createdAt,value
2019-02-12T00:01:13.840Z,5.50
2019-02-12T00:03:44.452Z,6.00
2019-02-12T00:06:14.608Z,2.00
2019-02-12T00:08:44.917Z,6.25
2019-02-12T00:11:15.222Z,4.00
2019-02-12T00:13:45.851Z,6.00
2019-02-12T00:16:15.889Z,4.00
2019-02-12T00:18:46.422Z,4.00
2019-02-12T00:21:16.899Z,3.50
2019-02-12T00:23:47.447Z,3.75
2019-02-12T00:26:17.993Z,5.00
2019-02-12T00:28:48.528Z,4.25
2019-02-12T00:31:18.661Z,6.00
2019-02-12T00:33:49.276Z,5.50
2019-02-12T00:36:19.411Z,5.50
2019-02-12T00:38:49.723Z,9.00
2019-02-12T00:41:20.246Z,0.25
2019-02-12T00:43:50.564Z,6.25
2019-02-12T00:46:21.084Z,7.00
2019-02-12T00:48:51.815Z,4.50
2019-02-12T00:51:22.039Z,4.75
2019-02-12T00:53:52.196Z,5.00
2019-02-12T00:56:22.701Z,6.25
2019-02-12T00:58:53.315Z,3.00
2019-02-12T01:01:23.486Z,4.00
2019-02-12T01:03:54.490Z,3.75
2019-02-12T01:06:24.801Z,3.75
2019-02-12T01:08:55.165Z,3.75
2019-02-12T01:11:25.652Z,3.25
2019-02-12T01:13:55.897Z,1.00
2019-02-12T01:16:26.415Z,7.50
2019-02-12T01:18:56.533Z,4.00
2019-02-12T01:21:26.768Z,4.50
2019-02-12T01:23:56.968Z,5.00
2019-02-12T01:26:27.224Z,4.00
2019-02-12T01:28:57.761Z,4.75
2019-02-12T01:31:28.685Z,6.25
2019-02-12T01:33:58.789Z,3.00
2019-02-12T01:36:28.961Z,4.50
2019-02-12T01:38:59.356Z,3.50
2019-02-12T01:41:47.493Z,2.50
2019-02-12T01:44:17.817Z,3.00
2019-02-12T01:46:48.120Z,3.75
2019-02-12T01:49:18.580Z,5.50
2019-02-12T01:51:49.569Z,7.00
2019-02-12T01:54:20.008Z,5.00
2019-02-12T01:56:50.170Z,2.00
2019-02-12T01:59:20.457Z,2.00
2019-02-12T02:01:50.677Z,5.00
2019-02-12T02:04:21.215Z,7.50
2019-02-12T02:06:51.421Z,4.50
2019-02-12T02:09:21.568Z,3.00
2019-02-12T02:11:52.198Z,4.50
2019-02-12T02:14:22.394Z,4.00
2019-02-12T02:16:52.637Z,4.00
2019-02-12T02:19:23.182Z,1.00
2019-02-12T02:21:53.302Z,6.25
2019-02-12T02:24:23.892Z,6.00
2019-02-12T02:26:54.158Z,3.75
2019-02-12T02:29:24.364Z,5.75
2019-02-12T02:31:54.560Z,3.00
2019-02-12T02:34:24.692Z,2.50
2019-02-12T02:36:55.934Z,3.75
2019-02-12T02:39:26.144Z,4.00
2019-02-12T02:41:56.320Z,3.25
2019-02-12T02:44:26.519Z,0.75
2019-02-12T02:46:57.331Z,2.00
2019-02-12T02:49:32.573Z,3.00
2019-02-12T02:52:03.312Z,4.00
2019-02-12T02:54:33.529Z,3.00
2019-02-12T02:57:03.441Z,1.50
2019-02-12T02:59:33.791Z,5.00
2019-02-12T03:02:03.919Z,1.00
2019-02-12T03:04:34.528Z,3.25
2019-02-12T03:07:04.768Z,3.00
2019-02-12T03:09:37.416Z,2.00
2019-02-12T03:12:07.568Z,3.00
2019-02-12T03:14:38.161Z,3.00
2019-02-12T03:17:08.296Z,2.50
2019-02-12T03:19:38.908Z,4.00
2019-02-12T03:22:09.439Z,1.00
2019-02-12T03:24:39.700Z,3.00
2019-02-12T03:27:10.409Z,1.00
2019-02-12T03:29:41.059Z,1.00
2019-02-12T03:32:11.346Z,1.50
2019-02-12T03:34:41.874Z,2.00
2019-02-12T03:37:11.903Z,4.00
2019-02-12T03:39:43.154Z,1.00
2019-02-12T03:42:13.268Z,3.00
2019-02-12T03:44:43.481Z,1.00
2019-02-12T03:47:14.160Z,1.00
2019-02-12T03:49:44.715Z,1.00
2019-02-12T03:52:15.794Z,1.00
2019-02-12T03:54:45.932Z,1.25
2019-02-12T03:57:17.143Z,1.50
2019-02-12T03:59:47.679Z,1.00
2019-02-12T04:02:18.324Z,3.00
2019-02-12T04:04:48.433Z,1.00
2019-02-12T04:07:18.653Z,2.50
2019-02-12T04:09:49.015Z,1.00
2019-02-12T04:12:19.418Z,3.75
2019-02-12T04:14:49.543Z,2.50
2019-02-12T04:17:19.883Z,1.50
2019-02-12T04:19:50.004Z,0.75
2019-02-12T04:22:22.443Z,3.00
2019-02-12T04:24:52.684Z,2.50
2019-02-12T04:27:23.413Z,1.00
2019-02-12T04:29:54.687Z,1.00
2019-02-12T04:32:24.768Z,1.00
2019-02-12T04:34:55.085Z,1.50
2019-02-12T04:37:25.256Z,0.00
2019-02-12T04:39:55.561Z,1.00
2019-02-12T04:42:25.649Z,3.00
2019-02-12T04:44:56.008Z,0.00
2019-02-12T04:47:26.721Z,3.00
2019-02-12T04:49:56.948Z,1.00
2019-02-12T04:52:31.946Z,1.50
2019-02-12T04:54:58.919Z,1.00
2019-02-12T04:57:29.445Z,3.50
2019-02-12T04:59:59.670Z,1.00
2019-02-12T05:02:30.911Z,1.00
2019-02-12T05:05:01.249Z,0.00
2019-02-12T05:07:32.288Z,1.00
2019-02-12T05:10:02.806Z,2.00
2019-02-12T05:12:33.337Z,1.00
2019-02-12T05:15:03.467Z,1.00
2019-02-12T05:17:33.696Z,3.00
2019-02-12T05:20:04.043Z,3.50
2019-02-12T05:22:43.231Z,1.00
2019-02-12T05:25:07.218Z,2.50
2019-02-12T05:27:38.437Z,0.25
2019-02-12T05:30:15.985Z,1.00
2019-02-12T05:32:46.470Z,1.00
2019-02-12T05:35:16.628Z,1.00
2019-02-12T05:37:46.924Z,0.50
2019-02-12T05:40:17.159Z,1.00
2019-02-12T05:42:54.021Z,3.00
2019-02-12T05:45:24.639Z,1.00
2019-02-12T05:47:54.764Z,1.00
2019-02-12T05:50:25.029Z,0.00
2019-02-12T05:52:55.314Z,0.50
2019-02-12T05:55:25.864Z,1.00
2019-02-12T05:57:56.694Z,0.00
2019-02-12T06:00:28.877Z,2.50
2019-02-12T06:02:59.796Z,1.00
2019-02-12T06:05:30.857Z,2.50
2019-02-12T06:08:01.156Z,0.75
2019-02-12T06:10:32.402Z,1.00
2019-02-12T06:13:02.576Z,0.00
2019-02-12T06:15:32.768Z,1.00
2019-02-12T06:18:02.971Z,3.00
2019-02-12T06:20:33.612Z,1.00
2019-02-12T06:23:04.351Z,0.50
2019-02-12T06:25:34.576Z,1.00
2019-02-12T06:28:04.871Z,0.00
2019-02-12T06:30:35.004Z,0.25
2019-02-12T06:33:07.570Z,0.25
2019-02-12T06:35:37.390Z,0.75
2019-02-12T06:38:08.512Z,1.00
2019-02-12T06:40:39.349Z,0.00
2019-02-12T06:43:09.883Z,0.00
2019-02-12T06:45:40.214Z,0.00
2019-02-12T06:48:10.542Z,0.00
2019-02-12T06:50:42.408Z,0.00
2019-02-12T06:53:12.930Z,0.00
2019-02-12T06:55:43.059Z,1.00
2019-02-12T06:58:13.697Z,0.75
2019-02-12T07:00:44.508Z,0.25
2019-02-12T07:03:19.029Z,0.00
2019-02-12T07:05:57.909Z,0.00
2019-02-12T07:08:39.554Z,0.00
2019-02-12T07:11:27.716Z,0.75
2019-02-12T07:14:07.009Z,0.50
2019-02-12T07:16:55.945Z,0.00
2019-02-12T07:19:41.184Z,0.50
2019-02-12T07:22:14.136Z,0.00
2019-02-12T07:24:58.560Z,0.00
2019-02-12T07:27:31.200Z,1.00
2019-02-12T07:30:21.054Z,0.00
2019-02-12T07:32:57.205Z,0.75
2019-02-12T07:35:46.385Z,0.00
2019-02-12T07:38:37.859Z,0.00
2019-02-12T07:41:40.661Z,0.50
2019-02-12T07:44:16.492Z,0.00
2019-02-12T07:46:55.029Z,0.00
2019-02-12T07:49:34.386Z,0.00
2019-02-12T07:52:15.893Z,0.00
2019-02-12T07:55:00.848Z,0.00
2019-02-12T07:57:39.229Z,1.00
2019-02-12T08:00:18.246Z,0.00
2019-02-12T08:02:56.779Z,0.00
2019-02-12T08:05:48.797Z,1.00
2019-02-12T08:08:54.901Z,0.00
2019-02-12T08:11:30.123Z,0.00
2019-02-12T08:14:17.533Z,0.00
2019-02-12T08:17:15.936Z,0.00
2019-02-12T08:20:10.425Z,0.00
2019-02-12T08:23:03.134Z,0.00
2019-02-12T08:25:48.344Z,0.00
2019-02-12T08:28:38.246Z,0.00
2019-02-12T08:31:30.875Z,0.25
2019-02-12T08:34:19.976Z,0.00
2019-02-12T08:36:58.379Z,0.00
2019-02-12T08:39:46.109Z,0.00
2019-02-12T08:42:24.762Z,0.00
2019-02-12T08:45:10.628Z,0.00
2019-02-12T08:47:56.297Z,0.00
2019-02-12T08:50:32.750Z,0.00
2019-02-12T08:53:14.723Z,0.00
2019-02-12T08:56:22.962Z,0.00
2019-02-12T08:59:02.196Z,0.00
2019-02-12T09:02:07.330Z,0.00
2019-02-12T09:04:40.347Z,0.00
2019-02-12T09:07:22.518Z,0.00
2019-02-12T09:10:21.032Z,0.00
2019-02-12T09:13:21.904Z,0.00
2019-02-12T09:15:58.072Z,0.00
2019-02-12T09:18:43.280Z,0.00
2019-02-12T09:21:25.117Z,0.00
2019-02-12T09:24:10.153Z,0.00
2019-02-12T09:27:09.017Z,0.00
2019-02-12T09:29:59.121Z,0.50
2019-02-12T09:32:51.563Z,0.00
2019-02-12T09:35:37.149Z,0.25
2019-02-12T09:38:27.842Z,0.00
2019-02-12T09:41:22.138Z,0.00
2019-02-12T09:44:00.424Z,0.00
2019-02-12T09:46:42.153Z,0.00
2019-02-12T09:49:42.489Z,0.00
2019-02-12T09:52:34.910Z,0.00
2019-02-12T09:55:29.168Z,0.00
2019-02-12T09:58:04.757Z,0.00
2019-02-12T10:00:41.117Z,0.00
2019-02-12T10:03:39.704Z,0.00
2019-02-12T10:06:24.379Z,0.00
2019-02-12T10:09:00.336Z,0.00
2019-02-12T10:11:55.505Z,0.00
2019-02-12T10:14:45.002Z,0.00
2019-02-12T10:17:32.821Z,0.00
2019-02-12T10:20:33.364Z,0.00
2019-02-12T10:23:22.931Z,0.00
2019-02-12T10:25:55.712Z,0.00
2019-02-12T10:28:48.928Z,0.00
2019-02-12T10:31:18.825Z,0.00
2019-02-12T10:33:48.950Z,0.00
2019-02-12T10:36:19.319Z,0.00
2019-02-12T10:38:49.545Z,0.00
2019-02-12T10:41:20.224Z,0.00
2019-02-12T10:43:50.432Z,0.00
2019-02-12T10:46:20.654Z,0.00
2019-02-12T10:48:52.695Z,0.00
2019-02-12T10:51:22.764Z,0.00
2019-02-12T10:53:53.289Z,0.50
2019-02-12T10:56:23.384Z,0.00
2019-02-12T10:58:53.636Z,0.00
2019-02-12T11:01:24.449Z,0.00
2019-02-12T11:03:54.772Z,0.00
2019-02-12T11:06:25.304Z,0.00
2019-02-12T11:08:55.500Z,0.50
2019-02-12T11:11:26.025Z,0.00
2019-02-12T11:13:56.192Z,0.00
2019-02-12T11:16:26.784Z,0.75
2019-02-12T11:18:57.349Z,0.00
2019-02-12T11:21:27.676Z,1.00
2019-02-12T11:23:58.362Z,0.00
2019-02-12T11:26:29.061Z,0.75
2019-02-12T11:28:59.457Z,0.00
2019-02-12T11:31:29.588Z,0.00
2019-02-12T11:33:59.818Z,0.00
2019-02-12T11:36:30.321Z,0.00
2019-02-12T11:39:00.655Z,0.00
2019-02-12T11:41:31.360Z,0.00
2019-02-12T11:44:01.401Z,0.00
2019-02-12T11:46:32.137Z,0.00
2019-02-12T11:49:02.752Z,0.00
2019-02-12T11:51:33.276Z,0.25
2019-02-12T11:54:03.502Z,0.00
2019-02-12T11:56:34.249Z,0.00
2019-02-12T11:59:04.485Z,0.00
2019-02-12T12:01:34.671Z,0.00
2019-02-12T12:04:04.928Z,0.00
2019-02-12T12:06:36.126Z,0.00
2019-02-12T12:09:07.901Z,0.00
2019-02-12T12:11:38.080Z,0.00
2019-02-12T12:14:08.273Z,1.00
2019-02-12T12:16:38.509Z,0.00
2019-02-12T12:19:08.815Z,0.00
2019-02-12T12:21:39.318Z,0.00
2019-02-12T12:24:09.437Z,0.00
2019-02-12T12:26:39.979Z,0.50
2019-02-12T12:29:10.513Z,0.00
2019-02-12T12:31:41.115Z,0.00
2019-02-12T12:34:11.860Z,0.00
2019-02-12T12:36:42.518Z,0.00
2019-02-12T12:39:12.600Z,0.00
2019-02-12T12:41:42.941Z,0.00
2019-02-12T12:44:13.043Z,0.00
2019-02-12T12:46:43.291Z,1.00
2019-02-12T12:49:13.940Z,1.00
2019-02-12T12:51:44.138Z,0.00
2019-02-12T12:54:14.242Z,0.00
2019-02-12T12:56:44.181Z,0.00
2019-02-12T12:59:14.505Z,0.75
2019-02-12T13:01:44.601Z,0.00
2019-02-12T13:04:14.931Z,0.00
2019-02-12T13:06:45.440Z,1.00
2019-02-12T13:09:16.291Z,0.00
2019-02-12T13:11:46.429Z,1.00
2019-02-12T13:14:16.643Z,0.00
2019-02-12T13:16:46.847Z,0.00
2019-02-12T13:19:17.116Z,0.00
2019-02-12T13:21:47.396Z,0.00
2019-02-12T13:24:17.961Z,0.75
2019-02-12T13:26:48.061Z,0.00
2019-02-12T13:29:18.294Z,0.00
2019-02-12T13:31:48.912Z,0.00
2019-02-12T13:34:19.062Z,0.00
2019-02-12T13:36:49.649Z,0.25
2019-02-12T13:39:19.793Z,1.00
2019-02-12T13:41:50.616Z,0.00
2019-02-12T13:44:20.829Z,0.50
2019-02-12T13:46:51.157Z,1.00
2019-02-12T13:49:21.301Z,0.00
2019-02-12T13:51:51.901Z,0.00
2019-02-12T13:54:22.044Z,1.00
2019-02-12T13:56:52.256Z,0.00
2019-02-12T13:59:23.483Z,0.75
2019-02-12T14:01:53.711Z,0.00
2019-02-12T14:04:23.869Z,1.00
2019-02-12T14:06:54.080Z,0.00
2019-02-12T14:09:24.416Z,2.50
2019-02-12T14:11:54.910Z,0.50
2019-02-12T14:14:25.061Z,0.00
2019-02-12T14:16:55.575Z,0.00
2019-02-12T14:19:26.184Z,0.00
2019-02-12T14:21:56.316Z,0.00
2019-02-12T14:24:26.519Z,0.00
2019-02-12T14:26:57.165Z,2.50
2019-02-12T14:29:27.696Z,0.00
2019-02-12T14:31:57.806Z,1.00
2019-02-12T14:34:28.408Z,0.00
2019-02-12T14:36:59.532Z,0.75
2019-02-12T14:39:30.229Z,1.00
2019-02-12T14:42:00.258Z,0.00
2019-02-12T14:44:30.443Z,2.00
2019-02-12T14:47:00.688Z,1.00
2019-02-12T14:49:31.200Z,0.25
2019-02-12T14:52:01.833Z,1.00
2019-02-12T14:54:32.485Z,0.00
2019-02-12T14:57:02.601Z,0.00
2019-02-12T14:59:33.029Z,1.00
2019-02-12T15:02:03.853Z,0.00
2019-02-12T15:04:34.007Z,0.00
2019-02-12T15:07:04.416Z,0.25
2019-02-12T15:09:36.584Z,0.75
2019-02-12T15:12:07.288Z,0.75
2019-02-12T15:14:37.677Z,1.00
2019-02-12T15:17:07.973Z,1.00
2019-02-12T15:19:38.880Z,1.00
2019-02-12T15:22:09.037Z,0.75
2019-02-12T15:24:39.684Z,2.50
2019-02-12T15:27:09.744Z,0.00
2019-02-12T15:29:40.297Z,1.00
2019-02-12T15:32:10.620Z,0.00
2019-02-12T15:34:40.825Z,0.50
2019-02-12T15:37:11.366Z,0.50
2019-02-12T15:39:41.532Z,0.00
2019-02-12T15:42:12.124Z,0.00
2019-02-12T15:44:42.327Z,0.25
2019-02-12T15:47:12.908Z,1.00
2019-02-12T15:49:42.979Z,0.75
2019-02-12T15:52:13.252Z,0.00
2019-02-12T15:54:43.544Z,1.00
2019-02-12T15:57:14.260Z,0.25
2019-02-12T15:59:44.596Z,0.25
2019-02-12T16:02:15.324Z,0.00
2019-02-12T16:04:46.291Z,0.00
2019-02-12T16:07:17.303Z,1.00
2019-02-12T16:09:48.228Z,0.00
2019-02-12T16:12:18.348Z,1.00
2019-02-12T16:14:48.905Z,0.25
2019-02-12T16:17:19.499Z,0.25
2019-02-12T16:19:49.651Z,0.00
2019-02-12T16:22:19.893Z,0.50
2019-02-12T16:24:50.483Z,0.75
2019-02-12T16:27:20.704Z,0.50
2019-02-12T16:29:51.256Z,0.00
2019-02-12T16:32:21.152Z,0.00
2019-02-12T16:34:51.382Z,1.00
2019-02-12T16:37:21.499Z,1.00
2019-02-12T16:39:51.745Z,0.00
2019-02-12T16:42:22.053Z,0.00
2019-02-12T16:44:52.169Z,1.00
2019-02-12T16:47:22.573Z,0.00
2019-02-12T16:49:53.321Z,0.25
2019-02-12T16:52:23.564Z,0.00
2019-02-12T16:54:54.064Z,0.00
2019-02-12T16:57:24.193Z,0.00
2019-02-12T16:59:54.385Z,0.00
2019-02-12T17:02:24.734Z,0.00
2019-02-12T17:04:54.872Z,0.50
2019-02-12T17:07:25.117Z,0.00
2019-02-12T17:09:55.429Z,0.00
2019-02-12T17:12:25.523Z,0.00
2019-02-12T17:14:55.737Z,0.00
2019-02-12T17:17:26.321Z,0.00
2019-02-12T17:19:56.903Z,0.00
2019-02-12T17:22:27.063Z,0.00
2019-02-12T17:24:57.271Z,0.00
2019-02-12T17:27:27.701Z,0.00
2019-02-12T17:29:58.028Z,0.00
2019-02-12T17:32:28.336Z,0.00
2019-02-12T17:35:01.443Z,0.00
2019-02-12T17:37:30.532Z,0.00
2019-02-12T17:40:01.052Z,0.00
2019-02-12T17:42:33.713Z,0.00
2019-02-12T17:45:03.641Z,0.00
2019-02-12T17:47:33.941Z,0.00
2019-02-12T17:50:04.189Z,0.00
2019-02-12T17:52:34.396Z,0.00
2019-02-12T17:55:05.221Z,0.00
2019-02-12T17:57:35.469Z,0.00
2019-02-12T18:00:13.027Z,0.00
2019-02-12T18:02:43.589Z,0.00
2019-02-12T18:05:13.794Z,0.00
2019-02-12T18:07:43.936Z,0.00
2019-02-12T18:10:14.276Z,0.00
2019-02-12T18:12:44.764Z,0.00
2019-02-12T18:15:15.492Z,0.00
2019-02-12T18:17:46.527Z,0.00
2019-02-12T18:20:26.389Z,0.00
2019-02-12T18:22:52.627Z,0.00
2019-02-12T18:25:22.545Z,0.00
2019-02-12T18:27:52.750Z,0.00
2019-02-12T18:30:23.108Z,0.00
2019-02-12T18:32:53.817Z,0.00
2019-02-12T18:35:24.074Z,0.25
2019-02-12T18:37:54.284Z,0.00
2019-02-12T18:40:23.993Z,0.00
2019-02-12T18:42:54.209Z,0.00
2019-02-12T18:45:26.112Z,0.00
2019-02-12T18:47:56.709Z,0.00
2019-02-12T18:50:26.919Z,0.00
2019-02-12T18:52:57.315Z,0.00
2019-02-12T18:55:27.374Z,0.00
2019-02-12T18:57:58.897Z,1.00
2019-02-12T19:00:31.089Z,0.00
2019-02-12T19:03:01.406Z,0.00
2019-02-12T19:05:32.728Z,0.00
2019-02-12T19:08:03.057Z,0.00
2019-02-12T19:10:33.468Z,0.00
2019-02-12T19:13:03.909Z,0.00
2019-02-12T19:15:34.032Z,1.00
2019-02-12T19:18:09.803Z,0.75
2019-02-12T19:20:40.018Z,0.00
2019-02-12T19:23:10.541Z,0.25
2019-02-12T19:25:40.888Z,0.00
2019-02-12T19:28:11.386Z,0.50
2019-02-12T19:30:42.133Z,0.00
2019-02-12T19:33:12.460Z,0.00
2019-02-12T19:35:42.970Z,2.50
2019-02-12T19:38:13.716Z,3.00
2019-02-12T19:40:43.940Z,1.00
2019-02-12T19:43:15.559Z,3.00
2019-02-12T19:45:45.909Z,1.00
2019-02-12T19:48:16.140Z,3.50
2019-02-12T19:50:46.756Z,1.50
2019-02-12T19:53:16.999Z,2.50
2019-02-12T19:55:47.304Z,3.00
2019-02-12T19:58:19.265Z,3.00
2019-02-12T20:00:49.808Z,2.50
2019-02-12T20:03:20.025Z,5.50
2019-02-12T20:05:50.165Z,3.00
2019-02-12T20:08:20.793Z,3.75
2019-02-12T20:10:50.912Z,3.50
2019-02-12T20:13:21.257Z,5.50
2019-02-12T20:15:51.478Z,5.00
2019-02-12T20:18:21.680Z,6.00
2019-02-12T20:20:52.503Z,0.00
2019-02-12T20:23:23.064Z,6.50
2019-02-12T20:25:53.460Z,6.00
2019-02-12T20:28:23.804Z,3.00
2019-02-12T20:30:54.619Z,3.75
2019-02-12T20:33:24.845Z,6.00
2019-02-12T20:35:54.989Z,4.00
2019-02-12T20:38:25.580Z,7.00
2019-02-12T20:40:55.731Z,4.00
2019-02-12T20:43:26.432Z,3.00
2019-02-12T20:45:56.477Z,5.00
2019-02-12T20:48:27.096Z,6.00
2019-02-12T20:50:57.219Z,5.50
2019-02-12T20:53:28.381Z,4.00
2019-02-12T20:55:58.575Z,6.25
2019-02-12T20:58:29.103Z,6.25
2019-02-12T21:00:59.332Z,4.50
2019-02-12T21:03:29.574Z,4.00
2019-02-12T21:05:59.776Z,4.50
2019-02-12T21:08:30.404Z,7.00
2019-02-12T21:11:00.957Z,4.50
2019-02-12T21:13:31.653Z,6.50
2019-02-12T21:16:01.989Z,6.25
2019-02-12T21:18:34.068Z,5.50
2019-02-12T21:21:04.304Z,5.50
2019-02-12T21:23:34.955Z,10.00
2019-02-12T21:26:05.737Z,5.50
2019-02-12T21:28:40.375Z,3.00
2019-02-12T21:31:10.470Z,10.00
2019-02-12T21:33:41.434Z,3.00
2019-02-12T21:36:12.260Z,6.25
2019-02-12T21:38:42.637Z,7.75
2019-02-12T21:41:12.700Z,4.50
2019-02-12T21:43:42.924Z,5.25
2019-02-12T21:46:13.164Z,8.50
2019-02-12T21:48:43.371Z,7.00
2019-02-12T21:51:13.680Z,5.00
2019-02-12T21:53:43.850Z,9.25
2019-02-12T21:56:14.032Z,9.00
2019-02-12T21:58:44.870Z,4.50
2019-02-12T22:01:17.185Z,9.00
2019-02-12T22:03:47.840Z,6.75
2019-02-12T22:06:18.421Z,5.50
2019-02-12T22:08:48.528Z,6.00
2019-02-12T22:11:19.176Z,4.00
2019-02-12T22:13:49.293Z,6.75
2019-02-12T22:16:19.512Z,6.00
2019-02-12T22:18:50.746Z,6.25
2019-02-12T22:21:21.263Z,7.50
2019-02-12T22:23:51.424Z,4.50
2019-02-12T22:26:21.632Z,3.00
2019-02-12T22:28:51.971Z,5.00
2019-02-12T22:31:22.774Z,6.75
2019-02-12T22:33:52.917Z,6.50
2019-02-12T22:36:23.128Z,7.00
2019-02-12T22:38:53.740Z,3.50
2019-02-12T22:41:23.865Z,4.00
2019-02-12T22:43:54.205Z,4.00
2019-02-12T22:46:24.334Z,3.75
2019-02-12T22:48:54.660Z,7.00
2019-02-12T22:51:24.768Z,6.00
2019-02-12T22:53:54.964Z,5.75
2019-02-12T22:56:24.991Z,4.00
2019-02-12T22:58:55.537Z,6.50
2019-02-12T23:01:26.792Z,6.75
2019-02-12T23:03:57.292Z,3.75
2019-02-12T23:06:27.872Z,5.25
2019-02-12T23:08:58.173Z,4.50
2019-02-12T23:11:30.165Z,3.75
2019-02-12T23:14:00.449Z,6.00
2019-02-12T23:16:31.480Z,3.25
2019-02-12T23:19:01.600Z,3.00
2019-02-12T23:21:33.450Z,4.00
2019-02-12T23:24:03.491Z,6.00
2019-02-12T23:26:33.939Z,4.00
2019-02-12T23:29:04.340Z,3.00
2019-02-12T23:31:34.544Z,4.00
2019-02-12T23:34:05.280Z,4.00
2019-02-12T23:36:37.684Z,0.00
2019-02-12T23:39:07.277Z,4.00
2019-02-12T23:41:37.896Z,3.75
2019-02-12T23:44:08.306Z,3.25
2019-02-12T23:46:38.940Z,3.00
2019-02-12T23:49:14.112Z,4.50
2019-02-12T23:51:44.300Z,4.00
2019-02-12T23:54:14.834Z,3.00
2019-02-12T23:56:44.988Z,1.50
2019-02-12T23:59:15.296Z,3.00
