createdAt,value
2023-01-30T00:01:20.066Z,101154.03
2023-01-30T00:03:49.348Z,101151.41
2023-01-30T00:06:16.305Z,101147.00
2023-01-30T00:08:42.956Z,101141.50
2023-01-30T00:11:11.670Z,101140.69
2023-01-30T00:13:39.419Z,101134.69
2023-01-30T00:16:06.425Z,101119.06
2023-01-30T00:18:33.110Z,101113.03
2023-01-30T00:21:01.801Z,101115.41
2023-01-30T00:23:29.960Z,101121.13
2023-01-30T00:25:56.872Z,101107.00
2023-01-30T00:28:23.720Z,101095.03
2023-01-30T00:30:55.340Z,101092.44
2023-01-30T00:33:24.088Z,101079.88
2023-01-30T00:35:51.738Z,101063.19
2023-01-30T00:38:19.502Z,101042.28
2023-01-30T00:40:48.183Z,101043.84
2023-01-30T00:43:35.709Z,101037.06
2023-01-30T00:46:29.183Z,101055.03
2023-01-30T00:48:55.962Z,101065.00
2023-01-30T00:51:22.418Z,101054.78
2023-01-30T00:53:48.948Z,101051.16
2023-01-30T00:56:15.493Z,101050.09
2023-01-30T00:58:42.180Z,101047.78
2023-01-30T01:01:08.689Z,101032.38
2023-01-30T01:03:35.227Z,101049.09
2023-01-30T01:06:01.784Z,101033.91
2023-01-30T01:08:28.432Z,101010.16
2023-01-30T01:10:55.046Z,101030.53
2023-01-30T01:13:21.718Z,101036.53
2023-01-30T01:15:50.275Z,101050.88
2023-01-30T01:18:16.853Z,101021.91
2023-01-30T01:20:43.556Z,101020.38
2023-01-30T01:23:11.150Z,101016.19
2023-01-30T01:25:37.762Z,101029.25
2023-01-30T01:28:04.569Z,101001.28
2023-01-30T01:30:31.160Z,100980.13
2023-01-30T01:32:57.705Z,100987.44
2023-01-30T01:35:24.220Z,101007.28
2023-01-30T01:37:54.644Z,101013.03
2023-01-30T01:40:41.336Z,101026.09
2023-01-30T01:43:23.475Z,101005.97
2023-01-30T01:45:55.536Z,101003.13
2023-01-30T01:48:40.348Z,101000.97
2023-01-30T01:51:15.770Z,101005.97
2023-01-30T01:53:49.044Z,100998.69
2023-01-30T01:56:17.295Z,100991.63
2023-01-30T01:58:57.944Z,100983.00
2023-01-30T02:01:24.729Z,100971.69
2023-01-30T02:03:56.716Z,100974.91
2023-01-30T02:06:23.547Z,100980.59
2023-01-30T02:09:02.087Z,100968.09
2023-01-30T02:11:31.363Z,100957.13
2023-01-30T02:14:00.479Z,100930.47
2023-01-30T02:16:27.081Z,100928.13
2023-01-30T02:18:54.105Z,100937.28
2023-01-30T02:22:01.429Z,100957.59
2023-01-30T02:24:46.814Z,100961.03
2023-01-30T02:27:38.235Z,100945.09
2023-01-30T02:30:10.495Z,100940.84
2023-01-30T02:33:06.973Z,100949.19
2023-01-30T02:35:55.664Z,100932.97
2023-01-30T02:38:41.187Z,100932.44
2023-01-30T02:41:30.734Z,100926.72
2023-01-30T02:44:10.656Z,100923.88
2023-01-30T02:46:37.086Z,100919.22
2023-01-30T02:49:17.540Z,100926.19
2023-01-30T02:51:46.254Z,100925.66
2023-01-30T02:54:14.951Z,100929.03
2023-01-30T02:56:54.718Z,100922.84
2023-01-30T02:59:36.122Z,100928.81
2023-01-30T03:02:14.847Z,100934.53
2023-01-30T03:05:10.693Z,100930.38
2023-01-30T03:07:54.205Z,100932.44
2023-01-30T03:10:42.472Z,100927.16
2023-01-30T03:13:20.580Z,100930.19
2023-01-30T03:16:02.461Z,100937.75
2023-01-30T03:18:29.534Z,100933.59
2023-01-30T03:20:56.342Z,100923.59
2023-01-30T03:23:22.982Z,100929.88
2023-01-30T03:25:49.611Z,100929.41
2023-01-30T03:28:19.891Z,100930.97
2023-01-30T03:30:46.567Z,100913.41
2023-01-30T03:33:13.294Z,100908.72
2023-01-30T03:35:40.362Z,100911.66
2023-01-30T03:38:07.114Z,100905.06
2023-01-30T03:40:33.711Z,100905.53
2023-01-30T03:43:00.383Z,100900.59
2023-01-30T03:45:27.033Z,100885.94
2023-01-30T03:47:53.598Z,100890.22
2023-01-30T03:50:40.453Z,100881.88
2023-01-30T03:53:07.067Z,100879.78
2023-01-30T03:55:33.587Z,100885.41
2023-01-30T03:58:23.010Z,100874.97
2023-01-30T04:00:49.588Z,100885.78
2023-01-30T04:03:16.125Z,100878.44
2023-01-30T04:05:43.723Z,100867.25
2023-01-30T04:08:10.756Z,100855.66
2023-01-30T04:10:37.312Z,100844.00
2023-01-30T04:13:06.842Z,100841.63
2023-01-30T04:15:33.481Z,100834.31
2023-01-30T04:18:00.004Z,100829.13
2023-01-30T04:20:26.858Z,100822.28
2023-01-30T04:22:55.630Z,100819.97
2023-01-30T04:25:22.383Z,100824.63
2023-01-30T04:27:49.096Z,100812.31
2023-01-30T04:30:15.879Z,100795.69
2023-01-30T04:32:42.544Z,100795.56
2023-01-30T04:35:09.442Z,100801.38
2023-01-30T04:37:36.029Z,100804.47
2023-01-30T04:40:02.621Z,100793.94
2023-01-30T04:42:29.378Z,100800.78
2023-01-30T04:44:55.937Z,100800.75
2023-01-30T04:47:22.669Z,100804.25
2023-01-30T04:49:49.161Z,100796.28
2023-01-30T04:52:15.780Z,100787.16
2023-01-30T04:54:42.289Z,100791.78
2023-01-30T04:57:08.860Z,100784.50
2023-01-30T04:59:35.342Z,100792.84
2023-01-30T05:02:01.907Z,100796.72
2023-01-30T05:04:28.770Z,100785.28
2023-01-30T05:06:55.296Z,100781.38
2023-01-30T05:09:21.855Z,100784.56
2023-01-30T05:11:48.586Z,100778.22
2023-01-30T05:14:15.243Z,100778.91
2023-01-30T05:16:42.768Z,100779.78
2023-01-30T05:19:13.038Z,100757.03
2023-01-30T05:21:39.561Z,100755.97
2023-01-30T05:24:06.917Z,100754.81
2023-01-30T05:26:33.522Z,100755.66
2023-01-30T05:29:00.267Z,100750.22
2023-01-30T05:31:26.948Z,100749.34
2023-01-30T05:33:53.765Z,100755.13
2023-01-30T05:36:22.625Z,100752.72
2023-01-30T05:38:49.181Z,100737.59
2023-01-30T05:41:17.401Z,100737.66
2023-01-30T05:43:44.766Z,100735.84
2023-01-30T05:46:12.613Z,100727.72
2023-01-30T05:48:39.825Z,100720.69
2023-01-30T05:51:06.842Z,100718.22
2023-01-30T05:53:37.191Z,100704.38
2023-01-30T05:56:05.623Z,100720.28
2023-01-30T05:58:33.169Z,100721.97
2023-01-30T06:01:04.732Z,100729.16
2023-01-30T06:03:31.855Z,100720.38
2023-01-30T06:05:58.747Z,100710.09
2023-01-30T06:08:25.383Z,100710.16
2023-01-30T06:10:51.830Z,100701.56
2023-01-30T06:13:18.367Z,100700.84
2023-01-30T06:15:45.653Z,100708.72
2023-01-30T06:18:12.196Z,100723.06
2023-01-30T06:20:38.783Z,100695.06
2023-01-30T06:23:05.547Z,100700.84
2023-01-30T06:25:32.189Z,100687.69
2023-01-30T06:27:58.711Z,100691.69
2023-01-30T06:30:25.340Z,100698.44
2023-01-30T06:32:51.895Z,100699.06
2023-01-30T06:35:19.139Z,100697.72
2023-01-30T06:37:46.055Z,100716.19
2023-01-30T06:40:13.306Z,100697.41
2023-01-30T06:42:44.732Z,100696.38
2023-01-30T06:45:11.669Z,100700.50
2023-01-30T06:47:52.531Z,100708.63
2023-01-30T06:50:21.298Z,100706.06
2023-01-30T06:52:49.499Z,100724.41
2023-01-30T06:55:19.350Z,100722.34
2023-01-30T06:57:47.061Z,100732.25
2023-01-30T07:00:19.448Z,100737.97
2023-01-30T07:02:47.074Z,100746.97
2023-01-30T07:05:13.650Z,100751.72
2023-01-30T07:07:40.249Z,100751.72
2023-01-30T07:10:09.056Z,100757.06
2023-01-30T07:12:36.914Z,100734.53
2023-01-30T07:15:05.097Z,100732.03
2023-01-30T07:17:34.240Z,100751.91
2023-01-30T07:20:00.899Z,100759.47
2023-01-30T07:22:27.442Z,100738.34
2023-01-30T07:24:54.030Z,100738.38
2023-01-30T07:27:20.516Z,100721.84
2023-01-30T07:29:47.124Z,100737.78
2023-01-30T07:32:16.582Z,100738.97
2023-01-30T07:34:47.103Z,100718.28
2023-01-30T07:37:14.180Z,100710.75
2023-01-30T07:39:41.158Z,100723.50
2023-01-30T07:42:08.302Z,100731.72
2023-01-30T07:44:34.986Z,100741.38
2023-01-30T07:47:01.682Z,100754.22
2023-01-30T07:49:28.514Z,100750.31
2023-01-30T07:52:15.293Z,100727.81
2023-01-30T07:54:41.753Z,100732.38
2023-01-30T07:57:08.299Z,100717.56
2023-01-30T07:59:34.953Z,100726.84
2023-01-30T08:02:01.655Z,100717.38
2023-01-30T08:04:28.239Z,100723.31
2023-01-30T08:06:54.995Z,100727.81
2023-01-30T08:09:21.633Z,100698.06
2023-01-30T08:11:48.251Z,100685.06
2023-01-30T08:14:14.868Z,100689.25
2023-01-30T08:16:41.547Z,100712.06
2023-01-30T08:19:08.250Z,100718.44
2023-01-30T08:21:34.790Z,100718.25
2023-01-30T08:24:01.554Z,100713.63
2023-01-30T08:26:28.231Z,100716.25
2023-01-30T08:28:55.987Z,100685.16
2023-01-30T08:31:22.946Z,100705.91
2023-01-30T08:33:49.523Z,100710.13
2023-01-30T08:36:16.186Z,100714.91
2023-01-30T08:38:42.920Z,100713.59
2023-01-30T08:41:09.694Z,100715.03
2023-01-30T08:43:36.721Z,100718.75
2023-01-30T08:46:04.266Z,100705.47
2023-01-30T08:48:39.998Z,100699.91
2023-01-30T08:51:15.936Z,100707.25
2023-01-30T08:53:42.636Z,100681.63
2023-01-30T08:56:09.203Z,100690.00
2023-01-30T08:58:35.933Z,100689.22
2023-01-30T09:01:08.624Z,100683.94
2023-01-30T09:03:53.030Z,100694.91
2023-01-30T09:06:19.621Z,100689.22
2023-01-30T09:08:48.637Z,100687.38
2023-01-30T09:11:15.155Z,100692.72
2023-01-30T09:13:43.515Z,100685.28
2023-01-30T09:16:11.474Z,100701.69
2023-01-30T09:18:42.832Z,100689.81
2023-01-30T09:21:11.227Z,100683.41
2023-01-30T09:23:37.823Z,100681.84
2023-01-30T09:26:05.416Z,100675.50
2023-01-30T09:28:33.091Z,100677.34
2023-01-30T09:31:00.828Z,100654.22
2023-01-30T09:33:27.777Z,100663.75
2023-01-30T09:35:54.329Z,100666.34
2023-01-30T09:38:21.685Z,100673.38
2023-01-30T09:41:00.483Z,100674.34
2023-01-30T09:44:33.752Z,100667.19
2023-01-30T09:47:10.824Z,100684.50
2023-01-30T09:50:02.104Z,100684.25
2023-01-30T09:52:47.408Z,100688.91
2023-01-30T09:55:43.716Z,100674.78
2023-01-30T09:58:18.268Z,100673.69
2023-01-30T10:00:46.882Z,100651.59
2023-01-30T10:03:16.972Z,100635.91
2023-01-30T10:05:49.511Z,100638.50
2023-01-30T10:08:56.597Z,100631.59
2023-01-30T10:11:40.754Z,100625.34
2023-01-30T10:14:38.183Z,100617.97
2023-01-30T10:17:22.820Z,100638.00
2023-01-30T10:20:20.593Z,100640.13
2023-01-30T10:23:12.355Z,100639.53
2023-01-30T10:25:57.115Z,100642.75
2023-01-30T10:28:31.865Z,100672.28
2023-01-30T10:31:19.940Z,100659.84
2023-01-30T10:33:59.623Z,100645.38
2023-01-30T10:36:51.509Z,100650.41
2023-01-30T10:39:54.338Z,100647.91
2023-01-30T10:42:28.221Z,100653.75
2023-01-30T10:45:06.269Z,100643.44
2023-01-30T10:47:57.220Z,100635.47
2023-01-30T10:50:43.761Z,100644.19
2023-01-30T10:53:22.804Z,100656.00
2023-01-30T10:55:56.447Z,100663.59
2023-01-30T10:58:48.699Z,100664.63
2023-01-30T11:01:25.200Z,100665.19
2023-01-30T11:03:56.871Z,100658.63
2023-01-30T11:06:25.084Z,100662.06
2023-01-30T11:08:56.187Z,100669.91
2023-01-30T11:11:35.739Z,100648.06
2023-01-30T11:14:08.103Z,100664.19
2023-01-30T11:16:45.742Z,100661.72
2023-01-30T11:19:20.162Z,100661.09
2023-01-30T11:21:56.629Z,100673.16
2023-01-30T11:24:29.544Z,100667.44
2023-01-30T11:27:09.130Z,100676.91
2023-01-30T11:29:39.735Z,100678.38
2023-01-30T11:32:16.255Z,100678.56
2023-01-30T11:34:44.037Z,100668.84
2023-01-30T11:37:31.759Z,100661.56
2023-01-30T11:40:25.517Z,100667.31
2023-01-30T11:42:59.894Z,100671.34
2023-01-30T11:45:30.023Z,100683.56
2023-01-30T11:48:04.712Z,100675.66
2023-01-30T11:50:42.182Z,100665.13
2023-01-30T11:53:20.457Z,100657.34
2023-01-30T11:56:02.188Z,100667.03
2023-01-30T11:58:36.096Z,100647.63
2023-01-30T12:01:04.194Z,100652.91
2023-01-30T12:03:33.844Z,100652.53
2023-01-30T12:06:00.580Z,100647.44
2023-01-30T12:08:43.113Z,100648.03
2023-01-30T12:11:42.438Z,100636.53
2023-01-30T12:14:18.033Z,100643.88
2023-01-30T12:16:56.794Z,100639.88
2023-01-30T12:19:39.257Z,100648.47
2023-01-30T12:22:35.306Z,100638.34
2023-01-30T12:25:19.087Z,100638.56
2023-01-30T12:30:45.497Z,100644.78
2023-01-30T12:36:04.083Z,100635.97
2023-01-30T12:38:56.319Z,100643.19
2023-01-30T12:41:34.785Z,100646.50
2023-01-30T12:44:19.505Z,100632.72
2023-01-30T12:47:20.780Z,100633.22
2023-01-30T12:50:14.436Z,100629.09
2023-01-30T12:53:11.153Z,100627.88
2023-01-30T12:55:50.560Z,100635.09
2023-01-30T12:58:25.418Z,100636.88
2023-01-30T13:01:16.443Z,100640.59
2023-01-30T13:03:53.116Z,100628.38
2023-01-30T13:06:51.771Z,100642.94
2023-01-30T13:09:41.929Z,100637.84
2023-01-30T13:12:42.630Z,100637.09
2023-01-30T13:15:19.933Z,100646.84
2023-01-30T13:17:55.706Z,100649.31
2023-01-30T13:20:36.816Z,100646.84
2023-01-30T13:23:20.455Z,100649.50
2023-01-30T13:26:01.416Z,100673.66
2023-01-30T13:28:36.112Z,100656.16
2023-01-30T13:31:06.767Z,100660.81
2023-01-30T13:33:37.516Z,100651.47
2023-01-30T13:36:04.379Z,100663.41
2023-01-30T13:38:33.703Z,100668.69
2023-01-30T13:41:00.696Z,100652.84
2023-01-30T13:43:34.200Z,100649.13
2023-01-30T13:46:04.587Z,100664.34
2023-01-30T13:48:40.219Z,100662.78
2023-01-30T13:51:44.308Z,100687.59
2023-01-30T13:54:40.220Z,100678.63
2023-01-30T13:57:21.181Z,100678.00
2023-01-30T14:00:19.540Z,100669.75
2023-01-30T14:03:08.375Z,100671.31
2023-01-30T14:06:03.063Z,100658.28
2023-01-30T14:08:38.556Z,100663.41
2023-01-30T14:11:05.381Z,100663.09
2023-01-30T14:13:32.405Z,100668.47
2023-01-30T14:16:04.574Z,100677.28
2023-01-30T14:18:36.290Z,100666.41
2023-01-30T14:21:24.508Z,100671.00
2023-01-30T14:23:57.594Z,100676.56
2023-01-30T14:26:50.262Z,100684.88
2023-01-30T14:29:36.935Z,100681.72
2023-01-30T14:32:23.440Z,100692.50
2023-01-30T14:35:02.365Z,100693.41
2023-01-30T14:37:30.128Z,100695.81
2023-01-30T14:39:58.078Z,100700.22
2023-01-30T14:42:27.033Z,100714.69
2023-01-30T14:45:21.724Z,100707.13
2023-01-30T14:47:50.929Z,100723.56
2023-01-30T14:50:23.049Z,100726.97
2023-01-30T14:52:54.677Z,100723.53
2023-01-30T14:55:24.108Z,100728.78
2023-01-30T14:57:58.005Z,100723.69
2023-01-30T15:00:29.317Z,100739.69
2023-01-30T15:03:00.511Z,100743.38
2023-01-30T15:05:33.645Z,100752.25
2023-01-30T15:08:18.119Z,100752.81
2023-01-30T15:10:56.768Z,100761.38
2023-01-30T15:13:42.255Z,100771.63
2023-01-30T15:16:30.566Z,100764.38
2023-01-30T15:19:03.920Z,100780.50
2023-01-30T15:22:00.953Z,100775.97
2023-01-30T15:24:47.386Z,100778.00
2023-01-30T15:27:23.143Z,100782.50
2023-01-30T15:30:10.028Z,100795.84
2023-01-30T15:32:38.202Z,100785.63
2023-01-30T15:35:17.289Z,100791.06
2023-01-30T15:37:54.216Z,100798.66
2023-01-30T15:40:29.715Z,100784.84
2023-01-30T15:43:30.406Z,100784.38
2023-01-30T15:46:28.262Z,100789.34
2023-01-30T15:49:14.934Z,100795.84
2023-01-30T15:51:41.695Z,100794.78
2023-01-30T15:54:15.731Z,100813.06
2023-01-30T15:56:48.694Z,100814.78
2023-01-30T15:59:36.330Z,100815.28
2023-01-30T16:02:07.973Z,100819.13
2023-01-30T16:04:34.669Z,100828.75
2023-01-30T16:07:14.960Z,100832.94
2023-01-30T16:09:43.856Z,100848.16
2023-01-30T16:12:30.102Z,100853.88
2023-01-30T16:15:03.200Z,100857.13
2023-01-30T16:17:35.485Z,100854.16
2023-01-30T16:20:02.898Z,100870.53
2023-01-30T16:22:34.165Z,100876.94
2023-01-30T16:25:01.897Z,100870.91
2023-01-30T16:27:35.326Z,100882.63
2023-01-30T16:30:07.903Z,100886.72
2023-01-30T16:32:36.302Z,100898.91
2023-01-30T16:35:28.180Z,100900.28
2023-01-30T16:37:56.984Z,100904.78
2023-01-30T16:40:26.740Z,100902.94
2023-01-30T16:43:23.675Z,100919.53
2023-01-30T16:45:53.488Z,100926.06
2023-01-30T16:48:20.020Z,100919.44
2023-01-30T16:50:48.565Z,100914.91
2023-01-30T16:53:22.076Z,100930.25
2023-01-30T16:55:57.563Z,100931.81
2023-01-30T16:58:28.747Z,100935.31
2023-01-30T17:00:55.527Z,100935.59
2023-01-30T17:03:31.487Z,100936.25
2023-01-30T17:05:59.469Z,100951.66
2023-01-30T17:08:49.578Z,100957.09
2023-01-30T17:11:38.428Z,100961.41
2023-01-30T17:14:14.437Z,100963.06
2023-01-30T17:16:42.948Z,100967.19
2023-01-30T17:19:09.529Z,100986.94
2023-01-30T17:21:45.621Z,100979.88
2023-01-30T17:24:18.686Z,100984.78
2023-01-30T17:26:48.168Z,100989.16
2023-01-30T17:29:23.894Z,100993.03
2023-01-30T17:32:01.204Z,100992.69
2023-01-30T17:34:28.862Z,100998.00
2023-01-30T17:36:55.947Z,101000.97
2023-01-30T17:39:26.728Z,100996.13
2023-01-30T17:41:53.304Z,100993.66
2023-01-30T17:44:19.904Z,100998.47
2023-01-30T17:46:48.939Z,101004.38
2023-01-30T17:49:20.192Z,101002.47
2023-01-30T17:51:47.611Z,101011.25
2023-01-30T17:54:16.398Z,101017.47
2023-01-30T17:56:45.683Z,101027.28
2023-01-30T17:59:17.830Z,101030.00
2023-01-30T18:01:47.394Z,101023.03
2023-01-30T18:04:14.338Z,101033.34
2023-01-30T18:06:42.969Z,101031.00
2023-01-30T18:09:15.402Z,101035.38
2023-01-30T18:11:41.989Z,101039.13
2023-01-30T18:14:08.651Z,101041.13
2023-01-30T18:16:35.609Z,101039.84
2023-01-30T18:19:05.557Z,101034.09
2023-01-30T18:21:34.026Z,101043.63
2023-01-30T18:24:01.328Z,101057.66
2023-01-30T18:26:28.615Z,101040.81
2023-01-30T18:28:55.773Z,101052.44
2023-01-30T18:31:25.139Z,101068.84
2023-01-30T18:33:53.283Z,101061.31
2023-01-30T18:36:21.156Z,101066.47
2023-01-30T18:38:48.673Z,101074.00
2023-01-30T18:41:18.107Z,101069.25
2023-01-30T18:43:45.677Z,101068.94
2023-01-30T18:46:14.742Z,101074.38
2023-01-30T18:48:42.724Z,101077.75
2023-01-30T18:51:14.892Z,101080.81
2023-01-30T18:53:46.634Z,101088.91
2023-01-30T18:56:19.166Z,101088.84
2023-01-30T18:58:45.731Z,101104.38
2023-01-30T19:01:14.975Z,101102.06
2023-01-30T19:03:42.061Z,101105.59
2023-01-30T19:06:11.866Z,101106.53
2023-01-30T19:08:38.707Z,101104.41
2023-01-30T19:11:37.157Z,101108.53
2023-01-30T19:14:04.721Z,101106.44
2023-01-30T19:16:33.626Z,101109.81
2023-01-30T19:19:01.000Z,101121.91
2023-01-30T19:21:28.094Z,101125.25
2023-01-30T19:23:56.373Z,101134.97
2023-01-30T19:26:24.749Z,101144.50
2023-01-30T19:28:52.217Z,101132.22
2023-01-30T19:31:21.446Z,101130.00
2023-01-30T19:33:54.505Z,101133.38
2023-01-30T19:36:22.856Z,101134.25
2023-01-30T19:38:50.000Z,101145.69
2023-01-30T19:41:22.969Z,101138.50
2023-01-30T19:43:49.989Z,101149.16
2023-01-30T19:46:17.463Z,101147.56
2023-01-30T19:48:45.949Z,101163.31
2023-01-30T19:51:20.861Z,101160.97
2023-01-30T19:53:54.463Z,101166.38
2023-01-30T19:56:22.596Z,101176.22
2023-01-30T19:58:52.441Z,101193.63
2023-01-30T20:01:21.239Z,101192.56
2023-01-30T20:03:48.531Z,101195.69
2023-01-30T20:06:24.313Z,101205.47
2023-01-30T20:08:55.435Z,101210.75
2023-01-30T20:11:22.190Z,101208.13
2023-01-30T20:13:50.116Z,101208.13
2023-01-30T20:16:22.246Z,101218.72
2023-01-30T20:18:53.813Z,101220.50
2023-01-30T20:21:21.748Z,101215.13
2023-01-30T20:23:49.275Z,101220.00
2023-01-30T20:26:24.857Z,101214.63
2023-01-30T20:28:54.439Z,101215.53
2023-01-30T20:31:23.948Z,101213.88
2023-01-30T20:33:51.124Z,101211.22
2023-01-30T20:36:20.051Z,101211.50
2023-01-30T20:38:49.425Z,101212.69
2023-01-30T20:41:24.783Z,101224.75
2023-01-30T20:43:54.135Z,101224.03
2023-01-30T20:46:22.843Z,101228.97
2023-01-30T20:48:52.235Z,101232.31
2023-01-30T20:51:23.460Z,101237.69
2023-01-30T20:53:55.594Z,101242.75
2023-01-30T20:56:23.748Z,101241.38
2023-01-30T20:58:50.901Z,101241.47
2023-01-30T21:01:21.258Z,101249.78
2023-01-30T21:03:50.431Z,101247.72
2023-01-30T21:06:42.944Z,101250.84
2023-01-30T21:09:12.665Z,101260.91
2023-01-30T21:11:39.872Z,101251.94
2023-01-30T21:14:06.622Z,101267.34
2023-01-30T21:16:35.243Z,101272.81
2023-01-30T21:19:05.492Z,101267.34
2023-01-30T21:21:35.823Z,101277.88
2023-01-30T21:24:07.096Z,101281.59
2023-01-30T21:26:37.081Z,101281.47
2023-01-30T21:29:06.313Z,101283.63
2023-01-30T21:31:34.698Z,101282.75
2023-01-30T21:34:02.000Z,101290.97
2023-01-30T21:36:28.921Z,101295.25
2023-01-30T21:39:14.132Z,101295.44
2023-01-30T21:41:52.107Z,101304.53
2023-01-30T21:44:20.066Z,101300.59
2023-01-30T21:46:48.285Z,101317.50
2023-01-30T21:49:16.731Z,101324.72
2023-01-30T21:51:45.407Z,101323.75
2023-01-30T21:54:12.836Z,101327.75
2023-01-30T21:56:40.302Z,101337.66
2023-01-30T21:59:06.968Z,101336.03
2023-01-30T22:01:34.962Z,101329.38
2023-01-30T22:04:07.206Z,101335.03
2023-01-30T22:06:33.882Z,101338.97
2023-01-30T22:09:01.774Z,101335.22
2023-01-30T22:11:29.311Z,101336.31
2023-01-30T22:13:56.753Z,101348.88
2023-01-30T22:16:28.481Z,101350.44
2023-01-30T22:19:02.283Z,101343.59
2023-01-30T22:21:32.870Z,101351.34
2023-01-30T22:23:59.634Z,101348.03
2023-01-30T22:26:26.711Z,101358.16
2023-01-30T22:28:55.063Z,101364.53
2023-01-30T22:31:22.289Z,101368.31
2023-01-30T22:33:51.615Z,101368.88
2023-01-30T22:36:18.476Z,101373.19
2023-01-30T22:38:47.109Z,101374.78
2023-01-30T22:41:18.987Z,101374.81
2023-01-30T22:43:55.205Z,101380.06
2023-01-30T22:46:26.770Z,101375.13
2023-01-30T22:48:54.130Z,101373.59
2023-01-30T22:51:26.563Z,101375.28
2023-01-30T22:53:59.798Z,101383.41
2023-01-30T22:56:38.261Z,101378.16
2023-01-30T22:59:06.514Z,101389.38
2023-01-30T23:01:35.909Z,101386.56
2023-01-30T23:04:06.763Z,101375.06
2023-01-30T23:06:33.630Z,101384.72
2023-01-30T23:09:01.019Z,101384.72
2023-01-30T23:11:40.513Z,101379.16
2023-01-30T23:14:12.505Z,101384.06
2023-01-30T23:16:42.880Z,101378.50
2023-01-30T23:19:11.843Z,101385.56
2023-01-30T23:21:41.402Z,101378.94
2023-01-30T23:24:12.092Z,101382.22
2023-01-30T23:26:41.084Z,101381.63
2023-01-30T23:29:09.890Z,101386.13
2023-01-30T23:31:36.835Z,101400.88
2023-01-30T23:34:06.211Z,101400.91
2023-01-30T23:36:33.227Z,101400.06
2023-01-30T23:39:00.701Z,101400.19
2023-01-30T23:41:29.656Z,101394.72
2023-01-30T23:43:57.151Z,101397.16
2023-01-30T23:46:33.124Z,101385.41
2023-01-30T23:49:05.466Z,101392.59
2023-01-30T23:51:34.351Z,101388.44
2023-01-30T23:54:01.358Z,101383.44
2023-01-30T23:56:29.972Z,101394.13
2023-01-30T23:58:57.251Z,101394.38
