createdAt,value
2023-04-20T00:00:50.605Z,22.20
2023-04-20T00:01:50.966Z,22.50
2023-04-20T00:02:51.258Z,25.30
2023-04-20T00:03:51.619Z,24.30
2023-04-20T00:04:51.748Z,22.00
2023-04-20T00:05:51.913Z,22.30
2023-04-20T00:06:52.107Z,21.30
2023-04-20T00:07:52.403Z,23.70
2023-04-20T00:08:52.615Z,20.80
2023-04-20T00:09:52.836Z,23.50
2023-04-20T00:10:53.036Z,21.40
2023-04-20T00:11:53.235Z,20.20
2023-04-20T00:12:53.428Z,20.80
2023-04-20T00:13:53.649Z,20.90
2023-04-20T00:14:53.861Z,20.80
2023-04-20T00:15:54.067Z,20.10
2023-04-20T00:16:54.306Z,20.30
2023-04-20T00:17:54.581Z,18.50
2023-04-20T00:18:54.788Z,19.50
2023-04-20T00:19:55.000Z,19.80
2023-04-20T00:20:55.194Z,17.60
2023-04-20T00:21:55.500Z,18.40
2023-04-20T00:22:55.691Z,20.00
2023-04-20T00:23:56.040Z,19.90
2023-04-20T00:24:56.229Z,17.40
2023-04-20T00:25:56.441Z,18.50
2023-04-20T00:26:56.632Z,18.70
2023-04-20T00:27:56.955Z,16.60
2023-04-20T00:28:57.179Z,17.70
2023-04-20T00:29:57.385Z,17.50
2023-04-20T00:30:57.603Z,19.20
2023-04-20T00:31:57.880Z,19.00
2023-04-20T00:32:58.102Z,18.10
2023-04-20T00:33:58.374Z,20.00
2023-04-20T00:34:58.553Z,19.20
2023-04-20T00:35:58.891Z,20.90
2023-04-20T00:36:59.080Z,18.00
2023-04-20T00:37:59.394Z,19.20
2023-04-20T00:38:59.606Z,19.00
2023-04-20T00:39:59.819Z,17.90
2023-04-20T00:41:00.004Z,17.10
2023-04-20T00:42:00.301Z,16.80
2023-04-20T00:43:00.493Z,19.00
2023-04-20T00:44:00.817Z,19.60
2023-04-20T00:45:01.020Z,19.00
2023-04-20T00:46:01.378Z,19.40
2023-04-20T00:47:01.565Z,18.50
2023-04-20T00:48:01.786Z,17.90
2023-04-20T00:49:01.982Z,17.80
2023-04-20T00:50:02.218Z,18.80
2023-04-20T00:51:02.422Z,17.80
2023-04-20T00:52:02.593Z,18.50
2023-04-20T00:53:02.776Z,19.60
2023-04-20T00:54:03.108Z,18.20
2023-04-20T00:55:03.432Z,17.60
2023-04-20T00:56:03.512Z,17.30
2023-04-20T00:57:03.714Z,18.10
2023-04-20T00:58:03.933Z,18.90
2023-04-20T00:59:04.158Z,17.80
2023-04-20T01:00:04.338Z,17.70
2023-04-20T01:01:04.641Z,18.30
2023-04-20T01:02:05.139Z,19.20
2023-04-20T01:03:05.424Z,18.40
2023-04-20T01:04:05.584Z,18.50
2023-04-20T01:05:05.744Z,18.70
2023-04-20T01:06:05.935Z,18.90
2023-04-20T01:07:06.246Z,18.70
2023-04-20T01:08:06.458Z,16.00
2023-04-20T01:09:06.658Z,16.40
2023-04-20T01:10:06.857Z,16.90
2023-04-20T01:11:07.164Z,16.50
2023-04-20T01:12:07.355Z,16.80
2023-04-20T01:13:07.653Z,14.20
2023-04-20T01:14:07.864Z,16.40
2023-04-20T01:15:08.060Z,16.70
2023-04-20T01:16:08.285Z,16.80
2023-04-20T01:17:08.587Z,16.30
2023-04-20T01:18:08.780Z,16.80
2023-04-20T01:19:09.004Z,15.30
2023-04-20T01:20:09.212Z,14.80
2023-04-20T01:21:09.401Z,18.20
2023-04-20T01:22:09.593Z,15.00
2023-04-20T01:23:09.917Z,16.50
2023-04-20T01:24:10.144Z,16.20
2023-04-20T01:25:10.357Z,17.30
2023-04-20T01:26:10.564Z,17.00
2023-04-20T01:27:10.779Z,16.70
2023-04-20T01:28:10.983Z,18.10
2023-04-20T01:29:11.184Z,16.50
2023-04-20T01:30:11.383Z,17.50
2023-04-20T01:31:11.806Z,17.00
2023-04-20T01:32:11.971Z,15.60
2023-04-20T01:33:12.282Z,18.20
2023-04-20T01:34:12.493Z,16.60
2023-04-20T01:35:12.741Z,17.90
2023-04-20T01:36:12.914Z,16.40
2023-04-20T01:37:13.240Z,16.40
2023-04-20T01:38:13.427Z,18.20
2023-04-20T01:39:13.812Z,17.90
2023-04-20T01:40:13.966Z,17.90
2023-04-20T01:41:14.283Z,17.90
2023-04-20T01:42:14.583Z,22.00
2023-04-20T01:43:14.915Z,17.50
2023-04-20T01:44:15.130Z,18.90
2023-04-20T01:45:15.344Z,17.10
2023-04-20T01:46:15.594Z,17.90
2023-04-20T01:47:15.776Z,19.60
2023-04-20T01:48:15.971Z,17.70
2023-04-20T01:49:16.554Z,19.20
2023-04-20T01:50:16.513Z,20.80
2023-04-20T01:51:16.806Z,21.00
2023-04-20T01:52:17.117Z,19.20
2023-04-20T01:53:17.428Z,20.80
2023-04-20T01:54:17.636Z,21.10
2023-04-20T01:55:19.577Z,20.80
2023-04-20T01:56:18.091Z,21.60
2023-04-20T01:57:18.301Z,21.40
2023-04-20T01:58:18.506Z,21.10
2023-04-20T01:59:19.004Z,21.70
2023-04-20T02:00:19.095Z,20.80
2023-04-20T02:01:19.333Z,24.00
2023-04-20T02:02:19.767Z,22.40
2023-04-20T02:03:19.989Z,22.10
2023-04-20T02:04:20.122Z,21.30
2023-04-20T02:05:20.332Z,21.90
2023-04-20T02:06:20.532Z,23.20
2023-04-20T02:07:20.872Z,24.40
2023-04-20T02:08:21.099Z,21.90
2023-04-20T02:09:21.428Z,23.70
2023-04-20T02:10:21.634Z,21.50
2023-04-20T02:11:21.957Z,25.30
2023-04-20T02:12:22.201Z,23.30
2023-04-20T02:13:22.414Z,24.90
2023-04-20T02:14:22.725Z,22.10
2023-04-20T02:15:22.934Z,21.40
2023-04-20T02:16:23.144Z,24.10
2023-04-20T02:17:23.759Z,22.30
2023-04-20T02:18:23.744Z,23.80
2023-04-20T02:19:23.974Z,22.30
2023-04-20T02:20:24.184Z,22.30
2023-04-20T02:21:24.498Z,21.50
2023-04-20T02:22:24.714Z,22.30
2023-04-20T02:23:24.948Z,22.20
2023-04-20T02:24:25.170Z,23.20
2023-04-20T02:25:25.392Z,22.30
2023-04-20T02:26:25.598Z,21.90
2023-04-20T02:27:25.913Z,23.30
2023-04-20T02:28:26.234Z,23.20
2023-04-20T02:29:26.464Z,22.10
2023-04-20T02:30:26.687Z,21.70
2023-04-20T02:31:26.989Z,24.10
2023-04-20T02:32:27.213Z,23.00
2023-04-20T02:33:27.398Z,23.90
2023-04-20T02:34:27.622Z,21.40
2023-04-20T02:35:27.857Z,23.60
2023-04-20T02:36:28.127Z,24.50
2023-04-20T02:37:28.440Z,21.80
2023-04-20T02:38:28.755Z,24.40
2023-04-20T02:39:29.070Z,22.90
2023-04-20T02:40:29.274Z,22.90
2023-04-20T02:41:29.493Z,23.60
2023-04-20T02:42:29.690Z,21.80
2023-04-20T02:43:30.022Z,22.00
2023-04-20T02:44:30.243Z,22.40
2023-04-20T02:45:30.462Z,22.40
2023-04-20T02:46:30.671Z,22.10
2023-04-20T02:47:31.022Z,22.70
2023-04-20T02:48:31.201Z,21.40
2023-04-20T02:49:31.445Z,20.70
2023-04-20T02:50:31.659Z,20.90
2023-04-20T02:51:31.862Z,22.60
2023-04-20T02:52:32.079Z,21.40
2023-04-20T02:53:32.303Z,22.90
2023-04-20T02:54:32.497Z,23.20
2023-04-20T02:55:32.755Z,21.90
2023-04-20T02:56:32.960Z,25.10
2023-04-20T02:57:33.291Z,24.40
2023-04-20T02:58:33.501Z,23.50
2023-04-20T02:59:33.832Z,23.50
2023-04-20T03:00:34.034Z,23.10
2023-04-20T03:01:34.381Z,21.40
2023-04-20T03:02:34.645Z,20.90
2023-04-20T03:03:34.953Z,28.30
2023-04-20T03:04:35.333Z,24.30
2023-04-20T03:05:35.442Z,22.80
2023-04-20T03:06:36.219Z,23.20
2023-04-20T03:07:35.954Z,23.80
2023-04-20T03:08:36.181Z,22.90
2023-04-20T03:09:36.421Z,23.00
2023-04-20T03:10:36.645Z,24.20
2023-04-20T03:11:36.968Z,24.60
2023-04-20T03:12:37.202Z,23.40
2023-04-20T03:13:37.511Z,24.30
2023-04-20T03:14:37.750Z,24.90
2023-04-20T03:15:37.962Z,25.60
2023-04-20T03:16:38.197Z,23.90
2023-04-20T03:17:38.424Z,25.20
2023-04-20T03:18:38.619Z,26.00
2023-04-20T03:19:38.822Z,28.10
2023-04-20T03:20:39.060Z,25.50
2023-04-20T03:21:39.267Z,23.70
2023-04-20T03:22:39.480Z,24.90
2023-04-20T03:23:39.688Z,26.60
2023-04-20T03:24:39.904Z,28.90
2023-04-20T03:25:40.123Z,25.60
2023-04-20T03:26:40.326Z,27.10
2023-04-20T03:27:40.642Z,26.00
2023-04-20T03:28:40.922Z,25.50
2023-04-20T03:29:41.232Z,25.70
2023-04-20T03:30:41.531Z,25.50
2023-04-20T03:31:41.916Z,27.50
2023-04-20T03:32:42.096Z,25.40
2023-04-20T03:33:42.372Z,26.80
2023-04-20T03:34:42.594Z,27.80
2023-04-20T03:35:42.825Z,28.70
2023-04-20T03:36:43.021Z,25.20
2023-04-20T03:37:43.249Z,28.10
2023-04-20T03:38:43.454Z,27.20
2023-04-20T03:39:43.801Z,28.70
2023-04-20T03:40:44.020Z,27.40
2023-04-20T03:41:44.338Z,29.20
2023-04-20T03:42:44.546Z,29.80
2023-04-20T03:43:44.859Z,29.90
2023-04-20T03:44:45.090Z,28.70
2023-04-20T03:45:45.331Z,26.40
2023-04-20T03:46:45.513Z,29.40
2023-04-20T03:47:45.735Z,28.80
2023-04-20T03:48:46.000Z,29.80
2023-04-20T03:49:46.228Z,29.30
2023-04-20T03:50:46.504Z,30.50
2023-04-20T03:51:46.691Z,28.50
2023-04-20T03:52:46.932Z,27.20
2023-04-20T03:53:47.255Z,29.70
2023-04-20T03:54:47.483Z,30.20
2023-04-20T03:55:47.692Z,30.00
2023-04-20T03:56:47.902Z,32.90
2023-04-20T03:57:48.224Z,32.40
2023-04-20T03:58:48.436Z,33.30
2023-04-20T03:59:48.789Z,32.40
2023-04-20T04:00:49.034Z,30.10
2023-04-20T04:01:49.294Z,29.80
2023-04-20T04:02:49.647Z,29.90
2023-04-20T04:03:49.984Z,32.70
2023-04-20T04:04:50.121Z,29.20
2023-04-20T04:05:50.327Z,30.50
2023-04-20T04:06:50.525Z,29.40
2023-04-20T04:07:50.860Z,30.90
2023-04-20T04:08:51.175Z,31.60
2023-04-20T04:09:51.422Z,32.60
2023-04-20T04:10:51.612Z,30.70
2023-04-20T04:11:51.948Z,30.70
2023-04-20T04:12:52.157Z,31.70
2023-04-20T04:13:52.602Z,29.10
2023-04-20T04:14:52.832Z,29.40
2023-04-20T04:15:53.041Z,31.00
2023-04-20T04:16:53.251Z,32.10
2023-04-20T04:17:53.474Z,29.50
2023-04-20T04:18:53.678Z,30.30
2023-04-20T04:19:53.994Z,30.70
2023-04-20T04:20:54.200Z,31.80
2023-04-20T04:21:54.412Z,31.90
2023-04-20T04:22:54.611Z,30.70
2023-04-20T04:23:54.945Z,32.30
2023-04-20T04:24:55.164Z,32.90
2023-04-20T04:25:55.382Z,29.90
2023-04-20T04:26:55.574Z,31.10
2023-04-20T04:27:55.910Z,30.90
2023-04-20T04:28:56.145Z,31.90
2023-04-20T04:29:56.364Z,31.30
2023-04-20T04:30:56.582Z,32.20
2023-04-20T04:31:56.833Z,32.40
2023-04-20T04:32:57.080Z,31.10
2023-04-20T04:33:57.300Z,33.30
2023-04-20T04:34:57.525Z,32.80
2023-04-20T04:35:57.768Z,32.90
2023-04-20T04:36:57.939Z,32.90
2023-04-20T04:37:58.260Z,34.70
2023-04-20T04:38:58.476Z,35.70
2023-04-20T04:39:58.799Z,30.70
2023-04-20T04:40:58.996Z,31.80
2023-04-20T04:41:59.322Z,32.70
2023-04-20T04:42:59.513Z,32.70
2023-04-20T04:43:59.824Z,34.10
2023-04-20T04:45:00.032Z,33.60
2023-04-20T04:46:00.264Z,34.60
2023-04-20T04:47:00.450Z,33.20
2023-04-20T04:48:00.692Z,30.60
2023-04-20T04:49:01.234Z,32.80
2023-04-20T04:50:01.206Z,33.50
2023-04-20T04:51:01.437Z,31.60
2023-04-20T04:52:01.665Z,32.10
2023-04-20T04:53:01.864Z,34.70
2023-04-20T04:54:02.097Z,33.00
2023-04-20T04:55:02.302Z,32.20
2023-04-20T04:56:02.530Z,33.30
2023-04-20T04:57:02.727Z,31.50
2023-04-20T04:58:03.046Z,32.70
2023-04-20T04:59:03.290Z,32.40
2023-04-20T05:00:10.593Z,32.70
2023-04-20T05:01:06.442Z,29.80
2023-04-20T05:02:04.007Z,35.20
2023-04-20T05:03:04.443Z,33.10
2023-04-20T05:04:04.660Z,33.80
2023-04-20T05:05:04.788Z,33.20
2023-04-20T05:06:04.953Z,32.80
2023-04-20T05:07:05.150Z,32.20
2023-04-20T05:08:05.475Z,32.90
2023-04-20T05:09:05.677Z,31.00
2023-04-20T05:10:05.992Z,33.40
2023-04-20T05:11:06.290Z,33.50
2023-04-20T05:12:06.489Z,29.90
2023-04-20T05:13:06.705Z,31.00
2023-04-20T05:14:06.928Z,29.50
2023-04-20T05:15:07.106Z,29.60
2023-04-20T05:16:07.432Z,31.40
2023-04-20T05:17:07.711Z,28.40
2023-04-20T05:18:07.980Z,29.80
2023-04-20T05:19:08.159Z,29.10
2023-04-20T05:20:08.472Z,28.70
2023-04-20T05:21:08.682Z,33.20
2023-04-20T05:22:08.877Z,29.60
2023-04-20T05:23:09.190Z,29.40
2023-04-20T05:24:09.380Z,32.60
2023-04-20T05:25:11.083Z,31.80
2023-04-20T05:26:09.952Z,33.50
2023-04-20T05:27:10.159Z,36.50
2023-04-20T05:28:10.363Z,32.70
2023-04-20T05:29:10.566Z,30.10
2023-04-20T05:30:20.550Z,33.90
2023-04-20T05:31:12.055Z,32.70
2023-04-20T05:32:11.329Z,31.40
2023-04-20T05:33:11.596Z,36.40
2023-04-20T05:34:11.801Z,35.50
2023-04-20T05:35:12.108Z,32.70
2023-04-20T05:36:12.311Z,41.60
2023-04-20T05:37:12.613Z,31.40
2023-04-20T05:38:12.804Z,31.60
2023-04-20T05:39:13.011Z,32.20
2023-04-20T05:40:13.218Z,34.00
2023-04-20T05:41:13.440Z,34.30
2023-04-20T05:42:13.625Z,32.80
2023-04-20T05:43:13.836Z,32.50
2023-04-20T05:44:14.033Z,45.70
2023-04-20T05:45:14.337Z,33.80
2023-04-20T05:46:14.572Z,35.10
2023-04-20T05:47:14.772Z,31.80
2023-04-20T05:48:14.969Z,33.30
2023-04-20T05:49:15.473Z,30.70
2023-04-20T05:50:15.532Z,31.30
2023-04-20T05:51:15.852Z,28.80
2023-04-20T05:52:16.050Z,32.80
2023-04-20T05:53:16.249Z,32.30
2023-04-20T05:54:16.560Z,35.10
2023-04-20T05:55:18.491Z,35.80
2023-04-20T05:56:17.060Z,35.80
2023-04-20T05:57:17.278Z,34.70
2023-04-20T05:58:17.425Z,35.90
2023-04-20T05:59:17.933Z,32.10
2023-04-20T06:00:17.966Z,33.30
2023-04-20T06:01:18.181Z,33.20
2023-04-20T06:02:18.492Z,34.60
2023-04-20T06:03:18.846Z,35.60
2023-04-20T06:04:19.017Z,34.70
2023-04-20T06:05:19.145Z,38.20
2023-04-20T06:06:19.314Z,37.30
2023-04-20T06:07:19.528Z,35.80
2023-04-20T06:08:19.733Z,33.60
2023-04-20T06:09:19.967Z,34.30
2023-04-20T06:10:20.285Z,32.20
2023-04-20T06:11:20.461Z,34.10
2023-04-20T06:12:20.665Z,34.30
2023-04-20T06:13:20.871Z,33.80
2023-04-20T06:14:21.046Z,39.80
2023-04-20T06:15:21.379Z,32.60
2023-04-20T06:16:21.627Z,36.40
2023-04-20T06:17:21.833Z,34.90
2023-04-20T06:18:22.023Z,34.00
2023-04-20T06:19:22.229Z,32.00
2023-04-20T06:20:22.447Z,56.70
2023-04-20T06:21:22.666Z,59.10
2023-04-20T06:22:22.858Z,34.00
2023-04-20T06:23:23.062Z,31.50
2023-04-20T06:24:23.270Z,31.20
2023-04-20T06:25:23.467Z,32.10
2023-04-20T06:26:23.786Z,34.00
2023-04-20T06:27:23.996Z,38.20
2023-04-20T06:28:24.176Z,45.80
2023-04-20T06:29:24.484Z,39.70
2023-04-20T06:30:24.679Z,33.10
2023-04-20T06:31:25.047Z,34.50
2023-04-20T06:32:25.240Z,33.20
2023-04-20T06:33:25.515Z,35.40
2023-04-20T06:34:25.715Z,37.90
2023-04-20T06:35:25.910Z,41.70
2023-04-20T06:36:26.115Z,37.90
2023-04-20T06:37:26.321Z,45.20
2023-04-20T06:38:26.527Z,59.20
2023-04-20T06:39:26.732Z,38.80
2023-04-20T06:40:26.917Z,48.10
2023-04-20T06:41:27.225Z,40.00
2023-04-20T06:42:27.418Z,38.20
2023-04-20T06:43:27.612Z,36.70
2023-04-20T06:44:27.801Z,36.40
2023-04-20T06:45:28.117Z,40.90
2023-04-20T06:46:28.389Z,35.40
2023-04-20T06:47:28.568Z,38.70
2023-04-20T06:48:32.820Z,33.20
2023-04-20T06:49:28.969Z,31.40
2023-04-20T06:50:29.174Z,33.90
2023-04-20T06:51:29.403Z,34.10
2023-04-20T06:52:29.574Z,33.70
2023-04-20T06:53:29.890Z,39.60
2023-04-20T06:54:30.108Z,32.70
2023-04-20T06:55:30.289Z,36.60
2023-04-20T06:56:30.611Z,31.40
2023-04-20T06:57:30.714Z,32.90
2023-04-20T06:58:30.901Z,32.00
2023-04-20T06:59:31.202Z,32.90
2023-04-20T07:00:31.393Z,33.30
2023-04-20T07:01:31.816Z,30.10
2023-04-20T07:02:32.073Z,34.20
2023-04-20T07:03:32.286Z,31.80
2023-04-20T07:04:32.545Z,30.60
2023-04-20T07:05:32.726Z,27.70
2023-04-20T07:06:32.921Z,30.30
2023-04-20T07:07:33.108Z,29.00
2023-04-20T07:08:33.317Z,27.80
2023-04-20T07:09:33.518Z,28.40
2023-04-20T07:10:33.694Z,27.20
2023-04-20T07:11:34.014Z,27.80
2023-04-20T07:12:34.198Z,26.80
2023-04-20T07:13:34.392Z,27.80
2023-04-20T07:14:34.573Z,30.00
2023-04-20T07:15:35.677Z,30.00
2023-04-20T07:16:35.126Z,28.20
2023-04-20T07:17:35.313Z,29.00
2023-04-20T07:18:35.793Z,26.10
2023-04-20T07:19:35.688Z,25.70
2023-04-20T07:20:35.889Z,24.20
2023-04-20T07:21:36.149Z,25.60
2023-04-20T07:22:36.302Z,27.10
2023-04-20T07:23:36.473Z,28.30
2023-04-20T07:24:36.635Z,29.00
2023-04-20T07:25:36.953Z,29.10
2023-04-20T07:26:37.126Z,32.00
2023-04-20T07:27:37.370Z,30.10
2023-04-20T07:28:37.508Z,34.30
2023-04-20T07:29:37.818Z,26.20
2023-04-20T07:30:37.999Z,29.00
2023-04-20T07:31:38.303Z,27.40
2023-04-20T07:32:38.391Z,27.50
2023-04-20T07:33:38.610Z,27.60
2023-04-20T07:34:38.795Z,30.00
2023-04-20T07:35:39.039Z,30.00
2023-04-20T07:36:39.322Z,28.20
2023-04-20T07:37:40.558Z,30.90
2023-04-20T07:38:39.709Z,29.40
2023-04-20T07:39:40.024Z,31.70
2023-04-20T07:40:40.233Z,27.20
2023-04-20T07:41:40.436Z,30.50
2023-04-20T07:42:40.661Z,31.30
2023-04-20T07:43:40.842Z,30.50
2023-04-20T07:44:41.092Z,30.20
2023-04-20T07:45:41.281Z,29.90
2023-04-20T07:46:41.397Z,26.90
2023-04-20T07:47:41.753Z,28.20
2023-04-20T07:48:41.939Z,31.10
2023-04-20T07:49:42.156Z,31.80
2023-04-20T07:50:42.331Z,28.70
2023-04-20T07:51:42.538Z,28.20
2023-04-20T07:52:42.724Z,29.90
2023-04-20T07:53:42.917Z,29.40
2023-04-20T07:54:43.134Z,27.00
2023-04-20T07:55:43.344Z,25.70
2023-04-20T07:56:43.521Z,26.60
2023-04-20T07:57:43.716Z,28.30
2023-04-20T07:58:43.904Z,25.50
2023-04-20T07:59:44.178Z,32.60
2023-04-20T08:00:44.386Z,27.40
2023-04-20T08:01:44.576Z,31.40
2023-04-20T08:02:44.902Z,25.90
2023-04-20T08:03:45.259Z,28.10
2023-04-20T08:04:45.271Z,26.50
2023-04-20T08:05:45.415Z,27.50
2023-04-20T08:06:45.546Z,25.70
2023-04-20T08:07:45.919Z,27.80
2023-04-20T08:08:46.182Z,26.50
2023-04-20T08:09:46.381Z,25.90
2023-04-20T08:10:46.733Z,29.80
2023-04-20T08:11:46.771Z,25.20
2023-04-20T08:12:46.934Z,28.10
2023-04-20T08:13:47.208Z,26.30
2023-04-20T08:14:47.382Z,24.70
2023-04-20T08:15:47.695Z,27.30
2023-04-20T08:16:47.835Z,24.50
2023-04-20T08:17:48.163Z,22.30
2023-04-20T08:18:48.273Z,28.90
2023-04-20T08:19:48.557Z,26.70
2023-04-20T08:20:48.812Z,28.60
2023-04-20T08:21:48.973Z,27.90
2023-04-20T08:22:49.257Z,27.60
2023-04-20T08:23:49.405Z,21.30
2023-04-20T08:24:49.578Z,30.00
2023-04-20T08:25:49.730Z,24.50
2023-04-20T08:26:49.928Z,32.40
2023-04-20T08:27:50.101Z,32.80
2023-04-20T08:28:50.385Z,31.60
2023-04-20T08:29:50.487Z,34.00
2023-04-20T08:30:50.634Z,33.30
2023-04-20T08:31:51.759Z,28.20
2023-04-20T08:32:51.173Z,29.20
2023-04-20T08:33:51.420Z,25.30
2023-04-20T08:34:51.644Z,29.00
2023-04-20T08:35:51.847Z,23.20
2023-04-20T08:36:51.997Z,28.20
2023-04-20T08:37:52.213Z,21.70
2023-04-20T08:38:52.384Z,24.80
2023-04-20T08:39:52.655Z,22.70
2023-04-20T08:40:52.829Z,22.80
2023-04-20T08:41:53.001Z,22.00
2023-04-20T08:42:53.161Z,19.40
2023-04-20T08:43:53.320Z,18.60
2023-04-20T08:44:54.069Z,21.70
2023-04-20T08:45:53.758Z,22.60
2023-04-20T08:46:53.999Z,24.50
2023-04-20T08:47:54.202Z,27.10
2023-04-20T08:48:54.366Z,26.50
2023-04-20T08:49:54.535Z,21.90
2023-04-20T08:50:54.701Z,22.80
2023-04-20T08:51:54.889Z,26.00
2023-04-20T08:52:55.064Z,21.40
2023-04-20T08:53:55.365Z,25.00
2023-04-20T08:54:57.869Z,26.20
2023-04-20T08:55:55.807Z,30.20
2023-04-20T08:56:55.993Z,34.90
2023-04-20T08:57:56.325Z,34.90
2023-04-20T08:58:56.530Z,30.40
2023-04-20T08:59:56.735Z,34.10
2023-04-20T09:00:56.894Z,37.10
2023-04-20T09:01:57.274Z,41.60
2023-04-20T09:02:57.473Z,40.30
2023-04-20T09:03:57.763Z,48.70
2023-04-20T09:04:57.994Z,52.20
2023-04-20T09:05:58.076Z,53.20
2023-04-20T09:06:58.292Z,53.70
2023-04-20T09:07:58.482Z,54.30
2023-04-20T09:08:58.683Z,54.00
2023-04-20T09:09:58.997Z,55.00
2023-04-20T09:10:59.123Z,60.90
2023-04-20T09:11:59.435Z,57.20
2023-04-20T09:12:59.626Z,56.00
2023-04-20T09:13:59.833Z,64.00
2023-04-20T09:15:00.011Z,56.50
2023-04-20T09:16:00.338Z,63.90
2023-04-20T09:17:00.483Z,63.10
2023-04-20T09:18:00.793Z,78.60
2023-04-20T09:19:00.960Z,63.60
2023-04-20T09:20:01.241Z,65.20
2023-04-20T09:21:01.626Z,65.00
2023-04-20T09:22:01.812Z,54.00
2023-04-20T09:23:02.013Z,53.40
2023-04-20T09:24:02.212Z,50.70
2023-04-20T09:25:02.404Z,51.40
2023-04-20T09:26:02.693Z,61.60
2023-04-20T09:27:02.887Z,50.40
2023-04-20T09:28:03.106Z,54.40
2023-04-20T09:29:03.286Z,60.90
2023-04-20T09:30:03.621Z,49.60
2023-04-20T09:31:03.816Z,54.50
2023-04-20T09:32:04.043Z,57.00
2023-04-20T09:33:04.281Z,57.00
2023-04-20T09:34:04.439Z,58.10
2023-04-20T09:35:04.620Z,60.60
2023-04-20T09:36:04.819Z,59.60
2023-04-20T09:37:07.265Z,50.30
2023-04-20T09:38:05.305Z,50.90
2023-04-20T09:39:05.511Z,66.50
2023-04-20T09:40:05.693Z,58.30
2023-04-20T09:41:06.004Z,50.30
2023-04-20T09:42:06.289Z,46.20
2023-04-20T09:43:06.481Z,50.90
2023-04-20T09:44:06.675Z,44.10
2023-04-20T09:45:06.952Z,45.10
2023-04-20T09:46:07.192Z,45.20
2023-04-20T09:47:07.369Z,43.80
2023-04-20T09:48:07.651Z,42.60
2023-04-20T09:49:07.834Z,39.40
2023-04-20T09:50:22.969Z,42.30
2023-04-20T09:51:09.305Z,34.40
2023-04-20T09:52:08.480Z,38.90
2023-04-20T09:53:08.678Z,29.90
2023-04-20T09:54:08.853Z,34.40
2023-04-20T09:55:09.040Z,31.90
2023-04-20T09:56:09.200Z,33.20
2023-04-20T09:57:09.476Z,29.20
2023-04-20T09:58:09.648Z,33.00
2023-04-20T09:59:09.926Z,34.20
2023-04-20T10:00:10.093Z,30.30
2023-04-20T10:01:10.279Z,27.00
2023-04-20T10:02:10.561Z,32.00
2023-04-20T10:03:10.793Z,39.30
2023-04-20T10:04:11.297Z,28.70
2023-04-20T10:05:11.068Z,30.80
2023-04-20T10:06:11.232Z,25.80
2023-04-20T10:07:11.394Z,24.70
2023-04-20T10:08:11.549Z,29.30
2023-04-20T10:09:11.803Z,30.40
2023-04-20T10:10:11.967Z,28.40
2023-04-20T10:11:12.228Z,25.10
2023-04-20T10:12:12.375Z,25.30
2023-04-20T10:13:12.691Z,21.70
2023-04-20T10:14:12.867Z,25.20
2023-04-20T10:15:13.066Z,21.10
2023-04-20T10:16:13.224Z,22.80
2023-04-20T10:17:13.455Z,21.90
2023-04-20T10:18:13.592Z,23.20
2023-04-20T10:19:13.837Z,20.90
2023-04-20T10:20:13.953Z,21.20
2023-04-20T10:21:14.354Z,20.00
2023-04-20T10:22:14.440Z,20.10
2023-04-20T10:23:14.564Z,19.90
2023-04-20T10:24:14.947Z,20.60
2023-04-20T10:25:14.857Z,18.50
2023-04-20T10:26:14.996Z,25.60
2023-04-20T10:27:15.162Z,21.00
2023-04-20T10:28:15.274Z,22.80
2023-04-20T10:29:15.429Z,21.20
2023-04-20T10:30:15.562Z,22.10
2023-04-20T10:31:15.984Z,20.10
2023-04-20T10:32:16.019Z,20.00
2023-04-20T10:33:16.229Z,22.10
2023-04-20T10:34:16.572Z,21.40
2023-04-20T10:35:16.515Z,28.90
2023-04-20T10:36:16.636Z,23.30
2023-04-20T10:37:16.801Z,26.90
2023-04-20T10:38:16.972Z,23.00
2023-04-20T10:39:19.364Z,25.40
2023-04-20T10:40:17.305Z,21.70
2023-04-20T10:41:17.431Z,21.40
2023-04-20T10:42:18.304Z,19.40
2023-04-20T10:43:17.763Z,23.70
2023-04-20T10:44:18.125Z,24.60
2023-04-20T10:45:18.170Z,23.30
2023-04-20T10:46:18.396Z,20.00
2023-04-20T10:47:18.493Z,20.00
2023-04-20T10:48:18.623Z,18.20
2023-04-20T10:49:19.014Z,15.30
2023-04-20T10:50:18.885Z,17.20
2023-04-20T10:51:18.959Z,19.20
2023-04-20T10:52:19.087Z,18.80
2023-04-20T10:53:19.169Z,25.20
2023-04-20T10:54:19.273Z,26.10
2023-04-20T10:55:19.364Z,23.20
2023-04-20T10:56:19.451Z,24.90
2023-04-20T10:57:19.542Z,29.00
2023-04-20T10:58:19.651Z,23.90
2023-04-20T10:59:19.860Z,19.00
2023-04-20T11:00:26.893Z,28.90
2023-04-20T11:01:20.148Z,25.50
2023-04-20T11:02:20.371Z,20.20
2023-04-20T11:03:20.386Z,21.60
2023-04-20T11:04:20.518Z,18.20
2023-04-20T11:05:20.724Z,16.90
2023-04-20T11:06:20.748Z,15.30
2023-04-20T11:07:20.901Z,19.50
2023-04-20T11:08:20.989Z,17.00
2023-04-20T11:09:21.129Z,17.70
2023-04-20T11:10:21.205Z,14.90
2023-04-20T11:11:21.360Z,17.00
2023-04-20T11:12:21.463Z,19.10
2023-04-20T11:13:21.593Z,17.40
2023-04-20T11:14:21.690Z,21.40
2023-04-20T11:15:21.910Z,15.50
2023-04-20T11:16:22.442Z,17.70
2023-04-20T11:17:22.269Z,18.10
2023-04-20T11:18:22.294Z,17.70
2023-04-20T11:19:22.432Z,19.20
2023-04-20T11:20:22.610Z,16.20
2023-04-20T11:21:22.742Z,16.00
2023-04-20T11:22:22.862Z,17.70
2023-04-20T11:23:23.079Z,17.00
2023-04-20T11:24:23.195Z,20.60
2023-04-20T11:25:23.318Z,20.50
2023-04-20T11:26:23.462Z,18.60
2023-04-20T11:27:23.642Z,17.30
2023-04-20T11:28:23.762Z,16.60
2023-04-20T11:29:23.941Z,18.40
2023-04-20T11:30:24.060Z,20.00
2023-04-20T11:31:24.373Z,20.40
2023-04-20T11:32:24.679Z,18.20
2023-04-20T11:33:24.731Z,19.30
2023-04-20T11:34:24.896Z,17.70
2023-04-20T11:35:24.944Z,19.90
2023-04-20T11:36:25.119Z,20.60
2023-04-20T11:37:25.334Z,22.20
2023-04-20T11:38:25.543Z,24.20
2023-04-20T11:39:25.681Z,19.80
2023-04-20T11:40:27.285Z,21.00
2023-04-20T11:41:26.021Z,22.10
2023-04-20T11:42:26.222Z,18.80
2023-04-20T11:43:26.390Z,27.20
2023-04-20T11:44:26.529Z,19.70
2023-04-20T11:45:26.792Z,20.30
2023-04-20T11:46:27.040Z,21.10
2023-04-20T11:47:27.200Z,21.50
2023-04-20T11:48:27.331Z,18.60
2023-04-20T11:49:27.601Z,24.40
2023-04-20T11:50:27.768Z,29.20
2023-04-20T11:51:27.919Z,36.50
2023-04-20T11:52:28.121Z,29.80
2023-04-20T11:53:28.316Z,26.40
2023-04-20T11:54:28.471Z,26.20
2023-04-20T11:55:28.618Z,17.90
2023-04-20T11:56:28.775Z,19.30
2023-04-20T11:57:29.051Z,18.70
2023-04-20T11:58:29.077Z,18.10
2023-04-20T11:59:29.222Z,23.40
2023-04-20T12:00:29.366Z,20.70
2023-04-20T12:01:29.525Z,20.90
2023-04-20T12:02:29.825Z,23.40
2023-04-20T12:03:30.141Z,28.90
2023-04-20T12:04:30.280Z,18.00
2023-04-20T12:05:30.330Z,24.60
2023-04-20T12:06:30.445Z,31.30
2023-04-20T12:07:30.737Z,25.90
2023-04-20T12:08:30.862Z,27.70
2023-04-20T12:09:31.134Z,22.10
2023-04-20T12:10:31.261Z,28.70
2023-04-20T12:11:31.409Z,27.30
2023-04-20T12:12:31.568Z,28.50
2023-04-20T12:13:31.701Z,31.20
2023-04-20T12:14:31.847Z,25.60
2023-04-20T12:15:32.159Z,27.90
2023-04-20T12:16:32.554Z,27.70
2023-04-20T12:17:32.469Z,27.50
2023-04-20T12:18:32.565Z,18.80
2023-04-20T12:19:32.719Z,29.10
2023-04-20T12:20:32.858Z,27.20
2023-04-20T12:21:32.983Z,23.60
2023-04-20T12:22:33.115Z,20.30
2023-04-20T12:23:33.276Z,28.50
2023-04-20T12:24:33.367Z,22.40
2023-04-20T12:25:33.535Z,20.70
2023-04-20T12:26:38.338Z,19.20
2023-04-20T12:27:34.780Z,20.80
2023-04-20T12:28:33.933Z,18.30
2023-04-20T12:29:34.044Z,17.30
2023-04-20T12:30:34.133Z,18.90
2023-04-20T12:31:34.273Z,22.10
2023-04-20T12:32:34.424Z,19.60
2023-04-20T12:33:34.494Z,18.80
2023-04-20T12:34:34.603Z,18.30
2023-04-20T12:35:34.698Z,17.70
2023-04-20T12:36:34.880Z,19.90
2023-04-20T12:37:34.985Z,20.60
2023-04-20T12:38:35.095Z,16.80
2023-04-20T12:39:35.190Z,16.00
2023-04-20T12:40:35.268Z,17.60
2023-04-20T12:41:35.462Z,16.60
2023-04-20T12:42:35.560Z,17.40
2023-04-20T12:43:35.650Z,21.80
2023-04-20T12:44:35.738Z,18.30
2023-04-20T12:45:35.866Z,17.70
2023-04-20T12:46:36.023Z,17.70
2023-04-20T12:47:36.142Z,19.00
2023-04-20T12:48:36.185Z,15.40
2023-04-20T12:49:36.253Z,18.80
2023-04-20T12:50:36.340Z,18.40
2023-04-20T12:51:36.424Z,21.50
2023-04-20T12:52:36.522Z,19.70
2023-04-20T12:53:36.596Z,16.40
2023-04-20T12:54:36.672Z,14.30
2023-04-20T12:55:36.757Z,15.60