createdAt,value
2023-05-08T00:00:59.067Z,102919.42
2023-05-08T00:02:01.952Z,102916.71
2023-05-08T00:03:05.437Z,102917.16
2023-05-08T00:04:08.607Z,102919.65
2023-05-08T00:05:12.070Z,102917.00
2023-05-08T00:06:14.949Z,102921.27
2023-05-08T00:07:17.838Z,102921.95
2023-05-08T00:08:20.853Z,102919.56
2023-05-08T00:09:23.872Z,102920.19
2023-05-08T00:10:28.071Z,102923.16
2023-05-08T00:11:30.873Z,102921.94
2023-05-08T00:12:33.785Z,102927.58
2023-05-08T00:13:36.597Z,102923.14
2023-05-08T00:14:39.438Z,102920.83
2023-05-08T00:15:42.434Z,102922.79
2023-05-08T00:16:45.314Z,102923.84
2023-05-08T00:17:48.314Z,102922.59
2023-05-08T00:18:53.504Z,102925.03
2023-05-08T00:19:56.774Z,102922.71
2023-05-08T00:20:59.850Z,102922.80
2023-05-08T00:22:02.626Z,102923.58
2023-05-08T00:23:05.604Z,102926.02
2023-05-08T00:24:08.473Z,102922.88
2023-05-08T00:25:11.576Z,102923.84
2023-05-08T00:26:14.623Z,102924.44
2023-05-08T00:27:17.460Z,102923.98
2023-05-08T00:28:21.299Z,102921.92
2023-05-08T00:29:24.091Z,102920.55
2023-05-08T00:30:27.306Z,102921.01
2023-05-08T00:31:30.377Z,102921.62
2023-05-08T00:32:33.533Z,102921.05
2023-05-08T00:33:36.384Z,102918.95
2023-05-08T00:34:39.366Z,102922.49
2023-05-08T00:35:43.000Z,102922.96
2023-05-08T00:36:46.145Z,102920.81
2023-05-08T00:37:49.033Z,102922.77
2023-05-08T00:38:51.904Z,102923.39
2023-05-08T00:39:54.663Z,102925.48
2023-05-08T00:40:58.226Z,102926.89
2023-05-08T00:42:01.334Z,102924.98
2023-05-08T00:43:04.121Z,102929.35
2023-05-08T00:44:06.904Z,102924.13
2023-05-08T00:45:10.135Z,102924.98
2023-05-08T00:46:14.092Z,102925.02
2023-05-08T00:47:17.182Z,102927.28
2023-05-08T00:48:21.208Z,102930.14
2023-05-08T00:49:25.133Z,102927.30
2023-05-08T00:50:28.607Z,102927.86
2023-05-08T00:51:32.981Z,102922.39
2023-05-08T00:52:36.336Z,102923.98
2023-05-08T00:53:42.884Z,102922.94
2023-05-08T00:54:46.894Z,102928.61
2023-05-08T00:55:51.815Z,102925.98
2023-05-08T00:56:55.727Z,102926.45
2023-05-08T00:57:59.737Z,102924.45
2023-05-08T00:59:04.404Z,102928.63
2023-05-08T01:00:08.426Z,102928.40
2023-05-08T01:01:11.823Z,102928.14
2023-05-08T01:02:14.977Z,102929.27
2023-05-08T01:03:18.888Z,102930.17
2023-05-08T01:04:24.935Z,102930.86
2023-05-08T01:05:28.419Z,102928.25
2023-05-08T01:06:31.900Z,102926.77
2023-05-08T01:07:35.033Z,102926.45
2023-05-08T01:08:38.188Z,102928.31
2023-05-08T01:09:41.359Z,102927.20
2023-05-08T01:11:23.545Z,102924.02
2023-05-08T01:12:48.873Z,102926.62
2023-05-08T01:13:57.466Z,102930.13
2023-05-08T01:15:36.384Z,102928.84
2023-05-08T01:16:46.616Z,102930.91
2023-05-08T01:18:20.002Z,102931.14
2023-05-08T01:19:35.693Z,102932.14
2023-05-08T01:21:04.143Z,102935.45
2023-05-08T01:22:44.613Z,102942.56
2023-05-08T01:23:59.562Z,102942.83
2023-05-08T01:25:44.174Z,102947.55
2023-05-08T01:27:11.910Z,102949.70
2023-05-08T01:28:51.686Z,102948.73
2023-05-08T01:32:01.462Z,102952.59
2023-05-08T01:33:20.106Z,102951.94
2023-05-08T01:34:32.347Z,102953.30
2023-05-08T01:35:53.328Z,102949.05
2023-05-08T01:37:11.571Z,102952.11
2023-05-08T01:38:39.836Z,102951.77
2023-05-08T01:40:02.127Z,102951.61
2023-05-08T01:41:16.600Z,102952.44
2023-05-08T01:42:28.583Z,102955.01
2023-05-08T01:43:41.627Z,102952.37
2023-05-08T01:44:49.480Z,102946.30
2023-05-08T01:45:56.465Z,102946.83
2023-05-08T01:47:06.854Z,102945.95
2023-05-08T01:48:12.053Z,102950.75
2023-05-08T01:49:34.279Z,102954.73
2023-05-08T01:50:52.886Z,102955.44
2023-05-08T01:52:15.704Z,102953.16
2023-05-08T01:53:37.159Z,102954.95
2023-05-08T01:54:46.997Z,102957.33
2023-05-08T01:55:53.129Z,102955.85
2023-05-08T01:56:59.511Z,102954.59
2023-05-08T01:58:07.385Z,102957.91
2023-05-08T01:59:14.794Z,102953.83
2023-05-08T02:00:22.290Z,102954.55
2023-05-08T02:01:26.353Z,102955.42
2023-05-08T02:02:33.236Z,102954.50
2023-05-08T02:03:38.413Z,102953.84
2023-05-08T02:04:44.317Z,102957.85
2023-05-08T02:05:49.764Z,102963.08
2023-05-08T02:06:54.403Z,102962.96
2023-05-08T02:07:58.773Z,102962.39
2023-05-08T02:09:02.228Z,102962.80
2023-05-08T02:10:08.130Z,102961.05
2023-05-08T02:11:12.698Z,102961.45
2023-05-08T02:12:17.483Z,102960.27
2023-05-08T02:13:22.031Z,102964.60
2023-05-08T02:14:27.568Z,102961.73
2023-05-08T02:15:35.968Z,102960.88
2023-05-08T02:16:41.091Z,102961.12
2023-05-08T02:17:48.511Z,102962.55
2023-05-08T02:18:54.000Z,102961.14
2023-05-08T02:19:59.002Z,102964.34
2023-05-08T02:21:05.530Z,102963.30
2023-05-08T02:22:10.306Z,102962.86
2023-05-08T02:23:15.813Z,102966.96
2023-05-08T02:24:19.605Z,102963.19
2023-05-08T02:25:23.024Z,102968.03
2023-05-08T02:26:27.237Z,102962.46
2023-05-08T02:27:31.449Z,102965.02
2023-05-08T02:28:35.469Z,102966.50
2023-05-08T02:29:39.911Z,102968.13
2023-05-08T02:30:44.878Z,102966.95
2023-05-08T02:31:49.463Z,102963.27
2023-05-08T02:32:55.176Z,102968.65
2023-05-08T02:33:59.742Z,102969.44
2023-05-08T02:35:03.973Z,102965.91
2023-05-08T02:36:08.441Z,102965.77
2023-05-08T02:37:13.095Z,102970.02
2023-05-08T02:38:20.134Z,102968.94
2023-05-08T02:39:26.436Z,102971.90
2023-05-08T02:40:31.402Z,102971.00
2023-05-08T02:41:35.734Z,102974.32
2023-05-08T02:42:39.227Z,102972.37
2023-05-08T02:43:42.613Z,102973.80
2023-05-08T02:44:45.708Z,102973.20
2023-05-08T02:46:12.729Z,102973.26
2023-05-08T02:47:22.348Z,102973.59
2023-05-08T02:48:33.413Z,102973.16
2023-05-08T02:50:08.558Z,102971.25
2023-05-08T02:51:21.276Z,102970.14
2023-05-08T02:52:29.670Z,102971.16
2023-05-08T02:53:37.525Z,102972.29
2023-05-08T02:54:48.174Z,102973.31
2023-05-08T02:55:53.864Z,102975.33
2023-05-08T02:57:39.669Z,102972.88
2023-05-08T02:58:47.496Z,102976.75
2023-05-08T02:59:58.748Z,102974.38
2023-05-08T03:01:29.156Z,102978.52
2023-05-08T03:02:50.838Z,102976.39
2023-05-08T03:04:03.568Z,102979.54
2023-05-08T03:05:19.220Z,102979.27
2023-05-08T03:06:26.037Z,102979.48
2023-05-08T03:07:32.304Z,102980.19
2023-05-08T03:08:35.633Z,102980.02
2023-05-08T03:09:47.283Z,102982.95
2023-05-08T03:10:54.190Z,102982.80
2023-05-08T03:12:04.855Z,102983.65
2023-05-08T03:13:10.527Z,102985.48
2023-05-08T03:14:19.788Z,102985.63
2023-05-08T03:15:34.914Z,102985.63
2023-05-08T03:16:41.694Z,102986.14
2023-05-08T03:17:47.501Z,102988.42
2023-05-08T03:19:03.784Z,102986.53
2023-05-08T03:20:10.384Z,102986.67
2023-05-08T03:21:17.660Z,102981.80
2023-05-08T03:22:21.618Z,102984.51
2023-05-08T03:23:27.598Z,102983.11
2023-05-08T03:24:33.712Z,102981.73
2023-05-08T03:25:39.874Z,102983.40
2023-05-08T03:26:44.039Z,102979.98
2023-05-08T03:27:49.112Z,102984.05
2023-05-08T03:28:54.202Z,102985.28
2023-05-08T03:30:02.694Z,102983.94
2023-05-08T03:31:07.400Z,102986.71
2023-05-08T03:32:11.991Z,102982.97
2023-05-08T03:33:17.687Z,102984.64
2023-05-08T03:34:21.772Z,102981.75
2023-05-08T03:35:26.852Z,102983.65
2023-05-08T03:36:30.736Z,102987.65
2023-05-08T03:37:33.899Z,102984.32
2023-05-08T03:38:37.292Z,102984.68
2023-05-08T03:39:40.701Z,102983.05
2023-05-08T03:40:44.208Z,102986.64
2023-05-08T03:41:47.975Z,102985.38
2023-05-08T03:42:51.337Z,102980.30
2023-05-08T03:43:56.093Z,102979.80
2023-05-08T03:44:59.549Z,102978.69
2023-05-08T03:46:04.778Z,102981.77
2023-05-08T03:47:08.211Z,102981.27
2023-05-08T03:48:11.911Z,102978.79
2023-05-08T03:49:15.310Z,102980.14
2023-05-08T03:50:18.401Z,102981.20
2023-05-08T03:51:22.129Z,102982.52
2023-05-08T03:52:26.195Z,102980.48
2023-05-08T03:53:32.174Z,102983.17
2023-05-08T03:54:35.556Z,102983.06
2023-05-08T03:55:39.399Z,102981.54
2023-05-08T03:56:46.023Z,102979.33
2023-05-08T03:58:08.849Z,102979.91
2023-05-08T03:59:21.111Z,102984.73
2023-05-08T04:00:36.622Z,102981.66
2023-05-08T04:01:44.218Z,102981.34
2023-05-08T04:03:02.242Z,102983.85
2023-05-08T04:04:27.206Z,102980.84
2023-05-08T04:05:39.703Z,102982.73
2023-05-08T04:07:03.739Z,102982.64
2023-05-08T04:08:17.373Z,102981.45
2023-05-08T04:09:37.666Z,102981.38
2023-05-08T04:10:51.036Z,102984.38
2023-05-08T04:12:14.181Z,102986.55
2023-05-08T04:13:25.989Z,102985.13
2023-05-08T04:14:34.790Z,102987.38
2023-05-08T04:16:13.582Z,102989.27
2023-05-08T04:17:26.014Z,102988.10
2023-05-08T04:18:30.739Z,102990.21
2023-05-08T04:19:42.922Z,102989.22
2023-05-08T04:20:49.377Z,102990.22
2023-05-08T04:21:55.870Z,102991.44
2023-05-08T04:22:59.688Z,102994.11
2023-05-08T04:24:07.339Z,102992.70
2023-05-08T04:25:12.769Z,102996.08
2023-05-08T04:26:17.830Z,102998.37
2023-05-08T04:27:24.380Z,102998.52
2023-05-08T04:28:27.253Z,102994.41
2023-05-08T04:29:31.037Z,102998.15
2023-05-08T04:30:34.461Z,103000.53
2023-05-08T04:31:38.654Z,102999.04
2023-05-08T04:32:43.594Z,103002.17
2023-05-08T04:33:49.362Z,103001.86
2023-05-08T04:34:53.122Z,103007.83
2023-05-08T04:35:56.902Z,103008.14
2023-05-08T04:36:59.878Z,103004.48
2023-05-08T04:38:03.298Z,103005.64
2023-05-08T04:39:06.161Z,103003.11
2023-05-08T04:40:10.800Z,103006.50
2023-05-08T04:41:16.024Z,103007.90
2023-05-08T04:42:19.785Z,103010.60
2023-05-08T04:43:22.662Z,103007.20
2023-05-08T04:44:25.620Z,103008.42
2023-05-08T04:45:28.581Z,103007.52
2023-05-08T04:46:31.450Z,103014.50
2023-05-08T04:47:35.076Z,103011.21
2023-05-08T04:48:38.481Z,103013.44
2023-05-08T04:49:42.580Z,103016.21
2023-05-08T04:50:45.437Z,103016.58
2023-05-08T04:51:48.323Z,103015.02
2023-05-08T04:52:51.114Z,103015.71
2023-05-08T04:53:54.012Z,103015.04
2023-05-08T04:54:56.907Z,103014.27
2023-05-08T04:55:59.836Z,103015.08
2023-05-08T04:57:03.410Z,103014.84
2023-05-08T04:58:06.454Z,103016.02
2023-05-08T04:59:09.410Z,103015.36
2023-05-08T05:00:12.842Z,103015.45
2023-05-08T05:01:17.208Z,103016.48
2023-05-08T05:02:20.573Z,103018.78
2023-05-08T05:03:23.722Z,103019.41
2023-05-08T05:04:26.640Z,103014.85
2023-05-08T05:05:31.217Z,103018.55
2023-05-08T05:06:34.275Z,103019.14
2023-05-08T05:07:37.166Z,103017.86
2023-05-08T05:08:40.127Z,103018.13
2023-05-08T05:09:43.192Z,103019.25
2023-05-08T05:10:46.017Z,103017.70
2023-05-08T05:11:48.860Z,103016.45
2023-05-08T05:12:52.381Z,103019.65
2023-05-08T05:13:55.304Z,103021.10
2023-05-08T05:14:58.848Z,103022.39
2023-05-08T05:16:05.548Z,103022.27
2023-05-08T05:17:08.518Z,103026.40
2023-05-08T05:18:11.751Z,103028.15
2023-05-08T05:19:14.848Z,103028.10
2023-05-08T05:20:17.847Z,103029.77
2023-05-08T05:21:20.777Z,103031.34
2023-05-08T05:22:23.636Z,103031.14
2023-05-08T05:23:26.621Z,103027.23
2023-05-08T05:24:29.505Z,103033.34
2023-05-08T05:25:34.801Z,103027.25
2023-05-08T05:26:38.104Z,103029.35
2023-05-08T05:27:41.034Z,103033.40
2023-05-08T05:28:44.142Z,103032.85
2023-05-08T05:29:47.137Z,103029.83
2023-05-08T05:30:50.146Z,103031.55
2023-05-08T05:31:53.689Z,103029.17
2023-05-08T05:32:56.810Z,103031.25
2023-05-08T05:34:00.566Z,103030.38
2023-05-08T05:35:03.575Z,103032.21
2023-05-08T05:36:07.984Z,103029.27
2023-05-08T05:37:11.105Z,103035.45
2023-05-08T05:38:14.021Z,103033.73
2023-05-08T05:39:16.835Z,103031.67
2023-05-08T05:40:20.255Z,103031.23
2023-05-08T05:41:24.574Z,103033.02
2023-05-08T05:42:27.709Z,103031.45
2023-05-08T05:43:30.818Z,103032.06
2023-05-08T05:44:33.730Z,103029.78
2023-05-08T05:45:37.050Z,103033.65
2023-05-08T05:46:42.176Z,103032.19
2023-05-08T05:47:54.048Z,103033.27
2023-05-08T05:48:57.713Z,103036.05
2023-05-08T05:50:00.541Z,103033.96
2023-05-08T05:51:03.794Z,103035.16
2023-05-08T05:52:06.855Z,103033.70
2023-05-08T05:53:10.045Z,103036.96
2023-05-08T05:54:14.520Z,103033.61
2023-05-08T05:55:17.523Z,103034.84
2023-05-08T05:56:23.492Z,103034.41
2023-05-08T05:57:27.475Z,103033.96
2023-05-08T05:58:30.592Z,103032.86
2023-05-08T05:59:33.780Z,103033.84
2023-05-08T06:00:36.697Z,103033.94
2023-05-08T06:01:39.655Z,103034.11
2023-05-08T06:02:43.019Z,103033.11
2023-05-08T06:03:48.393Z,103033.87
2023-05-08T06:04:51.920Z,103033.88
2023-05-08T06:05:55.859Z,103032.06
2023-05-08T06:06:59.307Z,103033.83
2023-05-08T06:08:02.089Z,103032.14
2023-05-08T06:09:06.979Z,103034.14
2023-05-08T06:10:10.359Z,103033.18
2023-05-08T06:11:13.214Z,103032.52
2023-05-08T06:12:16.507Z,103035.72
2023-05-08T06:13:20.399Z,103035.41
2023-05-08T06:14:23.431Z,103033.84
2023-05-08T06:15:26.813Z,103031.98
2023-05-08T06:16:30.651Z,103033.58
2023-05-08T06:17:33.797Z,103033.98
2023-05-08T06:18:37.425Z,103032.84
2023-05-08T06:19:40.431Z,103031.40
2023-05-08T06:20:43.387Z,103032.73
2023-05-08T06:21:46.373Z,103033.61
2023-05-08T06:22:49.156Z,103036.75
2023-05-08T06:23:52.241Z,103038.54
2023-05-08T06:24:55.054Z,103033.72
2023-05-08T06:25:57.801Z,103032.17
2023-05-08T06:27:00.840Z,103033.98
2023-05-08T06:28:06.515Z,103035.57
2023-05-08T06:29:09.371Z,103034.58
2023-05-08T06:30:12.438Z,103032.94
2023-05-08T06:31:15.335Z,103037.29
2023-05-08T06:32:18.425Z,103034.59
2023-05-08T06:33:21.313Z,103037.98
2023-05-08T06:34:24.861Z,103036.66
2023-05-08T06:35:27.731Z,103035.85
2023-05-08T06:36:30.785Z,103033.27
2023-05-08T06:37:33.727Z,103031.10
2023-05-08T06:38:36.477Z,103034.05
2023-05-08T06:39:39.965Z,103034.27
2023-05-08T06:40:46.029Z,103029.84
2023-05-08T06:41:49.316Z,103032.35
2023-05-08T06:43:00.140Z,103029.38
2023-05-08T06:44:03.024Z,103032.66
2023-05-08T06:45:06.814Z,103035.70
2023-05-08T06:46:09.668Z,103034.13
2023-05-08T06:47:12.478Z,103034.13
2023-05-08T06:48:15.441Z,103034.98
2023-05-08T06:49:18.255Z,103034.25
2023-05-08T06:50:21.174Z,103035.68
2023-05-08T06:51:24.095Z,103034.34
2023-05-08T06:52:26.972Z,103035.63
2023-05-08T06:53:30.041Z,103033.66
2023-05-08T06:54:32.818Z,103035.48
2023-05-08T06:55:35.813Z,103035.34
2023-05-08T06:56:38.628Z,103035.08
2023-05-08T06:57:41.480Z,103035.20
2023-05-08T06:58:48.333Z,103033.52
2023-05-08T07:00:00.382Z,103036.66
2023-05-08T07:01:03.421Z,103033.48
2023-05-08T07:02:06.408Z,103034.83
2023-05-08T07:03:09.405Z,103035.61
2023-05-08T07:04:12.506Z,103034.45
2023-05-08T07:05:15.745Z,103034.39
2023-05-08T07:06:19.060Z,103032.36
2023-05-08T07:07:21.800Z,103036.23
2023-05-08T07:08:24.521Z,103037.70
2023-05-08T07:09:27.533Z,103036.41
2023-05-08T07:10:30.429Z,103035.86
2023-05-08T07:11:33.762Z,103037.05
2023-05-08T07:12:36.523Z,103037.91
2023-05-08T07:13:39.272Z,103033.48
2023-05-08T07:14:43.432Z,103034.87
2023-05-08T07:15:46.216Z,103036.84
2023-05-08T07:16:49.171Z,103035.23
2023-05-08T07:17:52.014Z,103035.34
2023-05-08T07:18:54.787Z,103033.85
2023-05-08T07:19:57.567Z,103032.84
2023-05-08T07:21:00.296Z,103032.15
2023-05-08T07:22:03.502Z,103030.98
2023-05-08T07:23:07.037Z,103029.09
2023-05-08T07:24:09.880Z,103033.43
2023-05-08T07:25:13.103Z,103034.86
2023-05-08T07:26:16.139Z,103032.12
2023-05-08T07:27:20.149Z,103033.20
2023-05-08T07:28:22.914Z,103030.79
2023-05-08T07:29:26.972Z,103036.82
2023-05-08T07:30:30.223Z,103031.68
2023-05-08T07:31:33.067Z,103034.42
2023-05-08T07:32:36.378Z,103033.35
2023-05-08T07:33:39.283Z,103034.31
2023-05-08T07:34:42.317Z,103032.83
2023-05-08T07:35:45.469Z,103030.48
2023-05-08T07:36:48.294Z,103030.65
2023-05-08T07:37:51.139Z,103030.39
2023-05-08T07:38:53.914Z,103033.05
2023-05-08T07:39:56.721Z,103030.86
2023-05-08T07:41:02.017Z,103030.70
2023-05-08T07:42:04.981Z,103025.41
2023-05-08T07:43:07.817Z,103026.40
2023-05-08T07:44:10.683Z,103032.71
2023-05-08T07:45:14.226Z,103025.91
2023-05-08T07:46:20.717Z,103023.44
2023-05-08T07:47:23.604Z,103023.73
2023-05-08T07:48:27.095Z,103026.19
2023-05-08T07:49:29.941Z,103025.58
2023-05-08T07:50:32.756Z,103023.36
2023-05-08T07:51:35.540Z,103021.67
2023-05-08T07:52:38.422Z,103020.75
2023-05-08T07:53:41.808Z,103020.54
2023-05-08T07:54:44.599Z,103020.79
2023-05-08T07:55:47.451Z,103019.66
2023-05-08T07:56:50.389Z,103017.91
2023-05-08T07:57:53.137Z,103020.39
2023-05-08T07:58:56.181Z,103018.84
2023-05-08T08:00:02.212Z,103019.09
2023-05-08T08:01:18.155Z,103022.99
2023-05-08T08:02:21.412Z,103019.24
2023-05-08T08:03:24.460Z,103020.58
2023-05-08T08:04:27.998Z,103020.34
2023-05-08T08:05:30.888Z,103021.14
2023-05-08T08:06:33.830Z,103021.36
2023-05-08T08:07:36.795Z,103023.05
2023-05-08T08:08:39.665Z,103024.17
2023-05-08T08:09:42.744Z,103025.59
2023-05-08T08:10:45.567Z,103026.42
2023-05-08T08:11:48.406Z,103027.41
2023-05-08T08:12:51.243Z,103026.66
2023-05-08T08:13:54.059Z,103027.41
2023-05-08T08:14:57.066Z,103025.48
2023-05-08T08:16:01.034Z,103025.11
2023-05-08T08:17:03.941Z,103024.95
2023-05-08T08:18:07.056Z,103026.09
2023-05-08T08:19:10.844Z,103021.75
2023-05-08T08:20:14.393Z,103024.80
2023-05-08T08:21:17.316Z,103023.33
2023-05-08T08:22:20.125Z,103028.83
2023-05-08T08:23:23.044Z,103027.48
2023-05-08T08:24:26.430Z,103029.25
2023-05-08T08:25:30.005Z,103028.27
2023-05-08T08:26:32.804Z,103030.70
2023-05-08T08:27:35.654Z,103030.66
2023-05-08T08:28:38.516Z,103031.55
2023-05-08T08:29:41.562Z,103029.91
2023-05-08T08:30:44.728Z,103028.15
2023-05-08T08:31:47.508Z,103030.73
2023-05-08T08:32:50.746Z,103030.80
2023-05-08T08:33:54.006Z,103032.23
2023-05-08T08:34:56.916Z,103029.67
2023-05-08T08:35:59.917Z,103031.63
2023-05-08T08:37:02.735Z,103030.95
2023-05-08T08:38:05.596Z,103031.88
2023-05-08T08:39:10.935Z,103032.40
2023-05-08T08:40:14.917Z,103030.98
2023-05-08T08:41:17.856Z,103030.17
2023-05-08T08:42:20.732Z,103033.09
2023-05-08T08:43:23.611Z,103036.30
2023-05-08T08:44:27.796Z,103034.80
2023-05-08T08:45:31.137Z,103036.44
2023-05-08T08:46:35.871Z,103034.50
2023-05-08T08:47:41.718Z,103033.11
2023-05-08T08:48:47.062Z,103031.25
2023-05-08T08:49:51.732Z,103030.76
2023-05-08T08:51:02.452Z,103027.56
2023-05-08T08:52:30.679Z,103025.88
2023-05-08T08:53:37.961Z,103027.66
2023-05-08T08:54:44.178Z,103028.05
2023-05-08T08:55:50.421Z,103031.98
2023-05-08T08:56:55.844Z,103030.83
2023-05-08T08:58:15.039Z,103030.33
2023-05-08T08:59:18.680Z,103027.82
2023-05-08T09:00:23.666Z,103028.80
2023-05-08T09:01:29.462Z,103026.86
2023-05-08T09:02:32.522Z,103026.60
2023-05-08T09:03:35.750Z,103025.47
2023-05-08T09:04:39.095Z,103023.10
2023-05-08T09:05:44.077Z,103026.00
2023-05-08T09:06:47.288Z,103025.01
2023-05-08T09:07:54.238Z,103025.02
2023-05-08T09:08:58.817Z,103024.57
2023-05-08T09:10:02.776Z,103024.34
2023-05-08T09:11:05.628Z,103025.09
2023-05-08T09:12:08.894Z,103026.54
2023-05-08T09:13:11.959Z,103028.51
2023-05-08T09:14:15.493Z,103027.77
2023-05-08T09:15:19.579Z,103023.96
2023-05-08T09:16:23.929Z,103027.94
2023-05-08T09:17:26.710Z,103024.34
2023-05-08T09:18:29.471Z,103025.21
2023-05-08T09:19:33.763Z,103027.73
2023-05-08T09:20:36.903Z,103027.19
2023-05-08T09:21:40.049Z,103021.02
2023-05-08T09:22:44.223Z,103020.18
2023-05-08T09:24:01.443Z,103021.11
2023-05-08T09:25:04.682Z,103026.78
2023-05-08T09:26:07.531Z,103019.42
2023-05-08T09:27:21.165Z,103022.88
2023-05-08T09:28:25.603Z,103021.26
2023-05-08T09:29:28.508Z,103028.51
2023-05-08T09:30:31.723Z,103025.66
2023-05-08T09:31:35.834Z,103023.54
2023-05-08T09:32:41.283Z,103023.11
2023-05-08T09:33:45.582Z,103024.88
2023-05-08T09:34:52.639Z,103022.48
2023-05-08T09:35:56.971Z,103024.45
2023-05-08T09:37:05.913Z,103020.73
2023-05-08T09:38:08.858Z,103022.55
2023-05-08T09:39:12.773Z,103021.76
2023-05-08T09:40:22.468Z,103023.06
2023-05-08T09:41:26.740Z,103023.00
2023-05-08T09:42:37.969Z,103019.45
2023-05-08T09:43:42.149Z,103018.52
2023-05-08T09:44:47.581Z,103022.20
2023-05-08T09:45:50.441Z,103020.29
2023-05-08T09:47:10.853Z,103020.21
2023-05-08T09:48:13.512Z,103017.52
2023-05-08T09:49:19.821Z,103017.71
2023-05-08T09:50:23.288Z,103013.61
2023-05-08T09:51:28.352Z,103010.39
2023-05-08T09:52:33.094Z,103013.06
2023-05-08T09:53:36.022Z,103010.05
2023-05-08T09:54:39.116Z,103011.21
2023-05-08T09:55:48.610Z,103013.45
2023-05-08T09:56:51.594Z,103012.59
2023-05-08T09:57:57.320Z,103011.09
2023-05-08T09:59:02.806Z,103009.05
2023-05-08T10:00:09.953Z,103008.59
2023-05-08T10:01:33.109Z,103006.36
2023-05-08T10:02:36.697Z,103008.72
2023-05-08T10:03:51.833Z,103007.55
2023-05-08T10:04:54.772Z,103003.81
2023-05-08T10:06:13.356Z,102998.92
2023-05-08T10:07:16.329Z,103000.02
2023-05-08T10:08:21.215Z,103000.96
2023-05-08T10:09:24.116Z,103002.40
2023-05-08T10:10:28.871Z,103002.48
2023-05-08T10:11:31.811Z,103000.86
2023-05-08T10:12:35.027Z,103002.73
2023-05-08T10:13:37.931Z,102999.41
2023-05-08T10:14:40.824Z,103001.13
2023-05-08T10:15:45.022Z,103000.04
2023-05-08T10:16:49.952Z,103003.89
2023-05-08T10:18:06.368Z,103000.55
2023-05-08T10:19:14.558Z,103003.59
2023-05-08T10:20:21.605Z,102998.08
2023-05-08T10:21:28.687Z,103002.21
2023-05-08T10:22:36.315Z,103000.77
2023-05-08T10:23:40.321Z,102996.40
2023-05-08T10:24:44.452Z,102994.86
2023-05-08T10:25:54.137Z,102998.45
2023-05-08T10:27:07.475Z,102997.63
2023-05-08T10:28:16.869Z,102996.95
2023-05-08T10:29:25.102Z,102996.20
2023-05-08T10:30:30.862Z,102997.52
2023-05-08T10:31:40.651Z,102993.64
2023-05-08T10:32:45.484Z,102997.16
2023-05-08T10:33:51.659Z,102996.87
2023-05-08T10:34:59.005Z,102999.20
2023-05-08T10:36:02.094Z,102998.71
2023-05-08T10:37:06.155Z,102995.70
2023-05-08T10:38:09.630Z,102995.95
2023-05-08T10:39:15.521Z,102990.39
2023-05-08T10:40:21.685Z,102993.98
2023-05-08T10:41:26.005Z,102995.21
2023-05-08T10:42:29.221Z,102990.91
2023-05-08T10:43:32.498Z,102994.19
2023-05-08T10:44:35.546Z,102996.14
2023-05-08T10:45:38.573Z,102995.61
2023-05-08T10:46:51.791Z,102993.39
2023-05-08T10:48:25.706Z,102992.30
2023-05-08T10:49:34.974Z,102992.89
2023-05-08T10:50:51.446Z,102991.40
2023-05-08T10:52:24.347Z,102988.34
2023-05-08T10:53:40.095Z,102988.05
2023-05-08T10:55:04.589Z,102985.38
2023-05-08T10:56:07.749Z,102983.71
2023-05-08T10:57:11.834Z,102986.38
2023-05-08T10:58:28.439Z,102985.11
2023-05-08T10:59:35.869Z,102983.88
2023-05-08T11:00:54.067Z,102980.63
2023-05-08T11:02:07.296Z,102981.73
2023-05-08T11:03:20.123Z,102977.45
2023-05-08T11:04:30.657Z,102981.16
2023-05-08T11:05:46.489Z,102979.93
2023-05-08T11:06:53.060Z,102976.40
2023-05-08T11:07:57.922Z,102974.55
2023-05-08T11:09:01.082Z,102975.11
2023-05-08T11:10:13.217Z,102973.52
2023-05-08T11:11:27.705Z,102971.23
2023-05-08T11:12:31.644Z,102969.98
2023-05-08T11:13:39.931Z,102967.39
2023-05-08T11:14:43.977Z,102962.00
2023-05-08T11:15:51.061Z,102963.71
2023-05-08T11:16:54.057Z,102971.17
2023-05-08T11:17:56.955Z,102964.48
2023-05-08T11:19:19.828Z,102966.49
2023-05-08T11:20:41.859Z,102964.98
2023-05-08T11:22:16.263Z,102964.51
2023-05-08T11:23:27.378Z,102962.70
2023-05-08T11:24:36.916Z,102961.27
2023-05-08T11:25:44.310Z,102959.09
2023-05-08T11:26:50.005Z,102957.07
2023-05-08T11:27:52.793Z,102951.41
2023-05-08T11:28:57.427Z,102954.23
2023-05-08T11:30:19.869Z,102951.45
2023-05-08T11:31:23.345Z,102954.14
2023-05-08T11:33:04.903Z,102954.44
2023-05-08T11:34:43.269Z,102952.95
2023-05-08T11:35:52.393Z,102950.60
2023-05-08T11:37:02.518Z,102953.95
2023-05-08T11:38:30.674Z,102952.55
2023-05-08T11:39:33.538Z,102951.67
2023-05-08T11:41:07.429Z,102954.06
2023-05-08T11:42:34.144Z,102955.47
2023-05-08T11:44:10.500Z,102952.46
2023-05-08T11:45:14.304Z,102954.85
2023-05-08T11:46:20.467Z,102952.25
2023-05-08T11:47:25.815Z,102954.60
2023-05-08T11:48:28.806Z,102950.80
2023-05-08T11:49:31.684Z,102945.75
2023-05-08T11:50:36.112Z,102946.38
2023-05-08T11:51:39.191Z,102947.63
2023-05-08T11:52:43.050Z,102946.94
2023-05-08T11:53:47.001Z,102943.19
2023-05-08T11:54:49.866Z,102943.88
2023-05-08T11:55:53.426Z,102946.23
2023-05-08T11:56:57.538Z,102942.82
2023-05-08T11:58:00.396Z,102938.86
2023-05-08T11:59:04.941Z,102943.30
2023-05-08T12:00:10.133Z,102943.77
2023-05-08T12:01:19.879Z,102946.46
2023-05-08T12:02:43.849Z,102939.02
2023-05-08T12:03:46.940Z,102942.55
2023-05-08T12:04:49.793Z,102943.21
2023-05-08T12:05:56.314Z,102946.44
2023-05-08T12:06:59.609Z,102946.16
2023-05-08T12:08:04.285Z,102941.71
2023-05-08T12:09:16.127Z,102942.31
2023-05-08T12:10:19.157Z,102941.57
2023-05-08T12:11:24.622Z,102945.79
2023-05-08T12:12:38.236Z,102939.28
2023-05-08T12:13:41.108Z,102938.38
2023-05-08T12:14:43.919Z,102935.80
2023-05-08T12:15:48.310Z,102937.35
2023-05-08T12:16:51.462Z,102937.88
2023-05-08T12:18:03.639Z,102934.58
2023-05-08T12:19:11.361Z,102935.30
2023-05-08T12:20:16.035Z,102932.81
2023-05-08T12:21:19.660Z,102937.45
2023-05-08T12:22:22.427Z,102934.45
2023-05-08T12:23:26.371Z,102933.88
2023-05-08T12:24:29.364Z,102937.24
2023-05-08T12:25:32.262Z,102933.14
2023-05-08T12:26:37.284Z,102936.17
2023-05-08T12:27:40.313Z,102934.64
2023-05-08T12:28:45.701Z,102936.11
2023-05-08T12:29:48.516Z,102936.90
2023-05-08T12:30:51.688Z,102936.89
2023-05-08T12:31:55.882Z,102939.88
2023-05-08T12:32:59.204Z,102933.05
2023-05-08T12:34:04.491Z,102927.53
2023-05-08T12:35:12.252Z,102931.84
2023-05-08T12:36:15.198Z,102926.73
2023-05-08T12:37:27.344Z,102927.38
2023-05-08T12:38:30.247Z,102927.20
2023-05-08T12:39:37.641Z,102926.08
2023-05-08T12:40:42.716Z,102927.30
2023-05-08T12:41:49.628Z,102924.79