createdAt,value
2018-06-03T00:00:00.143Z,82.10
2018-06-03T00:02:27.995Z,81.20
2018-06-03T00:04:55.932Z,81.70
2018-06-03T00:07:23.752Z,81.60
2018-06-03T00:09:51.495Z,81.80
2018-06-03T00:12:19.417Z,82.40
2018-06-03T00:14:47.254Z,82.60
2018-06-03T00:17:15.096Z,82.80
2018-06-03T00:19:43.005Z,83.50
2018-06-03T00:22:18.262Z,83.40
2018-06-03T00:24:46.160Z,83.60
2018-06-03T00:27:14.112Z,83.80
2018-06-03T00:29:42.022Z,83.90
2018-06-03T00:34:37.803Z,84.40
2018-06-03T00:37:05.769Z,84.10
2018-06-03T00:39:34.083Z,84.10
2018-06-03T00:42:02.033Z,84.20
2018-06-03T00:44:29.978Z,84.10
2018-06-03T00:46:57.871Z,84.10
2018-06-03T00:49:25.768Z,84.10
2018-06-03T00:51:53.313Z,84.20
2018-06-03T00:54:21.513Z,84.00
2018-06-03T00:57:00.580Z,83.80
2018-06-03T00:59:28.242Z,83.90
2018-06-03T01:01:56.023Z,84.00
2018-06-03T01:04:23.753Z,84.50
2018-06-03T01:06:51.580Z,84.30
2018-06-03T01:09:19.422Z,84.30
2018-06-03T01:11:47.242Z,84.10
2018-06-03T01:14:14.944Z,84.10
2018-06-03T01:16:42.707Z,84.40
2018-06-03T01:19:10.521Z,84.20
2018-06-03T01:21:38.180Z,84.10
2018-06-03T01:24:06.090Z,83.70
2018-06-03T01:26:34.684Z,84.20
2018-06-03T01:29:02.697Z,83.80
2018-06-03T01:31:30.610Z,84.20
2018-06-03T01:33:58.324Z,83.70
2018-06-03T01:36:25.994Z,82.80
2018-06-03T01:38:53.808Z,82.70
2018-06-03T01:41:23.173Z,82.80
2018-06-03T01:43:51.063Z,82.60
2018-06-03T01:46:19.097Z,82.80
2018-06-03T01:51:14.639Z,83.00
2018-06-03T01:53:42.428Z,82.90
2018-06-03T01:56:10.188Z,83.10
2018-06-03T01:58:37.874Z,83.00
2018-06-03T02:01:06.056Z,83.10
2018-06-03T02:03:33.834Z,83.80
2018-06-03T02:06:01.552Z,84.00
2018-06-03T02:08:29.424Z,82.90
2018-06-03T02:10:57.298Z,83.40
2018-06-03T02:13:25.118Z,83.80
2018-06-03T02:15:53.369Z,84.30
2018-06-03T02:18:21.148Z,83.70
2018-06-03T02:20:48.962Z,83.50
2018-06-03T02:23:16.836Z,83.10
2018-06-03T02:25:44.593Z,83.50
2018-06-03T02:28:12.347Z,83.60
2018-06-03T02:30:40.160Z,84.10
2018-06-03T02:33:08.022Z,84.50
2018-06-03T02:35:35.863Z,84.80
2018-06-03T02:38:03.758Z,84.90
2018-06-03T02:40:31.582Z,85.60
2018-06-03T02:42:59.503Z,84.90
2018-06-03T02:45:27.318Z,84.80
2018-06-03T02:47:55.054Z,85.00
2018-06-03T02:50:22.778Z,85.10
2018-06-03T02:52:50.544Z,85.90
2018-06-03T02:55:18.542Z,85.00
2018-06-03T02:57:46.270Z,84.90
2018-06-03T03:00:14.562Z,85.00
2018-06-03T03:02:42.332Z,85.00
2018-06-03T03:05:10.182Z,85.50
2018-06-03T03:07:38.049Z,84.90
2018-06-03T03:10:05.878Z,84.90
2018-06-03T03:12:33.597Z,85.20
2018-06-03T03:15:01.436Z,85.20
2018-06-03T03:17:29.329Z,85.10
2018-06-03T03:22:24.903Z,85.40
2018-06-03T03:24:53.230Z,85.40
2018-06-03T03:27:21.254Z,85.70
2018-06-03T03:29:52.175Z,85.80
2018-06-03T03:32:20.534Z,85.30
2018-06-03T03:34:48.368Z,85.10
2018-06-03T03:37:16.333Z,85.20
2018-06-03T03:39:44.167Z,85.40
2018-06-03T03:42:11.961Z,85.20
2018-06-03T03:44:39.680Z,85.10
2018-06-03T03:47:07.528Z,85.00
2018-06-03T03:49:35.345Z,85.20
2018-06-03T03:54:30.884Z,85.10
2018-06-03T03:56:58.665Z,84.60
2018-06-03T03:59:26.530Z,85.30
2018-06-03T04:01:54.438Z,83.40
2018-06-03T04:04:22.162Z,83.30
2018-06-03T04:06:50.079Z,82.80
2018-06-03T04:09:17.986Z,82.90
2018-06-03T04:11:45.726Z,83.20
2018-06-03T04:14:13.408Z,83.20
2018-06-03T04:16:41.146Z,84.10
2018-06-03T04:19:08.946Z,83.50
2018-06-03T04:21:36.870Z,83.30
2018-06-03T04:24:04.800Z,83.30
2018-06-03T04:26:32.684Z,84.50
2018-06-03T04:29:00.473Z,83.70
2018-06-03T04:31:28.252Z,82.10
2018-06-03T04:33:56.031Z,80.70
2018-06-03T04:36:23.847Z,81.60
2018-06-03T04:38:51.699Z,80.80
2018-06-03T04:41:19.950Z,80.80
2018-06-03T04:43:48.766Z,80.30
2018-06-03T04:46:16.686Z,80.60
2018-06-03T04:48:44.896Z,80.60
2018-06-03T04:51:12.793Z,80.70
2018-06-03T04:53:40.673Z,80.90
2018-06-03T04:56:08.697Z,82.60
2018-06-03T04:58:36.742Z,81.10
2018-06-03T05:01:07.415Z,80.40
2018-06-03T05:03:40.655Z,78.70
2018-06-03T05:06:09.830Z,78.30
2018-06-03T05:08:37.906Z,78.50
2018-06-03T05:11:06.013Z,78.70
2018-06-03T05:16:01.660Z,78.80
2018-06-03T05:18:29.398Z,78.40
2018-06-03T05:20:57.333Z,78.50
2018-06-03T05:23:25.272Z,77.90
2018-06-03T05:25:53.473Z,78.30
2018-06-03T05:28:21.673Z,77.30
2018-06-03T05:30:49.990Z,76.60
2018-06-03T05:33:17.806Z,76.50
2018-06-03T05:35:45.537Z,77.70
2018-06-03T05:38:13.288Z,75.80
2018-06-03T05:40:41.002Z,75.60
2018-06-03T05:43:08.904Z,76.00
2018-06-03T05:45:36.770Z,76.00
2018-06-03T05:48:04.698Z,76.40
2018-06-03T05:50:32.515Z,76.80
2018-06-03T05:53:00.654Z,76.60
2018-06-03T05:55:28.418Z,77.00
2018-06-03T05:57:56.315Z,77.80
2018-06-03T06:00:24.190Z,76.20
2018-06-03T06:02:52.213Z,76.30
2018-06-03T06:07:49.525Z,77.10
2018-06-03T06:10:17.485Z,77.30
2018-06-03T06:12:45.356Z,77.10
2018-06-03T06:15:13.092Z,77.30
2018-06-03T06:17:40.882Z,76.90
2018-06-03T06:20:08.851Z,76.70
2018-06-03T06:22:36.814Z,74.90
2018-06-03T06:25:04.732Z,72.70
2018-06-03T06:27:32.567Z,70.00
2018-06-03T06:30:00.511Z,66.40
2018-06-03T06:32:28.346Z,64.50
2018-06-03T06:34:56.101Z,62.60
2018-06-03T06:37:23.787Z,60.00
2018-06-03T06:39:52.147Z,58.70
2018-06-03T06:42:21.297Z,57.60
2018-06-03T06:44:50.520Z,57.20
2018-06-03T06:47:18.916Z,56.70
2018-06-03T06:49:46.658Z,57.10
2018-06-03T06:52:14.508Z,57.50
2018-06-03T06:54:42.306Z,56.20
2018-06-03T06:57:10.203Z,56.30
2018-06-03T06:59:38.064Z,55.20
2018-06-03T07:02:05.918Z,55.30
2018-06-03T07:04:33.766Z,54.50
2018-06-03T07:07:01.727Z,54.40
2018-06-03T07:09:29.637Z,54.00
2018-06-03T07:11:57.415Z,54.10
2018-06-03T07:14:25.361Z,53.20
2018-06-03T07:16:53.140Z,53.30
2018-06-03T07:19:21.119Z,52.80
2018-06-03T07:21:48.919Z,54.10
2018-06-03T07:24:16.714Z,52.10
2018-06-03T07:26:44.554Z,52.40
2018-06-03T07:29:12.370Z,53.40
2018-06-03T07:31:40.195Z,53.70
2018-06-03T07:34:08.065Z,53.90
2018-06-03T07:36:35.815Z,53.50
2018-06-03T07:39:04.950Z,53.30
2018-06-03T07:41:32.680Z,54.30
2018-06-03T07:44:00.590Z,55.30
2018-06-03T07:46:28.411Z,56.00
2018-06-03T07:48:56.255Z,56.00
2018-06-03T07:51:23.996Z,55.00
2018-06-03T07:53:51.971Z,54.70
2018-06-03T07:56:19.893Z,54.80
2018-06-03T07:58:47.628Z,55.90
2018-06-03T08:01:15.487Z,57.00
2018-06-03T08:03:43.217Z,57.20
2018-06-03T08:06:11.148Z,58.30
2018-06-03T08:08:39.039Z,57.90
2018-06-03T08:11:06.824Z,56.90
2018-06-03T08:13:34.586Z,56.10
2018-06-03T08:16:02.433Z,56.30
2018-06-03T08:18:30.200Z,52.90
2018-06-03T08:21:01.538Z,51.90
2018-06-03T08:23:29.412Z,51.60
2018-06-03T08:25:57.222Z,51.80
2018-06-03T08:28:25.080Z,51.60
2018-06-03T08:30:52.905Z,52.20
2018-06-03T08:33:20.819Z,51.00
2018-06-03T08:35:48.689Z,50.70
2018-06-03T08:38:16.590Z,51.50
2018-06-03T08:40:44.370Z,52.50
2018-06-03T08:43:12.187Z,54.20
2018-06-03T08:45:40.066Z,54.50
2018-06-03T08:48:07.904Z,54.00
2018-06-03T08:50:35.828Z,53.30
2018-06-03T08:53:03.777Z,53.20
2018-06-03T08:55:31.609Z,51.20
2018-06-03T08:57:59.492Z,47.50
2018-06-03T09:00:27.300Z,46.20
2018-06-03T09:02:55.130Z,45.90
2018-06-03T09:07:52.628Z,45.30
2018-06-03T09:10:21.487Z,45.70
2018-06-03T09:12:50.684Z,45.90
2018-06-03T09:15:19.458Z,47.70
2018-06-03T09:17:47.774Z,49.00
2018-06-03T09:20:15.649Z,48.90
2018-06-03T09:22:43.522Z,48.60
2018-06-03T09:25:11.525Z,49.40
2018-06-03T09:27:39.317Z,51.70
2018-06-03T09:30:07.588Z,52.90
2018-06-03T09:32:36.666Z,53.00
2018-06-03T09:35:04.648Z,52.70
2018-06-03T09:37:32.545Z,52.50
2018-06-03T09:40:00.416Z,52.50
2018-06-03T09:42:28.388Z,51.00
2018-06-03T09:44:56.210Z,51.50
2018-06-03T09:47:24.124Z,52.50
2018-06-03T09:49:53.913Z,51.60
2018-06-03T09:52:22.045Z,49.40
2018-06-03T09:54:50.304Z,48.90
2018-06-03T09:57:18.430Z,48.20
2018-06-03T09:59:52.011Z,48.30
2018-06-03T10:02:20.306Z,48.70
2018-06-03T10:04:49.459Z,48.10
2018-06-03T10:07:17.393Z,48.00
2018-06-03T10:09:49.606Z,47.20
2018-06-03T10:12:19.812Z,48.50
2018-06-03T10:14:47.912Z,48.30
2018-06-03T10:17:21.475Z,47.50
2018-06-03T10:19:50.163Z,47.80
2018-06-03T10:22:19.174Z,48.50
2018-06-03T10:24:47.063Z,47.90
2018-06-03T10:27:15.022Z,48.90
2018-06-03T10:29:43.021Z,49.40
2018-06-03T10:32:10.974Z,49.40
2018-06-03T10:34:38.818Z,47.90
2018-06-03T10:37:06.874Z,47.40
2018-06-03T10:39:34.846Z,46.60
2018-06-03T10:42:02.656Z,47.90
2018-06-03T10:44:30.552Z,46.70
2018-06-03T10:46:58.355Z,45.90
2018-06-03T10:49:26.246Z,44.40
2018-06-03T10:51:54.163Z,44.20
2018-06-03T10:54:22.408Z,43.10
2018-06-03T10:56:52.374Z,44.60
2018-06-03T10:59:21.093Z,44.40
2018-06-03T11:01:49.911Z,44.80
2018-06-03T11:04:18.331Z,44.90
2018-06-03T11:06:46.913Z,44.20
2018-06-03T11:09:15.631Z,44.80
2018-06-03T11:11:44.605Z,46.50
2018-06-03T11:14:12.638Z,46.60
2018-06-03T11:16:40.452Z,48.30
2018-06-03T11:19:11.032Z,47.30
2018-06-03T11:21:38.873Z,45.90
2018-06-03T11:24:07.061Z,47.90
2018-06-03T11:26:40.363Z,44.70
2018-06-03T11:29:08.312Z,46.50
2018-06-03T11:31:48.797Z,46.90
2018-06-03T11:34:16.781Z,45.80
2018-06-03T11:36:44.618Z,44.60
2018-06-03T11:39:13.040Z,46.40
2018-06-03T11:41:41.193Z,46.10
2018-06-03T11:44:10.830Z,47.20
2018-06-03T11:46:39.365Z,47.60
2018-06-03T11:49:07.338Z,48.00
2018-06-03T11:51:35.886Z,49.40
2018-06-03T11:54:03.689Z,48.80
2018-06-03T11:56:42.632Z,49.30
2018-06-03T11:59:43.144Z,48.40
2018-06-03T12:02:12.422Z,49.30
2018-06-03T12:10:14.856Z,46.90
2018-06-03T12:12:45.474Z,46.30
2018-06-03T12:15:14.405Z,45.00
2018-06-03T12:17:42.656Z,43.90
2018-06-03T12:20:10.565Z,43.40
2018-06-03T12:22:38.585Z,45.70
2018-06-03T12:25:06.511Z,45.70
2018-06-03T12:27:34.585Z,47.60
2018-06-03T12:30:02.500Z,45.60
2018-06-03T12:32:30.813Z,46.70
2018-06-03T12:34:58.761Z,46.60
2018-06-03T12:37:26.652Z,44.90
2018-06-03T12:39:54.563Z,43.90
2018-06-03T12:42:22.497Z,44.90
2018-06-03T12:44:50.346Z,43.50
2018-06-03T12:47:18.135Z,43.50
2018-06-03T12:49:46.026Z,43.40
2018-06-03T12:52:13.906Z,43.30
2018-06-03T12:54:41.675Z,44.60
2018-06-03T12:57:09.541Z,44.70
2018-06-03T12:59:37.334Z,43.00
2018-06-03T13:02:05.506Z,43.90
2018-06-03T13:04:33.423Z,42.30
2018-06-03T13:07:01.126Z,41.60
2018-06-03T13:09:28.862Z,42.90
2018-06-03T13:11:56.839Z,42.60
2018-06-03T13:14:24.689Z,44.20
2018-06-03T13:16:52.504Z,43.30
2018-06-03T13:19:20.428Z,43.80
2018-06-03T13:21:48.170Z,43.40
2018-06-03T13:24:16.023Z,42.40
2018-06-03T13:26:43.955Z,42.70
2018-06-03T13:29:11.699Z,43.70
2018-06-03T13:31:39.536Z,46.30
2018-06-03T13:34:07.313Z,44.80
2018-06-03T13:36:35.109Z,44.80
2018-06-03T13:39:05.680Z,43.90
2018-06-03T13:41:33.460Z,44.10
2018-06-03T13:44:01.200Z,42.60
2018-06-03T13:46:29.009Z,44.30
2018-06-03T13:48:56.881Z,44.00
2018-06-03T13:51:25.821Z,45.90
2018-06-03T13:53:54.662Z,45.10
2018-06-03T13:56:22.474Z,44.60
2018-06-03T13:58:50.317Z,45.40
2018-06-03T14:01:18.159Z,46.60
2018-06-03T14:03:46.048Z,44.80
2018-06-03T14:06:13.826Z,45.00
2018-06-03T14:08:41.573Z,46.70
2018-06-03T14:11:10.174Z,47.20
2018-06-03T14:13:37.986Z,46.30
2018-06-03T14:16:05.788Z,46.10
2018-06-03T14:18:33.578Z,46.30
2018-06-03T14:21:01.584Z,46.10
2018-06-03T14:23:29.255Z,44.70
2018-06-03T14:25:57.038Z,44.80
2018-06-03T14:28:24.707Z,44.70
2018-06-03T14:30:52.491Z,43.70
2018-06-03T14:33:20.275Z,44.90
2018-06-03T14:35:48.092Z,43.80
2018-06-03T14:38:15.852Z,43.90
2018-06-03T14:40:43.784Z,43.00
2018-06-03T14:43:11.588Z,45.10
2018-06-03T14:45:39.442Z,42.90
2018-06-03T14:48:07.112Z,44.40
2018-06-03T14:50:34.985Z,43.50
2018-06-03T14:53:02.575Z,44.00
2018-06-03T14:55:30.445Z,43.50
2018-06-03T14:57:58.228Z,42.40
2018-06-03T15:00:26.013Z,42.70
2018-06-03T15:02:53.854Z,42.40
2018-06-03T15:05:21.667Z,42.30
2018-06-03T15:07:49.432Z,42.20
2018-06-03T15:10:17.306Z,43.80
2018-06-03T15:12:45.148Z,46.70
2018-06-03T15:15:13.026Z,42.80
2018-06-03T15:17:40.682Z,43.80
2018-06-03T15:20:08.534Z,42.80
2018-06-03T15:22:36.330Z,43.30
2018-06-03T15:27:31.956Z,43.00
2018-06-03T15:29:59.672Z,41.80
2018-06-03T15:32:27.500Z,43.30
2018-06-03T15:34:55.373Z,43.30
2018-06-03T15:37:23.109Z,43.10
2018-06-03T15:39:50.886Z,45.70
2018-06-03T15:42:19.133Z,44.30
2018-06-03T15:44:46.902Z,45.00
2018-06-03T15:47:14.730Z,45.70
2018-06-03T15:49:42.488Z,45.30
2018-06-03T15:52:10.363Z,44.20
2018-06-03T15:54:38.337Z,44.10
2018-06-03T15:57:06.145Z,44.30
2018-06-03T15:59:33.880Z,44.50
2018-06-03T16:02:01.613Z,42.80
2018-06-03T16:04:29.384Z,43.00
2018-06-03T16:06:57.186Z,43.90
2018-06-03T16:09:25.164Z,46.10
2018-06-03T16:11:52.939Z,46.00
2018-06-03T16:14:20.765Z,46.90
2018-06-03T16:16:49.167Z,45.90
2018-06-03T16:19:16.897Z,45.50
2018-06-03T16:21:44.596Z,42.90
2018-06-03T16:24:12.361Z,42.80
2018-06-03T16:26:40.221Z,43.40
2018-06-03T16:29:08.200Z,44.10
2018-06-03T16:31:36.067Z,44.20
2018-06-03T16:34:03.916Z,43.40
2018-06-03T16:36:34.014Z,43.30
2018-06-03T16:39:01.828Z,45.50
2018-06-03T16:41:29.623Z,46.70
2018-06-03T16:43:57.339Z,44.10
2018-06-03T16:46:25.164Z,46.60
2018-06-03T16:48:53.098Z,45.70
2018-06-03T16:51:20.917Z,44.70
2018-06-03T16:53:49.062Z,43.90
2018-06-03T16:56:16.899Z,45.20
2018-06-03T16:58:44.727Z,45.10
2018-06-03T17:01:12.501Z,47.10
2018-06-03T17:03:40.236Z,46.90
2018-06-03T17:06:07.998Z,46.80
2018-06-03T17:08:35.818Z,47.00
2018-06-03T17:11:03.540Z,48.20
2018-06-03T17:13:31.321Z,46.90
2018-06-03T17:15:59.246Z,47.70
2018-06-03T17:18:27.078Z,47.20
2018-06-03T17:20:54.862Z,46.80
2018-06-03T17:23:22.673Z,46.40
2018-06-03T17:25:50.383Z,48.00
2018-06-03T17:28:18.184Z,49.40
2018-06-03T17:30:45.930Z,49.70
2018-06-03T17:33:13.704Z,49.70
2018-06-03T17:35:41.432Z,49.50
2018-06-03T17:38:09.197Z,48.20
2018-06-03T17:40:37.120Z,49.20
2018-06-03T17:43:05.936Z,49.20
2018-06-03T17:45:34.212Z,49.10
2018-06-03T17:48:04.766Z,48.90
2018-06-03T17:50:40.487Z,49.40
2018-06-03T17:53:08.716Z,48.90
2018-06-03T17:55:36.716Z,49.70
2018-06-03T17:58:04.766Z,50.30
2018-06-03T18:00:32.771Z,49.60
2018-06-03T18:03:00.807Z,50.40
2018-06-03T18:05:28.742Z,50.60
2018-06-03T18:07:57.744Z,50.90
2018-06-03T18:10:25.664Z,52.00
2018-06-03T18:12:53.853Z,52.30
2018-06-03T18:15:22.499Z,52.40
2018-06-03T18:17:51.278Z,51.70
2018-06-03T18:20:20.287Z,51.60
2018-06-03T18:22:49.245Z,52.40
2018-06-03T18:25:17.170Z,52.70
2018-06-03T18:27:51.666Z,52.70
2018-06-03T18:30:19.937Z,53.00
2018-06-03T18:32:48.200Z,53.20
2018-06-03T18:35:16.189Z,53.60
2018-06-03T18:37:44.145Z,53.70
2018-06-03T18:40:12.577Z,53.40
2018-06-03T18:42:50.879Z,53.70
2018-06-03T18:45:19.533Z,54.40
2018-06-03T18:47:47.431Z,54.60
2018-06-03T18:50:15.371Z,55.50
2018-06-03T18:52:50.687Z,55.90
2018-06-03T18:55:18.548Z,56.30
2018-06-03T18:57:46.700Z,55.50
2018-06-03T19:00:14.781Z,55.70
2018-06-03T19:02:48.098Z,55.60
2018-06-03T19:05:15.930Z,55.80
2018-06-03T19:07:43.828Z,56.70
2018-06-03T19:10:11.806Z,56.20
2018-06-03T19:12:40.309Z,56.10
2018-06-03T19:15:08.219Z,56.10
2018-06-03T19:17:36.213Z,56.00
2018-06-03T19:20:04.164Z,56.30
2018-06-03T19:22:31.967Z,56.50
2018-06-03T19:24:59.802Z,56.90
2018-06-03T19:27:27.765Z,56.90
2018-06-03T19:29:55.976Z,56.80
2018-06-03T19:32:24.584Z,57.60
2018-06-03T19:34:52.927Z,58.10
2018-06-03T19:37:21.583Z,58.20
2018-06-03T19:39:51.521Z,58.30
2018-06-03T19:42:19.590Z,58.50
2018-06-03T19:44:47.593Z,59.30
2018-06-03T19:47:16.081Z,59.10
2018-06-03T19:49:43.976Z,59.10
2018-06-03T19:52:12.197Z,59.10
2018-06-03T19:54:40.204Z,59.30
2018-06-03T19:57:08.133Z,59.70
2018-06-03T19:59:36.023Z,60.30
2018-06-03T20:04:31.658Z,60.90
2018-06-03T20:06:59.704Z,61.80
2018-06-03T20:09:27.810Z,62.60
2018-06-03T20:11:55.859Z,62.60
2018-06-03T20:14:24.678Z,62.40
2018-06-03T20:16:53.115Z,63.10
2018-06-03T20:19:21.669Z,63.10
2018-06-03T20:21:51.244Z,63.30
2018-06-03T20:24:19.364Z,63.60
2018-06-03T20:26:47.232Z,64.00
2018-06-03T20:29:15.917Z,63.90
2018-06-03T20:31:43.834Z,64.30
2018-06-03T20:34:12.217Z,64.60
2018-06-03T20:36:40.200Z,65.10
2018-06-03T20:39:08.622Z,65.50
2018-06-03T20:41:36.769Z,65.90
2018-06-03T20:44:04.879Z,66.10
2018-06-03T20:46:33.098Z,66.80
2018-06-03T20:49:01.047Z,67.30
2018-06-03T20:51:28.960Z,67.70
2018-06-03T20:53:58.076Z,68.20
2018-06-03T20:56:26.013Z,68.50
2018-06-03T20:58:54.241Z,68.60
2018-06-03T21:01:22.639Z,68.80
2018-06-03T21:03:51.254Z,69.00
2018-06-03T21:06:20.197Z,69.20
2018-06-03T21:08:52.169Z,69.40
2018-06-03T21:11:22.404Z,69.90
2018-06-03T21:13:51.057Z,70.10
2018-06-03T21:16:19.044Z,70.60
2018-06-03T21:18:47.003Z,71.10
2018-06-03T21:21:18.578Z,71.60
2018-06-03T21:23:46.446Z,72.00
2018-06-03T21:26:14.253Z,72.40
2018-06-03T21:28:42.145Z,72.80
2018-06-03T21:31:10.059Z,72.90
2018-06-03T21:33:38.152Z,73.00
2018-06-03T21:36:06.632Z,72.90
2018-06-03T21:38:34.726Z,72.40
2018-06-03T21:41:03.042Z,72.40
2018-06-03T21:43:31.034Z,72.60
2018-06-03T21:45:59.174Z,72.60
2018-06-03T21:48:27.097Z,72.60
2018-06-03T21:50:55.222Z,73.00
2018-06-03T21:53:23.254Z,73.00
2018-06-03T21:55:53.025Z,73.00
2018-06-03T21:58:21.587Z,73.00
2018-06-03T22:03:17.544Z,73.50
2018-06-03T22:08:13.568Z,74.20
2018-06-03T22:10:41.453Z,73.50
2018-06-03T22:13:09.411Z,73.40
2018-06-03T22:15:37.364Z,73.80
2018-06-03T22:18:05.416Z,74.30
2018-06-03T22:20:33.554Z,74.90
2018-06-03T22:23:01.490Z,74.80
2018-06-03T22:25:30.086Z,74.50
2018-06-03T22:27:57.987Z,74.00
2018-06-03T22:30:26.104Z,74.40
2018-06-03T22:32:54.170Z,74.40
2018-06-03T22:35:22.492Z,73.60
2018-06-03T22:37:51.538Z,74.00
2018-06-03T22:40:20.204Z,73.70
2018-06-03T22:42:47.948Z,72.90
2018-06-03T22:45:15.944Z,73.20
2018-06-03T22:47:43.998Z,73.50
2018-06-03T22:50:12.039Z,73.70
2018-06-03T22:52:40.125Z,73.70
2018-06-03T22:55:07.987Z,73.90
2018-06-03T22:57:45.346Z,74.30
2018-06-03T23:00:21.856Z,74.30
2018-06-03T23:02:55.569Z,74.70
2018-06-03T23:05:25.817Z,74.80
2018-06-03T23:07:53.891Z,75.10
2018-06-03T23:10:22.405Z,75.20
2018-06-03T23:12:50.848Z,75.50
2018-06-03T23:15:18.951Z,75.20
2018-06-03T23:17:46.906Z,75.40
2018-06-03T23:20:14.811Z,75.10
2018-06-03T23:22:43.517Z,75.20
2018-06-03T23:25:12.006Z,75.60
2018-06-03T23:27:39.882Z,75.90
2018-06-03T23:30:08.699Z,76.20
2018-06-03T23:32:36.729Z,76.40
2018-06-03T23:35:04.779Z,76.70
2018-06-03T23:37:32.500Z,76.60
2018-06-03T23:40:02.605Z,76.70
2018-06-03T23:42:30.444Z,77.30
2018-06-03T23:44:58.897Z,77.30
2018-06-03T23:47:28.705Z,77.70
2018-06-03T23:49:57.411Z,77.80
2018-06-03T23:52:25.421Z,78.20
2018-06-03T23:54:54.030Z,78.60
2018-06-03T23:57:22.416Z,79.20
2018-06-03T23:59:50.927Z,78.50
