createdAt,value
2018-12-15T00:00:33.374Z,31.37
2018-12-15T00:03:03.807Z,32.53
2018-12-15T00:05:32.456Z,34.40
2018-12-15T00:08:02.830Z,35.80
2018-12-15T00:10:31.537Z,34.90
2018-12-15T00:13:00.260Z,34.07
2018-12-15T00:15:29.076Z,31.67
2018-12-15T00:17:57.721Z,33.30
2018-12-15T00:20:26.405Z,33.53
2018-12-15T00:22:55.206Z,31.63
2018-12-15T00:25:24.136Z,34.67
2018-12-15T00:27:53.044Z,30.60
2018-12-15T00:30:22.669Z,35.50
2018-12-15T00:32:51.362Z,32.87
2018-12-15T00:35:20.380Z,33.23
2018-12-15T00:37:49.224Z,31.33
2018-12-15T00:40:17.861Z,36.17
2018-12-15T00:42:46.801Z,36.93
2018-12-15T00:45:16.102Z,37.20
2018-12-15T00:47:45.284Z,32.23
2018-12-15T00:50:14.279Z,38.13
2018-12-15T00:52:43.177Z,33.97
2018-12-15T00:55:11.938Z,35.13
2018-12-15T00:57:40.707Z,33.67
2018-12-15T01:00:09.554Z,33.97
2018-12-15T01:02:38.293Z,35.57
2018-12-15T01:05:08.653Z,33.77
2018-12-15T01:07:37.347Z,35.67
2018-12-15T01:10:09.371Z,38.83
2018-12-15T01:12:38.003Z,32.50
2018-12-15T01:15:06.806Z,34.50
2018-12-15T01:17:35.626Z,34.77
2018-12-15T01:20:05.930Z,34.23
2018-12-15T01:22:34.772Z,33.70
2018-12-15T01:25:06.148Z,34.70
2018-12-15T01:27:34.781Z,33.17
2018-12-15T01:30:05.263Z,34.63
2018-12-15T01:32:33.907Z,35.37
2018-12-15T01:35:04.752Z,36.50
2018-12-15T01:37:33.734Z,32.47
2018-12-15T01:40:04.419Z,33.03
2018-12-15T01:42:33.257Z,35.43
2018-12-15T01:45:04.263Z,37.13
2018-12-15T01:47:32.877Z,35.57
2018-12-15T01:50:05.002Z,34.83
2018-12-15T01:52:33.654Z,38.63
2018-12-15T01:55:03.903Z,35.87
2018-12-15T01:57:32.532Z,34.00
2018-12-15T02:00:05.482Z,38.27
2018-12-15T02:02:35.105Z,34.00
2018-12-15T02:05:05.879Z,34.93
2018-12-15T02:07:34.719Z,32.33
2018-12-15T02:10:05.798Z,35.63
2018-12-15T02:12:34.890Z,34.97
2018-12-15T02:15:04.950Z,37.10
2018-12-15T02:17:33.905Z,36.13
2018-12-15T02:20:03.931Z,35.90
2018-12-15T02:22:32.666Z,35.90
2018-12-15T02:25:02.635Z,32.57
2018-12-15T02:27:31.294Z,34.47
2018-12-15T02:30:00.050Z,33.50
2018-12-15T02:32:28.918Z,34.27
2018-12-15T02:34:57.583Z,36.63
2018-12-15T02:37:28.788Z,36.53
2018-12-15T02:39:57.538Z,38.23
2018-12-15T02:42:26.230Z,34.07
2018-12-15T02:44:54.944Z,34.10
2018-12-15T02:47:24.148Z,35.67
2018-12-15T02:49:52.733Z,38.00
2018-12-15T02:52:21.445Z,35.80
2018-12-15T02:54:50.525Z,39.93
2018-12-15T02:57:19.181Z,35.70
2018-12-15T02:59:47.779Z,37.13
2018-12-15T03:02:16.632Z,35.50
2018-12-15T03:04:45.435Z,36.10
2018-12-15T03:07:14.076Z,37.73
2018-12-15T03:09:43.912Z,37.87
2018-12-15T03:12:12.839Z,34.70
2018-12-15T03:14:41.762Z,36.27
2018-12-15T03:17:10.987Z,38.60
2018-12-15T03:19:39.765Z,35.97
2018-12-15T03:22:08.472Z,35.57
2018-12-15T03:24:37.590Z,36.00
2018-12-15T03:27:06.294Z,36.80
2018-12-15T03:29:35.108Z,37.27
2018-12-15T03:32:05.547Z,37.87
2018-12-15T03:34:34.213Z,36.87
2018-12-15T03:37:04.677Z,37.50
2018-12-15T03:39:33.343Z,38.43
2018-12-15T03:42:03.909Z,37.83
2018-12-15T03:44:32.643Z,36.43
2018-12-15T03:47:02.822Z,36.63
2018-12-15T03:49:31.447Z,38.43
2018-12-15T03:52:00.291Z,39.10
2018-12-15T03:54:28.993Z,38.53
2018-12-15T03:56:58.072Z,39.83
2018-12-15T03:59:27.098Z,40.33
2018-12-15T04:01:56.179Z,38.50
2018-12-15T04:04:25.148Z,42.87
2018-12-15T04:06:54.010Z,36.60
2018-12-15T04:09:22.760Z,40.67
2018-12-15T04:11:51.399Z,37.80
2018-12-15T04:14:20.067Z,38.43
2018-12-15T04:16:48.874Z,37.53
2018-12-15T04:19:17.648Z,37.93
2018-12-15T04:21:47.464Z,39.37
2018-12-15T04:24:17.538Z,39.30
2018-12-15T04:26:46.184Z,35.83
2018-12-15T04:29:14.909Z,40.43
2018-12-15T04:31:43.937Z,37.13
2018-12-15T04:34:12.697Z,39.37
2018-12-15T04:36:41.268Z,37.47
2018-12-15T04:39:10.138Z,40.47
2018-12-15T04:41:39.312Z,37.53
2018-12-15T04:44:08.185Z,40.60
2018-12-15T04:46:37.115Z,38.97
2018-12-15T04:49:05.831Z,44.20
2018-12-15T04:51:34.607Z,40.70
2018-12-15T04:54:05.232Z,40.33
2018-12-15T04:56:34.329Z,39.03
2018-12-15T04:59:05.679Z,38.93
2018-12-15T05:01:34.370Z,39.53
2018-12-15T05:04:05.646Z,42.20
2018-12-15T05:06:34.488Z,41.93
2018-12-15T05:09:06.183Z,39.73
2018-12-15T05:11:34.870Z,37.53
2018-12-15T05:14:05.450Z,40.40
2018-12-15T05:16:34.284Z,36.37
2018-12-15T05:19:05.254Z,43.27
2018-12-15T05:21:33.877Z,41.50
2018-12-15T05:24:04.428Z,41.13
2018-12-15T05:26:33.217Z,41.37
2018-12-15T05:29:02.721Z,42.50
2018-12-15T05:31:31.405Z,40.07
2018-12-15T05:34:00.162Z,42.30
2018-12-15T05:36:29.195Z,40.57
2018-12-15T05:38:58.150Z,40.53
2018-12-15T05:41:26.819Z,40.67
2018-12-15T05:44:02.887Z,42.67
2018-12-15T05:46:31.620Z,41.83
2018-12-15T05:49:00.291Z,37.47
2018-12-15T05:51:28.934Z,38.70
2018-12-15T05:53:57.623Z,41.20
2018-12-15T05:56:26.253Z,42.73
2018-12-15T05:58:55.066Z,39.20
2018-12-15T06:01:23.784Z,39.83
2018-12-15T06:03:53.078Z,40.77
2018-12-15T06:06:21.732Z,40.67
2018-12-15T06:08:50.401Z,41.60
2018-12-15T06:11:19.001Z,42.43
2018-12-15T06:13:47.659Z,39.63
2018-12-15T06:16:16.282Z,38.40
2018-12-15T06:18:44.969Z,39.83
2018-12-15T06:21:13.625Z,39.60
2018-12-15T06:23:42.442Z,41.30
2018-12-15T06:26:11.186Z,39.83
2018-12-15T06:28:39.769Z,40.67
2018-12-15T06:31:08.431Z,42.30
2018-12-15T06:33:37.301Z,43.40
2018-12-15T06:36:06.325Z,41.20
2018-12-15T06:38:36.163Z,39.97
2018-12-15T06:41:04.989Z,41.07
2018-12-15T06:43:34.307Z,42.60
2018-12-15T06:46:04.973Z,41.03
2018-12-15T06:48:38.128Z,45.27
2018-12-15T06:51:05.669Z,41.63
2018-12-15T06:53:34.594Z,39.63
2018-12-15T06:56:06.191Z,39.03
2018-12-15T06:58:34.983Z,39.57
2018-12-15T07:01:06.265Z,39.50
2018-12-15T07:03:35.106Z,43.17
2018-12-15T07:06:06.367Z,40.37
2018-12-15T07:08:35.123Z,42.93
2018-12-15T07:11:05.542Z,42.23
2018-12-15T07:13:34.489Z,40.40
2018-12-15T07:16:06.769Z,42.07
2018-12-15T07:18:35.522Z,41.67
2018-12-15T07:21:07.154Z,41.67
2018-12-15T07:23:35.851Z,44.23
2018-12-15T07:26:06.724Z,41.93
2018-12-15T07:28:35.670Z,39.40
2018-12-15T07:31:05.488Z,42.37
2018-12-15T07:33:35.292Z,37.97
2018-12-15T07:36:07.327Z,43.93
2018-12-15T07:38:35.965Z,43.27
2018-12-15T07:41:08.379Z,41.67
2018-12-15T07:43:37.445Z,41.17
2018-12-15T07:46:06.291Z,45.57
2018-12-15T07:48:35.142Z,46.67
2018-12-15T07:51:07.033Z,43.13
2018-12-15T07:53:36.170Z,45.20
2018-12-15T07:56:06.399Z,41.23
2018-12-15T07:58:34.989Z,42.87
2018-12-15T08:01:06.712Z,43.13
2018-12-15T08:03:35.475Z,43.70
2018-12-15T08:06:06.123Z,44.10
2018-12-15T08:08:35.038Z,43.10
2018-12-15T08:11:11.140Z,44.23
2018-12-15T08:13:42.960Z,48.73
2018-12-15T08:16:11.588Z,39.43
2018-12-15T08:18:40.367Z,44.20
2018-12-15T08:21:08.979Z,41.60
2018-12-15T08:23:37.801Z,50.53
2018-12-15T08:26:17.874Z,46.07
2018-12-15T08:29:18.021Z,43.43
2018-12-15T08:31:46.800Z,46.43
2018-12-15T08:34:15.576Z,46.43
2018-12-15T08:36:44.627Z,40.77
2018-12-15T08:39:13.612Z,43.43
2018-12-15T08:41:42.525Z,47.00
2018-12-15T08:44:11.602Z,46.27
2018-12-15T08:46:40.356Z,43.60
2018-12-15T08:49:09.963Z,44.83
2018-12-15T08:51:39.118Z,39.97
2018-12-15T08:54:08.178Z,43.53
2018-12-15T08:56:36.885Z,43.57
2018-12-15T08:59:06.951Z,46.40
2018-12-15T09:01:35.564Z,42.77
2018-12-15T09:04:05.320Z,46.23
2018-12-15T09:06:34.281Z,50.60
2018-12-15T09:09:05.832Z,48.10
2018-12-15T09:11:34.826Z,51.63
2018-12-15T09:14:04.923Z,41.07
2018-12-15T09:16:33.505Z,43.17
2018-12-15T09:19:04.294Z,40.70
2018-12-15T09:21:32.899Z,46.53
2018-12-15T09:24:02.887Z,46.57
2018-12-15T09:26:31.615Z,42.10
2018-12-15T09:29:00.265Z,45.40
2018-12-15T09:31:29.561Z,42.43
2018-12-15T09:33:58.458Z,48.80
2018-12-15T09:36:27.608Z,44.40
2018-12-15T09:38:56.280Z,47.60
2018-12-15T09:41:25.203Z,42.40
2018-12-15T09:43:54.238Z,43.60
2018-12-15T09:46:23.135Z,47.27
2018-12-15T09:48:51.885Z,46.47
2018-12-15T09:51:20.712Z,43.17
2018-12-15T09:53:49.525Z,47.30
2018-12-15T09:56:18.218Z,39.63
2018-12-15T09:58:47.189Z,41.70
2018-12-15T10:01:15.957Z,44.93
2018-12-15T10:03:44.600Z,39.67
2018-12-15T10:06:13.224Z,44.90
2018-12-15T10:08:41.883Z,46.00
2018-12-15T10:11:10.721Z,43.27
2018-12-15T10:13:40.302Z,48.23
2018-12-15T10:16:09.083Z,42.60
2018-12-15T10:18:37.705Z,41.40
2018-12-15T10:21:06.338Z,46.90
2018-12-15T10:23:35.052Z,41.33
2018-12-15T10:26:06.928Z,44.57
2018-12-15T10:28:36.122Z,43.47
2018-12-15T10:31:10.396Z,44.73
2018-12-15T10:33:39.069Z,43.10
2018-12-15T10:36:07.676Z,42.20
2018-12-15T10:38:36.333Z,39.13
2018-12-15T10:41:05.227Z,46.00
2018-12-15T10:43:34.094Z,42.20
2018-12-15T10:46:04.358Z,39.80
2018-12-15T10:48:33.123Z,40.03
2018-12-15T10:51:03.247Z,42.03
2018-12-15T10:53:31.878Z,37.50
2018-12-15T10:56:01.014Z,39.63
2018-12-15T10:58:29.573Z,35.73
2018-12-15T11:01:03.497Z,42.17
2018-12-15T11:03:32.329Z,36.80
2018-12-15T11:06:02.715Z,41.77
2018-12-15T11:08:31.590Z,35.10
2018-12-15T11:11:00.243Z,42.77
2018-12-15T11:13:28.969Z,38.53
2018-12-15T11:15:57.705Z,37.77
2018-12-15T11:18:26.355Z,37.90
2018-12-15T11:20:55.540Z,39.90
2018-12-15T11:23:24.608Z,34.23
2018-12-15T11:25:53.200Z,38.57
2018-12-15T11:28:21.879Z,39.50
2018-12-15T11:30:50.861Z,36.60
2018-12-15T11:33:19.515Z,39.93
2018-12-15T11:35:48.223Z,38.40
2018-12-15T11:38:16.873Z,35.53
2018-12-15T11:40:45.710Z,32.67
2018-12-15T11:43:14.448Z,38.60
2018-12-15T11:45:43.272Z,36.70
2018-12-15T11:48:13.315Z,36.70
2018-12-15T11:50:43.113Z,34.93
2018-12-15T11:53:11.752Z,30.20
2018-12-15T11:55:40.614Z,36.97
2018-12-15T11:58:09.357Z,28.43
2018-12-15T12:00:38.143Z,29.10
2018-12-15T12:03:06.926Z,31.90
2018-12-15T12:05:36.409Z,32.93
2018-12-15T12:08:06.966Z,32.77
2018-12-15T12:10:35.886Z,31.07
2018-12-15T12:13:06.350Z,28.63
2018-12-15T12:15:35.172Z,31.97
2018-12-15T12:18:05.998Z,32.67
2018-12-15T12:20:34.818Z,31.90
2018-12-15T12:23:04.689Z,31.93
2018-12-15T12:25:34.073Z,34.43
2018-12-15T12:28:04.307Z,33.20
2018-12-15T12:30:33.089Z,30.50
2018-12-15T12:33:03.595Z,33.70
2018-12-15T12:35:32.287Z,33.27
2018-12-15T12:38:03.455Z,34.73
2018-12-15T12:40:32.139Z,35.17
2018-12-15T12:43:02.866Z,34.10
2018-12-15T12:45:31.766Z,30.30
2018-12-15T12:48:00.400Z,37.83
2018-12-15T12:50:29.136Z,31.80
2018-12-15T12:52:57.903Z,32.43
2018-12-15T12:55:26.612Z,32.97
2018-12-15T12:57:55.337Z,30.33
2018-12-15T13:00:24.337Z,32.10
2018-12-15T13:02:53.152Z,31.47
2018-12-15T13:05:21.812Z,30.90
2018-12-15T13:07:50.760Z,28.37
2018-12-15T13:10:19.575Z,29.67
2018-12-15T13:12:48.244Z,31.77
2018-12-15T13:15:17.738Z,33.43
2018-12-15T13:17:46.410Z,33.43
2018-12-15T13:20:15.234Z,31.53
2018-12-15T13:22:44.075Z,32.33
2018-12-15T13:25:12.828Z,31.37
2018-12-15T13:27:41.542Z,33.27
2018-12-15T13:30:11.849Z,32.07
2018-12-15T13:32:40.615Z,30.30
2018-12-15T13:35:09.750Z,28.53
2018-12-15T13:37:38.386Z,31.07
2018-12-15T13:40:08.202Z,30.17
2018-12-15T13:42:36.893Z,33.00
2018-12-15T13:45:06.209Z,32.27
2018-12-15T13:47:35.128Z,32.67
2018-12-15T13:50:10.265Z,29.63
2018-12-15T13:52:39.053Z,30.03
2018-12-15T13:55:09.731Z,31.40
2018-12-15T13:57:40.350Z,30.47
2018-12-15T14:00:09.579Z,30.53
2018-12-15T14:02:38.384Z,32.20
2018-12-15T14:05:07.161Z,28.57
2018-12-15T14:07:36.120Z,29.33
2018-12-15T14:10:06.243Z,27.30
2018-12-15T14:12:35.291Z,24.33
2018-12-15T14:15:05.476Z,26.47
2018-12-15T14:17:34.206Z,25.60
2018-12-15T14:20:04.286Z,27.97
2018-12-15T14:22:32.969Z,26.60
2018-12-15T14:25:02.441Z,26.77
2018-12-15T14:27:31.273Z,28.17
2018-12-15T14:30:00.020Z,27.80
2018-12-15T14:32:28.844Z,26.90
2018-12-15T14:34:57.669Z,26.43
2018-12-15T14:37:26.401Z,27.17
2018-12-15T14:39:55.297Z,28.53
2018-12-15T14:42:23.973Z,27.63
2018-12-15T14:44:53.901Z,28.00
2018-12-15T14:47:22.842Z,26.93
2018-12-15T14:49:51.473Z,29.03
2018-12-15T14:52:20.288Z,27.00
2018-12-15T14:54:49.143Z,29.20
2018-12-15T14:57:22.040Z,29.27
2018-12-15T14:59:50.884Z,28.47
2018-12-15T15:02:19.554Z,30.37
2018-12-15T15:04:48.346Z,30.60
2018-12-15T15:07:17.088Z,30.30
2018-12-15T15:09:46.275Z,30.53
2018-12-15T15:12:14.947Z,31.83
2018-12-15T15:14:43.784Z,32.50
2018-12-15T15:17:12.456Z,30.10
2018-12-15T15:19:41.128Z,31.63
2018-12-15T15:22:10.433Z,31.27
2018-12-15T15:24:39.222Z,27.90
2018-12-15T15:27:09.893Z,28.33
2018-12-15T15:29:40.524Z,29.30
2018-12-15T15:32:11.307Z,29.97
2018-12-15T15:34:40.204Z,29.83
2018-12-15T15:37:09.145Z,33.30
2018-12-15T15:39:38.126Z,32.70
2018-12-15T15:42:07.273Z,29.53
2018-12-15T15:44:36.033Z,28.23
2018-12-15T15:47:06.051Z,27.50
2018-12-15T15:49:34.813Z,27.13
2018-12-15T15:52:05.845Z,30.20
2018-12-15T15:54:34.738Z,32.20
2018-12-15T15:57:04.944Z,29.47
2018-12-15T15:59:33.677Z,30.70
2018-12-15T16:02:04.619Z,28.43
2018-12-15T16:04:33.403Z,30.87
2018-12-15T16:07:04.411Z,29.80
2018-12-15T16:09:33.100Z,37.07
2018-12-15T16:12:04.713Z,31.13
2018-12-15T16:14:33.475Z,36.63
2018-12-15T16:17:06.153Z,30.40
2018-12-15T16:19:34.834Z,28.70
2018-12-15T16:22:06.514Z,31.93
2018-12-15T16:24:35.263Z,33.63
2018-12-15T16:27:05.844Z,31.93
2018-12-15T16:29:34.501Z,30.10
2018-12-15T16:32:06.300Z,29.73
2018-12-15T16:34:34.988Z,32.53
2018-12-15T16:37:05.504Z,35.27
2018-12-15T16:39:34.148Z,36.63
2018-12-15T16:42:05.017Z,28.07
2018-12-15T16:44:33.724Z,33.07
2018-12-15T16:47:04.356Z,31.77
2018-12-15T16:49:33.532Z,35.67
2018-12-15T16:52:04.484Z,31.93
2018-12-15T16:54:33.655Z,34.33
2018-12-15T16:57:07.875Z,32.53
2018-12-15T16:59:36.843Z,31.53
2018-12-15T17:02:05.633Z,35.80
2018-12-15T17:04:34.295Z,31.10
2018-12-15T17:07:04.704Z,34.97
2018-12-15T17:09:33.506Z,34.93
2018-12-15T17:12:04.409Z,42.00
2018-12-15T17:14:35.144Z,32.30
2018-12-15T17:17:06.399Z,32.90
2018-12-15T17:19:35.037Z,30.93
2018-12-15T17:22:05.998Z,34.87
2018-12-15T17:24:34.703Z,32.57
2018-12-15T17:27:05.000Z,33.53
2018-12-15T17:29:34.137Z,35.67
2018-12-15T17:32:04.663Z,28.60
2018-12-15T17:34:33.510Z,33.43
2018-12-15T17:37:04.659Z,31.37
2018-12-15T17:39:33.704Z,30.47
2018-12-15T17:42:04.523Z,33.80
2018-12-15T17:44:33.351Z,36.13
2018-12-15T17:47:03.612Z,32.10
2018-12-15T17:54:41.974Z,32.37
2018-12-15T17:57:10.698Z,34.13
2018-12-15T17:59:39.282Z,33.77
2018-12-15T18:02:07.980Z,32.87
2018-12-15T18:04:36.799Z,32.73
2018-12-15T18:07:05.884Z,33.00
2018-12-15T18:09:34.550Z,36.07
2018-12-15T18:12:05.191Z,33.67
2018-12-15T18:14:33.908Z,35.23
2018-12-15T18:17:03.971Z,30.20
2018-12-15T18:19:33.085Z,32.23
2018-12-15T18:22:04.403Z,34.33
2018-12-15T18:24:33.125Z,32.83
2018-12-15T18:27:02.839Z,36.53
2018-12-15T18:29:31.737Z,36.97
2018-12-15T18:32:00.863Z,35.60
2018-12-15T18:34:29.556Z,42.53
2018-12-15T18:36:58.291Z,46.07
2018-12-15T18:39:27.122Z,39.37
2018-12-15T18:41:55.989Z,37.60
2018-12-15T18:44:24.809Z,31.90
2018-12-15T18:46:54.066Z,37.87
2018-12-15T18:49:22.867Z,34.13
2018-12-15T18:51:51.825Z,33.20
2018-12-15T18:54:20.941Z,31.93
2018-12-15T18:56:49.839Z,30.93
2018-12-15T18:59:19.031Z,32.73
2018-12-15T19:01:47.652Z,33.43
2018-12-15T19:04:16.874Z,31.53
2018-12-15T19:06:45.601Z,32.07
2018-12-15T19:09:14.370Z,37.97
2018-12-15T19:11:43.374Z,33.03
2018-12-15T19:14:12.241Z,36.17
2018-12-15T19:16:40.858Z,36.93
2018-12-15T19:19:09.907Z,38.37
2018-12-15T19:21:38.819Z,44.40
2018-12-15T19:24:07.744Z,38.67
2018-12-15T19:26:36.550Z,59.43
2018-12-15T19:29:06.352Z,40.17
2018-12-15T19:31:35.166Z,40.17
2018-12-15T19:34:05.600Z,40.23
2018-12-15T19:36:34.831Z,45.03
2018-12-15T19:39:06.371Z,31.30
2018-12-15T19:41:35.166Z,35.97
2018-12-15T19:44:05.964Z,36.53
2018-12-15T19:46:35.168Z,35.67
2018-12-15T19:49:05.411Z,32.83
2018-12-15T19:51:34.244Z,39.90
2018-12-15T19:54:07.954Z,32.23
2018-12-15T19:56:36.886Z,34.97
2018-12-15T19:59:06.236Z,36.23
2018-12-15T20:01:34.965Z,34.07
2018-12-15T20:04:05.485Z,32.23
2018-12-15T20:06:34.509Z,35.37
2018-12-15T20:09:06.468Z,35.17
2018-12-15T20:11:35.285Z,31.30
2018-12-15T20:14:05.851Z,31.90
2018-12-15T20:16:34.764Z,31.97
2018-12-15T20:19:04.595Z,36.23
2018-12-15T20:21:36.052Z,35.03
2018-12-15T20:24:06.037Z,37.87
2018-12-15T20:26:35.990Z,32.80
2018-12-15T20:29:05.747Z,33.37
2018-12-15T20:31:34.491Z,32.33
2018-12-15T20:34:04.227Z,36.57
2018-12-15T20:36:32.951Z,30.97
2018-12-15T20:39:03.318Z,34.93
2018-12-15T20:41:32.288Z,37.90
2018-12-15T20:44:02.960Z,36.27
2018-12-15T20:46:31.729Z,35.53
2018-12-15T20:49:00.717Z,36.93
2018-12-15T20:51:29.424Z,36.90
2018-12-15T20:53:58.950Z,36.87
2018-12-15T20:56:28.179Z,32.23
2018-12-15T20:58:57.002Z,33.67
2018-12-15T21:01:26.323Z,37.60
2018-12-15T21:03:55.284Z,37.70
2018-12-15T21:06:24.441Z,36.13
2018-12-15T21:08:53.225Z,32.63
2018-12-15T21:11:24.275Z,37.03
2018-12-15T21:13:52.951Z,37.40
2018-12-15T21:16:21.867Z,38.40
2018-12-15T21:18:51.196Z,32.80
2018-12-15T21:21:19.934Z,33.63
2018-12-15T21:23:48.907Z,31.77
2018-12-15T21:26:17.961Z,34.10
2018-12-15T21:28:47.124Z,33.90
2018-12-15T21:31:16.275Z,30.13
2018-12-15T21:33:45.428Z,33.10
2018-12-15T21:36:14.321Z,31.67
2018-12-15T21:38:43.021Z,34.43
2018-12-15T21:41:11.851Z,34.73
2018-12-15T21:43:40.810Z,32.30
2018-12-15T21:46:09.529Z,30.17
2018-12-15T21:48:38.244Z,33.23
2018-12-15T21:51:07.038Z,28.40
2018-12-15T21:53:36.056Z,33.50
2018-12-15T21:56:05.976Z,27.33
2018-12-15T21:58:34.898Z,31.33
2018-12-15T22:01:05.804Z,31.40
2018-12-15T22:03:34.702Z,32.40
2018-12-15T22:06:04.608Z,31.13
2018-12-15T22:08:33.322Z,34.33
2018-12-15T22:11:03.241Z,29.97
2018-12-15T22:13:32.105Z,28.03
2018-12-15T22:16:00.745Z,29.50
2018-12-15T22:18:36.352Z,31.97
2018-12-15T22:21:05.422Z,25.90
2018-12-15T22:23:34.165Z,31.07
2018-12-15T22:26:05.794Z,28.37
2018-12-15T22:28:34.450Z,28.33
2018-12-15T22:31:05.046Z,31.10
2018-12-15T22:33:33.962Z,29.77
2018-12-15T22:36:04.086Z,29.53
2018-12-15T22:41:14.625Z,29.57
2018-12-15T22:43:43.422Z,24.50
2018-12-15T22:46:12.412Z,29.40
2018-12-15T22:48:41.324Z,29.20
2018-12-15T22:51:09.998Z,28.73
2018-12-15T22:53:38.702Z,28.80
2018-12-15T22:56:07.505Z,30.50
2018-12-15T22:58:36.283Z,29.70
2018-12-15T23:01:10.528Z,26.53
2018-12-15T23:03:39.946Z,27.00
2018-12-15T23:06:08.967Z,25.63
2018-12-15T23:08:38.019Z,27.00
2018-12-15T23:11:07.918Z,28.03
2018-12-15T23:13:36.907Z,24.87
2018-12-15T23:16:05.853Z,23.87
2018-12-15T23:18:34.749Z,27.93
2018-12-15T23:21:04.597Z,27.87
2018-12-15T23:23:33.233Z,25.67
2018-12-15T23:26:02.877Z,27.37
2018-12-15T23:28:31.508Z,26.37
2018-12-15T23:31:00.168Z,27.77
2018-12-15T23:33:28.913Z,24.83
2018-12-15T23:35:58.163Z,26.33
2018-12-15T23:38:26.905Z,26.07
2018-12-15T23:40:55.531Z,27.53
2018-12-15T23:43:24.238Z,27.73
2018-12-15T23:45:53.022Z,32.93
2018-12-15T23:48:21.668Z,26.67
2018-12-15T23:50:50.387Z,25.60
2018-12-15T23:53:19.113Z,26.77
2018-12-15T23:55:48.090Z,26.60
2018-12-15T23:58:16.724Z,30.90
