createdAt,value
2018-03-21T00:01:32.383Z,3.63
2018-03-21T00:03:59.850Z,3.20
2018-03-21T00:06:27.336Z,3.67
2018-03-21T00:08:54.833Z,3.43
2018-03-21T00:11:23.059Z,3.73
2018-03-21T00:13:50.571Z,3.83
2018-03-21T00:16:18.060Z,4.10
2018-03-21T00:18:45.602Z,3.67
2018-03-21T00:21:13.119Z,3.30
2018-03-21T00:23:40.604Z,3.17
2018-03-21T00:26:08.881Z,3.53
2018-03-21T00:28:37.149Z,3.47
2018-03-21T00:31:05.393Z,3.77
2018-03-21T00:33:32.879Z,3.03
2018-03-21T00:36:01.125Z,3.70
2018-03-21T00:38:28.638Z,4.03
2018-03-21T00:40:56.113Z,4.00
2018-03-21T00:43:23.579Z,3.83
2018-03-21T00:45:51.088Z,3.50
2018-03-21T00:48:19.341Z,5.23
2018-03-21T00:50:46.839Z,7.80
2018-03-21T00:53:14.322Z,7.70
2018-03-21T00:55:41.824Z,6.97
2018-03-21T00:58:09.298Z,8.47
2018-03-21T01:00:37.560Z,7.30
2018-03-21T01:03:05.061Z,7.00
2018-03-21T01:05:32.564Z,7.00
2018-03-21T01:08:00.041Z,6.43
2018-03-21T01:10:28.316Z,6.17
2018-03-21T01:12:55.798Z,4.87
2018-03-21T01:15:23.292Z,3.53
2018-03-21T01:17:50.769Z,3.57
2018-03-21T01:20:18.270Z,3.37
2018-03-21T01:22:45.738Z,4.90
2018-03-21T01:25:13.239Z,6.13
2018-03-21T01:27:40.727Z,6.70
2018-03-21T01:30:08.988Z,6.83
2018-03-21T01:32:36.495Z,8.93
2018-03-21T01:35:04.009Z,10.07
2018-03-21T01:37:31.493Z,9.90
2018-03-21T01:39:59.144Z,9.73
2018-03-21T01:42:27.398Z,9.27
2018-03-21T01:44:54.876Z,9.77
2018-03-21T01:47:23.154Z,9.80
2018-03-21T01:49:50.643Z,9.13
2018-03-21T01:52:18.162Z,9.80
2018-03-21T01:54:46.409Z,8.97
2018-03-21T01:57:14.676Z,9.10
2018-03-21T01:59:42.176Z,8.93
2018-03-21T02:02:10.443Z,9.37
2018-03-21T02:04:37.919Z,8.33
2018-03-21T02:07:06.201Z,8.23
2018-03-21T02:09:33.676Z,7.93
2018-03-21T02:12:01.181Z,9.07
2018-03-21T02:14:28.662Z,7.23
2018-03-21T02:16:56.926Z,9.13
2018-03-21T02:19:25.264Z,9.27
2018-03-21T02:21:52.763Z,8.30
2018-03-21T02:24:21.011Z,7.07
2018-03-21T02:26:48.510Z,6.50
2018-03-21T02:29:16.774Z,8.93
2018-03-21T02:31:44.268Z,7.47
2018-03-21T02:34:11.744Z,8.00
2018-03-21T02:36:39.251Z,7.77
2018-03-21T02:39:07.516Z,7.80
2018-03-21T02:41:35.020Z,7.77
2018-03-21T02:44:02.498Z,7.30
2018-03-21T02:46:30.000Z,8.43
2018-03-21T02:48:57.596Z,9.33
2018-03-21T02:51:25.107Z,8.43
2018-03-21T02:53:52.584Z,8.73
2018-03-21T02:56:20.847Z,8.67
2018-03-21T02:58:49.102Z,10.03
2018-03-21T03:01:16.624Z,9.47
2018-03-21T03:03:44.114Z,9.60
2018-03-21T03:06:11.650Z,11.17
2018-03-21T03:08:39.140Z,13.63
2018-03-21T03:11:06.659Z,11.67
2018-03-21T03:13:34.193Z,10.13
2018-03-21T03:16:02.442Z,11.73
2018-03-21T03:18:30.155Z,12.63
2018-03-21T03:20:57.714Z,11.40
2018-03-21T03:23:25.238Z,9.80
2018-03-21T03:25:53.479Z,10.60
2018-03-21T03:28:21.117Z,9.27
2018-03-21T03:30:48.600Z,10.40
2018-03-21T03:33:16.082Z,8.90
2018-03-21T03:35:44.361Z,9.37
2018-03-21T03:38:12.601Z,9.77
2018-03-21T03:40:40.100Z,8.17
2018-03-21T03:43:08.340Z,9.53
2018-03-21T03:45:36.359Z,9.73
2018-03-21T03:48:04.591Z,9.03
2018-03-21T03:50:32.073Z,7.93
2018-03-21T03:52:59.589Z,9.27
2018-03-21T03:55:27.081Z,10.87
2018-03-21T03:57:54.586Z,9.83
2018-03-21T04:00:22.060Z,8.80
2018-03-21T04:02:49.563Z,9.30
2018-03-21T04:05:17.046Z,8.17
2018-03-21T04:07:44.571Z,8.63
2018-03-21T04:10:12.087Z,9.23
2018-03-21T04:12:39.589Z,10.67
2018-03-21T04:15:07.080Z,8.73
2018-03-21T04:17:34.576Z,8.33
2018-03-21T04:20:02.072Z,9.20
2018-03-21T04:22:29.589Z,9.37
2018-03-21T04:24:57.819Z,8.70
2018-03-21T04:27:26.101Z,9.83
2018-03-21T04:29:53.593Z,8.97
2018-03-21T04:32:21.092Z,9.37
2018-03-21T04:34:48.571Z,10.50
2018-03-21T04:37:16.078Z,8.87
2018-03-21T04:39:43.541Z,9.27
2018-03-21T04:42:11.047Z,8.80
2018-03-21T04:44:38.645Z,8.17
2018-03-21T04:47:08.052Z,8.10
2018-03-21T04:49:35.592Z,8.90
2018-03-21T04:52:03.116Z,9.63
2018-03-21T04:54:31.343Z,12.60
2018-03-21T04:56:58.849Z,12.40
2018-03-21T04:59:27.125Z,9.57
2018-03-21T05:01:55.433Z,9.40
2018-03-21T05:04:22.914Z,9.87
2018-03-21T05:06:50.458Z,9.73
2018-03-21T05:09:17.943Z,9.13
2018-03-21T05:11:45.449Z,8.90
2018-03-21T05:14:13.702Z,8.50
2018-03-21T05:16:41.203Z,7.87
2018-03-21T05:19:08.681Z,8.73
2018-03-21T05:21:36.185Z,9.27
2018-03-21T05:24:04.425Z,8.83
2018-03-21T05:26:31.928Z,8.77
2018-03-21T05:29:00.180Z,8.73
2018-03-21T05:31:27.691Z,9.30
2018-03-21T05:33:55.169Z,10.10
2018-03-21T05:36:22.675Z,8.63
2018-03-21T05:38:50.928Z,9.43
2018-03-21T05:41:18.471Z,10.73
2018-03-21T05:43:45.899Z,9.27
2018-03-21T05:46:13.393Z,10.50
2018-03-21T05:48:40.900Z,11.03
2018-03-21T05:51:08.404Z,7.47
2018-03-21T05:53:35.898Z,10.97
2018-03-21T05:56:04.210Z,11.33
2018-03-21T05:58:31.720Z,12.30
2018-03-21T06:00:59.232Z,11.07
2018-03-21T06:03:26.703Z,10.03
2018-03-21T06:05:54.205Z,10.87
2018-03-21T06:08:22.435Z,9.47
2018-03-21T06:10:49.931Z,11.57
2018-03-21T06:13:18.209Z,13.70
2018-03-21T06:15:46.491Z,10.97
2018-03-21T06:18:14.724Z,13.10
2018-03-21T06:20:42.326Z,13.77
2018-03-21T06:23:09.805Z,15.43
2018-03-21T06:25:37.330Z,15.87
2018-03-21T06:28:04.803Z,17.00
2018-03-21T06:30:33.108Z,20.40
2018-03-21T06:33:00.575Z,16.70
2018-03-21T06:35:28.071Z,14.20
2018-03-21T06:37:55.580Z,15.63
2018-03-21T06:40:23.069Z,12.93
2018-03-21T06:42:50.572Z,11.20
2018-03-21T06:45:18.053Z,13.57
2018-03-21T06:47:45.581Z,12.47
2018-03-21T06:50:13.864Z,14.83
2018-03-21T06:52:42.114Z,15.53
2018-03-21T06:55:09.685Z,13.67
2018-03-21T06:57:37.172Z,15.73
2018-03-21T07:00:04.849Z,16.73
2018-03-21T07:02:32.384Z,16.10
2018-03-21T07:04:59.858Z,13.77
2018-03-21T07:07:27.356Z,13.23
2018-03-21T07:09:54.902Z,15.27
2018-03-21T07:12:22.379Z,13.77
2018-03-21T07:15:01.621Z,9.93
2018-03-21T07:17:29.153Z,10.13
2018-03-21T07:19:56.653Z,11.17
2018-03-21T07:22:24.903Z,9.50
2018-03-21T07:24:52.424Z,10.60
2018-03-21T07:27:19.890Z,9.23
2018-03-21T07:29:47.424Z,7.80
2018-03-21T07:32:14.998Z,9.17
2018-03-21T07:34:42.501Z,7.97
2018-03-21T07:37:09.988Z,7.20
2018-03-21T07:39:38.257Z,6.03
2018-03-21T07:42:06.517Z,5.13
2018-03-21T07:44:34.042Z,4.93
2018-03-21T07:47:01.831Z,5.53
2018-03-21T07:49:29.336Z,5.43
2018-03-21T07:51:56.819Z,4.80
2018-03-21T07:54:25.119Z,4.40
2018-03-21T07:56:52.589Z,4.10
2018-03-21T07:59:20.099Z,4.30
2018-03-21T08:01:47.579Z,4.30
2018-03-21T08:04:15.831Z,3.63
2018-03-21T08:06:43.313Z,3.73
2018-03-21T08:09:10.795Z,4.00
2018-03-21T08:11:38.300Z,3.40
2018-03-21T08:14:05.827Z,2.80
2018-03-21T08:16:34.063Z,3.23
2018-03-21T08:19:01.562Z,3.40
2018-03-21T08:21:29.814Z,3.60
2018-03-21T08:23:57.329Z,2.93
2018-03-21T08:26:24.805Z,3.07
2018-03-21T08:28:52.312Z,3.10
2018-03-21T08:31:20.572Z,2.97
2018-03-21T08:33:48.085Z,3.27
2018-03-21T08:36:15.548Z,2.77
2018-03-21T08:38:43.061Z,3.50
2018-03-21T08:41:11.309Z,4.03
2018-03-21T08:43:38.812Z,3.30
2018-03-21T08:46:06.313Z,3.00
2018-03-21T08:48:35.415Z,2.90
2018-03-21T08:51:02.919Z,3.20
2018-03-21T08:53:31.181Z,3.00
2018-03-21T08:55:58.709Z,3.20
2018-03-21T08:58:26.232Z,2.90
2018-03-21T09:00:53.736Z,3.43
2018-03-21T09:03:21.222Z,3.80
2018-03-21T09:05:49.470Z,3.03
2018-03-21T09:08:17.019Z,2.80
2018-03-21T09:10:44.512Z,3.00
2018-03-21T09:13:12.766Z,2.83
2018-03-21T09:15:41.065Z,3.03
2018-03-21T09:18:09.282Z,3.20
2018-03-21T09:20:36.841Z,2.63
2018-03-21T09:23:05.033Z,3.27
2018-03-21T09:25:32.532Z,2.83
2018-03-21T09:28:00.759Z,2.53
2018-03-21T09:30:28.270Z,2.33
2018-03-21T09:32:56.509Z,2.00
2018-03-21T09:35:23.995Z,2.80
2018-03-21T09:37:52.269Z,2.60
2018-03-21T09:40:19.759Z,1.90
2018-03-21T09:42:47.227Z,1.97
2018-03-21T09:45:14.724Z,2.77
2018-03-21T09:47:42.197Z,3.60
2018-03-21T09:50:10.567Z,2.70
2018-03-21T09:52:38.049Z,2.33
2018-03-21T09:55:06.285Z,2.73
2018-03-21T09:57:33.967Z,2.47
2018-03-21T10:00:01.452Z,2.90
2018-03-21T10:02:28.942Z,2.80
2018-03-21T10:04:56.419Z,2.30
2018-03-21T10:07:23.917Z,2.57
2018-03-21T10:09:52.166Z,2.40
2018-03-21T10:12:19.683Z,2.10
2018-03-21T10:14:47.156Z,2.80
2018-03-21T10:17:14.659Z,2.37
2018-03-21T10:19:42.909Z,2.57
2018-03-21T10:22:10.433Z,2.40
2018-03-21T10:24:37.912Z,2.03
2018-03-21T10:27:05.830Z,2.77
2018-03-21T10:29:34.720Z,2.15
2018-03-21T10:32:02.969Z,1.67
2018-03-21T10:34:30.497Z,2.08
2018-03-21T10:36:57.978Z,1.98
2018-03-21T10:39:25.530Z,1.85
2018-03-21T10:41:52.986Z,1.90
2018-03-21T10:44:20.497Z,1.85
2018-03-21T10:46:47.984Z,2.08
2018-03-21T10:49:15.481Z,2.60
2018-03-21T10:51:43.029Z,2.35
2018-03-21T10:54:10.579Z,1.80
2018-03-21T10:56:38.056Z,1.77
2018-03-21T10:59:06.490Z,2.00
2018-03-21T11:01:36.944Z,1.80
2018-03-21T11:04:04.441Z,1.50
2018-03-21T11:06:32.736Z,2.40
2018-03-21T11:09:00.204Z,2.62
2018-03-21T11:11:27.674Z,1.52
2018-03-21T11:13:55.292Z,1.67
2018-03-21T11:16:23.551Z,1.80
2018-03-21T11:18:51.039Z,1.62
2018-03-21T11:21:18.558Z,1.90
2018-03-21T11:23:46.031Z,1.92
2018-03-21T11:26:14.324Z,2.00
2018-03-21T11:28:42.556Z,2.58
2018-03-21T11:31:10.054Z,2.40
2018-03-21T11:33:38.292Z,1.92
2018-03-21T11:36:05.831Z,1.70
2018-03-21T11:38:33.307Z,1.67
2018-03-21T11:41:00.806Z,1.80
2018-03-21T11:43:29.044Z,1.70
2018-03-21T11:45:56.592Z,1.80
2018-03-21T11:48:24.126Z,1.58
2018-03-21T11:50:51.630Z,1.92
2018-03-21T11:53:19.101Z,2.60
2018-03-21T11:55:47.379Z,1.60
2018-03-21T11:58:14.918Z,1.75
2018-03-21T12:00:42.419Z,1.92
2018-03-21T12:03:09.883Z,1.80
2018-03-21T12:05:37.396Z,1.70
2018-03-21T12:08:04.883Z,1.70
2018-03-21T12:10:33.161Z,2.10
2018-03-21T12:13:01.400Z,1.92
2018-03-21T12:15:28.910Z,1.87
2018-03-21T12:17:56.382Z,1.92
2018-03-21T12:20:23.897Z,1.80
2018-03-21T12:22:52.168Z,1.98
2018-03-21T12:25:19.697Z,1.90
2018-03-21T12:27:47.163Z,1.50
2018-03-21T12:30:14.639Z,2.03
2018-03-21T12:32:42.136Z,1.80
2018-03-21T12:35:09.636Z,1.65
2018-03-21T12:37:37.127Z,1.67
2018-03-21T12:40:04.641Z,1.92
2018-03-21T12:42:32.138Z,1.90
2018-03-21T12:45:00.377Z,2.95
2018-03-21T12:47:27.888Z,2.10
2018-03-21T12:49:55.395Z,1.73
2018-03-21T12:52:22.879Z,1.65
2018-03-21T12:54:50.398Z,1.90
2018-03-21T12:57:18.014Z,2.25
2018-03-21T12:59:46.269Z,2.30
2018-03-21T13:02:13.794Z,2.08
2018-03-21T13:04:41.318Z,2.42
2018-03-21T13:07:08.823Z,1.70
2018-03-21T13:09:36.334Z,1.90
2018-03-21T13:12:03.825Z,1.73
2018-03-21T13:14:31.358Z,1.70
2018-03-21T13:16:58.830Z,1.80
2018-03-21T13:19:26.352Z,1.52
2018-03-21T13:21:54.594Z,1.90
2018-03-21T13:24:22.093Z,1.92
2018-03-21T13:26:50.340Z,2.10
2018-03-21T13:29:17.838Z,1.65
2018-03-21T13:31:45.326Z,1.85
2018-03-21T13:34:12.845Z,2.00
2018-03-21T13:36:41.100Z,2.00
2018-03-21T13:39:08.658Z,1.67
2018-03-21T13:41:36.138Z,1.62
2018-03-21T13:44:03.659Z,2.03
2018-03-21T13:46:31.158Z,1.70
2018-03-21T13:48:58.661Z,1.92
2018-03-21T13:51:26.182Z,1.70
2018-03-21T13:53:53.657Z,1.77
2018-03-21T13:56:21.227Z,2.10
2018-03-21T13:58:48.710Z,1.70
2018-03-21T14:01:16.304Z,1.80
2018-03-21T14:03:43.791Z,2.20
2018-03-21T14:06:11.295Z,2.08
2018-03-21T14:08:38.783Z,2.08
2018-03-21T14:11:06.305Z,2.87
2018-03-21T14:13:33.787Z,2.00
2018-03-21T14:16:02.051Z,2.62
2018-03-21T14:18:29.525Z,1.60
2018-03-21T14:20:57.811Z,2.05
2018-03-21T14:23:25.292Z,2.20
2018-03-21T14:25:52.800Z,2.40
2018-03-21T14:28:20.281Z,2.15
2018-03-21T14:30:48.979Z,2.10
2018-03-21T14:33:16.478Z,1.83
2018-03-21T14:35:43.976Z,2.00
2018-03-21T14:38:12.275Z,2.72
2018-03-21T14:40:39.813Z,1.90
2018-03-21T14:43:08.064Z,2.50
2018-03-21T14:45:35.541Z,2.17
2018-03-21T14:48:03.044Z,2.27
2018-03-21T14:50:30.542Z,1.63
2018-03-21T14:52:58.077Z,2.07
2018-03-21T14:55:25.553Z,2.20
2018-03-21T14:57:53.062Z,2.70
2018-03-21T15:00:20.537Z,2.73
2018-03-21T15:02:48.041Z,2.30
2018-03-21T15:05:15.529Z,2.30
2018-03-21T15:07:43.835Z,1.97
2018-03-21T15:10:11.378Z,1.90
2018-03-21T15:12:38.849Z,2.70
2018-03-21T15:15:06.364Z,2.20
2018-03-21T15:17:34.783Z,2.37
2018-03-21T15:20:02.301Z,2.17
2018-03-21T15:22:30.566Z,2.20
2018-03-21T15:24:58.831Z,2.60
2018-03-21T15:27:26.324Z,2.30
2018-03-21T15:29:53.943Z,2.47
2018-03-21T15:32:21.498Z,2.57
2018-03-21T15:34:48.973Z,2.40
2018-03-21T15:37:17.229Z,2.07
2018-03-21T15:39:44.734Z,2.50
2018-03-21T15:42:12.335Z,2.43
2018-03-21T15:44:39.892Z,2.30
2018-03-21T15:47:07.385Z,3.00
2018-03-21T15:49:34.892Z,2.60
2018-03-21T15:52:02.384Z,3.00
2018-03-21T15:54:29.923Z,2.17
2018-03-21T15:56:57.431Z,2.50
2018-03-21T15:59:25.704Z,1.93
2018-03-21T16:01:53.983Z,2.43
2018-03-21T16:04:22.253Z,2.57
2018-03-21T16:06:49.792Z,2.50
2018-03-21T16:09:17.304Z,2.50
2018-03-21T16:11:44.800Z,2.40
2018-03-21T16:14:12.296Z,2.70
2018-03-21T16:16:40.535Z,2.83
2018-03-21T16:19:08.017Z,3.03
2018-03-21T16:21:36.295Z,2.90
2018-03-21T16:24:03.800Z,2.50
2018-03-21T16:26:31.337Z,2.90
2018-03-21T16:28:58.830Z,2.73
2018-03-21T16:31:26.440Z,2.10
2018-03-21T16:33:54.701Z,2.47
2018-03-21T16:36:22.204Z,2.60
2018-03-21T16:38:49.713Z,2.60
2018-03-21T16:41:17.237Z,2.30
2018-03-21T16:43:44.741Z,2.90
2018-03-21T16:46:12.485Z,2.20
2018-03-21T16:48:39.987Z,3.00
2018-03-21T16:51:08.218Z,3.23
2018-03-21T16:53:35.724Z,3.80
2018-03-21T16:56:03.197Z,3.10
2018-03-21T16:58:30.701Z,3.20
2018-03-21T17:00:58.172Z,3.30
2018-03-21T17:03:26.456Z,4.10
2018-03-21T17:05:54.706Z,3.20
2018-03-21T17:08:22.246Z,3.10
2018-03-21T17:10:49.778Z,3.10
2018-03-21T17:13:17.244Z,3.60
2018-03-21T17:15:44.731Z,3.23
2018-03-21T17:18:12.227Z,3.70
2018-03-21T17:20:40.502Z,3.40
2018-03-21T17:23:07.994Z,3.47
2018-03-21T17:25:35.475Z,3.37
2018-03-21T17:28:02.989Z,2.50
2018-03-21T17:30:30.454Z,3.13
2018-03-21T17:32:57.973Z,4.50
2018-03-21T17:35:25.452Z,3.50
2018-03-21T17:37:53.732Z,3.40
2018-03-21T17:40:21.963Z,2.67
2018-03-21T17:42:49.477Z,3.77
2018-03-21T17:45:17.005Z,3.63
2018-03-21T17:47:44.532Z,4.80
2018-03-21T17:50:12.009Z,6.57
2018-03-21T17:52:39.479Z,11.77
2018-03-21T17:55:07.811Z,10.23
2018-03-21T17:57:35.262Z,6.80
2018-03-21T18:00:02.798Z,5.70
2018-03-21T18:02:30.285Z,5.90
2018-03-21T18:04:57.801Z,6.97
2018-03-21T18:07:26.045Z,9.20
2018-03-21T18:09:53.533Z,5.93
2018-03-21T18:12:21.806Z,4.73
2018-03-21T18:14:50.040Z,4.13
2018-03-21T18:17:17.584Z,4.60
2018-03-21T18:19:45.063Z,4.60
2018-03-21T18:22:12.538Z,4.17
2018-03-21T18:24:40.032Z,4.70
2018-03-21T18:27:07.502Z,4.87
2018-03-21T18:29:35.007Z,4.60
2018-03-21T18:32:03.285Z,7.07
2018-03-21T18:34:30.783Z,6.60
2018-03-21T18:36:58.243Z,6.40
2018-03-21T18:39:25.766Z,10.27
2018-03-21T18:41:53.236Z,7.53
2018-03-21T18:44:21.529Z,5.60
2018-03-21T18:46:49.016Z,4.80
2018-03-21T18:49:16.527Z,4.53
2018-03-21T18:51:44.816Z,4.60
2018-03-21T18:54:13.060Z,4.30
2018-03-21T18:56:40.551Z,6.77
2018-03-21T18:59:08.153Z,8.43
2018-03-21T19:01:35.638Z,6.70
2018-03-21T19:04:03.121Z,7.00
2018-03-21T19:06:31.374Z,6.33
2018-03-21T19:08:58.860Z,7.27
2018-03-21T19:11:27.202Z,7.97
2018-03-21T19:13:54.718Z,8.33
2018-03-21T19:16:22.223Z,9.07
2018-03-21T19:18:49.715Z,7.37
2018-03-21T19:21:17.240Z,7.20
2018-03-21T19:23:45.488Z,6.47
2018-03-21T19:26:12.981Z,5.53
2018-03-21T19:28:40.464Z,6.63
2018-03-21T19:31:07.986Z,6.57
2018-03-21T19:33:35.498Z,7.63
2018-03-21T19:36:02.996Z,7.83
2018-03-21T19:38:30.464Z,7.93
2018-03-21T19:40:57.966Z,7.57
2018-03-21T19:43:25.446Z,7.87
2018-03-21T19:45:52.986Z,9.27
2018-03-21T19:48:21.207Z,9.13
2018-03-21T19:50:48.702Z,7.83
2018-03-21T19:53:16.960Z,6.60
2018-03-21T19:55:45.227Z,7.13
2018-03-21T19:58:12.726Z,10.13
2018-03-21T20:00:40.311Z,9.40
2018-03-21T20:03:07.821Z,11.57
2018-03-21T20:05:36.115Z,8.27
2018-03-21T20:08:04.425Z,9.20
2018-03-21T20:10:31.962Z,8.70
2018-03-21T20:12:59.482Z,7.83
2018-03-21T20:15:26.956Z,8.17
2018-03-21T20:17:55.337Z,8.13
2018-03-21T20:20:23.581Z,7.07
2018-03-21T20:22:51.064Z,6.77
2018-03-21T20:25:19.338Z,6.90
2018-03-21T20:27:47.586Z,9.33
2018-03-21T20:30:15.110Z,7.63
2018-03-21T20:32:42.616Z,8.70
2018-03-21T20:35:10.916Z,10.00
2018-03-21T20:37:39.154Z,9.10
2018-03-21T20:40:06.663Z,8.97
2018-03-21T20:42:34.174Z,9.30
2018-03-21T20:45:01.684Z,8.67
2018-03-21T20:47:29.174Z,9.07
2018-03-21T20:49:56.700Z,10.47
2018-03-21T20:52:24.212Z,12.07
2018-03-21T20:54:51.743Z,16.80
2018-03-21T20:57:20.072Z,12.83
2018-03-21T20:59:48.348Z,10.63
2018-03-21T21:02:16.595Z,9.37
2018-03-21T21:04:44.917Z,8.53
2018-03-21T21:07:12.404Z,8.00
2018-03-21T21:09:39.956Z,8.10
2018-03-21T21:12:07.450Z,8.63
2018-03-21T21:14:34.948Z,9.77
2018-03-21T21:17:02.460Z,9.30
2018-03-21T21:19:29.966Z,9.60
2018-03-21T21:21:57.518Z,10.10
2018-03-21T21:24:25.795Z,11.43
2018-03-21T21:26:54.057Z,9.77
2018-03-21T21:29:22.310Z,10.93
2018-03-21T21:31:49.825Z,13.23
2018-03-21T21:34:17.325Z,14.27
2018-03-21T21:36:44.835Z,12.67
2018-03-21T21:39:12.322Z,12.07
2018-03-21T21:41:39.832Z,15.83
2018-03-21T21:44:08.097Z,17.07
2018-03-21T21:46:36.372Z,13.57
2018-03-21T21:49:14.597Z,10.53
2018-03-21T21:51:42.869Z,7.37
2018-03-21T21:54:11.146Z,8.50
2018-03-21T21:56:39.400Z,7.50
2018-03-21T21:59:06.888Z,7.23
2018-03-21T22:01:34.390Z,7.17
2018-03-21T22:04:01.855Z,7.50
2018-03-21T22:06:29.353Z,5.77
2018-03-21T22:08:57.600Z,6.30
2018-03-21T22:11:25.213Z,7.23
2018-03-21T22:13:52.703Z,8.23
2018-03-21T22:16:20.207Z,10.27
2018-03-21T22:18:48.464Z,10.30
2018-03-21T22:21:16.790Z,7.10
2018-03-21T22:23:44.265Z,7.10
2018-03-21T22:26:11.735Z,6.03
2018-03-21T22:28:39.263Z,6.90
2018-03-21T22:31:06.750Z,7.93
2018-03-21T22:33:34.221Z,8.70
2018-03-21T22:36:01.707Z,8.83
2018-03-21T22:38:29.956Z,9.47
2018-03-21T22:40:57.579Z,9.13
2018-03-21T22:43:25.073Z,11.77
2018-03-21T22:45:52.572Z,13.20
2018-03-21T22:48:20.076Z,15.57
2018-03-21T22:50:47.568Z,12.83
2018-03-21T22:53:15.841Z,14.50
2018-03-21T22:55:44.089Z,13.60
2018-03-21T22:58:12.355Z,22.07
2018-03-21T23:00:39.861Z,30.87
2018-03-21T23:03:08.160Z,37.40
2018-03-21T23:05:35.665Z,22.23
2018-03-21T23:08:03.156Z,19.70
2018-03-21T23:10:31.431Z,16.97
2018-03-21T23:12:59.681Z,10.20
2018-03-21T23:15:27.163Z,9.00
2018-03-21T23:17:55.508Z,8.50
2018-03-21T23:20:23.023Z,7.60
2018-03-21T23:22:50.522Z,8.43
2018-03-21T23:25:18.010Z,8.50
2018-03-21T23:27:46.316Z,10.77
2018-03-21T23:30:13.802Z,12.57
2018-03-21T23:32:41.308Z,18.17
2018-03-21T23:35:09.544Z,14.20
2018-03-21T23:37:37.203Z,12.57
2018-03-21T23:40:04.692Z,9.30
2018-03-21T23:42:32.947Z,11.60
2018-03-21T23:45:00.451Z,10.70
2018-03-21T23:47:27.937Z,10.60
2018-03-21T23:49:55.463Z,10.47
2018-03-21T23:52:22.942Z,10.30
2018-03-21T23:54:50.453Z,12.13
2018-03-21T23:57:17.978Z,10.77
2018-03-21T23:59:45.481Z,12.40
