createdAt,value
2023-09-29T00:00:05.298Z,1005
2023-09-29T00:03:05.691Z,1005
2023-09-29T00:06:05.370Z,1005
2023-09-29T00:09:05.373Z,1005
2023-09-29T00:12:05.334Z,1005
2023-09-29T00:15:05.319Z,1005
2023-09-29T00:18:05.665Z,1005
2023-09-29T00:21:05.338Z,1005
2023-09-29T00:24:05.348Z,1005
2023-09-29T00:27:05.341Z,1005
2023-09-29T00:30:05.203Z,1005
2023-09-29T00:33:05.625Z,1005
2023-09-29T00:36:05.357Z,1005
2023-09-29T00:39:05.900Z,1005
2023-09-29T00:42:05.462Z,1005
2023-09-29T00:45:05.395Z,1005
2023-09-29T00:48:05.708Z,1005
2023-09-29T00:51:05.316Z,1005
2023-09-29T00:54:05.307Z,1005
2023-09-29T00:57:05.435Z,1005
2023-09-29T01:00:05.270Z,1005
2023-09-29T01:03:05.791Z,1005
2023-09-29T01:06:05.372Z,1005
2023-09-29T01:09:05.402Z,1004
2023-09-29T01:12:05.352Z,1004
2023-09-29T01:15:05.477Z,1004
2023-09-29T01:18:05.789Z,1004
2023-09-29T01:21:05.363Z,1004
2023-09-29T01:24:05.494Z,1004
2023-09-29T01:27:05.488Z,1004
2023-09-29T01:30:05.407Z,1004
2023-09-29T01:33:06.692Z,1004
2023-09-29T01:36:05.350Z,1004
2023-09-29T01:39:05.370Z,1004
2023-09-29T01:42:05.356Z,1004
2023-09-29T01:45:05.444Z,1004
2023-09-29T01:48:05.920Z,1004
2023-09-29T01:51:05.344Z,1004
2023-09-29T01:54:05.363Z,1004
2023-09-29T01:57:05.438Z,1004
2023-09-29T02:00:05.531Z,1004
2023-09-29T02:03:05.989Z,1004
2023-09-29T02:06:05.349Z,1004
2023-09-29T02:09:05.392Z,1004
2023-09-29T02:12:05.322Z,1004
2023-09-29T02:15:05.473Z,1004
2023-09-29T02:18:06.095Z,1004
2023-09-29T02:21:05.423Z,1004
2023-09-29T02:24:05.396Z,1004
2023-09-29T02:27:05.298Z,1004
2023-09-29T02:30:05.432Z,1004
2023-09-29T02:33:05.778Z,1004
2023-09-29T02:36:05.393Z,1004
2023-09-29T02:39:05.349Z,1004
2023-09-29T02:42:05.450Z,1004
2023-09-29T02:45:05.468Z,1004
2023-09-29T02:48:05.700Z,1004
2023-09-29T02:51:05.468Z,1004
2023-09-29T02:54:05.533Z,1004
2023-09-29T02:57:05.782Z,1004
2023-09-29T03:00:05.678Z,1004
2023-09-29T03:03:05.779Z,1004
2023-09-29T03:06:05.451Z,1004
2023-09-29T03:09:05.368Z,1004
2023-09-29T03:12:05.470Z,1004
2023-09-29T03:15:05.454Z,1004
2023-09-29T03:18:05.655Z,1004
2023-09-29T03:21:05.537Z,1004
2023-09-29T03:24:05.425Z,1004
2023-09-29T03:27:05.486Z,1004
2023-09-29T03:30:05.519Z,1004
2023-09-29T03:33:05.922Z,1004
2023-09-29T03:36:05.675Z,1004
2023-09-29T03:39:05.384Z,1004
2023-09-29T03:42:05.691Z,1004
2023-09-29T03:45:05.461Z,1004
2023-09-29T03:48:05.681Z,1004
2023-09-29T03:51:05.360Z,1004
2023-09-29T03:54:05.381Z,1004
2023-09-29T03:57:05.436Z,1004
2023-09-29T04:00:05.597Z,1004
2023-09-29T04:03:05.735Z,1004
2023-09-29T04:06:05.454Z,1004
2023-09-29T04:09:05.406Z,1004
2023-09-29T04:12:05.420Z,1004
2023-09-29T04:15:05.448Z,1004
2023-09-29T04:18:05.656Z,1004
2023-09-29T04:21:05.536Z,1004
2023-09-29T04:24:05.502Z,1004
2023-09-29T04:27:05.460Z,1004
2023-09-29T04:30:05.556Z,1004
2023-09-29T04:33:05.585Z,1004
2023-09-29T04:36:05.505Z,1004
2023-09-29T04:39:05.642Z,1004
2023-09-29T04:42:05.500Z,1004
2023-09-29T04:45:05.476Z,1004
2023-09-29T04:48:05.798Z,1004
2023-09-29T04:51:05.394Z,1004
2023-09-29T04:54:05.485Z,1004
2023-09-29T04:57:05.552Z,1004
2023-09-29T05:00:05.707Z,1004
2023-09-29T05:03:05.685Z,1004
2023-09-29T05:06:05.359Z,1004
2023-09-29T05:09:05.528Z,1004
2023-09-29T05:12:05.541Z,1004
2023-09-29T05:15:05.433Z,1004
2023-09-29T05:18:05.686Z,1004
2023-09-29T05:21:05.492Z,1004
2023-09-29T05:24:06.111Z,1004
2023-09-29T05:27:05.419Z,1004
2023-09-29T05:30:05.580Z,1004
2023-09-29T05:33:05.752Z,1004
2023-09-29T05:36:05.681Z,1004
2023-09-29T05:39:06.670Z,1004
2023-09-29T05:42:05.641Z,1004
2023-09-29T05:45:05.634Z,1004
2023-09-29T05:48:05.784Z,1004
2023-09-29T05:51:06.520Z,1004
2023-09-29T05:54:06.437Z,1004
2023-09-29T05:57:05.428Z,1004
2023-09-29T06:00:05.864Z,1004
2023-09-29T06:03:06.533Z,1004
2023-09-29T06:06:05.421Z,1004
2023-09-29T06:09:06.323Z,1004
2023-09-29T06:12:05.724Z,1004
2023-09-29T06:15:05.575Z,1004
2023-09-29T06:18:05.910Z,1004
2023-09-29T06:21:05.463Z,1004
2023-09-29T06:24:05.808Z,1004
2023-09-29T06:27:05.503Z,1004
2023-09-29T06:30:05.644Z,1004
2023-09-29T06:33:05.711Z,1004
2023-09-29T06:36:05.456Z,1004
2023-09-29T06:39:05.470Z,1004
2023-09-29T06:42:05.656Z,1004
2023-09-29T06:45:05.599Z,1004
2023-09-29T06:48:05.912Z,1004
2023-09-29T06:51:06.820Z,1004
2023-09-29T06:54:05.490Z,1004
2023-09-29T06:57:05.816Z,1004
2023-09-29T07:00:05.543Z,1004
2023-09-29T07:03:05.759Z,1004
2023-09-29T07:06:05.530Z,1004
2023-09-29T07:09:05.605Z,1004
2023-09-29T07:12:05.654Z,1004
2023-09-29T07:15:05.696Z,1004
2023-09-29T07:18:05.690Z,1004
2023-09-29T07:21:05.704Z,1004
2023-09-29T07:24:05.865Z,1004
2023-09-29T07:27:05.693Z,1004
2023-09-29T07:30:05.567Z,1004
2023-09-29T07:33:06.131Z,1004
2023-09-29T07:36:05.956Z,1004
2023-09-29T07:39:05.552Z,1004
2023-09-29T07:42:05.488Z,1004
2023-09-29T07:45:05.810Z,1004
2023-09-29T07:48:05.790Z,1004
2023-09-29T07:51:05.762Z,1004
2023-09-29T07:54:05.705Z,1004
2023-09-29T07:57:05.568Z,1004
2023-09-29T08:00:05.625Z,1004
2023-09-29T08:03:06.077Z,1004
2023-09-29T08:06:05.583Z,1004
2023-09-29T08:09:05.564Z,1004
2023-09-29T08:12:05.612Z,1004
2023-09-29T08:15:05.495Z,1004
2023-09-29T08:18:05.750Z,1004
2023-09-29T08:21:05.492Z,1004
2023-09-29T08:24:05.397Z,1004
2023-09-29T08:27:05.537Z,1004
2023-09-29T08:30:05.733Z,1004
2023-09-29T08:33:50.759Z,1004
2023-09-29T08:36:05.543Z,1004
2023-09-29T08:39:05.688Z,1004
2023-09-29T08:42:05.689Z,1004
2023-09-29T08:45:05.542Z,1004
2023-09-29T08:48:05.728Z,1004
2023-09-29T08:51:05.540Z,1004
2023-09-29T08:54:05.653Z,1004
2023-09-29T08:57:05.574Z,1004
2023-09-29T09:00:06.141Z,1004
2023-09-29T09:03:05.972Z,1004
2023-09-29T09:06:05.662Z,1004
2023-09-29T09:09:05.534Z,1004
2023-09-29T09:12:05.520Z,1004
2023-09-29T09:15:09.483Z,1004
2023-09-29T09:18:06.054Z,1004
2023-09-29T09:21:05.636Z,1004
2023-09-29T09:24:05.515Z,1004
2023-09-29T09:27:06.619Z,1004
2023-09-29T09:30:05.626Z,1004
2023-09-29T09:33:05.800Z,1004
2023-09-29T09:36:05.581Z,1004
2023-09-29T09:39:05.876Z,1004
2023-09-29T09:42:05.462Z,1004
2023-09-29T09:45:05.566Z,1004
2023-09-29T09:48:07.908Z,1004
2023-09-29T09:51:05.651Z,1004
2023-09-29T09:54:05.503Z,1004
2023-09-29T09:57:05.866Z,1004
2023-09-29T10:00:05.645Z,1004
2023-09-29T10:03:05.924Z,1004
2023-09-29T10:06:05.493Z,1004
2023-09-29T10:09:05.544Z,1004
2023-09-29T10:12:05.519Z,1004
2023-09-29T10:15:05.545Z,1004
2023-09-29T10:18:05.684Z,1004
2023-09-29T10:21:05.470Z,1004
2023-09-29T10:24:05.576Z,1004
2023-09-29T10:27:05.649Z,1004
2023-09-29T10:30:05.969Z,1004
2023-09-29T10:33:05.821Z,1004
2023-09-29T10:36:05.407Z,1004
2023-09-29T10:39:05.892Z,1004
2023-09-29T10:42:05.541Z,1004
2023-09-29T10:45:05.608Z,1004
2023-09-29T10:48:05.987Z,1004
2023-09-29T10:51:05.524Z,1004
2023-09-29T10:54:05.452Z,1004
2023-09-29T10:57:05.589Z,1004
2023-09-29T11:00:06.306Z,1003
2023-09-29T11:03:05.742Z,1003
2023-09-29T11:06:05.616Z,1003
2023-09-29T11:09:05.517Z,1003
2023-09-29T11:12:05.642Z,1003
2023-09-29T11:15:05.396Z,1003
2023-09-29T11:18:05.661Z,1003
2023-09-29T11:21:05.624Z,1003
2023-09-29T11:24:05.532Z,1003
2023-09-29T11:27:05.481Z,1003
2023-09-29T11:30:05.545Z,1003
2023-09-29T11:33:05.666Z,1003
2023-09-29T11:39:05.660Z,1003
2023-09-29T11:42:05.742Z,1003
2023-09-29T11:45:05.577Z,1003
2023-09-29T11:48:05.686Z,1003
2023-09-29T11:51:05.567Z,1003
2023-09-29T11:54:05.800Z,1003
2023-09-29T11:57:05.616Z,1003
2023-09-29T12:00:05.653Z,1003
2023-09-29T12:03:05.943Z,1003
2023-09-29T12:06:05.824Z,1003
2023-09-29T12:09:05.552Z,1003
2023-09-29T12:12:07.413Z,1002
2023-09-29T12:15:05.796Z,1002
2023-09-29T12:18:06.296Z,1002
2023-09-29T12:21:05.576Z,1002
2023-09-29T12:24:05.740Z,1002
2023-09-29T12:27:05.809Z,1002
2023-09-29T12:30:05.596Z,1002
2023-09-29T12:33:05.925Z,1002
2023-09-29T12:36:05.572Z,1002
2023-09-29T12:39:05.459Z,1002
2023-09-29T12:42:05.579Z,1002
2023-09-29T12:45:05.577Z,1002
2023-09-29T12:48:05.838Z,1002
2023-09-29T12:51:05.603Z,1002
2023-09-29T12:54:06.117Z,1002
2023-09-29T12:57:08.657Z,1002
2023-09-29T13:00:05.620Z,1002
2023-09-29T13:03:05.575Z,1002
2023-09-29T13:06:05.943Z,1002
2023-09-29T13:09:05.500Z,1002
2023-09-29T13:12:13.870Z,1002
2023-09-29T13:15:05.547Z,1002
2023-09-29T13:18:06.180Z,1002
2023-09-29T13:21:05.729Z,1002
2023-09-29T13:24:05.870Z,1002
2023-09-29T13:27:05.585Z,1002
2023-09-29T13:30:05.762Z,1002
2023-09-29T13:33:05.840Z,1002
2023-09-29T13:36:05.636Z,1002
2023-09-29T13:39:05.522Z,1002
2023-09-29T13:42:05.768Z,1002
2023-09-29T13:45:05.485Z,1002
2023-09-29T13:48:05.678Z,1002
2023-09-29T13:51:05.530Z,1002
2023-09-29T13:54:05.453Z,1002
2023-09-29T13:57:05.546Z,1002
2023-09-29T14:00:05.651Z,1002
2023-09-29T14:03:05.709Z,1002
2023-09-29T14:06:05.465Z,1002
2023-09-29T14:09:22.512Z,1002
2023-09-29T14:12:05.552Z,1002
2023-09-29T14:15:05.543Z,1002
2023-09-29T14:18:06.076Z,1002
2023-09-29T14:21:05.412Z,1002
2023-09-29T14:24:06.045Z,1002
2023-09-29T14:27:05.480Z,1002
2023-09-29T14:30:05.685Z,1002
2023-09-29T14:33:06.137Z,1002
2023-09-29T14:36:05.534Z,1002
2023-09-29T14:39:05.391Z,1002
2023-09-29T14:42:05.568Z,1002
2023-09-29T14:45:05.487Z,1002
2023-09-29T14:48:05.863Z,1002
2023-09-29T14:51:05.582Z,1002
2023-09-29T14:54:05.537Z,1002
2023-09-29T14:57:05.475Z,1002
2023-09-29T15:00:05.598Z,1002
2023-09-29T15:03:05.697Z,1002
2023-09-29T15:06:05.606Z,1002
2023-09-29T15:09:05.637Z,1002
2023-09-29T15:12:05.500Z,1002
2023-09-29T15:15:05.666Z,1002
2023-09-29T15:18:05.931Z,1002
2023-09-29T15:21:05.578Z,1002
2023-09-29T15:24:05.818Z,1002
2023-09-29T15:27:05.502Z,1002
2023-09-29T15:30:05.623Z,1002
2023-09-29T15:33:05.671Z,1002
2023-09-29T15:36:05.639Z,1002
2023-09-29T15:39:05.770Z,1002
2023-09-29T15:42:05.545Z,1002
2023-09-29T15:45:05.833Z,1003
2023-09-29T15:48:05.765Z,1003
2023-09-29T15:51:05.461Z,1003
2023-09-29T15:54:05.566Z,1003
2023-09-29T15:57:05.543Z,1003
2023-09-29T16:00:05.777Z,1003
2023-09-29T16:03:05.602Z,1003
2023-09-29T16:06:05.550Z,1003
2023-09-29T16:09:05.551Z,1003
2023-09-29T16:12:05.415Z,1003
2023-09-29T16:15:05.742Z,1003
2023-09-29T16:18:05.639Z,1003
2023-09-29T16:21:05.617Z,1003
2023-09-29T16:24:05.468Z,1003
2023-09-29T16:27:05.490Z,1003
2023-09-29T16:30:05.713Z,1003
2023-09-29T16:33:06.656Z,1003
2023-09-29T16:36:05.419Z,1003
2023-09-29T16:39:05.541Z,1003
2023-09-29T16:42:05.493Z,1003
2023-09-29T16:45:05.540Z,1003
2023-09-29T16:48:05.808Z,1003
2023-09-29T16:51:05.470Z,1003
2023-09-29T16:54:05.621Z,1003
2023-09-29T16:57:05.585Z,1003
2023-09-29T17:00:05.705Z,1004
2023-09-29T17:03:05.592Z,1004
2023-09-29T17:06:05.556Z,1004
2023-09-29T17:09:05.325Z,1004
2023-09-29T17:12:05.580Z,1004
2023-09-29T17:15:06.008Z,1004
2023-09-29T17:18:05.589Z,1004
2023-09-29T17:21:05.395Z,1004
2023-09-29T17:24:05.431Z,1004
2023-09-29T17:27:05.572Z,1004
2023-09-29T17:30:05.685Z,1004
2023-09-29T17:33:06.037Z,1004
2023-09-29T17:36:05.573Z,1004
2023-09-29T17:39:05.476Z,1004
2023-09-29T17:42:05.321Z,1004
2023-09-29T17:45:05.403Z,1004
2023-09-29T17:48:06.644Z,1004
2023-09-29T17:51:05.400Z,1004
2023-09-29T17:54:05.496Z,1004
2023-09-29T17:57:05.408Z,1004
2023-09-29T18:00:05.365Z,1004
2023-09-29T18:03:05.464Z,1004
2023-09-29T18:06:05.491Z,1004
2023-09-29T18:09:05.863Z,1004
2023-09-29T18:12:05.441Z,1004
2023-09-29T18:15:05.462Z,1004
2023-09-29T18:18:05.718Z,1004
2023-09-29T18:21:05.709Z,1004
2023-09-29T18:24:05.598Z,1005
2023-09-29T18:27:05.553Z,1005
2023-09-29T18:30:05.629Z,1005
2023-09-29T18:33:05.905Z,1005
2023-09-29T18:36:05.633Z,1005
2023-09-29T18:39:05.419Z,1005
2023-09-29T18:42:05.793Z,1005
2023-09-29T18:45:05.525Z,1005
2023-09-29T18:48:05.674Z,1005
2023-09-29T18:51:05.692Z,1005
2023-09-29T18:54:05.481Z,1006
2023-09-29T18:57:05.475Z,1006
2023-09-29T19:00:05.718Z,1006
2023-09-29T19:03:05.826Z,1006
2023-09-29T19:06:06.062Z,1006
2023-09-29T19:09:06.596Z,1006
2023-09-29T19:12:05.569Z,1006
2023-09-29T19:15:05.563Z,1006
2023-09-29T19:18:05.805Z,1006
2023-09-29T19:21:05.456Z,1006
2023-09-29T19:24:05.626Z,1006
2023-09-29T19:27:05.520Z,1006
2023-09-29T19:30:05.527Z,1007
2023-09-29T19:33:06.273Z,1007
2023-09-29T19:36:05.588Z,1007
2023-09-29T19:39:05.969Z,1007
2023-09-29T19:42:05.800Z,1007
2023-09-29T19:45:05.503Z,1007
2023-09-29T19:48:05.672Z,1007
2023-09-29T19:51:05.547Z,1007
2023-09-29T19:54:06.223Z,1007
2023-09-29T19:57:05.415Z,1007
2023-09-29T20:00:05.952Z,1007
2023-09-29T20:03:05.670Z,1007
2023-09-29T20:06:05.516Z,1007
2023-09-29T20:09:05.528Z,1007
2023-09-29T20:12:05.558Z,1007
2023-09-29T20:15:05.397Z,1008
2023-09-29T20:18:05.703Z,1008
2023-09-29T20:21:05.534Z,1008
2023-09-29T20:24:05.552Z,1008
2023-09-29T20:27:05.629Z,1008
2023-09-29T20:30:05.446Z,1008
2023-09-29T20:33:05.944Z,1008
2023-09-29T20:36:05.601Z,1008
2023-09-29T20:39:05.485Z,1008
2023-09-29T20:42:08.147Z,1008
2023-09-29T20:45:05.649Z,1008
2023-09-29T20:48:05.709Z,1008
2023-09-29T20:51:05.639Z,1008
2023-09-29T20:54:05.559Z,1008
2023-09-29T20:57:05.421Z,1008
2023-09-29T21:00:05.584Z,1008
2023-09-29T21:03:05.918Z,1008
2023-09-29T21:06:05.573Z,1008
2023-09-29T21:09:05.474Z,1009
2023-09-29T21:12:05.557Z,1009
2023-09-29T21:15:05.946Z,1009
2023-09-29T21:18:05.871Z,1009
2023-09-29T21:21:05.355Z,1009
2023-09-29T21:24:06.129Z,1009
2023-09-29T21:27:05.504Z,1009
2023-09-29T21:30:06.334Z,1009
2023-09-29T21:33:05.773Z,1009
2023-09-29T21:36:05.502Z,1009
2023-09-29T21:39:05.619Z,1009
2023-09-29T21:42:05.691Z,1009
2023-09-29T21:45:06.222Z,1009
2023-09-29T21:48:05.727Z,1009
2023-09-29T21:51:05.565Z,1009
2023-09-29T21:54:05.527Z,1009
2023-09-29T21:57:05.353Z,1009
2023-09-29T22:00:07.427Z,1009
2023-09-29T22:03:06.240Z,1009
2023-09-29T22:06:05.609Z,1009
2023-09-29T22:09:05.505Z,1010
2023-09-29T22:12:05.503Z,1010
2023-09-29T22:15:05.882Z,1010
2023-09-29T22:18:05.692Z,1010
2023-09-29T22:21:05.574Z,1010
2023-09-29T22:24:05.540Z,1010
2023-09-29T22:27:05.468Z,1010
2023-09-29T22:30:05.972Z,1010
2023-09-29T22:33:05.891Z,1010
2023-09-29T22:36:05.537Z,1010
2023-09-29T22:39:05.544Z,1010
2023-09-29T22:42:05.516Z,1010
2023-09-29T22:45:06.247Z,1010
2023-09-29T22:48:05.833Z,1010
2023-09-29T22:51:05.429Z,1010
2023-09-29T22:54:05.661Z,1010
2023-09-29T22:57:05.652Z,1010
2023-09-29T23:00:05.910Z,1010
2023-09-29T23:03:05.963Z,1010
2023-09-29T23:06:06.113Z,1010
2023-09-29T23:09:05.596Z,1010
2023-09-29T23:12:05.681Z,1010
2023-09-29T23:15:05.390Z,1010
2023-09-29T23:18:05.776Z,1010
2023-09-29T23:21:05.524Z,1010
2023-09-29T23:24:05.542Z,1010
2023-09-29T23:27:05.472Z,1010
2023-09-29T23:30:05.686Z,1010
2023-09-29T23:33:05.588Z,1010
2023-09-29T23:36:05.382Z,1010
2023-09-29T23:39:05.302Z,1010
2023-09-29T23:42:05.337Z,1010
2023-09-29T23:45:05.294Z,1010
2023-09-29T23:48:05.606Z,1010
2023-09-29T23:51:05.878Z,1010
2023-09-29T23:54:05.469Z,1010
2023-09-29T23:57:05.411Z,1010
