createdAt,value
2023-05-18T00:02:26.612Z,11.00
2023-05-18T00:04:54.226Z,11.10
2023-05-18T00:07:21.712Z,11.10
2023-05-18T00:09:49.150Z,10.90
2023-05-18T00:12:16.589Z,11.00
2023-05-18T00:14:44.011Z,11.20
2023-05-18T00:17:11.523Z,10.90
2023-05-18T00:19:40.776Z,11.00
2023-05-18T04:29:04.191Z,7.00
2023-05-18T04:37:18.165Z,6.90
2023-05-18T04:45:20.842Z,6.70
2023-05-18T04:54:03.330Z,6.90
2023-05-18T04:56:30.793Z,7.20
2023-05-18T04:58:59.592Z,7.20
2023-05-18T05:01:27.167Z,7.20
2023-05-18T05:03:55.566Z,7.30
2023-05-18T05:06:23.812Z,6.90
2023-05-18T05:08:51.333Z,7.20
2023-05-18T05:11:18.807Z,7.00
2023-05-18T05:13:46.418Z,7.40
2023-05-18T05:16:13.929Z,7.60
2023-05-18T05:18:41.452Z,7.70
2023-05-18T05:21:10.342Z,7.90
2023-05-18T05:23:37.760Z,7.70
2023-05-18T05:26:05.561Z,7.50
2023-05-18T05:28:33.005Z,7.70
2023-05-18T05:31:00.665Z,7.70
2023-05-18T05:33:28.224Z,7.80
2023-05-18T05:35:55.731Z,8.10
2023-05-18T05:38:23.222Z,8.00
2023-05-18T05:40:50.741Z,7.90
2023-05-18T05:43:18.206Z,8.00
2023-05-18T05:45:45.752Z,8.10
2023-05-18T05:48:13.968Z,8.20
2023-05-18T05:50:41.753Z,8.10
2023-05-18T05:53:09.313Z,7.50
2023-05-18T05:55:41.333Z,8.00
2023-05-18T05:58:10.506Z,7.90
2023-05-18T06:00:38.022Z,7.90
2023-05-18T06:03:05.539Z,7.80
2023-05-18T06:05:33.168Z,7.80
2023-05-18T06:08:00.882Z,7.90
2023-05-18T06:10:28.489Z,8.10
2023-05-18T06:12:56.205Z,8.30
2023-05-18T06:15:23.660Z,8.50
2023-05-18T06:17:51.216Z,8.50
2023-05-18T06:20:18.679Z,8.40
2023-05-18T06:22:47.176Z,8.30
2023-05-18T06:25:14.652Z,8.20
2023-05-18T06:27:42.592Z,8.40
2023-05-18T06:30:11.249Z,8.10
2023-05-18T06:32:38.836Z,8.50
2023-05-18T06:35:07.719Z,8.50
2023-05-18T06:37:35.201Z,8.60
2023-05-18T06:40:04.930Z,8.60
2023-05-18T06:42:32.896Z,8.50
2023-05-18T06:45:00.615Z,8.70
2023-05-18T06:47:28.096Z,8.80
2023-05-18T06:49:55.669Z,8.80
2023-05-18T06:52:24.972Z,9.00
2023-05-18T06:54:53.847Z,8.70
2023-05-18T06:57:21.343Z,8.80
2023-05-18T06:59:53.699Z,9.20
2023-05-18T07:02:21.610Z,9.30
2023-05-18T07:04:49.946Z,9.30
2023-05-18T07:07:17.662Z,9.40
2023-05-18T07:09:45.917Z,9.70
2023-05-18T07:12:13.451Z,9.60
2023-05-18T07:14:40.916Z,9.60
2023-05-18T07:17:08.391Z,9.40
2023-05-18T07:19:36.046Z,9.70
2023-05-18T07:22:04.708Z,9.60
2023-05-18T07:24:32.162Z,9.70
2023-05-18T07:27:01.083Z,9.70
2023-05-18T07:29:30.214Z,9.90
2023-05-18T07:31:57.778Z,10.10
2023-05-18T07:34:27.178Z,10.00
2023-05-18T07:36:55.165Z,10.00
2023-05-18T07:39:28.613Z,10.30
2023-05-18T07:41:57.176Z,10.60
2023-05-18T07:44:25.225Z,10.70
2023-05-18T07:46:52.854Z,10.80
2023-05-18T07:49:23.254Z,10.70
2023-05-18T07:51:52.010Z,10.70
2023-05-18T07:54:19.758Z,10.70
2023-05-18T07:56:47.169Z,10.90
2023-05-18T07:59:14.623Z,11.10
2023-05-18T08:01:45.087Z,11.30
2023-05-18T08:04:12.692Z,11.20
2023-05-18T08:06:40.780Z,11.30
2023-05-18T08:09:08.288Z,11.20
2023-05-18T08:11:36.249Z,11.50
2023-05-18T08:14:03.865Z,11.50
2023-05-18T08:16:34.786Z,11.70
2023-05-18T08:19:02.250Z,11.80
2023-05-18T08:21:30.431Z,11.90
2023-05-18T08:23:57.886Z,11.90
2023-05-18T08:26:27.039Z,12.00
2023-05-18T08:28:55.201Z,12.10
2023-05-18T08:31:22.811Z,12.00
2023-05-18T08:33:50.370Z,12.20
2023-05-18T08:36:17.980Z,12.40
2023-05-18T08:38:45.916Z,12.50
2023-05-18T08:41:29.998Z,12.50
2023-05-18T08:44:50.156Z,12.40
2023-05-18T08:47:18.324Z,12.60
2023-05-18T08:49:50.357Z,12.70
2023-05-18T08:52:22.018Z,12.70
2023-05-18T08:54:53.237Z,12.80
2023-05-18T08:57:23.287Z,12.80
2023-05-18T08:59:54.549Z,13.00
2023-05-18T09:02:22.733Z,13.00
2023-05-18T09:04:50.860Z,13.10
2023-05-18T09:07:20.703Z,13.00
2023-05-18T09:09:48.929Z,13.30
2023-05-18T09:12:19.029Z,13.30
2023-05-18T09:14:46.661Z,13.40
2023-05-18T09:17:14.216Z,13.50
2023-05-18T09:19:41.695Z,13.40
2023-05-18T09:22:09.121Z,13.40
2023-05-18T09:24:38.094Z,13.70
2023-05-18T09:27:06.629Z,13.70
2023-05-18T09:29:34.123Z,13.90
2023-05-18T09:32:08.582Z,14.00
2023-05-18T09:34:45.570Z,13.90
2023-05-18T09:37:16.459Z,14.20
2023-05-18T09:39:44.870Z,14.20
2023-05-18T09:42:12.624Z,14.30
2023-05-18T09:44:41.178Z,14.50
2023-05-18T09:47:10.728Z,14.40
2023-05-18T09:49:38.305Z,14.30
2023-05-18T09:52:09.528Z,14.40
2023-05-18T09:54:37.874Z,14.70
2023-05-18T09:57:10.325Z,14.70
2023-05-18T09:59:38.823Z,14.90
2023-05-18T10:02:08.879Z,15.00
2023-05-18T10:04:41.170Z,15.20
2023-05-18T10:07:17.724Z,15.10
2023-05-18T10:09:46.705Z,15.30
2023-05-18T10:12:18.733Z,15.40
2023-05-18T10:14:47.099Z,15.30
2023-05-18T10:17:17.874Z,15.30
2023-05-18T10:19:46.989Z,15.10
2023-05-18T10:22:19.703Z,15.10
2023-05-18T10:24:52.865Z,15.40
2023-05-18T10:27:28.630Z,15.40
2023-05-18T10:29:59.612Z,15.70
2023-05-18T10:32:29.011Z,15.90
2023-05-18T10:34:57.528Z,16.00
2023-05-18T10:37:26.710Z,16.00
2023-05-18T10:39:56.242Z,16.30
2023-05-18T10:42:26.429Z,16.40
2023-05-18T10:44:54.429Z,16.60
2023-05-18T10:47:24.318Z,16.80
2023-05-18T10:49:53.736Z,16.70
2023-05-18T10:52:21.870Z,16.90
2023-05-18T10:54:49.369Z,16.70
2023-05-18T10:57:21.290Z,16.60
2023-05-18T10:59:48.862Z,16.40
2023-05-18T11:02:19.644Z,16.20
2023-05-18T11:04:48.183Z,16.10
2023-05-18T11:07:16.367Z,16.30
2023-05-18T11:09:44.946Z,16.60
2023-05-18T11:12:20.852Z,16.50
2023-05-18T11:14:55.313Z,16.40
2023-05-18T11:17:25.892Z,16.50
2023-05-18T11:20:09.003Z,16.50
2023-05-18T11:22:58.908Z,16.60
2023-05-18T11:25:28.939Z,16.60
2023-05-18T11:28:08.263Z,16.60
2023-05-18T11:30:40.559Z,16.70
2023-05-18T11:33:32.397Z,16.50
2023-05-18T11:36:13.615Z,16.40
2023-05-18T11:39:11.570Z,16.60
2023-05-18T11:41:44.444Z,16.60
2023-05-18T11:44:22.102Z,16.80
2023-05-18T11:47:11.846Z,16.70
2023-05-18T11:49:48.470Z,16.80
2023-05-18T11:52:25.194Z,16.90
2023-05-18T11:55:00.559Z,16.90
2023-05-18T11:57:40.967Z,16.90
2023-05-18T12:00:12.142Z,16.60
2023-05-18T12:02:44.124Z,16.70
2023-05-18T12:05:12.907Z,16.70
2023-05-18T12:07:41.499Z,16.60
2023-05-18T12:10:15.128Z,16.70
2023-05-18T12:12:43.199Z,16.90
2023-05-18T12:15:12.145Z,17.00
2023-05-18T12:17:50.985Z,17.20
2023-05-18T12:20:25.401Z,17.20
2023-05-18T12:22:55.729Z,16.90
2023-05-18T12:25:28.118Z,16.90
2023-05-18T12:27:57.216Z,17.00
2023-05-18T12:30:35.610Z,17.10
2023-05-18T12:33:04.936Z,17.30
2023-05-18T12:35:33.604Z,17.20
2023-05-18T12:38:02.177Z,17.10
2023-05-18T12:40:44.341Z,16.90
2023-05-18T12:43:13.156Z,17.00
2023-05-18T12:45:41.230Z,17.00
2023-05-18T12:48:12.613Z,17.00
2023-05-18T12:50:51.027Z,17.00
2023-05-18T12:53:19.222Z,17.00
2023-05-18T12:55:57.690Z,16.90
2023-05-18T12:58:25.120Z,17.00
2023-05-18T13:00:52.492Z,17.00
2023-05-18T13:03:24.570Z,17.20
2023-05-18T13:06:09.767Z,17.20
2023-05-18T13:08:37.878Z,17.30
2023-05-18T13:11:14.813Z,17.40
2023-05-18T13:14:08.970Z,17.40
2023-05-18T13:16:45.188Z,17.50
2023-05-18T13:19:21.736Z,17.60
2023-05-18T13:21:57.327Z,17.60
2023-05-18T13:24:24.770Z,17.80
2023-05-18T13:26:52.311Z,17.50
2023-05-18T13:29:19.717Z,17.50
2023-05-18T13:31:47.172Z,17.50
2023-05-18T13:34:14.588Z,17.50
2023-05-18T13:36:42.613Z,17.50
2023-05-18T13:39:10.017Z,17.50
2023-05-18T13:41:37.405Z,17.40
2023-05-18T13:44:04.933Z,17.50
2023-05-18T13:46:32.786Z,17.20
2023-05-18T13:49:00.308Z,17.30
2023-05-18T13:51:27.688Z,17.10
2023-05-18T13:53:55.260Z,17.10
2023-05-18T13:56:22.701Z,16.90
2023-05-18T13:58:50.305Z,17.20
2023-05-18T14:01:18.098Z,17.30
2023-05-18T14:03:45.654Z,17.30
2023-05-18T14:06:16.339Z,17.30
2023-05-18T14:08:43.815Z,17.30
2023-05-18T14:11:11.180Z,17.20
2023-05-18T14:13:38.566Z,17.30
2023-05-18T14:16:07.057Z,17.30
2023-05-18T14:18:34.449Z,17.40
2023-05-18T14:21:03.671Z,17.30
2023-05-18T14:23:31.270Z,17.20
2023-05-18T14:25:58.678Z,17.00
2023-05-18T14:28:26.070Z,17.00
2023-05-18T14:30:53.544Z,17.10
2023-05-18T14:33:20.981Z,17.30
2023-05-18T14:35:48.353Z,17.20
2023-05-18T14:38:15.806Z,17.10
2023-05-18T14:40:43.170Z,17.20
2023-05-18T14:43:10.697Z,17.30
2023-05-18T14:45:38.578Z,17.20
2023-05-18T14:48:06.160Z,17.40
2023-05-18T14:50:35.559Z,17.60
2023-05-18T14:53:04.956Z,17.40
2023-05-18T14:55:32.397Z,17.40
2023-05-18T14:58:02.406Z,17.50
2023-05-18T15:00:30.061Z,17.50
2023-05-18T15:02:58.138Z,17.40
2023-05-18T15:05:25.578Z,17.40
2023-05-18T15:07:53.009Z,17.30
2023-05-18T15:10:23.385Z,17.30
2023-05-18T15:12:51.057Z,17.20
2023-05-18T15:15:18.506Z,17.20
2023-05-18T15:17:45.956Z,17.30
2023-05-18T15:20:13.374Z,17.20
2023-05-18T15:22:41.514Z,17.30
2023-05-18T15:25:09.635Z,17.20
2023-05-18T15:27:38.547Z,17.20
2023-05-18T15:30:11.514Z,17.00
2023-05-18T15:32:45.521Z,16.90
2023-05-18T15:35:12.978Z,16.90
2023-05-18T15:37:40.534Z,17.10
2023-05-18T15:40:09.116Z,17.00
2023-05-18T15:42:36.871Z,17.00
2023-05-18T15:45:05.223Z,17.00
2023-05-18T15:47:33.590Z,17.00
2023-05-18T15:50:04.518Z,17.00
2023-05-18T15:52:32.031Z,17.10
2023-05-18T15:54:59.447Z,17.00
2023-05-18T15:57:26.848Z,17.10
2023-05-18T15:59:54.317Z,17.00
2023-05-18T16:02:23.231Z,16.80
2023-05-18T16:04:52.574Z,16.70
2023-05-18T16:07:20.150Z,16.70
2023-05-18T16:09:48.426Z,16.90
2023-05-18T16:12:15.896Z,16.90
2023-05-18T16:14:43.236Z,16.90
2023-05-18T16:17:10.828Z,16.80
2023-05-18T16:19:38.240Z,16.70
2023-05-18T16:22:05.653Z,16.70
2023-05-18T16:24:33.042Z,16.80
2023-05-18T16:27:00.436Z,16.90
2023-05-18T16:29:27.843Z,16.50
2023-05-18T16:31:55.296Z,16.60
2023-05-18T16:34:22.721Z,16.50
2023-05-18T16:36:50.214Z,16.50
2023-05-18T16:39:17.731Z,16.30
2023-05-18T16:41:45.136Z,16.50
2023-05-18T16:44:12.541Z,16.30
2023-05-18T16:46:40.002Z,16.30
2023-05-18T16:49:07.462Z,16.50
2023-05-18T16:51:34.815Z,16.40
2023-05-18T16:54:02.207Z,16.40
2023-05-18T16:56:29.927Z,16.40
2023-05-18T16:58:57.326Z,16.50
2023-05-18T17:01:28.839Z,16.40
2023-05-18T17:03:57.443Z,16.30
2023-05-18T17:06:26.255Z,16.30
2023-05-18T17:08:58.199Z,16.20
2023-05-18T17:11:27.824Z,16.20
2023-05-18T17:13:55.692Z,16.00
2023-05-18T17:16:23.623Z,16.20
2023-05-18T17:18:51.406Z,16.20
2023-05-18T17:21:18.849Z,16.30
2023-05-18T17:23:46.422Z,16.20
2023-05-18T17:26:13.820Z,16.10
2023-05-18T17:28:41.425Z,16.20
2023-05-18T17:31:08.862Z,16.20
2023-05-18T17:33:36.241Z,16.10
2023-05-18T17:36:03.873Z,16.10
2023-05-18T17:38:31.311Z,16.20
2023-05-18T17:40:58.723Z,16.20
2023-05-18T17:43:26.116Z,16.20
2023-05-18T17:45:53.501Z,16.10
2023-05-18T17:48:20.880Z,16.20
2023-05-18T17:50:48.286Z,16.20
2023-05-18T17:53:17.193Z,16.20
2023-05-18T17:55:44.899Z,16.20
2023-05-18T17:58:12.332Z,16.20
2023-05-18T18:00:40.514Z,16.00
2023-05-18T18:03:08.163Z,16.20
2023-05-18T18:05:36.215Z,16.30
2023-05-18T18:08:03.707Z,16.20
2023-05-18T18:10:32.090Z,16.10
2023-05-18T18:12:59.732Z,16.00
2023-05-18T18:15:29.086Z,16.00
2023-05-18T18:17:56.715Z,16.20
2023-05-18T18:20:24.361Z,16.10
2023-05-18T18:22:52.632Z,16.20
2023-05-18T18:25:20.123Z,16.10
2023-05-18T18:27:47.599Z,16.10
2023-05-18T18:30:15.604Z,16.10
2023-05-18T18:32:43.195Z,16.10
2023-05-18T18:35:10.948Z,16.00
2023-05-18T18:37:38.593Z,16.00
2023-05-18T18:40:08.939Z,16.00
2023-05-18T18:42:36.495Z,16.10
2023-05-18T18:45:04.906Z,16.00
2023-05-18T18:47:32.553Z,16.10
2023-05-18T18:50:00.011Z,16.10
2023-05-18T18:52:27.468Z,15.90
2023-05-18T18:54:54.897Z,16.00
2023-05-18T18:57:22.369Z,16.00
2023-05-18T18:59:50.308Z,16.00
2023-05-18T19:02:19.220Z,16.00
2023-05-18T19:04:46.725Z,16.00
2023-05-18T19:07:14.183Z,15.90
2023-05-18T19:09:41.715Z,16.00
2023-05-18T19:12:10.058Z,16.00
2023-05-18T19:14:37.832Z,15.90
2023-05-18T19:17:05.782Z,15.70
2023-05-18T19:19:33.582Z,15.80
2023-05-18T19:22:01.038Z,15.90
2023-05-18T19:24:28.489Z,15.90
2023-05-18T19:26:56.851Z,15.90
2023-05-18T19:29:27.041Z,15.70
2023-05-18T19:31:56.872Z,15.90
2023-05-18T19:34:24.621Z,15.70
2023-05-18T19:36:53.402Z,15.60
2023-05-18T19:39:20.956Z,15.80
2023-05-18T19:41:48.469Z,15.90
2023-05-18T19:44:16.225Z,15.90
2023-05-18T19:46:43.930Z,15.70
2023-05-18T19:49:11.624Z,15.70
2023-05-18T19:51:39.132Z,15.70
2023-05-18T19:54:06.749Z,15.60
2023-05-18T19:56:36.463Z,15.50
2023-05-18T19:59:04.008Z,15.60
2023-05-18T20:01:32.395Z,15.70
2023-05-18T20:04:00.376Z,15.60
2023-05-18T20:06:32.539Z,15.40
2023-05-18T20:09:01.552Z,15.50
2023-05-18T20:11:29.415Z,15.60
2023-05-18T20:13:56.992Z,15.50
2023-05-18T20:16:26.447Z,15.60
2023-05-18T20:18:54.134Z,15.60
2023-05-18T20:21:21.793Z,15.30
2023-05-18T20:23:49.350Z,15.40
2023-05-18T20:26:17.257Z,15.30
2023-05-18T20:28:44.848Z,15.20
2023-05-18T20:31:12.458Z,15.30
2023-05-18T20:33:40.322Z,15.30
2023-05-18T20:36:09.149Z,15.30
2023-05-18T20:38:38.891Z,15.30
2023-05-18T20:41:08.152Z,15.20
2023-05-18T20:43:37.831Z,15.30
2023-05-18T20:46:05.927Z,15.20
2023-05-18T20:48:33.753Z,15.20
2023-05-18T20:51:02.158Z,15.30
2023-05-18T20:53:29.767Z,15.30
2023-05-18T20:56:01.269Z,15.10
2023-05-18T20:58:28.989Z,15.30
2023-05-18T21:00:56.516Z,15.20
2023-05-18T21:03:24.167Z,15.30
2023-05-18T21:05:52.001Z,15.30
2023-05-18T21:08:19.480Z,15.40
2023-05-18T21:10:47.044Z,15.30
2023-05-18T21:13:15.183Z,15.20
2023-05-18T21:15:42.798Z,15.10
2023-05-18T21:18:10.635Z,15.30
2023-05-18T21:20:38.190Z,15.30
2023-05-18T21:23:05.846Z,15.20
2023-05-18T21:25:33.340Z,15.30
2023-05-18T21:28:00.952Z,15.40
2023-05-18T21:30:28.483Z,15.40
2023-05-18T21:32:56.063Z,15.30
2023-05-18T21:35:23.658Z,15.40
2023-05-18T21:37:51.225Z,15.30
2023-05-18T21:40:18.739Z,15.20
2023-05-18T21:42:47.247Z,15.30
2023-05-18T21:45:14.723Z,15.20
2023-05-18T21:47:42.312Z,15.00
2023-05-18T21:50:10.672Z,14.80
2023-05-18T21:52:38.119Z,14.90
2023-05-18T21:55:07.092Z,15.20
2023-05-18T21:57:35.431Z,15.10
2023-05-18T22:00:03.718Z,15.00
2023-05-18T22:02:31.273Z,14.90
2023-05-18T22:04:58.776Z,15.00
2023-05-18T22:07:26.250Z,14.90
2023-05-18T22:09:53.842Z,14.90
2023-05-18T22:12:21.914Z,15.00
2023-05-18T22:14:49.489Z,15.10
2023-05-18T22:17:19.074Z,14.90
2023-05-18T22:19:46.594Z,15.00
2023-05-18T22:22:22.977Z,14.90
2023-05-18T22:24:56.498Z,15.00
2023-05-18T22:27:24.037Z,15.00
2023-05-18T22:29:51.557Z,14.90
2023-05-18T22:32:19.500Z,14.90
2023-05-18T22:34:47.042Z,15.00
2023-05-18T22:37:14.580Z,14.90
2023-05-18T22:39:42.073Z,15.00
2023-05-18T22:42:09.624Z,14.90
2023-05-18T22:44:37.057Z,14.90
2023-05-18T22:47:04.841Z,14.80
2023-05-18T22:49:32.730Z,14.80
2023-05-18T22:52:00.188Z,14.80
2023-05-18T22:54:27.737Z,14.80
2023-05-18T22:56:55.480Z,15.10
2023-05-18T22:59:23.056Z,15.00
2023-05-18T23:01:54.692Z,14.90
2023-05-18T23:04:22.488Z,15.00
2023-05-18T23:06:51.548Z,15.00
2023-05-18T23:09:20.278Z,14.90
2023-05-18T23:11:48.626Z,14.90
2023-05-18T23:14:16.238Z,14.80
2023-05-18T23:16:43.818Z,14.90
2023-05-18T23:19:14.733Z,14.90
2023-05-18T23:21:42.277Z,15.00
2023-05-18T23:24:12.410Z,15.00
2023-05-18T23:26:44.354Z,14.90
2023-05-18T23:29:12.078Z,14.90
2023-05-18T23:31:39.621Z,14.50
2023-05-18T23:34:07.668Z,14.70
2023-05-18T23:36:35.690Z,14.70
2023-05-18T23:39:04.134Z,14.70
2023-05-18T23:41:34.169Z,14.80
2023-05-18T23:44:02.453Z,14.80
2023-05-18T23:46:31.873Z,14.70
2023-05-18T23:49:00.080Z,14.80
2023-05-18T23:51:33.543Z,14.70
2023-05-18T23:54:03.193Z,14.80
2023-05-18T23:56:33.335Z,14.80
