createdAt,value
2022-12-24T05:52:53.898Z,4.70
2022-12-24T05:57:55.980Z,4.65
2022-12-24T06:02:58.264Z,4.63
2022-12-24T06:08:00.427Z,4.66
2022-12-24T06:13:02.531Z,4.67
2022-12-24T06:18:04.713Z,4.65
2022-12-24T06:23:06.771Z,4.63
2022-12-24T06:28:08.913Z,4.56
2022-12-24T06:33:11.006Z,4.57
2022-12-24T06:38:14.175Z,4.52
2022-12-24T06:43:16.297Z,4.64
2022-12-24T06:48:18.432Z,4.77
2022-12-24T06:53:20.638Z,4.89
2022-12-24T06:58:23.025Z,4.86
2022-12-24T07:03:25.197Z,4.82
2022-12-24T07:08:27.590Z,4.88
2022-12-24T07:13:29.692Z,4.87
2022-12-24T07:18:31.986Z,4.94
2022-12-24T07:23:35.151Z,4.97
2022-12-24T07:28:37.423Z,4.94
2022-12-24T07:33:39.498Z,4.83
2022-12-24T07:38:41.660Z,4.81
2022-12-24T07:43:43.721Z,4.93
2022-12-24T07:48:45.802Z,4.93
2022-12-24T07:53:48.020Z,5.21
2022-12-24T07:58:51.525Z,5.33
2022-12-24T08:03:54.879Z,5.39
2022-12-24T08:08:57.137Z,5.54
2022-12-24T08:13:59.229Z,5.65
2022-12-24T08:19:01.274Z,5.72
2022-12-24T08:24:03.599Z,5.94
2022-12-24T08:29:05.949Z,5.90
2022-12-24T08:34:09.026Z,6.10
2022-12-24T08:39:11.131Z,6.20
2022-12-24T08:44:13.235Z,6.26
2022-12-24T08:49:16.064Z,6.30
2022-12-24T08:54:18.735Z,6.44
2022-12-24T08:59:21.050Z,6.60
2022-12-24T09:04:23.163Z,6.87
2022-12-24T09:09:25.365Z,7.07
2022-12-24T09:14:27.609Z,7.24
2022-12-24T09:19:29.702Z,7.40
2022-12-24T09:24:32.364Z,7.60
2022-12-24T09:29:34.450Z,7.65
2022-12-24T09:34:36.922Z,7.83
2022-12-24T09:39:39.008Z,8.19
2022-12-24T09:45:05.443Z,8.40
2022-12-24T09:50:31.384Z,8.78
2022-12-24T09:55:43.145Z,8.98
2022-12-24T10:00:49.888Z,8.99
2022-12-24T10:06:24.957Z,9.00
2022-12-24T10:11:44.550Z,9.16
2022-12-24T10:17:10.889Z,9.32
2022-12-24T10:22:26.535Z,9.53
2022-12-24T10:27:35.805Z,9.75
2022-12-24T10:32:38.381Z,9.97
2022-12-24T10:37:42.665Z,10.88
2022-12-24T10:42:51.106Z,10.59
2022-12-24T10:48:01.161Z,10.81
2022-12-24T10:53:21.517Z,11.00
2022-12-24T10:58:23.809Z,11.15
2022-12-24T11:03:35.332Z,11.46
2022-12-24T11:08:40.496Z,11.82
2022-12-24T11:13:51.715Z,11.71
2022-12-24T11:18:56.385Z,11.97
2022-12-24T11:24:13.727Z,12.27
2022-12-24T11:29:27.835Z,13.22
2022-12-24T11:34:33.150Z,12.83
2022-12-24T11:39:41.510Z,12.45
2022-12-24T11:44:50.674Z,12.13
2022-12-24T11:49:52.809Z,11.87
2022-12-24T11:55:15.913Z,11.84
2022-12-24T12:00:18.716Z,11.65
2022-12-24T12:05:26.966Z,11.57
2022-12-24T12:10:32.895Z,11.62
2022-12-24T12:15:41.637Z,11.70
2022-12-24T12:20:52.034Z,11.71
2022-12-24T12:26:15.440Z,11.69
2022-12-24T12:31:23.921Z,11.76
2022-12-24T12:36:36.247Z,11.73
2022-12-24T12:42:11.921Z,11.72
2022-12-24T12:47:29.111Z,11.73
2022-12-24T12:52:37.122Z,11.62
2022-12-24T12:57:40.482Z,11.50
2022-12-24T13:03:23.169Z,11.54
2022-12-24T13:08:50.373Z,11.73
2022-12-24T13:14:17.303Z,11.69
2022-12-24T13:20:04.923Z,11.52
2022-12-24T13:25:20.054Z,11.47
2022-12-24T13:30:38.195Z,11.43
2022-12-24T13:36:19.614Z,11.24
2022-12-24T13:41:38.689Z,11.25
2022-12-24T13:47:00.339Z,11.23
2022-12-24T13:52:11.609Z,11.05
2022-12-24T13:57:52.569Z,10.96
2022-12-24T14:03:26.913Z,10.94
2022-12-24T14:08:35.146Z,10.87
2022-12-24T14:13:40.235Z,10.64
2022-12-24T14:18:46.082Z,10.53
2022-12-24T14:24:00.366Z,10.46
2022-12-24T14:29:07.641Z,10.38
2022-12-24T14:34:13.897Z,10.26
2022-12-24T14:39:34.876Z,10.17
2022-12-24T14:44:47.789Z,9.91
2022-12-24T14:50:11.339Z,9.78
2022-12-24T14:55:42.809Z,9.60
2022-12-24T15:00:45.199Z,9.45
2022-12-24T15:05:52.913Z,9.25
2022-12-24T15:10:57.556Z,9.04
2022-12-24T15:16:00.947Z,8.88
2022-12-24T15:21:07.146Z,8.81
2022-12-24T15:26:18.236Z,8.76
2022-12-24T15:31:23.034Z,8.67
2022-12-24T15:36:32.803Z,8.61
2022-12-24T15:42:01.679Z,8.48
2022-12-24T15:47:07.586Z,8.44
2022-12-24T15:52:13.586Z,8.42
2022-12-24T15:57:25.835Z,8.22
2022-12-24T16:02:42.424Z,8.05
2022-12-24T16:08:08.587Z,7.97
2022-12-24T16:13:32.049Z,7.80
2022-12-24T16:18:37.666Z,7.84
2022-12-24T16:23:47.419Z,7.86
2022-12-24T16:28:49.686Z,8.02
2022-12-24T16:33:53.302Z,8.06
2022-12-24T16:39:14.861Z,7.98
2022-12-24T16:44:16.931Z,7.89
2022-12-24T16:49:21.014Z,7.80
2022-12-24T16:54:23.320Z,7.76
2022-12-24T16:59:25.479Z,7.71
2022-12-24T17:04:27.598Z,7.64
2022-12-24T17:09:29.636Z,7.53
2022-12-24T17:14:31.828Z,7.44
2022-12-24T17:19:33.958Z,7.28
2022-12-24T17:24:36.016Z,7.17
2022-12-24T17:29:38.236Z,7.05
2022-12-24T17:34:40.474Z,6.91
2022-12-24T17:39:42.581Z,6.74
2022-12-24T17:44:44.719Z,6.66
2022-12-24T17:49:46.773Z,6.63
2022-12-24T17:54:48.986Z,6.42
2022-12-24T17:59:51.103Z,6.33
2022-12-24T18:04:53.470Z,6.33
2022-12-24T18:09:55.548Z,6.28
2022-12-24T18:14:57.848Z,6.15
2022-12-24T18:20:00.103Z,6.24
2022-12-24T18:25:02.307Z,6.46
2022-12-24T18:30:06.265Z,6.50
2022-12-24T18:35:08.778Z,6.50
2022-12-24T18:40:11.191Z,6.46
2022-12-24T18:45:13.305Z,6.46
2022-12-24T18:50:15.463Z,6.52
2022-12-24T18:55:17.655Z,6.85
2022-12-24T19:00:20.255Z,7.02
2022-12-24T19:05:22.539Z,7.10
2022-12-24T19:10:24.645Z,7.20
2022-12-24T19:15:32.247Z,7.22
2022-12-24T19:20:40.809Z,7.18
2022-12-24T19:25:42.985Z,7.21
2022-12-24T19:30:45.088Z,7.16
2022-12-24T19:35:47.172Z,6.99
2022-12-24T19:40:49.265Z,6.96
2022-12-24T19:45:58.023Z,6.83
2022-12-24T19:51:01.761Z,6.75
2022-12-24T19:56:04.383Z,6.77
2022-12-24T20:01:14.462Z,6.93
2022-12-24T20:06:19.796Z,7.23
2022-12-24T20:11:22.381Z,7.26
2022-12-24T20:16:27.604Z,7.22
2022-12-24T20:21:29.816Z,7.16
2022-12-24T20:26:31.932Z,7.05
2022-12-24T20:31:34.300Z,7.05
2022-12-24T20:36:37.660Z,7.07
2022-12-24T20:41:39.816Z,7.15
2022-12-24T20:46:41.932Z,7.15
2022-12-24T20:51:44.296Z,7.26
2022-12-24T20:56:47.188Z,7.20
2022-12-24T21:02:00.317Z,7.09
2022-12-24T21:07:02.517Z,6.97
2022-12-24T21:12:23.513Z,6.84
2022-12-24T21:17:26.119Z,6.68
2022-12-24T21:22:28.312Z,6.42
2022-12-24T21:27:30.420Z,6.50
2022-12-24T21:32:32.524Z,6.29
2022-12-24T21:37:34.623Z,6.19
2022-12-24T21:42:37.382Z,6.22
2022-12-24T21:47:39.534Z,6.36
2022-12-24T21:52:41.672Z,6.45
2022-12-24T21:57:52.412Z,6.38
2022-12-24T22:02:57.366Z,6.30
2022-12-24T22:08:18.476Z,6.22
2022-12-24T22:13:20.741Z,6.12
2022-12-24T22:18:25.044Z,5.99
2022-12-24T22:23:27.102Z,5.85
2022-12-24T22:28:29.273Z,5.78
2022-12-24T22:33:32.766Z,5.67
2022-12-24T22:38:34.845Z,5.65
2022-12-24T22:43:37.009Z,5.58
2022-12-24T22:48:40.904Z,5.58
2022-12-24T22:53:43.791Z,5.44
2022-12-24T22:58:46.471Z,5.49
2022-12-24T23:03:48.597Z,5.38
2022-12-24T23:08:50.713Z,5.37
2022-12-24T23:14:11.487Z,5.42
2022-12-24T23:19:14.139Z,5.62
2022-12-24T23:24:16.345Z,5.60
2022-12-24T23:29:18.840Z,5.60
2022-12-24T23:34:20.919Z,5.69
2022-12-24T23:39:23.222Z,5.83
2022-12-24T23:44:31.717Z,5.79
2022-12-24T23:49:34.430Z,5.74
2022-12-24T23:54:36.707Z,5.64
2022-12-24T23:59:38.761Z,5.61
