createdAt,value
2019-01-13T00:00:57.325Z,4.80
2019-01-13T00:03:24.088Z,4.82
2019-01-13T00:05:50.832Z,4.79
2019-01-13T00:08:17.595Z,4.76
2019-01-13T00:10:44.440Z,4.80
2019-01-13T00:13:11.220Z,4.84
2019-01-13T00:15:37.976Z,4.83
2019-01-13T00:18:04.725Z,5.09
2019-01-13T00:20:31.516Z,5.14
2019-01-13T00:22:58.264Z,4.98
2019-01-13T00:25:25.015Z,5.01
2019-01-13T00:27:51.749Z,5.09
2019-01-13T00:30:19.467Z,5.23
2019-01-13T00:32:45.304Z,5.24
2019-01-13T00:35:12.062Z,5.25
2019-01-13T00:37:38.800Z,5.38
2019-01-13T00:40:09.203Z,5.18
2019-01-13T00:42:35.956Z,5.18
2019-01-13T00:45:03.531Z,5.19
2019-01-13T00:47:30.283Z,5.10
2019-01-13T00:49:57.032Z,5.35
2019-01-13T00:52:23.782Z,5.34
2019-01-13T00:54:50.547Z,5.70
2019-01-13T00:57:17.299Z,5.65
2019-01-13T00:59:44.064Z,5.57
2019-01-13T01:02:10.859Z,5.64
2019-01-13T01:04:37.605Z,5.57
2019-01-13T01:07:04.404Z,5.61
2019-01-13T01:09:31.168Z,5.63
2019-01-13T01:11:57.916Z,5.78
2019-01-13T01:14:24.680Z,5.33
2019-01-13T01:16:51.428Z,5.36
2019-01-13T01:19:18.200Z,5.49
2019-01-13T01:21:44.949Z,5.49
2019-01-13T01:24:11.712Z,5.49
2019-01-13T01:26:38.456Z,5.93
2019-01-13T01:29:05.219Z,5.85
2019-01-13T01:31:31.984Z,5.78
2019-01-13T01:33:58.768Z,5.60
2019-01-13T01:36:25.505Z,5.54
2019-01-13T01:38:52.268Z,5.52
2019-01-13T01:41:19.020Z,5.56
2019-01-13T01:43:45.765Z,5.69
2019-01-13T01:46:12.536Z,5.69
2019-01-13T01:48:39.291Z,5.82
2019-01-13T01:51:06.063Z,5.90
2019-01-13T01:53:32.802Z,5.96
2019-01-13T01:55:59.572Z,5.98
2019-01-13T01:58:26.328Z,6.06
2019-01-13T02:00:53.097Z,6.23
2019-01-13T02:03:19.840Z,6.23
2019-01-13T02:05:46.592Z,6.24
2019-01-13T02:08:13.346Z,6.22
2019-01-13T02:10:40.145Z,6.36
2019-01-13T02:13:06.889Z,6.40
2019-01-13T02:15:33.639Z,6.29
2019-01-13T02:18:00.407Z,6.22
2019-01-13T02:20:27.182Z,6.24
2019-01-13T02:22:53.923Z,6.31
2019-01-13T02:25:23.113Z,6.32
2019-01-13T02:27:49.864Z,6.30
2019-01-13T02:30:18.446Z,6.26
2019-01-13T02:32:45.179Z,6.22
2019-01-13T02:35:11.940Z,6.19
2019-01-13T02:37:38.690Z,6.40
2019-01-13T02:40:07.036Z,6.35
2019-01-13T02:42:33.780Z,6.37
2019-01-13T02:45:00.540Z,6.37
2019-01-13T02:47:27.281Z,6.38
2019-01-13T02:49:54.046Z,6.44
2019-01-13T02:52:20.788Z,6.42
2019-01-13T02:54:47.563Z,6.43
2019-01-13T02:57:14.296Z,6.39
2019-01-13T02:59:41.056Z,6.30
2019-01-13T03:02:07.825Z,6.29
2019-01-13T03:04:34.612Z,6.23
2019-01-13T03:07:01.350Z,6.20
2019-01-13T03:09:28.142Z,6.17
2019-01-13T03:11:54.878Z,6.19
2019-01-13T03:14:21.632Z,6.18
2019-01-13T03:16:48.404Z,6.19
2019-01-13T03:19:15.146Z,6.25
2019-01-13T03:21:41.929Z,6.22
2019-01-13T03:24:08.703Z,6.23
2019-01-13T03:26:35.461Z,6.25
2019-01-13T03:29:02.205Z,6.29
2019-01-13T03:31:29.189Z,6.24
2019-01-13T03:33:55.956Z,6.21
2019-01-13T03:36:22.711Z,6.18
2019-01-13T03:38:49.453Z,6.24
2019-01-13T03:41:16.233Z,6.24
2019-01-13T03:43:42.971Z,6.18
2019-01-13T03:46:09.739Z,6.16
2019-01-13T03:48:36.496Z,6.15
2019-01-13T03:51:03.276Z,6.11
2019-01-13T03:53:30.033Z,6.14
2019-01-13T03:55:56.792Z,6.11
2019-01-13T03:58:23.540Z,6.11
2019-01-13T04:00:50.349Z,6.10
2019-01-13T04:03:17.060Z,6.13
2019-01-13T04:05:43.821Z,6.25
2019-01-13T04:08:10.564Z,6.28
2019-01-13T04:10:37.327Z,6.20
2019-01-13T04:13:04.080Z,6.22
2019-01-13T04:15:41.176Z,6.23
2019-01-13T04:18:07.925Z,6.22
2019-01-13T04:20:34.677Z,6.22
2019-01-13T04:23:01.419Z,6.15
2019-01-13T04:25:28.196Z,6.16
2019-01-13T04:27:54.967Z,6.13
2019-01-13T04:30:21.734Z,6.17
2019-01-13T04:32:48.500Z,6.19
2019-01-13T04:35:15.239Z,6.22
2019-01-13T04:37:42.020Z,6.21
2019-01-13T04:40:08.789Z,6.14
2019-01-13T04:42:35.561Z,6.14
2019-01-13T04:45:02.376Z,6.14
2019-01-13T04:47:29.136Z,6.10
2019-01-13T04:49:55.876Z,6.08
2019-01-13T04:52:22.695Z,6.15
2019-01-13T04:54:49.433Z,6.12
2019-01-13T04:57:16.199Z,6.15
2019-01-13T04:59:42.952Z,6.16
2019-01-13T05:02:09.717Z,6.19
2019-01-13T05:04:36.450Z,6.16
2019-01-13T05:07:03.228Z,6.14
2019-01-13T05:09:29.988Z,6.13
2019-01-13T05:11:56.742Z,6.10
2019-01-13T05:14:23.484Z,6.10
2019-01-13T05:16:50.248Z,6.08
2019-01-13T05:19:16.984Z,6.10
2019-01-13T05:21:43.778Z,6.10
2019-01-13T05:24:10.530Z,6.13
2019-01-13T05:26:37.288Z,6.10
2019-01-13T05:29:04.033Z,6.13
2019-01-13T05:31:30.789Z,6.10
2019-01-13T05:33:57.546Z,6.08
2019-01-13T05:36:24.320Z,6.11
2019-01-13T05:38:51.056Z,6.15
2019-01-13T05:41:17.830Z,6.17
2019-01-13T05:43:44.580Z,6.18
2019-01-13T05:46:11.341Z,6.25
2019-01-13T05:48:38.092Z,6.29
2019-01-13T05:51:04.871Z,6.25
2019-01-13T05:53:31.613Z,6.19
2019-01-13T05:55:58.352Z,6.20
2019-01-13T05:58:25.108Z,6.17
2019-01-13T06:00:51.860Z,6.14
2019-01-13T06:03:18.623Z,6.23
2019-01-13T06:05:45.367Z,6.29
2019-01-13T06:08:12.136Z,6.22
2019-01-13T06:10:38.884Z,6.28
2019-01-13T06:13:05.652Z,6.36
2019-01-13T06:15:32.388Z,6.52
2019-01-13T06:17:59.156Z,6.38
2019-01-13T06:20:25.911Z,6.48
2019-01-13T06:22:52.677Z,6.47
2019-01-13T06:25:19.429Z,6.40
2019-01-13T06:27:46.211Z,6.40
2019-01-13T06:30:15.120Z,6.37
2019-01-13T06:32:41.958Z,6.33
2019-01-13T06:35:08.700Z,6.30
2019-01-13T06:37:35.481Z,6.33
2019-01-13T06:40:02.248Z,6.15
2019-01-13T06:42:29.023Z,6.19
2019-01-13T06:44:55.788Z,6.11
2019-01-13T06:47:22.556Z,6.23
2019-01-13T06:49:49.296Z,6.06
2019-01-13T06:52:16.093Z,6.04
2019-01-13T06:54:42.832Z,6.17
2019-01-13T06:57:09.597Z,6.19
2019-01-13T06:59:36.374Z,6.28
2019-01-13T07:02:03.440Z,6.19
2019-01-13T07:04:29.848Z,6.21
2019-01-13T07:06:56.608Z,6.06
2019-01-13T07:09:23.360Z,5.99
2019-01-13T07:11:50.154Z,5.99
2019-01-13T07:14:16.896Z,5.99
2019-01-13T07:16:43.641Z,6.06
2019-01-13T07:19:10.417Z,6.09
2019-01-13T07:21:37.185Z,6.16
2019-01-13T07:24:04.005Z,6.04
2019-01-13T07:26:30.740Z,6.05
2019-01-13T07:28:57.508Z,6.14
2019-01-13T07:31:24.251Z,6.06
2019-01-13T07:33:51.020Z,6.06
2019-01-13T07:36:17.772Z,6.07
2019-01-13T07:38:44.524Z,6.03
2019-01-13T07:41:11.264Z,5.99
2019-01-13T07:43:38.023Z,5.99
2019-01-13T07:46:04.779Z,6.08
2019-01-13T07:48:31.568Z,6.14
2019-01-13T07:50:58.335Z,6.08
2019-01-13T07:53:25.109Z,6.14
2019-01-13T07:55:51.848Z,6.14
2019-01-13T07:58:18.720Z,6.18
2019-01-13T08:00:45.470Z,6.13
2019-01-13T08:03:12.232Z,6.20
2019-01-13T08:05:38.981Z,6.06
2019-01-13T08:08:05.744Z,6.11
2019-01-13T08:10:32.516Z,6.08
2019-01-13T08:12:59.292Z,6.08
2019-01-13T08:15:26.059Z,6.09
2019-01-13T08:17:52.815Z,6.12
2019-01-13T08:20:24.403Z,6.17
2019-01-13T08:22:51.176Z,6.14
2019-01-13T08:25:17.928Z,6.40
2019-01-13T08:27:44.704Z,6.20
2019-01-13T08:30:14.172Z,6.11
2019-01-13T08:32:40.948Z,6.05
2019-01-13T08:35:07.701Z,6.09
2019-01-13T08:37:34.473Z,5.97
2019-01-13T08:40:01.278Z,6.02
2019-01-13T08:42:28.045Z,5.98
2019-01-13T08:44:54.794Z,5.90
2019-01-13T08:47:21.536Z,6.12
2019-01-13T08:49:48.295Z,6.16
2019-01-13T08:52:15.059Z,6.04
2019-01-13T08:54:41.933Z,6.06
2019-01-13T08:57:08.761Z,6.17
2019-01-13T08:59:35.640Z,6.14
2019-01-13T09:02:02.377Z,6.14
2019-01-13T09:04:29.396Z,5.98
2019-01-13T09:06:56.132Z,6.22
2019-01-13T09:09:22.901Z,6.09
2019-01-13T09:11:49.704Z,6.06
2019-01-13T09:14:16.464Z,6.07
2019-01-13T09:16:43.287Z,5.89
2019-01-13T09:19:10.076Z,5.94
2019-01-13T09:21:36.822Z,5.85
2019-01-13T09:24:03.580Z,6.09
2019-01-13T09:26:30.346Z,6.06
2019-01-13T09:28:57.105Z,5.96
2019-01-13T09:31:23.873Z,5.99
2019-01-13T09:33:50.642Z,6.05
2019-01-13T09:36:17.430Z,6.20
2019-01-13T09:38:44.184Z,6.08
2019-01-13T09:41:10.937Z,6.13
2019-01-13T09:43:37.710Z,5.96
2019-01-13T09:46:04.461Z,5.93
2019-01-13T09:48:31.268Z,5.93
2019-01-13T09:50:58.028Z,5.94
2019-01-13T09:53:25.333Z,5.91
2019-01-13T09:55:51.608Z,5.95
2019-01-13T09:58:18.380Z,5.99
2019-01-13T10:00:45.228Z,6.06
2019-01-13T10:03:12.028Z,6.00
2019-01-13T10:05:38.756Z,5.98
2019-01-13T10:08:06.229Z,6.03
2019-01-13T10:10:33.004Z,6.03
2019-01-13T10:12:59.853Z,5.97
2019-01-13T10:15:26.644Z,6.01
2019-01-13T10:17:53.421Z,6.06
2019-01-13T10:20:20.226Z,6.12
2019-01-13T10:22:46.989Z,6.05
2019-01-13T10:25:13.900Z,6.11
2019-01-13T10:27:40.640Z,6.08
2019-01-13T10:30:11.728Z,6.20
2019-01-13T10:32:38.493Z,6.28
2019-01-13T10:35:06.278Z,6.20
2019-01-13T10:37:33.080Z,6.41
2019-01-13T10:39:59.840Z,6.27
2019-01-13T10:42:26.585Z,6.30
2019-01-13T10:44:53.452Z,6.35
2019-01-13T10:47:20.189Z,6.33
2019-01-13T10:49:46.967Z,6.27
2019-01-13T10:52:13.887Z,6.32
2019-01-13T10:54:40.628Z,6.29
2019-01-13T10:57:07.375Z,6.36
2019-01-13T10:59:34.176Z,6.37
2019-01-13T11:02:00.944Z,6.31
2019-01-13T11:04:27.825Z,6.33
2019-01-13T11:06:54.679Z,6.35
2019-01-13T11:09:21.544Z,6.36
2019-01-13T11:11:48.372Z,6.39
2019-01-13T11:14:15.240Z,6.41
2019-01-13T11:16:41.976Z,6.49
2019-01-13T11:19:08.813Z,6.52
2019-01-13T11:21:35.564Z,6.55
2019-01-13T11:24:02.500Z,6.52
2019-01-13T11:26:29.160Z,6.52
2019-01-13T11:28:55.920Z,6.52
2019-01-13T11:31:22.660Z,6.54
2019-01-13T11:33:49.424Z,6.61
2019-01-13T11:36:16.181Z,6.60
2019-01-13T11:38:43.001Z,6.64
2019-01-13T11:41:10.958Z,6.64
2019-01-13T11:43:37.708Z,6.65
2019-01-13T11:46:04.496Z,6.64
2019-01-13T11:48:31.260Z,6.63
2019-01-13T11:50:58.044Z,6.63
2019-01-13T11:53:24.793Z,6.64
2019-01-13T11:55:51.659Z,6.69
2019-01-13T11:58:18.390Z,6.70
2019-01-13T12:00:46.905Z,6.73
2019-01-13T12:03:17.077Z,6.80
2019-01-13T12:05:40.429Z,6.80
2019-01-13T12:08:07.279Z,6.78
2019-01-13T12:10:34.065Z,6.81
2019-01-13T12:13:00.809Z,6.93
2019-01-13T12:15:27.636Z,6.95
2019-01-13T12:17:54.375Z,7.00
2019-01-13T12:20:22.148Z,7.04
2019-01-13T12:22:48.929Z,7.20
2019-01-13T12:25:16.245Z,7.30
2019-01-13T12:27:43.008Z,7.31
2019-01-13T12:30:14.884Z,7.30
2019-01-13T12:32:41.632Z,7.39
2019-01-13T12:35:08.411Z,7.48
2019-01-13T12:37:35.237Z,7.51
2019-01-13T12:40:02.129Z,7.52
2019-01-13T12:42:28.864Z,7.54
2019-01-13T12:44:55.630Z,7.55
2019-01-13T12:47:22.373Z,7.58
2019-01-13T12:49:49.141Z,7.64
2019-01-13T12:52:15.880Z,7.64
2019-01-13T12:54:42.728Z,7.59
2019-01-13T12:57:09.473Z,7.62
2019-01-13T12:59:36.240Z,7.65
2019-01-13T13:02:02.999Z,7.69
2019-01-13T13:04:29.753Z,7.71
2019-01-13T13:06:56.620Z,7.70
2019-01-13T13:09:23.469Z,7.79
2019-01-13T13:11:50.305Z,7.82
2019-01-13T13:14:17.065Z,7.81
2019-01-13T13:16:43.832Z,7.80
2019-01-13T13:19:10.578Z,7.82
2019-01-13T13:21:37.360Z,7.81
2019-01-13T13:24:04.120Z,7.82
2019-01-13T13:26:30.990Z,7.82
2019-01-13T13:28:57.801Z,7.82
2019-01-13T13:31:24.574Z,7.85
2019-01-13T13:33:51.316Z,7.82
2019-01-13T13:36:18.084Z,7.83
2019-01-13T13:38:44.849Z,7.84
2019-01-13T13:41:11.613Z,7.84
2019-01-13T13:43:37.591Z,7.82
2019-01-13T13:46:04.445Z,7.85
2019-01-13T13:48:31.216Z,7.82
2019-01-13T13:50:57.981Z,7.83
2019-01-13T13:53:24.791Z,7.84
2019-01-13T13:55:51.648Z,7.85
2019-01-13T13:58:18.404Z,7.87
2019-01-13T14:00:46.982Z,7.91
2019-01-13T14:03:13.740Z,7.95
2019-01-13T14:05:40.557Z,8.04
2019-01-13T14:08:07.296Z,8.01
2019-01-13T14:10:36.551Z,8.08
2019-01-13T14:13:03.548Z,8.06
2019-01-13T14:15:30.314Z,8.04
2019-01-13T14:17:57.195Z,8.06
2019-01-13T14:20:23.961Z,8.08
2019-01-13T14:22:50.727Z,8.07
2019-01-13T14:25:17.536Z,8.14
2019-01-13T14:27:44.288Z,8.18
2019-01-13T14:30:14.791Z,8.26
2019-01-13T14:32:41.442Z,8.25
2019-01-13T14:35:08.277Z,8.21
2019-01-13T14:37:35.059Z,8.21
2019-01-13T14:40:01.812Z,8.22
2019-01-13T14:42:28.577Z,8.35
2019-01-13T14:44:56.959Z,8.34
2019-01-13T14:47:22.084Z,8.47
2019-01-13T14:49:48.856Z,8.36
2019-01-13T14:52:15.692Z,8.27
2019-01-13T14:54:42.456Z,8.32
2019-01-13T14:57:09.236Z,8.39
2019-01-13T14:59:35.972Z,8.46
2019-01-13T15:02:02.741Z,8.45
2019-01-13T15:04:29.496Z,8.29
2019-01-13T15:06:56.248Z,8.40
2019-01-13T15:09:22.993Z,8.31
2019-01-13T15:11:49.762Z,8.40
2019-01-13T15:14:16.636Z,8.28
2019-01-13T15:16:43.451Z,8.26
2019-01-13T15:19:10.257Z,8.27
2019-01-13T15:21:37.050Z,8.33
2019-01-13T15:24:03.945Z,8.31
2019-01-13T15:26:30.732Z,8.33
2019-01-13T15:28:57.504Z,8.34
2019-01-13T15:31:24.272Z,8.42
2019-01-13T15:33:51.047Z,8.51
2019-01-13T15:36:17.908Z,8.49
2019-01-13T15:38:44.748Z,8.46
2019-01-13T15:41:11.586Z,8.57
2019-01-13T15:43:38.356Z,8.45
2019-01-13T15:46:05.112Z,8.55
2019-01-13T15:48:31.921Z,8.73
2019-01-13T15:50:58.736Z,8.50
2019-01-13T15:53:25.525Z,8.55
2019-01-13T15:55:52.357Z,8.46
2019-01-13T15:58:19.124Z,8.70
2019-01-13T16:00:45.880Z,8.64
2019-01-13T16:03:12.636Z,8.46
2019-01-13T16:05:39.416Z,8.58
2019-01-13T16:08:06.704Z,8.50
2019-01-13T16:10:33.477Z,8.45
2019-01-13T16:13:00.333Z,8.57
2019-01-13T16:15:33.905Z,8.63
2019-01-13T16:17:53.852Z,8.57
2019-01-13T16:20:23.808Z,8.57
2019-01-13T16:22:50.676Z,8.52
2019-01-13T16:25:17.516Z,8.55
2019-01-13T16:27:44.261Z,8.54
2019-01-13T16:30:14.356Z,8.58
2019-01-13T16:32:41.121Z,8.63
2019-01-13T16:35:07.896Z,8.68
2019-01-13T16:37:34.708Z,8.64
2019-01-13T16:40:01.489Z,8.63
2019-01-13T16:42:28.268Z,8.64
2019-01-13T16:44:55.040Z,8.67
2019-01-13T16:47:21.778Z,8.63
2019-01-13T16:49:48.612Z,8.74
2019-01-13T16:52:15.380Z,8.69
2019-01-13T16:54:42.140Z,8.79
2019-01-13T16:57:08.884Z,8.75
2019-01-13T16:59:35.665Z,8.77
2019-01-13T17:02:02.410Z,8.80
2019-01-13T17:04:29.332Z,8.72
2019-01-13T17:06:56.077Z,8.76
2019-01-13T17:09:22.825Z,8.78
2019-01-13T17:11:49.586Z,8.79
2019-01-13T17:14:16.332Z,8.66
2019-01-13T17:16:43.089Z,8.76
2019-01-13T17:19:09.880Z,8.82
2019-01-13T17:21:36.641Z,8.80
2019-01-13T17:24:03.393Z,8.79
2019-01-13T17:26:30.232Z,8.76
2019-01-13T17:28:56.976Z,8.78
2019-01-13T17:31:23.821Z,8.83
2019-01-13T17:33:50.556Z,8.82
2019-01-13T17:36:17.339Z,8.83
2019-01-13T17:38:44.312Z,8.99
2019-01-13T17:41:11.096Z,9.08
2019-01-13T17:43:39.382Z,9.19
2019-01-13T17:46:04.613Z,9.23
2019-01-13T17:48:31.364Z,9.21
2019-01-13T17:50:58.152Z,9.21
2019-01-13T17:53:24.916Z,9.25
2019-01-13T17:55:51.700Z,9.19
2019-01-13T17:58:18.449Z,9.19
2019-01-13T18:00:51.524Z,9.16
2019-01-13T18:03:24.597Z,9.15
2019-01-13T18:05:51.588Z,9.13
2019-01-13T18:08:18.339Z,9.11
2019-01-13T18:10:45.165Z,9.14
2019-01-13T18:13:11.904Z,9.09
2019-01-13T18:15:38.684Z,9.09
2019-01-13T18:18:05.425Z,9.13
2019-01-13T18:20:32.188Z,9.11
2019-01-13T18:22:59.027Z,9.08
2019-01-13T18:25:25.771Z,9.08
2019-01-13T18:27:52.536Z,9.10
2019-01-13T18:30:21.101Z,9.10
2019-01-13T18:32:47.896Z,9.13
2019-01-13T18:35:15.736Z,9.13
2019-01-13T18:37:42.477Z,9.12
2019-01-13T18:40:11.428Z,9.14
2019-01-13T18:42:38.193Z,9.12
2019-01-13T18:45:05.348Z,9.12
2019-01-13T18:47:32.100Z,9.10
2019-01-13T18:49:58.877Z,9.09
2019-01-13T18:52:25.637Z,9.13
2019-01-13T18:54:52.396Z,9.11
2019-01-13T18:57:19.155Z,9.08
2019-01-13T18:59:45.925Z,9.16
2019-01-13T19:02:12.689Z,9.11
2019-01-13T19:04:39.448Z,9.21
2019-01-13T19:07:06.207Z,9.24
2019-01-13T19:09:32.973Z,9.28
2019-01-13T19:11:59.729Z,9.30
2019-01-13T19:14:35.900Z,9.41
2019-01-13T19:17:04.860Z,9.43
2019-01-13T19:19:47.259Z,9.48
2019-01-13T19:22:14.180Z,9.52
2019-01-13T19:24:40.949Z,9.51
2019-01-13T19:27:07.716Z,9.45
2019-01-13T19:29:34.492Z,9.48
2019-01-13T19:32:01.228Z,9.53
2019-01-13T19:34:28.043Z,9.40
2019-01-13T19:36:54.792Z,9.39
2019-01-13T19:39:21.576Z,9.43
2019-01-13T19:41:48.331Z,9.37
2019-01-13T19:44:15.092Z,9.37
2019-01-13T19:46:41.843Z,9.32
2019-01-13T19:49:08.604Z,9.32
2019-01-13T19:51:35.328Z,9.30
2019-01-13T19:54:02.100Z,9.22
2019-01-13T19:56:28.877Z,9.17
2019-01-13T19:58:55.639Z,9.19
2019-01-13T20:01:22.384Z,9.16
2019-01-13T20:03:49.148Z,9.28
2019-01-13T20:06:15.924Z,9.17
2019-01-13T20:08:42.677Z,9.22
2019-01-13T20:11:09.440Z,9.16
2019-01-13T20:13:36.206Z,9.17
2019-01-13T20:16:02.975Z,9.19
2019-01-13T20:18:29.712Z,9.17
2019-01-13T20:20:56.480Z,9.15
2019-01-13T20:23:23.229Z,9.23
2019-01-13T20:25:49.993Z,9.23
2019-01-13T20:28:16.740Z,9.28
2019-01-13T20:30:43.524Z,9.29
2019-01-13T20:33:10.284Z,9.30
2019-01-13T20:35:37.256Z,9.26
2019-01-13T20:38:03.992Z,9.20
2019-01-13T20:40:30.756Z,9.20
2019-01-13T20:42:57.503Z,9.20
2019-01-13T20:45:27.848Z,9.15
2019-01-13T20:47:54.593Z,9.16
2019-01-13T20:50:21.352Z,9.26
2019-01-13T20:52:48.132Z,9.12
2019-01-13T20:55:14.947Z,9.17
2019-01-13T20:57:41.753Z,9.11
2019-01-13T21:00:12.888Z,9.11
2019-01-13T21:02:39.641Z,9.10
2019-01-13T21:05:06.416Z,9.05
2019-01-13T21:07:33.232Z,8.95
2019-01-13T21:09:59.992Z,8.91
2019-01-13T21:12:26.744Z,9.02
2019-01-13T21:14:53.528Z,9.02
2019-01-13T21:17:20.268Z,9.15
2019-01-13T21:19:47.032Z,9.06
2019-01-13T21:22:13.784Z,9.02
2019-01-13T21:24:40.549Z,9.00
2019-01-13T21:27:07.344Z,8.97
2019-01-13T21:29:34.088Z,8.89
2019-01-13T21:32:00.878Z,8.92
2019-01-13T21:34:27.624Z,8.87
2019-01-13T21:36:54.388Z,8.84
2019-01-13T21:39:21.190Z,8.89
2019-01-13T21:41:47.911Z,8.82
2019-01-13T21:44:14.652Z,8.81
2019-01-13T21:46:41.432Z,8.72
2019-01-13T21:49:08.181Z,8.78
2019-01-13T21:51:34.948Z,8.77
2019-01-13T21:54:01.692Z,8.76
2019-01-13T21:56:28.453Z,8.73
2019-01-13T21:58:55.498Z,8.89
2019-01-13T22:01:22.261Z,8.96
2019-01-13T22:03:49.058Z,8.94
2019-01-13T22:06:15.825Z,8.88
2019-01-13T22:08:42.569Z,8.88
2019-01-13T22:11:09.325Z,8.89
2019-01-13T22:13:36.132Z,8.82
2019-01-13T22:16:02.916Z,8.85
2019-01-13T22:18:29.723Z,8.87
2019-01-13T22:20:56.576Z,8.85
2019-01-13T22:23:23.361Z,8.81
2019-01-13T22:25:50.120Z,8.84
2019-01-13T22:28:16.869Z,8.86
2019-01-13T22:30:43.656Z,8.82
2019-01-13T22:33:10.408Z,8.80
2019-01-13T22:35:37.180Z,8.89
2019-01-13T22:38:03.929Z,8.84
2019-01-13T22:40:30.680Z,8.83
2019-01-13T22:42:57.428Z,8.78
2019-01-13T22:45:24.181Z,8.69
2019-01-13T22:47:51.017Z,8.53
2019-01-13T22:50:17.832Z,8.20
2019-01-13T22:52:44.596Z,7.31
2019-01-13T22:55:11.349Z,7.22
2019-01-13T22:57:38.112Z,7.40
2019-01-13T23:00:24.440Z,7.59
2019-01-13T23:02:51.207Z,7.55
2019-01-13T23:05:17.980Z,7.59
2019-01-13T23:07:44.736Z,7.57
2019-01-13T23:10:11.488Z,7.60
2019-01-13T23:12:38.272Z,7.49
2019-01-13T23:15:05.037Z,7.41
2019-01-13T23:17:31.861Z,7.54
2019-01-13T23:19:58.610Z,7.34
2019-01-13T23:22:25.364Z,7.29
2019-01-13T23:24:52.155Z,7.22
2019-01-13T23:27:18.924Z,7.25
2019-01-13T23:29:45.660Z,7.45
2019-01-13T23:32:12.432Z,7.36
2019-01-13T23:34:39.181Z,7.33
2019-01-13T23:37:05.943Z,7.44
2019-01-13T23:39:32.684Z,7.43
2019-01-13T23:41:59.444Z,7.48
2019-01-13T23:44:26.193Z,7.50
2019-01-13T23:46:52.952Z,7.58
2019-01-13T23:49:19.692Z,7.59
2019-01-13T23:51:46.462Z,7.57
2019-01-13T23:54:13.235Z,7.69
2019-01-13T23:56:39.991Z,7.61
2019-01-13T23:59:06.731Z,7.60
