createdAt,value
2018-05-18T03:17:14.456Z,94908.98
2018-05-18T03:19:43.030Z,94918.59
2018-05-18T03:22:12.755Z,94919.38
2018-05-18T03:24:43.316Z,94915.53
2018-05-18T03:27:11.890Z,94919.16
2018-05-18T03:29:40.458Z,94923.38
2018-05-18T03:32:09.080Z,94928.16
2018-05-18T03:34:39.478Z,94926.79
2018-05-18T03:37:09.209Z,94931.02
2018-05-18T03:39:37.873Z,94936.89
2018-05-18T03:42:06.433Z,94937.82
2018-05-18T03:44:35.522Z,94940.20
2018-05-18T03:49:38.398Z,94940.34
2018-05-18T03:52:06.963Z,94943.32
2018-05-18T03:54:36.373Z,94944.89
2018-05-18T03:57:04.936Z,94941.77
2018-05-18T03:59:34.888Z,94937.09
2018-05-18T04:02:15.099Z,94935.91
2018-05-18T04:04:55.385Z,94944.40
2018-05-18T04:07:36.296Z,94950.27
2018-05-18T04:10:04.557Z,94954.98
2018-05-18T04:12:34.831Z,94950.61
2018-05-18T04:15:03.399Z,94950.05
2018-05-18T04:17:31.952Z,94947.40
2018-05-18T04:20:00.515Z,94946.47
2018-05-18T04:22:29.095Z,94946.83
2018-05-18T04:24:57.648Z,94944.36
2018-05-18T04:27:26.210Z,94946.38
2018-05-18T04:29:54.769Z,94955.90
2018-05-18T04:32:23.428Z,94958.74
2018-05-18T04:34:51.992Z,94958.69
2018-05-18T04:37:20.560Z,94960.34
2018-05-18T04:39:49.214Z,94954.19
2018-05-18T04:42:18.935Z,94952.59
2018-05-18T04:44:48.189Z,94955.89
2018-05-18T04:47:16.753Z,94960.86
2018-05-18T04:49:45.347Z,94965.13
2018-05-18T04:52:13.912Z,94952.70
2018-05-18T04:54:43.553Z,94950.41
2018-05-18T04:57:12.119Z,94951.77
2018-05-18T04:59:41.314Z,94953.56
2018-05-18T05:02:09.919Z,94954.09
2018-05-18T05:04:38.511Z,94956.91
2018-05-18T05:07:07.059Z,94950.52
2018-05-18T05:09:35.658Z,94949.83
2018-05-18T05:12:04.248Z,94952.88
2018-05-18T05:14:32.956Z,94950.78
2018-05-18T05:17:01.558Z,94958.14
2018-05-18T05:19:30.110Z,94954.06
2018-05-18T05:21:59.428Z,94955.58
2018-05-18T05:24:27.983Z,94951.52
2018-05-18T05:26:56.560Z,94954.64
2018-05-18T05:29:25.135Z,94957.30
2018-05-18T05:31:53.702Z,94956.48
2018-05-18T05:34:23.195Z,94956.64
2018-05-18T05:36:51.761Z,94955.44
2018-05-18T05:39:20.324Z,94946.59
2018-05-18T05:41:48.947Z,94950.78
2018-05-18T05:44:18.155Z,94954.52
2018-05-18T05:46:46.842Z,94959.54
2018-05-18T05:49:17.199Z,94957.19
2018-05-18T05:51:49.450Z,94949.68
2018-05-18T05:54:21.191Z,94945.92
2018-05-18T05:56:50.747Z,94950.15
2018-05-18T05:59:19.335Z,94953.31
2018-05-18T06:01:47.964Z,94951.27
2018-05-18T06:04:17.089Z,94943.40
2018-05-18T06:06:45.651Z,94939.05
2018-05-18T06:09:14.249Z,94942.63
2018-05-18T06:11:42.835Z,94941.97
2018-05-18T06:14:11.220Z,94942.62
2018-05-18T06:16:39.834Z,94945.39
2018-05-18T06:19:08.530Z,94940.03
2018-05-18T06:21:39.302Z,94937.41
2018-05-18T06:24:07.857Z,94939.95
2018-05-18T06:26:36.418Z,94938.70
2018-05-18T06:29:05.394Z,94929.30
2018-05-18T06:31:33.966Z,94936.47
2018-05-18T06:34:03.171Z,94931.09
2018-05-18T06:36:31.748Z,94931.30
2018-05-18T06:39:00.324Z,94929.17
2018-05-18T06:41:29.964Z,94932.25
2018-05-18T06:43:58.518Z,94928.91
2018-05-18T06:46:28.425Z,94926.58
2018-05-18T06:48:58.904Z,94926.92
2018-05-18T06:51:28.227Z,94927.52
2018-05-18T06:53:56.815Z,94933.97
2018-05-18T06:56:30.255Z,94925.89
2018-05-18T06:58:59.899Z,94927.72
2018-05-18T07:01:28.538Z,94928.86
2018-05-18T07:03:57.784Z,94928.83
2018-05-18T07:06:26.831Z,94925.81
2018-05-18T07:08:55.846Z,94920.34
2018-05-18T07:11:24.827Z,94920.19
2018-05-18T07:13:53.467Z,94918.83
2018-05-18T07:16:22.035Z,94920.16
2018-05-18T07:18:50.906Z,94917.55
2018-05-18T07:21:19.523Z,94920.62
2018-05-18T07:23:48.395Z,94915.17
2018-05-18T07:28:56.448Z,94909.92
2018-05-18T07:31:26.069Z,94910.14
2018-05-18T07:33:56.129Z,94907.50
2018-05-18T07:36:27.470Z,94914.50
2018-05-18T07:38:57.999Z,94911.63
2018-05-18T07:41:26.777Z,94915.13
2018-05-18T07:43:55.488Z,94910.30
2018-05-18T07:46:24.184Z,94916.45
2018-05-18T07:48:52.746Z,94918.20
2018-05-18T07:51:21.317Z,94918.63
2018-05-18T07:53:49.888Z,94920.09
2018-05-18T07:56:18.491Z,94920.62
2018-05-18T07:58:47.074Z,94915.51
2018-05-18T08:01:15.644Z,94919.25
2018-05-18T08:03:44.206Z,94913.48
2018-05-18T08:06:12.755Z,94910.29
2018-05-18T08:08:41.337Z,94909.20
2018-05-18T08:11:09.557Z,94907.17
2018-05-18T08:13:38.142Z,94909.52
2018-05-18T08:16:06.722Z,94900.38
2018-05-18T08:18:35.317Z,94902.61
2018-05-18T08:21:03.910Z,94902.95
2018-05-18T08:23:40.444Z,94897.75
2018-05-18T08:26:09.326Z,94895.64
2018-05-18T08:28:49.022Z,94894.94
2018-05-18T08:31:17.642Z,94893.42
2018-05-18T08:33:46.212Z,94897.70
2018-05-18T08:36:14.795Z,94898.31
2018-05-18T08:38:43.376Z,94899.71
2018-05-18T08:41:11.991Z,94893.25
2018-05-18T08:43:40.557Z,94896.35
2018-05-18T08:46:09.302Z,94896.48
2018-05-18T08:48:37.910Z,94889.12
2018-05-18T08:51:06.486Z,94891.03
2018-05-18T08:53:35.376Z,94896.91
2018-05-18T08:56:04.070Z,94892.42
2018-05-18T08:58:32.783Z,94892.13
2018-05-18T09:01:01.339Z,94890.66
2018-05-18T09:03:29.933Z,94891.04
2018-05-18T09:05:58.677Z,94889.31
2018-05-18T09:08:27.239Z,94889.84
2018-05-18T09:10:55.792Z,94896.35
2018-05-18T09:13:24.382Z,94887.76
2018-05-18T09:15:53.163Z,94896.25
2018-05-18T09:18:21.919Z,94889.08
2018-05-18T09:20:50.484Z,94883.56
2018-05-18T09:23:19.039Z,94887.91
2018-05-18T09:25:47.641Z,94895.67
2018-05-18T09:28:16.215Z,94892.27
2018-05-18T09:30:44.788Z,94889.77
2018-05-18T09:33:13.347Z,94893.27
2018-05-18T09:35:41.916Z,94894.56
2018-05-18T09:38:10.511Z,94896.42
2018-05-18T09:40:39.076Z,94895.64
2018-05-18T09:43:07.630Z,94892.17
2018-05-18T09:45:36.253Z,94884.73
2018-05-18T09:48:04.812Z,94880.98
2018-05-18T09:50:33.379Z,94889.16
2018-05-18T09:53:02.888Z,94880.08
2018-05-18T09:55:31.658Z,94881.36
2018-05-18T09:58:00.213Z,94878.39
2018-05-18T10:00:28.819Z,94884.30
2018-05-18T10:02:57.414Z,94878.91
2018-05-18T10:05:25.959Z,94870.25
2018-05-18T10:07:54.616Z,94873.00
2018-05-18T10:10:23.159Z,94866.23
2018-05-18T10:12:51.731Z,94866.83
2018-05-18T10:15:20.343Z,94863.55
2018-05-18T10:17:48.946Z,94858.18
2018-05-18T10:20:17.511Z,94855.66
2018-05-18T10:22:46.083Z,94852.38
2018-05-18T10:25:14.295Z,94845.43
2018-05-18T10:27:42.846Z,94837.25
2018-05-18T10:30:11.434Z,94839.97
2018-05-18T10:32:40.035Z,94840.20
2018-05-18T10:35:08.642Z,94834.97
2018-05-18T10:37:37.207Z,94837.34
2018-05-18T10:40:05.786Z,94832.89
2018-05-18T10:42:34.352Z,94835.36
2018-05-18T10:45:02.926Z,94827.84
2018-05-18T10:47:31.503Z,94824.36
2018-05-18T10:50:00.070Z,94822.99
2018-05-18T10:52:28.640Z,94819.06
2018-05-18T10:54:57.205Z,94816.25
2018-05-18T10:57:25.764Z,94813.17
2018-05-18T10:59:53.954Z,94805.17
2018-05-18T11:02:22.507Z,94805.23
2018-05-18T11:04:51.073Z,94808.04
2018-05-18T11:07:19.866Z,94805.96
2018-05-18T11:09:48.472Z,94811.80
2018-05-18T11:12:17.123Z,94810.03
2018-05-18T11:14:45.670Z,94805.41
2018-05-18T11:17:14.219Z,94800.44
2018-05-18T11:19:42.778Z,94794.63
2018-05-18T11:22:11.343Z,94798.65
2018-05-18T11:24:39.900Z,94794.66
2018-05-18T11:27:08.514Z,94791.84
2018-05-18T11:29:37.076Z,94792.44
2018-05-18T11:32:05.644Z,94788.16
2018-05-18T11:34:34.199Z,94786.10
2018-05-18T11:37:02.753Z,94776.89
2018-05-18T11:39:31.328Z,94783.59
2018-05-18T11:41:59.909Z,94781.58
2018-05-18T11:44:28.524Z,94780.30
2018-05-18T11:46:57.091Z,94780.09
2018-05-18T11:49:25.698Z,94775.98
2018-05-18T11:51:53.947Z,94771.17
2018-05-18T11:54:22.526Z,94765.80
2018-05-18T11:56:51.106Z,94758.79
2018-05-18T11:59:19.691Z,94764.31
2018-05-18T12:01:49.182Z,94761.25
2018-05-18T12:04:17.856Z,94761.80
2018-05-18T12:06:46.420Z,94754.65
2018-05-18T12:09:15.007Z,94756.94
2018-05-18T12:11:43.594Z,94750.80
2018-05-18T12:14:12.236Z,94751.66
2018-05-18T12:16:40.916Z,94747.12
2018-05-18T12:19:09.589Z,94737.44
2018-05-18T12:21:38.202Z,94735.55
2018-05-18T12:24:06.759Z,94739.14
2018-05-18T12:26:35.345Z,94736.16
2018-05-18T12:29:03.621Z,94730.98
2018-05-18T12:31:32.227Z,94734.25
2018-05-18T12:34:01.015Z,94732.14
2018-05-18T12:36:29.579Z,94731.88
2018-05-18T12:38:58.199Z,94725.17
2018-05-18T12:41:26.794Z,94728.28
2018-05-18T12:43:55.364Z,94727.82
2018-05-18T12:46:29.119Z,94728.20
2018-05-18T12:48:57.458Z,94719.17
2018-05-18T12:51:26.016Z,94720.13
2018-05-18T12:53:54.658Z,94719.05
2018-05-18T12:56:23.429Z,94721.41
2018-05-18T12:58:52.025Z,94712.16
2018-05-18T13:01:20.586Z,94710.45
2018-05-18T13:03:49.160Z,94699.41
2018-05-18T13:06:17.776Z,94698.23
2018-05-18T13:08:46.333Z,94702.55
2018-05-18T13:11:14.887Z,94693.70
2018-05-18T13:13:43.452Z,94698.33
2018-05-18T13:16:12.069Z,94696.19
2018-05-18T13:18:40.636Z,94698.69
2018-05-18T13:21:09.233Z,94698.22
2018-05-18T13:23:37.789Z,94694.22
2018-05-18T13:26:06.354Z,94697.47
2018-05-18T13:28:34.967Z,94690.75
2018-05-18T13:31:03.534Z,94691.00
2018-05-18T13:33:32.135Z,94684.47
2018-05-18T13:36:00.691Z,94684.53
2018-05-18T13:38:29.284Z,94677.89
2018-05-18T13:40:57.998Z,94680.72
2018-05-18T13:43:26.552Z,94682.06
2018-05-18T13:45:55.124Z,94676.13
2018-05-18T13:48:23.910Z,94675.38
2018-05-18T13:50:52.466Z,94674.72
2018-05-18T13:53:21.016Z,94675.21
2018-05-18T13:55:49.579Z,94678.95
2018-05-18T13:58:18.127Z,94669.66
2018-05-18T14:00:46.729Z,94673.61
2018-05-18T14:03:15.282Z,94679.11
2018-05-18T14:05:43.832Z,94681.02
2018-05-18T14:08:12.403Z,94680.42
2018-05-18T14:10:40.968Z,94678.78
2018-05-18T14:13:09.518Z,94676.19
2018-05-18T14:15:38.116Z,94672.31
2018-05-18T14:18:06.683Z,94670.12
2018-05-18T14:20:35.239Z,94665.44
2018-05-18T14:23:03.790Z,94663.80
2018-05-18T14:25:32.352Z,94671.77
2018-05-18T14:28:00.911Z,94671.45
2018-05-18T14:30:29.478Z,94671.91
2018-05-18T14:32:58.042Z,94670.97
2018-05-18T14:35:26.633Z,94663.14
2018-05-18T14:37:55.749Z,94663.50
2018-05-18T14:40:24.450Z,94664.66
2018-05-18T14:42:53.066Z,94660.73
2018-05-18T14:45:21.637Z,94660.36
2018-05-18T14:47:50.191Z,94659.83
2018-05-18T14:50:18.452Z,94657.19
2018-05-18T14:52:47.162Z,94661.70
2018-05-18T14:55:15.726Z,94657.72
2018-05-18T14:57:44.285Z,94660.33
2018-05-18T15:00:12.935Z,94655.45
2018-05-18T15:02:41.490Z,94655.84
2018-05-18T15:05:10.079Z,94657.23
2018-05-18T15:07:38.623Z,94655.39
2018-05-18T15:10:07.188Z,94659.34
2018-05-18T15:12:35.738Z,94653.34
2018-05-18T15:15:04.299Z,94660.28
2018-05-18T15:17:32.886Z,94654.84
2018-05-18T15:20:01.476Z,94658.11
2018-05-18T15:22:30.042Z,94652.06
2018-05-18T15:24:58.611Z,94654.18
2018-05-18T15:27:27.269Z,94652.66
2018-05-18T15:29:55.963Z,94652.88
2018-05-18T15:32:24.564Z,94641.45
2018-05-18T15:34:53.144Z,94650.55
2018-05-18T15:37:21.773Z,94649.25
2018-05-18T15:39:50.593Z,94640.51
2018-05-18T15:42:19.170Z,94637.42
2018-05-18T15:44:47.764Z,94636.30
2018-05-18T15:47:16.724Z,94640.28
2018-05-18T15:49:45.528Z,94640.75
2018-05-18T15:52:14.080Z,94639.91
2018-05-18T15:54:42.652Z,94643.03
2018-05-18T15:57:11.710Z,94649.42
2018-05-18T15:59:40.306Z,94645.13
2018-05-18T16:02:08.877Z,94651.57
2018-05-18T16:04:37.516Z,94656.35
2018-05-18T16:07:06.101Z,94682.72
2018-05-18T16:09:34.672Z,94677.16
2018-05-18T16:12:03.262Z,94675.59
2018-05-18T16:14:31.832Z,94679.84
2018-05-18T16:17:00.425Z,94676.20
2018-05-18T16:19:28.974Z,94670.16
2018-05-18T16:21:57.526Z,94669.70
2018-05-18T16:24:26.075Z,94667.92
2018-05-18T16:26:54.638Z,94672.25
2018-05-18T16:29:23.290Z,94667.30
2018-05-18T16:31:51.899Z,94668.30
2018-05-18T16:34:20.472Z,94678.63
2018-05-18T16:36:49.036Z,94676.15
2018-05-18T16:39:17.643Z,94667.34
2018-05-18T16:41:46.253Z,94667.22
2018-05-18T16:44:14.847Z,94668.20
2018-05-18T16:46:43.459Z,94672.06
2018-05-18T16:49:12.085Z,94673.55
2018-05-18T16:51:40.648Z,94675.46
2018-05-18T16:54:09.216Z,94676.01
2018-05-18T16:56:37.828Z,94679.53
2018-05-18T16:59:06.385Z,94677.56
2018-05-18T17:01:35.072Z,94680.77
2018-05-18T17:04:03.664Z,94688.82
2018-05-18T17:06:32.324Z,94686.42
2018-05-18T17:09:01.009Z,94691.09
2018-05-18T17:11:29.645Z,94694.73
2018-05-18T17:13:58.195Z,94691.37
2018-05-18T17:16:26.767Z,94691.50
2018-05-18T17:18:55.363Z,94690.87
2018-05-18T17:21:23.927Z,94694.34
2018-05-18T17:23:52.530Z,94690.91
2018-05-18T17:26:21.103Z,94695.97
2018-05-18T17:28:49.743Z,94698.40
2018-05-18T17:31:18.348Z,94697.49
2018-05-18T17:33:46.909Z,94699.25
2018-05-18T17:36:15.470Z,94703.11
2018-05-18T17:38:44.027Z,94705.11
2018-05-18T17:41:12.608Z,94711.80
2018-05-18T17:43:40.982Z,94707.39
2018-05-18T17:46:09.346Z,94707.92
2018-05-18T17:48:37.903Z,94710.35
2018-05-18T17:51:06.510Z,94715.95
2018-05-18T17:53:38.943Z,94716.20
2018-05-18T17:56:07.568Z,94713.13
2018-05-18T17:58:36.127Z,94718.61
2018-05-18T18:01:04.716Z,94718.06
2018-05-18T18:03:33.286Z,94713.82
2018-05-18T18:06:02.031Z,94719.55
2018-05-18T18:08:30.592Z,94720.77
2018-05-18T18:10:59.225Z,94717.83
2018-05-18T18:13:27.788Z,94717.25
2018-05-18T18:15:56.357Z,94720.05
2018-05-18T18:18:26.704Z,94722.06
2018-05-18T18:20:55.288Z,94718.32
2018-05-18T18:23:23.880Z,94715.80
2018-05-18T18:25:52.470Z,94717.91
2018-05-18T18:28:21.027Z,94716.31
2018-05-18T18:30:49.616Z,94713.64
2018-05-18T18:33:18.176Z,94710.97
2018-05-18T18:35:46.845Z,94711.14
2018-05-18T18:38:15.400Z,94719.91
2018-05-18T18:40:46.702Z,94722.97
2018-05-18T18:43:15.262Z,94734.17
2018-05-18T18:45:43.861Z,94743.13
2018-05-18T18:48:12.505Z,94745.02
2018-05-18T18:50:41.123Z,94741.55
2018-05-18T18:53:09.690Z,94744.22
2018-05-18T18:55:38.257Z,94745.92
2018-05-18T18:58:06.820Z,94747.36
2018-05-18T19:00:35.432Z,94747.52
2018-05-18T19:03:04.026Z,94751.77
2018-05-18T19:05:32.592Z,94755.34
2018-05-18T19:08:01.230Z,94746.15
2018-05-18T19:10:30.223Z,94752.30
2018-05-18T19:13:05.163Z,94757.50
2018-05-18T19:15:33.895Z,94760.16
2018-05-18T19:18:05.647Z,94759.50
2018-05-18T19:20:36.772Z,94764.02
2018-05-18T19:23:06.456Z,94771.22
2018-05-18T19:25:35.015Z,94764.14
2018-05-18T19:28:03.581Z,94773.08
2018-05-18T19:30:32.151Z,94780.94
2018-05-18T19:33:00.770Z,94779.46
2018-05-18T19:35:32.074Z,94778.25
2018-05-18T19:38:00.709Z,94783.42
2018-05-18T19:40:29.292Z,94778.60
