createdAt,value
2022-08-27T00:01:53.039Z,4.75
2022-08-27T00:04:20.978Z,4.77
2022-08-27T00:06:48.494Z,4.93
2022-08-27T00:09:15.943Z,5.03
2022-08-27T00:11:48.293Z,4.33
2022-08-27T00:14:15.695Z,4.37
2022-08-27T00:16:43.314Z,5.10
2022-08-27T00:19:11.739Z,4.70
2022-08-27T00:21:39.362Z,5.80
2022-08-27T00:24:06.755Z,4.50
2022-08-27T00:26:34.976Z,4.43
2022-08-27T00:29:02.395Z,5.33
2022-08-27T00:31:29.929Z,4.53
2022-08-27T00:33:58.433Z,4.77
2022-08-27T00:36:25.847Z,4.53
2022-08-27T00:38:53.794Z,5.00
2022-08-27T00:41:22.936Z,4.95
2022-08-27T00:43:54.202Z,4.43
2022-08-27T00:46:44.972Z,4.50
2022-08-27T00:49:27.097Z,5.37
2022-08-27T00:52:00.471Z,5.20
2022-08-27T00:54:29.023Z,4.60
2022-08-27T00:56:58.757Z,4.72
2022-08-27T00:59:31.185Z,4.83
2022-08-27T01:02:19.088Z,4.57
2022-08-27T01:04:55.629Z,4.73
2022-08-27T01:07:25.012Z,4.50
2022-08-27T01:10:00.478Z,4.93
2022-08-27T01:12:30.800Z,4.40
2022-08-27T01:15:01.377Z,4.77
2022-08-27T01:17:29.638Z,3.90
2022-08-27T01:20:00.626Z,4.77
2022-08-27T01:22:40.094Z,4.83
2022-08-27T01:25:11.741Z,4.80
2022-08-27T01:27:40.489Z,4.73
2022-08-27T01:32:37.360Z,4.72
2022-08-27T01:35:09.569Z,5.25
2022-08-27T01:37:38.149Z,4.13
2022-08-27T01:40:08.532Z,5.03
2022-08-27T01:42:39.669Z,5.27
2022-08-27T01:45:17.336Z,4.37
2022-08-27T01:47:44.782Z,4.50
2022-08-27T01:50:17.939Z,4.37
2022-08-27T01:52:46.974Z,4.33
2022-08-27T01:55:17.224Z,4.57
2022-08-27T01:57:45.053Z,4.93
2022-08-27T02:00:22.622Z,4.40
2022-08-27T02:02:50.602Z,5.33
2022-08-27T02:05:19.087Z,5.07
2022-08-27T02:07:46.787Z,4.72
2022-08-27T02:10:18.122Z,5.03
2022-08-27T02:12:45.646Z,4.90
2022-08-27T02:15:15.470Z,4.40
2022-08-27T02:17:43.746Z,4.60
2022-08-27T02:20:12.002Z,4.17
2022-08-27T02:22:39.352Z,5.00
2022-08-27T02:25:10.440Z,4.43
2022-08-27T02:27:38.117Z,5.53
2022-08-27T02:30:06.563Z,4.97
2022-08-27T02:32:34.695Z,5.07
2022-08-27T02:35:03.793Z,5.00
2022-08-27T02:39:59.153Z,5.80
2022-08-27T02:42:26.678Z,4.77
2022-08-27T02:44:55.109Z,4.40
2022-08-27T02:47:22.769Z,5.65
2022-08-27T02:49:50.109Z,4.80
2022-08-27T02:52:17.864Z,4.57
2022-08-27T02:54:53.498Z,5.43
2022-08-27T02:57:22.484Z,4.55
2022-08-27T02:59:50.794Z,4.07
2022-08-27T03:02:19.935Z,4.60
2022-08-27T03:04:48.065Z,4.53
2022-08-27T03:07:19.047Z,5.10
2022-08-27T03:09:46.845Z,4.77
2022-08-27T03:12:14.176Z,4.97
2022-08-27T03:14:41.991Z,4.73
2022-08-27T03:17:28.406Z,4.65
2022-08-27T03:19:55.788Z,5.40
2022-08-27T03:22:23.524Z,5.00
2022-08-27T03:24:50.962Z,5.67
2022-08-27T03:27:18.364Z,4.63
2022-08-27T03:29:46.057Z,5.03
2022-08-27T03:32:13.404Z,5.07
2022-08-27T03:34:40.838Z,5.17
2022-08-27T03:37:08.484Z,4.77
2022-08-27T03:39:36.129Z,4.97
2022-08-27T03:42:03.808Z,4.70
2022-08-27T03:44:31.815Z,4.45
2022-08-27T03:47:00.191Z,5.30
2022-08-27T03:49:27.779Z,4.95
2022-08-27T03:51:55.591Z,5.00
2022-08-27T03:54:23.180Z,5.17
2022-08-27T03:56:50.803Z,4.57
2022-08-27T03:59:18.552Z,4.57
2022-08-27T04:01:46.497Z,4.77
2022-08-27T04:04:14.390Z,5.30
2022-08-27T04:06:41.984Z,4.20
2022-08-27T04:09:09.389Z,4.93
2022-08-27T04:11:37.635Z,5.17
2022-08-27T04:14:19.761Z,4.63
2022-08-27T04:16:56.635Z,5.00
2022-08-27T04:19:28.073Z,4.97
2022-08-27T04:22:07.050Z,5.30
2022-08-27T04:24:37.159Z,4.45
2022-08-27T04:27:06.500Z,4.23
2022-08-27T04:29:34.471Z,4.62
2022-08-27T04:32:02.270Z,4.80
2022-08-27T04:34:31.066Z,5.43
2022-08-27T04:36:59.536Z,4.90
2022-08-27T04:39:28.241Z,5.65
2022-08-27T04:44:26.848Z,4.75
2022-08-27T04:46:59.768Z,4.63
2022-08-27T04:49:28.843Z,4.87
2022-08-27T04:51:56.385Z,4.60
2022-08-27T04:54:32.640Z,4.70
2022-08-27T04:57:05.628Z,4.90
2022-08-27T04:59:35.050Z,5.50
2022-08-27T05:02:05.829Z,5.70
2022-08-27T05:04:36.834Z,5.37
2022-08-27T05:07:04.860Z,5.13
2022-08-27T05:09:32.458Z,5.57
2022-08-27T05:12:00.269Z,5.37
2022-08-27T05:14:32.769Z,5.68
2022-08-27T05:17:00.714Z,6.43
2022-08-27T05:19:28.488Z,5.90
2022-08-27T05:21:56.046Z,6.00
2022-08-27T05:24:23.569Z,5.83
2022-08-27T05:26:51.694Z,5.77
2022-08-27T05:29:19.289Z,5.13
2022-08-27T05:31:48.667Z,5.97
2022-08-27T05:34:16.878Z,5.53
2022-08-27T05:36:48.549Z,5.33
2022-08-27T05:39:17.587Z,5.57
2022-08-27T05:41:45.238Z,5.57
2022-08-27T05:44:40.277Z,5.23
2022-08-27T05:47:00.339Z,7.27
2022-08-27T05:49:27.858Z,5.63
2022-08-27T05:51:55.578Z,6.63
2022-08-27T05:54:23.841Z,5.70
2022-08-27T05:56:51.306Z,5.33
2022-08-27T05:59:45.244Z,5.50
2022-08-27T06:02:13.056Z,5.55
2022-08-27T06:04:41.013Z,5.40
2022-08-27T06:07:10.738Z,6.10
2022-08-27T06:09:39.059Z,5.43
2022-08-27T06:12:08.200Z,6.80
2022-08-27T06:17:04.537Z,5.97
2022-08-27T06:19:34.931Z,5.05
2022-08-27T06:22:09.950Z,6.32
2022-08-27T06:24:42.743Z,5.53
2022-08-27T06:27:13.900Z,6.35
2022-08-27T06:29:42.215Z,5.45
2022-08-27T06:32:10.651Z,5.67
2022-08-27T06:34:38.496Z,5.85
2022-08-27T06:37:07.147Z,5.60
2022-08-27T06:39:36.360Z,5.68
2022-08-27T06:42:06.463Z,5.90
2022-08-27T06:44:34.283Z,5.65
2022-08-27T06:47:03.890Z,6.55
2022-08-27T06:49:33.681Z,5.20
2022-08-27T06:52:01.379Z,5.15
2022-08-27T06:54:28.791Z,5.75
2022-08-27T06:56:59.072Z,7.05
2022-08-27T06:59:27.933Z,5.97
2022-08-27T07:01:55.341Z,7.53
2022-08-27T07:04:32.153Z,5.47
2022-08-27T07:07:02.338Z,5.78
2022-08-27T07:09:33.266Z,5.57
2022-08-27T07:12:01.767Z,5.70
2022-08-27T07:14:35.463Z,5.43
2022-08-27T07:17:06.082Z,5.18
2022-08-27T07:19:41.152Z,4.72
2022-08-27T07:22:09.587Z,5.72
2022-08-27T07:24:38.272Z,5.57
2022-08-27T07:27:06.295Z,5.37
2022-08-27T07:29:34.314Z,5.37
2022-08-27T07:32:01.733Z,4.62
2022-08-27T07:34:29.267Z,5.43
2022-08-27T07:36:57.135Z,5.70
2022-08-27T07:39:24.654Z,4.93
2022-08-27T07:42:10.657Z,4.55
2022-08-27T07:44:39.537Z,4.47
2022-08-27T07:47:08.728Z,4.93
2022-08-27T07:49:38.709Z,5.00
2022-08-27T07:52:06.955Z,4.25
2022-08-27T07:54:34.548Z,4.78
2022-08-27T07:57:02.015Z,4.57
2022-08-27T07:59:29.852Z,4.75
2022-08-27T08:01:57.376Z,5.12
2022-08-27T08:04:26.806Z,5.85
2022-08-27T08:06:56.119Z,4.65
2022-08-27T08:09:25.190Z,4.12
2022-08-27T08:11:54.124Z,5.20
2022-08-27T08:16:49.681Z,5.10
2022-08-27T08:19:17.814Z,4.55
2022-08-27T08:21:45.162Z,4.87
2022-08-27T08:24:12.535Z,4.80
2022-08-27T08:26:42.261Z,5.15
2022-08-27T08:29:13.756Z,5.10
2022-08-27T08:31:49.846Z,4.40
2022-08-27T08:34:19.258Z,4.62
2022-08-27T08:36:54.010Z,4.25
2022-08-27T08:39:23.274Z,5.65
2022-08-27T08:41:55.524Z,4.12
2022-08-27T08:44:41.818Z,4.72
2022-08-27T08:47:49.063Z,7.55
2022-08-27T08:50:20.008Z,3.97
2022-08-27T08:53:00.782Z,3.80
2022-08-27T08:55:34.704Z,3.62
2022-08-27T08:58:20.871Z,4.35
2022-08-27T09:00:55.368Z,4.28
2022-08-27T09:03:24.329Z,4.25
2022-08-27T09:06:18.879Z,4.10
2022-08-27T09:08:47.652Z,3.67
2022-08-27T09:14:20.548Z,4.35
2022-08-27T09:16:50.650Z,4.57
2022-08-27T09:19:24.648Z,3.33
2022-08-27T09:22:00.762Z,3.67
2022-08-27T09:24:48.899Z,4.10
2022-08-27T09:27:16.408Z,3.87
2022-08-27T09:30:08.251Z,3.67
2022-08-27T09:32:35.679Z,3.67
2022-08-27T09:35:08.976Z,3.53
2022-08-27T09:37:44.223Z,4.62
2022-08-27T09:40:13.577Z,3.83
2022-08-27T09:42:53.555Z,3.55
2022-08-27T09:45:26.286Z,4.00
2022-08-27T09:48:02.777Z,3.40
2022-08-27T09:51:11.602Z,3.60
2022-08-27T09:53:45.254Z,4.53
2022-08-27T09:56:26.740Z,3.30
2022-08-27T09:59:25.224Z,4.28
2022-08-27T10:01:55.072Z,3.87
2022-08-27T10:04:51.232Z,3.10
2022-08-27T10:07:23.077Z,4.10
2022-08-27T10:10:01.738Z,3.72
2022-08-27T10:12:43.802Z,3.45
2022-08-27T10:15:14.528Z,3.95
2022-08-27T10:17:54.038Z,3.92
2022-08-27T10:20:41.152Z,3.70
2022-08-27T10:23:08.615Z,4.05
2022-08-27T10:25:59.176Z,3.58
2022-08-27T10:29:01.844Z,3.58
2022-08-27T10:31:48.389Z,3.42
2022-08-27T10:34:15.860Z,3.50
2022-08-27T10:37:14.229Z,3.80
2022-08-27T10:40:38.988Z,3.83
2022-08-27T10:43:16.206Z,4.60
2022-08-27T10:46:04.742Z,3.75
2022-08-27T10:48:40.638Z,4.50
2022-08-27T10:51:24.832Z,4.15
2022-08-27T10:54:10.561Z,3.65
2022-08-27T10:57:28.517Z,3.67
2022-08-27T11:00:12.415Z,4.15
2022-08-27T11:02:56.715Z,4.12
2022-08-27T11:05:29.592Z,3.90
2022-08-27T11:08:05.469Z,4.35
2022-08-27T11:10:48.607Z,4.18
2022-08-27T11:13:34.069Z,4.57
2022-08-27T11:16:19.252Z,4.03
2022-08-27T11:18:55.074Z,3.70
2022-08-27T11:21:34.750Z,4.40
2022-08-27T11:24:15.369Z,4.85
2022-08-27T11:26:44.646Z,4.25
2022-08-27T11:29:37.683Z,3.58
2022-08-27T11:32:34.747Z,5.35
2022-08-27T11:35:09.917Z,4.18
2022-08-27T11:37:45.490Z,4.15
2022-08-27T11:40:18.426Z,4.75
2022-08-27T11:42:52.657Z,4.62
2022-08-27T11:45:53.100Z,4.30
2022-08-27T11:48:37.178Z,4.78
2022-08-27T11:51:12.545Z,3.53
2022-08-27T11:53:57.183Z,5.20
2022-08-27T11:56:30.680Z,5.05
2022-08-27T11:59:27.898Z,4.20
2022-08-27T12:02:12.022Z,3.95
2022-08-27T12:04:42.388Z,4.32
2022-08-27T12:07:17.601Z,4.45
2022-08-27T12:09:56.670Z,4.12
2022-08-27T12:12:45.816Z,4.75
2022-08-27T12:15:42.298Z,4.22
2022-08-27T12:18:28.110Z,4.00
2022-08-27T12:21:34.261Z,4.15
2022-08-27T12:24:37.003Z,4.15
2022-08-27T12:27:21.752Z,4.18
2022-08-27T12:29:58.157Z,3.70
2022-08-27T12:32:25.879Z,3.80
2022-08-27T12:35:03.291Z,3.72
2022-08-27T12:37:39.033Z,4.30
2022-08-27T12:40:21.308Z,3.55
2022-08-27T12:43:05.109Z,3.72
2022-08-27T12:45:32.557Z,3.97
2022-08-27T12:48:01.300Z,4.18
2022-08-27T12:50:30.760Z,3.60
2022-08-27T12:53:23.695Z,4.30
2022-08-27T12:56:08.618Z,4.72
2022-08-27T12:59:16.409Z,5.00
2022-08-27T13:01:59.482Z,4.03
2022-08-27T13:04:30.686Z,4.20
2022-08-27T13:06:58.491Z,4.70
2022-08-27T13:09:35.157Z,3.35
2022-08-27T13:12:07.282Z,3.78
2022-08-27T13:14:40.277Z,4.15
2022-08-27T13:17:11.851Z,4.05
2022-08-27T13:19:55.324Z,4.45
2022-08-27T13:22:25.444Z,4.35
2022-08-27T13:24:55.707Z,3.72
2022-08-27T13:27:32.639Z,4.82
2022-08-27T13:30:10.652Z,4.28
2022-08-27T13:32:42.397Z,3.70
2022-08-27T13:35:10.359Z,3.50
2022-08-27T13:37:51.765Z,4.00
2022-08-27T13:40:29.711Z,3.80
2022-08-27T13:43:10.121Z,3.72
2022-08-27T13:45:45.547Z,3.92
2022-08-27T13:48:16.638Z,3.95
2022-08-27T13:50:52.368Z,3.72
2022-08-27T13:53:43.263Z,3.58
2022-08-27T13:56:11.725Z,3.67
2022-08-27T14:01:16.553Z,4.72
2022-08-27T14:03:55.790Z,3.87
2022-08-27T14:06:47.617Z,4.70
2022-08-27T14:09:23.771Z,4.43
2022-08-27T14:12:02.690Z,4.95
2022-08-27T14:14:36.353Z,4.10
2022-08-27T14:17:05.169Z,4.50
2022-08-27T14:19:36.301Z,4.07
2022-08-27T14:22:05.126Z,3.83
2022-08-27T14:27:08.742Z,5.15
2022-08-27T14:29:36.872Z,4.53
2022-08-27T14:32:04.507Z,3.97
2022-08-27T14:34:31.995Z,3.97
2022-08-27T14:36:59.790Z,5.57
2022-08-27T14:39:27.242Z,4.75
2022-08-27T14:41:54.702Z,3.90
2022-08-27T14:44:22.865Z,4.72
2022-08-27T14:46:50.924Z,4.07
2022-08-27T14:51:51.795Z,4.00
2022-08-27T14:54:19.425Z,4.22
2022-08-27T14:56:46.918Z,4.22
2022-08-27T14:59:14.667Z,5.18
2022-08-27T15:01:42.194Z,4.62
2022-08-27T15:04:09.925Z,4.35
2022-08-27T15:06:37.700Z,5.28
2022-08-27T15:09:05.273Z,4.20
2022-08-27T15:11:36.426Z,5.03
2022-08-27T15:14:11.143Z,5.75
2022-08-27T15:16:41.838Z,5.43
2022-08-27T15:19:11.684Z,5.62
2022-08-27T15:21:41.283Z,5.70
2022-08-27T15:24:15.872Z,4.90
2022-08-27T15:26:43.854Z,4.93
2022-08-27T15:29:12.372Z,5.32
2022-08-27T15:34:11.053Z,6.12
2022-08-27T15:36:39.212Z,5.87
2022-08-27T15:39:07.431Z,4.85
2022-08-27T15:41:41.817Z,5.65
2022-08-27T15:44:24.128Z,6.95
2022-08-27T15:46:51.447Z,6.70
2022-08-27T15:49:18.879Z,7.18
2022-08-27T15:51:46.679Z,6.15
2022-08-27T15:54:14.385Z,4.78
2022-08-27T15:56:41.763Z,4.50
2022-08-27T15:59:09.871Z,5.30
2022-08-27T16:01:38.696Z,5.07
2022-08-27T16:04:07.214Z,4.80
2022-08-27T16:09:03.595Z,6.45
2022-08-27T16:11:31.405Z,7.28
2022-08-27T16:13:58.870Z,9.25
2022-08-27T16:16:31.564Z,6.25
2022-08-27T16:19:01.817Z,8.93
2022-08-27T16:21:29.636Z,7.37
2022-08-27T16:23:57.413Z,6.95
2022-08-27T16:26:25.162Z,5.45
2022-08-27T16:28:52.759Z,6.30
2022-08-27T16:31:20.830Z,6.37
2022-08-27T16:36:16.602Z,5.10
2022-08-27T16:38:44.132Z,7.90
2022-08-27T16:41:14.127Z,10.60
2022-08-27T16:43:41.868Z,18.80
2022-08-27T16:46:09.923Z,21.85
2022-08-27T16:51:34.526Z,9.80
2022-08-27T16:54:05.248Z,8.30
2022-08-27T16:56:37.079Z,6.90
2022-08-27T16:59:05.889Z,7.07
2022-08-27T17:01:34.477Z,6.68
2022-08-27T17:04:10.993Z,5.82
2022-08-27T17:06:41.209Z,6.37
2022-08-27T17:09:10.703Z,6.90
2022-08-27T17:11:42.003Z,7.55
2022-08-27T17:14:13.455Z,6.82
2022-08-27T17:16:41.833Z,7.70
2022-08-27T17:19:13.303Z,7.37
2022-08-27T17:21:45.674Z,5.55
2022-08-27T17:24:13.808Z,8.35
2022-08-27T17:26:41.231Z,6.78
2022-08-27T17:29:08.942Z,7.57
2022-08-27T17:31:39.464Z,6.32
2022-08-27T17:34:12.404Z,7.68
2022-08-27T17:36:40.181Z,7.87
2022-08-27T17:39:13.504Z,7.30
2022-08-27T17:41:44.461Z,6.25
2022-08-27T17:44:31.841Z,6.53
2022-08-27T17:47:03.066Z,7.35
2022-08-27T17:49:31.314Z,7.15
2022-08-27T17:52:01.589Z,7.75
2022-08-27T17:54:39.562Z,6.45
2022-08-27T17:57:40.251Z,6.07
2022-08-27T18:00:11.842Z,4.80
2022-08-27T18:02:44.377Z,5.00
2022-08-27T18:05:13.457Z,5.55
2022-08-27T18:07:42.785Z,5.60
2022-08-27T18:10:12.755Z,5.70
2022-08-27T18:12:41.320Z,5.87
2022-08-27T18:15:25.918Z,6.68
2022-08-27T18:17:54.584Z,9.90
2022-08-27T18:20:24.909Z,7.60
2022-08-27T18:22:52.510Z,8.57
2022-08-27T18:25:26.744Z,7.32
2022-08-27T18:27:57.669Z,6.97
2022-08-27T18:30:25.755Z,6.70
2022-08-27T18:32:55.390Z,7.18
2022-08-27T18:35:34.023Z,6.45
2022-08-27T18:38:02.246Z,7.00
2022-08-27T18:40:32.385Z,6.60
2022-08-27T18:42:59.816Z,5.65
2022-08-27T18:45:29.258Z,5.95
2022-08-27T18:47:59.173Z,8.00
2022-08-27T18:50:27.541Z,8.52
2022-08-27T18:52:56.933Z,7.85
2022-08-27T18:55:28.254Z,6.22
2022-08-27T18:57:56.152Z,7.57
2022-08-27T19:00:25.354Z,6.90
2022-08-27T19:02:53.742Z,6.35
2022-08-27T19:05:26.587Z,6.80
2022-08-27T19:07:55.116Z,6.68
2022-08-27T19:10:23.600Z,6.03
2022-08-27T19:12:51.206Z,5.72
2022-08-27T19:15:19.233Z,6.05
2022-08-27T19:17:51.135Z,6.05
2022-08-27T19:20:20.016Z,5.40
2022-08-27T19:22:48.573Z,6.53
2022-08-27T19:25:16.771Z,6.15
2022-08-27T19:27:46.515Z,5.75
2022-08-27T19:30:15.261Z,6.57
2022-08-27T19:32:43.383Z,7.45
2022-08-27T19:35:11.406Z,7.85
2022-08-27T19:37:47.380Z,7.22
2022-08-27T19:40:22.323Z,6.70
2022-08-27T19:42:51.571Z,7.03
2022-08-27T19:45:22.966Z,7.65
2022-08-27T19:47:52.649Z,6.90
2022-08-27T19:50:22.131Z,7.12
2022-08-27T19:52:50.765Z,8.50
2022-08-27T19:55:19.375Z,8.00
2022-08-27T19:57:47.491Z,6.53
2022-08-27T20:00:19.236Z,7.18
2022-08-27T20:02:47.324Z,7.60
2022-08-27T20:05:20.067Z,7.00
2022-08-27T20:07:49.670Z,6.55
2022-08-27T20:10:22.214Z,6.47
2022-08-27T20:12:50.249Z,5.78
2022-08-27T20:15:19.610Z,6.40
2022-08-27T20:17:48.068Z,5.97
2022-08-27T20:20:23.042Z,6.43
2022-08-27T20:22:51.394Z,6.05
2022-08-27T20:25:19.632Z,5.87
2022-08-27T20:27:47.836Z,5.55
2022-08-27T20:30:17.558Z,5.75
2022-08-27T20:32:47.296Z,6.53
2022-08-27T20:35:16.022Z,6.15
2022-08-27T20:37:43.596Z,6.07
2022-08-27T20:40:15.913Z,5.90
2022-08-27T20:42:44.557Z,5.55
2022-08-27T20:47:42.339Z,6.35
2022-08-27T20:50:11.944Z,6.45
2022-08-27T20:52:41.585Z,6.07
2022-08-27T20:55:10.075Z,6.35
2022-08-27T20:58:01.091Z,6.28
2022-08-27T21:00:33.069Z,6.20
2022-08-27T21:03:00.464Z,6.45
2022-08-27T21:05:27.930Z,7.25
2022-08-27T21:07:55.696Z,5.85
2022-08-27T21:10:23.077Z,6.45
2022-08-27T21:12:50.596Z,6.65
2022-08-27T21:15:18.608Z,5.85
2022-08-27T21:17:46.003Z,8.13
2022-08-27T21:20:14.023Z,6.97
2022-08-27T21:22:44.013Z,6.57
2022-08-27T21:25:14.044Z,6.25
2022-08-27T21:27:42.718Z,5.82
2022-08-27T21:30:11.703Z,6.62
2022-08-27T21:32:39.203Z,6.72
2022-08-27T21:35:07.199Z,6.90
2022-08-27T21:37:34.802Z,5.97
2022-08-27T21:40:03.409Z,6.22
2022-08-27T21:44:58.299Z,6.20
2022-08-27T21:47:25.907Z,6.30
2022-08-27T21:49:53.760Z,5.90
2022-08-27T21:52:21.112Z,6.20
2022-08-27T21:54:48.420Z,5.55
2022-08-27T21:57:16.201Z,6.22
2022-08-27T21:59:48.935Z,5.47
2022-08-27T22:02:38.936Z,6.45
2022-08-27T22:05:07.099Z,6.07
2022-08-27T22:07:34.432Z,6.00
2022-08-27T22:10:01.776Z,7.22
2022-08-27T22:12:29.521Z,5.75
2022-08-27T22:14:56.809Z,7.07
2022-08-27T22:17:24.272Z,5.62
2022-08-27T22:19:52.047Z,5.57
2022-08-27T22:22:19.342Z,6.45
2022-08-27T22:24:46.637Z,6.40
2022-08-27T22:27:14.352Z,6.53
2022-08-27T22:29:41.709Z,5.03
2022-08-27T22:32:09.080Z,6.37
2022-08-27T22:34:37.013Z,6.07
2022-08-27T22:37:04.872Z,7.00
2022-08-27T22:39:32.322Z,6.07
2022-08-27T22:42:00.226Z,6.07
2022-08-27T22:44:29.511Z,7.05
2022-08-27T22:46:57.583Z,6.63
2022-08-27T22:49:25.462Z,6.05
2022-08-27T22:51:52.898Z,6.20
2022-08-27T22:54:20.131Z,6.80
2022-08-27T22:56:47.852Z,6.20
2022-08-27T22:59:15.445Z,6.30
2022-08-27T23:01:42.896Z,6.60
2022-08-27T23:04:10.670Z,5.70
2022-08-27T23:06:38.740Z,5.60
2022-08-27T23:09:06.181Z,6.33
2022-08-27T23:11:35.605Z,5.80
2022-08-27T23:14:03.007Z,6.20
2022-08-27T23:16:31.948Z,5.90
2022-08-27T23:18:59.640Z,7.00
2022-08-27T23:21:26.961Z,5.83
2022-08-27T23:23:55.019Z,6.33
2022-08-27T23:26:41.163Z,6.25
2022-08-27T23:29:11.346Z,5.70
2022-08-27T23:31:39.202Z,6.20
2022-08-27T23:34:06.713Z,6.50
2022-08-27T23:36:34.965Z,6.10
2022-08-27T23:39:03.192Z,6.10
2022-08-27T23:41:30.528Z,6.37
2022-08-27T23:43:58.018Z,5.90
2022-08-27T23:46:25.714Z,6.30
2022-08-27T23:48:53.268Z,6.07
2022-08-27T23:51:20.821Z,6.30
2022-08-27T23:53:48.582Z,6.00
2022-08-27T23:56:15.914Z,5.70
2022-08-27T23:58:43.385Z,6.83
