createdAt,value
2019-05-16T13:36:41.204Z,2.70
2019-05-16T13:37:40.765Z,3.10
2019-05-16T13:39:33.639Z,2.60
2019-05-16T13:40:33.600Z,2.70
2019-05-16T13:42:27.243Z,2.50
2019-05-16T13:43:26.948Z,2.60
2019-05-16T13:45:19.359Z,2.80
2019-05-16T13:46:19.322Z,2.70
2019-05-16T13:48:12.195Z,2.90
2019-05-16T13:49:12.184Z,2.60
2019-05-16T13:51:14.414Z,2.40
2019-05-16T13:52:07.147Z,2.40
2019-05-16T13:53:57.922Z,2.50
2019-05-16T13:54:57.873Z,2.50
2019-05-16T13:56:50.745Z,2.60
2019-05-16T13:57:50.709Z,2.50
2019-05-16T13:59:44.130Z,3.90
2019-05-16T14:00:43.578Z,2.40
2019-05-16T14:02:37.657Z,2.40
2019-05-16T14:03:37.355Z,2.70
2019-05-16T14:04:37.262Z,2.60
2019-05-16T14:05:38.032Z,2.40
2019-05-16T14:06:36.918Z,2.30
2019-05-16T14:07:37.516Z,2.30
2019-05-16T14:08:37.333Z,2.60
2019-05-16T14:09:37.866Z,2.20
2019-05-16T14:10:37.441Z,2.20
2019-05-16T14:11:36.510Z,2.20
2019-05-16T14:12:36.774Z,2.00
2019-05-16T14:13:37.605Z,2.10
2019-05-16T14:14:41.265Z,2.00
2019-05-16T14:15:36.878Z,2.00
2019-05-16T14:16:37.664Z,2.30
2019-05-16T14:17:37.078Z,2.00
2019-05-16T14:18:37.841Z,2.20
2019-05-16T14:19:37.525Z,2.10
2019-05-16T14:20:37.783Z,2.20
2019-05-16T14:21:36.019Z,2.20
2019-05-16T14:22:35.995Z,2.00
2019-05-16T14:23:38.052Z,2.20
2019-05-16T14:24:37.259Z,2.10
2019-05-16T14:25:37.993Z,1.90
2019-05-16T14:26:35.921Z,2.10
2019-05-16T14:27:38.239Z,2.20
2019-05-16T14:28:37.404Z,1.90
2019-05-16T14:29:37.693Z,1.90
2019-05-16T14:30:37.233Z,1.90
2019-05-16T14:31:37.759Z,2.00
2019-05-16T14:32:41.729Z,2.00
2019-05-16T14:33:36.667Z,2.00
2019-05-16T14:34:38.437Z,1.90
2019-05-16T14:35:37.702Z,2.00
2019-05-16T14:36:37.736Z,2.00
2019-05-16T14:37:37.898Z,1.90
2019-05-16T14:38:37.464Z,1.80
2019-05-16T14:39:38.424Z,1.80
2019-05-16T14:40:37.318Z,1.90
2019-05-16T14:41:37.232Z,1.80
2019-05-16T14:42:38.230Z,1.70
2019-05-16T14:43:36.468Z,1.70
2019-05-16T14:44:58.367Z,1.70
2019-05-16T14:45:37.211Z,1.70
2019-05-16T14:46:37.825Z,1.80
2019-05-16T14:47:37.888Z,1.80
2019-05-16T14:48:36.944Z,1.70
2019-05-16T14:49:37.358Z,1.70
2019-05-16T14:50:37.518Z,1.60
2019-05-16T14:51:37.913Z,1.50
2019-05-16T14:52:36.659Z,1.50
2019-05-16T14:53:37.594Z,1.60
2019-05-16T14:54:37.573Z,1.60
2019-05-16T14:55:37.963Z,1.70
2019-05-16T14:56:35.222Z,1.50
2019-05-16T14:57:36.888Z,1.50
2019-05-16T14:58:37.865Z,1.70
2019-05-16T14:59:36.531Z,1.40
2019-05-16T15:00:37.967Z,1.80
2019-05-16T15:01:37.399Z,1.70
2019-05-16T15:02:37.812Z,1.60
2019-05-16T15:03:36.569Z,1.90
2019-05-16T15:04:37.418Z,1.60
2019-05-16T15:05:41.858Z,1.70
2019-05-16T15:06:37.512Z,1.70
2019-05-16T15:07:37.476Z,2.00
2019-05-16T15:08:34.946Z,1.60
2019-05-16T15:09:34.924Z,1.80
2019-05-16T15:10:34.896Z,1.80
2019-05-16T15:11:34.878Z,1.80
2019-05-16T15:12:37.305Z,1.70
2019-05-16T15:13:34.829Z,1.70
2019-05-16T15:14:37.267Z,1.80
2019-05-16T15:15:37.379Z,1.60
2019-05-16T15:16:34.769Z,1.70
2019-05-16T15:17:34.734Z,2.00
2019-05-16T15:18:34.711Z,1.80
2019-05-16T15:19:34.692Z,2.10
2019-05-16T15:20:34.675Z,2.00
2019-05-16T15:21:34.647Z,2.10
2019-05-16T15:22:34.633Z,1.90
2019-05-16T15:23:34.598Z,1.80
2019-05-16T15:24:36.893Z,1.80
2019-05-16T15:25:37.235Z,1.80
2019-05-16T15:26:34.555Z,2.00
2019-05-16T15:27:36.967Z,2.00
2019-05-16T15:28:34.489Z,1.90
2019-05-16T15:29:34.460Z,2.00
2019-05-16T15:30:39.000Z,2.30
2019-05-16T15:31:36.340Z,2.10
2019-05-16T15:32:38.162Z,2.10
2019-05-16T15:33:36.488Z,2.30
2019-05-16T15:34:34.784Z,2.20
2019-05-16T15:35:34.323Z,2.30
2019-05-16T15:36:34.307Z,2.30
2019-05-16T15:37:36.964Z,2.50
2019-05-16T15:38:36.400Z,2.40
2019-05-16T15:39:37.150Z,2.40
2019-05-16T15:40:34.229Z,2.40
2019-05-16T15:41:36.545Z,2.30
2019-05-16T15:42:37.008Z,2.30
2019-05-16T15:43:36.661Z,2.40
2019-05-16T15:44:36.392Z,2.40
2019-05-16T15:45:41.872Z,2.40
2019-05-16T15:46:34.061Z,2.40
2019-05-16T15:47:34.043Z,2.20
2019-05-16T15:48:34.013Z,2.30
2019-05-16T15:49:34.018Z,2.30
2019-05-16T15:50:33.971Z,2.40
2019-05-16T15:51:33.948Z,2.30
2019-05-16T15:52:37.874Z,2.30
2019-05-16T15:53:36.157Z,2.60
2019-05-16T15:54:33.875Z,2.20
2019-05-16T15:55:36.181Z,2.40
2019-05-16T15:56:33.855Z,2.60
2019-05-16T15:57:33.805Z,2.30
2019-05-16T15:58:34.437Z,2.60
2019-05-16T15:59:33.755Z,2.50
2019-05-16T16:00:33.736Z,2.70
2019-05-16T16:01:33.707Z,2.60
2019-05-16T16:02:33.685Z,2.90
2019-05-16T16:03:33.674Z,2.90
2019-05-16T16:04:33.641Z,2.90
2019-05-16T16:05:33.624Z,3.10
2019-05-16T16:06:33.594Z,2.90
2019-05-16T16:07:33.566Z,3.30
2019-05-16T16:08:33.554Z,3.20
2019-05-16T16:09:33.517Z,3.10
2019-05-16T16:10:33.520Z,3.30
2019-05-16T16:11:33.471Z,3.30
2019-05-16T16:12:33.450Z,3.50
2019-05-16T16:13:33.422Z,3.70
2019-05-16T16:14:33.395Z,3.60
2019-05-16T16:15:33.374Z,3.60
2019-05-16T16:16:33.382Z,3.90
2019-05-16T16:17:33.333Z,3.70
2019-05-16T16:18:33.302Z,3.90
2019-05-16T16:19:33.275Z,3.90
2019-05-16T16:20:33.255Z,3.80
2019-05-16T16:21:33.235Z,3.80
2019-05-16T16:22:33.204Z,4.10
2019-05-16T16:23:33.178Z,3.50
2019-05-16T16:24:33.160Z,3.90
2019-05-16T16:25:33.133Z,3.50
2019-05-16T16:26:33.107Z,3.90
2019-05-16T16:27:33.086Z,3.80
2019-05-16T16:28:33.060Z,3.60
2019-05-16T16:29:33.283Z,3.40
2019-05-16T16:30:33.014Z,3.30
2019-05-16T16:31:32.988Z,3.50
2019-05-16T16:32:32.966Z,3.30
2019-05-16T16:33:32.938Z,3.40
2019-05-16T16:34:32.918Z,3.30
2019-05-16T16:35:32.891Z,3.10
2019-05-16T16:36:32.868Z,3.10
2019-05-16T16:37:32.848Z,3.00
2019-05-16T16:38:32.816Z,3.20
2019-05-16T16:39:32.795Z,3.20
2019-05-16T16:40:32.773Z,2.50
2019-05-16T16:41:32.751Z,2.90
2019-05-16T16:42:32.719Z,3.00
2019-05-16T16:43:32.699Z,2.70
2019-05-16T16:44:32.678Z,2.80
2019-05-16T16:45:32.654Z,3.10
2019-05-16T16:46:32.626Z,3.00
2019-05-16T16:47:32.604Z,3.10
2019-05-16T16:48:32.587Z,2.80
2019-05-16T16:49:32.557Z,3.10
2019-05-16T16:50:32.526Z,3.30
2019-05-16T16:51:32.513Z,3.50
2019-05-16T16:52:32.486Z,3.30
2019-05-16T16:53:32.458Z,4.50
2019-05-16T16:54:32.472Z,4.70
2019-05-16T16:55:32.434Z,3.90
2019-05-16T16:56:32.392Z,3.50
2019-05-16T16:57:32.377Z,3.70
2019-05-16T16:58:33.014Z,3.80
2019-05-16T16:59:32.344Z,3.60
2019-05-16T17:00:32.295Z,3.40
2019-05-16T17:01:32.271Z,3.30
2019-05-16T17:02:32.243Z,3.40
2019-05-16T17:03:32.218Z,3.60
2019-05-16T17:04:32.195Z,3.60
2019-05-16T17:05:32.171Z,3.60
2019-05-16T17:06:32.143Z,3.80
2019-05-16T17:07:32.143Z,3.80
2019-05-16T17:08:32.102Z,3.60
2019-05-16T17:09:32.078Z,3.60
2019-05-16T17:10:32.057Z,3.50
2019-05-16T17:11:32.044Z,3.70
2019-05-16T17:12:32.044Z,3.80
2019-05-16T17:13:31.994Z,3.70
2019-05-16T17:14:31.964Z,3.60
2019-05-16T17:15:31.933Z,3.50
2019-05-16T17:16:31.911Z,3.60
2019-05-16T17:17:31.887Z,3.30
2019-05-16T17:18:31.867Z,2.80
2019-05-16T17:19:31.839Z,2.80
2019-05-16T17:20:31.820Z,2.90
2019-05-16T17:21:31.793Z,3.00
2019-05-16T17:22:31.766Z,3.30
2019-05-16T17:23:32.447Z,4.60
2019-05-16T17:24:31.737Z,3.60
2019-05-16T17:25:31.695Z,3.80
2019-05-16T17:26:31.676Z,3.60
2019-05-16T17:27:31.655Z,3.40
2019-05-16T17:28:31.629Z,3.50
2019-05-16T17:29:31.602Z,2.70
2019-05-16T17:30:31.579Z,2.60
2019-05-16T17:31:31.559Z,2.60
2019-05-16T17:32:31.531Z,2.70
2019-05-16T17:33:31.514Z,2.50
2019-05-16T17:34:31.491Z,2.70
2019-05-16T17:35:31.458Z,2.80
2019-05-16T17:36:31.440Z,2.80
2019-05-16T17:37:31.413Z,2.60
2019-05-16T17:38:31.395Z,2.60
2019-05-16T17:39:31.367Z,2.80
2019-05-16T17:40:31.345Z,2.50
2019-05-16T17:41:31.323Z,2.60
2019-05-16T17:42:31.293Z,2.60
2019-05-16T17:43:31.274Z,2.80
2019-05-16T17:44:31.251Z,2.70
2019-05-16T17:45:31.228Z,2.50
2019-05-16T17:46:37.259Z,2.30
2019-05-16T17:47:31.178Z,2.50
2019-05-16T17:48:31.164Z,2.50
2019-05-16T17:49:31.125Z,2.20
2019-05-16T17:50:31.109Z,2.10
2019-05-16T17:51:31.077Z,2.00
2019-05-16T17:52:31.051Z,2.00
2019-05-16T17:53:31.041Z,2.00
2019-05-16T17:54:31.011Z,1.90
2019-05-16T17:55:30.985Z,2.10
2019-05-16T17:56:30.967Z,2.40
2019-05-16T17:57:30.939Z,2.20
2019-05-16T17:58:30.918Z,2.00
2019-05-16T17:59:30.894Z,1.90
2019-05-16T18:00:30.873Z,2.10
2019-05-16T18:01:30.840Z,1.90
2019-05-16T18:02:30.882Z,1.90
2019-05-16T18:03:30.797Z,2.00
2019-05-16T18:04:30.826Z,2.00
2019-05-16T18:05:30.751Z,1.90
2019-05-16T18:06:30.728Z,2.30
2019-05-16T18:07:30.707Z,2.20
2019-05-16T18:08:30.715Z,2.20
2019-05-16T18:09:30.668Z,2.10
2019-05-16T18:10:30.632Z,2.30
2019-05-16T18:11:30.609Z,1.90
2019-05-16T18:12:30.573Z,2.20
2019-05-16T18:13:30.571Z,2.30
2019-05-16T18:14:30.530Z,2.40
2019-05-16T18:15:30.528Z,2.80
2019-05-16T18:16:30.482Z,2.90
2019-05-16T18:17:30.532Z,2.70
2019-05-16T18:18:30.469Z,3.10
2019-05-16T18:19:30.416Z,2.60
2019-05-16T18:20:30.396Z,3.00
2019-05-16T18:21:30.369Z,3.20
2019-05-16T18:22:30.336Z,4.00
2019-05-16T18:23:30.320Z,3.60
2019-05-16T18:24:30.299Z,3.00
2019-05-16T18:25:30.270Z,3.20
2019-05-16T18:26:30.261Z,3.00
2019-05-16T18:27:30.223Z,3.10
2019-05-16T18:28:30.200Z,2.90
2019-05-16T18:29:30.181Z,2.90
2019-05-16T18:30:30.204Z,2.80
2019-05-16T18:31:32.143Z,2.70
2019-05-16T18:32:30.105Z,3.00
2019-05-16T18:33:30.082Z,3.40
2019-05-16T18:34:30.136Z,3.20
2019-05-16T18:35:30.032Z,3.20
2019-05-16T18:36:30.018Z,3.00
2019-05-16T18:37:29.985Z,2.90
2019-05-16T18:38:30.048Z,3.00
2019-05-16T18:39:29.986Z,3.00
2019-05-16T18:40:29.914Z,3.10
2019-05-16T18:41:29.891Z,3.00
2019-05-16T18:42:29.863Z,3.10
2019-05-16T18:43:29.836Z,3.30
2019-05-16T18:44:29.824Z,3.50
2019-05-16T18:45:29.796Z,3.30
2019-05-16T18:46:29.774Z,3.20
2019-05-16T18:47:29.745Z,3.20
2019-05-16T18:48:29.720Z,3.20
2019-05-16T18:49:29.700Z,3.20
2019-05-16T18:50:29.668Z,4.70
2019-05-16T18:51:29.648Z,4.00
2019-05-16T18:52:29.626Z,4.30
2019-05-16T18:53:29.602Z,8.60
2019-05-16T18:54:29.571Z,10.20
2019-05-16T18:55:29.547Z,7.40
2019-05-16T18:56:29.543Z,6.00
2019-05-16T18:57:29.505Z,4.40
2019-05-16T18:58:29.480Z,3.80
2019-05-16T18:59:29.457Z,3.10
2019-05-16T19:00:29.429Z,3.00
2019-05-16T19:01:29.426Z,3.00
2019-05-16T19:02:29.382Z,2.90
2019-05-16T19:03:29.362Z,2.80
2019-05-16T19:04:29.357Z,3.00
2019-05-16T19:05:29.962Z,3.10
2019-05-16T19:06:29.291Z,2.90
2019-05-16T19:07:29.264Z,2.80
2019-05-16T19:08:29.262Z,3.00
2019-05-16T19:09:29.220Z,3.00
2019-05-16T19:10:29.189Z,2.70
2019-05-16T19:11:29.163Z,2.80
2019-05-16T19:12:29.141Z,2.90
2019-05-16T19:13:29.116Z,3.10
2019-05-16T19:14:29.095Z,3.00
2019-05-16T19:15:29.060Z,2.90
2019-05-16T19:16:29.039Z,2.90
2019-05-16T19:17:29.016Z,2.70
2019-05-16T19:18:28.997Z,3.00
2019-05-16T19:19:28.976Z,2.70
2019-05-16T19:20:28.952Z,2.80
2019-05-16T19:21:28.925Z,3.00
2019-05-16T19:22:28.895Z,3.20
2019-05-16T19:23:28.878Z,3.40
2019-05-16T19:24:28.847Z,3.10
2019-05-16T19:25:28.827Z,3.10
2019-05-16T19:26:28.803Z,3.30
2019-05-16T19:27:28.775Z,3.30
2019-05-16T19:28:28.805Z,3.00
2019-05-16T19:29:28.722Z,3.20
2019-05-16T19:30:28.705Z,3.20
2019-05-16T19:31:28.676Z,3.00
2019-05-16T19:32:28.651Z,3.30
2019-05-16T19:33:28.629Z,3.20
2019-05-16T19:34:28.606Z,3.30
2019-05-16T19:35:28.582Z,3.20
2019-05-16T19:36:28.559Z,3.20
2019-05-16T19:37:28.541Z,3.30
2019-05-16T19:38:29.357Z,3.30
2019-05-16T19:39:28.792Z,3.60
2019-05-16T19:40:28.461Z,3.40
2019-05-16T19:41:28.436Z,3.30
2019-05-16T19:42:29.870Z,3.50
2019-05-16T19:43:28.384Z,3.20
2019-05-16T19:44:28.362Z,3.00
2019-05-16T19:45:28.339Z,3.40
2019-05-16T19:46:28.307Z,3.50
2019-05-16T19:47:37.057Z,3.50
2019-05-16T19:48:28.261Z,3.50
2019-05-16T19:49:28.257Z,3.80
2019-05-16T19:50:28.217Z,4.00
2019-05-16T19:51:28.195Z,3.60
2019-05-16T19:52:28.167Z,3.80
2019-05-16T19:53:28.168Z,3.80
2019-05-16T19:54:28.120Z,3.70
2019-05-16T19:55:28.096Z,3.90
2019-05-16T19:56:28.083Z,4.10
2019-05-16T19:57:28.050Z,4.20
2019-05-16T19:58:30.942Z,4.50
2019-05-16T19:59:27.998Z,4.30
2019-05-16T20:00:27.975Z,4.50
2019-05-16T20:01:27.951Z,4.70
2019-05-16T20:02:27.930Z,4.30
2019-05-16T20:03:27.928Z,3.80
2019-05-16T20:04:27.874Z,4.30
2019-05-16T20:05:28.474Z,4.40
2019-05-16T20:06:27.851Z,4.70
2019-05-16T20:07:27.805Z,4.70
2019-05-16T20:08:27.780Z,4.80
2019-05-16T20:09:30.172Z,4.90
2019-05-16T20:10:27.729Z,5.00
2019-05-16T20:11:27.768Z,4.70
2019-05-16T20:12:27.686Z,5.10
2019-05-16T20:13:27.656Z,5.10
2019-05-16T20:14:27.641Z,5.10
2019-05-16T20:15:27.608Z,5.40
2019-05-16T20:16:27.594Z,5.20
2019-05-16T20:17:27.559Z,5.00
2019-05-16T20:18:27.636Z,5.50
2019-05-16T20:19:27.520Z,5.30
2019-05-16T20:20:27.633Z,5.60
2019-05-16T20:21:27.606Z,6.00
2019-05-16T20:22:27.438Z,6.10
2019-05-16T20:23:36.817Z,6.20
2019-05-16T20:25:28.514Z,5.90
2019-05-16T20:26:27.441Z,6.10
2019-05-16T20:28:13.163Z,6.40
2019-05-16T20:29:13.140Z,7.50
2019-05-16T20:31:07.952Z,8.60
2019-05-16T20:32:07.898Z,8.10
2019-05-16T20:33:09.492Z,7.70
2019-05-16T20:34:09.336Z,6.70
2019-05-16T20:35:08.949Z,8.10
2019-05-16T20:36:09.412Z,6.40
2019-05-16T20:37:09.263Z,7.20
2019-05-16T20:38:07.100Z,7.60
2019-05-16T20:39:08.534Z,8.40
2019-05-16T20:40:09.243Z,8.40
2019-05-16T20:41:07.822Z,7.40
2019-05-16T20:42:07.750Z,7.30
2019-05-16T20:43:07.650Z,7.50
2019-05-16T20:44:06.725Z,7.20
2019-05-16T20:45:07.955Z,8.60
2019-05-16T20:46:07.349Z,9.60
2019-05-16T20:47:07.215Z,10.40
2019-05-16T20:48:12.029Z,9.00
2019-05-16T20:49:07.731Z,9.30
2019-05-16T20:50:07.668Z,10.20
2019-05-16T20:51:07.290Z,10.40
2019-05-16T20:52:07.092Z,10.10
2019-05-16T20:53:07.320Z,11.10
2019-05-16T20:54:07.126Z,10.70
2019-05-16T20:55:07.140Z,11.20
2019-05-16T20:56:06.617Z,12.00
2019-05-16T20:57:06.778Z,15.00
2019-05-16T20:58:07.684Z,15.90
2019-05-16T20:59:07.030Z,14.10
2019-05-16T21:00:06.790Z,13.00
2019-05-16T21:01:07.073Z,11.80
2019-05-16T21:02:06.841Z,12.20
2019-05-16T21:03:07.028Z,12.70
2019-05-16T21:04:06.940Z,11.90
2019-05-16T21:05:06.711Z,11.60
2019-05-16T21:06:08.354Z,10.90
2019-05-16T21:07:10.830Z,10.00
2019-05-16T21:08:06.564Z,10.70
2019-05-16T21:09:06.777Z,10.90
2019-05-16T21:10:07.922Z,10.00
2019-05-16T21:11:06.511Z,10.70
2019-05-16T21:12:08.033Z,11.20
2019-05-16T21:13:07.144Z,10.90
2019-05-16T21:14:07.109Z,11.10
2019-05-16T21:15:06.380Z,11.70
2019-05-16T21:16:07.160Z,10.90
2019-05-16T21:17:06.661Z,10.50
2019-05-16T21:18:07.609Z,10.60
2019-05-16T21:19:06.978Z,10.70
2019-05-16T21:20:07.470Z,10.80
2019-05-16T21:21:07.582Z,10.90
2019-05-16T21:22:07.281Z,10.60
2019-05-16T21:23:07.325Z,10.50
2019-05-16T21:24:06.940Z,10.60
2019-05-16T21:25:05.660Z,10.90
2019-05-16T21:26:05.630Z,10.80
2019-05-16T21:27:05.603Z,10.30
2019-05-16T21:28:07.803Z,10.10
2019-05-16T21:29:07.455Z,10.20
2019-05-16T21:30:07.443Z,10.30
2019-05-16T21:31:07.452Z,10.40
2019-05-16T21:32:07.365Z,10.60
2019-05-16T21:33:05.458Z,10.40
2019-05-16T21:34:07.121Z,9.80
2019-05-16T21:35:07.153Z,10.10
2019-05-16T21:36:07.182Z,9.80
2019-05-16T21:37:14.508Z,9.50
2019-05-16T21:38:08.625Z,9.90
2019-05-16T21:39:06.446Z,10.60
2019-05-16T21:40:07.747Z,9.60
2019-05-16T21:41:07.215Z,10.00
2019-05-16T21:42:07.429Z,10.00
2019-05-16T21:43:07.265Z,10.90
2019-05-16T21:44:06.439Z,10.60
2019-05-16T21:45:06.372Z,10.90
2019-05-16T21:46:07.179Z,10.20
2019-05-16T21:47:05.111Z,10.40
2019-05-16T21:48:07.269Z,9.90
2019-05-16T21:49:07.353Z,9.70
2019-05-16T21:50:07.287Z,9.50
2019-05-16T21:51:05.010Z,10.90
2019-05-16T21:52:04.977Z,10.70
2019-05-16T21:53:07.062Z,11.20
2019-05-16T21:54:07.033Z,11.00
2019-05-16T21:55:06.946Z,10.70
2019-05-16T21:56:06.886Z,10.80
2019-05-16T21:57:04.861Z,11.70
2019-05-16T21:58:04.837Z,12.30
2019-05-16T21:59:06.863Z,11.00
2019-05-16T22:00:06.329Z,11.20
2019-05-16T22:01:06.637Z,11.90
2019-05-16T22:02:04.739Z,11.60
2019-05-16T22:03:04.727Z,11.50
2019-05-16T22:04:07.192Z,10.90
2019-05-16T22:05:06.291Z,11.10
2019-05-16T22:06:04.636Z,11.60
2019-05-16T22:07:04.615Z,11.80
2019-05-16T22:08:04.609Z,10.90
2019-05-16T22:09:06.650Z,12.30
2019-05-16T22:10:06.427Z,11.40
2019-05-16T22:11:06.586Z,11.10
2019-05-16T22:12:06.555Z,11.30
2019-05-16T22:13:04.469Z,10.60
2019-05-16T22:14:06.337Z,11.20
2019-05-16T22:15:06.518Z,11.70
2019-05-16T22:16:05.620Z,11.60
2019-05-16T22:17:06.306Z,12.00
2019-05-16T22:18:04.346Z,11.40
2019-05-16T22:19:04.319Z,11.50
2019-05-16T22:20:04.292Z,10.90
2019-05-16T22:21:04.264Z,11.00
2019-05-16T22:22:04.245Z,10.80
2019-05-16T22:23:04.834Z,11.60
2019-05-16T22:24:06.407Z,12.30
2019-05-16T22:25:04.171Z,12.20
2019-05-16T22:26:04.147Z,11.70
2019-05-16T22:27:04.120Z,11.50
2019-05-16T22:28:06.989Z,12.50
2019-05-16T22:29:06.696Z,12.50
2019-05-16T22:30:04.052Z,12.40
2019-05-16T22:31:04.027Z,11.30
2019-05-16T22:32:03.999Z,11.40
2019-05-16T22:33:03.973Z,11.60
2019-05-16T22:34:03.943Z,12.30
2019-05-16T22:35:03.925Z,11.80
2019-05-16T22:36:03.901Z,11.50
2019-05-16T22:37:03.875Z,11.30
2019-05-16T22:38:06.345Z,11.90
2019-05-16T22:39:03.827Z,12.00
2019-05-16T22:40:03.800Z,12.40
2019-05-16T22:41:03.774Z,12.30
2019-05-16T22:42:03.755Z,12.40
2019-05-16T22:43:03.725Z,12.50
2019-05-16T22:44:03.710Z,12.70
2019-05-16T22:45:03.678Z,12.90
2019-05-16T22:46:03.656Z,13.60
2019-05-16T22:47:03.628Z,13.30
2019-05-16T22:48:03.601Z,13.50
2019-05-16T22:49:03.579Z,13.30
2019-05-16T22:50:03.560Z,13.70
2019-05-16T22:51:03.530Z,13.50
2019-05-16T22:52:03.501Z,13.60
2019-05-16T22:53:03.487Z,13.30
2019-05-16T22:54:03.460Z,13.50
2019-05-16T22:55:03.428Z,13.80
2019-05-16T22:56:03.411Z,13.20
2019-05-16T22:57:03.383Z,13.60
2019-05-16T22:58:03.358Z,14.00
2019-05-16T22:59:03.333Z,13.90
2019-05-16T23:00:03.312Z,13.20
2019-05-16T23:01:03.285Z,14.20
2019-05-16T23:02:03.283Z,13.70
2019-05-16T23:03:03.237Z,13.70
2019-05-16T23:04:03.206Z,14.00
2019-05-16T23:05:03.193Z,13.60
2019-05-16T23:06:03.164Z,13.40
2019-05-16T23:07:03.138Z,13.90
2019-05-16T23:08:07.325Z,14.30
2019-05-16T23:09:03.086Z,13.40
2019-05-16T23:10:03.063Z,13.20
2019-05-16T23:11:10.219Z,14.20
2019-05-16T23:13:03.147Z,13.60
2019-05-16T23:14:03.064Z,13.40
2019-05-16T23:15:48.766Z,13.60
2019-05-16T23:16:48.735Z,14.00
2019-05-16T23:18:41.903Z,13.40
2019-05-16T23:19:41.597Z,13.70
2019-05-16T23:21:36.607Z,13.90
2019-05-16T23:22:36.479Z,13.80
2019-05-16T23:24:27.354Z,13.90
2019-05-16T23:25:27.302Z,15.00
2019-05-16T23:26:27.284Z,14.50
2019-05-16T23:27:27.421Z,15.00
2019-05-16T23:28:27.377Z,15.20
2019-05-16T23:29:27.352Z,15.70
2019-05-16T23:30:27.336Z,14.20
2019-05-16T23:31:27.266Z,13.90
2019-05-16T23:32:27.214Z,14.70
2019-05-16T23:33:27.129Z,14.80
2019-05-16T23:34:27.086Z,14.70
2019-05-16T23:35:27.082Z,14.60
2019-05-16T23:36:27.035Z,14.40
2019-05-16T23:37:27.455Z,14.50
2019-05-16T23:38:27.628Z,15.50
2019-05-16T23:39:26.955Z,15.70
2019-05-16T23:40:26.938Z,14.80
2019-05-16T23:41:27.390Z,15.10
2019-05-16T23:42:26.912Z,15.10
2019-05-16T23:43:26.866Z,14.80
2019-05-16T23:44:26.843Z,15.30
2019-05-16T23:45:27.475Z,15.20
2019-05-16T23:46:26.787Z,15.40
2019-05-16T23:47:26.768Z,15.50
2019-05-16T23:48:26.752Z,14.30
2019-05-16T23:49:27.515Z,15.40
2019-05-16T23:50:27.505Z,15.30
2019-05-16T23:51:27.584Z,15.90
2019-05-16T23:52:27.377Z,15.90
2019-05-16T23:53:26.632Z,16.30
2019-05-16T23:54:27.815Z,14.10
2019-05-16T23:55:27.778Z,15.00
2019-05-16T23:56:27.261Z,16.60
2019-05-16T23:57:26.747Z,15.00
2019-05-16T23:58:26.489Z,15.70
2019-05-16T23:59:27.726Z,15.50
