createdAt,value
2018-05-07T00:00:57.543Z,99.90
2018-05-07T00:02:00.020Z,99.90
2018-05-07T00:03:02.497Z,99.90
2018-05-07T00:04:04.954Z,99.90
2018-05-07T00:05:07.439Z,99.90
2018-05-07T00:06:10.106Z,99.90
2018-05-07T00:07:12.585Z,99.90
2018-05-07T00:08:15.048Z,99.90
2018-05-07T00:09:17.545Z,99.90
2018-05-07T00:10:19.996Z,99.90
2018-05-07T00:11:23.257Z,99.90
2018-05-07T00:12:25.723Z,99.90
2018-05-07T00:13:28.222Z,99.90
2018-05-07T00:14:31.523Z,99.90
2018-05-07T00:15:34.016Z,99.90
2018-05-07T00:16:37.233Z,99.90
2018-05-07T00:17:40.476Z,99.90
2018-05-07T00:18:43.720Z,99.90
2018-05-07T00:19:46.936Z,99.90
2018-05-07T00:20:49.404Z,99.90
2018-05-07T00:21:51.851Z,99.90
2018-05-07T00:22:54.335Z,99.90
2018-05-07T00:23:57.592Z,99.90
2018-05-07T00:25:00.079Z,99.90
2018-05-07T00:26:02.544Z,99.90
2018-05-07T00:27:05.066Z,99.90
2018-05-07T00:28:07.600Z,99.90
2018-05-07T00:29:10.076Z,99.90
2018-05-07T00:30:12.540Z,99.90
2018-05-07T00:31:15.044Z,99.90
2018-05-07T00:32:18.301Z,99.90
2018-05-07T00:33:21.663Z,99.90
2018-05-07T00:34:24.132Z,99.90
2018-05-07T00:35:26.727Z,99.90
2018-05-07T00:36:29.438Z,99.90
2018-05-07T00:37:32.692Z,99.90
2018-05-07T00:38:35.183Z,99.90
2018-05-07T00:39:37.707Z,99.90
2018-05-07T00:40:40.924Z,99.90
2018-05-07T00:41:43.495Z,99.90
2018-05-07T00:42:46.746Z,99.90
2018-05-07T00:43:50.449Z,99.90
2018-05-07T00:44:52.905Z,99.90
2018-05-07T00:45:56.136Z,99.90
2018-05-07T00:46:58.715Z,99.90
2018-05-07T00:48:01.217Z,99.90
2018-05-07T00:49:03.743Z,99.90
2018-05-07T00:50:06.315Z,99.90
2018-05-07T00:51:08.796Z,99.90
2018-05-07T00:52:11.268Z,99.90
2018-05-07T00:53:13.757Z,99.90
2018-05-07T00:54:16.222Z,99.90
2018-05-07T00:55:21.843Z,99.90
2018-05-07T00:56:24.414Z,99.90
2018-05-07T00:57:26.888Z,99.90
2018-05-07T00:58:29.363Z,99.90
2018-05-07T00:59:31.819Z,99.90
2018-05-07T01:00:34.287Z,99.90
2018-05-07T01:01:37.529Z,99.90
2018-05-07T01:02:40.056Z,99.90
2018-05-07T01:03:43.408Z,99.90
2018-05-07T01:04:45.882Z,99.90
2018-05-07T01:05:48.359Z,99.90
2018-05-07T01:06:50.838Z,99.90
2018-05-07T01:07:53.314Z,99.90
2018-05-07T01:08:55.815Z,99.90
2018-05-07T01:09:58.315Z,99.90
2018-05-07T01:11:01.537Z,99.90
2018-05-07T01:12:04.000Z,99.90
2018-05-07T01:13:07.251Z,99.90
2018-05-07T01:14:10.491Z,99.90
2018-05-07T01:15:13.735Z,99.90
2018-05-07T01:16:16.974Z,99.90
2018-05-07T01:17:20.207Z,99.90
2018-05-07T01:18:23.455Z,99.90
2018-05-07T01:19:25.915Z,99.90
2018-05-07T01:20:28.384Z,99.90
2018-05-07T01:21:30.955Z,99.90
2018-05-07T01:22:33.476Z,99.90
2018-05-07T01:23:35.964Z,99.90
2018-05-07T01:24:38.638Z,99.90
2018-05-07T01:25:41.100Z,99.90
2018-05-07T01:26:43.568Z,99.90
2018-05-07T01:27:46.029Z,99.90
2018-05-07T01:28:49.296Z,99.90
2018-05-07T01:29:51.759Z,99.90
2018-05-07T01:30:54.996Z,99.90
2018-05-07T01:31:58.222Z,99.90
2018-05-07T01:33:00.703Z,99.90
2018-05-07T01:34:03.177Z,99.90
2018-05-07T01:35:05.678Z,99.90
2018-05-07T01:36:08.878Z,99.90
2018-05-07T01:37:11.392Z,99.90
2018-05-07T01:38:13.920Z,99.90
2018-05-07T01:39:16.384Z,99.90
2018-05-07T01:40:18.879Z,99.90
2018-05-07T01:41:21.348Z,99.90
2018-05-07T01:42:24.676Z,99.90
2018-05-07T01:43:27.162Z,99.90
2018-05-07T01:44:30.373Z,99.90
2018-05-07T01:45:32.936Z,99.90
2018-05-07T01:46:35.407Z,99.90
2018-05-07T01:47:37.864Z,99.90
2018-05-07T01:48:41.116Z,99.90
2018-05-07T01:49:44.395Z,99.90
2018-05-07T01:50:46.897Z,99.90
2018-05-07T01:51:49.361Z,99.90
2018-05-07T01:52:51.828Z,99.90
2018-05-07T01:53:55.084Z,99.90
2018-05-07T01:54:57.548Z,99.90
2018-05-07T01:56:00.032Z,99.90
2018-05-07T01:57:03.284Z,99.90
2018-05-07T01:58:05.757Z,99.90
2018-05-07T01:59:08.270Z,99.90
2018-05-07T02:00:10.805Z,99.90
2018-05-07T02:01:13.996Z,99.90
2018-05-07T02:02:16.528Z,99.90
2018-05-07T02:03:19.035Z,99.90
2018-05-07T02:04:22.273Z,99.90
2018-05-07T02:05:25.567Z,99.90
2018-05-07T02:06:28.038Z,99.90
2018-05-07T02:07:31.283Z,99.90
2018-05-07T02:08:34.527Z,99.90
2018-05-07T02:09:37.005Z,99.90
2018-05-07T02:10:39.466Z,99.90
2018-05-07T02:11:42.760Z,99.90
2018-05-07T02:12:45.212Z,99.90
2018-05-07T02:13:47.780Z,99.90
2018-05-07T02:14:51.052Z,99.90
2018-05-07T02:15:53.529Z,99.90
2018-05-07T02:16:56.772Z,99.90
2018-05-07T02:17:59.995Z,99.90
2018-05-07T02:19:02.460Z,99.90
2018-05-07T02:20:04.920Z,99.90
2018-05-07T02:21:07.421Z,99.90
2018-05-07T02:22:09.896Z,99.90
2018-05-07T02:23:12.364Z,99.90
2018-05-07T02:24:14.868Z,99.90
2018-05-07T02:25:18.125Z,99.90
2018-05-07T02:26:21.456Z,99.90
2018-05-07T02:27:23.904Z,99.90
2018-05-07T02:28:26.372Z,99.90
2018-05-07T02:29:28.889Z,99.90
2018-05-07T02:30:31.384Z,99.90
2018-05-07T02:31:33.848Z,99.90
2018-05-07T02:32:36.344Z,99.90
2018-05-07T02:33:38.801Z,99.90
2018-05-07T02:34:42.083Z,99.90
2018-05-07T02:35:44.548Z,99.90
2018-05-07T02:36:47.006Z,99.90
2018-05-07T02:37:49.460Z,99.90
2018-05-07T02:38:51.938Z,99.90
2018-05-07T02:39:54.408Z,99.90
2018-05-07T02:40:57.663Z,99.90
2018-05-07T02:42:00.141Z,99.90
2018-05-07T02:43:02.609Z,99.90
2018-05-07T02:44:05.080Z,99.90
2018-05-07T02:45:07.565Z,99.90
2018-05-07T02:46:10.011Z,99.90
2018-05-07T02:47:12.480Z,99.90
2018-05-07T02:48:15.057Z,99.90
2018-05-07T02:49:17.533Z,99.90
2018-05-07T02:50:20.760Z,99.90
2018-05-07T02:51:23.224Z,99.90
2018-05-07T02:52:25.698Z,99.90
2018-05-07T02:53:28.156Z,99.90
2018-05-07T02:54:31.400Z,99.90
2018-05-07T02:55:34.657Z,99.90
2018-05-07T02:56:37.905Z,99.90
2018-05-07T02:57:40.371Z,99.90
2018-05-07T02:58:42.840Z,99.90
2018-05-07T02:59:46.100Z,99.90
2018-05-07T03:00:48.577Z,99.90
2018-05-07T03:01:51.042Z,99.90
2018-05-07T03:02:53.514Z,99.90
2018-05-07T03:03:55.979Z,99.90
2018-05-07T03:04:59.261Z,99.90
2018-05-07T03:06:01.737Z,99.90
2018-05-07T03:07:04.214Z,99.90
2018-05-07T03:08:06.704Z,99.90
2018-05-07T03:09:09.936Z,99.90
2018-05-07T03:10:13.299Z,99.90
2018-05-07T03:11:15.827Z,99.90
2018-05-07T03:12:18.332Z,99.90
2018-05-07T03:13:21.573Z,99.90
2018-05-07T03:14:24.815Z,99.90
2018-05-07T03:15:28.064Z,99.90
2018-05-07T03:16:30.537Z,99.90
2018-05-07T03:17:33.064Z,99.90
2018-05-07T03:18:35.498Z,99.90
2018-05-07T03:19:38.744Z,99.90
2018-05-07T03:20:41.208Z,99.90
2018-05-07T03:21:44.466Z,99.90
2018-05-07T03:22:46.947Z,99.90
2018-05-07T03:23:49.413Z,99.90
2018-05-07T03:24:51.909Z,99.90
2018-05-07T03:25:55.152Z,99.90
2018-05-07T03:26:57.624Z,99.90
2018-05-07T03:28:00.123Z,99.90
2018-05-07T03:29:03.353Z,99.90
2018-05-07T03:30:06.592Z,99.90
2018-05-07T03:31:09.859Z,99.90
2018-05-07T03:32:12.357Z,99.90
2018-05-07T03:33:15.600Z,99.90
2018-05-07T03:34:18.819Z,99.90
2018-05-07T03:35:21.305Z,99.90
2018-05-07T03:36:24.545Z,99.90
2018-05-07T03:37:27.061Z,99.90
2018-05-07T03:38:29.557Z,99.90
2018-05-07T03:39:32.778Z,99.90
2018-05-07T03:40:36.033Z,99.90
2018-05-07T03:41:38.648Z,99.90
2018-05-07T03:42:41.097Z,99.90
2018-05-07T03:43:44.383Z,99.90
2018-05-07T03:44:46.892Z,99.90
2018-05-07T03:45:49.386Z,99.90
2018-05-07T03:46:52.629Z,99.90
2018-05-07T03:47:55.097Z,99.90
2018-05-07T03:48:57.600Z,99.90
2018-05-07T03:50:00.091Z,99.90
2018-05-07T03:51:02.648Z,99.90
2018-05-07T03:52:05.874Z,99.90
2018-05-07T03:53:09.101Z,99.90
2018-05-07T03:54:11.565Z,99.90
2018-05-07T03:55:14.037Z,99.90
2018-05-07T03:56:16.496Z,99.90
2018-05-07T03:57:19.736Z,99.90
2018-05-07T03:58:22.976Z,99.90
2018-05-07T03:59:26.222Z,99.90
2018-05-07T04:00:29.477Z,99.90
2018-05-07T04:01:31.955Z,99.90
2018-05-07T04:02:34.424Z,99.90
2018-05-07T04:03:37.665Z,99.90
2018-05-07T04:04:41.321Z,99.90
2018-05-07T04:05:44.561Z,99.90
2018-05-07T04:06:47.031Z,99.90
2018-05-07T04:07:49.505Z,99.90
2018-05-07T04:08:52.730Z,99.90
2018-05-07T04:09:55.998Z,99.90
2018-05-07T04:10:59.236Z,99.90
2018-05-07T04:12:01.692Z,99.90
2018-05-07T04:13:04.164Z,99.90
2018-05-07T04:14:07.390Z,99.90
2018-05-07T04:15:09.900Z,99.90
2018-05-07T04:16:12.384Z,99.90
2018-05-07T04:17:26.697Z,99.90
2018-05-07T04:18:41.185Z,99.90
2018-05-07T04:19:55.463Z,99.90
2018-05-07T04:21:10.501Z,99.90
2018-05-07T04:22:25.809Z,99.90
2018-05-07T04:23:40.193Z,99.90
2018-05-07T04:24:42.736Z,99.90
2018-05-07T04:25:45.226Z,99.90
2018-05-07T04:26:47.776Z,99.90
2018-05-07T04:27:50.660Z,99.90
2018-05-07T04:28:53.128Z,99.90
2018-05-07T04:29:55.584Z,99.90
2018-05-07T04:30:58.065Z,99.90
2018-05-07T04:32:01.360Z,99.90
2018-05-07T04:33:03.844Z,99.90
2018-05-07T04:34:06.317Z,99.90
2018-05-07T04:35:08.780Z,99.90
2018-05-07T04:36:12.035Z,99.90
2018-05-07T04:37:15.284Z,99.90
2018-05-07T04:38:17.762Z,99.90
2018-05-07T04:39:20.330Z,99.90
2018-05-07T04:40:23.588Z,99.90
2018-05-07T04:41:26.123Z,99.90
2018-05-07T04:42:28.645Z,99.90
2018-05-07T04:43:31.191Z,99.90
2018-05-07T04:44:33.677Z,99.90
2018-05-07T04:45:36.182Z,99.90
2018-05-07T04:46:38.735Z,99.90
2018-05-07T04:47:41.212Z,99.90
2018-05-07T04:48:43.695Z,99.90
2018-05-07T04:49:46.140Z,99.90
2018-05-07T04:50:48.625Z,99.90
2018-05-07T04:51:51.844Z,99.90
2018-05-07T04:52:54.410Z,99.90
2018-05-07T04:53:56.919Z,99.90
2018-05-07T04:54:59.496Z,99.90
2018-05-07T04:56:01.977Z,99.90
2018-05-07T04:57:04.498Z,99.90
2018-05-07T04:58:07.037Z,99.90
2018-05-07T04:59:09.590Z,99.90
2018-05-07T05:00:12.070Z,99.90
2018-05-07T05:01:15.352Z,99.90
2018-05-07T05:02:17.825Z,99.90
2018-05-07T05:03:20.279Z,99.90
2018-05-07T05:04:22.743Z,99.90
2018-05-07T05:05:25.205Z,99.90
2018-05-07T05:06:28.496Z,99.90
2018-05-07T05:07:30.964Z,99.90
2018-05-07T05:08:34.317Z,99.90
2018-05-07T05:09:37.550Z,99.90
2018-05-07T05:10:40.035Z,99.90
2018-05-07T05:11:42.495Z,99.90
2018-05-07T05:12:45.568Z,99.90
2018-05-07T05:13:48.030Z,99.90
2018-05-07T05:14:50.525Z,99.90
2018-05-07T05:15:53.016Z,99.90
2018-05-07T05:16:55.480Z,99.90
2018-05-07T05:17:57.979Z,99.90
2018-05-07T05:19:01.207Z,99.90
2018-05-07T05:20:03.751Z,99.90
2018-05-07T05:21:06.238Z,99.90
2018-05-07T05:22:08.708Z,99.90
2018-05-07T05:23:11.931Z,99.90
2018-05-07T05:24:15.172Z,99.90
2018-05-07T05:25:17.636Z,99.90
2018-05-07T05:26:20.141Z,99.90
2018-05-07T05:27:22.623Z,99.90
2018-05-07T05:28:25.093Z,99.90
2018-05-07T05:29:27.545Z,99.90
2018-05-07T05:30:30.050Z,99.90
2018-05-07T05:31:32.545Z,99.90
2018-05-07T05:32:35.798Z,99.90
2018-05-07T05:33:39.041Z,99.90
2018-05-07T05:34:42.274Z,99.90
2018-05-07T05:35:44.728Z,99.90
2018-05-07T05:36:47.219Z,99.90
2018-05-07T05:37:50.486Z,99.90
2018-05-07T05:38:52.936Z,99.90
2018-05-07T05:39:55.426Z,99.90
2018-05-07T05:40:58.643Z,99.90
2018-05-07T05:42:01.310Z,99.90
2018-05-07T05:43:03.820Z,99.90
2018-05-07T05:44:07.065Z,99.90
2018-05-07T05:45:10.332Z,99.90
2018-05-07T05:46:12.821Z,99.90
2018-05-07T05:47:15.273Z,99.90
2018-05-07T05:48:17.746Z,99.90
2018-05-07T05:49:20.200Z,99.90
2018-05-07T05:50:23.443Z,99.90
2018-05-07T05:51:26.696Z,99.90
2018-05-07T05:52:29.913Z,99.90
2018-05-07T05:53:32.372Z,99.90
2018-05-07T05:54:34.845Z,99.90
2018-05-07T05:55:37.403Z,99.90
2018-05-07T05:56:40.639Z,99.90
2018-05-07T05:57:43.863Z,99.90
2018-05-07T05:58:46.330Z,99.90
2018-05-07T05:59:48.805Z,99.90
2018-05-07T06:00:51.270Z,99.90
2018-05-07T06:01:54.514Z,99.90
2018-05-07T06:02:56.984Z,99.90
2018-05-07T06:03:59.506Z,99.90
2018-05-07T06:05:01.940Z,99.90
2018-05-07T06:06:04.408Z,99.90
2018-05-07T06:07:07.666Z,99.90
2018-05-07T06:08:10.152Z,99.90
2018-05-07T06:09:12.723Z,99.90
2018-05-07T06:10:15.210Z,99.90
2018-05-07T06:11:18.468Z,99.90
2018-05-07T06:12:21.715Z,99.90
2018-05-07T06:13:24.928Z,99.90
2018-05-07T06:14:27.535Z,99.90
2018-05-07T06:15:29.915Z,99.90
2018-05-07T06:16:32.397Z,99.90
2018-05-07T06:17:34.864Z,99.90
2018-05-07T06:18:37.333Z,99.50
2018-05-07T06:19:39.812Z,98.60
2018-05-07T06:20:42.276Z,97.70
2018-05-07T06:21:44.748Z,97.10
2018-05-07T06:22:48.003Z,95.10
2018-05-07T06:23:50.483Z,95.10
2018-05-07T06:24:52.945Z,94.30
2018-05-07T06:25:56.178Z,92.80
2018-05-07T06:26:59.439Z,92.40
2018-05-07T06:28:01.939Z,92.30
2018-05-07T06:29:04.446Z,91.40
2018-05-07T06:30:06.941Z,91.20
2018-05-07T06:31:09.420Z,90.30
2018-05-07T06:32:12.800Z,89.10
2018-05-07T06:33:15.263Z,89.10
2018-05-07T06:34:17.807Z,87.90
2018-05-07T06:35:20.282Z,86.80
2018-05-07T06:36:22.748Z,84.40
2018-05-07T06:37:25.236Z,83.50
2018-05-07T06:38:27.698Z,81.20
2018-05-07T06:39:30.938Z,80.00
2018-05-07T06:40:33.462Z,80.10
2018-05-07T06:41:36.049Z,76.60
2018-05-07T06:42:38.564Z,77.00
2018-05-07T06:43:41.032Z,75.90
2018-05-07T06:44:43.502Z,75.50
2018-05-07T06:45:46.062Z,75.50
2018-05-07T06:46:48.525Z,74.70
2018-05-07T06:47:51.001Z,74.60
2018-05-07T06:48:53.489Z,74.50
2018-05-07T06:49:56.781Z,74.30
2018-05-07T06:50:59.265Z,74.20
2018-05-07T06:52:02.626Z,73.00
2018-05-07T06:53:05.156Z,73.00
2018-05-07T06:54:07.619Z,72.00
2018-05-07T06:55:10.097Z,72.50
2018-05-07T06:56:12.733Z,70.90
2018-05-07T06:57:15.242Z,70.50
2018-05-07T06:58:17.724Z,69.60
2018-05-07T06:59:20.222Z,69.80
2018-05-07T07:00:22.737Z,68.40
2018-05-07T07:01:25.252Z,69.80
2018-05-07T07:02:27.789Z,66.70
2018-05-07T07:03:30.999Z,69.00
2018-05-07T07:04:34.284Z,65.80
2018-05-07T07:05:36.739Z,65.80
2018-05-07T07:06:39.200Z,65.80
2018-05-07T07:07:42.458Z,66.00
2018-05-07T07:08:44.944Z,66.00
2018-05-07T07:09:48.220Z,60.70
2018-05-07T07:10:51.440Z,59.40
2018-05-07T07:11:54.679Z,58.70
2018-05-07T07:12:57.985Z,61.20
2018-05-07T07:14:00.599Z,61.20
2018-05-07T07:15:03.054Z,59.80
2018-05-07T07:16:05.533Z,57.50
2018-05-07T07:17:08.139Z,56.50
2018-05-07T07:18:11.442Z,57.20
2018-05-07T07:19:13.950Z,57.20
2018-05-07T07:20:16.434Z,56.40
2018-05-07T07:21:19.673Z,56.30
2018-05-07T07:22:22.936Z,55.80
2018-05-07T07:23:25.492Z,55.80
2018-05-07T07:24:27.961Z,55.50
2018-05-07T07:25:31.218Z,52.40
2018-05-07T07:26:34.447Z,51.60
2018-05-07T07:27:37.717Z,52.50
2018-05-07T07:28:40.247Z,52.50
2018-05-07T07:29:42.717Z,53.80
2018-05-07T07:30:45.173Z,54.60
2018-05-07T07:31:48.433Z,52.90
2018-05-07T07:32:50.928Z,52.90
2018-05-07T07:33:54.202Z,52.50
2018-05-07T07:34:57.402Z,52.50
2018-05-07T07:35:59.878Z,52.40
2018-05-07T07:37:02.413Z,53.00
2018-05-07T07:38:04.897Z,52.10
2018-05-07T07:39:08.130Z,52.20
2018-05-07T07:40:11.879Z,52.80
2018-05-07T07:41:14.445Z,52.60
2018-05-07T07:42:16.980Z,53.50
2018-05-07T07:43:19.500Z,53.20
2018-05-07T07:44:21.993Z,52.50
2018-05-07T07:45:25.243Z,51.50
2018-05-07T07:46:28.489Z,52.00
2018-05-07T07:47:32.597Z,51.30
2018-05-07T07:48:35.091Z,51.30
2018-05-07T07:49:37.576Z,51.90
2018-05-07T07:50:40.829Z,55.60
2018-05-07T07:51:44.061Z,51.30
2018-05-07T07:52:48.010Z,52.00
2018-05-07T07:53:50.530Z,51.90
2018-05-07T07:54:52.952Z,51.10
2018-05-07T07:55:55.420Z,50.30
2018-05-07T07:56:58.650Z,51.20
2018-05-07T07:58:01.914Z,52.20
2018-05-07T07:59:04.449Z,51.50
2018-05-07T08:00:06.974Z,50.80
2018-05-07T08:01:09.439Z,50.70
2018-05-07T08:02:12.563Z,50.30
2018-05-07T08:03:15.078Z,51.30
2018-05-07T08:04:17.572Z,51.70
2018-05-07T08:05:20.858Z,51.40
2018-05-07T08:06:23.335Z,51.40
2018-05-07T08:07:26.612Z,51.90
2018-05-07T08:08:29.143Z,51.90
2018-05-07T08:09:31.856Z,51.90
2018-05-07T08:10:34.691Z,53.00
2018-05-07T08:11:37.196Z,52.90
2018-05-07T08:12:40.433Z,50.80
2018-05-07T08:13:43.792Z,51.50
2018-05-07T08:14:46.510Z,51.50
2018-05-07T08:15:49.008Z,52.70
2018-05-07T08:16:51.473Z,52.70
2018-05-07T08:17:54.018Z,52.80
2018-05-07T08:18:56.511Z,54.60
2018-05-07T08:19:59.768Z,54.60
2018-05-07T08:21:02.244Z,54.60
2018-05-07T08:22:04.728Z,54.40
2018-05-07T08:23:07.198Z,56.40
2018-05-07T08:24:09.742Z,57.40
2018-05-07T08:25:12.222Z,56.80
2018-05-07T08:26:14.711Z,55.30
2018-05-07T08:27:17.309Z,55.20
2018-05-07T08:28:21.439Z,55.60
2018-05-07T08:29:23.905Z,55.60
2018-05-07T08:30:26.478Z,54.50
2018-05-07T08:31:28.995Z,54.80
2018-05-07T08:32:31.478Z,56.30
2018-05-07T08:33:33.969Z,54.80
2018-05-07T08:34:36.469Z,55.10
2018-05-07T08:35:38.938Z,53.90
2018-05-07T08:36:41.517Z,54.90
2018-05-07T08:37:44.200Z,55.50
2018-05-07T08:38:47.452Z,57.30
2018-05-07T08:39:49.936Z,58.10
2018-05-07T08:40:53.035Z,58.50
2018-05-07T08:41:56.253Z,56.70
2018-05-07T08:42:58.714Z,56.70
2018-05-07T08:44:01.270Z,58.30
2018-05-07T08:45:03.719Z,58.20
2018-05-07T08:46:06.214Z,57.00
2018-05-07T08:47:08.728Z,57.80
2018-05-07T08:48:11.299Z,56.40
2018-05-07T08:49:14.556Z,58.60
2018-05-07T08:50:17.813Z,56.70
2018-05-07T08:51:20.276Z,56.70
2018-05-07T08:52:22.761Z,57.90
2018-05-07T08:53:26.108Z,59.00
2018-05-07T08:54:29.410Z,58.70
2018-05-07T08:55:31.890Z,58.60
2018-05-07T08:56:34.348Z,59.30
2018-05-07T08:57:36.890Z,60.20
2018-05-07T08:58:39.363Z,60.80
2018-05-07T08:59:41.870Z,59.00
2018-05-07T09:00:45.164Z,59.90
2018-05-07T09:01:48.582Z,59.80
2018-05-07T09:02:51.057Z,59.60
2018-05-07T09:03:53.573Z,60.10
2018-05-07T09:04:56.036Z,59.50
2018-05-07T09:05:59.276Z,59.90
2018-05-07T09:07:02.497Z,61.30
2018-05-07T09:08:05.062Z,61.20
2018-05-07T09:09:07.475Z,60.90
2018-05-07T09:10:09.977Z,61.00
2018-05-07T09:11:12.510Z,60.00
2018-05-07T09:12:14.962Z,62.10
2018-05-07T09:13:17.435Z,62.00
2018-05-07T09:14:20.021Z,62.00
2018-05-07T09:15:22.516Z,62.90
2018-05-07T09:16:25.077Z,61.90
2018-05-07T09:17:27.756Z,62.70
2018-05-07T09:18:31.035Z,62.40
2018-05-07T09:19:34.286Z,62.70
2018-05-07T09:20:36.811Z,62.70
2018-05-07T09:21:39.407Z,62.90
2018-05-07T09:22:41.901Z,64.00
2018-05-07T09:23:44.409Z,61.80
2018-05-07T09:24:46.979Z,61.40
2018-05-07T09:25:49.440Z,63.20
2018-05-07T09:28:01.667Z,63.00
2018-05-07T09:29:04.161Z,62.90
2018-05-07T09:30:07.383Z,63.30
2018-05-07T09:31:09.865Z,63.00
2018-05-07T09:32:12.334Z,62.20
2018-05-07T09:33:14.796Z,63.70
2018-05-07T09:34:17.287Z,63.50
2018-05-07T09:35:19.815Z,62.00
2018-05-07T09:36:22.348Z,64.00
2018-05-07T09:37:24.886Z,64.20
2018-05-07T09:38:28.152Z,64.20
2018-05-07T09:39:30.646Z,64.10
2018-05-07T09:40:33.168Z,64.00
2018-05-07T09:41:36.408Z,61.50
2018-05-07T09:42:39.041Z,61.40
2018-05-07T09:43:41.645Z,62.70
2018-05-07T09:44:44.952Z,62.50
2018-05-07T09:45:47.481Z,62.40
2018-05-07T09:46:49.965Z,62.80
2018-05-07T09:47:52.486Z,62.70
2018-05-07T09:48:56.833Z,62.50
2018-05-07T09:50:00.275Z,61.60
2018-05-07T09:51:02.819Z,61.50
2018-05-07T09:52:05.294Z,62.70
2018-05-07T09:53:07.847Z,63.90
2018-05-07T09:54:10.385Z,62.20
2018-05-07T09:55:13.141Z,62.50
2018-05-07T09:56:15.613Z,62.80
2018-05-07T09:57:18.132Z,61.90
2018-05-07T09:58:20.640Z,62.60
2018-05-07T09:59:23.225Z,62.00
2018-05-07T10:00:31.535Z,61.60
2018-05-07T10:01:34.022Z,61.30
2018-05-07T10:02:37.262Z,63.60
2018-05-07T10:03:39.826Z,63.00
2018-05-07T10:04:42.404Z,62.10
2018-05-07T10:05:45.720Z,62.70
2018-05-07T10:06:48.237Z,62.70
2018-05-07T10:07:50.768Z,61.40
2018-05-07T10:08:53.246Z,61.00
2018-05-07T10:09:56.555Z,61.90
2018-05-07T10:11:01.092Z,62.30
2018-05-07T10:12:03.591Z,62.30
2018-05-07T10:13:06.850Z,60.30
2018-05-07T10:14:09.331Z,60.30
2018-05-07T10:15:13.512Z,60.70
2018-05-07T10:16:16.811Z,59.60
2018-05-07T10:17:19.288Z,59.60
2018-05-07T10:18:22.543Z,59.40
2018-05-07T10:19:25.030Z,59.40
2018-05-07T10:20:27.517Z,58.60
2018-05-07T10:21:29.977Z,58.80
2018-05-07T10:22:32.447Z,59.20
2018-05-07T10:23:35.007Z,59.10
2018-05-07T10:24:38.186Z,59.50
2018-05-07T10:25:40.732Z,59.50
2018-05-07T10:26:43.365Z,58.80
2018-05-07T10:27:45.944Z,59.70
2018-05-07T10:28:48.455Z,60.10
2018-05-07T10:29:51.037Z,60.50
2018-05-07T10:30:53.542Z,60.60
2018-05-07T10:31:56.163Z,60.70
2018-05-07T10:32:58.655Z,63.30
2018-05-07T10:34:01.149Z,64.40
2018-05-07T10:35:03.784Z,62.70
2018-05-07T10:36:06.327Z,62.80
2018-05-07T10:37:08.845Z,61.00
2018-05-07T10:38:11.376Z,61.70
2018-05-07T10:39:13.865Z,61.70
2018-05-07T10:40:17.133Z,63.00
2018-05-07T10:41:19.645Z,63.00
2018-05-07T10:42:22.110Z,62.00
2018-05-07T10:43:24.595Z,60.80
2018-05-07T10:44:27.863Z,61.90
2018-05-07T10:45:30.374Z,61.90
2018-05-07T10:46:32.836Z,60.70
2018-05-07T10:47:35.322Z,59.50
2018-05-07T10:48:37.786Z,60.60
2018-05-07T10:49:40.359Z,62.20
2018-05-07T10:50:43.626Z,64.30
2018-05-07T10:51:46.106Z,64.30
2018-05-07T10:52:48.655Z,64.10
2018-05-07T10:53:52.008Z,63.90
2018-05-07T10:54:54.472Z,63.90
2018-05-07T10:55:56.962Z,65.30
2018-05-07T10:56:59.472Z,63.50
2018-05-07T10:58:02.728Z,64.70
2018-05-07T10:59:05.304Z,64.70
2018-05-07T11:00:07.892Z,66.40
2018-05-07T11:01:10.372Z,65.60
2018-05-07T11:02:13.693Z,65.00
2018-05-07T11:03:16.377Z,64.80
2018-05-07T11:04:18.875Z,64.30
2018-05-07T11:05:21.351Z,64.70
2018-05-07T11:06:24.641Z,64.30
2018-05-07T11:07:27.143Z,63.30
2018-05-07T11:08:29.652Z,63.40
2018-05-07T11:09:32.133Z,65.80
2018-05-07T11:10:35.502Z,64.90
2018-05-07T11:11:38.025Z,65.00
2018-05-07T11:12:40.508Z,64.50
2018-05-07T11:13:43.018Z,65.50
2018-05-07T11:14:45.520Z,64.80
2018-05-07T11:15:48.009Z,65.00
2018-05-07T11:16:51.234Z,65.70
2018-05-07T11:17:53.770Z,65.70
2018-05-07T11:18:56.991Z,65.20
2018-05-07T11:19:59.668Z,64.40
2018-05-07T11:21:02.148Z,63.70
2018-05-07T11:22:04.616Z,65.00
2018-05-07T11:23:07.137Z,64.00
2018-05-07T11:24:10.426Z,63.60
2018-05-07T11:25:12.927Z,63.70
2018-05-07T11:26:15.392Z,63.20
2018-05-07T11:27:17.961Z,64.10
2018-05-07T11:28:20.437Z,64.90
2018-05-07T11:29:22.896Z,64.80
2018-05-07T11:30:25.398Z,64.70
2018-05-07T11:31:27.875Z,65.10
2018-05-07T11:32:30.366Z,65.00
2018-05-07T11:33:33.586Z,65.70
2018-05-07T11:34:36.082Z,65.20
2018-05-07T11:35:38.600Z,65.90
2018-05-07T11:36:41.128Z,64.90
2018-05-07T11:37:43.594Z,65.50
2018-05-07T11:38:46.848Z,63.30
2018-05-07T11:39:49.326Z,63.10
2018-05-07T11:40:51.927Z,62.40
2018-05-07T11:41:54.445Z,64.10
2018-05-07T11:42:57.674Z,63.90
2018-05-07T11:44:00.911Z,63.80
2018-05-07T11:45:04.152Z,65.00
2018-05-07T11:46:07.397Z,63.90
2018-05-07T11:47:10.682Z,63.70
2018-05-07T11:48:13.113Z,63.70
2018-05-07T11:49:15.653Z,63.00
2018-05-07T11:50:18.120Z,64.00
2018-05-07T11:51:21.480Z,64.20
2018-05-07T11:52:23.947Z,64.10
2018-05-07T11:53:26.406Z,63.90
2018-05-07T11:54:29.653Z,62.40
2018-05-07T11:55:32.952Z,62.10
2018-05-07T11:56:35.427Z,62.20
2018-05-07T11:57:37.911Z,62.90
2018-05-07T11:58:40.388Z,62.40
2018-05-07T11:59:42.856Z,63.10
2018-05-07T12:00:45.460Z,62.80
2018-05-07T12:01:47.935Z,63.20
2018-05-07T12:02:51.246Z,62.70
2018-05-07T12:03:53.845Z,62.70
2018-05-07T12:04:56.366Z,63.00
2018-05-07T12:06:00.351Z,61.90
2018-05-07T12:07:02.819Z,60.90
2018-05-07T12:08:05.354Z,62.70
2018-05-07T12:09:07.750Z,59.90
2018-05-07T12:10:10.209Z,58.40
2018-05-07T12:11:13.449Z,59.50
2018-05-07T12:12:16.677Z,58.90
2018-05-07T12:13:19.917Z,59.30
2018-05-07T12:14:22.383Z,58.60
2018-05-07T12:15:24.877Z,60.70
2018-05-07T12:16:28.149Z,62.10
2018-05-07T12:17:30.623Z,61.90
2018-05-07T12:18:33.180Z,61.00
2018-05-07T12:19:36.412Z,60.30
2018-05-07T12:20:39.699Z,60.10
2018-05-07T12:21:42.203Z,60.10
2018-05-07T12:22:44.666Z,58.40
2018-05-07T12:23:47.221Z,58.20
2018-05-07T12:24:49.685Z,59.30
2018-05-07T12:25:52.158Z,59.10
2018-05-07T12:26:55.060Z,59.20
2018-05-07T12:27:57.517Z,59.60
2018-05-07T12:29:00.018Z,60.90
2018-05-07T12:30:02.502Z,61.40
2018-05-07T12:31:05.011Z,60.80
2018-05-07T12:32:08.247Z,60.70
2018-05-07T12:33:10.815Z,60.50
2018-05-07T12:34:13.329Z,60.70
2018-05-07T12:35:15.860Z,58.10
2018-05-07T12:36:18.371Z,59.40
2018-05-07T12:37:20.838Z,58.80
2018-05-07T12:38:23.333Z,56.60
2018-05-07T12:39:25.852Z,56.60
2018-05-07T12:41:37.336Z,56.80
2018-05-07T12:42:40.557Z,58.40
2018-05-07T12:43:43.237Z,58.40
2018-05-07T12:44:45.748Z,57.30
2018-05-07T12:45:48.263Z,56.80
2018-05-07T12:46:51.617Z,57.40
2018-05-07T12:47:54.216Z,57.40
2018-05-07T12:48:56.723Z,56.80
2018-05-07T12:49:59.187Z,55.30
2018-05-07T12:51:02.425Z,56.20
2018-05-07T12:52:05.671Z,56.80
2018-05-07T12:53:08.140Z,56.80
2018-05-07T12:54:10.605Z,55.80
2018-05-07T12:55:13.871Z,55.50
2018-05-07T12:56:16.451Z,54.80
2018-05-07T12:57:19.023Z,56.10
2018-05-07T12:58:22.276Z,58.20
2018-05-07T12:59:24.803Z,58.20
2018-05-07T13:00:27.312Z,58.20
2018-05-07T13:01:29.789Z,58.20
2018-05-07T13:02:32.255Z,56.10
2018-05-07T13:03:35.401Z,56.20
2018-05-07T13:04:38.651Z,56.40
2018-05-07T13:05:41.765Z,56.30
2018-05-07T13:06:45.012Z,57.40
2018-05-07T13:07:48.303Z,56.60
2018-05-07T13:08:50.781Z,56.40
2018-05-07T13:09:53.996Z,56.70
2018-05-07T13:10:56.461Z,56.70
2018-05-07T13:11:58.927Z,56.60
2018-05-07T13:13:01.501Z,56.30
2018-05-07T13:14:04.649Z,55.10
2018-05-07T13:15:07.904Z,55.70
2018-05-07T13:16:10.446Z,55.60
2018-05-07T13:17:12.942Z,55.60
2018-05-07T13:18:15.476Z,55.70
2018-05-07T13:19:17.941Z,56.10
2018-05-07T13:20:20.427Z,55.20
2018-05-07T13:21:22.899Z,56.60
2018-05-07T13:22:25.380Z,56.60
2018-05-07T13:23:27.896Z,55.50
2018-05-07T13:24:30.388Z,55.50
2018-05-07T13:25:32.852Z,55.60
2018-05-07T13:26:35.703Z,55.80
2018-05-07T13:27:38.169Z,53.70
2018-05-07T13:28:40.676Z,54.30
2018-05-07T13:29:43.177Z,55.00
2018-05-07T13:30:45.644Z,56.10
2018-05-07T13:31:48.125Z,55.40