createdAt,value
2019-02-28T00:02:21.140Z,65.92
2019-02-28T00:04:47.563Z,65.77
2019-02-28T00:07:17.970Z,65.69
2019-02-28T00:09:48.461Z,65.61
2019-02-28T00:12:18.076Z,65.55
2019-02-28T00:14:47.876Z,65.42
2019-02-28T00:17:17.786Z,65.29
2019-02-28T00:19:47.462Z,65.09
2019-02-28T00:22:17.594Z,64.86
2019-02-28T00:24:49.500Z,64.80
2019-02-28T00:27:21.965Z,64.63
2019-02-28T00:29:51.621Z,64.50
2019-02-28T00:32:24.552Z,64.45
2019-02-28T00:34:52.567Z,64.24
2019-02-28T00:37:24.696Z,64.29
2019-02-28T00:39:53.711Z,64.24
2019-02-28T00:42:24.308Z,64.15
2019-02-28T00:44:54.765Z,64.12
2019-02-28T00:47:24.378Z,64.24
2019-02-28T00:49:56.493Z,64.33
2019-02-28T00:52:26.323Z,64.29
2019-02-28T00:54:55.942Z,64.20
2019-02-28T00:57:26.504Z,64.17
2019-02-28T00:59:56.185Z,64.04
2019-02-28T01:02:26.082Z,64.02
2019-02-28T01:04:55.712Z,63.98
2019-02-28T01:07:25.633Z,63.97
2019-02-28T01:09:55.255Z,64.00
2019-02-28T01:12:25.347Z,63.97
2019-02-28T01:14:55.848Z,64.00
2019-02-28T01:17:26.705Z,64.00
2019-02-28T01:19:57.167Z,64.05
2019-02-28T01:22:27.999Z,64.14
2019-02-28T01:24:57.806Z,64.30
2019-02-28T01:27:27.445Z,64.28
2019-02-28T01:29:58.088Z,64.32
2019-02-28T01:32:29.582Z,64.41
2019-02-28T01:34:59.370Z,64.46
2019-02-28T01:37:29.061Z,64.42
2019-02-28T01:40:01.122Z,64.59
2019-02-28T01:42:30.004Z,64.51
2019-02-28T01:44:59.659Z,64.60
2019-02-28T01:47:29.395Z,64.66
2019-02-28T01:49:59.018Z,64.84
2019-02-28T01:52:30.466Z,65.00
2019-02-28T01:55:00.455Z,65.14
2019-02-28T01:57:30.089Z,65.25
2019-02-28T01:59:59.754Z,65.22
2019-02-28T02:02:29.550Z,65.37
2019-02-28T02:04:59.180Z,65.38
2019-02-28T02:07:30.564Z,65.56
2019-02-28T02:10:00.702Z,65.71
2019-02-28T02:12:31.705Z,65.90
2019-02-28T02:15:02.854Z,65.98
2019-02-28T02:17:35.479Z,66.02
2019-02-28T02:20:05.341Z,66.11
2019-02-28T02:22:35.972Z,66.33
2019-02-28T02:25:07.602Z,66.28
2019-02-28T02:27:38.212Z,66.42
2019-02-28T02:30:15.756Z,66.62
2019-02-28T02:32:46.823Z,66.79
2019-02-28T02:35:17.144Z,67.10
2019-02-28T02:37:46.817Z,66.95
2019-02-28T02:40:17.285Z,67.10
2019-02-28T02:42:48.617Z,67.14
2019-02-28T02:45:19.893Z,67.32
2019-02-28T02:47:50.485Z,67.15
2019-02-28T02:50:21.084Z,67.50
2019-02-28T02:52:51.018Z,67.71
2019-02-28T02:55:27.937Z,68.03
2019-02-28T02:57:52.849Z,67.87
2019-02-28T03:00:24.185Z,67.95
2019-02-28T03:02:54.484Z,68.13
2019-02-28T03:05:24.111Z,68.25
2019-02-28T03:07:59.433Z,68.45
2019-02-28T03:10:25.165Z,68.48
2019-02-28T03:12:54.961Z,68.55
2019-02-28T03:15:26.987Z,68.62
2019-02-28T03:17:57.441Z,68.88
2019-02-28T03:20:28.341Z,69.00
2019-02-28T03:23:02.247Z,69.55
2019-02-28T03:25:31.001Z,69.51
2019-02-28T03:28:00.638Z,69.97
2019-02-28T03:30:32.787Z,69.99
2019-02-28T03:33:02.417Z,70.14
2019-02-28T03:35:40.017Z,70.23
2019-02-28T03:38:10.437Z,70.45
2019-02-28T03:40:39.867Z,70.80
2019-02-28T03:43:07.176Z,70.72
2019-02-28T03:45:36.907Z,70.89
2019-02-28T03:48:06.611Z,71.33
2019-02-28T03:50:36.321Z,71.25
2019-02-28T03:53:06.137Z,71.37
2019-02-28T03:55:40.883Z,71.55
2019-02-28T03:58:08.732Z,71.59
2019-02-28T04:00:39.369Z,71.95
2019-02-28T04:03:09.844Z,71.67
2019-02-28T04:05:41.082Z,71.75
2019-02-28T04:08:10.924Z,71.82
2019-02-28T04:10:40.560Z,72.05
2019-02-28T04:13:10.458Z,72.27
2019-02-28T04:15:50.772Z,72.60
2019-02-28T04:18:12.836Z,72.81
2019-02-28T04:20:42.414Z,73.00
2019-02-28T04:23:12.236Z,73.22
2019-02-28T04:25:41.834Z,73.46
2019-02-28T04:28:16.833Z,73.55
2019-02-28T04:30:44.012Z,73.78
2019-02-28T04:33:13.905Z,74.09
2019-02-28T04:35:43.530Z,74.08
2019-02-28T04:38:13.859Z,74.15
2019-02-28T04:40:44.252Z,74.08
2019-02-28T04:43:13.872Z,74.30
2019-02-28T04:45:44.188Z,74.28
2019-02-28T04:48:14.741Z,74.52
2019-02-28T04:50:44.384Z,74.58
2019-02-28T04:53:14.914Z,74.46
2019-02-28T04:55:44.533Z,74.71
2019-02-28T04:58:14.164Z,75.42
2019-02-28T05:00:43.946Z,75.17
2019-02-28T05:03:13.732Z,75.62
2019-02-28T05:05:46.901Z,75.53
2019-02-28T05:08:15.785Z,75.77
2019-02-28T05:10:45.236Z,76.21
2019-02-28T05:13:15.008Z,76.27
2019-02-28T05:15:44.712Z,76.67
2019-02-28T05:18:15.073Z,77.18
2019-02-28T05:20:47.029Z,77.02
2019-02-28T05:23:16.687Z,77.24
2019-02-28T05:25:49.061Z,77.73
2019-02-28T05:28:17.924Z,77.49
2019-02-28T05:30:50.246Z,77.81
2019-02-28T05:33:19.293Z,77.87
2019-02-28T05:35:49.474Z,77.87
2019-02-28T05:38:21.209Z,77.99
2019-02-28T05:40:51.583Z,78.35
2019-02-28T05:43:21.324Z,78.23
2019-02-28T05:45:51.366Z,78.26
2019-02-28T05:48:21.790Z,78.21
2019-02-28T05:50:53.303Z,78.29
2019-02-28T05:53:22.792Z,78.34
2019-02-28T05:55:59.020Z,78.76
2019-02-28T05:58:25.313Z,78.81
2019-02-28T06:00:55.008Z,78.59
2019-02-28T06:03:25.167Z,78.79
2019-02-28T06:05:54.787Z,78.30
2019-02-28T06:08:24.451Z,78.24
2019-02-28T06:10:56.026Z,78.34
2019-02-28T06:13:25.921Z,78.67
2019-02-28T06:15:55.621Z,78.93
2019-02-28T06:18:27.066Z,78.95
2019-02-28T06:20:56.718Z,79.14
2019-02-28T06:23:26.443Z,79.65
2019-02-28T06:25:59.388Z,79.60
2019-02-28T06:28:31.138Z,79.75
2019-02-28T06:31:00.205Z,79.63
2019-02-28T06:33:30.529Z,79.23
2019-02-28T06:36:01.925Z,79.35
2019-02-28T06:38:31.709Z,79.25
2019-02-28T06:41:04.254Z,78.86
2019-02-28T06:43:33.415Z,78.45
2019-02-28T06:46:03.758Z,78.05
2019-02-28T06:48:33.391Z,77.77
2019-02-28T06:51:03.580Z,77.64
2019-02-28T06:53:36.289Z,77.29
2019-02-28T06:56:05.918Z,76.83
2019-02-28T06:58:35.616Z,76.63
2019-02-28T07:01:05.372Z,76.59
2019-02-28T07:03:38.566Z,76.40
2019-02-28T07:06:06.486Z,76.26
2019-02-28T07:08:36.628Z,76.05
2019-02-28T07:11:07.427Z,75.87
2019-02-28T07:13:39.944Z,75.78
2019-02-28T07:16:09.486Z,75.57
2019-02-28T07:18:39.116Z,75.57
2019-02-28T07:21:08.774Z,75.47
2019-02-28T07:23:38.399Z,75.42
2019-02-28T07:26:08.024Z,75.46
2019-02-28T07:28:38.135Z,75.50
2019-02-28T07:31:07.794Z,75.48
2019-02-28T07:33:37.421Z,75.59
2019-02-28T07:36:09.300Z,75.50
2019-02-28T07:38:38.805Z,75.47
2019-02-28T07:41:09.508Z,75.31
2019-02-28T07:43:39.495Z,75.48
2019-02-28T07:46:09.168Z,75.50
2019-02-28T07:48:38.792Z,75.33
2019-02-28T07:51:08.418Z,75.20
2019-02-28T07:53:40.916Z,75.20
2019-02-28T07:56:09.393Z,74.92
2019-02-28T07:58:39.013Z,74.70
2019-02-28T08:01:09.131Z,74.36
2019-02-28T08:03:39.216Z,74.18
2019-02-28T08:06:08.841Z,74.03
2019-02-28T08:08:38.662Z,73.87
2019-02-28T08:11:09.822Z,73.60
2019-02-28T08:13:41.036Z,73.35
2019-02-28T08:16:10.779Z,73.22
2019-02-28T08:18:40.396Z,72.82
2019-02-28T08:21:10.043Z,72.48
2019-02-28T08:23:39.682Z,72.50
2019-02-28T08:26:10.118Z,72.23
2019-02-28T08:28:40.181Z,72.13
2019-02-28T08:31:09.914Z,72.17
2019-02-28T08:33:39.545Z,72.14
2019-02-28T08:36:12.577Z,72.24
2019-02-28T08:38:40.660Z,72.04
2019-02-28T08:41:11.926Z,71.88
2019-02-28T08:43:44.508Z,71.08
2019-02-28T08:46:13.875Z,70.42
2019-02-28T08:48:43.605Z,70.29
2019-02-28T08:51:13.245Z,69.97
2019-02-28T08:53:42.908Z,70.02
2019-02-28T08:56:14.056Z,69.74
2019-02-28T08:58:43.852Z,69.58
2019-02-28T09:01:13.580Z,69.53
2019-02-28T09:03:43.203Z,69.59
2019-02-28T09:06:12.826Z,69.61
2019-02-28T09:08:44.508Z,69.46
2019-02-28T09:11:14.133Z,69.43
2019-02-28T09:13:44.025Z,69.48
2019-02-28T09:16:13.685Z,69.41
2019-02-28T09:18:44.885Z,69.36
2019-02-28T09:21:15.423Z,69.08
2019-02-28T09:23:45.950Z,68.76
2019-02-28T09:26:15.547Z,68.28
2019-02-28T09:28:48.308Z,68.03
2019-02-28T09:31:18.889Z,67.91
2019-02-28T09:33:49.288Z,67.90
2019-02-28T09:36:21.641Z,67.87
2019-02-28T09:38:57.074Z,67.33
2019-02-28T09:41:22.818Z,66.91
2019-02-28T09:43:52.446Z,66.71
2019-02-28T09:46:22.288Z,66.79
2019-02-28T09:48:53.122Z,66.73
2019-02-28T09:51:22.747Z,66.05
2019-02-28T09:53:52.779Z,65.71
2019-02-28T09:56:22.403Z,65.76
2019-02-28T09:58:52.164Z,65.66
2019-02-28T10:01:24.495Z,65.50
2019-02-28T10:03:55.481Z,65.05
2019-02-28T10:06:24.616Z,64.77
2019-02-28T10:08:54.774Z,64.47
2019-02-28T10:11:24.480Z,64.52
2019-02-28T10:13:54.257Z,64.31
2019-02-28T10:16:24.405Z,63.92
2019-02-28T10:18:54.037Z,63.56
2019-02-28T10:21:25.325Z,63.41
2019-02-28T10:23:56.977Z,63.15
2019-02-28T10:26:26.518Z,63.05
2019-02-28T10:28:56.148Z,62.85
2019-02-28T10:31:36.114Z,62.69
2019-02-28T10:33:57.297Z,62.28
2019-02-28T10:36:26.903Z,62.26
2019-02-28T10:38:57.770Z,61.90
2019-02-28T10:41:31.132Z,61.12
2019-02-28T10:43:59.240Z,60.64
2019-02-28T10:46:29.068Z,60.23
2019-02-28T10:48:58.680Z,60.12
2019-02-28T10:51:29.042Z,60.05
2019-02-28T10:53:58.783Z,60.00
2019-02-28T10:56:31.677Z,59.27
2019-02-28T10:59:00.293Z,59.04
2019-02-28T11:01:29.941Z,59.42
2019-02-28T11:04:00.287Z,59.02
2019-02-28T11:06:30.360Z,59.21
2019-02-28T11:09:00.115Z,59.10
2019-02-28T11:11:29.866Z,58.68
2019-02-28T11:13:59.885Z,58.07
2019-02-28T11:16:30.018Z,57.99
2019-02-28T11:18:59.640Z,57.89
2019-02-28T11:21:30.570Z,57.91
2019-02-28T11:24:00.308Z,57.70
2019-02-28T11:26:30.158Z,56.94
2019-02-28T11:29:02.864Z,56.95
2019-02-28T11:31:31.679Z,56.80
2019-02-28T11:34:01.528Z,56.50
2019-02-28T11:36:34.136Z,56.40
2019-02-28T11:39:05.311Z,56.41
2019-02-28T11:41:35.760Z,56.38
2019-02-28T11:44:05.386Z,55.78
2019-02-28T11:46:36.639Z,55.25
2019-02-28T11:49:07.368Z,55.38
2019-02-28T11:51:37.153Z,55.08
2019-02-28T11:54:06.847Z,54.41
2019-02-28T11:56:36.463Z,54.45
2019-02-28T11:59:06.278Z,53.66
2019-02-28T12:01:35.934Z,53.37
2019-02-28T12:04:05.554Z,53.21
2019-02-28T12:06:35.331Z,52.72
2019-02-28T12:09:07.491Z,52.42
2019-02-28T12:11:37.414Z,52.22
2019-02-28T12:14:07.023Z,51.82
2019-02-28T12:16:36.856Z,51.20
2019-02-28T12:19:06.490Z,50.73
2019-02-28T12:21:38.121Z,50.27
2019-02-28T12:24:07.500Z,51.04
2019-02-28T12:26:38.635Z,50.73
2019-02-28T12:29:09.389Z,50.04
2019-02-28T12:31:39.609Z,49.34
2019-02-28T12:34:09.231Z,48.85
2019-02-28T12:36:38.847Z,48.34
2019-02-28T12:39:08.528Z,46.83
2019-02-28T12:41:40.067Z,40.25
2019-02-28T12:44:12.370Z,36.72
2019-02-28T12:46:41.191Z,36.06
2019-02-28T12:49:10.982Z,34.91
2019-02-28T12:51:40.603Z,32.51
2019-02-28T12:54:10.393Z,31.55
2019-02-28T12:56:47.814Z,29.93
2019-02-28T12:59:20.139Z,28.48
2019-02-28T13:01:54.899Z,25.75
2019-02-28T13:04:25.598Z,25.75
2019-02-28T13:06:55.536Z,24.71
2019-02-28T13:09:26.569Z,23.36
2019-02-28T13:11:56.197Z,22.32
2019-02-28T13:14:25.967Z,21.76
2019-02-28T13:16:57.576Z,21.24
2019-02-28T13:19:27.181Z,20.50
2019-02-28T13:21:57.604Z,19.65
2019-02-28T13:24:28.389Z,19.14
2019-02-28T13:26:58.405Z,18.23
2019-02-28T13:29:32.421Z,17.42
2019-02-28T13:32:02.599Z,16.95
2019-02-28T13:34:32.501Z,16.73
2019-02-28T13:37:03.235Z,16.11
2019-02-28T13:39:32.964Z,15.97
2019-02-28T13:42:04.062Z,15.78
2019-02-28T13:44:36.402Z,15.29
2019-02-28T13:47:09.388Z,14.95
2019-02-28T13:49:38.462Z,14.66
2019-02-28T13:52:08.326Z,14.19
2019-02-28T13:54:41.871Z,13.84
2019-02-28T13:57:10.065Z,13.53
2019-02-28T13:59:40.810Z,13.54
2019-02-28T14:02:10.709Z,13.33
2019-02-28T14:04:40.338Z,13.24
2019-02-28T14:07:10.000Z,13.27
2019-02-28T14:09:39.662Z,13.30
2019-02-28T14:12:09.264Z,12.90
2019-02-28T14:14:42.103Z,12.91
2019-02-28T14:17:10.419Z,12.80
2019-02-28T14:19:41.325Z,12.81
2019-02-28T14:22:11.560Z,13.41
2019-02-28T14:24:42.373Z,13.79
2019-02-28T14:27:11.997Z,13.86
2019-02-28T14:29:42.626Z,13.67
2019-02-28T14:32:13.005Z,13.65
2019-02-28T14:34:42.803Z,13.58
2019-02-28T14:37:12.491Z,13.27
2019-02-28T14:39:42.740Z,13.47
2019-02-28T14:42:13.531Z,13.41
2019-02-28T14:44:43.190Z,13.20
2019-02-28T14:47:13.183Z,13.10
2019-02-28T14:49:43.867Z,13.28
2019-02-28T14:52:14.535Z,13.45
2019-02-28T14:54:44.428Z,13.74
2019-02-28T14:57:30.852Z,14.31
2019-02-28T15:00:06.179Z,15.67
2019-02-28T15:02:33.038Z,17.67
2019-02-28T15:05:02.983Z,18.40
2019-02-28T15:07:35.264Z,19.91
2019-02-28T15:10:08.834Z,22.00
2019-02-28T15:12:38.614Z,23.79
2019-02-28T15:15:11.655Z,25.26
2019-02-28T15:17:42.214Z,26.73
2019-02-28T15:20:13.831Z,28.00
2019-02-28T15:22:45.326Z,29.49
2019-02-28T15:25:18.578Z,30.94
2019-02-28T15:27:49.591Z,32.16
2019-02-28T15:30:30.478Z,33.20
2019-02-28T15:32:59.215Z,34.15
2019-02-28T15:35:29.632Z,34.92
2019-02-28T15:37:59.376Z,35.88
2019-02-28T15:40:33.774Z,36.87
2019-02-28T15:43:03.769Z,37.65
2019-02-28T15:45:36.243Z,38.49
2019-02-28T15:48:05.869Z,39.22
2019-02-28T15:50:35.497Z,40.16
2019-02-28T15:53:07.716Z,40.75
2019-02-28T15:55:37.385Z,41.07
2019-02-28T15:58:07.286Z,42.54
2019-02-28T16:00:37.713Z,43.08
2019-02-28T16:03:08.286Z,43.39
2019-02-28T16:05:42.744Z,44.73
2019-02-28T16:08:16.208Z,45.48
2019-02-28T16:10:53.347Z,46.56
2019-02-28T16:13:18.331Z,47.27
2019-02-28T16:15:50.196Z,48.06
2019-02-28T16:18:19.448Z,48.44
2019-02-28T16:20:49.247Z,49.58
2019-02-28T16:23:19.200Z,50.21
2019-02-28T16:25:50.221Z,50.69
2019-02-28T16:28:20.125Z,51.41
2019-02-28T16:30:50.229Z,52.38
2019-02-28T16:33:20.836Z,52.29
2019-02-28T16:35:51.424Z,52.78
2019-02-28T16:38:21.014Z,53.03
2019-02-28T16:40:51.555Z,52.96
2019-02-28T16:43:21.700Z,53.36
2019-02-28T16:45:51.647Z,53.62
2019-02-28T16:48:21.286Z,54.57
2019-02-28T16:50:53.693Z,55.22
2019-02-28T16:53:23.792Z,55.40
2019-02-28T16:55:54.647Z,55.21
2019-02-28T16:58:24.551Z,55.71
2019-02-28T17:00:54.178Z,57.08
2019-02-28T17:03:24.075Z,57.00
2019-02-28T17:05:53.718Z,56.79
2019-02-28T17:08:23.739Z,57.36
2019-02-28T17:10:53.683Z,57.76
2019-02-28T17:13:25.014Z,57.96
2019-02-28T17:16:08.062Z,57.99
2019-02-28T17:18:39.162Z,58.34
2019-02-28T17:21:08.920Z,58.68
2019-02-28T17:23:38.689Z,58.60
2019-02-28T17:26:08.322Z,58.59
2019-02-28T17:28:46.542Z,59.08
2019-02-28T17:31:21.646Z,59.17
2019-02-28T17:33:51.583Z,59.43
2019-02-28T17:36:21.221Z,59.54
2019-02-28T17:38:51.013Z,59.87
2019-02-28T17:41:21.648Z,60.08
2019-02-28T17:44:24.780Z,60.43
2019-02-28T17:47:00.540Z,60.62
2019-02-28T17:49:44.013Z,60.73
2019-02-28T17:52:16.825Z,60.90
2019-02-28T17:54:49.669Z,61.36
2019-02-28T17:57:33.760Z,61.38
2019-02-28T18:00:16.154Z,61.62
2019-02-28T18:03:06.401Z,61.83
2019-02-28T18:06:11.974Z,61.90
2019-02-28T18:08:51.004Z,61.97
2019-02-28T18:11:46.221Z,62.17
2019-02-28T18:14:21.801Z,63.36
2019-02-28T18:17:28.266Z,62.33
2019-02-28T18:20:17.610Z,61.79
2019-02-28T18:22:53.074Z,62.40
2019-02-28T18:25:48.701Z,62.82
2019-02-28T18:28:41.175Z,63.10
2019-02-28T18:31:12.702Z,63.25
2019-02-28T18:33:52.309Z,63.24
2019-02-28T18:36:25.200Z,63.34
2019-02-28T18:38:55.565Z,63.37
2019-02-28T18:41:25.180Z,63.52
2019-02-28T18:43:54.847Z,63.57
2019-02-28T18:46:24.549Z,63.52
2019-02-28T18:48:55.463Z,63.47
2019-02-28T18:51:25.353Z,63.57
2019-02-28T18:53:54.969Z,63.80
2019-02-28T18:56:24.840Z,63.96
2019-02-28T18:58:54.504Z,64.31
2019-02-28T19:01:24.253Z,64.61
2019-02-28T19:03:53.899Z,64.82
2019-02-28T19:06:23.618Z,65.11
2019-02-28T19:08:53.370Z,65.42
2019-02-28T19:11:23.206Z,65.56
2019-02-28T19:13:52.903Z,65.78
2019-02-28T19:16:22.535Z,66.04
2019-02-28T19:18:52.289Z,66.11
2019-02-28T19:21:21.973Z,66.28
2019-02-28T19:23:51.598Z,66.40
2019-02-28T19:26:22.627Z,66.60
2019-02-28T19:28:52.390Z,66.73
2019-02-28T19:31:22.025Z,66.89
2019-02-28T19:33:51.642Z,67.02
2019-02-28T19:36:40.411Z,67.22
2019-02-28T19:39:10.055Z,67.16
2019-02-28T19:41:41.861Z,67.17
2019-02-28T19:44:11.503Z,67.37
2019-02-28T19:46:43.878Z,67.63
2019-02-28T19:49:13.517Z,67.27
2019-02-28T19:51:43.407Z,67.42
2019-02-28T19:54:13.046Z,67.49
2019-02-28T19:56:42.678Z,67.68
2019-02-28T19:59:12.606Z,68.00
2019-02-28T20:01:42.312Z,68.21
2019-02-28T20:04:13.199Z,68.24
2019-02-28T20:06:43.395Z,68.31
2019-02-28T20:09:14.143Z,68.29
2019-02-28T20:11:44.354Z,68.16
2019-02-28T20:14:14.171Z,68.22
2019-02-28T20:16:43.857Z,68.39
2019-02-28T20:19:13.489Z,68.44
2019-02-28T20:21:43.180Z,68.49
2019-02-28T20:24:12.811Z,68.37
2019-02-28T20:26:42.437Z,68.15
2019-02-28T20:29:14.010Z,68.09
2019-02-28T20:31:43.815Z,68.15
2019-02-28T20:34:13.500Z,68.44
2019-02-28T20:36:43.873Z,68.19
2019-02-28T20:39:13.999Z,68.38
2019-02-28T20:41:43.748Z,68.52
2019-02-28T20:44:15.264Z,68.37
2019-02-28T20:46:44.884Z,68.84
2019-02-28T20:49:14.514Z,68.95
2019-02-28T20:51:44.487Z,69.62
2019-02-28T20:54:14.114Z,69.54
2019-02-28T20:56:46.529Z,68.96
2019-02-28T20:59:16.255Z,68.95
2019-02-28T21:05:47.270Z,69.11
2019-02-28T21:08:17.074Z,69.15
2019-02-28T21:14:35.022Z,69.51
2019-02-28T21:17:04.936Z,69.88
2019-02-28T21:19:35.625Z,69.96
2019-02-28T21:22:05.429Z,70.17
2019-02-28T21:24:35.091Z,70.26
2019-02-28T21:27:04.854Z,70.41
2019-02-28T21:29:34.736Z,70.49
2019-02-28T21:32:05.270Z,70.71
2019-02-28T21:34:37.583Z,70.88
2019-02-28T21:37:07.271Z,71.05
2019-02-28T21:39:36.940Z,71.12
2019-02-28T21:46:07.335Z,71.14
2019-02-28T21:48:36.961Z,71.20
2019-02-28T21:58:43.842Z,71.40
2019-02-28T22:01:13.587Z,71.57
2019-02-28T22:03:43.211Z,71.59
2019-02-28T22:06:12.878Z,71.70
2019-02-28T22:08:42.507Z,71.65
2019-02-28T22:11:13.697Z,71.76
2019-02-28T22:13:43.397Z,71.97
2019-02-28T22:16:13.379Z,72.09
2019-02-28T22:18:43.854Z,72.35
2019-02-28T22:21:13.715Z,72.50
2019-02-28T22:23:43.613Z,72.69
2019-02-28T22:26:13.344Z,72.52
2019-02-28T22:28:43.343Z,72.79
2019-02-28T22:31:34.995Z,72.90
2019-02-28T22:34:06.404Z,73.72
2019-02-28T22:36:37.667Z,73.81
2019-02-28T22:39:09.136Z,73.13
2019-02-28T22:41:38.868Z,73.09
2019-02-28T22:44:08.659Z,73.33
2019-02-28T22:46:38.400Z,73.49
2019-02-28T22:49:08.087Z,73.59
2019-02-28T22:51:37.837Z,73.80
2019-02-28T22:54:07.465Z,74.43
2019-02-28T22:56:37.123Z,74.31
2019-02-28T22:59:06.750Z,74.30
2019-02-28T23:01:37.085Z,74.50
2019-02-28T23:04:07.082Z,74.68
2019-02-28T23:06:36.712Z,74.90
2019-02-28T23:09:07.268Z,74.74
2019-02-28T23:11:37.851Z,74.84
2019-02-28T23:14:07.469Z,75.09
2019-02-28T23:16:37.098Z,75.36
2019-02-28T23:19:06.757Z,75.62
2019-02-28T23:21:37.155Z,75.70
2019-02-28T23:24:06.787Z,75.70
2019-02-28T23:26:56.048Z,75.59
2019-02-28T23:29:27.350Z,75.45
2019-02-28T23:32:06.058Z,75.36
2019-02-28T23:34:36.821Z,75.26
2019-02-28T23:37:06.444Z,75.41
2019-02-28T23:39:36.896Z,75.61
2019-02-28T23:42:07.027Z,75.74
2019-02-28T23:44:37.222Z,76.03
2019-02-28T23:47:06.913Z,76.35
2019-02-28T23:49:36.531Z,76.52
2019-02-28T23:52:06.157Z,76.64
2019-02-28T23:54:36.186Z,76.88
2019-02-28T23:57:06.182Z,76.89
2019-02-28T23:59:35.802Z,76.89
