createdAt,value
2017-08-14T00:01:42.029Z,18.50
2017-08-14T00:04:08.320Z,18.50
2017-08-14T00:06:34.605Z,18.40
2017-08-14T00:09:00.910Z,18.40
2017-08-14T00:11:27.192Z,18.40
2017-08-14T00:13:53.487Z,18.40
2017-08-14T00:16:20.569Z,18.40
2017-08-14T00:18:50.518Z,18.30
2017-08-14T00:21:16.785Z,18.30
2017-08-14T00:23:43.082Z,18.30
2017-08-14T00:26:09.366Z,18.20
2017-08-14T00:28:36.022Z,18.30
2017-08-14T00:31:02.338Z,18.30
2017-08-14T00:33:28.652Z,18.20
2017-08-14T00:35:54.957Z,18.30
2017-08-14T00:38:21.244Z,18.30
2017-08-14T00:40:47.531Z,18.30
2017-08-14T00:43:13.828Z,18.30
2017-08-14T00:45:40.138Z,18.30
2017-08-14T00:48:06.438Z,18.30
2017-08-14T00:50:33.116Z,18.40
2017-08-14T00:52:59.423Z,18.40
2017-08-14T00:55:25.728Z,18.40
2017-08-14T00:57:52.036Z,18.50
2017-08-14T01:00:18.349Z,18.50
2017-08-14T01:02:44.636Z,18.40
2017-08-14T01:05:12.253Z,18.50
2017-08-14T01:07:38.536Z,18.50
2017-08-14T01:10:04.804Z,18.50
2017-08-14T01:12:31.107Z,18.50
2017-08-14T01:14:57.395Z,18.50
2017-08-14T01:17:23.685Z,18.60
2017-08-14T01:19:49.996Z,18.50
2017-08-14T01:22:16.262Z,18.50
2017-08-14T01:24:42.567Z,18.40
2017-08-14T01:27:08.839Z,18.40
2017-08-14T01:29:35.146Z,18.30
2017-08-14T01:32:01.432Z,18.30
2017-08-14T01:34:27.736Z,18.30
2017-08-14T01:36:54.010Z,18.30
2017-08-14T01:39:20.329Z,18.20
2017-08-14T01:41:46.605Z,18.20
2017-08-14T01:44:12.869Z,18.10
2017-08-14T01:46:39.184Z,18.10
2017-08-14T01:49:05.825Z,18.00
2017-08-14T01:51:32.633Z,18.00
2017-08-14T01:53:58.902Z,18.00
2017-08-14T01:56:25.183Z,18.00
2017-08-14T01:58:51.486Z,17.90
2017-08-14T02:01:18.042Z,17.90
2017-08-14T02:03:44.325Z,17.80
2017-08-14T02:06:10.595Z,17.80
2017-08-14T02:08:36.908Z,17.80
2017-08-14T02:11:03.195Z,17.80
2017-08-14T02:13:29.499Z,17.70
2017-08-14T02:15:55.784Z,17.70
2017-08-14T02:18:22.442Z,17.60
2017-08-14T02:20:48.751Z,17.70
2017-08-14T02:23:15.045Z,17.70
2017-08-14T02:25:41.320Z,17.60
2017-08-14T02:28:07.610Z,17.60
2017-08-14T02:30:33.941Z,17.60
2017-08-14T02:33:00.236Z,17.50
2017-08-14T02:35:26.567Z,17.50
2017-08-14T02:37:52.856Z,17.40
2017-08-14T02:40:19.160Z,17.50
2017-08-14T02:42:45.449Z,17.40
2017-08-14T02:45:11.763Z,17.40
2017-08-14T02:47:38.061Z,17.40
2017-08-14T02:50:04.687Z,17.40
2017-08-14T02:52:30.959Z,17.40
2017-08-14T02:54:57.232Z,17.40
2017-08-14T02:57:23.527Z,17.30
2017-08-14T02:59:49.817Z,17.30
2017-08-14T03:02:16.117Z,17.30
2017-08-14T03:04:42.407Z,17.20
2017-08-14T03:07:08.740Z,17.20
2017-08-14T03:09:35.013Z,17.20
2017-08-14T03:12:01.296Z,17.30
2017-08-14T03:14:27.648Z,17.30
2017-08-14T03:16:53.946Z,17.20
2017-08-14T03:19:20.637Z,17.20
2017-08-14T03:21:46.922Z,17.20
2017-08-14T03:24:13.210Z,17.20
2017-08-14T03:26:39.907Z,17.10
2017-08-14T03:29:06.206Z,17.10
2017-08-14T03:31:32.502Z,17.10
2017-08-14T03:33:58.785Z,17.10
2017-08-14T03:36:25.076Z,17.00
2017-08-14T03:38:51.374Z,17.00
2017-08-14T03:41:17.668Z,17.00
2017-08-14T03:43:44.226Z,17.00
2017-08-14T03:46:10.510Z,17.00
2017-08-14T03:48:36.798Z,17.00
2017-08-14T03:51:03.116Z,17.00
2017-08-14T03:53:29.423Z,17.00
2017-08-14T03:55:55.991Z,16.90
2017-08-14T03:58:22.258Z,16.90
2017-08-14T04:00:48.541Z,16.90
2017-08-14T04:03:14.838Z,16.90
2017-08-14T04:05:41.140Z,16.90
2017-08-14T04:08:07.453Z,16.90
2017-08-14T04:10:33.722Z,16.90
2017-08-14T04:13:00.000Z,16.90
2017-08-14T04:15:26.316Z,16.90
2017-08-14T04:17:52.609Z,16.90
2017-08-14T04:20:18.901Z,16.90
2017-08-14T04:22:45.170Z,17.00
2017-08-14T04:25:11.483Z,17.00
2017-08-14T04:27:38.130Z,16.90
2017-08-14T04:30:04.455Z,16.90
2017-08-14T04:32:30.719Z,16.90
2017-08-14T04:34:57.372Z,16.90
2017-08-14T04:37:23.661Z,17.00
2017-08-14T04:39:49.944Z,17.00
2017-08-14T04:42:16.233Z,17.00
2017-08-14T04:44:42.508Z,17.00
2017-08-14T04:47:08.817Z,17.00
2017-08-14T04:49:35.102Z,17.10
2017-08-14T04:52:01.392Z,17.10
2017-08-14T04:54:27.667Z,17.10
2017-08-14T04:56:53.986Z,17.10
2017-08-14T04:59:20.262Z,17.10
2017-08-14T05:01:46.563Z,17.20
2017-08-14T05:04:12.859Z,17.20
2017-08-14T05:06:39.137Z,17.20
2017-08-14T05:09:05.435Z,17.20
2017-08-14T05:11:32.073Z,17.30
2017-08-14T05:13:58.365Z,17.30
2017-08-14T05:16:24.618Z,17.30
2017-08-14T05:18:50.922Z,17.40
2017-08-14T05:21:17.207Z,17.40
2017-08-14T05:23:43.541Z,17.50
2017-08-14T05:26:09.812Z,17.50
2017-08-14T05:28:36.095Z,17.50
2017-08-14T05:31:02.389Z,17.50
2017-08-14T05:33:28.689Z,17.50
2017-08-14T05:35:54.970Z,17.60
2017-08-14T05:38:21.220Z,17.60
2017-08-14T05:40:48.489Z,17.50
2017-08-14T05:43:14.770Z,17.50
2017-08-14T05:45:41.057Z,17.60
2017-08-14T05:48:07.366Z,17.70
2017-08-14T05:50:33.656Z,17.80
2017-08-14T05:52:59.943Z,17.90
2017-08-14T05:55:26.250Z,18.00
2017-08-14T05:57:52.536Z,18.10
2017-08-14T06:00:18.838Z,18.20
2017-08-14T06:02:45.190Z,18.30
2017-08-14T06:05:11.502Z,18.60
2017-08-14T06:07:37.787Z,18.80
2017-08-14T06:10:04.077Z,19.00
2017-08-14T06:12:30.416Z,19.20
2017-08-14T06:14:56.727Z,19.40
2017-08-14T06:17:23.001Z,19.50
2017-08-14T06:19:49.312Z,19.70
2017-08-14T06:22:15.583Z,19.80
2017-08-14T06:24:41.895Z,19.70
2017-08-14T06:27:08.169Z,19.80
2017-08-14T06:29:34.934Z,20.00
2017-08-14T06:32:01.218Z,20.10
2017-08-14T06:34:27.518Z,20.00
2017-08-14T06:36:53.846Z,20.00
2017-08-14T06:39:20.130Z,20.00
2017-08-14T06:41:46.418Z,20.10
2017-08-14T06:44:12.763Z,20.20
2017-08-14T06:46:39.037Z,20.20
2017-08-14T06:49:05.309Z,20.10
2017-08-14T06:51:31.609Z,20.20
2017-08-14T06:53:57.866Z,20.30
2017-08-14T06:56:24.469Z,20.30
2017-08-14T06:58:50.741Z,20.30
2017-08-14T07:01:17.029Z,20.20
2017-08-14T07:03:43.308Z,20.20
2017-08-14T07:06:09.566Z,20.20
2017-08-14T07:08:35.843Z,20.30
2017-08-14T07:11:02.119Z,20.40
2017-08-14T07:13:28.482Z,20.50
2017-08-14T07:15:54.769Z,20.60
2017-08-14T07:18:21.349Z,20.60
2017-08-14T07:20:47.626Z,20.80
2017-08-14T07:23:13.939Z,21.00
2017-08-14T07:25:40.226Z,21.00
2017-08-14T07:28:06.501Z,21.10
2017-08-14T07:30:32.796Z,21.10
2017-08-14T07:32:59.458Z,21.20
2017-08-14T07:35:25.779Z,21.20
2017-08-14T07:37:52.046Z,21.20
2017-08-14T07:40:18.368Z,21.20
2017-08-14T07:42:44.662Z,21.30
2017-08-14T07:45:10.970Z,21.20
2017-08-14T07:47:37.261Z,21.30
2017-08-14T07:50:03.547Z,21.40
2017-08-14T07:52:29.825Z,21.40
2017-08-14T07:54:56.095Z,21.50
2017-08-14T07:57:22.362Z,21.50
2017-08-14T07:59:48.642Z,21.50
2017-08-14T08:02:14.909Z,21.50
2017-08-14T08:04:41.199Z,21.60
2017-08-14T08:07:07.450Z,21.60
2017-08-14T08:09:34.379Z,21.60
2017-08-14T08:12:00.656Z,21.60
2017-08-14T08:14:26.944Z,21.60
2017-08-14T08:16:53.597Z,21.70
2017-08-14T08:19:20.235Z,21.70
2017-08-14T08:21:46.493Z,21.70
2017-08-14T08:24:12.744Z,21.80
2017-08-14T08:26:39.043Z,22.00
2017-08-14T08:29:05.350Z,22.00
2017-08-14T08:31:32.040Z,22.20
2017-08-14T08:33:58.330Z,22.20
2017-08-14T08:36:24.604Z,22.20
2017-08-14T08:38:50.888Z,22.20
2017-08-14T08:41:17.150Z,22.20
2017-08-14T08:43:43.444Z,22.20
2017-08-14T08:46:09.981Z,22.20
2017-08-14T08:48:36.304Z,22.30
2017-08-14T08:51:03.459Z,22.40
2017-08-14T08:53:30.093Z,22.90
2017-08-14T08:55:56.395Z,22.90
2017-08-14T08:58:22.646Z,23.10
2017-08-14T09:00:48.933Z,23.20
2017-08-14T09:03:15.212Z,23.50
2017-08-14T09:05:41.546Z,23.50
2017-08-14T09:08:07.832Z,23.70
2017-08-14T09:10:34.153Z,23.90
2017-08-14T09:13:00.432Z,24.10
2017-08-14T09:15:26.733Z,24.00
2017-08-14T09:17:53.038Z,23.90
2017-08-14T09:20:19.311Z,23.90
2017-08-14T09:22:45.625Z,24.10
2017-08-14T09:25:11.869Z,24.20
2017-08-14T09:27:38.538Z,24.60
2017-08-14T09:30:04.844Z,24.60
2017-08-14T09:32:31.105Z,24.70
2017-08-14T09:34:57.369Z,24.90
2017-08-14T09:37:23.660Z,25.10
2017-08-14T09:39:49.968Z,25.30
2017-08-14T09:42:16.290Z,25.40
2017-08-14T09:44:42.582Z,25.40
2017-08-14T09:47:09.686Z,25.70
2017-08-14T09:49:35.997Z,25.90
2017-08-14T09:52:02.654Z,25.80
2017-08-14T09:54:28.956Z,25.80
2017-08-14T09:56:55.226Z,26.10
2017-08-14T09:59:21.510Z,26.30
2017-08-14T10:01:48.157Z,26.40
2017-08-14T10:04:14.430Z,26.40
2017-08-14T10:06:40.722Z,26.30
2017-08-14T10:09:06.989Z,26.40
2017-08-14T10:11:33.243Z,26.40
2017-08-14T10:13:59.547Z,26.40
2017-08-14T10:16:26.781Z,26.40
2017-08-14T10:18:53.052Z,26.30
2017-08-14T10:21:19.423Z,26.30
2017-08-14T10:23:46.086Z,26.20
2017-08-14T10:26:12.380Z,26.20
2017-08-14T10:28:38.653Z,26.40
2017-08-14T10:31:04.942Z,26.40
2017-08-14T10:33:31.611Z,26.90
2017-08-14T10:35:57.889Z,26.90
2017-08-14T10:38:24.197Z,27.30
2017-08-14T10:40:50.481Z,27.50
2017-08-14T10:43:17.749Z,27.90
2017-08-14T10:45:44.013Z,28.10
2017-08-14T10:48:10.660Z,28.40
2017-08-14T10:50:36.950Z,28.80
2017-08-14T10:53:03.203Z,29.30
2017-08-14T10:55:29.512Z,29.60
2017-08-14T10:57:55.789Z,29.70
2017-08-14T11:00:22.093Z,29.90
2017-08-14T11:02:48.355Z,30.10
2017-08-14T11:05:15.600Z,30.60
2017-08-14T11:07:41.882Z,30.60
2017-08-14T11:10:08.157Z,30.90
2017-08-14T11:12:34.426Z,31.80
2017-08-14T11:15:01.005Z,32.40
2017-08-14T11:17:27.290Z,32.30
2017-08-14T11:19:53.578Z,32.20
2017-08-14T11:22:19.856Z,32.30
2017-08-14T11:24:46.153Z,32.30
2017-08-14T11:27:12.443Z,32.10
2017-08-14T11:29:38.715Z,31.90
2017-08-14T11:32:05.384Z,31.70
2017-08-14T11:34:32.401Z,31.70
2017-08-14T11:36:59.121Z,32.10
2017-08-14T11:39:25.412Z,32.60
2017-08-14T11:41:51.716Z,32.80
2017-08-14T11:44:17.964Z,33.40
2017-08-14T11:46:44.246Z,34.70
2017-08-14T11:49:10.528Z,36.20
2017-08-14T11:51:36.783Z,37.30
2017-08-14T11:54:03.079Z,38.20
2017-08-14T11:56:29.373Z,39.10
2017-08-14T11:58:55.638Z,39.80
2017-08-14T12:01:21.937Z,40.10
2017-08-14T12:03:48.279Z,41.10
2017-08-14T12:06:14.581Z,42.80
2017-08-14T12:08:41.290Z,45.10
2017-08-14T12:11:07.569Z,45.10
2017-08-14T12:13:33.880Z,45.60
2017-08-14T12:16:00.150Z,47.10
2017-08-14T12:18:26.461Z,49.30
2017-08-14T12:20:52.719Z,51.20
2017-08-14T12:23:18.987Z,53.20
2017-08-14T12:25:45.258Z,54.30
2017-08-14T12:28:11.957Z,54.80
2017-08-14T12:30:38.234Z,55.50
2017-08-14T12:33:04.515Z,56.00
2017-08-14T12:35:31.214Z,56.40
2017-08-14T12:37:57.484Z,56.40
2017-08-14T12:40:24.632Z,57.40
2017-08-14T12:42:50.920Z,58.30
2017-08-14T12:45:17.218Z,59.10
2017-08-14T12:47:43.496Z,59.60
2017-08-14T12:50:09.814Z,59.80
2017-08-14T12:52:36.090Z,58.90
2017-08-14T12:55:02.405Z,58.90
2017-08-14T12:57:28.695Z,59.00
2017-08-14T12:59:54.958Z,59.00
2017-08-14T13:02:21.233Z,59.40
2017-08-14T13:04:47.504Z,59.80
2017-08-14T13:07:13.800Z,59.60
2017-08-14T13:09:40.127Z,59.60
2017-08-14T13:12:06.793Z,60.20
2017-08-14T13:14:33.092Z,60.30
2017-08-14T13:16:59.373Z,59.20
2017-08-14T13:19:25.663Z,59.10
2017-08-14T13:21:51.944Z,59.70
2017-08-14T13:24:18.247Z,60.00
2017-08-14T13:26:44.560Z,60.40
2017-08-14T13:29:10.862Z,60.70
2017-08-14T13:31:37.133Z,60.70
2017-08-14T13:34:03.508Z,60.30
2017-08-14T13:36:30.167Z,59.50
2017-08-14T13:38:56.471Z,59.50
2017-08-14T13:41:22.776Z,60.00
2017-08-14T13:43:49.060Z,60.50
2017-08-14T13:46:15.346Z,60.00
2017-08-14T13:48:41.658Z,60.30
2017-08-14T13:51:07.950Z,60.30
2017-08-14T13:53:34.246Z,60.60
2017-08-14T13:56:00.545Z,61.00
2017-08-14T13:58:26.841Z,60.20
2017-08-14T14:00:53.126Z,60.00
2017-08-14T14:03:19.386Z,59.60
2017-08-14T14:05:45.693Z,58.10
2017-08-14T14:08:12.355Z,57.90
2017-08-14T14:10:38.634Z,57.90
2017-08-14T14:13:04.947Z,58.90
2017-08-14T14:15:31.228Z,59.10
2017-08-14T14:17:57.898Z,59.70
2017-08-14T14:20:24.169Z,59.70
2017-08-14T14:22:50.475Z,59.80
2017-08-14T14:25:16.772Z,59.70
2017-08-14T14:27:43.065Z,59.30
2017-08-14T14:30:09.347Z,59.40
2017-08-14T14:32:35.676Z,59.90
2017-08-14T14:35:01.958Z,59.90
2017-08-14T14:37:28.228Z,60.10
2017-08-14T14:39:54.537Z,60.60
2017-08-14T14:42:21.201Z,58.70
2017-08-14T14:44:48.461Z,58.70
2017-08-14T14:47:14.732Z,56.40
2017-08-14T14:49:41.047Z,56.40
2017-08-14T14:52:07.317Z,57.10
2017-08-14T14:54:34.096Z,58.80
2017-08-14T14:57:00.384Z,58.80
2017-08-14T14:59:26.798Z,59.50
2017-08-14T15:01:53.339Z,58.10
2017-08-14T15:04:19.633Z,55.80
2017-08-14T15:06:45.957Z,54.60
2017-08-14T15:09:12.255Z,52.80
2017-08-14T15:11:38.832Z,49.90
2017-08-14T15:14:05.097Z,47.20
2017-08-14T15:16:31.395Z,46.90
2017-08-14T15:18:57.669Z,48.10
2017-08-14T15:21:24.329Z,51.90
2017-08-14T15:23:50.638Z,51.90
2017-08-14T15:26:16.946Z,53.10
2017-08-14T15:28:43.253Z,53.80
2017-08-14T15:31:09.541Z,54.30
2017-08-14T15:33:35.827Z,54.80
2017-08-14T15:36:02.180Z,54.80
2017-08-14T15:38:28.767Z,54.80
2017-08-14T15:40:55.024Z,54.90
2017-08-14T15:43:21.296Z,52.60
2017-08-14T15:45:47.568Z,51.10
2017-08-14T15:48:13.837Z,51.10
2017-08-14T15:50:40.491Z,51.90
2017-08-14T15:53:06.757Z,51.90
2017-08-14T15:55:33.036Z,51.90
2017-08-14T15:57:59.323Z,50.30
2017-08-14T16:00:25.640Z,49.60
2017-08-14T16:02:51.904Z,48.90
2017-08-14T16:05:18.190Z,47.90
2017-08-14T16:07:44.474Z,47.10
2017-08-14T16:10:11.147Z,46.70
2017-08-14T16:12:37.778Z,46.70
2017-08-14T16:15:04.074Z,46.30
2017-08-14T16:17:30.344Z,46.90
2017-08-14T16:19:56.600Z,46.40
2017-08-14T16:22:22.925Z,45.30
2017-08-14T16:24:49.206Z,45.40
2017-08-14T16:27:15.809Z,45.90
2017-08-14T16:29:42.105Z,46.70
2017-08-14T16:32:08.398Z,47.20
2017-08-14T16:34:35.031Z,47.60
2017-08-14T16:37:01.681Z,46.60
2017-08-14T16:39:28.007Z,46.60
2017-08-14T16:41:54.304Z,44.40
2017-08-14T16:44:20.576Z,43.20
2017-08-14T16:46:46.864Z,42.60
2017-08-14T16:49:13.141Z,41.70
2017-08-14T16:51:39.431Z,40.50
2017-08-14T16:54:05.972Z,39.00
2017-08-14T16:56:32.247Z,37.60
2017-08-14T16:58:58.596Z,36.30
2017-08-14T17:01:24.940Z,35.60
2017-08-14T17:03:52.246Z,35.10
2017-08-14T17:06:18.570Z,35.00
2017-08-14T17:08:44.845Z,35.30
2017-08-14T17:11:11.986Z,35.40
2017-08-14T17:13:38.278Z,35.10
2017-08-14T17:16:04.601Z,34.60
2017-08-14T17:18:30.883Z,33.90
2017-08-14T17:20:57.559Z,33.30
2017-08-14T17:23:23.825Z,32.80
2017-08-14T17:25:50.164Z,32.30
2017-08-14T17:28:16.448Z,31.90
2017-08-14T17:30:42.706Z,31.50
2017-08-14T17:33:09.020Z,31.20
2017-08-14T17:35:35.282Z,30.80
2017-08-14T17:38:01.582Z,30.40
2017-08-14T17:40:27.884Z,30.20
2017-08-14T17:42:54.435Z,30.00
2017-08-14T17:45:20.707Z,29.80
2017-08-14T17:47:46.989Z,29.70
2017-08-14T17:50:13.625Z,29.20
2017-08-14T17:52:40.277Z,29.00
2017-08-14T17:55:06.609Z,29.10
2017-08-14T17:57:32.876Z,28.80
2017-08-14T17:59:59.630Z,28.50
2017-08-14T18:02:26.534Z,28.40
2017-08-14T18:04:52.819Z,28.20
2017-08-14T18:07:19.130Z,28.00
2017-08-14T18:09:45.433Z,27.90
2017-08-14T18:12:11.726Z,27.70
2017-08-14T18:14:38.636Z,27.40
2017-08-14T18:17:04.946Z,27.40
2017-08-14T18:19:31.277Z,27.30
2017-08-14T18:21:57.571Z,27.10
2017-08-14T18:24:23.825Z,27.00
2017-08-14T18:26:50.135Z,26.80
2017-08-14T18:29:17.423Z,26.60
2017-08-14T18:31:43.717Z,26.50
2017-08-14T18:34:10.047Z,26.40
2017-08-14T18:36:36.355Z,26.30
2017-08-14T18:39:02.671Z,26.10
2017-08-14T18:41:29.432Z,26.10
2017-08-14T18:43:55.726Z,25.80
2017-08-14T18:46:22.021Z,25.80
2017-08-14T18:48:48.352Z,25.60
2017-08-14T18:51:14.620Z,25.50
2017-08-14T18:53:40.932Z,25.20
2017-08-14T18:56:07.245Z,25.00
2017-08-14T18:58:34.171Z,24.80
2017-08-14T19:01:00.465Z,24.70
2017-08-14T19:03:27.621Z,24.50
2017-08-14T19:05:53.920Z,24.40
2017-08-14T19:08:22.946Z,24.30
2017-08-14T19:10:47.355Z,24.20
2017-08-14T19:13:13.618Z,24.10
2017-08-14T19:15:39.933Z,24.00
2017-08-14T19:18:06.255Z,23.90
2017-08-14T19:20:33.915Z,23.80
2017-08-14T19:23:02.194Z,23.70
2017-08-14T19:25:28.534Z,23.70
2017-08-14T19:27:54.843Z,23.60
2017-08-14T19:30:21.693Z,23.60
2017-08-14T19:32:47.995Z,23.60
2017-08-14T19:35:14.337Z,23.60
2017-08-14T19:37:40.991Z,23.50
2017-08-14T19:40:07.324Z,23.50
2017-08-14T19:42:33.622Z,23.40
2017-08-14T19:44:59.933Z,23.30
2017-08-14T19:47:26.277Z,23.30
2017-08-14T19:49:52.592Z,23.20
2017-08-14T19:52:18.893Z,23.20
2017-08-14T19:54:46.112Z,23.10
2017-08-14T19:57:12.466Z,23.00
2017-08-14T19:59:38.776Z,22.90
2017-08-14T20:02:05.420Z,22.90
2017-08-14T20:04:31.696Z,22.70
2017-08-14T20:06:58.003Z,22.80
2017-08-14T20:09:24.300Z,22.80
2017-08-14T20:11:50.590Z,22.80
2017-08-14T20:14:16.874Z,22.70
2017-08-14T20:16:43.174Z,22.60
2017-08-14T20:19:09.807Z,22.60
2017-08-14T20:21:36.097Z,22.50
2017-08-14T20:24:02.422Z,22.50
2017-08-14T20:26:28.771Z,22.40
2017-08-14T20:28:55.074Z,22.40
2017-08-14T20:31:21.412Z,22.40
2017-08-14T20:33:47.946Z,22.30
2017-08-14T20:36:14.308Z,22.30
2017-08-14T20:38:40.585Z,22.20
2017-08-14T20:41:06.894Z,22.00
2017-08-14T20:43:33.238Z,21.90
2017-08-14T20:45:59.529Z,21.70
2017-08-14T20:48:25.821Z,21.70
2017-08-14T20:50:52.090Z,21.70
2017-08-14T20:53:18.421Z,21.70
2017-08-14T20:55:44.714Z,21.70
2017-08-14T20:58:11.042Z,21.60
2017-08-14T21:00:37.358Z,21.70
2017-08-14T21:03:03.653Z,21.70
2017-08-14T21:05:29.954Z,21.70
2017-08-14T21:07:56.253Z,21.70
2017-08-14T21:10:22.567Z,21.60
2017-08-14T21:12:48.892Z,21.40
2017-08-14T21:15:15.197Z,21.40
2017-08-14T21:17:41.889Z,21.40
2017-08-14T21:20:08.171Z,21.40
2017-08-14T21:22:34.464Z,21.30
2017-08-14T21:25:00.740Z,21.20
2017-08-14T21:27:27.417Z,21.00
2017-08-14T21:29:53.683Z,20.90
2017-08-14T21:32:20.006Z,21.00
2017-08-14T21:34:46.274Z,21.10
2017-08-14T21:37:13.186Z,20.90
2017-08-14T21:39:41.014Z,20.90
2017-08-14T21:42:10.058Z,20.70
2017-08-14T21:44:42.293Z,20.80
2017-08-14T21:47:09.593Z,20.80
2017-08-14T21:49:37.164Z,20.90
2017-08-14T21:52:03.436Z,20.80
2017-08-14T21:54:30.447Z,20.80
2017-08-14T21:56:56.710Z,20.80
2017-08-14T21:59:23.361Z,20.80
2017-08-14T22:01:49.638Z,20.70
2017-08-14T22:04:15.897Z,20.70
2017-08-14T22:06:42.218Z,20.60
2017-08-14T22:09:08.521Z,20.50
2017-08-14T22:11:35.547Z,20.30
2017-08-14T22:14:01.867Z,20.30
2017-08-14T22:16:28.189Z,20.40
2017-08-14T22:18:54.465Z,20.40
2017-08-14T22:21:20.769Z,20.40
2017-08-14T22:23:47.422Z,20.10
2017-08-14T22:26:14.048Z,20.10
2017-08-14T22:28:40.681Z,20.10
2017-08-14T22:31:07.323Z,20.20
2017-08-14T22:33:33.994Z,20.20
2017-08-14T22:36:00.293Z,20.20
2017-08-14T22:38:27.496Z,20.10
2017-08-14T22:40:53.774Z,19.90
2017-08-14T22:43:20.376Z,19.90
2017-08-14T22:45:47.528Z,19.80
2017-08-14T22:48:13.806Z,19.70
2017-08-14T22:50:40.121Z,19.90
2017-08-14T22:53:08.965Z,19.90
2017-08-14T22:55:35.267Z,19.80
2017-08-14T22:58:01.550Z,19.90
2017-08-14T23:00:29.159Z,19.90
2017-08-14T23:02:57.632Z,19.90
2017-08-14T23:05:23.928Z,19.90
2017-08-14T23:07:50.221Z,19.90
2017-08-14T23:10:17.178Z,19.90
2017-08-14T23:12:43.477Z,19.70
2017-08-14T23:15:10.438Z,19.70
2017-08-14T23:17:36.752Z,19.60
2017-08-14T23:20:03.836Z,19.70
2017-08-14T23:22:30.133Z,19.70
2017-08-14T23:24:57.408Z,19.70
2017-08-14T23:27:23.718Z,19.80
2017-08-14T23:29:50.783Z,19.70
2017-08-14T23:32:17.119Z,19.70
2017-08-14T23:34:44.259Z,19.80
2017-08-14T23:37:21.501Z,19.60
2017-08-14T23:39:49.184Z,19.60
2017-08-14T23:42:19.478Z,19.50
2017-08-14T23:44:48.501Z,19.40
2017-08-14T23:47:21.540Z,19.30
2017-08-14T23:49:47.830Z,19.30
2017-08-14T23:52:15.659Z,19.30
2017-08-14T23:54:42.311Z,19.20
2017-08-14T23:57:11.211Z,19.20
2017-08-14T23:59:38.464Z,19.30
