createdAt,value
2023-04-23T00:00:13.956Z,100.00
2023-04-23T00:01:12.783Z,100.00
2023-04-23T00:02:14.302Z,100.00
2023-04-23T00:03:13.492Z,100.00
2023-04-23T00:04:13.752Z,100.00
2023-04-23T00:05:13.993Z,100.00
2023-04-23T00:06:12.925Z,100.00
2023-04-23T00:07:12.933Z,100.00
2023-04-23T00:08:13.209Z,100.00
2023-04-23T00:09:13.184Z,100.00
2023-04-23T00:10:13.311Z,100.00
2023-04-23T00:11:13.213Z,100.00
2023-04-23T00:12:13.170Z,100.00
2023-04-23T00:13:13.827Z,100.00
2023-04-23T00:14:13.778Z,100.00
2023-04-23T00:15:13.639Z,100.00
2023-04-23T00:16:18.660Z,100.00
2023-04-23T00:17:13.583Z,100.00
2023-04-23T00:18:13.424Z,100.00
2023-04-23T00:19:13.447Z,100.00
2023-04-23T00:20:13.367Z,100.00
2023-04-23T00:21:13.455Z,100.00
2023-04-23T00:22:13.607Z,100.00
2023-04-23T00:23:13.874Z,100.00
2023-04-23T00:24:13.818Z,100.00
2023-04-23T00:25:13.947Z,100.00
2023-04-23T00:26:13.622Z,100.00
2023-04-23T00:27:19.672Z,100.00
2023-04-23T00:28:13.658Z,100.00
2023-04-23T00:29:13.995Z,100.00
2023-04-23T00:30:13.197Z,100.00
2023-04-23T00:31:13.095Z,100.00
2023-04-23T00:32:13.063Z,100.00
2023-04-23T00:33:13.171Z,100.00
2023-04-23T00:34:13.238Z,100.00
2023-04-23T00:35:13.121Z,100.00
2023-04-23T00:36:13.415Z,100.00
2023-04-23T00:37:13.336Z,100.00
2023-04-23T00:38:13.766Z,100.00
2023-04-23T00:39:13.854Z,100.00
2023-04-23T00:40:14.061Z,100.00
2023-04-23T00:41:13.089Z,100.00
2023-04-23T00:42:13.267Z,100.00
2023-04-23T00:43:13.426Z,100.00
2023-04-23T00:44:13.492Z,100.00
2023-04-23T00:45:13.515Z,100.00
2023-04-23T00:46:13.387Z,100.00
2023-04-23T00:47:13.379Z,100.00
2023-04-23T00:48:13.705Z,100.00
2023-04-23T00:49:13.619Z,100.00
2023-04-23T00:50:13.575Z,100.00
2023-04-23T00:51:13.630Z,100.00
2023-04-23T00:52:13.784Z,100.00
2023-04-23T00:53:13.999Z,100.00
2023-04-23T00:54:12.827Z,100.00
2023-04-23T00:55:13.713Z,100.00
2023-04-23T00:56:13.734Z,100.00
2023-04-23T00:57:13.898Z,100.00
2023-04-23T00:58:12.903Z,100.00
2023-04-23T00:59:12.895Z,100.00
2023-04-23T01:00:12.756Z,100.00
2023-04-23T01:01:13.766Z,100.00
2023-04-23T01:02:13.781Z,100.00
2023-04-23T01:03:13.870Z,100.00
2023-04-23T01:04:13.051Z,100.00
2023-04-23T01:05:13.401Z,100.00
2023-04-23T01:06:13.247Z,100.00
2023-04-23T01:07:13.386Z,100.00
2023-04-23T01:08:13.221Z,100.00
2023-04-23T01:09:13.163Z,100.00
2023-04-23T01:10:18.168Z,100.00
2023-04-23T01:11:13.034Z,100.00
2023-04-23T01:12:12.920Z,100.00
2023-04-23T01:13:12.858Z,100.00
2023-04-23T01:14:12.760Z,100.00
2023-04-23T01:15:13.750Z,100.00
2023-04-23T01:16:13.706Z,100.00
2023-04-23T01:17:13.642Z,100.00
2023-04-23T01:18:13.532Z,100.00
2023-04-23T01:19:13.516Z,100.00
2023-04-23T01:20:13.757Z,100.00
2023-04-23T01:21:13.648Z,100.00
2023-04-23T01:22:14.026Z,100.00
2023-04-23T01:23:13.256Z,100.00
2023-04-23T01:24:13.544Z,100.00
2023-04-23T01:25:13.812Z,100.00
2023-04-23T01:26:13.849Z,100.00
2023-04-23T01:27:13.936Z,100.00
2023-04-23T01:28:17.877Z,100.00
2023-04-23T01:29:13.851Z,100.00
2023-04-23T01:30:14.120Z,100.00
2023-04-23T01:31:13.288Z,100.00
2023-04-23T01:32:13.283Z,100.00
2023-04-23T01:33:13.441Z,100.00
2023-04-23T01:34:13.709Z,100.00
2023-04-23T01:35:13.689Z,100.00
2023-04-23T01:36:13.574Z,100.00
2023-04-23T01:37:13.539Z,100.00
2023-04-23T01:38:13.824Z,100.00
2023-04-23T01:39:13.793Z,100.00
2023-04-23T01:40:13.779Z,100.00
2023-04-23T01:41:13.821Z,100.00
2023-04-23T01:42:13.760Z,100.00
2023-04-23T01:43:13.786Z,100.00
2023-04-23T01:44:17.571Z,100.00
2023-04-23T01:45:13.152Z,100.00
2023-04-23T01:46:13.077Z,100.00
2023-04-23T01:47:13.386Z,100.00
2023-04-23T01:48:13.432Z,100.00
2023-04-23T01:49:13.399Z,100.00
2023-04-23T01:50:13.349Z,100.00
2023-04-23T01:51:13.212Z,100.00
2023-04-23T01:52:13.188Z,100.00
2023-04-23T01:53:13.129Z,100.00
2023-04-23T01:54:14.056Z,100.00
2023-04-23T01:55:13.125Z,100.00
2023-04-23T01:56:13.183Z,100.00
2023-04-23T01:57:13.115Z,100.00
2023-04-23T01:58:13.008Z,100.00
2023-04-23T01:59:12.911Z,100.00
2023-04-23T02:00:13.161Z,100.00
2023-04-23T02:01:13.148Z,100.00
2023-04-23T02:02:13.127Z,100.00
2023-04-23T02:03:13.413Z,100.00
2023-04-23T02:04:13.603Z,100.00
2023-04-23T02:05:13.756Z,100.00
2023-04-23T02:06:13.691Z,100.00
2023-04-23T02:07:13.903Z,100.00
2023-04-23T02:08:12.948Z,100.00
2023-04-23T02:09:12.785Z,100.00
2023-04-23T02:10:13.674Z,100.00
2023-04-23T02:11:13.919Z,100.00
2023-04-23T02:12:12.879Z,100.00
2023-04-23T02:13:13.183Z,100.00
2023-04-23T02:14:13.306Z,100.00
2023-04-23T02:15:13.578Z,100.00
2023-04-23T02:16:13.595Z,100.00
2023-04-23T02:17:13.541Z,100.00
2023-04-23T02:18:13.862Z,100.00
2023-04-23T02:19:15.346Z,100.00
2023-04-23T02:20:13.603Z,100.00
2023-04-23T02:21:13.687Z,100.00
2023-04-23T02:22:13.631Z,100.00
2023-04-23T02:23:13.622Z,100.00
2023-04-23T02:24:13.487Z,100.00
2023-04-23T02:25:13.535Z,100.00
2023-04-23T02:26:13.342Z,100.00
2023-04-23T02:27:13.448Z,100.00
2023-04-23T02:28:13.761Z,100.00
2023-04-23T02:29:14.048Z,100.00
2023-04-23T02:30:13.068Z,100.00
2023-04-23T02:31:13.156Z,100.00
2023-04-23T02:32:13.153Z,100.00
2023-04-23T02:33:13.022Z,100.00
2023-04-23T02:34:12.960Z,100.00
2023-04-23T02:35:12.952Z,100.00
2023-04-23T02:36:13.406Z,100.00
2023-04-23T02:37:13.378Z,100.00
2023-04-23T02:38:13.278Z,100.00
2023-04-23T02:39:13.261Z,100.00
2023-04-23T02:40:13.183Z,100.00
2023-04-23T02:41:13.205Z,100.00
2023-04-23T02:42:13.384Z,100.00
2023-04-23T02:43:13.188Z,100.00
2023-04-23T02:44:13.239Z,100.00
2023-04-23T02:45:13.188Z,100.00
2023-04-23T02:46:13.157Z,100.00
2023-04-23T02:47:13.259Z,100.00
2023-04-23T02:48:13.288Z,100.00
2023-04-23T02:49:13.578Z,100.00
2023-04-23T02:50:13.602Z,100.00
2023-04-23T02:51:13.832Z,100.00
2023-04-23T02:52:13.748Z,100.00
2023-04-23T02:53:13.962Z,100.00
2023-04-23T02:54:13.007Z,100.00
2023-04-23T02:55:13.427Z,100.00
2023-04-23T02:56:13.598Z,100.00
2023-04-23T02:57:13.906Z,100.00
2023-04-23T02:58:12.847Z,100.00
2023-04-23T02:59:14.066Z,100.00
2023-04-23T03:00:13.287Z,100.00
2023-04-23T03:01:13.332Z,100.00
2023-04-23T03:02:13.299Z,100.00
2023-04-23T03:03:13.418Z,100.00
2023-04-23T03:04:13.805Z,100.00
2023-04-23T03:05:12.989Z,100.00
2023-04-23T03:06:12.960Z,100.00
2023-04-23T03:07:12.957Z,100.00
2023-04-23T03:08:13.053Z,100.00
2023-04-23T03:09:12.979Z,100.00
2023-04-23T03:10:12.857Z,100.00
2023-04-23T03:11:13.961Z,100.00
2023-04-23T03:12:12.857Z,100.00
2023-04-23T03:13:14.236Z,100.00
2023-04-23T03:14:13.055Z,100.00
2023-04-23T03:15:13.645Z,100.00
2023-04-23T03:16:13.761Z,100.00
2023-04-23T03:17:14.181Z,100.00
2023-04-23T03:18:13.217Z,100.00
2023-04-23T03:19:13.840Z,100.00
2023-04-23T03:20:13.654Z,100.00
2023-04-23T03:21:13.626Z,100.00
2023-04-23T03:22:13.847Z,100.00
2023-04-23T03:23:14.113Z,100.00
2023-04-23T03:24:13.089Z,100.00
2023-04-23T03:25:13.052Z,100.00
2023-04-23T03:26:13.205Z,100.00
2023-04-23T03:27:13.196Z,100.00
2023-04-23T03:28:13.152Z,100.00
2023-04-23T03:29:13.158Z,100.00
2023-04-23T03:30:13.161Z,100.00
2023-04-23T03:31:13.312Z,100.00
2023-04-23T03:32:13.265Z,100.00
2023-04-23T03:33:13.259Z,100.00
2023-04-23T03:34:13.481Z,100.00
2023-04-23T03:35:13.631Z,100.00
2023-04-23T03:36:13.914Z,100.00
2023-04-23T03:37:13.139Z,100.00
2023-04-23T03:38:13.019Z,100.00
2023-04-23T03:39:12.882Z,100.00
2023-04-23T03:40:12.723Z,100.00
2023-04-23T03:41:14.088Z,100.00
2023-04-23T03:42:13.203Z,100.00
2023-04-23T03:43:13.305Z,100.00
2023-04-23T03:44:13.196Z,100.00
2023-04-23T03:45:13.140Z,100.00
2023-04-23T03:46:13.078Z,100.00
2023-04-23T03:47:14.109Z,100.00
2023-04-23T03:48:13.445Z,100.00
2023-04-23T03:49:13.621Z,100.00
2023-04-23T03:50:13.601Z,100.00
2023-04-23T03:51:13.935Z,100.00
2023-04-23T03:52:12.907Z,100.00
2023-04-23T03:53:12.777Z,100.00
2023-04-23T03:54:13.742Z,100.00
2023-04-23T03:55:13.585Z,100.00
2023-04-23T03:56:13.438Z,100.00
2023-04-23T03:57:13.336Z,100.00
2023-04-23T03:58:13.322Z,100.00
2023-04-23T03:59:13.263Z,100.00
2023-04-23T04:00:13.264Z,100.00
2023-04-23T04:01:13.250Z,100.00
2023-04-23T04:02:13.229Z,100.00
2023-04-23T04:03:13.371Z,100.00
2023-04-23T04:04:13.686Z,100.00
2023-04-23T04:05:13.177Z,100.00
2023-04-23T04:06:13.279Z,100.00
2023-04-23T04:07:13.086Z,100.00
2023-04-23T04:08:12.930Z,100.00
2023-04-23T04:09:12.759Z,100.00
2023-04-23T04:10:13.625Z,100.00
2023-04-23T04:11:13.496Z,100.00
2023-04-23T04:12:13.339Z,100.00
2023-04-23T04:13:13.598Z,100.00
2023-04-23T04:14:13.541Z,100.00
2023-04-23T04:15:13.444Z,100.00
2023-04-23T04:16:13.648Z,100.00
2023-04-23T04:17:14.060Z,100.00
2023-04-23T04:18:13.014Z,100.00
2023-04-23T04:19:14.806Z,100.00
2023-04-23T04:20:14.033Z,100.00
2023-04-23T04:21:12.953Z,100.00
2023-04-23T04:22:12.856Z,100.00
2023-04-23T04:23:13.752Z,100.00
2023-04-23T04:24:13.621Z,100.00
2023-04-23T04:25:13.736Z,100.00
2023-04-23T04:26:13.758Z,100.00
2023-04-23T04:27:13.631Z,100.00
2023-04-23T04:28:13.928Z,100.00
2023-04-23T04:29:13.882Z,100.00
2023-04-23T04:30:12.861Z,100.00
2023-04-23T04:31:14.073Z,100.00
2023-04-23T04:32:14.044Z,100.00
2023-04-23T04:33:13.222Z,100.00
2023-04-23T04:34:13.242Z,100.00
2023-04-23T04:35:13.142Z,100.00
2023-04-23T04:36:13.293Z,100.00
2023-04-23T04:37:13.434Z,100.00
2023-04-23T04:38:13.854Z,100.00
2023-04-23T04:39:13.974Z,100.00
2023-04-23T04:40:12.791Z,100.00
2023-04-23T04:41:13.623Z,100.00
2023-04-23T04:42:13.559Z,100.00
2023-04-23T04:43:13.716Z,100.00
2023-04-23T04:44:13.837Z,100.00
2023-04-23T04:45:15.485Z,100.00
2023-04-23T04:46:13.449Z,100.00
2023-04-23T04:47:13.545Z,100.00
2023-04-23T04:48:13.409Z,100.00
2023-04-23T04:49:13.359Z,100.00
2023-04-23T04:50:13.159Z,100.00
2023-04-23T04:51:13.239Z,100.00
2023-04-23T04:52:13.369Z,100.00
2023-04-23T04:53:13.385Z,100.00
2023-04-23T04:54:18.434Z,100.00
2023-04-23T04:55:13.475Z,100.00
2023-04-23T04:56:13.554Z,100.00
2023-04-23T04:57:13.511Z,100.00
2023-04-23T04:58:13.812Z,100.00
2023-04-23T04:59:13.933Z,100.00
2023-04-23T05:00:12.789Z,100.00
2023-04-23T05:01:13.820Z,100.00
2023-04-23T05:02:13.926Z,100.00
2023-04-23T05:03:14.414Z,100.00
2023-04-23T05:04:13.629Z,100.00
2023-04-23T05:05:13.653Z,100.00
2023-04-23T05:06:13.637Z,100.00
2023-04-23T05:07:13.605Z,100.00
2023-04-23T05:08:13.541Z,100.00
2023-04-23T05:09:13.847Z,100.00
2023-04-23T05:10:13.936Z,100.00
2023-04-23T05:11:13.062Z,100.00
2023-04-23T05:12:12.981Z,100.00
2023-04-23T05:13:13.052Z,100.00
2023-04-23T05:14:13.033Z,100.00
2023-04-23T05:15:13.096Z,100.00
2023-04-23T05:16:13.396Z,100.00
2023-04-23T05:17:13.483Z,100.00
2023-04-23T05:18:13.378Z,100.00
2023-04-23T05:20:13.626Z,100.00
2023-04-23T05:21:34.232Z,100.00
2023-04-23T05:23:18.174Z,100.00
2023-04-23T05:24:18.301Z,100.00
2023-04-23T05:25:18.702Z,100.00
2023-04-23T05:26:13.840Z,100.00
2023-04-23T05:27:13.873Z,100.00
2023-04-23T05:28:30.458Z,100.00
2023-04-23T05:29:13.085Z,100.00
2023-04-23T05:30:13.404Z,100.00
2023-04-23T05:31:13.486Z,100.00
2023-04-23T05:32:13.819Z,100.00
2023-04-23T05:33:12.735Z,100.00
2023-04-23T05:34:13.724Z,100.00
2023-04-23T05:35:13.638Z,100.00
2023-04-23T05:36:13.463Z,100.00
2023-04-23T05:38:13.365Z,100.00
2023-04-23T05:39:13.255Z,100.00
2023-04-23T05:40:13.318Z,100.00
2023-04-23T05:41:13.234Z,100.00
2023-04-23T05:42:13.272Z,100.00
2023-04-23T05:43:13.329Z,100.00
2023-04-23T05:44:13.110Z,100.00
2023-04-23T05:45:12.997Z,100.00
2023-04-23T05:46:12.974Z,100.00
2023-04-23T05:47:12.824Z,100.00
2023-04-23T05:48:13.619Z,100.00
2023-04-23T05:49:13.575Z,100.00
2023-04-23T05:50:13.463Z,100.00
2023-04-23T05:51:13.772Z,100.00
2023-04-23T05:52:14.008Z,100.00
2023-04-23T05:53:13.108Z,100.00
2023-04-23T05:54:13.053Z,100.00
2023-04-23T05:55:12.900Z,100.00
2023-04-23T05:56:12.991Z,100.00
2023-04-23T05:57:12.956Z,100.00
2023-04-23T05:58:12.839Z,100.00
2023-04-23T05:59:13.748Z,100.00
2023-04-23T06:00:13.671Z,100.00
2023-04-23T06:01:13.971Z,100.00
2023-04-23T06:02:13.085Z,100.00
2023-04-23T06:04:14.236Z,100.00
2023-04-23T06:05:13.574Z,100.00
2023-04-23T06:06:13.923Z,100.00
2023-04-23T06:07:13.033Z,100.00
2023-04-23T06:08:13.024Z,100.00
2023-04-23T06:09:13.022Z,100.00
2023-04-23T06:10:12.887Z,100.00
2023-04-23T06:11:12.981Z,100.00
2023-04-23T06:12:12.905Z,100.00
2023-04-23T06:13:12.846Z,100.00
2023-04-23T06:14:13.873Z,100.00
2023-04-23T06:15:14.170Z,100.00
2023-04-23T06:16:13.055Z,100.00
2023-04-23T06:17:13.314Z,100.00
2023-04-23T06:18:13.513Z,100.00
2023-04-23T06:19:13.465Z,100.00
2023-04-23T06:20:13.503Z,100.00
2023-04-23T06:21:13.405Z,100.00
2023-04-23T06:22:13.232Z,100.00
2023-04-23T06:23:13.143Z,100.00
2023-04-23T06:24:13.127Z,100.00
2023-04-23T06:25:13.542Z,100.00
2023-04-23T06:26:13.390Z,100.00
2023-04-23T06:27:54.493Z,100.00
2023-04-23T06:28:13.535Z,100.00
2023-04-23T06:29:13.726Z,100.00
2023-04-23T06:30:13.568Z,100.00
2023-04-23T06:31:13.862Z,100.00
2023-04-23T06:32:13.048Z,100.00
2023-04-23T06:33:12.845Z,100.00
2023-04-23T06:34:13.724Z,100.00
2023-04-23T06:35:13.672Z,100.00
2023-04-23T06:36:13.626Z,100.00
2023-04-23T06:37:13.502Z,100.00
2023-04-23T06:38:14.149Z,100.00
2023-04-23T06:39:13.149Z,100.00
2023-04-23T06:40:13.105Z,100.00
2023-04-23T06:41:13.224Z,100.00
2023-04-23T06:42:13.263Z,100.00
2023-04-23T06:43:13.311Z,100.00
2023-04-23T06:44:13.243Z,100.00
2023-04-23T06:45:13.339Z,100.00
2023-04-23T06:46:13.601Z,100.00
2023-04-23T06:47:13.998Z,100.00
2023-04-23T06:48:13.245Z,100.00
2023-04-23T06:49:13.269Z,100.00
2023-04-23T06:50:13.189Z,100.00
2023-04-23T06:51:13.404Z,100.00
2023-04-23T06:52:13.668Z,100.00
2023-04-23T06:53:14.148Z,100.00
2023-04-23T06:54:13.161Z,100.00
2023-04-23T06:55:13.347Z,100.00
2023-04-23T06:56:13.361Z,100.00
2023-04-23T06:57:13.329Z,100.00
2023-04-23T06:58:14.217Z,100.00
2023-04-23T06:59:12.943Z,100.00
2023-04-23T07:00:13.110Z,100.00
2023-04-23T07:01:12.949Z,100.00
2023-04-23T07:02:12.951Z,100.00
2023-04-23T07:03:13.319Z,100.00
2023-04-23T07:04:13.720Z,100.00
2023-04-23T07:05:13.729Z,100.00
2023-04-23T07:06:13.825Z,100.00
2023-04-23T07:07:13.822Z,100.00
2023-04-23T07:08:13.764Z,100.00
2023-04-23T07:09:13.775Z,100.00
2023-04-23T07:10:16.905Z,100.00
2023-04-23T07:11:17.884Z,100.00
2023-04-23T07:12:12.927Z,100.00
2023-04-23T07:13:13.539Z,100.00
2023-04-23T07:14:13.774Z,100.00
2023-04-23T07:15:13.812Z,100.00
2023-04-23T07:16:13.775Z,100.00
2023-04-23T07:17:13.719Z,100.00
2023-04-23T07:18:13.745Z,100.00
2023-04-23T07:19:13.701Z,100.00
2023-04-23T07:20:13.541Z,100.00
2023-04-23T07:21:13.510Z,100.00
2023-04-23T07:22:13.357Z,100.00
2023-04-23T07:23:13.322Z,100.00
2023-04-23T07:24:13.207Z,100.00
2023-04-23T07:25:13.168Z,100.00
2023-04-23T07:26:13.338Z,100.00
2023-04-23T07:27:13.448Z,100.00
2023-04-23T07:28:13.768Z,100.00
2023-04-23T07:29:13.925Z,100.00
2023-04-23T07:30:13.066Z,100.00
2023-04-23T07:31:13.433Z,100.00
2023-04-23T07:32:13.864Z,100.00
2023-04-23T07:33:13.153Z,100.00
2023-04-23T07:34:13.489Z,100.00
2023-04-23T07:35:13.660Z,100.00
2023-04-23T07:36:13.603Z,100.00
2023-04-23T07:37:13.410Z,100.00
2023-04-23T07:38:13.219Z,100.00
2023-04-23T07:39:13.028Z,100.00
2023-04-23T07:40:13.155Z,100.00
2023-04-23T07:41:13.087Z,100.00
2023-04-23T07:42:13.298Z,100.00
2023-04-23T07:43:13.203Z,100.00
2023-04-23T07:44:13.348Z,100.00
2023-04-23T07:45:13.372Z,100.00
2023-04-23T07:46:13.303Z,100.00
2023-04-23T07:47:13.424Z,100.00
2023-04-23T07:48:13.583Z,100.00
2023-04-23T07:49:13.466Z,100.00
2023-04-23T07:50:13.613Z,100.00
2023-04-23T07:51:13.694Z,100.00
2023-04-23T07:52:13.617Z,100.00
2023-04-23T07:53:13.594Z,100.00
2023-04-23T07:54:13.639Z,100.00
2023-04-23T07:55:13.564Z,100.00
2023-04-23T07:56:13.385Z,100.00
2023-04-23T07:57:13.325Z,100.00
2023-04-23T07:58:13.332Z,100.00
2023-04-23T07:59:13.251Z,100.00
2023-04-23T08:00:13.368Z,100.00
2023-04-23T08:01:13.480Z,100.00
2023-04-23T08:02:13.420Z,100.00
2023-04-23T08:03:13.876Z,100.00
2023-04-23T08:04:13.337Z,100.00
2023-04-23T08:05:13.642Z,100.00
2023-04-23T08:06:14.036Z,100.00
2023-04-23T08:07:13.515Z,100.00
2023-04-23T08:08:13.430Z,100.00
2023-04-23T08:09:13.261Z,100.00
2023-04-23T08:10:13.376Z,100.00
2023-04-23T08:11:13.468Z,100.00
2023-04-23T08:12:13.557Z,100.00
2023-04-23T08:13:13.445Z,100.00
2023-04-23T08:14:13.358Z,100.00
2023-04-23T08:15:13.640Z,100.00
2023-04-23T08:16:13.944Z,100.00
2023-04-23T08:17:12.873Z,100.00
2023-04-23T08:18:13.705Z,100.00
2023-04-23T08:19:13.737Z,100.00
2023-04-23T08:20:13.766Z,100.00
2023-04-23T08:21:13.719Z,100.00
2023-04-23T08:22:14.139Z,100.00
2023-04-23T08:23:12.934Z,100.00
2023-04-23T08:24:13.704Z,100.00
2023-04-23T08:25:13.657Z,100.00
2023-04-23T08:26:13.553Z,100.00
2023-04-23T08:27:13.425Z,100.00
2023-04-23T08:28:13.390Z,100.00
2023-04-23T08:29:13.256Z,100.00
2023-04-23T08:30:14.219Z,100.00
2023-04-23T08:31:25.897Z,100.00
2023-04-23T08:32:13.970Z,100.00
2023-04-23T08:33:12.945Z,100.00
2023-04-23T08:34:12.872Z,100.00
2023-04-23T08:35:13.924Z,100.00
2023-04-23T08:36:12.940Z,100.00
2023-04-23T08:37:23.177Z,100.00
2023-04-23T08:38:18.360Z,100.00
2023-04-23T08:39:13.254Z,100.00
2023-04-23T08:40:13.744Z,100.00
2023-04-23T08:41:13.728Z,100.00
2023-04-23T08:42:13.762Z,100.00
2023-04-23T08:43:14.110Z,100.00
2023-04-23T08:44:13.104Z,100.00
2023-04-23T08:45:13.236Z,100.00
2023-04-23T08:46:13.213Z,100.00
2023-04-23T08:47:14.353Z,100.00
2023-04-23T08:48:14.417Z,100.00
2023-04-23T08:49:13.333Z,100.00
2023-04-23T08:50:13.487Z,100.00
2023-04-23T08:51:13.571Z,100.00
2023-04-23T08:52:13.764Z,100.00
2023-04-23T08:53:14.047Z,100.00
2023-04-23T08:54:13.214Z,100.00
2023-04-23T08:55:13.546Z,100.00
2023-04-23T08:56:13.478Z,100.00
2023-04-23T08:57:13.452Z,100.00
2023-04-23T08:58:13.537Z,100.00
2023-04-23T08:59:13.503Z,100.00
2023-04-23T09:00:13.533Z,100.00
2023-04-23T09:01:13.495Z,100.00
2023-04-23T09:02:13.480Z,100.00
2023-04-23T09:03:13.606Z,100.00
2023-04-23T09:04:13.886Z,100.00
2023-04-23T09:05:12.738Z,100.00
2023-04-23T09:06:13.696Z,100.00
2023-04-23T09:07:13.960Z,100.00
2023-04-23T09:08:13.336Z,100.00
2023-04-23T09:09:13.616Z,100.00
2023-04-23T09:11:13.330Z,100.00
2023-04-23T09:12:13.514Z,100.00
2023-04-23T09:13:13.603Z,100.00
2023-04-23T09:14:13.812Z,100.00
2023-04-23T09:15:13.905Z,100.00
2023-04-23T09:16:12.816Z,100.00
2023-04-23T09:17:13.751Z,100.00
2023-04-23T09:18:14.091Z,100.00
2023-04-23T09:19:13.007Z,100.00
2023-04-23T09:20:13.053Z,100.00
2023-04-23T09:21:13.170Z,100.00
2023-04-23T09:22:14.701Z,100.00
2023-04-23T09:23:13.730Z,100.00
2023-04-23T09:24:14.039Z,100.00
2023-04-23T09:25:13.259Z,100.00
2023-04-23T09:26:13.187Z,100.00
2023-04-23T09:27:13.165Z,100.00
2023-04-23T09:28:13.295Z,99.90
2023-04-23T09:29:13.383Z,97.50
2023-04-23T09:30:13.481Z,98.50
2023-04-23T09:31:13.296Z,88.90
2023-04-23T09:32:13.463Z,91.60
2023-04-23T09:33:13.434Z,96.90
2023-04-23T09:34:14.218Z,95.30
2023-04-23T09:35:13.306Z,99.30
2023-04-23T09:36:13.240Z,96.90
2023-04-23T09:37:13.242Z,93.00
2023-04-23T09:38:13.255Z,94.90
2023-04-23T09:39:13.252Z,100.00
2023-04-23T09:40:13.286Z,97.10
2023-04-23T09:41:14.358Z,88.10
2023-04-23T09:42:13.379Z,83.90
2023-04-23T09:43:13.264Z,86.70
2023-04-23T09:44:13.161Z,80.50
2023-04-23T09:45:13.132Z,83.80
2023-04-23T09:46:13.054Z,80.20
2023-04-23T09:47:13.263Z,80.50
2023-04-23T09:48:13.144Z,81.10
2023-04-23T09:49:13.227Z,88.70
2023-04-23T09:50:13.426Z,90.60
2023-04-23T09:51:13.406Z,89.50
2023-04-23T09:52:13.962Z,95.00
2023-04-23T09:53:17.851Z,97.40
2023-04-23T09:54:14.044Z,99.60
2023-04-23T09:55:12.936Z,98.70
2023-04-23T09:56:12.992Z,100.00
2023-04-23T09:57:13.138Z,97.70
2023-04-23T09:58:13.041Z,100.00
2023-04-23T09:59:12.962Z,100.00
2023-04-23T10:00:14.773Z,90.70
2023-04-23T10:01:13.298Z,91.90
2023-04-23T10:02:13.385Z,89.10
2023-04-23T10:03:13.797Z,96.60
2023-04-23T10:04:13.361Z,95.40
2023-04-23T10:05:23.590Z,100.00
2023-04-23T10:06:21.602Z,99.40
2023-04-23T10:08:14.146Z,95.60
2023-04-23T10:09:14.090Z,91.30
2023-04-23T10:10:13.173Z,87.50
2023-04-23T10:11:20.258Z,82.10
2023-04-23T10:12:33.335Z,76.20
2023-04-23T10:13:13.570Z,81.60
2023-04-23T10:14:13.641Z,81.10
2023-04-23T10:15:13.675Z,85.20
2023-04-23T10:16:22.322Z,84.70
2023-04-23T10:17:13.320Z,80.10
2023-04-23T10:18:13.275Z,70.50
2023-04-23T10:19:13.560Z,80.40
2023-04-23T10:20:14.231Z,83.10
2023-04-23T10:21:13.547Z,80.60
2023-04-23T10:23:13.440Z,74.10
2023-04-23T10:24:13.583Z,74.70
2023-04-23T10:25:13.639Z,90.80
2023-04-23T10:26:13.464Z,95.20
2023-04-23T10:27:23.965Z,92.30
2023-04-23T10:28:13.870Z,94.40
2023-04-23T10:29:13.869Z,93.70
2023-04-23T10:30:13.757Z,92.90
2023-04-23T10:31:13.719Z,93.90
2023-04-23T10:32:13.546Z,86.20
2023-04-23T10:33:28.580Z,92.90
2023-04-23T10:34:13.381Z,97.70
2023-04-23T10:35:13.546Z,94.00
2023-04-23T10:36:13.774Z,100.00
2023-04-23T10:37:13.613Z,100.00
2023-04-23T10:38:13.626Z,100.00
2023-04-23T10:39:15.876Z,100.00
2023-04-23T10:40:13.176Z,100.00
2023-04-23T10:41:13.058Z,100.00
2023-04-23T10:42:13.036Z,100.00
2023-04-23T10:43:12.971Z,100.00
2023-04-23T10:44:15.768Z,97.50
2023-04-23T10:45:22.655Z,96.80
2023-04-23T10:46:13.852Z,97.70
2023-04-23T10:47:13.999Z,94.80
2023-04-23T10:48:13.051Z,94.60
2023-04-23T10:49:13.273Z,94.80
2023-04-23T10:52:02.405Z,88.30
2023-04-23T10:52:18.443Z,86.30
2023-04-23T10:53:12.885Z,87.40
2023-04-23T10:54:12.975Z,85.60
2023-04-23T10:55:12.968Z,83.10
2023-04-23T10:56:12.873Z,85.40
2023-04-23T10:57:13.841Z,87.00
2023-04-23T10:58:13.724Z,85.50
2023-04-23T10:59:13.912Z,82.80
2023-04-23T11:00:12.909Z,80.20
2023-04-23T11:01:13.225Z,76.60
2023-04-23T11:02:13.373Z,76.70
2023-04-23T11:03:13.633Z,77.50
2023-04-23T11:04:14.005Z,75.40
2023-04-23T11:05:14.084Z,72.20
2023-04-23T11:06:13.904Z,69.70
2023-04-23T11:07:13.369Z,68.70
2023-04-23T11:08:19.184Z,70.80
2023-04-23T11:09:13.647Z,70.20
2023-04-23T11:10:13.505Z,70.20
2023-04-23T11:11:13.367Z,65.70
2023-04-23T11:12:13.214Z,69.20
2023-04-23T11:13:13.237Z,68.70
2023-04-23T11:14:13.365Z,70.70
2023-04-23T11:15:13.384Z,63.80
2023-04-23T11:16:13.525Z,66.30
2023-04-23T11:17:13.466Z,65.50
2023-04-23T11:18:13.531Z,69.50
2023-04-23T11:19:13.471Z,70.20
2023-04-23T11:20:13.778Z,69.90
2023-04-23T11:21:13.325Z,66.80
2023-04-23T11:22:13.408Z,71.00
2023-04-23T11:23:13.549Z,74.80
2023-04-23T11:24:14.470Z,72.60
2023-04-23T11:25:13.595Z,77.30
2023-04-23T11:26:14.080Z,78.80
2023-04-23T11:27:13.290Z,76.20
2023-04-23T11:28:13.346Z,80.40
2023-04-23T11:29:13.307Z,73.40
2023-04-23T11:30:13.301Z,76.90
2023-04-23T11:31:13.556Z,85.70
2023-04-23T11:32:13.582Z,82.20
2023-04-23T11:33:13.664Z,80.90
2023-04-23T11:34:18.841Z,80.80
2023-04-23T11:35:14.118Z,79.80
2023-04-23T11:36:13.031Z,79.80
2023-04-23T11:37:12.975Z,74.90
2023-04-23T11:38:13.133Z,73.80
2023-04-23T11:39:13.425Z,75.00
2023-04-23T11:40:13.555Z,74.00
2023-04-23T11:41:13.493Z,77.90
2023-04-23T11:42:13.420Z,75.70
2023-04-23T11:43:13.510Z,75.20
2023-04-23T11:44:13.980Z,73.00
2023-04-23T11:45:13.256Z,73.80
2023-04-23T11:46:13.209Z,74.60
2023-04-23T11:47:13.125Z,75.40
2023-04-23T11:48:13.131Z,76.20
2023-04-23T11:49:13.042Z,73.00
2023-04-23T11:50:12.877Z,70.80
2023-04-23T11:51:14.024Z,74.30
2023-04-23T11:52:13.009Z,69.80
2023-04-23T11:53:12.836Z,66.70
2023-04-23T11:54:13.922Z,66.00
2023-04-23T11:55:18.456Z,61.60
2023-04-23T11:56:48.802Z,62.40
2023-04-23T11:57:19.758Z,61.40
2023-04-23T11:58:13.797Z,59.70
2023-04-23T11:59:14.028Z,59.40
2023-04-23T12:00:13.040Z,61.50
2023-04-23T12:01:13.088Z,59.40
2023-04-23T12:02:13.248Z,56.70
2023-04-23T12:03:13.509Z,55.60
2023-04-23T12:04:13.863Z,56.10
2023-04-23T12:05:13.150Z,53.20
2023-04-23T12:06:13.534Z,53.10
2023-04-23T12:07:25.853Z,59.30
2023-04-23T12:08:13.248Z,63.10
2023-04-23T12:10:15.428Z,61.80
2023-04-23T12:11:13.616Z,65.00
2023-04-23T12:12:13.703Z,65.60
2023-04-23T12:13:13.570Z,61.90
2023-04-23T12:14:13.615Z,62.60
2023-04-23T12:15:13.582Z,58.80
2023-04-23T12:16:13.510Z,63.00
2023-04-23T12:17:13.500Z,57.20
2023-04-23T12:18:13.492Z,54.50
2023-04-23T12:19:13.542Z,54.10
2023-04-23T12:20:13.638Z,52.10
2023-04-23T12:21:13.504Z,53.30
2023-04-23T12:22:13.437Z,52.80
2023-04-23T12:23:13.243Z,52.50
2023-04-23T12:24:13.182Z,50.10
2023-04-23T12:25:13.037Z,49.60
2023-04-23T12:26:13.153Z,48.00
2023-04-23T12:27:13.116Z,49.20
2023-04-23T12:28:13.116Z,47.00
2023-04-23T12:29:13.065Z,47.30
2023-04-23T12:30:13.022Z,47.40
2023-04-23T12:31:13.470Z,47.70
2023-04-23T12:32:13.535Z,46.60
2023-04-23T12:33:13.544Z,45.80
2023-04-23T12:34:13.396Z,47.30
2023-04-23T12:35:13.681Z,46.20
2023-04-23T12:36:13.550Z,43.90
2023-04-23T12:37:13.512Z,44.80
2023-04-23T12:38:13.526Z,44.80
2023-04-23T12:39:13.509Z,46.20
2023-04-23T12:40:13.340Z,47.10
2023-04-23T12:41:23.904Z,47.50
2023-04-23T12:42:13.124Z,46.60
2023-04-23T12:43:13.345Z,46.10