createdAt,value
2019-03-22T18:58:00.718Z,11.00
2019-03-22T19:00:30.363Z,11.00
2019-03-22T19:02:59.845Z,10.80
2019-03-22T19:05:30.230Z,10.80
2019-03-22T19:08:00.259Z,10.70
2019-03-22T19:10:35.476Z,10.60
2019-03-22T19:13:07.810Z,10.50
2019-03-22T19:15:53.350Z,10.40
2019-03-22T19:18:24.434Z,10.30
2019-03-22T19:21:01.658Z,10.20
2019-03-22T19:23:31.727Z,10.10
2019-03-22T19:26:01.509Z,10.00
2019-03-22T19:28:31.197Z,9.90
2019-03-22T19:31:00.628Z,9.90
2019-03-22T19:33:30.093Z,9.80
2019-03-22T19:35:59.609Z,9.70
2019-03-22T19:38:29.117Z,9.60
2019-03-22T19:40:58.560Z,9.60
2019-03-22T19:43:28.019Z,9.50
2019-03-22T19:45:57.835Z,9.40
2019-03-22T19:48:30.208Z,9.30
2019-03-22T19:51:01.312Z,9.20
2019-03-22T19:53:30.799Z,9.10
2019-03-22T19:56:02.407Z,9.10
2019-03-22T19:58:34.519Z,9.10
2019-03-22T20:01:07.164Z,9.00
2019-03-22T20:03:37.700Z,8.90
2019-03-22T20:06:08.852Z,8.90
2019-03-22T20:08:38.331Z,8.80
2019-03-22T20:11:10.716Z,8.70
2019-03-22T20:13:40.190Z,8.70
2019-03-22T20:16:11.314Z,8.60
2019-03-22T20:18:41.151Z,8.60
2019-03-22T20:21:11.098Z,8.50
2019-03-22T20:23:40.623Z,8.50
2019-03-22T20:26:10.627Z,8.40
2019-03-22T20:28:40.289Z,8.30
2019-03-22T20:31:09.994Z,8.30
2019-03-22T20:33:39.904Z,8.30
2019-03-22T20:36:09.436Z,8.30
2019-03-22T20:38:39.854Z,8.20
2019-03-22T20:41:09.331Z,8.20
2019-03-22T20:43:39.054Z,8.10
2019-03-22T20:46:08.467Z,8.10
2019-03-22T20:48:37.901Z,8.10
2019-03-22T20:51:07.549Z,8.10
2019-03-22T20:53:37.104Z,8.10
2019-03-22T20:56:06.574Z,8.10
2019-03-22T20:58:36.065Z,8.10
2019-03-22T21:01:05.597Z,8.20
2019-03-22T21:03:35.282Z,8.20
2019-03-22T21:06:04.829Z,8.30
2019-03-22T21:08:34.357Z,8.30
2019-03-22T21:11:03.880Z,8.30
2019-03-22T21:13:33.319Z,8.30
2019-03-22T21:16:02.744Z,8.30
2019-03-22T21:18:32.168Z,8.40
2019-03-22T21:21:01.611Z,8.40
2019-03-22T21:23:36.331Z,8.40
2019-03-22T21:26:02.965Z,8.40
2019-03-22T21:28:32.397Z,8.50
2019-03-22T21:31:01.851Z,8.50
2019-03-22T21:33:31.295Z,8.60
2019-03-22T21:36:02.351Z,8.60
2019-03-22T21:38:31.775Z,8.60
2019-03-22T21:41:01.205Z,8.60
2019-03-22T21:43:30.638Z,8.60
2019-03-22T21:46:00.064Z,8.70
2019-03-22T21:48:29.616Z,8.60
2019-03-22T21:51:00.034Z,8.70
2019-03-22T21:53:29.462Z,8.70
2019-03-22T21:55:58.905Z,8.70
2019-03-22T21:58:28.324Z,8.70
2019-03-22T22:00:58.018Z,8.80
2019-03-22T22:03:27.459Z,8.80
2019-03-22T22:05:56.900Z,8.80
2019-03-22T22:08:26.339Z,8.80
2019-03-22T22:10:59.927Z,8.80
2019-03-22T22:13:27.181Z,8.90
2019-03-22T22:15:56.652Z,8.90
2019-03-22T22:18:26.144Z,8.90
2019-03-22T22:20:55.587Z,8.90
2019-03-22T22:23:25.547Z,8.90
2019-03-22T22:25:54.998Z,9.00
2019-03-22T22:28:24.441Z,8.90
2019-03-22T22:30:53.863Z,9.00
2019-03-22T22:33:23.342Z,9.00
2019-03-22T22:35:58.738Z,9.00
2019-03-22T22:38:23.903Z,9.00
2019-03-22T22:40:53.639Z,9.00
2019-03-22T22:43:23.078Z,9.00
2019-03-22T22:45:52.552Z,9.00
2019-03-22T22:48:21.978Z,9.00
2019-03-22T22:50:51.436Z,9.00
2019-03-22T22:53:21.127Z,9.00
2019-03-22T22:55:50.559Z,9.00
2019-03-22T22:58:20.350Z,9.00
2019-03-22T23:00:49.837Z,9.00
2019-03-22T23:03:19.285Z,8.90
2019-03-22T23:05:49.163Z,9.00
2019-03-22T23:08:18.588Z,9.00
2019-03-22T23:10:48.374Z,9.00
2019-03-22T23:13:18.151Z,9.00
2019-03-22T23:15:47.581Z,9.00
2019-03-22T23:18:17.018Z,9.00
2019-03-22T23:20:46.440Z,9.00
2019-03-22T23:23:15.876Z,9.00
2019-03-22T23:25:45.319Z,9.00
2019-03-22T23:28:15.035Z,9.00
2019-03-22T23:30:44.725Z,9.10
2019-03-22T23:33:14.165Z,9.10
2019-03-22T23:35:43.585Z,9.10
2019-03-22T23:38:13.000Z,9.00
2019-03-22T23:40:42.447Z,9.00
2019-03-22T23:43:12.199Z,9.00
2019-03-22T23:45:42.002Z,8.90
2019-03-22T23:48:11.424Z,9.00
2019-03-22T23:50:40.928Z,9.00
2019-03-22T23:53:10.419Z,8.90
2019-03-22T23:55:39.880Z,9.00
2019-03-22T23:58:09.323Z,9.00
