createdAt,value
2023-02-14T00:00:57.712Z,2.72
2023-02-14T00:05:49.612Z,2.57
2023-02-14T00:10:41.287Z,3.85
2023-02-14T00:15:33.088Z,3.11
2023-02-14T00:20:26.115Z,1.40
2023-02-14T00:25:18.366Z,1.75
2023-02-14T00:30:11.978Z,2.80
2023-02-14T00:35:03.915Z,3.02
2023-02-14T00:39:56.931Z,3.14
2023-02-14T00:44:48.600Z,3.63
2023-02-14T00:49:40.326Z,3.54
2023-02-14T00:54:32.147Z,4.72
2023-02-14T00:59:23.981Z,3.63
2023-02-14T01:04:16.004Z,2.77
2023-02-14T01:09:08.467Z,3.27
2023-02-14T01:14:00.192Z,4.29
2023-02-14T01:18:52.250Z,3.70
2023-02-14T01:23:45.178Z,4.83
2023-02-14T01:28:37.419Z,1.25
2023-02-14T01:33:29.174Z,4.77
2023-02-14T01:38:20.955Z,2.51
2023-02-14T01:43:16.544Z,4.50
2023-02-14T01:48:10.324Z,4.44
2023-02-14T01:53:09.870Z,4.42
2023-02-14T01:58:04.968Z,4.31
2023-02-14T02:03:00.323Z,1.74
2023-02-14T02:07:53.981Z,4.17
2023-02-14T02:12:48.081Z,2.97
2023-02-14T02:17:53.049Z,1.79
2023-02-14T02:23:17.175Z,3.95
2023-02-14T02:28:40.304Z,2.62
2023-02-14T02:33:35.161Z,3.85
2023-02-14T02:38:45.161Z,3.84
2023-02-14T02:43:58.123Z,2.05
2023-02-14T02:49:14.103Z,1.59
2023-02-14T02:54:14.346Z,1.49
2023-02-14T02:59:21.022Z,1.66
2023-02-14T03:04:39.859Z,0.25
2023-02-14T03:09:31.906Z,3.54
2023-02-14T03:14:35.735Z,2.61
2023-02-14T03:19:59.834Z,0.94
2023-02-14T03:24:57.601Z,3.50
2023-02-14T03:30:14.785Z,3.49
2023-02-14T03:35:12.614Z,3.47
2023-02-14T03:40:33.337Z,3.38
2023-02-14T03:45:40.888Z,2.12
2023-02-14T03:50:34.754Z,1.08
2023-02-14T03:55:52.824Z,1.15
2023-02-14T04:00:49.575Z,1.00
2023-02-14T04:05:44.111Z,-0.48
2023-02-14T04:10:36.300Z,3.38
2023-02-14T04:15:28.244Z,0.87
2023-02-14T04:20:20.610Z,1.04
2023-02-14T04:25:12.807Z,2.35
2023-02-14T04:30:05.464Z,2.41
2023-02-14T04:34:57.191Z,0.97
2023-02-14T04:39:48.929Z,0.78
2023-02-14T04:44:40.980Z,0.66
2023-02-14T04:49:32.920Z,0.19
2023-02-14T04:54:24.998Z,-0.76
2023-02-14T04:59:16.843Z,1.32
2023-02-14T05:04:08.812Z,3.20
2023-02-14T05:09:01.555Z,0.81
2023-02-14T05:13:53.342Z,2.49
2023-02-14T05:18:45.450Z,0.43
2023-02-14T05:23:37.391Z,1.44
2023-02-14T05:28:29.365Z,-0.01
2023-02-14T05:33:21.674Z,2.14
2023-02-14T05:38:14.062Z,3.01
2023-02-14T05:43:06.418Z,1.82
2023-02-14T05:47:58.594Z,2.10
2023-02-14T05:52:50.911Z,1.73
2023-02-14T05:57:42.928Z,2.12
2023-02-14T06:02:34.919Z,1.19
2023-02-14T06:07:26.771Z,0.85
2023-02-14T06:12:18.696Z,0.46
2023-02-14T06:17:10.510Z,2.11
2023-02-14T06:22:02.465Z,-1.50
2023-02-14T06:26:54.234Z,1.39
2023-02-14T06:31:46.205Z,2.70
2023-02-14T06:36:38.313Z,0.37
2023-02-14T06:41:30.877Z,1.51
2023-02-14T06:46:22.906Z,0.86
2023-02-14T06:51:14.752Z,0.46
2023-02-14T06:56:06.930Z,2.74
2023-02-14T07:00:59.632Z,1.57
2023-02-14T07:05:52.445Z,0.84
2023-02-14T07:10:44.150Z,2.42
2023-02-14T07:15:36.042Z,1.26
2023-02-14T07:20:28.169Z,1.76
2023-02-14T07:25:19.926Z,3.19
2023-02-14T07:30:13.208Z,0.71
2023-02-14T07:35:06.544Z,0.82
2023-02-14T07:39:58.521Z,1.68
2023-02-14T07:44:50.331Z,3.49
2023-02-14T07:49:42.110Z,4.49
2023-02-14T07:54:34.152Z,5.85
2023-02-14T07:59:26.196Z,3.91
2023-02-14T08:04:17.902Z,6.10
2023-02-14T08:09:10.276Z,8.81
2023-02-14T08:14:02.168Z,8.63
2023-02-14T08:18:53.972Z,6.32
2023-02-14T08:23:47.489Z,6.79
2023-02-14T08:28:39.327Z,7.26
2023-02-14T08:33:31.039Z,9.41
2023-02-14T08:38:22.859Z,8.12
2023-02-14T08:43:14.840Z,8.83
2023-02-14T08:48:09.318Z,6.82
2023-02-14T08:53:01.136Z,7.80
2023-02-14T08:57:55.401Z,9.14
2023-02-14T09:02:50.520Z,8.06
2023-02-14T09:07:42.201Z,8.95
2023-02-14T09:12:33.882Z,8.91
2023-02-14T09:17:25.591Z,8.34
2023-02-14T09:22:19.098Z,7.32
2023-02-14T09:27:10.914Z,8.44
2023-02-14T09:32:05.109Z,7.75
2023-02-14T09:37:15.407Z,7.40
2023-02-14T09:42:25.484Z,9.06
2023-02-14T09:47:44.665Z,7.65
2023-02-14T09:52:36.640Z,7.61
2023-02-14T09:57:36.531Z,8.76
2023-02-14T10:02:39.435Z,6.34
2023-02-14T10:07:46.760Z,6.96
2023-02-14T10:12:46.306Z,8.24
2023-02-14T10:17:48.166Z,7.45
2023-02-14T10:22:50.554Z,6.17
2023-02-14T10:27:46.208Z,6.10
2023-02-14T10:32:47.822Z,7.72
2023-02-14T10:37:58.051Z,8.60
2023-02-14T10:43:29.032Z,8.37
2023-02-14T10:48:40.929Z,8.45
2023-02-14T10:53:47.916Z,8.61
2023-02-14T10:58:41.192Z,7.88
2023-02-14T11:03:35.018Z,6.79
2023-02-14T11:08:38.883Z,8.10
2023-02-14T11:13:38.930Z,7.19
2023-02-14T11:18:33.145Z,9.13
2023-02-14T11:23:24.917Z,7.67
2023-02-14T11:28:18.852Z,7.69
2023-02-14T11:33:29.742Z,9.50
2023-02-14T11:38:34.053Z,9.70
2023-02-14T11:43:43.880Z,8.96
2023-02-14T11:48:38.612Z,9.24
2023-02-14T11:53:44.198Z,8.55
2023-02-14T11:58:37.607Z,10.40
2023-02-14T12:03:45.190Z,10.43
2023-02-14T12:08:39.066Z,9.05
2023-02-14T12:13:32.596Z,9.44
2023-02-14T12:18:43.055Z,10.76
2023-02-14T12:23:42.184Z,10.66
2023-02-14T12:28:41.637Z,9.92
2023-02-14T12:33:33.377Z,10.95
2023-02-14T12:38:50.158Z,11.06
2023-02-14T12:43:50.662Z,9.57
2023-02-14T12:49:01.238Z,11.11
2023-02-14T12:54:05.233Z,11.59
2023-02-14T12:59:10.439Z,11.78
2023-02-14T13:04:39.473Z,11.63
2023-02-14T13:09:40.668Z,11.75
2023-02-14T13:15:04.858Z,12.02
2023-02-14T13:20:25.395Z,9.49
2023-02-14T13:25:36.070Z,12.04
2023-02-14T13:30:32.311Z,9.27
2023-02-14T13:35:27.926Z,8.95
2023-02-14T13:40:23.698Z,10.87
2023-02-14T13:45:33.174Z,12.18
2023-02-14T13:50:24.938Z,11.37
2023-02-14T13:55:22.021Z,10.49
2023-02-14T14:00:19.743Z,12.32
2023-02-14T14:05:29.771Z,12.21
2023-02-14T14:10:44.746Z,12.34
2023-02-14T14:15:36.497Z,11.62
2023-02-14T14:20:28.103Z,11.87
2023-02-14T14:25:34.673Z,11.92
2023-02-14T14:30:33.578Z,11.55
2023-02-14T14:35:25.662Z,11.73
2023-02-14T14:40:31.498Z,11.02
2023-02-14T14:45:27.971Z,10.78
2023-02-14T14:50:25.886Z,10.09
2023-02-14T14:55:24.355Z,8.69
2023-02-14T15:00:37.643Z,11.54
2023-02-14T15:05:36.265Z,11.58
2023-02-14T15:10:30.001Z,8.59
2023-02-14T15:15:22.891Z,11.37
2023-02-14T15:20:18.910Z,11.43
2023-02-14T15:25:19.573Z,9.97
2023-02-14T15:30:20.838Z,11.31
2023-02-14T15:35:16.331Z,11.03
2023-02-14T15:40:16.531Z,11.12
2023-02-14T15:45:18.239Z,10.99
2023-02-14T15:50:18.551Z,8.78
2023-02-14T15:55:13.051Z,9.41
2023-02-14T16:00:13.214Z,8.06
2023-02-14T16:05:08.762Z,10.47
2023-02-14T16:10:22.815Z,10.26
2023-02-14T16:15:26.813Z,9.07
2023-02-14T16:20:21.210Z,9.49
2023-02-14T16:25:13.041Z,9.67
2023-02-14T16:30:05.991Z,8.84
2023-02-14T16:34:57.927Z,9.05
2023-02-14T16:39:52.788Z,5.63
2023-02-14T16:44:45.999Z,6.93
2023-02-14T16:49:38.157Z,8.76
2023-02-14T16:54:29.950Z,8.35
2023-02-14T16:59:21.682Z,6.96
2023-02-14T17:04:13.808Z,7.58
2023-02-14T17:09:08.747Z,8.39
2023-02-14T17:14:00.786Z,6.11
2023-02-14T17:18:53.044Z,7.19
2023-02-14T17:23:44.833Z,7.29
2023-02-14T17:28:36.711Z,6.46
2023-02-14T17:33:30.457Z,5.79
2023-02-14T17:38:22.310Z,5.52
2023-02-14T17:43:14.042Z,6.31
2023-02-14T17:48:06.610Z,6.61
2023-02-14T17:52:58.432Z,5.64
2023-02-14T17:57:53.140Z,3.84
2023-02-14T18:02:44.945Z,5.78
2023-02-14T18:07:37.000Z,6.76
2023-02-14T18:12:28.964Z,4.70
2023-02-14T18:17:20.767Z,5.64
2023-02-14T18:22:13.148Z,5.58
2023-02-14T18:27:06.378Z,3.76
2023-02-14T18:31:58.373Z,4.03
2023-02-14T18:36:50.669Z,3.47
2023-02-14T18:41:42.752Z,5.49
2023-02-14T18:46:36.605Z,5.73
2023-02-14T18:51:31.602Z,5.58
2023-02-14T18:56:30.479Z,2.65
2023-02-14T19:01:26.219Z,5.35
2023-02-14T19:06:18.962Z,4.45
2023-02-14T19:11:16.908Z,4.01
2023-02-14T19:16:12.118Z,5.08
2023-02-14T19:21:16.308Z,2.43
2023-02-14T19:26:18.190Z,3.18
2023-02-14T19:31:11.126Z,0.88
2023-02-14T19:36:06.913Z,3.37
2023-02-14T19:40:59.569Z,4.51
2023-02-14T19:45:52.114Z,3.40
2023-02-14T19:50:44.314Z,3.73
2023-02-14T19:55:36.884Z,3.71
2023-02-14T20:00:29.549Z,1.03
2023-02-14T20:05:22.949Z,3.18
2023-02-14T20:10:16.000Z,3.96
2023-02-14T20:15:10.834Z,1.02
2023-02-14T20:20:03.781Z,2.87
2023-02-14T20:24:55.906Z,2.13
2023-02-14T20:29:47.728Z,3.68
2023-02-14T20:34:40.528Z,0.38
2023-02-14T20:39:36.794Z,1.34
2023-02-14T20:44:29.282Z,2.36
2023-02-14T20:49:23.554Z,2.54
2023-02-14T20:54:16.697Z,2.14
2023-02-14T21:04:17.807Z,3.32
2023-02-14T21:37:02.433Z,-2.10
2023-02-14T21:41:56.620Z,2.78
2023-02-14T21:46:48.798Z,0.08
2023-02-14T21:51:41.745Z,1.72
2023-02-14T21:56:36.201Z,2.77
2023-02-14T22:01:32.202Z,0.20
2023-02-14T22:06:26.546Z,-1.72
2023-02-14T22:11:19.204Z,2.67
2023-02-14T22:16:15.539Z,0.32
2023-02-14T22:21:11.171Z,0.65
2023-02-14T22:26:15.991Z,1.80
2023-02-14T22:31:09.001Z,0.56
2023-02-14T22:36:05.003Z,-0.95
2023-02-14T22:40:57.568Z,-0.79
2023-02-14T22:45:50.938Z,2.28
2023-02-14T22:50:44.026Z,2.23
2023-02-14T22:55:38.812Z,0.65
2023-02-14T23:00:31.769Z,2.21
2023-02-14T23:05:24.459Z,1.01
2023-02-14T23:10:17.241Z,0.90
2023-02-14T23:15:30.110Z,-0.79
2023-02-14T23:20:42.198Z,0.21
2023-02-14T23:25:35.001Z,-0.25
2023-02-14T23:30:27.502Z,0.20
2023-02-14T23:35:20.145Z,1.95
2023-02-14T23:40:14.103Z,-1.20
2023-02-14T23:45:26.189Z,-1.17
2023-02-14T23:50:19.187Z,1.84
2023-02-14T23:55:13.102Z,1.83
