createdAt,value
2018-06-13T00:01:13.804Z,3.90
2018-06-13T00:03:41.724Z,4.00
2018-06-13T00:06:09.690Z,3.90
2018-06-13T00:08:37.644Z,3.93
2018-06-13T00:11:05.597Z,3.90
2018-06-13T00:13:33.760Z,4.30
2018-06-13T00:16:01.691Z,4.13
2018-06-13T00:18:30.231Z,3.77
2018-06-13T00:20:58.195Z,3.80
2018-06-13T00:23:26.187Z,5.10
2018-06-13T00:25:54.177Z,3.90
2018-06-13T00:28:22.473Z,3.30
2018-06-13T00:30:50.384Z,3.83
2018-06-13T00:33:18.351Z,3.17
2018-06-13T00:35:46.308Z,3.53
2018-06-13T00:38:14.283Z,3.63
2018-06-13T00:40:42.289Z,3.80
2018-06-13T00:43:10.357Z,3.80
2018-06-13T00:45:38.403Z,2.93
2018-06-13T00:48:06.341Z,3.53
2018-06-13T00:50:34.352Z,3.60
2018-06-13T00:53:02.274Z,3.20
2018-06-13T00:55:30.890Z,3.55
2018-06-13T00:57:58.860Z,3.93
2018-06-13T01:00:26.842Z,2.90
2018-06-13T01:02:54.605Z,3.20
2018-06-13T01:05:22.544Z,3.13
2018-06-13T01:07:50.483Z,2.80
2018-06-13T01:10:18.404Z,2.90
2018-06-13T01:12:46.415Z,3.20
2018-06-13T01:15:14.349Z,2.90
2018-06-13T01:17:42.284Z,3.00
2018-06-13T01:20:10.277Z,3.53
2018-06-13T01:22:38.331Z,3.50
2018-06-13T01:25:06.331Z,3.30
2018-06-13T01:27:34.261Z,3.87
2018-06-13T01:30:02.253Z,3.53
2018-06-13T01:32:30.281Z,3.70
2018-06-13T01:34:58.278Z,4.30
2018-06-13T01:37:26.229Z,4.13
2018-06-13T01:39:54.192Z,4.80
2018-06-13T01:42:22.094Z,3.60
2018-06-13T01:44:50.036Z,4.70
2018-06-13T01:47:17.954Z,4.50
2018-06-13T01:49:45.939Z,4.30
2018-06-13T01:52:13.864Z,4.50
2018-06-13T01:54:41.826Z,4.67
2018-06-13T01:57:09.789Z,4.10
2018-06-13T01:59:37.877Z,4.30
2018-06-13T02:02:05.953Z,3.80
2018-06-13T02:04:33.964Z,3.77
2018-06-13T02:07:01.899Z,3.67
2018-06-13T02:09:29.857Z,3.50
2018-06-13T02:11:57.875Z,3.40
2018-06-13T02:14:25.837Z,3.27
2018-06-13T02:16:53.808Z,3.30
2018-06-13T02:19:21.776Z,3.50
2018-06-13T02:21:51.272Z,3.23
2018-06-13T02:24:19.191Z,3.00
2018-06-13T02:26:47.116Z,2.93
2018-06-13T02:29:15.060Z,3.70
2018-06-13T02:31:43.055Z,3.20
2018-06-13T02:34:11.011Z,2.77
2018-06-13T02:36:38.924Z,3.03
2018-06-13T02:39:07.912Z,2.90
2018-06-13T02:41:36.820Z,3.53
2018-06-13T02:44:04.776Z,3.57
2018-06-13T02:46:32.796Z,3.03
2018-06-13T02:49:00.740Z,3.30
2018-06-13T02:51:28.672Z,3.27
2018-06-13T02:53:56.738Z,2.60
2018-06-13T02:56:24.697Z,3.47
2018-06-13T02:58:52.705Z,2.80
2018-06-13T03:01:20.642Z,3.40
2018-06-13T03:03:48.583Z,2.27
2018-06-13T03:06:16.653Z,2.10
2018-06-13T03:08:44.678Z,2.00
2018-06-13T03:11:12.658Z,1.70
2018-06-13T03:13:40.697Z,1.73
2018-06-13T03:16:08.656Z,1.50
2018-06-13T03:18:36.604Z,1.63
2018-06-13T03:21:04.545Z,2.23
2018-06-13T03:23:33.056Z,2.15
2018-06-13T03:26:01.096Z,2.03
2018-06-13T03:28:29.096Z,2.03
2018-06-13T03:30:57.064Z,1.90
2018-06-13T03:33:25.163Z,1.70
2018-06-13T03:35:53.134Z,1.90
2018-06-13T03:38:21.045Z,2.10
2018-06-13T03:40:48.968Z,1.60
2018-06-13T03:43:16.934Z,1.97
2018-06-13T03:45:44.857Z,2.10
2018-06-13T03:48:12.773Z,1.67
2018-06-13T03:50:40.720Z,2.30
2018-06-13T03:53:08.739Z,2.40
2018-06-13T03:55:36.657Z,1.87
2018-06-13T03:58:04.595Z,2.20
2018-06-13T04:00:33.446Z,2.20
2018-06-13T04:03:01.384Z,2.67
2018-06-13T04:05:29.417Z,2.10
2018-06-13T04:07:57.336Z,2.20
2018-06-13T04:10:25.480Z,2.57
2018-06-13T04:12:53.807Z,2.23
2018-06-13T04:15:21.749Z,2.43
2018-06-13T04:17:49.729Z,2.27
2018-06-13T04:20:17.704Z,3.20
2018-06-13T04:22:45.673Z,2.50
2018-06-13T04:25:13.841Z,2.53
2018-06-13T04:27:41.776Z,2.70
2018-06-13T04:30:09.848Z,3.10
2018-06-13T04:32:37.834Z,2.30
2018-06-13T04:35:05.757Z,2.87
2018-06-13T04:37:34.206Z,2.50
2018-06-13T04:40:02.198Z,2.50
2018-06-13T04:42:30.169Z,2.60
2018-06-13T04:44:58.163Z,2.00
2018-06-13T04:47:26.342Z,2.57
2018-06-13T04:49:54.249Z,2.80
2018-06-13T04:52:22.198Z,2.47
2018-06-13T04:54:50.136Z,2.10
2018-06-13T04:57:18.067Z,2.17
2018-06-13T04:59:46.032Z,2.67
2018-06-13T05:02:13.996Z,2.43
2018-06-13T05:04:41.948Z,2.50
2018-06-13T05:07:10.076Z,2.57
2018-06-13T05:09:38.020Z,2.37
2018-06-13T05:12:05.984Z,2.87
2018-06-13T05:14:34.673Z,2.30
2018-06-13T05:17:02.715Z,2.50
2018-06-13T05:19:30.681Z,3.27
2018-06-13T05:21:58.667Z,2.47
2018-06-13T05:24:26.670Z,2.20
2018-06-13T05:26:54.650Z,2.50
2018-06-13T05:29:22.632Z,2.30
2018-06-13T05:31:50.582Z,2.50
2018-06-13T05:34:18.528Z,2.30
2018-06-13T05:36:46.477Z,2.50
2018-06-13T05:39:14.545Z,3.07
2018-06-13T05:41:42.535Z,2.50
2018-06-13T05:44:10.583Z,2.63
2018-06-13T05:46:38.505Z,3.03
2018-06-13T05:49:06.484Z,2.73
2018-06-13T05:51:35.128Z,3.33
2018-06-13T05:54:03.146Z,4.03
2018-06-13T05:56:31.094Z,4.00
2018-06-13T05:58:59.038Z,4.67
2018-06-13T06:01:27.021Z,3.87
2018-06-13T06:03:54.730Z,4.13
2018-06-13T06:06:22.758Z,4.40
2018-06-13T06:08:50.692Z,4.50
2018-06-13T06:11:18.714Z,4.23
2018-06-13T06:13:46.672Z,3.40
2018-06-13T06:16:14.632Z,4.33
2018-06-13T06:18:42.701Z,4.10
2018-06-13T06:21:10.738Z,4.50
2018-06-13T06:23:38.744Z,5.50
2018-06-13T06:26:06.632Z,4.27
2018-06-13T06:28:35.612Z,4.30
2018-06-13T06:31:03.594Z,4.27
2018-06-13T06:33:31.668Z,4.63
2018-06-13T06:35:59.614Z,4.13
2018-06-13T06:38:27.821Z,4.20
2018-06-13T06:40:55.781Z,4.00
2018-06-13T06:43:23.807Z,3.97
2018-06-13T06:45:51.736Z,3.30
2018-06-13T06:48:19.717Z,3.50
2018-06-13T06:50:47.745Z,3.30
2018-06-13T06:53:15.695Z,3.05
2018-06-13T06:55:43.705Z,3.10
2018-06-13T06:58:11.627Z,3.40
2018-06-13T07:00:39.663Z,3.37
2018-06-13T07:03:07.784Z,2.67
2018-06-13T07:05:36.162Z,3.30
2018-06-13T07:08:04.451Z,2.93
2018-06-13T07:10:32.407Z,3.33
2018-06-13T07:13:00.377Z,3.30
2018-06-13T07:15:28.373Z,3.73
2018-06-13T07:17:56.296Z,3.27
2018-06-13T07:20:24.259Z,3.50
2018-06-13T07:22:52.331Z,3.50
2018-06-13T07:25:20.284Z,4.33
2018-06-13T07:27:48.380Z,3.20
2018-06-13T07:30:16.312Z,3.20
2018-06-13T07:32:44.345Z,3.13
2018-06-13T07:35:12.284Z,3.17
2018-06-13T07:37:40.232Z,3.00
2018-06-13T07:40:08.163Z,3.43
2018-06-13T07:42:36.717Z,3.70
2018-06-13T07:45:04.700Z,3.40
2018-06-13T07:47:32.684Z,3.80
2018-06-13T07:50:00.617Z,3.10
2018-06-13T07:52:28.597Z,3.40
2018-06-13T07:54:56.543Z,3.70
2018-06-13T07:57:24.549Z,3.50
2018-06-13T07:59:52.485Z,3.50
2018-06-13T08:02:20.515Z,3.90
2018-06-13T08:04:48.424Z,4.27
2018-06-13T08:07:16.369Z,4.47
2018-06-13T08:09:44.316Z,4.43
2018-06-13T08:12:12.268Z,5.07
2018-06-13T08:14:40.483Z,4.53
2018-06-13T08:17:08.413Z,4.93
2018-06-13T08:19:37.316Z,5.00
2018-06-13T08:22:05.253Z,5.07
2018-06-13T08:24:44.844Z,4.70
2018-06-13T08:27:12.829Z,3.73
2018-06-13T08:29:40.808Z,3.93
2018-06-13T08:32:08.733Z,3.20
2018-06-13T08:34:37.464Z,3.20
2018-06-13T08:37:05.396Z,3.20
2018-06-13T08:39:33.444Z,3.00
2018-06-13T08:42:01.433Z,3.20
2018-06-13T08:44:29.360Z,3.30
2018-06-13T08:46:57.307Z,2.60
2018-06-13T08:49:25.273Z,3.10
2018-06-13T08:51:53.364Z,3.30
2018-06-13T08:54:21.347Z,4.07
2018-06-13T08:56:49.278Z,3.20
2018-06-13T08:59:17.252Z,3.05
2018-06-13T09:01:45.308Z,3.50
2018-06-13T09:04:13.266Z,3.40
2018-06-13T09:06:41.244Z,3.33
2018-06-13T09:09:09.183Z,4.00
2018-06-13T09:11:38.017Z,3.80
2018-06-13T09:14:06.160Z,4.53
2018-06-13T09:16:34.103Z,4.30
2018-06-13T09:19:02.137Z,4.40
2018-06-13T09:21:30.161Z,4.10
2018-06-13T09:23:58.131Z,4.23
2018-06-13T09:26:26.133Z,4.23
2018-06-13T09:28:54.052Z,3.33
2018-06-13T09:31:21.987Z,3.30
2018-06-13T09:33:49.860Z,3.43
2018-06-13T09:36:17.839Z,3.40
2018-06-13T09:38:45.732Z,3.37
2018-06-13T09:41:13.676Z,3.80
2018-06-13T09:43:41.602Z,3.20
2018-06-13T09:46:12.015Z,3.03
2018-06-13T09:48:38.503Z,3.20
2018-06-13T09:51:06.435Z,3.00
2018-06-13T09:53:34.420Z,2.60
2018-06-13T09:56:02.409Z,2.50
2018-06-13T09:58:34.602Z,2.20
2018-06-13T10:01:11.904Z,2.43
2018-06-13T10:03:39.932Z,2.57
2018-06-13T10:06:08.784Z,2.30
2018-06-13T10:08:36.804Z,2.30
2018-06-13T10:11:04.681Z,2.67
2018-06-13T10:13:32.603Z,2.47
2018-06-13T10:16:00.559Z,2.17
2018-06-13T10:18:28.508Z,2.27
2018-06-13T10:20:56.562Z,2.37
2018-06-13T10:23:24.641Z,2.10
2018-06-13T10:25:52.577Z,2.20
2018-06-13T10:28:20.524Z,2.33
2018-06-13T10:30:48.589Z,2.63
2018-06-13T10:33:16.340Z,2.70
2018-06-13T10:35:44.270Z,2.90
2018-06-13T10:38:12.316Z,3.00
2018-06-13T10:40:40.262Z,3.03
2018-06-13T10:43:08.205Z,3.20
2018-06-13T10:45:36.160Z,3.73
2018-06-13T10:48:04.108Z,3.83
2018-06-13T10:50:32.080Z,4.50
2018-06-13T10:53:00.045Z,4.27
2018-06-13T10:55:28.021Z,3.67
2018-06-13T10:57:55.957Z,4.17
2018-06-13T11:00:24.054Z,3.70
2018-06-13T11:02:51.795Z,3.27
2018-06-13T11:05:19.736Z,3.13
2018-06-13T11:07:47.728Z,2.60
2018-06-13T11:10:15.665Z,2.30
2018-06-13T11:12:43.640Z,2.60
2018-06-13T11:15:11.569Z,2.70
2018-06-13T11:17:39.976Z,2.62
2018-06-13T11:20:07.955Z,2.30
2018-06-13T11:22:35.976Z,2.80
2018-06-13T11:25:03.908Z,2.52
2018-06-13T11:27:31.844Z,1.77
2018-06-13T11:29:59.816Z,2.47
2018-06-13T11:32:27.740Z,2.10
2018-06-13T11:34:57.943Z,2.17
2018-06-13T11:37:26.649Z,2.10
2018-06-13T11:39:54.830Z,2.30
2018-06-13T11:42:22.823Z,2.10
2018-06-13T11:44:50.758Z,2.20
2018-06-13T11:47:18.760Z,2.60
2018-06-13T11:49:47.148Z,2.50
2018-06-13T11:52:15.076Z,2.17
2018-06-13T11:54:43.068Z,2.17
2018-06-13T11:57:11.055Z,1.90
2018-06-13T11:59:39.055Z,2.10
2018-06-13T12:02:07.006Z,2.40
2018-06-13T12:04:35.045Z,2.47
2018-06-13T12:07:03.012Z,2.20
2018-06-13T12:09:31.110Z,3.40
2018-06-13T12:11:59.100Z,3.10
2018-06-13T12:14:27.168Z,1.83
2018-06-13T12:16:55.137Z,2.30
2018-06-13T12:19:23.139Z,1.83
2018-06-13T12:21:51.126Z,2.17
2018-06-13T12:24:19.101Z,2.30
2018-06-13T12:26:47.205Z,2.03
2018-06-13T12:29:15.252Z,2.13
2018-06-13T12:31:43.217Z,3.67
2018-06-13T12:34:11.331Z,2.53
2018-06-13T12:36:39.316Z,2.23
2018-06-13T12:39:08.697Z,2.50
2018-06-13T12:41:36.479Z,2.20
2018-06-13T12:44:04.552Z,2.97
2018-06-13T12:46:32.504Z,2.77
2018-06-13T12:49:00.564Z,3.10
2018-06-13T12:51:28.625Z,3.20
2018-06-13T12:53:56.556Z,3.43
2018-06-13T12:56:24.799Z,3.43
2018-06-13T12:58:52.800Z,3.10
2018-06-13T13:01:20.683Z,2.97
2018-06-13T13:03:48.744Z,3.03
2018-06-13T13:06:16.641Z,2.90
2018-06-13T13:08:44.573Z,3.67
2018-06-13T13:11:12.558Z,3.50
2018-06-13T13:13:40.455Z,3.70
2018-06-13T13:16:08.463Z,3.27
2018-06-13T13:18:36.404Z,4.10
2018-06-13T13:21:04.408Z,4.30
2018-06-13T13:23:32.390Z,3.20
2018-06-13T13:26:00.339Z,3.30
2018-06-13T13:28:28.151Z,2.70
2018-06-13T13:30:56.138Z,3.03
2018-06-13T13:33:24.425Z,3.30
2018-06-13T13:35:52.504Z,3.90
2018-06-13T13:38:20.484Z,3.80
2018-06-13T13:40:48.462Z,3.27
2018-06-13T13:43:16.383Z,3.57
2018-06-13T13:45:44.825Z,2.80
2018-06-13T13:48:13.079Z,2.80
2018-06-13T13:50:41.392Z,2.80
2018-06-13T13:53:09.466Z,2.57
2018-06-13T13:55:37.477Z,2.60
2018-06-13T13:58:05.453Z,2.77
2018-06-13T14:00:33.378Z,2.70
2018-06-13T14:03:01.391Z,2.83
2018-06-13T14:05:29.596Z,2.40
2018-06-13T14:07:57.763Z,2.83
2018-06-13T14:10:25.784Z,2.80
2018-06-13T14:12:53.941Z,2.77
2018-06-13T14:15:21.875Z,2.83
2018-06-13T14:17:49.931Z,3.00
2018-06-13T14:20:17.851Z,3.37
2018-06-13T14:22:45.771Z,3.00
2018-06-13T14:25:13.712Z,3.00
2018-06-13T14:27:41.744Z,3.30
2018-06-13T14:30:09.674Z,3.40
2018-06-13T14:32:37.637Z,3.23
2018-06-13T14:35:05.700Z,3.90
2018-06-13T14:37:33.627Z,3.47
2018-06-13T14:40:01.658Z,3.33
2018-06-13T14:42:29.591Z,3.40
2018-06-13T14:44:57.554Z,3.43
2018-06-13T14:47:27.740Z,3.10
2018-06-13T14:49:55.709Z,2.70
2018-06-13T14:52:23.927Z,3.17
2018-06-13T14:54:51.860Z,3.80
2018-06-13T14:57:19.797Z,3.30
2018-06-13T14:59:47.732Z,2.87
2018-06-13T15:02:15.742Z,2.60
2018-06-13T15:04:43.656Z,3.03
2018-06-13T15:07:11.708Z,2.97
2018-06-13T15:09:39.719Z,2.60
2018-06-13T15:12:07.672Z,2.90
2018-06-13T15:14:35.759Z,2.70
2018-06-13T15:17:03.793Z,2.97
2018-06-13T15:19:31.728Z,3.03
2018-06-13T15:21:59.699Z,3.97
2018-06-13T15:24:27.658Z,2.60
2018-06-13T15:26:55.465Z,2.83
2018-06-13T15:29:23.486Z,2.50
2018-06-13T15:31:51.389Z,2.60
2018-06-13T15:34:19.307Z,2.77
2018-06-13T15:36:47.260Z,3.30
2018-06-13T15:39:16.086Z,3.37
2018-06-13T15:41:44.751Z,3.00
2018-06-13T15:44:12.748Z,3.00
2018-06-13T15:46:40.855Z,3.20
2018-06-13T15:49:08.833Z,2.60
2018-06-13T15:51:36.775Z,2.70
2018-06-13T15:54:04.789Z,2.80
2018-06-13T15:56:32.725Z,2.77
2018-06-13T15:59:01.363Z,2.70
2018-06-13T16:01:29.838Z,3.10
2018-06-13T16:03:57.832Z,2.87
2018-06-13T16:06:25.776Z,2.67
2018-06-13T16:08:53.751Z,2.90
2018-06-13T16:11:21.903Z,3.17
2018-06-13T16:13:49.872Z,3.70
2018-06-13T16:16:17.845Z,2.93
2018-06-13T16:18:45.786Z,2.70
2018-06-13T16:21:13.821Z,2.23
2018-06-13T16:23:41.813Z,2.40
2018-06-13T16:26:09.735Z,2.23
2018-06-13T16:28:37.691Z,2.40
2018-06-13T16:31:05.616Z,2.50
2018-06-13T16:33:33.544Z,2.73
2018-06-13T16:36:01.595Z,2.97
2018-06-13T16:38:29.579Z,3.53
2018-06-13T16:40:57.661Z,3.30
2018-06-13T16:43:25.591Z,3.65
2018-06-13T16:45:53.591Z,3.40
2018-06-13T16:48:21.357Z,3.47
2018-06-13T16:51:00.944Z,3.30
2018-06-13T16:53:46.327Z,3.97
2018-06-13T16:56:14.624Z,3.10
2018-06-13T16:58:42.616Z,3.20
2018-06-13T17:01:10.692Z,3.20
2018-06-13T17:03:38.673Z,2.93
2018-06-13T17:06:06.579Z,3.30
2018-06-13T17:08:34.516Z,3.60
2018-06-13T17:11:02.632Z,3.70
2018-06-13T17:13:30.588Z,3.10
2018-06-13T17:15:58.872Z,3.17
2018-06-13T17:18:26.862Z,3.20
2018-06-13T17:20:54.823Z,2.97
2018-06-13T17:23:22.941Z,3.03
2018-06-13T17:25:50.865Z,3.73
2018-06-13T17:28:18.811Z,3.60
2018-06-13T17:30:46.751Z,3.90
2018-06-13T17:33:14.560Z,3.30
2018-06-13T17:35:42.941Z,3.57
2018-06-13T17:38:10.966Z,3.10
2018-06-13T17:40:39.009Z,3.40
2018-06-13T17:43:06.941Z,3.57
2018-06-13T17:45:34.864Z,3.67
2018-06-13T17:48:02.853Z,3.27
2018-06-13T17:50:30.784Z,3.40
2018-06-13T17:52:58.812Z,3.37
2018-06-13T17:55:26.783Z,3.17
2018-06-13T17:57:54.776Z,8.97
2018-06-13T18:00:22.724Z,6.20
2018-06-13T18:02:50.686Z,9.57
2018-06-13T18:05:18.612Z,4.20
2018-06-13T18:07:46.936Z,4.92
2018-06-13T18:10:14.852Z,9.23
2018-06-13T18:12:42.813Z,9.77
2018-06-13T18:15:10.796Z,3.63
2018-06-13T18:17:38.792Z,3.83
2018-06-13T18:20:07.032Z,3.00
2018-06-13T18:22:35.089Z,3.23
2018-06-13T18:25:03.080Z,3.30
2018-06-13T18:27:30.996Z,3.40
2018-06-13T18:29:59.032Z,3.37
2018-06-13T18:32:27.032Z,3.27
2018-06-13T18:34:55.001Z,3.50
2018-06-13T18:37:22.920Z,3.60
2018-06-13T18:39:50.897Z,4.00
2018-06-13T18:42:18.786Z,3.33
2018-06-13T18:44:47.608Z,3.37
2018-06-13T18:47:15.532Z,3.67
2018-06-13T18:49:43.488Z,3.47
2018-06-13T18:52:11.604Z,3.33
2018-06-13T18:54:39.559Z,3.17
2018-06-13T18:57:07.539Z,3.37
2018-06-13T18:59:35.538Z,4.00
2018-06-13T19:02:03.477Z,3.40
2018-06-13T19:04:31.405Z,3.40
2018-06-13T19:06:59.362Z,3.42
2018-06-13T19:09:27.278Z,3.50
2018-06-13T19:11:55.225Z,5.00
2018-06-13T19:14:23.169Z,4.17
2018-06-13T19:16:51.133Z,4.20
2018-06-13T19:19:19.080Z,3.50
2018-06-13T19:21:47.079Z,3.90
2018-06-13T19:24:15.096Z,3.83
2018-06-13T19:26:43.068Z,3.20
2018-06-13T19:29:11.048Z,3.33
2018-06-13T19:31:38.970Z,3.23
2018-06-13T19:34:06.909Z,3.27
2018-06-13T19:36:34.937Z,2.93
2018-06-13T19:39:02.888Z,3.30
2018-06-13T19:41:30.810Z,4.05
2018-06-13T19:43:58.796Z,3.47
2018-06-13T19:46:26.864Z,3.53
2018-06-13T19:48:55.343Z,3.23
2018-06-13T19:51:23.314Z,3.90
2018-06-13T19:53:56.769Z,3.50
2018-06-13T19:56:27.705Z,3.23
2018-06-13T19:58:55.786Z,3.50
2018-06-13T20:01:23.991Z,3.63
2018-06-13T20:03:57.448Z,3.50
2018-06-13T20:06:25.469Z,3.77
2018-06-13T20:08:53.453Z,3.80
2018-06-13T20:11:21.410Z,3.63
2018-06-13T20:13:54.876Z,3.53
2018-06-13T20:17:05.492Z,3.50
2018-06-13T20:19:34.028Z,3.93
2018-06-13T20:22:01.996Z,3.50
2018-06-13T20:24:30.082Z,3.83
2018-06-13T20:27:03.412Z,3.60
2018-06-13T20:29:36.924Z,4.07
2018-06-13T20:32:04.972Z,3.80
2018-06-13T20:34:32.957Z,4.20
2018-06-13T20:37:00.878Z,4.10
2018-06-13T20:39:28.804Z,3.70
2018-06-13T20:41:56.744Z,3.70
2018-06-13T20:44:24.675Z,3.90
2018-06-13T20:46:52.646Z,3.53
2018-06-13T20:49:20.648Z,4.00
2018-06-13T20:51:48.625Z,3.10
2018-06-13T20:54:16.552Z,3.57
2018-06-13T20:56:44.584Z,3.80
2018-06-13T20:59:12.506Z,3.60
2018-06-13T21:01:40.423Z,3.30
2018-06-13T21:04:08.334Z,3.00
2018-06-13T21:06:36.305Z,2.77
2018-06-13T21:09:07.139Z,2.80
2018-06-13T21:11:35.132Z,3.10
2018-06-13T21:14:03.927Z,3.07
2018-06-13T21:16:31.871Z,3.03
2018-06-13T21:18:59.800Z,3.20
2018-06-13T21:21:27.751Z,2.83
2018-06-13T21:23:55.675Z,2.77
2018-06-13T21:26:23.635Z,2.20
2018-06-13T21:28:51.651Z,2.60
2018-06-13T21:31:20.476Z,2.40
2018-06-13T21:33:48.460Z,2.30
2018-06-13T21:36:16.404Z,2.70
2018-06-13T21:38:44.344Z,2.30
2018-06-13T21:41:12.280Z,2.50
2018-06-13T21:43:40.427Z,2.60
2018-06-13T21:46:08.344Z,2.87
2018-06-13T21:48:36.259Z,2.60
2018-06-13T21:51:04.235Z,2.67
2018-06-13T21:53:32.273Z,3.20
2018-06-13T21:56:00.269Z,2.97
2018-06-13T21:58:28.312Z,2.90
2018-06-13T22:00:56.297Z,2.60
2018-06-13T22:03:24.293Z,2.73
2018-06-13T22:05:52.262Z,2.77
2018-06-13T22:08:20.971Z,3.10
2018-06-13T22:10:48.926Z,3.00
2018-06-13T22:13:16.848Z,2.97
2018-06-13T22:15:44.888Z,3.33
2018-06-13T22:18:12.811Z,3.40
2018-06-13T22:20:40.851Z,2.80
2018-06-13T22:23:08.844Z,3.27
2018-06-13T22:25:36.927Z,3.17
2018-06-13T22:28:05.004Z,2.80
2018-06-13T22:30:32.919Z,3.50
2018-06-13T22:33:00.870Z,3.67
2018-06-13T22:35:28.784Z,3.50
2018-06-13T22:37:56.723Z,3.23
2018-06-13T22:40:24.776Z,2.90
2018-06-13T22:42:52.751Z,3.67
2018-06-13T22:45:20.660Z,3.03
2018-06-13T22:47:48.643Z,3.00
2018-06-13T22:50:16.641Z,2.80
2018-06-13T22:52:44.606Z,3.50
2018-06-13T22:55:12.516Z,3.37
2018-06-13T22:57:40.568Z,2.93
2018-06-13T23:00:08.509Z,3.43
2018-06-13T23:02:36.538Z,3.10
2018-06-13T23:05:04.616Z,2.80
2018-06-13T23:07:32.600Z,3.53
2018-06-13T23:10:00.532Z,3.50
2018-06-13T23:12:28.451Z,3.73
2018-06-13T23:14:56.379Z,3.33
2018-06-13T23:17:24.305Z,4.43
2018-06-13T23:19:52.894Z,3.75
2018-06-13T23:22:20.844Z,3.60
2018-06-13T23:24:48.792Z,3.80
2018-06-13T23:27:16.762Z,3.57
2018-06-13T23:29:44.768Z,3.57
2018-06-13T23:32:12.817Z,4.10
2018-06-13T23:34:40.809Z,3.70
2018-06-13T23:37:08.795Z,3.58
2018-06-13T23:39:36.720Z,4.27
2018-06-13T23:42:04.647Z,4.20
2018-06-13T23:44:32.627Z,4.23
2018-06-13T23:47:00.580Z,3.93
2018-06-13T23:49:28.601Z,4.87
2018-06-13T23:51:56.587Z,4.00
2018-06-13T23:54:24.653Z,4.20
2018-06-13T23:56:53.552Z,4.30
2018-06-13T23:59:21.557Z,4.40
