createdAt,value
2022-12-06T03:31:16.262Z,9.20
2022-12-06T03:33:56.155Z,9.20
2022-12-06T03:36:27.563Z,9.10
2022-12-06T03:38:59.635Z,9.20
2022-12-06T03:41:47.145Z,9.30
2022-12-06T03:44:15.651Z,9.20
2022-12-06T03:46:50.833Z,9.30
2022-12-06T03:49:27.802Z,9.20
2022-12-06T03:51:56.501Z,9.20
2022-12-06T03:54:24.985Z,9.10
2022-12-06T03:56:53.421Z,9.20
2022-12-06T03:59:21.764Z,9.20
2022-12-06T04:01:50.222Z,9.10
2022-12-06T04:04:20.140Z,9.30
2022-12-06T04:06:48.573Z,9.20
2022-12-06T04:09:34.268Z,9.40
2022-12-06T04:12:02.680Z,9.40
2022-12-06T04:14:39.320Z,9.30
2022-12-06T04:17:26.796Z,9.30
2022-12-06T04:19:56.491Z,9.30
2022-12-06T04:22:42.467Z,9.30
2022-12-06T04:25:11.038Z,9.30
2022-12-06T04:27:56.771Z,9.40
2022-12-06T04:30:42.668Z,9.30
2022-12-06T04:33:28.375Z,9.20
2022-12-06T04:36:17.032Z,9.30
2022-12-06T04:38:45.803Z,9.20
2022-12-06T04:41:36.395Z,9.30
2022-12-06T04:44:04.792Z,9.30
2022-12-06T04:46:34.058Z,9.40
2022-12-06T04:49:02.434Z,9.40
2022-12-06T04:51:32.181Z,9.40
2022-12-06T04:54:00.568Z,9.40
2022-12-06T04:56:28.952Z,9.40
2022-12-06T04:58:57.300Z,9.40
2022-12-06T05:01:25.674Z,9.40
2022-12-06T05:03:54.521Z,9.30
2022-12-06T05:06:23.143Z,9.30
2022-12-06T05:08:53.197Z,9.30
2022-12-06T05:11:21.613Z,9.40
2022-12-06T05:13:49.978Z,9.30
2022-12-06T05:16:19.376Z,9.40
2022-12-06T05:18:47.736Z,9.40
2022-12-06T05:21:19.271Z,9.50
2022-12-06T05:23:48.072Z,9.40
2022-12-06T05:26:20.623Z,9.20
2022-12-06T05:28:49.811Z,9.20
2022-12-06T05:31:19.787Z,9.20
2022-12-06T05:33:49.045Z,9.30
2022-12-06T05:36:21.859Z,9.30
2022-12-06T05:38:51.958Z,9.30
2022-12-06T05:41:23.318Z,9.20
2022-12-06T05:43:52.226Z,9.20
2022-12-06T05:46:20.721Z,9.30
2022-12-06T05:48:49.200Z,9.40
2022-12-06T05:51:17.583Z,9.40
2022-12-06T05:53:45.936Z,9.40
2022-12-06T05:56:14.704Z,9.30
2022-12-06T06:01:14.532Z,9.30
2022-12-06T06:03:47.538Z,9.30
2022-12-06T06:06:16.836Z,9.30
2022-12-06T06:08:45.190Z,9.60
2022-12-06T06:11:13.596Z,9.40
2022-12-06T06:13:42.183Z,9.40
2022-12-06T06:16:10.685Z,9.50
2022-12-06T06:18:40.451Z,9.50
2022-12-06T06:21:08.807Z,9.40
2022-12-06T06:23:37.164Z,9.30
2022-12-06T06:26:09.020Z,9.40
2022-12-06T06:28:37.387Z,9.40
2022-12-06T06:31:07.151Z,9.40
2022-12-06T06:33:36.302Z,9.30
2022-12-06T06:36:07.220Z,9.50
2022-12-06T06:38:35.584Z,9.50
2022-12-06T06:41:04.610Z,9.40
2022-12-06T06:43:33.462Z,9.40
2022-12-06T06:46:04.350Z,9.40
2022-12-06T06:48:36.714Z,9.30
2022-12-06T06:51:08.481Z,9.50
2022-12-06T10:20:45.656Z,9.90
2022-12-06T10:23:38.576Z,10.00
2022-12-06T10:26:17.084Z,10.10
2022-12-06T10:28:48.352Z,9.60
2022-12-06T10:31:27.986Z,10.00
2022-12-06T10:33:59.392Z,9.50
2022-12-06T10:36:43.575Z,9.80
2022-12-06T10:39:22.925Z,9.80
2022-12-06T10:42:00.034Z,10.10
2022-12-06T10:44:34.531Z,10.30
2022-12-06T10:47:08.194Z,10.20
2022-12-06T10:49:53.626Z,10.10
2022-12-06T10:52:32.901Z,10.00
2022-12-06T10:55:20.553Z,10.10
2022-12-06T10:57:56.312Z,10.30
2022-12-06T11:00:26.831Z,10.40
2022-12-06T11:03:04.742Z,10.30
2022-12-06T11:05:39.663Z,10.30
2022-12-06T11:08:13.957Z,10.40
2022-12-06T11:10:46.845Z,10.20
2022-12-06T11:13:23.321Z,10.20
2022-12-06T11:15:59.307Z,10.30
2022-12-06T11:18:30.654Z,10.30
2022-12-06T11:21:06.780Z,10.20
2022-12-06T11:23:46.580Z,10.20
2022-12-06T11:26:24.995Z,10.00
2022-12-06T11:29:05.084Z,10.10
2022-12-06T11:31:39.375Z,10.00
2022-12-06T11:34:19.099Z,9.90
2022-12-06T11:36:54.000Z,10.10
2022-12-06T11:39:25.662Z,10.00
2022-12-06T11:41:59.870Z,10.20
2022-12-06T11:44:36.411Z,10.00
2022-12-06T11:47:06.639Z,10.30
2022-12-06T11:49:40.204Z,10.10
2022-12-06T11:52:14.013Z,9.80
2022-12-06T11:54:49.380Z,10.20
2022-12-06T11:57:24.138Z,10.40
2022-12-06T12:00:18.472Z,10.50
2022-12-06T12:02:49.092Z,10.50
2022-12-06T12:05:23.298Z,10.50
2022-12-06T12:07:56.894Z,10.50
2022-12-06T12:10:36.745Z,10.40
2022-12-06T12:13:39.705Z,10.50
2022-12-06T12:16:17.463Z,10.50
2022-12-06T12:18:54.987Z,10.60
2022-12-06T12:21:40.150Z,10.50
2022-12-06T12:27:48.575Z,10.10
2022-12-06T12:30:40.504Z,10.50
2022-12-06T12:33:23.396Z,10.30
2022-12-06T12:36:11.231Z,10.50
2022-12-06T12:38:43.922Z,9.80
2022-12-06T12:41:32.673Z,9.50
2022-12-06T12:44:36.969Z,9.40
2022-12-06T12:46:58.097Z,9.20
2022-12-06T12:49:33.939Z,9.70
2022-12-06T12:52:22.273Z,10.10
2022-12-06T12:55:02.157Z,10.00
2022-12-06T12:57:32.313Z,10.30
2022-12-06T13:00:01.101Z,10.30
2022-12-06T13:02:32.041Z,10.30
2022-12-06T13:05:31.371Z,10.30
2022-12-06T13:07:57.584Z,10.30
2022-12-06T13:10:33.283Z,10.30
2022-12-06T13:13:06.397Z,10.30
2022-12-06T13:15:39.039Z,10.50
2022-12-06T13:18:14.725Z,10.30
2022-12-06T13:20:43.895Z,10.00
2022-12-06T13:23:19.294Z,10.40
2022-12-06T13:25:54.072Z,10.50
2022-12-06T13:28:30.550Z,10.50
2022-12-06T13:31:07.445Z,10.50
2022-12-06T13:33:43.494Z,10.10
2022-12-06T13:36:16.448Z,10.40
2022-12-06T13:38:45.022Z,10.60
2022-12-06T13:41:15.373Z,10.60
2022-12-06T13:43:54.123Z,10.60
2022-12-06T13:46:29.479Z,10.60
2022-12-06T13:48:59.441Z,10.70
2022-12-06T13:51:50.489Z,10.60
2022-12-06T13:54:36.904Z,10.60
2022-12-06T13:57:32.346Z,10.60
2022-12-06T14:00:02.364Z,10.70
2022-12-06T14:02:52.102Z,10.40
2022-12-06T14:06:07.486Z,10.20
2022-12-06T14:08:43.037Z,10.30
2022-12-06T14:11:25.190Z,10.20
2022-12-06T14:14:04.026Z,10.40
2022-12-06T14:16:40.044Z,10.40
2022-12-06T14:19:18.819Z,10.40
2022-12-06T14:21:56.204Z,10.60
2022-12-06T14:24:35.087Z,10.60
2022-12-06T14:27:12.879Z,10.30
2022-12-06T14:29:42.992Z,10.50
2022-12-06T14:32:13.128Z,10.40
2022-12-06T14:34:41.497Z,10.30
2022-12-06T14:37:21.543Z,10.60
2022-12-06T14:39:54.033Z,10.60
2022-12-06T14:42:40.655Z,10.70
2022-12-06T14:45:16.947Z,10.70
2022-12-06T14:47:47.062Z,10.70
2022-12-06T14:50:32.454Z,10.50
2022-12-06T14:53:06.463Z,10.10
2022-12-06T14:55:37.463Z,10.30
2022-12-06T14:58:17.335Z,10.20
2022-12-06T15:00:54.195Z,10.10
2022-12-06T15:03:32.035Z,10.30
2022-12-06T15:06:20.746Z,10.40
2022-12-06T15:08:55.171Z,10.40
2022-12-06T15:11:49.181Z,10.40
2022-12-06T15:14:22.064Z,10.60
2022-12-06T15:17:03.256Z,10.30
2022-12-06T15:19:35.885Z,10.30
2022-12-06T15:22:05.278Z,10.50
2022-12-06T15:24:33.781Z,10.60
2022-12-06T15:27:02.456Z,10.50
2022-12-06T15:29:30.762Z,10.50
2022-12-06T15:31:59.496Z,10.60
2022-12-06T15:34:30.898Z,10.70
2022-12-06T15:37:37.063Z,10.50
2022-12-06T15:39:50.324Z,10.50
2022-12-06T15:42:21.148Z,10.60
2022-12-06T15:44:52.723Z,10.70
2022-12-06T15:47:21.484Z,10.70
2022-12-06T15:49:51.827Z,10.70
2022-12-06T15:52:24.370Z,10.70
2022-12-06T15:54:52.941Z,10.70
2022-12-06T15:57:21.393Z,10.70
2022-12-06T15:59:49.811Z,10.70
2022-12-06T16:02:19.793Z,10.60
2022-12-06T16:04:50.984Z,10.70
2022-12-06T16:07:19.695Z,10.70
2022-12-06T16:09:50.021Z,10.70
2022-12-06T16:12:18.676Z,10.70
2022-12-06T16:14:47.118Z,10.70
2022-12-06T16:17:15.467Z,10.60
2022-12-06T16:20:01.282Z,10.80
2022-12-06T16:22:47.185Z,10.70
2022-12-06T16:25:16.913Z,10.80
2022-12-06T16:27:45.275Z,10.80
2022-12-06T16:30:14.721Z,10.80
2022-12-06T16:32:43.079Z,10.80
2022-12-06T16:35:11.405Z,10.70
2022-12-06T16:37:40.556Z,10.60
2022-12-06T16:40:21.065Z,10.60
2022-12-06T16:42:49.487Z,10.70
2022-12-06T16:45:18.531Z,10.60
2022-12-06T16:47:47.568Z,10.60
2022-12-06T16:50:24.574Z,10.30
2022-12-06T16:52:54.091Z,10.40
2022-12-06T16:55:23.847Z,10.60
2022-12-06T16:57:52.623Z,10.50
2022-12-06T17:00:22.676Z,10.70
2022-12-06T17:02:51.375Z,10.70
2022-12-06T17:05:23.105Z,10.80
2022-12-06T17:07:52.170Z,10.60
2022-12-06T17:10:22.906Z,10.60
2022-12-06T17:12:51.448Z,10.70
2022-12-06T17:15:22.294Z,10.70
2022-12-06T17:17:50.846Z,10.70
2022-12-06T17:20:20.459Z,10.80
2022-12-06T17:22:49.110Z,10.80
2022-12-06T17:25:18.125Z,10.70
2022-12-06T17:27:47.917Z,10.80
2022-12-06T17:30:18.732Z,10.70
2022-12-06T17:32:48.753Z,10.60
2022-12-06T17:35:17.367Z,10.70
2022-12-06T17:37:45.736Z,10.70
2022-12-06T17:40:15.626Z,10.60
2022-12-06T17:43:01.034Z,10.50
2022-12-06T17:45:31.032Z,10.70
2022-12-06T17:48:01.278Z,10.40
2022-12-06T17:50:29.642Z,10.60
2022-12-06T17:52:58.007Z,9.70
2022-12-06T17:55:26.451Z,10.30
2022-12-06T17:57:54.844Z,9.90
2022-12-06T18:00:24.032Z,10.00
2022-12-06T18:02:53.930Z,10.30
2022-12-06T18:05:22.444Z,10.00
2022-12-06T18:07:52.183Z,9.50
2022-12-06T18:10:20.530Z,9.90
2022-12-06T18:12:48.875Z,9.10
2022-12-06T18:15:34.695Z,8.80
2022-12-06T18:18:04.710Z,9.80
2022-12-06T18:20:33.031Z,10.30
2022-12-06T18:23:01.520Z,10.20
2022-12-06T18:25:29.900Z,9.60
2022-12-06T18:27:58.376Z,10.20
2022-12-06T18:30:26.685Z,9.70
2022-12-06T18:32:55.033Z,9.40
2022-12-06T18:35:24.729Z,9.70
2022-12-06T18:37:53.108Z,9.80
2022-12-06T18:40:21.469Z,10.20
2022-12-06T18:42:51.042Z,10.10
2022-12-06T18:45:19.374Z,10.10
2022-12-06T18:47:47.755Z,10.10
2022-12-06T18:50:16.246Z,9.30
2022-12-06T18:52:45.948Z,9.70
2022-12-06T18:55:14.297Z,9.40
2022-12-06T18:57:42.697Z,9.20
2022-12-06T19:00:14.250Z,9.80
2022-12-06T19:02:42.644Z,9.60
2022-12-06T19:05:11.286Z,9.40
2022-12-06T19:07:39.731Z,9.80
2022-12-06T19:10:10.827Z,9.60
2022-12-06T19:12:39.221Z,10.00
2022-12-06T19:15:09.332Z,10.20
2022-12-06T19:17:37.743Z,10.00
2022-12-06T19:20:07.642Z,10.50
2022-12-06T19:22:36.121Z,10.20
2022-12-06T19:25:04.646Z,9.40
2022-12-06T19:27:34.650Z,9.20
2022-12-06T19:30:03.307Z,9.30
2022-12-06T19:32:32.768Z,9.60
2022-12-06T19:35:08.111Z,9.00
2022-12-06T19:37:36.977Z,9.40
2022-12-06T19:40:06.890Z,9.80
2022-12-06T19:43:06.293Z,9.90
2022-12-06T19:45:34.622Z,10.20
2022-12-06T19:48:02.986Z,10.20
2022-12-06T19:50:31.310Z,10.60
2022-12-06T19:52:59.686Z,10.70
2022-12-06T19:55:28.041Z,10.80
2022-12-06T19:57:57.795Z,10.60
2022-12-06T20:00:26.252Z,10.50
2022-12-06T20:07:52.022Z,10.50
2022-12-06T20:10:20.394Z,9.50
2022-12-06T20:12:48.787Z,10.00
2022-12-06T20:15:18.685Z,9.90
2022-12-06T20:17:47.048Z,10.00
2022-12-06T20:20:15.436Z,9.10
2022-12-06T20:22:43.892Z,9.40
2022-12-06T20:25:12.246Z,9.00
2022-12-06T20:27:57.155Z,9.40
2022-12-06T20:30:26.859Z,10.00
2022-12-06T20:32:55.238Z,10.10
2022-12-06T20:35:24.449Z,9.90
2022-12-06T20:37:52.828Z,9.80
2022-12-06T20:40:22.103Z,10.30
2022-12-06T20:42:52.854Z,9.70
2022-12-06T20:45:21.199Z,10.20
2022-12-06T20:47:54.488Z,9.80
2022-12-06T20:50:23.347Z,10.00
2022-12-06T20:52:51.847Z,10.00
2022-12-06T20:55:20.168Z,9.20
2022-12-06T20:57:48.544Z,8.80
2022-12-06T21:00:18.265Z,9.20
2022-12-06T21:02:46.885Z,9.60
2022-12-06T21:05:18.885Z,9.60
2022-12-06T21:07:47.473Z,9.60
2022-12-06T21:10:16.052Z,10.00
2022-12-06T21:12:44.407Z,9.80
2022-12-06T21:15:12.923Z,9.20
2022-12-06T21:17:41.336Z,9.40
2022-12-06T21:20:10.554Z,9.10
2022-12-06T21:22:40.287Z,10.00
2022-12-06T21:35:06.468Z,10.20
2022-12-06T21:37:35.091Z,10.60
2022-12-06T21:40:05.748Z,10.00
2022-12-06T21:42:34.157Z,10.50
2022-12-06T21:45:02.562Z,10.60
2022-12-06T21:47:30.954Z,10.20
2022-12-06T21:49:59.858Z,9.50
2022-12-06T21:52:28.512Z,10.10
2022-12-06T21:54:57.007Z,10.40
2022-12-06T21:57:26.813Z,10.10
2022-12-06T21:59:55.190Z,10.20
2022-12-06T22:02:23.610Z,10.10
2022-12-06T22:04:52.002Z,9.80
2022-12-06T22:07:20.390Z,9.70
2022-12-06T22:09:48.802Z,9.70
2022-12-06T22:12:17.255Z,10.30
2022-12-06T22:14:48.865Z,10.40
2022-12-06T23:39:20.984Z,10.30
2022-12-06T23:41:49.607Z,10.50
2022-12-06T23:44:17.992Z,10.60
2022-12-06T23:46:46.446Z,10.80
2022-12-06T23:49:18.898Z,10.60
2022-12-06T23:51:48.667Z,10.80
2022-12-06T23:54:20.082Z,10.60
2022-12-06T23:56:48.826Z,10.60
2022-12-06T23:59:18.788Z,10.50
