createdAt,value
2023-03-29T04:24:42.319Z,1010.96
2023-03-29T04:25:45.194Z,1010.93
2023-03-29T04:26:42.851Z,1010.89
2023-03-29T04:27:43.118Z,1010.95
2023-03-29T04:28:43.397Z,1010.94
2023-03-29T04:29:43.688Z,1011.00
2023-03-29T04:30:43.987Z,1010.99
2023-03-29T04:31:44.348Z,1010.93
2023-03-29T04:32:44.669Z,1010.99
2023-03-29T04:33:44.860Z,1010.89
2023-03-29T04:34:45.106Z,1010.93
2023-03-29T04:35:45.395Z,1010.93
2023-03-29T04:36:45.673Z,1010.95
2023-03-29T04:37:45.957Z,1010.96
2023-03-29T04:38:47.685Z,1010.95
2023-03-29T04:39:46.542Z,1010.96
2023-03-29T04:40:46.918Z,1010.92
2023-03-29T04:41:47.073Z,1010.92
2023-03-29T04:42:47.363Z,1010.90
2023-03-29T04:43:47.650Z,1010.87
2023-03-29T04:44:48.093Z,1010.85
2023-03-29T04:45:48.189Z,1010.82
2023-03-29T04:46:48.543Z,1010.88
2023-03-29T04:47:48.875Z,1010.82
2023-03-29T04:48:49.093Z,1010.85
2023-03-29T04:49:49.371Z,1010.87
2023-03-29T04:50:49.674Z,1010.86
2023-03-29T04:51:50.000Z,1010.82
2023-03-29T04:52:50.281Z,1010.77
2023-03-29T04:53:50.713Z,1010.75
2023-03-29T04:54:50.840Z,1010.73
2023-03-29T04:55:51.120Z,1010.77
2023-03-29T04:56:51.421Z,1010.73
2023-03-29T04:57:51.728Z,1010.77
2023-03-29T04:59:00.687Z,1010.71
2023-03-29T04:59:52.355Z,1010.75
2023-03-29T05:00:52.724Z,1010.72
2023-03-29T05:01:53.032Z,1010.66
2023-03-29T05:02:53.243Z,1010.66
2023-03-29T05:03:53.503Z,1010.65
2023-03-29T05:04:53.855Z,1010.63
2023-03-29T05:05:54.312Z,1010.64
2023-03-29T05:06:54.558Z,1010.64
2023-03-29T05:07:54.730Z,1010.65
2023-03-29T05:08:55.015Z,1010.65
2023-03-29T05:09:55.302Z,1010.67
2023-03-29T05:10:55.655Z,1010.66
2023-03-29T05:11:55.944Z,1010.66
2023-03-29T05:12:56.252Z,1010.58
2023-03-29T05:14:03.557Z,1010.64
2023-03-29T05:14:56.772Z,1010.61
2023-03-29T05:15:57.191Z,1010.61
2023-03-29T05:16:57.332Z,1010.56
2023-03-29T05:17:57.840Z,1010.59
2023-03-29T05:18:58.267Z,1010.64
2023-03-29T05:19:58.161Z,1010.59
2023-03-29T05:20:58.410Z,1010.61
2023-03-29T05:21:58.685Z,1010.61
2023-03-29T05:22:58.960Z,1010.64
2023-03-29T05:23:59.264Z,1010.65
2023-03-29T05:24:59.518Z,1010.67
2023-03-29T05:25:59.796Z,1010.65
2023-03-29T05:27:00.082Z,1010.66
2023-03-29T05:28:00.349Z,1010.68
2023-03-29T05:29:09.277Z,1010.63
2023-03-29T05:30:00.994Z,1010.68
2023-03-29T05:31:01.678Z,1010.65
2023-03-29T05:32:01.569Z,1010.68
2023-03-29T05:33:01.909Z,1010.65
2023-03-29T05:34:02.200Z,1010.66
2023-03-29T05:35:02.512Z,1010.62
2023-03-29T05:36:02.874Z,1010.65
2023-03-29T05:37:03.172Z,1010.64
2023-03-29T05:38:03.412Z,1010.61
2023-03-29T05:39:03.734Z,1010.61
2023-03-29T05:40:05.989Z,1010.61
2023-03-29T05:41:04.471Z,1010.58
2023-03-29T05:42:04.653Z,1010.59
2023-03-29T05:43:04.974Z,1010.56
2023-03-29T05:44:05.297Z,1010.56
2023-03-29T05:45:05.587Z,1010.56
2023-03-29T05:46:05.962Z,1010.57
2023-03-29T05:47:06.227Z,1010.56
2023-03-29T05:48:06.552Z,1010.57
2023-03-29T05:49:06.864Z,1010.58
2023-03-29T05:50:07.156Z,1010.58
2023-03-29T05:51:07.486Z,1010.57
2023-03-29T05:52:07.765Z,1010.53
2023-03-29T05:53:08.049Z,1010.54
2023-03-29T05:54:08.388Z,1010.53
2023-03-29T05:55:08.700Z,1010.55
2023-03-29T05:56:09.019Z,1010.50
2023-03-29T05:57:09.370Z,1010.51
2023-03-29T05:58:09.586Z,1010.51
2023-03-29T05:59:09.900Z,1010.48
2023-03-29T06:00:10.221Z,1010.48
2023-03-29T06:01:10.486Z,1010.48
2023-03-29T06:02:10.920Z,1010.49
2023-03-29T06:03:19.972Z,1010.50
2023-03-29T06:04:12.396Z,1010.52
2023-03-29T06:05:11.588Z,1010.48
2023-03-29T06:06:11.882Z,1010.45
2023-03-29T06:07:12.202Z,1010.44
2023-03-29T06:08:12.496Z,1010.47
2023-03-29T06:09:12.803Z,1010.52
2023-03-29T06:10:13.103Z,1010.47
2023-03-29T06:11:13.462Z,1010.49
2023-03-29T06:12:13.727Z,1010.49
2023-03-29T06:13:14.032Z,1010.46
2023-03-29T06:14:14.344Z,1010.47
2023-03-29T06:15:14.645Z,1010.45
2023-03-29T06:16:14.930Z,1010.49
2023-03-29T06:17:15.391Z,1010.53
2023-03-29T06:18:15.577Z,1010.50
2023-03-29T06:19:15.890Z,1010.54
2023-03-29T06:20:16.163Z,1010.52
2023-03-29T06:21:17.332Z,1010.49
2023-03-29T06:22:16.811Z,1010.50
2023-03-29T06:23:17.108Z,1010.45
2023-03-29T06:24:17.484Z,1010.51
2023-03-29T06:25:17.694Z,1010.51
2023-03-29T06:26:17.982Z,1010.49
2023-03-29T06:27:18.276Z,1010.50
2023-03-29T06:28:18.589Z,1010.51
2023-03-29T06:29:18.869Z,1010.47
2023-03-29T06:30:19.193Z,1010.52
2023-03-29T06:31:19.557Z,1010.47
2023-03-29T06:32:19.827Z,1010.45
2023-03-29T06:33:20.227Z,1010.48
2023-03-29T06:34:20.464Z,1010.55
2023-03-29T06:35:20.761Z,1010.59
2023-03-29T06:36:21.078Z,1010.60
2023-03-29T06:37:21.435Z,1010.60
2023-03-29T06:38:21.734Z,1010.63
2023-03-29T06:39:22.004Z,1010.65
2023-03-29T06:40:22.356Z,1010.66
2023-03-29T06:41:22.654Z,1010.65
2023-03-29T06:42:23.012Z,1010.65
2023-03-29T06:43:23.306Z,1010.68
2023-03-29T06:44:23.649Z,1010.62
2023-03-29T06:45:24.761Z,1010.65
2023-03-29T06:46:24.283Z,1010.63
2023-03-29T06:47:24.599Z,1010.64
2023-03-29T06:48:24.902Z,1010.66
2023-03-29T06:49:25.228Z,1010.69
2023-03-29T06:50:25.548Z,1010.65
2023-03-29T06:51:25.861Z,1010.59
2023-03-29T06:52:26.205Z,1010.64
2023-03-29T06:53:26.495Z,1010.66
2023-03-29T06:54:26.816Z,1010.67
2023-03-29T06:55:27.160Z,1010.68
2023-03-29T06:56:27.337Z,1010.67
2023-03-29T06:57:27.816Z,1010.64
2023-03-29T06:58:27.994Z,1010.67
2023-03-29T06:59:28.404Z,1010.71
2023-03-29T07:00:28.677Z,1010.70
2023-03-29T07:01:29.173Z,1010.69
2023-03-29T07:02:29.369Z,1010.70
2023-03-29T07:03:29.608Z,1010.70
2023-03-29T07:04:30.043Z,1010.74
2023-03-29T07:05:30.224Z,1010.76
2023-03-29T07:06:30.504Z,1010.72
2023-03-29T07:07:30.855Z,1010.73
2023-03-29T07:08:31.555Z,1010.68
2023-03-29T07:09:31.418Z,1010.71
2023-03-29T07:10:31.784Z,1010.74
2023-03-29T07:11:32.033Z,1010.69
2023-03-29T07:12:32.381Z,1010.67
2023-03-29T07:13:32.749Z,1010.67
2023-03-29T07:14:34.013Z,1010.67
2023-03-29T07:15:33.345Z,1010.67
2023-03-29T07:16:33.751Z,1010.67
2023-03-29T07:17:33.868Z,1010.64
2023-03-29T07:18:34.183Z,1010.64
2023-03-29T07:19:34.482Z,1010.62
2023-03-29T07:20:34.832Z,1010.62
2023-03-29T07:21:36.661Z,1010.66
2023-03-29T07:22:35.408Z,1010.64
2023-03-29T07:23:35.742Z,1010.66
2023-03-29T07:24:36.009Z,1010.64
2023-03-29T07:25:36.356Z,1010.66
2023-03-29T07:26:36.679Z,1010.65
2023-03-29T07:27:37.029Z,1010.68
2023-03-29T07:28:37.369Z,1010.69
2023-03-29T07:29:37.637Z,1010.64
2023-03-29T07:30:37.909Z,1010.64
2023-03-29T07:31:38.241Z,1010.67
2023-03-29T07:32:38.655Z,1010.64
2023-03-29T07:33:38.943Z,1010.66
2023-03-29T07:34:39.088Z,1010.67
2023-03-29T07:35:39.541Z,1010.66
2023-03-29T07:36:39.730Z,1010.64
2023-03-29T07:37:40.046Z,1010.65
2023-03-29T07:38:40.326Z,1010.69
2023-03-29T07:39:40.691Z,1010.68
2023-03-29T07:40:40.992Z,1010.73
2023-03-29T07:41:41.357Z,1010.73
2023-03-29T07:42:41.534Z,1010.71
2023-03-29T07:43:41.880Z,1010.70
2023-03-29T07:44:42.206Z,1010.73
2023-03-29T07:45:42.574Z,1010.75
2023-03-29T07:46:42.900Z,1010.77
2023-03-29T07:47:43.149Z,1010.75
2023-03-29T07:48:43.482Z,1010.73
2023-03-29T07:49:43.803Z,1010.73
2023-03-29T07:50:44.084Z,1010.74
2023-03-29T07:51:44.441Z,1010.74
2023-03-29T07:52:44.803Z,1010.69
2023-03-29T07:53:45.085Z,1010.67
2023-03-29T07:54:45.465Z,1010.67
2023-03-29T07:55:46.997Z,1010.66
2023-03-29T07:56:46.100Z,1010.70
2023-03-29T07:57:46.473Z,1010.69
2023-03-29T07:58:46.857Z,1010.70
2023-03-29T07:59:47.010Z,1010.69
2023-03-29T08:00:47.375Z,1010.70
2023-03-29T08:01:47.719Z,1010.67
2023-03-29T08:02:48.018Z,1010.68
2023-03-29T08:03:48.341Z,1010.67
2023-03-29T08:04:48.470Z,1010.65
2023-03-29T08:05:48.690Z,1010.68
2023-03-29T08:06:48.920Z,1010.68
2023-03-29T08:07:49.258Z,1010.71
2023-03-29T08:08:49.654Z,1010.69
2023-03-29T08:09:49.754Z,1010.71
2023-03-29T08:10:50.096Z,1010.66
2023-03-29T08:11:50.298Z,1010.67
2023-03-29T08:12:50.649Z,1010.64
2023-03-29T08:13:51.046Z,1010.59
2023-03-29T08:14:51.330Z,1010.58
2023-03-29T08:15:51.532Z,1010.59
2023-03-29T08:16:51.912Z,1010.63
2023-03-29T08:17:52.218Z,1010.61
2023-03-29T08:18:52.620Z,1010.59
2023-03-29T08:19:52.924Z,1010.62
2023-03-29T08:20:53.174Z,1010.57
2023-03-29T08:22:00.498Z,1010.59
2023-03-29T08:22:54.121Z,1010.58
2023-03-29T08:23:54.058Z,1010.55
2023-03-29T08:24:54.402Z,1010.61
2023-03-29T08:25:54.752Z,1010.60
2023-03-29T08:26:55.080Z,1010.58
2023-03-29T08:27:55.364Z,1010.52
2023-03-29T08:28:55.711Z,1010.50
2023-03-29T08:29:56.012Z,1010.50
2023-03-29T08:30:56.392Z,1010.49
2023-03-29T08:31:56.684Z,1010.47
2023-03-29T08:32:57.239Z,1010.54
2023-03-29T08:33:57.340Z,1010.54
2023-03-29T08:34:57.637Z,1010.49
2023-03-29T08:36:05.014Z,1010.54
2023-03-29T08:36:58.214Z,1010.54
2023-03-29T08:37:58.530Z,1010.56
2023-03-29T08:38:58.880Z,1010.51
2023-03-29T08:39:59.051Z,1010.54
2023-03-29T08:40:59.422Z,1010.47
2023-03-29T08:41:59.586Z,1010.46
2023-03-29T08:42:59.913Z,1010.51
2023-03-29T08:44:00.211Z,1010.48
2023-03-29T08:45:00.527Z,1010.49
2023-03-29T08:46:00.883Z,1010.49
2023-03-29T08:47:01.233Z,1010.51
2023-03-29T08:48:01.586Z,1010.52
2023-03-29T08:49:01.717Z,1010.56
2023-03-29T08:50:02.024Z,1010.58
2023-03-29T08:51:02.612Z,1010.61
2023-03-29T08:52:02.653Z,1010.59
2023-03-29T08:53:02.936Z,1010.63
2023-03-29T08:54:03.236Z,1010.56
2023-03-29T08:55:03.530Z,1010.59
2023-03-29T08:56:03.834Z,1010.59
2023-03-29T08:57:04.258Z,1010.63
2023-03-29T08:58:04.489Z,1010.62
2023-03-29T08:59:18.722Z,1010.59
2023-03-29T09:00:05.150Z,1010.60
2023-03-29T09:01:05.613Z,1010.60
2023-03-29T09:02:05.706Z,1010.60
2023-03-29T09:03:06.074Z,1010.59
2023-03-29T09:04:06.294Z,1010.58
2023-03-29T09:05:06.633Z,1010.60
2023-03-29T09:06:06.848Z,1010.59
2023-03-29T09:07:07.204Z,1010.62
2023-03-29T09:08:07.482Z,1010.58
2023-03-29T09:09:07.813Z,1010.59
2023-03-29T09:10:08.140Z,1010.62
2023-03-29T09:11:08.388Z,1010.60
2023-03-29T09:12:08.680Z,1010.62
2023-03-29T09:13:09.214Z,1010.60
2023-03-29T09:14:09.398Z,1010.53
2023-03-29T09:15:09.808Z,1010.53
2023-03-29T09:16:10.114Z,1010.55
2023-03-29T09:17:14.482Z,1010.55
2023-03-29T09:18:10.671Z,1010.56
2023-03-29T09:19:10.946Z,1010.52
2023-03-29T09:20:11.284Z,1010.58
2023-03-29T09:21:11.472Z,1010.58
2023-03-29T09:22:11.859Z,1010.57
2023-03-29T09:23:12.154Z,1010.59
2023-03-29T09:24:12.409Z,1010.63
2023-03-29T09:25:12.709Z,1010.63
2023-03-29T09:26:12.950Z,1010.60
2023-03-29T09:27:13.195Z,1010.57
2023-03-29T09:28:13.527Z,1010.56
2023-03-29T09:29:13.787Z,1010.57
