createdAt,value
2018-12-09T00:00:03.887Z,970.19
2018-12-09T00:01:04.060Z,970.22
2018-12-09T00:02:04.236Z,970.21
2018-12-09T00:03:04.406Z,970.15
2018-12-09T00:04:04.586Z,970.05
2018-12-09T00:05:04.759Z,970.10
2018-12-09T00:06:04.952Z,970.12
2018-12-09T00:07:05.118Z,970.03
2018-12-09T00:08:05.286Z,970.05
2018-12-09T00:09:05.460Z,970.09
2018-12-09T00:10:05.627Z,970.05
2018-12-09T00:11:05.809Z,970.09
2018-12-09T00:12:05.984Z,970.07
2018-12-09T00:13:06.158Z,970.04
2018-12-09T00:14:06.350Z,970.03
2018-12-09T00:15:06.523Z,969.90
2018-12-09T00:16:06.699Z,970.00
2018-12-09T00:17:06.878Z,969.92
2018-12-09T00:18:07.038Z,969.89
2018-12-09T00:19:07.215Z,969.87
2018-12-09T00:20:07.389Z,969.80
2018-12-09T00:21:07.566Z,969.84
2018-12-09T00:22:07.737Z,969.74
2018-12-09T00:23:07.908Z,969.73
2018-12-09T00:24:08.086Z,969.67
2018-12-09T00:25:08.255Z,969.64
2018-12-09T00:26:08.440Z,969.57
2018-12-09T00:27:08.607Z,969.52
2018-12-09T00:28:08.784Z,969.48
2018-12-09T00:29:08.955Z,969.42
2018-12-09T00:30:09.125Z,969.48
2018-12-09T00:31:09.304Z,969.48
2018-12-09T00:32:09.475Z,969.46
2018-12-09T00:33:09.644Z,969.47
2018-12-09T00:34:09.812Z,969.33
2018-12-09T00:35:09.986Z,969.34
2018-12-09T00:36:10.200Z,969.39
2018-12-09T00:37:10.339Z,969.42
2018-12-09T00:38:10.507Z,969.38
2018-12-09T00:39:10.689Z,969.43
2018-12-09T00:40:10.864Z,969.40
2018-12-09T00:41:11.038Z,969.34
2018-12-09T00:42:11.214Z,969.40
2018-12-09T00:43:11.381Z,969.40
2018-12-09T00:44:11.557Z,969.41
2018-12-09T00:45:11.734Z,969.45
2018-12-09T00:46:11.900Z,969.48
2018-12-09T00:47:12.082Z,969.47
2018-12-09T00:48:12.253Z,969.52
2018-12-09T00:49:12.424Z,969.46
2018-12-09T00:50:12.595Z,969.45
2018-12-09T00:51:12.772Z,969.38
2018-12-09T00:52:12.945Z,969.41
2018-12-09T00:53:13.120Z,969.40
2018-12-09T00:54:13.298Z,969.41
2018-12-09T00:55:13.470Z,969.32
2018-12-09T00:56:13.642Z,969.42
2018-12-09T00:57:13.815Z,969.32
2018-12-09T00:58:13.982Z,969.37
2018-12-09T00:59:14.158Z,969.42
2018-12-09T01:00:14.331Z,969.43
2018-12-09T01:01:14.504Z,969.43
2018-12-09T01:02:14.681Z,969.41
2018-12-09T01:03:14.859Z,969.49
2018-12-09T01:04:15.021Z,969.47
2018-12-09T01:05:15.196Z,969.44
2018-12-09T01:06:15.368Z,969.46
2018-12-09T01:07:15.539Z,969.48
2018-12-09T01:08:15.714Z,969.44
2018-12-09T01:09:15.889Z,969.44
2018-12-09T01:10:16.073Z,969.39
2018-12-09T01:11:16.237Z,969.39
2018-12-09T01:12:16.413Z,969.38
2018-12-09T01:13:16.583Z,969.34
2018-12-09T01:14:16.764Z,969.35
2018-12-09T01:15:16.940Z,969.35
2018-12-09T01:16:17.109Z,969.28
2018-12-09T01:17:17.283Z,969.31
2018-12-09T01:18:17.456Z,969.34
2018-12-09T01:19:17.633Z,969.33
2018-12-09T01:20:17.819Z,969.29
2018-12-09T01:21:17.982Z,969.34
2018-12-09T01:22:18.166Z,969.35
2018-12-09T01:23:18.344Z,969.34
2018-12-09T01:24:18.518Z,969.36
2018-12-09T01:25:18.691Z,969.29
2018-12-09T01:26:18.869Z,969.34
2018-12-09T01:27:19.039Z,969.39
2018-12-09T01:28:19.213Z,969.39
2018-12-09T01:29:19.389Z,969.30
2018-12-09T01:30:19.563Z,969.32
2018-12-09T01:31:19.749Z,969.30
2018-12-09T01:32:19.955Z,969.39
2018-12-09T01:33:20.089Z,969.37
2018-12-09T01:34:20.259Z,969.30
2018-12-09T01:35:20.424Z,969.42
2018-12-09T01:36:20.609Z,969.41
2018-12-09T01:37:20.781Z,969.41
2018-12-09T01:38:20.959Z,969.34
2018-12-09T01:39:21.127Z,969.30
2018-12-09T01:40:21.302Z,969.45
2018-12-09T01:41:21.488Z,969.44
2018-12-09T01:42:21.646Z,969.57
2018-12-09T01:43:21.821Z,969.64
2018-12-09T01:44:21.997Z,969.65
2018-12-09T01:45:22.170Z,969.77
2018-12-09T01:46:22.347Z,969.84
2018-12-09T01:47:22.529Z,970.21
2018-12-09T01:48:22.695Z,970.21
2018-12-09T01:49:22.867Z,970.25
2018-12-09T01:50:23.044Z,970.30
2018-12-09T01:51:23.219Z,970.47
2018-12-09T01:52:23.393Z,970.50
2018-12-09T01:53:23.578Z,970.25
2018-12-09T01:54:23.745Z,970.43
2018-12-09T01:55:23.917Z,970.14
2018-12-09T01:56:24.093Z,970.55
2018-12-09T01:57:24.273Z,970.28
2018-12-09T01:58:24.439Z,970.08
2018-12-09T01:59:24.613Z,969.91
2018-12-09T02:00:24.890Z,969.91
2018-12-09T02:01:24.975Z,969.94
2018-12-09T02:02:25.147Z,969.63
2018-12-09T02:03:25.315Z,969.75
2018-12-09T02:04:25.487Z,969.53
2018-12-09T02:05:25.665Z,969.57
2018-12-09T02:06:25.832Z,969.81
2018-12-09T02:07:26.004Z,969.64
2018-12-09T02:08:26.266Z,969.60
2018-12-09T02:09:26.350Z,969.64
2018-12-09T02:10:26.619Z,969.58
2018-12-09T02:11:26.695Z,969.61
2018-12-09T02:12:26.873Z,969.47
2018-12-09T02:13:27.041Z,969.58
2018-12-09T02:14:27.217Z,969.62
2018-12-09T02:15:27.391Z,969.68
2018-12-09T02:16:27.562Z,969.63
2018-12-09T02:17:27.736Z,969.66
2018-12-09T02:18:27.908Z,969.59
2018-12-09T02:19:28.083Z,969.58
2018-12-09T02:20:28.269Z,969.56
2018-12-09T02:21:28.437Z,969.61
2018-12-09T02:22:28.612Z,969.64
2018-12-09T02:23:28.788Z,969.64
2018-12-09T02:24:28.957Z,969.59
2018-12-09T02:25:29.132Z,969.75
2018-12-09T02:26:29.302Z,969.63
2018-12-09T02:27:29.478Z,969.68
2018-12-09T02:28:29.660Z,969.72
2018-12-09T02:29:29.829Z,969.70
2018-12-09T02:30:30.003Z,969.66
2018-12-09T02:31:30.181Z,969.75
2018-12-09T02:32:30.349Z,969.78
2018-12-09T02:33:30.523Z,969.82
2018-12-09T02:34:30.696Z,969.76
2018-12-09T02:35:30.872Z,969.74
2018-12-09T02:36:31.043Z,969.81
2018-12-09T02:37:31.215Z,969.77
2018-12-09T02:38:31.389Z,969.74
2018-12-09T02:39:31.585Z,969.63
2018-12-09T02:40:31.737Z,969.70
2018-12-09T02:41:31.905Z,969.79
2018-12-09T02:42:32.076Z,969.71
2018-12-09T02:43:32.258Z,969.72
2018-12-09T02:44:32.426Z,969.48
2018-12-09T02:45:32.593Z,969.61
2018-12-09T02:46:32.770Z,969.62
2018-12-09T02:47:32.942Z,969.75
2018-12-09T02:48:33.118Z,969.73
2018-12-09T02:49:33.298Z,969.72
2018-12-09T02:50:33.450Z,969.68
2018-12-09T02:51:33.642Z,969.66
2018-12-09T02:52:33.819Z,969.66
2018-12-09T02:53:33.991Z,969.61
2018-12-09T02:54:34.162Z,969.58
2018-12-09T02:55:34.333Z,969.59
2018-12-09T02:56:34.511Z,969.68
2018-12-09T02:57:34.680Z,969.61
2018-12-09T02:58:34.852Z,969.55
2018-12-09T02:59:35.031Z,969.52
2018-12-09T03:00:35.198Z,969.55
2018-12-09T03:01:35.373Z,969.51
2018-12-09T03:02:35.551Z,969.49
2018-12-09T03:03:35.731Z,969.56
2018-12-09T03:04:35.892Z,969.58
2018-12-09T03:05:36.068Z,969.58
2018-12-09T03:06:36.239Z,969.61
2018-12-09T03:07:36.412Z,969.67
2018-12-09T03:08:36.584Z,969.58
2018-12-09T03:09:36.760Z,969.72
2018-12-09T03:10:36.927Z,969.68
2018-12-09T03:11:37.102Z,969.80
2018-12-09T03:12:37.282Z,969.88
2018-12-09T03:13:37.454Z,969.85
2018-12-09T03:14:37.633Z,969.95
2018-12-09T03:15:37.797Z,969.96
2018-12-09T03:16:37.976Z,970.00
2018-12-09T03:17:38.142Z,970.09
2018-12-09T03:18:38.318Z,970.08
2018-12-09T03:19:38.502Z,970.21
2018-12-09T03:20:38.662Z,970.22
2018-12-09T03:21:38.837Z,970.31
2018-12-09T03:22:39.008Z,970.31
2018-12-09T03:23:39.188Z,970.29
2018-12-09T03:24:39.353Z,970.34
2018-12-09T03:25:39.536Z,970.37
2018-12-09T03:26:39.699Z,970.38
2018-12-09T03:27:39.874Z,970.43
2018-12-09T03:28:40.048Z,970.38
2018-12-09T03:29:40.222Z,970.34
2018-12-09T03:30:40.401Z,970.42
2018-12-09T03:31:40.621Z,970.45
2018-12-09T03:32:40.749Z,970.47
2018-12-09T03:33:40.916Z,970.48
2018-12-09T03:34:41.089Z,970.51
2018-12-09T03:35:41.259Z,970.49
2018-12-09T03:36:41.438Z,970.41
2018-12-09T03:37:41.608Z,970.38
2018-12-09T03:38:41.780Z,970.28
2018-12-09T03:39:41.953Z,970.27
2018-12-09T03:40:42.128Z,970.18
2018-12-09T03:41:42.300Z,970.20
2018-12-09T03:42:42.477Z,970.26
2018-12-09T03:43:42.653Z,970.33
2018-12-09T03:44:42.835Z,970.42
2018-12-09T03:45:43.629Z,970.47
2018-12-09T03:46:43.165Z,970.41
2018-12-09T03:47:43.337Z,970.54
2018-12-09T03:48:43.508Z,970.49
2018-12-09T03:49:43.692Z,970.57
2018-12-09T03:50:43.852Z,970.49
2018-12-09T03:51:44.030Z,970.53
2018-12-09T03:52:44.202Z,970.47
2018-12-09T03:53:44.375Z,970.48
2018-12-09T03:54:44.546Z,970.53
2018-12-09T03:55:44.720Z,970.55
2018-12-09T03:56:44.889Z,970.66
2018-12-09T03:57:45.065Z,970.70
2018-12-09T03:58:45.233Z,970.54
2018-12-09T03:59:45.408Z,970.47
2018-12-09T04:00:45.581Z,970.44
2018-12-09T04:01:45.754Z,970.49
2018-12-09T04:02:45.925Z,970.36
2018-12-09T04:03:46.100Z,970.12
2018-12-09T04:04:46.289Z,970.18
2018-12-09T04:05:46.453Z,970.24
2018-12-09T04:06:46.617Z,970.36
2018-12-09T04:07:46.794Z,970.33
2018-12-09T04:08:46.966Z,970.37
2018-12-09T04:09:47.141Z,970.28
2018-12-09T04:10:47.312Z,970.32
2018-12-09T04:11:47.486Z,970.25
2018-12-09T04:12:47.660Z,970.36
2018-12-09T04:13:47.842Z,970.31
2018-12-09T04:14:48.003Z,970.33
2018-12-09T04:15:48.187Z,970.34
2018-12-09T04:16:48.349Z,970.36
2018-12-09T04:17:48.526Z,970.39
2018-12-09T04:18:48.697Z,970.34
2018-12-09T04:19:48.871Z,970.38
2018-12-09T04:20:49.044Z,970.32
2018-12-09T04:21:49.217Z,970.32
2018-12-09T04:22:49.390Z,970.31
2018-12-09T04:23:49.564Z,970.31
2018-12-09T04:24:49.737Z,970.37
2018-12-09T04:25:49.909Z,970.34
2018-12-09T04:26:50.084Z,970.25
2018-12-09T04:27:50.259Z,970.32
2018-12-09T04:28:50.425Z,970.25
2018-12-09T04:29:50.601Z,970.27
2018-12-09T04:30:50.775Z,970.21
2018-12-09T04:31:51.044Z,970.22
2018-12-09T04:32:51.225Z,970.32
2018-12-09T04:33:51.295Z,970.31
2018-12-09T04:34:51.471Z,970.29
2018-12-09T04:35:51.646Z,970.32
2018-12-09T04:36:51.819Z,970.29
2018-12-09T04:37:51.994Z,970.33
2018-12-09T04:38:52.176Z,970.36
2018-12-09T04:39:52.341Z,970.34
2018-12-09T04:40:52.517Z,970.42
2018-12-09T04:41:52.689Z,970.39
2018-12-09T04:42:52.868Z,970.46
2018-12-09T04:43:53.039Z,970.40
2018-12-09T04:44:53.214Z,970.37
2018-12-09T04:45:53.385Z,970.33
2018-12-09T04:46:53.561Z,970.44
2018-12-09T04:47:53.732Z,970.43
2018-12-09T04:48:53.904Z,970.44
2018-12-09T04:49:54.077Z,970.43
2018-12-09T04:50:54.250Z,970.50
2018-12-09T04:51:54.424Z,970.50
2018-12-09T04:52:54.596Z,970.59
2018-12-09T04:53:54.770Z,970.64
2018-12-09T04:54:54.941Z,970.69
2018-12-09T04:55:55.113Z,970.72
2018-12-09T04:56:55.288Z,970.74
2018-12-09T04:57:55.464Z,970.73
2018-12-09T04:58:55.638Z,970.75
2018-12-09T04:59:55.808Z,970.71
2018-12-09T05:00:55.978Z,970.73
2018-12-09T05:01:56.155Z,970.71
2018-12-09T05:02:56.326Z,970.72
2018-12-09T05:03:56.498Z,970.69
2018-12-09T05:04:56.673Z,970.63
2018-12-09T05:05:56.846Z,970.62
2018-12-09T05:06:57.027Z,970.62
2018-12-09T05:07:57.208Z,970.65
2018-12-09T05:08:57.368Z,970.67
2018-12-09T05:09:57.545Z,970.65
2018-12-09T05:10:57.717Z,970.70
2018-12-09T05:11:57.890Z,970.71
2018-12-09T05:12:58.069Z,970.73
2018-12-09T05:13:58.236Z,970.78
2018-12-09T05:14:58.410Z,970.78
2018-12-09T05:15:58.582Z,970.81
2018-12-09T05:16:58.759Z,970.80
2018-12-09T05:17:58.929Z,970.89
2018-12-09T05:18:59.110Z,970.86
2018-12-09T05:19:59.290Z,970.87
2018-12-09T05:20:59.440Z,970.90
2018-12-09T05:21:59.618Z,970.89
2018-12-09T05:22:59.802Z,970.93
2018-12-09T05:23:59.963Z,970.95
2018-12-09T05:25:00.134Z,970.93
2018-12-09T05:26:00.311Z,970.98
2018-12-09T05:27:00.484Z,970.95
2018-12-09T05:28:00.655Z,970.87
2018-12-09T05:29:00.833Z,970.89
2018-12-09T05:30:01.008Z,970.93
2018-12-09T05:31:01.180Z,970.94
2018-12-09T05:32:01.351Z,971.01
2018-12-09T05:33:01.525Z,971.04
2018-12-09T05:34:01.698Z,971.02
2018-12-09T05:35:01.873Z,971.04
2018-12-09T05:36:02.047Z,971.04
2018-12-09T05:37:02.220Z,971.10
2018-12-09T05:38:02.400Z,971.12
2018-12-09T05:39:02.566Z,971.18
2018-12-09T05:40:02.737Z,971.20
2018-12-09T05:41:02.912Z,971.23
2018-12-09T05:42:03.088Z,971.22
2018-12-09T05:43:03.252Z,971.25
2018-12-09T05:44:03.441Z,971.26
2018-12-09T05:45:03.607Z,971.32
2018-12-09T05:46:03.780Z,971.35
2018-12-09T05:47:03.960Z,971.41
2018-12-09T05:48:04.127Z,971.27
2018-12-09T05:49:04.299Z,971.17
2018-12-09T05:50:04.477Z,971.17
2018-12-09T05:51:04.652Z,971.16
2018-12-09T05:52:04.824Z,971.18
2018-12-09T05:53:04.998Z,971.14
2018-12-09T05:54:05.172Z,971.17
2018-12-09T05:55:05.345Z,971.14
2018-12-09T05:56:05.524Z,971.24
2018-12-09T05:57:05.703Z,971.29
2018-12-09T05:58:05.874Z,971.24
2018-12-09T05:59:06.048Z,971.21
2018-12-09T06:00:06.219Z,971.25
2018-12-09T06:01:06.392Z,971.21
2018-12-09T06:02:06.567Z,971.27
2018-12-09T06:03:06.734Z,971.26
2018-12-09T06:04:06.915Z,971.31
2018-12-09T06:05:07.088Z,971.35
2018-12-09T06:06:07.260Z,971.30
2018-12-09T06:07:07.433Z,971.40
2018-12-09T06:08:07.609Z,971.29
2018-12-09T06:09:07.788Z,971.38
2018-12-09T06:10:07.952Z,971.45
2018-12-09T06:11:08.124Z,971.42
2018-12-09T06:12:08.295Z,971.39
2018-12-09T06:13:08.465Z,971.41
2018-12-09T06:14:08.640Z,971.41
2018-12-09T06:15:08.818Z,971.47
2018-12-09T06:16:08.989Z,971.57
2018-12-09T06:17:09.170Z,971.49
2018-12-09T06:18:09.337Z,971.45
2018-12-09T06:19:09.509Z,971.56
2018-12-09T06:20:09.687Z,971.58
2018-12-09T06:21:09.860Z,971.43
2018-12-09T06:22:10.045Z,971.41
2018-12-09T06:23:10.205Z,971.52
2018-12-09T06:24:10.378Z,971.60
2018-12-09T06:25:10.562Z,971.61
2018-12-09T06:26:10.727Z,971.57
2018-12-09T06:27:10.900Z,971.57
2018-12-09T06:28:11.075Z,971.48
2018-12-09T06:29:11.250Z,971.53
2018-12-09T06:30:11.420Z,971.47
2018-12-09T06:31:11.592Z,971.50
2018-12-09T06:32:11.766Z,971.59
2018-12-09T06:33:11.939Z,971.63
2018-12-09T06:34:12.112Z,971.72
2018-12-09T06:35:12.285Z,971.75
2018-12-09T06:36:12.466Z,971.75
2018-12-09T06:37:12.639Z,971.73
2018-12-09T06:38:12.808Z,971.72
2018-12-09T06:39:12.980Z,971.77
2018-12-09T06:40:13.159Z,971.70
2018-12-09T06:41:13.327Z,971.72
2018-12-09T06:42:13.499Z,971.82
2018-12-09T06:43:13.677Z,971.84
2018-12-09T06:44:13.854Z,971.83
2018-12-09T06:45:14.026Z,971.77
2018-12-09T06:46:14.204Z,971.83
2018-12-09T06:47:14.370Z,971.79
2018-12-09T06:48:14.549Z,971.79
2018-12-09T06:49:14.719Z,971.88
2018-12-09T06:50:14.898Z,971.79
2018-12-09T06:51:15.063Z,971.86
2018-12-09T06:52:15.245Z,971.78
2018-12-09T06:53:15.416Z,971.83
2018-12-09T06:54:15.584Z,971.94
2018-12-09T06:55:15.757Z,971.80
2018-12-09T06:56:15.926Z,971.89
2018-12-09T06:57:16.103Z,971.86
2018-12-09T06:58:16.278Z,971.90
2018-12-09T06:59:16.451Z,971.98
2018-12-09T07:00:16.621Z,971.93
2018-12-09T07:01:16.795Z,972.02
2018-12-09T07:02:16.968Z,972.04
2018-12-09T07:03:17.144Z,972.10
2018-12-09T07:04:17.319Z,972.11
2018-12-09T07:05:17.489Z,972.14
2018-12-09T07:06:17.671Z,971.99
2018-12-09T07:07:17.838Z,972.07
2018-12-09T07:08:18.003Z,972.04
2018-12-09T07:09:18.180Z,972.05
2018-12-09T07:10:18.359Z,972.06
2018-12-09T07:11:18.525Z,972.03
2018-12-09T07:12:18.694Z,972.09
2018-12-09T07:13:18.871Z,972.17
2018-12-09T07:14:19.042Z,972.14
2018-12-09T07:15:19.224Z,972.14
2018-12-09T07:16:19.397Z,972.17
2018-12-09T07:17:19.560Z,972.19
2018-12-09T07:18:19.734Z,972.18
2018-12-09T07:19:19.911Z,972.15
2018-12-09T07:20:20.077Z,972.17
2018-12-09T07:22:20.420Z,972.17
2018-12-09T07:23:20.593Z,972.19
2018-12-09T07:24:20.765Z,972.15
2018-12-09T07:25:20.936Z,972.20
2018-12-09T07:26:21.109Z,972.25
2018-12-09T07:27:21.283Z,972.21
2018-12-09T07:28:21.457Z,972.23
2018-12-09T07:29:21.628Z,972.29
2018-12-09T07:30:21.803Z,972.25
2018-12-09T07:31:21.987Z,972.37
2018-12-09T07:32:22.144Z,972.50
2018-12-09T07:33:22.323Z,972.31
2018-12-09T07:34:22.491Z,972.26
2018-12-09T07:35:22.660Z,972.35
2018-12-09T07:36:22.836Z,972.44
2018-12-09T07:37:23.009Z,972.36
2018-12-09T07:38:23.182Z,972.46
2018-12-09T07:39:23.359Z,972.42
2018-12-09T07:40:23.529Z,972.50
2018-12-09T07:41:23.710Z,972.51
2018-12-09T07:42:23.875Z,972.54
2018-12-09T07:43:24.650Z,972.52
2018-12-09T07:44:24.214Z,972.62
2018-12-09T07:45:24.385Z,972.64
2018-12-09T07:46:24.561Z,972.66
2018-12-09T07:47:24.735Z,972.70
2018-12-09T07:48:24.910Z,972.67
2018-12-09T07:49:25.082Z,972.71
2018-12-09T07:50:25.255Z,972.70
2018-12-09T07:51:25.430Z,972.66
2018-12-09T07:52:25.600Z,972.75
2018-12-09T07:53:25.773Z,972.63
2018-12-09T07:54:25.949Z,972.65
2018-12-09T07:55:26.124Z,972.54
2018-12-09T07:56:26.291Z,972.60
2018-12-09T07:57:26.461Z,972.70
2018-12-09T07:58:26.638Z,972.74
2018-12-09T07:59:26.810Z,972.80
2018-12-09T08:00:27.000Z,972.79
2018-12-09T08:01:27.153Z,972.71
2018-12-09T08:02:27.327Z,972.75
2018-12-09T08:03:27.502Z,972.80
2018-12-09T08:04:27.674Z,972.76
2018-12-09T08:05:27.859Z,972.77
2018-12-09T08:06:28.024Z,972.73
2018-12-09T08:07:28.198Z,972.77
2018-12-09T08:08:28.388Z,972.78
2018-12-09T08:09:28.542Z,972.85
2018-12-09T08:10:28.715Z,972.80
2018-12-09T08:11:28.887Z,972.87
2018-12-09T08:12:29.059Z,972.82
2018-12-09T08:13:29.237Z,972.84
2018-12-09T08:14:29.407Z,972.84
2018-12-09T08:15:29.582Z,972.81
2018-12-09T08:16:29.761Z,972.80
2018-12-09T08:17:29.927Z,972.83
2018-12-09T08:18:30.098Z,972.89
2018-12-09T08:19:30.283Z,972.89
2018-12-09T08:20:30.445Z,972.84
2018-12-09T08:21:30.613Z,972.90
2018-12-09T08:22:30.792Z,972.88
2018-12-09T08:23:30.967Z,972.75
2018-12-09T08:24:31.133Z,972.90
2018-12-09T08:25:31.310Z,972.90
2018-12-09T08:26:31.476Z,973.00
2018-12-09T08:27:31.646Z,973.00
2018-12-09T08:28:31.836Z,973.01
2018-12-09T08:29:31.995Z,973.03
2018-12-09T08:30:32.163Z,973.06
2018-12-09T08:31:32.335Z,973.05
2018-12-09T08:32:32.511Z,973.06
2018-12-09T08:33:32.683Z,973.01
2018-12-09T08:34:32.858Z,972.98
2018-12-09T08:35:33.029Z,973.00
2018-12-09T08:36:33.204Z,973.05
2018-12-09T08:37:33.377Z,973.10
2018-12-09T08:38:33.556Z,973.05
2018-12-09T08:39:33.719Z,973.01
2018-12-09T08:40:33.894Z,973.00
2018-12-09T08:41:34.065Z,973.00
2018-12-09T08:42:34.239Z,973.00
2018-12-09T08:43:34.412Z,973.06
2018-12-09T08:44:34.586Z,973.01
2018-12-09T08:45:34.760Z,972.97
2018-12-09T08:46:34.929Z,973.04
2018-12-09T08:47:35.102Z,973.02
2018-12-09T08:48:35.277Z,973.07
2018-12-09T08:49:35.449Z,972.96
2018-12-09T08:50:35.629Z,973.09
2018-12-09T08:51:35.811Z,973.03
2018-12-09T08:52:35.981Z,973.15
2018-12-09T08:53:36.147Z,973.05
2018-12-09T08:54:36.322Z,973.16
2018-12-09T08:55:36.498Z,973.04
2018-12-09T08:56:36.675Z,973.06
2018-12-09T08:57:36.843Z,973.19
2018-12-09T08:58:37.018Z,973.20
2018-12-09T08:59:37.194Z,973.30
2018-12-09T09:00:37.374Z,973.30
2018-12-09T09:01:37.550Z,973.27
2018-12-09T09:02:37.711Z,973.30
2018-12-09T09:03:37.891Z,973.23
2018-12-09T09:04:38.074Z,973.25
2018-12-09T09:05:38.228Z,973.28
2018-12-09T09:06:38.400Z,973.21
2018-12-09T09:07:38.581Z,973.31
2018-12-09T09:08:38.749Z,973.28
2018-12-09T09:09:38.921Z,973.36
2018-12-09T09:10:39.095Z,973.30
2018-12-09T09:11:39.269Z,973.38
2018-12-09T09:12:39.451Z,973.32
2018-12-09T09:13:39.632Z,973.33
2018-12-09T09:14:39.797Z,973.39
2018-12-09T09:15:39.970Z,973.35
2018-12-09T09:16:40.150Z,973.41
2018-12-09T09:17:40.314Z,973.35
2018-12-09T09:18:40.492Z,973.37
2018-12-09T09:19:40.661Z,973.41
2018-12-09T09:20:40.836Z,973.38
2018-12-09T09:21:41.019Z,973.45
2018-12-09T09:22:41.185Z,973.42
2018-12-09T09:23:41.367Z,973.45
2018-12-09T09:24:41.535Z,973.54
2018-12-09T09:25:41.710Z,973.44
2018-12-09T09:26:41.881Z,973.46
2018-12-09T09:27:42.053Z,973.48
2018-12-09T09:28:43.035Z,973.49
2018-12-09T09:29:42.401Z,973.55
2018-12-09T09:30:42.577Z,973.53
2018-12-09T09:31:42.756Z,973.57
2018-12-09T09:32:42.934Z,973.68
2018-12-09T09:33:44.905Z,973.60
2018-12-09T09:34:43.279Z,973.62
2018-12-09T09:35:43.439Z,973.69
2018-12-09T09:36:43.612Z,973.64
2018-12-09T09:37:43.821Z,973.63
2018-12-09T09:38:43.961Z,973.66
2018-12-09T09:39:44.143Z,973.67
2018-12-09T09:40:44.318Z,973.66
2018-12-09T09:41:44.496Z,973.75
2018-12-09T09:42:44.667Z,973.70
2018-12-09T09:43:44.844Z,973.72
2018-12-09T09:44:45.009Z,973.72
2018-12-09T09:45:45.184Z,973.64
2018-12-09T09:46:45.360Z,973.63
2018-12-09T09:47:45.530Z,973.66
2018-12-09T09:48:45.705Z,973.63
2018-12-09T09:49:45.878Z,973.64
2018-12-09T09:50:46.253Z,973.57
2018-12-09T09:51:46.304Z,973.57
2018-12-09T09:52:46.475Z,973.59
2018-12-09T09:53:46.653Z,973.61
2018-12-09T09:54:46.830Z,973.60
2018-12-09T09:55:47.004Z,973.51
2018-12-09T09:56:47.175Z,973.60
2018-12-09T09:57:47.348Z,973.58
2018-12-09T09:58:47.527Z,973.60
2018-12-09T09:59:47.696Z,973.63
2018-12-09T10:00:47.866Z,973.64
2018-12-09T10:01:48.043Z,973.72
2018-12-09T10:02:48.223Z,973.66
2018-12-09T10:03:48.387Z,973.64
2018-12-09T10:04:48.557Z,973.66
2018-12-09T10:05:48.732Z,973.66
2018-12-09T10:06:48.906Z,973.67
2018-12-09T10:07:49.089Z,973.76
2018-12-09T10:08:49.259Z,973.73
2018-12-09T10:09:49.430Z,973.67
2018-12-09T10:10:49.605Z,973.75
2018-12-09T10:11:49.778Z,973.71
2018-12-09T10:12:49.946Z,973.68
2018-12-09T10:13:50.120Z,973.72
2018-12-09T10:14:50.291Z,973.72
2018-12-09T10:15:50.464Z,973.77
2018-12-09T10:16:50.638Z,973.86
2018-12-09T10:17:50.814Z,973.81
2018-12-09T10:18:50.988Z,973.86
2018-12-09T10:19:51.175Z,973.92
2018-12-09T10:20:51.335Z,973.89
2018-12-09T10:21:51.518Z,973.82
2018-12-09T10:22:51.692Z,973.78
2018-12-09T10:23:51.857Z,973.82
2018-12-09T10:24:52.034Z,973.78
2018-12-09T10:25:52.205Z,973.83
2018-12-09T10:26:52.385Z,973.79
2018-12-09T10:27:52.555Z,973.82
2018-12-09T10:28:52.739Z,973.88
2018-12-09T10:29:52.920Z,973.84
2018-12-09T10:30:53.140Z,973.81
2018-12-09T10:31:53.263Z,973.86
2018-12-09T10:32:53.426Z,973.83
2018-12-09T10:33:53.605Z,973.87
2018-12-09T10:34:53.777Z,973.87
2018-12-09T10:35:53.954Z,973.70
2018-12-09T10:36:54.128Z,973.88
2018-12-09T10:37:54.299Z,973.86
2018-12-09T10:38:54.466Z,973.80
2018-12-09T10:39:54.633Z,973.85
2018-12-09T10:40:54.818Z,973.85
2018-12-09T10:41:54.981Z,973.83
2018-12-09T10:42:55.159Z,973.87
2018-12-09T10:43:55.334Z,973.91
2018-12-09T10:44:55.506Z,973.84
2018-12-09T10:45:55.686Z,973.75
2018-12-09T10:46:55.849Z,973.82
2018-12-09T10:47:56.026Z,973.80
2018-12-09T10:48:56.213Z,973.80
2018-12-09T10:49:56.386Z,973.80
2018-12-09T10:50:56.544Z,973.79
2018-12-09T10:51:56.721Z,973.91
2018-12-09T10:52:56.879Z,973.79
2018-12-09T10:53:57.164Z,973.88
2018-12-09T10:54:57.248Z,973.87
2018-12-09T10:55:57.406Z,973.82
2018-12-09T10:56:57.580Z,973.81
2018-12-09T10:57:57.755Z,973.84
2018-12-09T10:58:57.931Z,973.89
2018-12-09T10:59:58.105Z,973.93
2018-12-09T11:00:58.284Z,973.85
2018-12-09T11:01:58.452Z,973.94
2018-12-09T11:02:58.629Z,973.79
2018-12-09T11:03:58.799Z,973.80
2018-12-09T11:04:58.976Z,973.89
2018-12-09T11:05:59.153Z,973.83
2018-12-09T11:06:59.325Z,973.81
2018-12-09T11:07:59.496Z,973.76
2018-12-09T11:08:59.671Z,973.80
2018-12-09T11:09:59.845Z,973.78
2018-12-09T11:11:00.019Z,973.76
2018-12-09T11:12:00.289Z,973.80
2018-12-09T11:13:00.365Z,973.84
2018-12-09T11:14:00.536Z,973.76
2018-12-09T11:15:00.720Z,973.83
2018-12-09T11:16:00.883Z,973.82
2018-12-09T11:17:01.060Z,973.78
2018-12-09T11:18:01.229Z,973.86
2018-12-09T11:19:01.407Z,973.93
2018-12-09T11:20:01.589Z,973.89
2018-12-09T11:21:01.753Z,973.93
2018-12-09T11:22:01.947Z,973.82
2018-12-09T11:23:02.099Z,973.87
2018-12-09T11:24:02.272Z,973.80
2018-12-09T11:25:02.450Z,973.81
2018-12-09T11:26:02.614Z,973.83
2018-12-09T11:27:02.787Z,973.85
2018-12-09T11:28:02.951Z,973.84
2018-12-09T11:29:03.141Z,973.91
2018-12-09T11:30:03.312Z,973.85
2018-12-09T11:31:03.493Z,973.86
2018-12-09T11:32:03.659Z,973.96
2018-12-09T11:33:03.832Z,973.90
2018-12-09T11:34:04.004Z,973.90
2018-12-09T11:35:04.173Z,973.97
2018-12-09T11:36:04.357Z,973.89
2018-12-09T11:37:04.531Z,973.90
2018-12-09T11:38:04.696Z,973.96
2018-12-09T11:39:04.866Z,973.90
2018-12-09T11:40:05.035Z,973.89
2018-12-09T11:41:05.208Z,973.88
2018-12-09T11:42:05.427Z,973.94
2018-12-09T11:43:05.557Z,973.92
2018-12-09T11:44:05.726Z,973.93
2018-12-09T11:45:05.901Z,973.89
2018-12-09T11:46:06.076Z,973.90
2018-12-09T11:47:06.248Z,973.84
2018-12-09T11:48:06.419Z,973.89
2018-12-09T11:49:06.625Z,973.90
2018-12-09T11:50:06.793Z,973.90
2018-12-09T11:51:06.941Z,973.88
2018-12-09T11:52:07.103Z,973.80
2018-12-09T11:53:07.385Z,973.84
2018-12-09T11:54:07.444Z,973.88
2018-12-09T11:55:07.607Z,973.81
2018-12-09T11:56:08.070Z,973.92
2018-12-09T11:57:08.021Z,973.87
2018-12-09T11:58:08.208Z,973.87
2018-12-09T11:59:08.371Z,973.88
2018-12-09T12:00:08.543Z,973.87
2018-12-09T12:01:08.725Z,973.91
2018-12-09T12:02:08.889Z,973.93
2018-12-09T12:03:09.116Z,973.79
2018-12-09T12:04:09.229Z,973.82
2018-12-09T12:05:09.420Z,973.87
2018-12-09T12:06:09.578Z,973.88
2018-12-09T12:07:09.752Z,973.92
2018-12-09T12:08:09.922Z,973.96
2018-12-09T12:09:10.087Z,973.99
2018-12-09T12:10:10.262Z,974.01
2018-12-09T12:11:10.480Z,974.00
2018-12-09T12:12:10.619Z,973.94
2018-12-09T12:13:10.819Z,974.00
2018-12-09T12:14:11.029Z,974.08
2018-12-09T12:15:11.203Z,973.94
2018-12-09T12:16:11.383Z,973.97
2018-12-09T12:17:11.551Z,974.13
2018-12-09T12:18:11.724Z,974.34
2018-12-09T12:19:11.920Z,974.52
2018-12-09T12:20:12.070Z,974.54
2018-12-09T12:21:12.249Z,974.61
2018-12-09T12:22:12.421Z,974.64
2018-12-09T12:23:12.667Z,974.62
2018-12-09T12:24:12.777Z,974.57
2018-12-09T12:25:12.940Z,974.54
2018-12-09T12:26:13.125Z,974.59
2018-12-09T12:27:13.296Z,974.62
2018-12-09T12:28:13.461Z,974.59
2018-12-09T12:29:13.643Z,974.49
2018-12-09T12:30:13.811Z,974.50
2018-12-09T12:31:13.994Z,974.51