createdAt,value
2018-11-07T00:01:18.781Z,9.84
2018-11-07T00:03:56.290Z,9.88
2018-11-07T00:06:33.882Z,9.92
2018-11-07T00:09:14.112Z,9.95
2018-11-07T00:11:52.689Z,9.98
2018-11-07T00:14:33.637Z,10.00
2018-11-07T00:17:11.283Z,10.02
2018-11-07T00:19:49.054Z,10.04
2018-11-07T00:22:21.907Z,10.05
2018-11-07T00:24:56.454Z,10.07
2018-11-07T00:27:31.035Z,10.09
2018-11-07T00:30:04.507Z,10.10
2018-11-07T00:32:39.237Z,10.10
2018-11-07T00:35:15.484Z,10.09
2018-11-07T00:37:51.655Z,10.09
2018-11-07T00:40:28.070Z,10.10
2018-11-07T00:43:06.374Z,10.09
2018-11-07T00:45:42.494Z,10.08
2018-11-07T00:48:20.749Z,10.08
2018-11-07T00:50:58.377Z,10.33
2018-11-07T00:53:35.412Z,10.28
2018-11-07T00:56:12.405Z,10.26
2018-11-07T00:58:50.146Z,10.26
2018-11-07T01:01:26.816Z,10.23
2018-11-07T01:04:04.702Z,10.25
2018-11-07T01:06:41.358Z,10.25
2018-11-07T01:09:19.113Z,10.26
2018-11-07T01:11:58.139Z,10.25
2018-11-07T01:14:34.832Z,10.24
2018-11-07T01:17:12.640Z,10.26
2018-11-07T01:19:49.198Z,10.25
2018-11-07T01:22:28.929Z,10.26
2018-11-07T01:25:06.177Z,10.24
2018-11-07T01:27:35.790Z,10.24
2018-11-07T01:30:09.494Z,10.25
2018-11-07T01:32:39.075Z,10.22
2018-11-07T01:35:09.761Z,10.22
2018-11-07T01:37:39.209Z,10.20
2018-11-07T01:40:12.087Z,10.20
2018-11-07T01:42:42.323Z,10.16
2018-11-07T01:45:13.616Z,10.07
2018-11-07T01:47:43.284Z,10.15
2018-11-07T01:50:13.726Z,10.13
2018-11-07T01:52:43.211Z,10.12
2018-11-07T01:55:12.664Z,10.11
2018-11-07T01:57:42.145Z,10.11
2018-11-07T02:00:12.726Z,10.10
2018-11-07T02:02:43.447Z,10.10
2018-11-07T02:05:13.552Z,10.08
2018-11-07T02:07:43.440Z,10.06
2018-11-07T02:10:12.909Z,10.05
2018-11-07T02:12:42.612Z,10.02
2018-11-07T02:15:12.143Z,10.01
2018-11-07T02:17:41.580Z,9.97
2018-11-07T02:20:12.197Z,9.95
2018-11-07T02:22:42.283Z,9.91
2018-11-07T02:25:11.732Z,9.77
2018-11-07T02:27:41.719Z,9.87
2018-11-07T02:30:15.149Z,9.84
2018-11-07T02:32:45.027Z,9.85
2018-11-07T02:35:14.487Z,9.84
2018-11-07T02:37:43.882Z,9.82
2018-11-07T02:40:13.314Z,9.83
2018-11-07T02:42:44.328Z,9.83
2018-11-07T02:45:13.730Z,9.84
2018-11-07T02:47:43.130Z,9.86
2018-11-07T02:50:12.778Z,9.87
2018-11-07T02:52:42.449Z,9.89
2018-11-07T02:55:12.107Z,9.91
2018-11-07T02:57:41.550Z,9.92
2018-11-07T03:00:12.857Z,9.93
2018-11-07T03:02:42.278Z,9.93
2018-11-07T03:05:11.707Z,9.93
2018-11-07T03:07:50.082Z,9.93
2018-11-07T03:10:19.562Z,9.91
2018-11-07T03:12:48.934Z,9.89
2018-11-07T03:15:18.391Z,9.88
2018-11-07T03:17:47.874Z,9.87
2018-11-07T03:20:17.513Z,9.85
2018-11-07T03:22:46.890Z,9.84
2018-11-07T03:25:16.231Z,9.84
2018-11-07T03:27:45.631Z,9.84
2018-11-07T03:30:15.072Z,9.85
2018-11-07T03:32:47.543Z,9.85
2018-11-07T03:35:23.300Z,9.85
2018-11-07T03:37:52.698Z,9.85
2018-11-07T03:40:22.103Z,9.86
2018-11-07T03:42:51.482Z,9.86
2018-11-07T03:45:25.802Z,9.87
2018-11-07T03:47:55.316Z,9.88
2018-11-07T03:50:25.031Z,9.86
2018-11-07T03:52:54.683Z,9.87
2018-11-07T03:55:24.053Z,9.90
2018-11-07T03:57:53.737Z,9.92
2018-11-07T04:00:23.341Z,9.96
2018-11-07T04:02:52.799Z,9.98
2018-11-07T04:05:22.460Z,10.00
2018-11-07T04:07:51.857Z,9.99
2018-11-07T04:10:21.283Z,9.99
2018-11-07T04:12:50.939Z,9.99
2018-11-07T04:15:20.298Z,9.98
2018-11-07T04:17:49.635Z,9.98
2018-11-07T04:20:19.108Z,9.96
2018-11-07T04:22:49.076Z,9.94
2018-11-07T04:25:18.514Z,9.90
2018-11-07T04:27:47.954Z,9.88
2018-11-07T04:30:17.437Z,9.85
2018-11-07T04:32:46.869Z,9.80
2018-11-07T04:35:16.258Z,9.79
2018-11-07T04:37:45.668Z,9.78
2018-11-07T04:40:15.142Z,9.77
2018-11-07T04:42:49.330Z,9.76
2018-11-07T04:45:19.062Z,9.74
2018-11-07T04:47:48.677Z,9.73
2018-11-07T04:50:18.083Z,9.72
2018-11-07T04:52:47.563Z,9.72
2018-11-07T04:55:17.063Z,9.73
2018-11-07T04:57:46.506Z,9.74
2018-11-07T05:00:15.996Z,9.73
2018-11-07T05:02:45.383Z,9.75
2018-11-07T05:05:14.760Z,9.74
2018-11-07T05:07:44.344Z,9.74
2018-11-07T05:10:14.761Z,9.77
2018-11-07T05:12:45.088Z,9.81
2018-11-07T05:15:14.815Z,9.81
2018-11-07T05:17:44.570Z,9.80
2018-11-07T05:20:14.023Z,9.78
2018-11-07T05:22:43.748Z,9.75
2018-11-07T05:25:13.402Z,9.72
2018-11-07T05:27:43.695Z,9.70
2018-11-07T05:30:13.556Z,9.68
2018-11-07T05:32:42.995Z,9.67
2018-11-07T05:35:12.464Z,9.61
2018-11-07T05:37:42.676Z,9.53
2018-11-07T05:40:12.135Z,9.47
2018-11-07T05:42:41.695Z,9.42
2018-11-07T05:45:11.106Z,9.36
2018-11-07T05:47:41.027Z,9.30
2018-11-07T05:50:11.354Z,9.26
2018-11-07T05:52:41.134Z,9.23
2018-11-07T05:55:11.017Z,9.18
2018-11-07T05:57:40.760Z,9.14
2018-11-07T06:00:11.779Z,9.11
2018-11-07T06:02:41.610Z,9.11
2018-11-07T06:05:12.109Z,9.11
2018-11-07T06:07:42.830Z,9.10
2018-11-07T06:10:13.537Z,9.11
2018-11-07T06:12:43.226Z,9.10
2018-11-07T06:15:12.843Z,9.09
2018-11-07T06:17:42.286Z,9.06
2018-11-07T06:20:12.140Z,9.09
2018-11-07T06:22:41.540Z,9.10
2018-11-07T06:25:11.675Z,9.13
2018-11-07T06:27:41.776Z,9.17
2018-11-07T06:30:12.696Z,9.23
2018-11-07T06:32:42.444Z,9.28
2018-11-07T06:35:12.182Z,9.33
2018-11-07T06:37:41.836Z,9.32
2018-11-07T06:40:12.238Z,9.28
2018-11-07T06:42:41.706Z,9.24
2018-11-07T06:45:11.791Z,9.21
2018-11-07T06:47:41.203Z,9.18
2018-11-07T06:50:14.330Z,9.14
2018-11-07T06:52:44.461Z,9.13
2018-11-07T06:55:13.915Z,9.11
2018-11-07T06:57:43.298Z,9.13
2018-11-07T07:00:15.734Z,9.19
2018-11-07T07:02:46.233Z,9.26
2018-11-07T07:05:15.816Z,9.32
2018-11-07T07:07:45.482Z,9.34
2018-11-07T07:10:16.316Z,9.31
2018-11-07T07:12:45.812Z,9.28
2018-11-07T07:15:16.138Z,9.27
2018-11-07T07:17:45.731Z,9.26
2018-11-07T07:20:17.332Z,9.27
2018-11-07T07:22:47.522Z,9.31
2018-11-07T07:25:17.090Z,9.31
2018-11-07T07:27:47.439Z,9.31
2018-11-07T07:30:19.227Z,9.32
2018-11-07T07:32:49.064Z,9.32
2018-11-07T07:35:18.575Z,9.34
2018-11-07T07:37:48.262Z,9.37
2018-11-07T07:40:17.980Z,9.38
2018-11-07T07:42:47.732Z,9.43
2018-11-07T07:45:18.275Z,9.48
2018-11-07T07:47:47.890Z,9.52
2018-11-07T07:50:19.161Z,9.53
2018-11-07T07:52:52.379Z,9.56
2018-11-07T07:55:21.785Z,9.61
2018-11-07T07:57:51.281Z,9.66
2018-11-07T08:00:21.660Z,9.70
2018-11-07T08:02:52.516Z,9.75
2018-11-07T08:05:22.053Z,9.80
2018-11-07T08:07:52.382Z,9.86
2018-11-07T08:10:22.714Z,9.94
2018-11-07T08:12:53.322Z,10.01
2018-11-07T08:15:22.786Z,10.09
2018-11-07T08:17:52.290Z,10.17
2018-11-07T08:20:21.704Z,10.25
2018-11-07T08:22:51.134Z,10.30
2018-11-07T08:25:20.571Z,10.35
2018-11-07T08:27:49.981Z,10.41
2018-11-07T08:30:20.842Z,10.50
2018-11-07T08:32:50.559Z,10.56
2018-11-07T08:35:20.016Z,10.61
2018-11-07T08:37:49.719Z,10.67
2018-11-07T08:40:21.719Z,10.72
2018-11-07T08:42:51.283Z,10.77
2018-11-07T08:45:20.710Z,10.82
2018-11-07T08:47:50.455Z,10.87
2018-11-07T08:50:21.070Z,10.90
2018-11-07T08:52:50.784Z,10.93
2018-11-07T08:55:21.525Z,10.98
2018-11-07T08:57:52.175Z,11.03
2018-11-07T09:00:23.906Z,11.09
2018-11-07T09:02:54.303Z,11.12
2018-11-07T09:05:24.081Z,11.12
2018-11-07T09:07:53.525Z,11.17
2018-11-07T09:10:23.900Z,11.23
2018-11-07T09:12:53.284Z,11.29
2018-11-07T09:15:24.234Z,11.34
2018-11-07T09:17:53.701Z,11.39
2018-11-07T09:20:24.111Z,11.43
2018-11-07T09:22:54.143Z,11.47
2018-11-07T09:25:23.602Z,11.54
2018-11-07T09:27:52.983Z,11.61
2018-11-07T09:30:23.634Z,11.66
2018-11-07T09:32:53.097Z,11.73
2018-11-07T09:35:22.880Z,11.79
2018-11-07T09:37:52.398Z,11.85
2018-11-07T09:40:22.284Z,11.92
2018-11-07T09:42:51.803Z,12.01
2018-11-07T09:45:22.382Z,12.07
2018-11-07T09:47:52.526Z,12.11
2018-11-07T09:50:21.939Z,12.18
2018-11-07T09:52:51.380Z,12.26
2018-11-07T09:55:21.644Z,12.32
2018-11-07T09:57:51.024Z,12.43
2018-11-07T10:00:21.820Z,12.50
2018-11-07T10:02:51.560Z,12.56
2018-11-07T10:05:21.720Z,12.61
2018-11-07T10:07:51.272Z,12.66
2018-11-07T10:10:21.967Z,12.69
2018-11-07T10:12:51.593Z,12.71
2018-11-07T10:15:21.492Z,12.75
2018-11-07T10:17:50.911Z,12.80
2018-11-07T10:20:21.853Z,12.84
2018-11-07T10:22:51.509Z,12.89
2018-11-07T10:25:21.765Z,12.94
2018-11-07T10:27:51.917Z,13.00
2018-11-07T10:30:21.693Z,13.06
2018-11-07T10:32:51.523Z,13.11
2018-11-07T10:35:21.080Z,13.18
2018-11-07T10:37:50.661Z,13.23
2018-11-07T10:40:22.604Z,13.27
2018-11-07T10:42:52.044Z,13.41
2018-11-07T10:45:21.791Z,13.42
2018-11-07T10:47:52.678Z,13.45
2018-11-07T10:50:22.545Z,13.49
2018-11-07T10:52:52.257Z,13.55
2018-11-07T10:55:21.662Z,13.63
2018-11-07T10:57:51.645Z,13.68
2018-11-07T11:00:26.351Z,13.72
2018-11-07T11:03:13.906Z,13.75
2018-11-07T11:05:43.343Z,13.78
2018-11-07T11:08:12.916Z,13.85
2018-11-07T11:10:42.362Z,13.91
2018-11-07T11:13:12.112Z,13.97
2018-11-07T11:15:41.616Z,14.04
2018-11-07T11:18:11.180Z,14.09
2018-11-07T11:20:40.788Z,14.13
2018-11-07T11:23:10.186Z,14.18
2018-11-07T11:25:39.680Z,14.24
2018-11-07T11:28:09.507Z,14.30
2018-11-07T11:30:39.304Z,14.34
2018-11-07T11:33:09.258Z,14.42
2018-11-07T11:35:39.286Z,14.50
2018-11-07T11:38:08.776Z,14.58
2018-11-07T11:40:38.302Z,14.69
2018-11-07T11:43:07.833Z,14.76
2018-11-07T11:45:37.680Z,14.84
2018-11-07T11:48:08.195Z,14.92
2018-11-07T11:50:37.692Z,15.01
2018-11-07T11:53:07.375Z,15.07
2018-11-07T11:55:36.879Z,15.13
2018-11-07T11:58:07.205Z,15.21
2018-11-07T12:00:38.316Z,15.29
2018-11-07T12:03:10.506Z,15.35
2018-11-07T12:05:40.054Z,15.42
2018-11-07T12:08:10.083Z,15.46
2018-11-07T12:10:39.691Z,15.44
2018-11-07T12:13:09.180Z,15.41
2018-11-07T12:15:38.585Z,15.37
2018-11-07T12:18:08.073Z,15.34
2018-11-07T12:20:37.671Z,15.32
2018-11-07T12:23:07.104Z,15.32
2018-11-07T12:25:39.187Z,15.33
2018-11-07T12:28:09.535Z,15.38
2018-11-07T12:30:39.017Z,15.49
2018-11-07T12:33:08.627Z,15.71
2018-11-07T12:35:38.038Z,15.98
2018-11-07T12:38:07.466Z,16.22
2018-11-07T12:40:38.926Z,16.44
2018-11-07T12:43:08.843Z,16.66
2018-11-07T12:45:38.505Z,17.19
2018-11-07T12:48:08.503Z,18.05
2018-11-07T12:50:37.918Z,18.85
2018-11-07T12:53:07.334Z,19.51
2018-11-07T12:55:40.757Z,20.06
2018-11-07T12:58:10.331Z,20.53
2018-11-07T13:00:39.610Z,20.87
2018-11-07T13:03:09.068Z,21.11
2018-11-07T13:05:38.977Z,21.18
2018-11-07T13:08:08.498Z,20.72
2018-11-07T13:10:38.477Z,19.95
2018-11-07T13:13:08.175Z,19.27
2018-11-07T13:15:37.775Z,18.72
2018-11-07T13:18:07.597Z,18.28
2018-11-07T13:20:37.139Z,17.94
2018-11-07T13:23:06.833Z,17.68
2018-11-07T13:25:37.175Z,17.46
2018-11-07T13:28:06.800Z,17.27
2018-11-07T13:30:36.887Z,17.07
2018-11-07T13:33:06.735Z,16.94
2018-11-07T13:35:36.184Z,16.78
2018-11-07T13:38:06.742Z,16.67
2018-11-07T13:40:35.937Z,16.55
2018-11-07T13:43:07.521Z,16.36
2018-11-07T13:45:36.991Z,16.37
2018-11-07T13:48:06.631Z,16.31
2018-11-07T13:50:39.817Z,16.27
2018-11-07T13:53:09.455Z,16.23
2018-11-07T13:55:38.825Z,16.19
2018-11-07T13:58:08.276Z,16.16
2018-11-07T14:00:37.863Z,16.12
2018-11-07T14:03:07.495Z,16.03
2018-11-07T14:05:37.103Z,15.95
2018-11-07T14:08:06.642Z,15.86
2018-11-07T14:10:36.098Z,15.74
2018-11-07T14:13:07.838Z,15.65
2018-11-07T14:15:39.100Z,15.56
2018-11-07T14:18:08.640Z,15.49
2018-11-07T14:20:38.112Z,15.43
2018-11-07T14:23:07.640Z,15.38
2018-11-07T14:25:37.056Z,15.31
2018-11-07T14:28:07.725Z,15.25
2018-11-07T14:30:37.015Z,15.18
2018-11-07T14:33:06.654Z,15.11
2018-11-07T14:35:36.260Z,15.04
2018-11-07T14:38:06.318Z,15.01
2018-11-07T14:40:35.888Z,14.99
2018-11-07T14:43:06.768Z,14.98
2018-11-07T14:45:36.258Z,14.98
2018-11-07T14:48:06.051Z,14.99
2018-11-07T14:50:35.559Z,15.00
2018-11-07T14:53:05.055Z,15.01
2018-11-07T14:55:34.531Z,15.01
2018-11-07T14:58:04.040Z,15.03
2018-11-07T15:00:33.433Z,15.02
2018-11-07T15:03:02.870Z,15.02
2018-11-07T15:05:32.455Z,15.02
2018-11-07T15:08:01.855Z,15.04
2018-11-07T15:10:31.405Z,15.06
2018-11-07T15:13:00.996Z,15.08
2018-11-07T15:15:30.498Z,15.08
2018-11-07T15:17:59.902Z,15.09
2018-11-07T15:20:29.329Z,15.06
2018-11-07T15:22:59.072Z,15.04
2018-11-07T15:25:28.651Z,15.00
2018-11-07T15:27:58.287Z,14.96
2018-11-07T15:30:27.860Z,14.88
2018-11-07T15:32:57.340Z,14.77
2018-11-07T15:35:33.506Z,14.68
2018-11-07T15:38:03.352Z,14.57
2018-11-07T15:40:32.831Z,14.44
2018-11-07T15:43:02.306Z,14.33
2018-11-07T15:45:32.094Z,14.25
2018-11-07T15:48:02.458Z,14.15
2018-11-07T15:50:37.000Z,14.06
2018-11-07T15:53:06.769Z,13.96
2018-11-07T15:55:36.266Z,13.87
2018-11-07T15:58:07.616Z,13.84
2018-11-07T16:00:37.402Z,13.86
2018-11-07T16:03:06.880Z,13.87
2018-11-07T16:05:36.398Z,13.85
2018-11-07T16:08:06.801Z,13.81
2018-11-07T16:10:36.304Z,13.78
2018-11-07T16:13:10.124Z,13.80
2018-11-07T16:15:39.613Z,13.81
2018-11-07T16:18:09.250Z,13.84
2018-11-07T16:20:38.818Z,13.90
2018-11-07T16:23:09.407Z,13.95
2018-11-07T16:25:39.016Z,14.01
2018-11-07T16:28:08.683Z,14.05
2018-11-07T16:30:38.350Z,14.10
2018-11-07T16:33:07.904Z,14.12
2018-11-07T16:35:37.301Z,14.14
2018-11-07T16:38:07.232Z,14.18
2018-11-07T16:40:36.900Z,14.18
2018-11-07T16:43:06.727Z,14.18
2018-11-07T16:45:36.108Z,14.19
2018-11-07T16:48:06.520Z,14.22
2018-11-07T16:50:36.199Z,14.23
2018-11-07T16:53:12.950Z,14.25
2018-11-07T16:55:42.560Z,14.29
2018-11-07T16:58:12.078Z,14.32
2018-11-07T17:00:44.942Z,14.35
2018-11-07T17:03:14.447Z,14.38
2018-11-07T17:05:43.959Z,14.41
2018-11-07T17:08:13.609Z,14.44
2018-11-07T17:10:43.143Z,14.47
2018-11-07T17:13:12.563Z,14.51
2018-11-07T17:15:42.119Z,14.53
2018-11-07T17:18:11.600Z,14.57
2018-11-07T17:20:41.077Z,14.61
2018-11-07T17:23:10.492Z,14.63
2018-11-07T17:25:39.986Z,14.66
2018-11-07T17:28:09.449Z,14.67
2018-11-07T17:30:39.090Z,14.70
2018-11-07T17:33:08.522Z,14.72
2018-11-07T17:35:38.502Z,14.74
2018-11-07T17:38:07.975Z,14.75
2018-11-07T17:40:37.716Z,14.76
2018-11-07T17:43:07.796Z,14.77
2018-11-07T17:45:37.200Z,14.80
2018-11-07T17:48:06.729Z,14.84
2018-11-07T17:50:36.493Z,14.86
2018-11-07T17:53:06.860Z,14.86
2018-11-07T17:55:36.352Z,14.86
2018-11-07T17:58:06.579Z,14.86
2018-11-07T18:00:36.023Z,14.87
2018-11-07T18:03:06.347Z,14.88
2018-11-07T18:05:35.787Z,14.88
2018-11-07T18:08:06.466Z,14.89
2018-11-07T18:10:37.575Z,14.87
2018-11-07T18:13:07.166Z,14.92
2018-11-07T18:15:36.601Z,14.86
2018-11-07T18:18:06.576Z,14.81
2018-11-07T18:20:35.996Z,14.76
2018-11-07T18:23:06.728Z,14.72
2018-11-07T18:25:36.226Z,14.65
2018-11-07T18:28:06.413Z,14.62
2018-11-07T18:30:35.815Z,14.62
2018-11-07T18:33:06.585Z,14.61
2018-11-07T18:35:36.016Z,14.60
2018-11-07T18:38:06.175Z,14.62
2018-11-07T18:40:35.595Z,14.59
2018-11-07T18:43:06.528Z,14.57
2018-11-07T18:45:35.873Z,14.57
2018-11-07T18:48:06.495Z,14.54
2018-11-07T18:50:36.213Z,14.51
2018-11-07T18:53:06.696Z,14.50
2018-11-07T18:55:38.983Z,14.49
2018-11-07T18:58:08.497Z,14.47
2018-11-07T19:00:38.157Z,14.46
2018-11-07T19:03:07.938Z,14.47
2018-11-07T19:05:37.405Z,14.48
2018-11-07T19:08:07.669Z,14.49
2018-11-07T19:10:37.218Z,14.51
2018-11-07T19:13:06.990Z,14.51
2018-11-07T19:15:36.418Z,14.51
2018-11-07T19:18:06.785Z,14.50
2018-11-07T19:20:36.320Z,14.45
2018-11-07T19:23:06.685Z,14.41
2018-11-07T19:25:36.158Z,14.35
2018-11-07T19:28:06.471Z,14.28
2018-11-07T19:30:35.949Z,14.23
2018-11-07T19:33:07.142Z,14.16
2018-11-07T19:35:36.587Z,14.10
2018-11-07T19:38:06.984Z,14.06
2018-11-07T19:40:36.474Z,14.03
2018-11-07T19:43:06.577Z,13.97
2018-11-07T19:45:36.058Z,13.94
2018-11-07T19:48:06.275Z,13.92
2018-11-07T19:50:35.772Z,13.90
2018-11-07T19:53:06.379Z,13.87
2018-11-07T19:55:35.913Z,13.83
2018-11-07T19:58:06.827Z,13.79
2018-11-07T20:00:37.635Z,13.76
2018-11-07T20:03:07.039Z,13.75
2018-11-07T20:05:36.547Z,13.75
2018-11-07T20:08:06.143Z,13.74
2018-11-07T20:10:51.124Z,13.74
2018-11-07T20:13:20.581Z,13.72
2018-11-07T20:15:50.102Z,13.72
2018-11-07T20:18:19.594Z,13.73
2018-11-07T20:20:49.553Z,13.75
2018-11-07T20:23:19.080Z,13.76
2018-11-07T20:25:48.651Z,13.77
2018-11-07T20:28:18.229Z,13.78
2018-11-07T20:30:47.757Z,13.79
2018-11-07T20:33:17.220Z,13.80
2018-11-07T20:35:46.827Z,13.80
2018-11-07T20:38:16.257Z,13.80
2018-11-07T20:40:45.717Z,13.79
2018-11-07T20:43:15.427Z,13.77
2018-11-07T20:45:44.835Z,13.77
2018-11-07T20:48:20.296Z,13.76
2018-11-07T20:50:49.712Z,13.76
2018-11-07T20:53:19.195Z,13.76
2018-11-07T20:55:48.629Z,13.75
2018-11-07T20:58:18.119Z,13.76
2018-11-07T21:00:47.575Z,13.75
2018-11-07T21:03:17.063Z,13.75
2018-11-07T21:05:46.547Z,13.76
2018-11-07T21:08:16.020Z,13.79
2018-11-07T21:10:45.537Z,13.81
2018-11-07T21:13:16.117Z,13.82
2018-11-07T21:15:47.304Z,13.87
2018-11-07T21:18:16.838Z,13.89
2018-11-07T21:20:46.602Z,13.94
2018-11-07T21:23:16.439Z,13.96
2018-11-07T21:25:45.970Z,14.01
2018-11-07T21:28:15.422Z,14.02
2018-11-07T21:30:44.942Z,14.02
2018-11-07T21:33:14.424Z,14.02
2018-11-07T21:35:43.951Z,14.03
2018-11-07T21:38:13.350Z,14.01
2018-11-07T21:40:42.872Z,14.00
2018-11-07T21:43:12.354Z,14.00
2018-11-07T21:45:41.876Z,13.97
2018-11-07T21:48:11.275Z,13.95
2018-11-07T21:50:40.706Z,14.10
2018-11-07T21:53:10.135Z,14.08
2018-11-07T21:55:39.598Z,14.07
2018-11-07T21:58:09.014Z,14.05
2018-11-07T22:00:38.466Z,14.04
2018-11-07T22:03:07.915Z,14.01
2018-11-07T22:05:37.338Z,13.97
2018-11-07T22:08:06.955Z,13.95
2018-11-07T22:10:37.357Z,13.93
2018-11-07T22:13:07.053Z,13.88
2018-11-07T22:15:36.458Z,13.85
2018-11-07T22:18:07.014Z,13.84
2018-11-07T22:20:36.498Z,13.83
2018-11-07T22:23:06.376Z,13.82
2018-11-07T22:25:36.206Z,13.80
2018-11-07T22:28:07.357Z,13.84
2018-11-07T22:30:37.055Z,13.87
2018-11-07T22:33:07.310Z,13.87
2018-11-07T22:35:37.010Z,13.89
2018-11-07T22:38:06.709Z,13.87
2018-11-07T22:40:36.533Z,13.89
2018-11-07T22:43:06.730Z,13.86
2018-11-07T22:45:36.375Z,13.86
2018-11-07T22:48:09.113Z,13.84
2018-11-07T22:50:38.764Z,13.80
2018-11-07T22:53:08.455Z,13.76
2018-11-07T22:55:38.076Z,13.73
2018-11-07T22:58:07.769Z,13.68
2018-11-07T23:00:43.234Z,13.66
2018-11-07T23:03:12.909Z,13.64
2018-11-07T23:05:42.236Z,13.62
2018-11-07T23:08:11.642Z,13.56
2018-11-07T23:10:41.488Z,13.52
2018-11-07T23:13:10.962Z,13.49
2018-11-07T23:15:45.402Z,13.45
2018-11-07T23:18:15.187Z,13.41
2018-11-07T23:20:44.641Z,13.37
2018-11-07T23:23:14.225Z,13.35
2018-11-07T23:25:43.782Z,13.34
2018-11-07T23:28:13.118Z,13.30
2018-11-07T23:30:42.458Z,13.26
2018-11-07T23:33:11.791Z,13.24
2018-11-07T23:35:41.308Z,13.23
2018-11-07T23:38:10.691Z,13.20
2018-11-07T23:40:40.113Z,13.15
2018-11-07T23:43:09.442Z,13.11
2018-11-07T23:45:38.828Z,13.06
2018-11-07T23:48:08.129Z,13.03
2018-11-07T23:50:37.500Z,13.01
2018-11-07T23:53:07.069Z,12.99
2018-11-07T23:55:37.819Z,12.96
2018-11-07T23:58:07.153Z,12.97
