createdAt,value
2018-08-06T00:01:21.720Z,99809.87
2018-08-06T00:03:52.065Z,99804.64
2018-08-06T00:06:22.500Z,99807.27
2018-08-06T00:08:52.852Z,99808.78
2018-08-06T00:11:23.289Z,99806.94
2018-08-06T00:13:53.587Z,99809.08
2018-08-06T00:16:24.220Z,99817.98
2018-08-06T00:18:54.537Z,99810.37
2018-08-06T00:21:25.013Z,99813.26
2018-08-06T00:23:55.312Z,99807.22
2018-08-06T00:26:25.911Z,99806.40
2018-08-06T00:28:56.233Z,99801.97
2018-08-06T00:31:26.789Z,99808.52
2018-08-06T00:33:57.084Z,99808.27
2018-08-06T00:36:27.556Z,99809.26
2018-08-06T00:38:57.792Z,99806.97
2018-08-06T00:41:28.193Z,99808.27
2018-08-06T00:43:58.534Z,99819.08
2018-08-06T00:46:28.909Z,99814.29
2018-08-06T00:48:59.294Z,99817.63
2018-08-06T00:51:30.198Z,99819.40
2018-08-06T00:54:00.917Z,99811.97
2018-08-06T00:56:31.805Z,99812.17
2018-08-06T00:59:02.054Z,99810.83
2018-08-06T01:01:32.404Z,99817.79
2018-08-06T01:04:02.765Z,99814.56
2018-08-06T01:06:33.216Z,99817.48
2018-08-06T01:09:03.794Z,99816.95
2018-08-06T01:11:34.294Z,99810.92
2018-08-06T01:14:04.820Z,99816.11
2018-08-06T01:16:35.144Z,99813.42
2018-08-06T01:19:05.794Z,99811.63
2018-08-06T01:21:36.438Z,99811.67
2018-08-06T01:24:06.842Z,99815.98
2018-08-06T01:26:37.554Z,99816.20
2018-08-06T01:29:07.869Z,99814.16
2018-08-06T01:31:38.220Z,99807.08
2018-08-06T01:34:08.613Z,99805.47
2018-08-06T01:36:39.182Z,99803.13
2018-08-06T01:39:12.363Z,99809.55
2018-08-06T01:41:42.784Z,99807.30
2018-08-06T01:44:13.102Z,99805.72
2018-08-06T01:46:43.836Z,99805.48
2018-08-06T01:49:14.193Z,99810.72
2018-08-06T01:51:44.673Z,99817.59
2018-08-06T01:54:14.934Z,99817.64
2018-08-06T01:56:45.371Z,99813.70
2018-08-06T01:59:15.620Z,99813.25
2018-08-06T02:01:46.053Z,99818.52
2018-08-06T02:04:16.445Z,99817.55
2018-08-06T02:06:47.085Z,99819.63
2018-08-06T02:09:17.356Z,99817.59
2018-08-06T02:11:47.857Z,99817.70
2018-08-06T02:14:18.169Z,99820.55
2018-08-06T02:16:48.567Z,99826.99
2018-08-06T02:19:19.836Z,99822.48
2018-08-06T02:21:50.207Z,99817.58
2018-08-06T02:24:21.088Z,99820.58
2018-08-06T02:26:51.488Z,99818.37
2018-08-06T02:29:21.904Z,99821.73
2018-08-06T02:31:52.433Z,99817.37
2018-08-06T02:34:22.866Z,99820.27
2018-08-06T02:36:53.389Z,99811.92
2018-08-06T02:39:23.724Z,99820.12
2018-08-06T02:41:54.439Z,99818.39
2018-08-06T02:44:24.830Z,99817.59
2018-08-06T02:46:55.380Z,99816.33
2018-08-06T02:49:25.661Z,99818.95
2018-08-06T02:51:55.995Z,99823.50
2018-08-06T02:54:26.297Z,99827.69
2018-08-06T02:56:56.637Z,99819.10
2018-08-06T02:59:27.171Z,99830.86
2018-08-06T03:01:57.528Z,99830.64
2018-08-06T03:04:27.914Z,99827.32
2018-08-06T03:06:58.305Z,99827.30
2018-08-06T03:09:28.800Z,99831.78
2018-08-06T03:11:59.072Z,99835.30
2018-08-06T03:14:29.358Z,99830.67
2018-08-06T03:17:00.006Z,99840.25
2018-08-06T03:19:30.493Z,99841.09
2018-08-06T03:22:01.817Z,99846.84
2018-08-06T03:24:32.212Z,99850.63
2018-08-06T03:27:02.544Z,99849.48
2018-08-06T03:29:33.168Z,99852.82
2018-08-06T03:32:04.049Z,99844.66
2018-08-06T03:34:34.446Z,99846.92
2018-08-06T03:37:04.825Z,99844.36
2018-08-06T03:39:35.178Z,99844.17
2018-08-06T03:42:05.702Z,99844.02
2018-08-06T03:44:35.960Z,99846.88
2018-08-06T03:47:06.429Z,99847.16
2018-08-06T03:49:36.806Z,99857.05
2018-08-06T03:52:07.302Z,99851.49
2018-08-06T03:54:37.604Z,99852.06
2018-08-06T03:57:08.154Z,99848.98
2018-08-06T03:59:38.506Z,99851.39
2018-08-06T04:02:09.432Z,99856.35
2018-08-06T04:04:39.969Z,99861.60
2018-08-06T04:07:10.863Z,99859.34
2018-08-06T04:09:41.564Z,99863.96
2018-08-06T04:12:12.351Z,99856.44
2018-08-06T04:14:43.065Z,99861.57
2018-08-06T04:17:13.860Z,99859.34
2018-08-06T04:19:44.529Z,99855.42
2018-08-06T04:22:14.985Z,99861.16
2018-08-06T04:24:45.276Z,99857.49
2018-08-06T04:27:15.660Z,99863.77
2018-08-06T04:29:45.881Z,99863.70
2018-08-06T04:32:16.331Z,99860.98
2018-08-06T04:34:47.045Z,99862.80
2018-08-06T04:37:17.805Z,99868.41
2018-08-06T04:39:48.460Z,99871.81
2018-08-06T04:42:19.110Z,99873.98
2018-08-06T04:44:49.793Z,99870.43
2018-08-06T04:47:20.530Z,99872.73
2018-08-06T04:49:51.241Z,99870.35
2018-08-06T04:52:21.969Z,99876.06
2018-08-06T04:54:52.946Z,99879.55
2018-08-06T04:57:23.614Z,99875.39
2018-08-06T04:59:54.324Z,99878.27
2018-08-06T05:02:24.929Z,99878.33
2018-08-06T05:04:58.132Z,99883.81
2018-08-06T05:07:28.443Z,99885.21
2018-08-06T05:09:59.265Z,99885.45
2018-08-06T05:12:30.036Z,99880.47
2018-08-06T05:15:00.696Z,99888.05
2018-08-06T05:17:31.318Z,99892.16
2018-08-06T05:20:02.346Z,99891.66
2018-08-06T05:22:32.993Z,99898.09
2018-08-06T05:25:03.781Z,99892.05
2018-08-06T05:27:35.174Z,99890.36
2018-08-06T05:30:08.505Z,99890.80
2018-08-06T05:32:39.280Z,99899.70
2018-08-06T05:35:10.941Z,99901.23
2018-08-06T05:37:42.342Z,99897.17
2018-08-06T05:40:12.748Z,99908.27
2018-08-06T05:42:43.294Z,99908.80
2018-08-06T05:45:13.972Z,99904.41
2018-08-06T05:47:44.629Z,99899.80
2018-08-06T05:50:15.445Z,99902.83
2018-08-06T05:52:46.084Z,99895.98
2018-08-06T05:55:16.857Z,99899.00
2018-08-06T05:57:47.533Z,99903.28
2018-08-06T06:00:19.717Z,99901.58
2018-08-06T06:02:50.310Z,99898.13
2018-08-06T06:05:21.033Z,99898.93
2018-08-06T06:07:51.733Z,99895.28
2018-08-06T06:10:22.688Z,99896.28
2018-08-06T06:12:53.452Z,99897.70
2018-08-06T06:15:24.465Z,99900.22
2018-08-06T06:17:55.224Z,99896.33
2018-08-06T06:20:26.002Z,99904.29
2018-08-06T06:22:56.575Z,99901.09
2018-08-06T06:25:27.937Z,99900.30
2018-08-06T06:27:58.639Z,99905.14
2018-08-06T06:30:29.693Z,99903.39
2018-08-06T06:33:00.398Z,99895.77
2018-08-06T06:35:31.281Z,99891.17
2018-08-06T06:38:02.008Z,99896.11
2018-08-06T06:40:33.709Z,99893.64
2018-08-06T06:43:04.446Z,99895.55
2018-08-06T06:45:35.388Z,99885.08
2018-08-06T06:48:06.047Z,99880.05
2018-08-06T06:50:37.032Z,99887.27
2018-08-06T06:53:07.864Z,99885.95
2018-08-06T06:55:38.598Z,99878.63
2018-08-06T06:58:09.410Z,99886.03
2018-08-06T07:00:40.598Z,99877.45
2018-08-06T07:03:11.186Z,99874.91
2018-08-06T07:05:42.873Z,99880.08
2018-08-06T07:08:13.389Z,99879.83
2018-08-06T07:10:44.188Z,99882.93
2018-08-06T07:13:14.914Z,99881.89
2018-08-06T07:15:45.693Z,99879.30
2018-08-06T07:18:16.262Z,99883.84
2018-08-06T07:20:47.134Z,99881.72
2018-08-06T07:23:17.800Z,99878.89
2018-08-06T07:25:50.029Z,99884.63
2018-08-06T07:28:20.624Z,99881.55
2018-08-06T07:30:51.157Z,99884.55
2018-08-06T07:33:21.892Z,99878.98
2018-08-06T07:35:52.798Z,99880.20
2018-08-06T07:38:23.459Z,99877.91
2018-08-06T07:40:54.489Z,99878.51
2018-08-06T07:43:25.239Z,99878.77
2018-08-06T07:45:55.937Z,99878.98
2018-08-06T07:48:26.625Z,99876.16
2018-08-06T07:50:57.699Z,99876.03
2018-08-06T07:53:28.566Z,99878.45
2018-08-06T07:56:00.413Z,99880.66
2018-08-06T07:58:31.438Z,99872.85
2018-08-06T08:01:02.419Z,99876.29
2018-08-06T08:03:32.609Z,99876.78
2018-08-06T08:06:04.809Z,99872.99
2018-08-06T08:08:35.741Z,99874.78
2018-08-06T08:11:06.746Z,99878.67
2018-08-06T08:13:37.144Z,99874.95
2018-08-06T08:16:08.161Z,99871.11
2018-08-06T08:18:38.283Z,99870.96
2018-08-06T08:21:09.210Z,99866.71
2018-08-06T08:23:39.887Z,99870.38
2018-08-06T08:26:10.689Z,99864.13
2018-08-06T08:28:41.081Z,99864.92
2018-08-06T08:31:11.655Z,99861.48
2018-08-06T08:33:42.125Z,99858.23
2018-08-06T08:36:12.553Z,99855.56
2018-08-06T08:38:42.941Z,99849.56
2018-08-06T08:41:13.469Z,99848.06
2018-08-06T08:43:43.826Z,99847.91
2018-08-06T08:46:14.329Z,99848.20
2018-08-06T08:48:44.793Z,99845.12
2018-08-06T08:51:15.249Z,99840.70
2018-08-06T08:53:45.995Z,99836.00
2018-08-06T08:56:16.176Z,99828.93
2018-08-06T08:58:47.153Z,99834.27
2018-08-06T09:01:17.625Z,99827.84
2018-08-06T09:03:48.008Z,99821.03
2018-08-06T09:06:18.745Z,99819.05
2018-08-06T09:08:49.141Z,99825.73
2018-08-06T09:11:20.004Z,99824.63
2018-08-06T09:13:50.435Z,99822.31
2018-08-06T09:16:20.961Z,99814.73
2018-08-06T09:18:51.446Z,99806.90
2018-08-06T09:21:22.011Z,99809.32
2018-08-06T09:23:52.502Z,99806.82
2018-08-06T09:26:23.279Z,99806.09
2018-08-06T09:28:54.046Z,99807.23
2018-08-06T09:31:24.863Z,99800.85
2018-08-06T09:33:55.627Z,99800.34
2018-08-06T09:36:26.422Z,99788.16
2018-08-06T09:38:56.809Z,99788.98
2018-08-06T09:41:28.181Z,99788.78
2018-08-06T09:43:59.383Z,99789.53
2018-08-06T09:46:30.457Z,99784.88
2018-08-06T09:49:01.045Z,99789.58
2018-08-06T09:51:31.915Z,99790.52
2018-08-06T09:54:02.669Z,99790.47
2018-08-06T09:56:33.153Z,99786.08
2018-08-06T09:59:03.554Z,99787.27
2018-08-06T10:01:39.082Z,99783.66
2018-08-06T10:04:09.818Z,99781.94
2018-08-06T10:06:41.700Z,99774.98
2018-08-06T10:09:12.316Z,99780.42
2018-08-06T10:11:42.697Z,99774.34
2018-08-06T10:14:13.420Z,99769.75
2018-08-06T10:16:44.279Z,99762.33
2018-08-06T10:19:15.083Z,99751.69
2018-08-06T10:21:45.889Z,99758.57
2018-08-06T10:24:16.557Z,99757.14
2018-08-06T10:26:47.537Z,99746.55
2018-08-06T10:29:18.225Z,99749.90
2018-08-06T10:31:48.965Z,99743.75
2018-08-06T10:34:19.713Z,99738.14
2018-08-06T10:36:50.533Z,99735.25
2018-08-06T10:39:21.397Z,99738.83
2018-08-06T10:41:52.158Z,99729.57
2018-08-06T10:44:22.641Z,99730.77
2018-08-06T10:46:53.463Z,99731.92
2018-08-06T10:49:24.199Z,99723.90
2018-08-06T10:51:54.816Z,99721.59
2018-08-06T10:54:25.637Z,99713.48
2018-08-06T10:56:56.677Z,99723.71
2018-08-06T10:59:27.475Z,99716.17
2018-08-06T11:01:58.158Z,99712.37
2018-08-06T11:04:28.831Z,99714.12
2018-08-06T11:06:59.854Z,99715.17
2018-08-06T11:09:30.514Z,99707.03
2018-08-06T11:12:01.237Z,99708.19
2018-08-06T11:17:07.886Z,99707.02
2018-08-06T11:19:38.540Z,99701.22
2018-08-06T11:22:09.524Z,99699.36
2018-08-06T11:24:40.106Z,99690.66
2018-08-06T11:27:11.272Z,99693.36
2018-08-06T11:29:41.901Z,99699.25
2018-08-06T11:32:12.557Z,99690.70
2018-08-06T11:34:43.218Z,99692.66
2018-08-06T11:37:13.966Z,99695.16
2018-08-06T11:39:44.605Z,99687.72
2018-08-06T11:42:15.397Z,99690.16
2018-08-06T11:44:46.163Z,99685.91
2018-08-06T11:47:16.841Z,99687.10
2018-08-06T11:49:47.489Z,99683.99
2018-08-06T11:52:18.541Z,99673.72
2018-08-06T11:54:49.133Z,99683.02
2018-08-06T11:57:20.355Z,99676.45
2018-08-06T11:59:51.003Z,99672.42
2018-08-06T12:02:21.792Z,99679.39
2018-08-06T12:04:52.269Z,99666.58
2018-08-06T12:07:23.154Z,99669.14
2018-08-06T12:09:53.825Z,99667.74
2018-08-06T12:12:24.665Z,99666.41
2018-08-06T12:14:55.386Z,99664.72
2018-08-06T12:17:26.418Z,99668.38
2018-08-06T12:19:57.074Z,99657.41
2018-08-06T12:22:27.855Z,99665.76
2018-08-06T12:24:58.526Z,99656.42
2018-08-06T12:27:29.396Z,99653.33
2018-08-06T12:30:05.202Z,99656.49
2018-08-06T12:32:36.191Z,99644.97
2018-08-06T12:35:07.518Z,99651.27
2018-08-06T12:37:38.324Z,99643.54
2018-08-06T12:40:13.364Z,99643.44
2018-08-06T12:42:44.313Z,99634.80
2018-08-06T12:45:15.954Z,99635.17
2018-08-06T12:47:47.134Z,99627.70
2018-08-06T12:50:18.408Z,99629.16
2018-08-06T12:52:49.366Z,99624.05
2018-08-06T12:55:20.121Z,99626.37
2018-08-06T12:57:50.905Z,99617.27
2018-08-06T13:00:24.940Z,99622.91
2018-08-06T13:02:56.177Z,99616.94
2018-08-06T13:05:26.770Z,99614.05
2018-08-06T13:07:57.679Z,99608.69
2018-08-06T13:10:28.517Z,99613.84
2018-08-06T13:12:59.290Z,99612.66
2018-08-06T13:15:29.910Z,99612.03
2018-08-06T13:18:00.717Z,99611.41
2018-08-06T13:20:31.466Z,99609.19
2018-08-06T13:23:01.949Z,99608.06
2018-08-06T13:25:32.524Z,99616.02
2018-08-06T13:28:04.585Z,99608.45
2018-08-06T13:30:35.374Z,99607.80
2018-08-06T13:33:06.301Z,99601.62
2018-08-06T13:35:37.073Z,99605.96
2018-08-06T13:38:08.674Z,99602.19
2018-08-06T13:40:39.525Z,99606.02
2018-08-06T13:43:11.129Z,99601.19
2018-08-06T13:45:41.781Z,99595.84
2018-08-06T13:48:13.363Z,99597.98
2018-08-06T13:50:43.869Z,99599.13
2018-08-06T13:53:14.710Z,99594.16
2018-08-06T13:55:45.379Z,99589.72
2018-08-06T13:58:16.031Z,99590.58
2018-08-06T14:00:46.698Z,99593.47
2018-08-06T14:03:17.605Z,99591.13
2018-08-06T14:05:48.263Z,99583.30
2018-08-06T14:08:19.188Z,99586.58
2018-08-06T14:10:50.133Z,99582.44
2018-08-06T14:13:20.925Z,99578.22
2018-08-06T14:15:51.618Z,99584.05
2018-08-06T14:18:22.391Z,99580.73
2018-08-06T14:20:53.118Z,99582.55
2018-08-06T14:23:23.530Z,99578.75
2018-08-06T14:25:54.296Z,99577.56
2018-08-06T14:28:25.121Z,99577.81
2018-08-06T14:30:55.869Z,99579.27
2018-08-06T14:33:26.993Z,99580.33
2018-08-06T14:35:57.710Z,99575.77
2018-08-06T14:38:28.498Z,99573.27
2018-08-06T14:40:59.009Z,99573.77
2018-08-06T14:43:29.691Z,99571.41
2018-08-06T14:46:00.473Z,99575.89
2018-08-06T14:48:31.161Z,99568.53
2018-08-06T14:51:01.781Z,99570.84
2018-08-06T14:53:32.571Z,99572.54
2018-08-06T14:56:03.441Z,99569.31
2018-08-06T14:58:34.368Z,99574.48
2018-08-06T15:01:05.153Z,99570.64
2018-08-06T15:03:35.988Z,99574.78
2018-08-06T15:06:06.851Z,99575.54
2018-08-06T15:08:37.514Z,99575.63
2018-08-06T15:11:08.282Z,99577.14
2018-08-06T15:13:39.089Z,99571.34
2018-08-06T15:16:09.798Z,99567.26
2018-08-06T15:18:40.863Z,99573.66
2018-08-06T15:21:11.505Z,99571.73
2018-08-06T15:23:42.318Z,99572.86
2018-08-06T15:26:13.393Z,99577.82
2018-08-06T15:28:44.053Z,99572.70
2018-08-06T15:31:14.305Z,99569.66
2018-08-06T15:33:45.268Z,99566.14
2018-08-06T15:36:15.883Z,99575.69
2018-08-06T15:38:46.388Z,99573.38
2018-08-06T15:41:17.152Z,99572.39
2018-08-06T15:43:47.852Z,99571.11
2018-08-06T15:46:18.155Z,99567.84
2018-08-06T15:48:48.646Z,99567.28
2018-08-06T15:51:19.021Z,99567.98
2018-08-06T15:53:49.697Z,99568.06
2018-08-06T15:56:20.325Z,99571.59
2018-08-06T15:58:51.111Z,99573.19
2018-08-06T16:01:21.363Z,99579.73
2018-08-06T16:03:51.821Z,99575.09
2018-08-06T16:06:22.155Z,99573.17
2018-08-06T16:08:52.468Z,99568.48
2018-08-06T16:11:22.945Z,99576.72
2018-08-06T16:13:53.601Z,99576.83
2018-08-06T16:16:23.852Z,99579.59
2018-08-06T16:18:54.437Z,99584.45
2018-08-06T16:21:24.838Z,99581.48
2018-08-06T16:23:55.253Z,99578.80
2018-08-06T16:26:26.069Z,99588.00
2018-08-06T16:28:56.883Z,99590.97
2018-08-06T16:31:27.615Z,99590.75
2018-08-06T16:33:58.541Z,99592.00
2018-08-06T16:36:28.822Z,99592.88
2018-08-06T16:38:59.185Z,99585.47
2018-08-06T16:41:29.912Z,99593.16
2018-08-06T16:44:00.536Z,99593.66
2018-08-06T16:46:30.891Z,99593.42
2018-08-06T16:49:01.641Z,99595.70
2018-08-06T16:51:32.128Z,99596.67
2018-08-06T16:54:02.809Z,99600.41
2018-08-06T16:56:33.343Z,99603.16
2018-08-06T16:59:03.660Z,99607.38
2018-08-06T17:01:34.029Z,99610.93
2018-08-06T17:04:04.700Z,99609.31
2018-08-06T17:06:35.268Z,99609.81
2018-08-06T17:09:07.629Z,99618.63
2018-08-06T17:11:38.032Z,99621.31
2018-08-06T17:14:08.832Z,99625.42
2018-08-06T17:16:39.601Z,99619.55
2018-08-06T17:19:10.339Z,99624.39
2018-08-06T17:21:41.242Z,99621.50
2018-08-06T17:24:11.961Z,99629.30
2018-08-06T17:26:42.724Z,99630.44
2018-08-06T17:29:13.065Z,99632.70
2018-08-06T17:31:43.485Z,99626.48
2018-08-06T17:34:13.871Z,99626.87
2018-08-06T17:36:44.136Z,99627.70
2018-08-06T17:39:15.004Z,99631.58
2018-08-06T17:41:45.692Z,99632.69
2018-08-06T17:44:16.485Z,99629.66
2018-08-06T17:46:51.185Z,99635.56
2018-08-06T17:49:21.572Z,99636.31
2018-08-06T17:51:51.972Z,99640.50
2018-08-06T17:54:22.341Z,99644.45
2018-08-06T17:56:52.600Z,99646.73
2018-08-06T17:59:23.085Z,99644.69
2018-08-06T18:01:53.394Z,99645.11
2018-08-06T18:04:24.287Z,99648.81
2018-08-06T18:06:54.997Z,99651.40
2018-08-06T18:09:25.833Z,99657.36
2018-08-06T18:11:56.437Z,99658.28
2018-08-06T18:14:27.230Z,99666.30
2018-08-06T18:16:57.720Z,99667.02
2018-08-06T18:19:28.661Z,99671.70
2018-08-06T18:21:59.344Z,99676.16
2018-08-06T18:24:30.041Z,99678.80
2018-08-06T18:27:00.732Z,99683.53
2018-08-06T18:29:31.368Z,99686.08
2018-08-06T18:32:02.151Z,99686.03
2018-08-06T18:34:33.091Z,99693.23
2018-08-06T18:37:03.676Z,99692.20
2018-08-06T18:39:34.509Z,99695.78
2018-08-06T18:42:05.005Z,99690.89
2018-08-06T18:44:35.518Z,99695.63
2018-08-06T18:47:06.669Z,99698.19
2018-08-06T18:49:38.430Z,99702.95
2018-08-06T18:52:09.184Z,99707.94
2018-08-06T18:54:40.237Z,99712.81
2018-08-06T18:57:10.888Z,99716.72
2018-08-06T18:59:41.653Z,99711.69
2018-08-06T19:02:12.350Z,99715.80
2018-08-06T19:04:43.177Z,99711.09
2018-08-06T19:07:13.488Z,99719.26
2018-08-06T19:09:44.384Z,99721.71
2018-08-06T19:12:19.709Z,99726.70
2018-08-06T19:14:50.772Z,99723.90
2018-08-06T19:17:21.425Z,99721.82
2018-08-06T19:19:52.322Z,99723.16
2018-08-06T19:22:22.670Z,99723.77
2018-08-06T19:24:58.073Z,99721.14
2018-08-06T19:27:28.793Z,99726.28
2018-08-06T19:29:59.943Z,99720.31
2018-08-06T19:32:30.276Z,99719.66
2018-08-06T19:35:00.778Z,99721.34
2018-08-06T19:37:36.248Z,99723.98
2018-08-06T19:40:08.510Z,99720.88
2018-08-06T19:42:43.855Z,99721.03
2018-08-06T19:45:14.092Z,99720.19
2018-08-06T19:47:44.476Z,99715.70
2018-08-06T19:50:20.339Z,99730.00
2018-08-06T19:52:50.810Z,99723.44
2018-08-06T19:55:26.472Z,99724.77
2018-08-06T19:57:56.993Z,99724.36
2018-08-06T20:00:27.569Z,99730.88
2018-08-06T20:02:58.188Z,99727.11
2018-08-06T20:05:28.791Z,99730.66
2018-08-06T20:07:59.133Z,99733.02
2018-08-06T20:10:30.193Z,99735.42
2018-08-06T20:13:00.560Z,99738.86
2018-08-06T20:15:31.335Z,99733.99
2018-08-06T20:18:01.774Z,99743.16
2018-08-06T20:20:32.072Z,99749.91
2018-08-06T20:23:02.454Z,99748.83
2018-08-06T20:25:32.896Z,99744.58
2018-08-06T20:28:03.296Z,99749.77
2018-08-06T20:30:34.234Z,99751.55
2018-08-06T20:33:04.199Z,99754.75
2018-08-06T20:35:34.764Z,99748.49
2018-08-06T20:38:05.179Z,99751.63
2018-08-06T20:40:35.601Z,99759.45
2018-08-06T20:43:06.033Z,99752.09
2018-08-06T20:45:36.471Z,99757.65
2018-08-06T20:48:07.732Z,99759.22
2018-08-06T20:50:38.169Z,99755.30
2018-08-06T20:53:08.581Z,99758.99
2018-08-06T20:55:39.029Z,99761.47
2018-08-06T20:58:09.429Z,99765.14
2018-08-06T21:00:39.829Z,99772.13
2018-08-06T21:03:10.097Z,99773.14
2018-08-06T21:05:40.476Z,99777.06
2018-08-06T21:08:10.965Z,99778.55
2018-08-06T21:10:41.712Z,99779.34
2018-08-06T21:13:12.124Z,99778.64
2018-08-06T21:15:42.637Z,99780.23
2018-08-06T21:18:13.017Z,99781.77
2018-08-06T21:20:43.673Z,99780.95
2018-08-06T21:23:13.996Z,99781.97
2018-08-06T21:25:44.633Z,99782.84
2018-08-06T21:28:15.054Z,99785.74
2018-08-06T21:30:45.619Z,99784.67
2018-08-06T21:33:16.019Z,99781.56
2018-08-06T21:35:46.808Z,99787.30
2018-08-06T21:38:17.164Z,99789.92
2018-08-06T21:40:47.564Z,99783.66
2018-08-06T21:43:17.896Z,99778.63
2018-08-06T21:45:48.312Z,99770.63
2018-08-06T21:48:18.667Z,99774.23
2018-08-06T21:50:50.329Z,99774.86
2018-08-06T21:53:21.296Z,99779.72
2018-08-06T21:55:51.765Z,99773.60
2018-08-06T21:58:22.070Z,99777.45
2018-08-06T22:00:52.718Z,99775.27
2018-08-06T22:03:23.099Z,99773.94
2018-08-06T22:05:53.393Z,99776.88
2018-08-06T22:08:23.729Z,99774.52
2018-08-06T22:10:54.152Z,99774.52
2018-08-06T22:13:24.613Z,99775.17
2018-08-06T22:15:55.137Z,99766.03
2018-08-06T22:18:25.497Z,99770.80
2018-08-06T22:20:56.043Z,99764.48
2018-08-06T22:23:26.458Z,99764.98
2018-08-06T22:25:57.052Z,99766.02
2018-08-06T22:28:27.309Z,99768.36
2018-08-06T22:30:57.798Z,99772.63
2018-08-06T22:33:28.093Z,99763.23
2018-08-06T22:35:58.530Z,99766.34
2018-08-06T22:38:28.868Z,99766.66
2018-08-06T22:40:59.233Z,99774.80
2018-08-06T22:43:29.541Z,99767.98
2018-08-06T22:45:59.969Z,99770.59
2018-08-06T22:48:30.248Z,99767.67
2018-08-06T22:51:00.627Z,99767.73
2018-08-06T22:53:31.158Z,99766.94
2018-08-06T22:56:06.754Z,99763.77
2018-08-06T22:58:38.006Z,99770.06
2018-08-06T23:01:10.864Z,99771.37
2018-08-06T23:03:41.160Z,99765.63
2018-08-06T23:06:11.565Z,99764.60
2018-08-06T23:08:41.871Z,99767.97
2018-08-06T23:11:12.496Z,99763.25
2018-08-06T23:13:42.861Z,99763.53
2018-08-06T23:16:14.869Z,99765.35
2018-08-06T23:18:45.172Z,99762.73
2018-08-06T23:21:15.509Z,99764.05
2018-08-06T23:23:45.880Z,99756.71
2018-08-06T23:26:16.496Z,99755.16
2018-08-06T23:28:46.889Z,99758.81
2018-08-06T23:31:18.221Z,99753.56
2018-08-06T23:33:48.517Z,99756.93
2018-08-06T23:36:18.977Z,99753.77
2018-08-06T23:38:49.291Z,99751.96
2018-08-06T23:41:19.664Z,99752.23
2018-08-06T23:43:49.924Z,99755.89
2018-08-06T23:46:20.267Z,99751.95
2018-08-06T23:48:50.566Z,99748.55
2018-08-06T23:51:21.317Z,99752.22
2018-08-06T23:53:51.653Z,99752.88
2018-08-06T23:56:22.097Z,99746.86
2018-08-06T23:58:52.336Z,99747.94
