createdAt,value
2019-05-29T00:01:29.068Z,0
2019-05-29T00:04:29.097Z,0
2019-05-29T00:07:29.139Z,0
2019-05-29T00:10:29.174Z,0
2019-05-29T00:13:29.378Z,0
2019-05-29T00:16:29.410Z,0
2019-05-29T00:19:29.309Z,0
2019-05-29T00:22:29.406Z,0
2019-05-29T00:25:29.839Z,0
2019-05-29T00:28:29.459Z,0
2019-05-29T00:31:29.496Z,0
2019-05-29T00:34:29.671Z,0
2019-05-29T00:37:29.636Z,0
2019-05-29T00:40:29.753Z,0
2019-05-29T00:43:29.854Z,0
2019-05-29T00:46:29.744Z,0
2019-05-29T00:49:29.799Z,0
2019-05-29T00:52:29.885Z,0
2019-05-29T00:55:29.966Z,0
2019-05-29T00:58:29.959Z,0
2019-05-29T01:01:30.036Z,0
2019-05-29T01:04:30.163Z,0
2019-05-29T01:07:30.234Z,0
2019-05-29T01:10:30.280Z,0
2019-05-29T01:13:30.208Z,0
2019-05-29T01:16:30.229Z,0
2019-05-29T01:19:30.341Z,0
2019-05-29T01:22:30.334Z,0
2019-05-29T01:25:30.411Z,0
2019-05-29T01:28:30.463Z,0
2019-05-29T01:31:30.501Z,0
2019-05-29T01:34:30.630Z,0
2019-05-29T01:37:30.611Z,0
2019-05-29T01:40:30.663Z,0
2019-05-29T01:43:30.764Z,0
2019-05-29T01:46:30.763Z,0
2019-05-29T01:49:30.804Z,0
2019-05-29T01:52:31.005Z,0
2019-05-29T01:55:30.914Z,0
2019-05-29T01:58:31.009Z,0
2019-05-29T02:01:31.018Z,0
2019-05-29T02:04:31.065Z,0
2019-05-29T02:07:31.140Z,0
2019-05-29T02:10:31.308Z,0
2019-05-29T02:13:31.379Z,0
2019-05-29T02:16:31.403Z,0
2019-05-29T02:19:31.308Z,0
2019-05-29T02:22:31.394Z,0
2019-05-29T02:25:31.508Z,0
2019-05-29T02:28:31.464Z,0
2019-05-29T02:31:31.533Z,0
2019-05-29T02:34:31.592Z,0
2019-05-29T02:37:31.655Z,0
2019-05-29T02:40:31.756Z,0
2019-05-29T02:43:31.744Z,0
2019-05-29T02:46:31.790Z,0
2019-05-29T02:49:31.948Z,0
2019-05-29T02:52:31.905Z,0
2019-05-29T02:55:31.963Z,0
2019-05-29T02:58:32.085Z,0
2019-05-29T03:01:32.082Z,0
2019-05-29T03:04:33.058Z,0
2019-05-29T03:07:32.739Z,0
2019-05-29T03:10:33.122Z,0
2019-05-29T03:13:33.463Z,0
2019-05-29T03:16:34.609Z,0
2019-05-29T03:19:32.986Z,0
2019-05-29T03:22:33.742Z,0
2019-05-29T03:25:32.672Z,0
2019-05-29T03:28:34.768Z,0
2019-05-29T03:31:41.945Z,0
2019-05-29T03:34:39.542Z,0
2019-05-29T03:37:34.284Z,0
2019-05-29T03:40:34.574Z,0
2019-05-29T03:43:33.628Z,0
2019-05-29T03:46:41.182Z,0
2019-05-29T03:49:33.245Z,0
2019-05-29T03:52:34.657Z,0
2019-05-29T03:55:33.716Z,0
2019-05-29T03:58:34.603Z,0
2019-05-29T04:01:33.292Z,0
2019-05-29T04:22:34.406Z,0
2019-05-29T04:25:37.336Z,0
2019-05-29T04:28:34.823Z,0
2019-05-29T04:34:34.309Z,0
2019-05-29T04:37:34.360Z,0
2019-05-29T04:40:34.985Z,0
2019-05-29T04:43:35.653Z,0
2019-05-29T04:46:34.098Z,0
2019-05-29T04:58:34.862Z,0
2019-05-29T05:04:35.194Z,0
2019-05-29T05:07:35.287Z,0
2019-05-29T05:10:35.540Z,0
2019-05-29T05:13:35.367Z,0
2019-05-29T05:16:34.384Z,0
2019-05-29T05:19:34.428Z,0
2019-05-29T05:25:34.709Z,0
2019-05-29T05:28:34.574Z,0
2019-05-29T05:31:34.995Z,0
2019-05-29T05:43:34.943Z,0
2019-05-29T05:46:35.023Z,0
2019-05-29T05:49:35.432Z,0
2019-05-29T05:52:35.257Z,0
2019-05-29T05:55:35.545Z,0
2019-05-29T05:58:35.694Z,0
2019-05-29T06:01:35.873Z,0
2019-05-29T06:04:35.908Z,0
2019-05-29T06:10:36.101Z,0
2019-05-29T06:16:36.456Z,0
2019-05-29T06:19:36.732Z,0
2019-05-29T06:22:36.794Z,0
2019-05-29T06:25:36.922Z,0
2019-05-29T06:28:37.014Z,0
2019-05-29T06:31:35.738Z,0
2019-05-29T06:34:35.777Z,0
2019-05-29T06:37:37.497Z,0
2019-05-29T06:40:36.355Z,0
2019-05-29T06:43:36.049Z,0
2019-05-29T06:46:36.227Z,0
2019-05-29T06:49:36.047Z,0
2019-05-29T06:52:37.125Z,0
2019-05-29T06:55:37.779Z,0
2019-05-29T06:58:36.245Z,0
2019-05-29T07:01:37.398Z,0
2019-05-29T07:04:36.333Z,0
2019-05-29T07:07:36.403Z,0
2019-05-29T07:10:36.513Z,0
2019-05-29T07:13:39.749Z,0
2019-05-29T08:31:38.483Z,0
2019-05-29T08:34:38.123Z,0
2019-05-29T08:37:38.233Z,0
2019-05-29T08:40:38.245Z,0
2019-05-29T08:43:38.438Z,0
2019-05-29T08:46:38.400Z,0
2019-05-29T08:49:38.473Z,0
2019-05-29T08:52:38.525Z,0
2019-05-29T08:55:38.603Z,0
2019-05-29T08:58:38.882Z,0
2019-05-29T09:01:38.757Z,0
2019-05-29T09:04:38.804Z,0
2019-05-29T09:07:38.892Z,0
2019-05-29T09:10:38.956Z,0
2019-05-29T09:13:39.130Z,0
2019-05-29T09:16:39.144Z,0
2019-05-29T09:19:39.169Z,0
2019-05-29T09:22:39.279Z,0
2019-05-29T09:25:39.401Z,0
2019-05-29T09:28:39.335Z,0
2019-05-29T09:31:39.877Z,0
2019-05-29T09:34:39.500Z,0
2019-05-29T09:37:39.551Z,0
2019-05-29T09:40:39.604Z,0
2019-05-29T09:43:55.211Z,0
2019-05-29T09:46:39.880Z,0
2019-05-29T09:49:39.817Z,0
2019-05-29T09:52:39.895Z,0
2019-05-29T09:55:39.955Z,0
2019-05-29T09:58:40.034Z,0
2019-05-29T10:01:40.126Z,0
2019-05-29T10:04:40.193Z,0
2019-05-29T10:07:40.234Z,0
2019-05-29T10:10:40.445Z,0
2019-05-29T10:13:40.360Z,0
2019-05-29T10:16:40.474Z,0
2019-05-29T10:19:40.504Z,0
2019-05-29T10:22:40.572Z,0
2019-05-29T10:25:40.746Z,0
2019-05-29T10:28:56.065Z,0
2019-05-29T10:31:42.141Z,0
2019-05-29T10:34:42.183Z,0
2019-05-29T10:37:40.966Z,0
2019-05-29T10:40:40.949Z,0
2019-05-29T10:43:41.023Z,0
2019-05-29T10:46:41.236Z,0
2019-05-29T10:49:41.248Z,0
2019-05-29T10:52:41.202Z,0
2019-05-29T10:55:41.280Z,0
2019-05-29T10:58:50.618Z,0
2019-05-29T11:04:41.617Z,0
2019-05-29T11:07:41.557Z,0
2019-05-29T11:10:41.622Z,0
2019-05-29T11:13:41.736Z,0
2019-05-29T11:16:41.984Z,0
2019-05-29T11:19:41.875Z,0
2019-05-29T11:22:41.902Z,0
2019-05-29T11:25:42.109Z,0
2019-05-29T11:28:42.061Z,0
2019-05-29T11:31:42.143Z,0
2019-05-29T11:34:42.361Z,0
2019-05-29T11:37:42.297Z,0
2019-05-29T11:40:42.743Z,0
2019-05-29T11:43:42.479Z,0
2019-05-29T11:46:42.525Z,0
2019-05-29T11:49:42.631Z,0
2019-05-29T11:52:43.546Z,0
2019-05-29T11:55:42.758Z,0
2019-05-29T11:58:42.849Z,0
2019-05-29T12:01:50.307Z,0
2019-05-29T12:04:42.980Z,0
2019-05-29T12:07:43.183Z,0
2019-05-29T12:10:43.135Z,0
2019-05-29T12:13:43.196Z,0
2019-05-29T12:16:43.239Z,0
2019-05-29T14:28:46.462Z,0
2019-05-29T14:31:46.502Z,0
2019-05-29T14:34:46.573Z,0
2019-05-29T14:37:46.755Z,0
2019-05-29T14:40:46.711Z,0
2019-05-29T14:43:46.788Z,0
2019-05-29T14:46:46.956Z,0
2019-05-29T14:49:46.913Z,0
2019-05-29T14:52:46.949Z,0
2019-05-29T14:55:47.035Z,0
2019-05-29T14:58:47.112Z,0
2019-05-29T15:01:51.137Z,0
2019-05-29T15:04:47.586Z,0
2019-05-29T15:07:47.303Z,0
2019-05-29T15:10:47.388Z,0
2019-05-29T15:13:47.556Z,0
2019-05-29T15:16:47.490Z,0
2019-05-29T15:19:47.660Z,0
2019-05-29T15:22:47.623Z,0
2019-05-29T15:25:47.712Z,0
2019-05-29T15:28:47.772Z,0
2019-05-29T15:31:47.916Z,0
2019-05-29T15:34:47.871Z,0
2019-05-29T15:37:48.174Z,0
2019-05-29T15:40:48.172Z,0
2019-05-29T15:43:49.406Z,0
2019-05-29T15:46:48.155Z,0
2019-05-29T15:49:48.219Z,0
2019-05-29T15:52:48.266Z,0
2019-05-29T15:55:48.343Z,0
2019-05-29T15:58:48.428Z,0
2019-05-29T16:01:48.580Z,0
2019-05-29T16:04:48.562Z,0
2019-05-29T16:07:49.053Z,0
2019-05-29T16:10:48.701Z,0
2019-05-29T16:13:48.767Z,0
2019-05-29T16:16:48.798Z,0
2019-05-29T16:19:48.867Z,0
2019-05-29T16:22:48.954Z,0
2019-05-29T16:25:49.005Z,0
2019-05-29T16:28:49.070Z,0
2019-05-29T16:31:49.138Z,0
2019-05-29T16:34:49.159Z,0
2019-05-29T16:37:49.257Z,0
2019-05-29T16:40:49.304Z,0
2019-05-29T16:43:49.482Z,0
2019-05-29T16:46:49.407Z,0
2019-05-29T16:49:49.466Z,0
2019-05-29T16:52:49.544Z,0
2019-05-29T16:55:53.823Z,0
2019-05-29T16:58:49.674Z,0
2019-05-29T17:01:49.730Z,0
2019-05-29T17:04:50.094Z,0
2019-05-29T17:07:49.833Z,0
2019-05-29T17:13:28.283Z,15
2019-05-29T17:16:28.339Z,16
2019-05-29T17:19:28.520Z,16
2019-05-29T17:22:28.475Z,16
2019-05-29T17:25:28.635Z,16
2019-05-29T17:28:28.675Z,16
2019-05-29T17:31:28.662Z,16
2019-05-29T17:34:29.135Z,16
2019-05-29T17:37:28.764Z,16
2019-05-29T17:40:28.820Z,16
2019-05-29T17:43:28.973Z,16
2019-05-29T17:46:28.934Z,16
2019-05-29T17:49:34.444Z,16
2019-05-29T17:52:28.993Z,16
2019-05-29T17:55:29.166Z,15
2019-05-29T17:58:29.384Z,15
2019-05-29T18:01:30.870Z,15
2019-05-29T18:43:29.933Z,13
2019-05-29T18:46:29.979Z,13
2019-05-29T18:49:30.047Z,13
2019-05-29T18:52:30.077Z,13
2019-05-29T18:55:30.155Z,13
2019-05-29T18:58:30.660Z,13
2019-05-29T19:01:31.629Z,13
2019-05-29T19:04:31.739Z,13
2019-05-29T19:07:30.363Z,13
2019-05-29T19:10:30.508Z,12
2019-05-29T19:13:30.477Z,12
2019-05-29T19:16:30.509Z,12
2019-05-29T19:19:30.562Z,12
2019-05-29T19:22:30.625Z,12
2019-05-29T19:25:30.928Z,12
2019-05-29T19:28:30.777Z,12
2019-05-29T19:31:31.317Z,12
2019-05-29T19:34:31.558Z,12
2019-05-29T19:37:32.096Z,12
2019-05-29T19:40:32.304Z,12
2019-05-29T19:43:32.290Z,12
2019-05-29T19:46:31.546Z,12
2019-05-29T19:49:31.207Z,11
2019-05-29T19:52:31.279Z,11
2019-05-29T19:55:34.952Z,11
2019-05-29T19:58:31.865Z,11
2019-05-29T20:01:36.169Z,11
2019-05-29T20:04:32.587Z,11
2019-05-29T20:07:31.372Z,11
2019-05-29T20:10:31.461Z,11
2019-05-29T20:16:32.094Z,11
2019-05-29T20:19:35.503Z,11
2019-05-29T20:22:32.523Z,11
2019-05-29T20:25:32.802Z,11
2019-05-29T20:28:32.120Z,11
2019-05-29T20:31:32.388Z,11
2019-05-29T20:34:32.754Z,11
2019-05-29T20:37:32.053Z,11
2019-05-29T20:40:33.033Z,11
2019-05-29T20:43:33.412Z,11
2019-05-29T20:46:32.492Z,11
2019-05-29T20:49:32.088Z,11
2019-05-29T20:52:33.116Z,11
2019-05-29T20:55:33.289Z,11
2019-05-29T20:58:32.293Z,11
2019-05-29T21:01:32.463Z,11
2019-05-29T21:04:33.002Z,11
2019-05-29T21:07:32.549Z,11
2019-05-29T21:10:33.089Z,11
2019-05-29T21:16:33.672Z,11
2019-05-29T21:19:33.902Z,10
2019-05-29T21:22:32.693Z,10
2019-05-29T21:25:32.750Z,10
2019-05-29T21:28:40.842Z,10
2019-05-29T21:31:32.857Z,10
2019-05-29T21:34:32.878Z,10
2019-05-29T21:37:32.925Z,10
2019-05-29T21:40:32.982Z,10
2019-05-29T21:43:33.042Z,10
2019-05-29T21:46:33.353Z,10
2019-05-29T21:49:33.127Z,10
2019-05-29T21:52:33.200Z,10
2019-05-29T21:55:33.268Z,10
2019-05-29T21:58:33.268Z,10
2019-05-29T22:01:33.364Z,10
2019-05-29T22:04:33.369Z,10
2019-05-29T22:07:33.445Z,10
2019-05-29T22:10:33.604Z,10
2019-05-29T22:13:33.643Z,10
2019-05-29T22:16:33.706Z,10
2019-05-29T22:19:33.642Z,10
2019-05-29T22:22:33.656Z,10
2019-05-29T22:25:34.648Z,10
2019-05-29T22:28:33.764Z,10
2019-05-29T22:31:34.047Z,10
2019-05-29T22:34:33.841Z,10
2019-05-29T22:37:33.898Z,10
2019-05-29T22:40:33.931Z,10
2019-05-29T22:43:34.010Z,10
2019-05-29T22:46:34.061Z,10
2019-05-29T22:49:34.516Z,10
2019-05-29T22:52:34.575Z,10
2019-05-29T22:55:34.181Z,10
2019-05-29T22:58:34.249Z,10
2019-05-29T23:01:34.307Z,10
2019-05-29T23:04:34.349Z,9
2019-05-29T23:07:34.408Z,9
2019-05-29T23:10:34.598Z,9
2019-05-29T23:13:34.487Z,9
2019-05-29T23:16:34.560Z,9
2019-05-29T23:19:34.568Z,9
2019-05-29T23:22:34.594Z,9
2019-05-29T23:25:34.613Z,9
2019-05-29T23:28:34.680Z,9
2019-05-29T23:31:34.838Z,9
2019-05-29T23:34:34.762Z,9
2019-05-29T23:37:34.800Z,10
2019-05-29T23:40:34.867Z,10
2019-05-29T23:43:35.017Z,10
2019-05-29T23:46:34.985Z,10
2019-05-29T23:49:35.187Z,10
2019-05-29T23:52:35.048Z,10
2019-05-29T23:55:35.153Z,10
2019-05-29T23:58:35.175Z,10
