createdAt,value
2023-06-22T00:01:30.828Z,12.05
2023-06-22T00:03:33.794Z,13.38
2023-06-22T00:05:35.381Z,11.90
2023-06-22T00:07:36.973Z,11.55
2023-06-22T00:09:38.507Z,13.65
2023-06-22T00:11:40.245Z,14.38
2023-06-22T00:13:41.777Z,10.70
2023-06-22T00:15:43.347Z,12.13
2023-06-22T00:17:46.853Z,10.85
2023-06-22T00:19:49.836Z,14.05
2023-06-22T00:21:51.655Z,13.80
2023-06-22T00:23:53.236Z,12.48
2023-06-22T00:25:54.864Z,13.38
2023-06-22T00:27:56.398Z,12.75
2023-06-22T00:29:57.968Z,9.82
2023-06-22T00:31:59.549Z,11.15
2023-06-22T00:34:01.078Z,10.70
2023-06-22T00:36:04.546Z,12.93
2023-06-22T00:38:06.104Z,11.57
2023-06-22T00:40:08.863Z,16.63
2023-06-22T00:42:10.457Z,14.73
2023-06-22T00:44:12.006Z,11.27
2023-06-22T00:46:13.811Z,15.65
2023-06-22T00:48:15.970Z,10.00
2023-06-22T00:50:21.922Z,12.68
2023-06-22T00:52:26.065Z,12.25
2023-06-22T00:54:28.357Z,11.68
2023-06-22T00:56:29.902Z,12.93
2023-06-22T00:58:31.668Z,12.60
2023-06-22T01:00:33.354Z,12.85
2023-06-22T01:02:35.299Z,11.05
2023-06-22T01:04:39.266Z,14.32
2023-06-22T01:06:49.786Z,13.05
2023-06-22T01:08:58.009Z,15.43
2023-06-22T01:11:07.141Z,12.70
2023-06-22T01:13:17.273Z,12.60
2023-06-22T01:15:24.515Z,15.20
2023-06-22T01:17:27.800Z,14.15
2023-06-22T01:21:38.364Z,14.38
2023-06-22T01:23:56.392Z,15.45
2023-06-22T01:26:05.096Z,14.13
2023-06-22T01:28:18.519Z,18.65
2023-06-22T01:30:21.696Z,14.32
2023-06-22T01:32:23.346Z,13.25
2023-06-22T01:34:25.344Z,14.00
2023-06-22T01:36:28.079Z,12.75
2023-06-22T01:38:31.034Z,13.60
2023-06-22T01:40:33.988Z,12.82
2023-06-22T01:42:36.473Z,11.38
2023-06-22T01:44:39.211Z,12.38
2023-06-22T01:46:42.557Z,14.30
2023-06-22T01:50:46.124Z,10.25
2023-06-22T01:52:47.766Z,12.45
2023-06-22T01:54:49.502Z,17.48
2023-06-22T01:56:51.275Z,10.40
2023-06-22T01:58:59.027Z,15.38
2023-06-22T02:01:10.183Z,12.35
2023-06-22T02:03:18.492Z,12.00
2023-06-22T02:05:20.721Z,11.70
2023-06-22T02:07:24.641Z,12.20
2023-06-22T02:09:29.853Z,15.20
2023-06-22T02:11:32.760Z,11.45
2023-06-22T02:13:34.853Z,13.73
2023-06-22T02:15:37.409Z,12.95
2023-06-22T02:17:39.495Z,13.60
2023-06-22T02:19:43.406Z,11.27
2023-06-22T02:21:45.074Z,14.43
2023-06-22T02:23:46.703Z,13.07
2023-06-22T02:25:48.424Z,14.25
2023-06-22T02:27:50.052Z,10.15
2023-06-22T02:29:51.708Z,13.27
2023-06-22T02:31:53.481Z,11.73
2023-06-22T02:33:55.070Z,13.07
2023-06-22T02:35:57.960Z,11.80
2023-06-22T02:37:59.547Z,11.23
2023-06-22T02:40:01.151Z,12.05
2023-06-22T02:42:02.794Z,13.02
2023-06-22T02:44:04.900Z,11.65
2023-06-22T02:46:06.511Z,15.38
2023-06-22T02:48:08.095Z,17.42
2023-06-22T02:50:10.546Z,11.65
2023-06-22T02:52:13.477Z,12.90
2023-06-22T02:54:15.071Z,11.98
2023-06-22T02:56:16.647Z,12.65
2023-06-22T02:58:18.195Z,15.93
2023-06-22T03:00:20.407Z,12.13
2023-06-22T03:02:21.997Z,12.93
2023-06-22T03:04:23.576Z,11.20
2023-06-22T03:06:25.246Z,11.75
2023-06-22T03:08:28.452Z,13.95
2023-06-22T03:10:30.332Z,11.68
2023-06-22T03:12:32.078Z,12.68
2023-06-22T03:14:34.838Z,12.73
2023-06-22T03:16:36.434Z,13.85
2023-06-22T03:18:37.975Z,12.02
2023-06-22T03:20:39.529Z,11.35
2023-06-22T03:22:42.141Z,15.45
2023-06-22T03:24:45.048Z,10.98
2023-06-22T03:26:46.625Z,12.10
2023-06-22T03:28:48.206Z,13.15
2023-06-22T03:30:49.779Z,10.57
2023-06-22T03:32:51.330Z,13.25
2023-06-22T03:34:52.881Z,10.10
2023-06-22T03:36:54.415Z,10.90
2023-06-22T03:38:56.639Z,14.13
2023-06-22T03:40:59.554Z,12.90
2023-06-22T03:43:01.137Z,15.40
2023-06-22T03:45:03.188Z,12.35
2023-06-22T03:47:05.604Z,14.13
2023-06-22T03:49:07.133Z,11.82
2023-06-22T03:51:08.785Z,13.35
2023-06-22T03:53:10.384Z,14.13
2023-06-22T03:55:11.902Z,15.07
2023-06-22T03:57:14.851Z,13.13
2023-06-22T03:59:16.367Z,15.02
2023-06-22T04:01:18.363Z,16.63
2023-06-22T04:03:20.802Z,18.88
2023-06-22T04:05:22.625Z,14.75
2023-06-22T04:07:24.183Z,19.13
2023-06-22T04:09:25.692Z,13.45
2023-06-22T04:11:27.621Z,11.45
2023-06-22T04:13:30.523Z,13.88
2023-06-22T04:15:32.114Z,12.77
2023-06-22T04:17:33.705Z,14.00
2023-06-22T04:19:35.309Z,12.65
2023-06-22T04:21:36.848Z,14.02
2023-06-22T04:23:38.423Z,15.90
2023-06-22T04:25:40.236Z,12.60
2023-06-22T04:27:41.765Z,10.57
2023-06-22T04:29:44.666Z,11.05
2023-06-22T04:31:46.220Z,13.63
2023-06-22T04:33:47.787Z,10.57
2023-06-22T04:35:49.363Z,13.77
2023-06-22T04:37:51.017Z,11.93
2023-06-22T04:39:52.604Z,13.18
2023-06-22T04:41:54.168Z,12.05
2023-06-22T04:43:55.737Z,11.35
2023-06-22T04:45:58.750Z,12.52
2023-06-22T04:48:00.460Z,16.02
2023-06-22T04:50:02.087Z,11.98
2023-06-22T04:52:05.449Z,12.43
2023-06-22T04:56:09.497Z,11.13
2023-06-22T04:58:11.057Z,11.77
2023-06-22T05:00:14.399Z,11.80
2023-06-22T05:02:17.671Z,9.02
2023-06-22T05:04:19.429Z,10.63
2023-06-22T05:06:21.148Z,11.50
2023-06-22T05:08:22.782Z,12.00
2023-06-22T05:10:24.308Z,17.10
2023-06-22T05:12:25.846Z,11.00
2023-06-22T05:14:27.415Z,12.43
2023-06-22T05:16:29.004Z,9.75
2023-06-22T05:18:32.626Z,10.52
2023-06-22T05:20:34.386Z,11.20
2023-06-22T05:22:35.919Z,10.32
2023-06-22T05:24:37.432Z,10.02
2023-06-22T05:26:38.968Z,11.35
2023-06-22T05:28:40.638Z,11.52
2023-06-22T05:30:42.268Z,11.43
2023-06-22T05:32:43.844Z,11.80
2023-06-22T05:34:46.807Z,16.75
2023-06-22T05:36:48.362Z,11.13
2023-06-22T05:38:49.904Z,16.73
2023-06-22T05:40:51.440Z,11.52
2023-06-22T05:42:52.975Z,9.68
2023-06-22T05:44:54.521Z,11.20
2023-06-22T05:46:56.070Z,13.40
2023-06-22T05:48:57.603Z,11.18
2023-06-22T05:51:00.585Z,8.35
2023-06-22T05:53:02.112Z,16.15
2023-06-22T05:55:03.989Z,8.93
2023-06-22T05:57:05.844Z,13.98
2023-06-22T05:59:07.365Z,13.98
2023-06-22T06:01:08.924Z,12.02
2023-06-22T06:03:11.972Z,10.68
2023-06-22T06:05:15.147Z,13.57
2023-06-22T06:07:18.052Z,11.55
2023-06-22T06:09:19.841Z,12.25
2023-06-22T06:11:21.430Z,9.80
2023-06-22T06:13:22.950Z,8.35
2023-06-22T06:15:24.787Z,10.52
2023-06-22T06:17:26.417Z,7.75
2023-06-22T06:19:28.011Z,8.43
2023-06-22T06:21:31.251Z,10.77
2023-06-22T06:23:34.420Z,9.10
2023-06-22T06:25:35.996Z,8.55
2023-06-22T06:27:37.536Z,12.23
2023-06-22T06:29:39.076Z,11.45
2023-06-22T06:31:40.642Z,12.38
2023-06-22T06:33:42.185Z,9.98
2023-06-22T06:35:43.747Z,8.85
2023-06-22T06:37:46.984Z,8.75
2023-06-22T06:39:49.894Z,10.95
2023-06-22T06:41:51.403Z,19.58
2023-06-22T06:43:52.997Z,16.25
2023-06-22T06:45:54.609Z,10.90
2023-06-22T06:47:56.362Z,9.13
2023-06-22T06:49:57.959Z,11.35
2023-06-22T06:51:59.504Z,9.00
2023-06-22T06:54:01.123Z,10.32
2023-06-22T06:56:04.261Z,8.90
2023-06-22T06:58:05.822Z,8.98
2023-06-22T07:00:09.451Z,10.63
2023-06-22T07:02:10.964Z,11.98
2023-06-22T07:04:12.558Z,9.82
2023-06-22T07:06:14.507Z,8.93
2023-06-22T07:08:16.049Z,8.10
2023-06-22T07:10:17.649Z,7.43
2023-06-22T07:12:20.587Z,8.90
2023-06-22T07:14:22.136Z,8.75
2023-06-22T07:16:23.664Z,9.23
2023-06-22T07:18:25.246Z,8.93
2023-06-22T07:20:26.841Z,11.98
2023-06-22T07:22:28.394Z,10.95
2023-06-22T07:24:30.013Z,9.63
2023-06-22T07:26:31.536Z,9.45
2023-06-22T07:28:34.449Z,11.02
2023-06-22T07:30:36.419Z,9.23
2023-06-22T07:32:38.432Z,12.07
2023-06-22T07:34:40.080Z,13.43
2023-06-22T07:36:41.635Z,11.32
2023-06-22T07:38:43.161Z,10.65
2023-06-22T07:40:44.815Z,17.08
2023-06-22T07:42:46.350Z,10.77
2023-06-22T07:44:49.255Z,12.40
2023-06-22T07:46:50.821Z,9.68
2023-06-22T07:48:54.784Z,11.10
2023-06-22T07:50:58.021Z,8.43
2023-06-22T07:52:59.610Z,10.40
2023-06-22T07:55:01.190Z,9.95
2023-06-22T07:57:02.797Z,11.00
2023-06-22T07:59:04.364Z,11.48
2023-06-22T08:01:09.629Z,9.27
2023-06-22T08:03:12.118Z,10.68
2023-06-22T08:05:21.954Z,9.23
2023-06-22T08:07:36.958Z,10.70
2023-06-22T08:09:38.540Z,10.27
2023-06-22T08:11:40.064Z,10.98
2023-06-22T08:13:41.624Z,9.55
2023-06-22T08:15:43.181Z,9.98
2023-06-22T08:17:46.748Z,14.05
2023-06-22T08:19:48.355Z,12.60
2023-06-22T08:21:50.111Z,13.88
2023-06-22T08:23:51.693Z,13.65
2023-06-22T08:25:53.381Z,8.63
2023-06-22T08:27:54.920Z,10.45
2023-06-22T08:29:56.452Z,13.70
2023-06-22T08:31:58.088Z,8.95
2023-06-22T08:34:01.066Z,11.95
2023-06-22T08:36:02.619Z,12.68
2023-06-22T08:38:04.162Z,12.50
2023-06-22T08:40:07.956Z,8.57
2023-06-22T08:42:09.561Z,10.05
2023-06-22T08:44:11.085Z,8.98
2023-06-22T08:46:12.673Z,12.60
2023-06-22T08:48:14.356Z,11.57
2023-06-22T08:50:17.316Z,11.10
2023-06-22T08:52:19.325Z,9.35
2023-06-22T08:54:20.845Z,11.45
2023-06-22T08:56:22.422Z,12.30
2023-06-22T08:58:23.960Z,14.73
2023-06-22T09:00:25.714Z,9.80
2023-06-22T09:02:27.789Z,13.25
2023-06-22T09:04:29.702Z,9.13
2023-06-22T09:06:32.883Z,14.50
2023-06-22T09:08:34.418Z,13.43
2023-06-22T09:10:36.024Z,13.77
2023-06-22T09:12:37.603Z,9.25
2023-06-22T09:14:39.227Z,14.05
2023-06-22T09:16:40.874Z,12.20
2023-06-22T09:18:42.579Z,12.25
2023-06-22T09:20:44.465Z,12.68
2023-06-22T09:22:47.495Z,13.93
2023-06-22T09:24:49.092Z,14.77
2023-06-22T09:26:50.686Z,13.68
2023-06-22T09:28:52.230Z,9.70
2023-06-22T09:30:53.747Z,14.23
2023-06-22T09:32:55.309Z,12.88
2023-06-22T09:34:56.940Z,10.90
2023-06-22T09:36:58.548Z,11.40
2023-06-22T09:39:01.478Z,8.98
2023-06-22T09:41:03.080Z,9.77
2023-06-22T09:43:04.627Z,11.52
2023-06-22T09:45:07.092Z,14.77
2023-06-22T09:47:08.878Z,15.75
2023-06-22T09:49:10.405Z,9.60
2023-06-22T09:51:12.869Z,14.60
2023-06-22T09:53:14.409Z,8.70
2023-06-22T09:55:17.577Z,11.88
2023-06-22T09:57:19.314Z,11.63
2023-06-22T09:59:20.877Z,11.13
2023-06-22T10:01:22.410Z,17.85
2023-06-22T10:03:24.266Z,13.32
2023-06-22T10:05:26.129Z,10.30
2023-06-22T10:07:27.706Z,10.23
2023-06-22T10:09:29.312Z,12.13
2023-06-22T10:11:32.297Z,10.10
2023-06-22T10:13:33.824Z,12.30
2023-06-22T10:15:35.383Z,12.40
2023-06-22T10:17:36.979Z,10.35
2023-06-22T10:19:38.553Z,14.68
2023-06-22T10:21:40.138Z,13.48
2023-06-22T10:23:41.660Z,14.05
2023-06-22T10:25:43.347Z,15.80
2023-06-22T10:27:46.382Z,14.90
2023-06-22T10:29:47.910Z,12.27
2023-06-22T10:31:49.454Z,14.70
2023-06-22T10:33:50.966Z,9.02
2023-06-22T10:35:52.513Z,13.95
2023-06-22T10:37:54.070Z,15.90
2023-06-22T10:39:55.668Z,11.13
2023-06-22T10:41:57.260Z,12.30
2023-06-22T10:44:00.203Z,12.32
2023-06-22T10:46:01.744Z,14.43
2023-06-22T10:48:03.546Z,10.93
2023-06-22T10:50:06.560Z,14.52
2023-06-22T10:52:09.276Z,12.23
2023-06-22T10:54:10.831Z,14.13
2023-06-22T10:56:12.368Z,11.38
2023-06-22T10:58:13.901Z,10.68
2023-06-22T11:00:17.700Z,15.32
2023-06-22T11:02:19.609Z,10.43
2023-06-22T11:04:21.274Z,13.05
2023-06-22T11:06:22.825Z,11.93
2023-06-22T11:08:24.396Z,13.25
2023-06-22T11:10:25.985Z,12.57
2023-06-22T11:12:27.504Z,14.27
2023-06-22T11:14:29.129Z,10.05
2023-06-22T11:16:32.027Z,10.68
2023-06-22T11:18:33.570Z,12.82
2023-06-22T11:20:35.324Z,13.23
2023-06-22T11:22:37.092Z,11.50
2023-06-22T11:24:38.668Z,11.80
2023-06-22T11:26:40.315Z,10.48
2023-06-22T11:28:41.859Z,13.48
2023-06-22T11:30:43.386Z,13.50
2023-06-22T11:32:46.407Z,13.23
2023-06-22T11:34:48.024Z,19.30
2023-06-22T11:36:49.669Z,11.45
2023-06-22T11:38:51.200Z,13.00
2023-06-22T11:40:52.749Z,17.92
2023-06-22T11:42:54.271Z,16.13
2023-06-22T11:44:57.595Z,11.77
2023-06-22T11:46:59.995Z,12.80
2023-06-22T11:49:03.357Z,14.60
2023-06-22T11:51:04.936Z,15.77
2023-06-22T11:53:06.487Z,14.02
2023-06-22T11:55:08.769Z,15.38
2023-06-22T11:57:10.345Z,13.63
2023-06-22T11:59:11.858Z,11.32
2023-06-22T12:01:13.540Z,10.50
2023-06-22T12:03:15.219Z,11.93
2023-06-22T12:05:20.456Z,15.57
2023-06-22T12:07:21.981Z,13.55
2023-06-22T12:09:23.635Z,17.52
2023-06-22T12:11:25.170Z,12.07
2023-06-22T12:13:26.731Z,10.63
2023-06-22T12:15:28.296Z,11.73
2023-06-22T12:17:29.899Z,13.52
2023-06-22T12:19:31.428Z,17.80
2023-06-22T12:21:34.287Z,14.45
2023-06-22T12:23:35.855Z,10.68
2023-06-22T12:25:37.384Z,10.75
2023-06-22T12:27:39.085Z,11.82
2023-06-22T12:29:40.644Z,10.05
2023-06-22T12:31:42.178Z,12.50
2023-06-22T12:33:43.732Z,13.95
2023-06-22T12:35:45.371Z,13.68
2023-06-22T12:37:48.331Z,15.80
2023-06-22T12:39:49.917Z,12.10
2023-06-22T12:41:51.549Z,10.05
2023-06-22T12:43:53.154Z,13.52
2023-06-22T12:45:54.712Z,15.82
2023-06-22T12:47:56.356Z,13.60
2023-06-22T12:49:57.949Z,13.75
2023-06-22T12:51:59.483Z,11.63
2023-06-22T12:54:02.361Z,11.48
2023-06-22T12:56:04.286Z,16.67
2023-06-22T12:58:05.859Z,14.75
2023-06-22T13:00:08.674Z,17.25
2023-06-22T13:02:10.287Z,10.25
2023-06-22T13:04:11.909Z,17.02
2023-06-22T13:06:13.437Z,17.27
2023-06-22T13:08:15.026Z,15.07
2023-06-22T13:10:18.004Z,16.98
2023-06-22T13:12:20.322Z,12.32
2023-06-22T13:14:21.857Z,14.80
2023-06-22T13:16:23.397Z,14.80
2023-06-22T13:18:24.936Z,12.18
2023-06-22T13:20:26.513Z,12.88
2023-06-22T13:22:30.380Z,13.57
2023-06-22T13:24:31.991Z,14.88
2023-06-22T13:26:35.034Z,10.82
2023-06-22T13:28:36.588Z,13.50
2023-06-22T13:30:38.202Z,10.05
2023-06-22T13:32:39.760Z,11.23
2023-06-22T13:34:41.307Z,13.65
2023-06-22T13:36:42.833Z,11.40
2023-06-22T13:38:44.325Z,16.15
2023-06-22T13:40:46.329Z,13.38
2023-06-22T13:42:49.295Z,15.82
2023-06-22T13:44:50.803Z,11.65
2023-06-22T13:46:52.392Z,13.02
2023-06-22T13:48:56.842Z,14.85
2023-06-22T13:50:58.744Z,14.18
2023-06-22T13:53:00.365Z,16.48
2023-06-22T13:55:01.962Z,13.07
2023-06-22T13:57:03.726Z,11.70
2023-06-22T13:59:06.621Z,19.92
2023-06-22T14:01:08.747Z,12.40
2023-06-22T14:03:13.135Z,12.27
2023-06-22T14:05:14.702Z,16.67
2023-06-22T14:07:16.353Z,14.20
2023-06-22T14:09:17.938Z,15.60
2023-06-22T14:11:19.482Z,15.63
2023-06-22T14:13:21.064Z,13.02
2023-06-22T14:15:23.978Z,15.85
2023-06-22T14:17:25.522Z,16.98
2023-06-22T14:19:27.168Z,16.20
2023-06-22T14:21:28.722Z,15.48
2023-06-22T14:23:30.255Z,12.07
2023-06-22T14:25:31.784Z,14.30
2023-06-22T14:27:33.868Z,12.98
2023-06-22T14:29:35.416Z,21.05
2023-06-22T14:31:39.142Z,9.65
2023-06-22T14:33:40.824Z,19.83
2023-06-22T14:35:42.391Z,16.65
2023-06-22T14:37:43.968Z,11.90
2023-06-22T14:39:45.494Z,11.60
2023-06-22T14:41:47.055Z,12.50
2023-06-22T14:43:49.989Z,17.67
2023-06-22T14:45:52.897Z,14.18
2023-06-22T14:47:57.112Z,15.32
2023-06-22T14:49:58.659Z,12.20
2023-06-22T14:52:00.215Z,10.93
2023-06-22T14:54:01.869Z,13.65
2023-06-22T14:56:04.035Z,10.07
2023-06-22T14:58:05.609Z,11.40
2023-06-22T15:00:08.421Z,14.25
2023-06-22T15:02:10.085Z,12.52
2023-06-22T15:04:13.024Z,11.60
2023-06-22T15:06:14.611Z,15.75
2023-06-22T15:08:16.279Z,10.20
2023-06-22T15:10:18.165Z,13.63
2023-06-22T15:12:19.711Z,14.15
2023-06-22T15:14:21.255Z,10.38
2023-06-22T15:16:22.794Z,14.30
2023-06-22T15:18:24.312Z,13.75
2023-06-22T15:20:27.249Z,14.48
2023-06-22T15:24:30.138Z,12.68
2023-06-22T15:26:31.696Z,10.10
2023-06-22T15:28:33.312Z,13.48
2023-06-22T15:30:34.869Z,11.23
2023-06-22T15:32:36.492Z,12.65
2023-06-22T15:34:38.844Z,11.30
2023-06-22T15:36:41.722Z,11.13
2023-06-22T15:38:43.439Z,13.30
2023-06-22T15:40:45.021Z,11.57
2023-06-22T15:42:46.613Z,9.90
2023-06-22T15:44:48.224Z,11.48
2023-06-22T15:46:50.148Z,12.10
2023-06-22T15:48:53.072Z,13.50
2023-06-22T15:50:56.450Z,9.90
2023-06-22T15:52:59.329Z,11.05
2023-06-22T15:55:00.851Z,16.30
2023-06-22T15:57:02.456Z,9.80
2023-06-22T15:59:04.037Z,9.88
2023-06-22T16:01:05.747Z,12.43
2023-06-22T16:03:09.288Z,8.88
2023-06-22T16:05:11.407Z,14.48
2023-06-22T16:07:12.962Z,10.75
2023-06-22T16:09:15.856Z,15.40
2023-06-22T16:11:17.369Z,12.13
2023-06-22T16:13:18.951Z,10.10
2023-06-22T16:15:20.568Z,11.82
2023-06-22T16:17:22.426Z,9.50
2023-06-22T16:19:24.154Z,8.32
2023-06-22T16:21:25.788Z,11.30
2023-06-22T16:23:27.327Z,11.30
2023-06-22T16:25:30.252Z,8.80
2023-06-22T16:27:31.846Z,12.00
2023-06-22T16:29:33.385Z,11.25
2023-06-22T16:31:35.051Z,10.77
2023-06-22T16:33:36.989Z,10.07
2023-06-22T16:35:38.552Z,10.35
2023-06-22T16:37:58.727Z,13.95
2023-06-22T16:40:00.394Z,11.10
2023-06-22T16:42:06.216Z,9.23
2023-06-22T16:44:07.920Z,13.88
2023-06-22T16:46:09.828Z,15.13
2023-06-22T16:48:11.425Z,9.82
2023-06-22T16:50:13.420Z,15.60
2023-06-22T16:52:14.938Z,11.25
2023-06-22T16:54:17.100Z,12.40
2023-06-22T16:56:18.670Z,10.75
2023-06-22T16:58:24.408Z,9.35
2023-06-22T17:00:25.977Z,9.43
2023-06-22T17:02:30.529Z,10.30
2023-06-22T17:04:34.636Z,11.80
2023-06-22T17:06:37.143Z,10.00
2023-06-22T17:08:42.593Z,11.90
2023-06-22T17:10:44.429Z,13.85
2023-06-22T17:12:46.738Z,11.30
2023-06-22T17:14:52.633Z,11.63
2023-06-22T17:16:54.661Z,11.65
2023-06-22T17:21:04.531Z,11.40
2023-06-22T17:23:06.074Z,12.95
2023-06-22T17:25:10.610Z,11.27
2023-06-22T17:27:12.171Z,7.53
2023-06-22T17:29:13.797Z,8.15
2023-06-22T17:31:16.797Z,13.60
2023-06-22T17:33:18.606Z,10.57
2023-06-22T17:35:20.167Z,7.40
2023-06-22T17:37:21.715Z,9.80
2023-06-22T17:39:24.638Z,8.27
2023-06-22T17:41:32.862Z,6.68
2023-06-22T17:43:44.346Z,8.18
2023-06-22T17:48:09.482Z,8.93
2023-06-22T17:50:11.221Z,6.50
2023-06-22T17:52:17.541Z,9.77
2023-06-22T17:54:19.306Z,9.35
2023-06-22T17:56:25.429Z,8.85
2023-06-22T17:58:26.969Z,10.00
2023-06-22T18:00:29.503Z,9.25
2023-06-22T18:02:31.268Z,9.32
2023-06-22T18:04:34.360Z,10.52
2023-06-22T18:06:42.028Z,9.18
2023-06-22T18:08:52.268Z,10.40
2023-06-22T18:10:59.483Z,9.18
2023-06-22T18:15:23.075Z,7.72
2023-06-22T18:17:25.756Z,6.70
2023-06-22T18:19:27.592Z,8.88
2023-06-22T18:21:31.416Z,7.97
2023-06-22T18:23:33.955Z,9.98
2023-06-22T18:25:35.799Z,7.40
2023-06-22T18:27:37.672Z,7.07
2023-06-22T18:29:40.914Z,4.85
2023-06-22T18:33:44.907Z,6.13
2023-06-22T18:35:48.110Z,8.07
2023-06-22T18:39:55.256Z,5.25
2023-06-22T18:44:00.735Z,8.07
2023-06-22T18:46:37.863Z,6.60
2023-06-22T18:48:39.451Z,7.55
2023-06-22T18:50:43.305Z,7.30
2023-06-22T18:52:44.874Z,6.95
2023-06-22T18:54:49.469Z,8.25
2023-06-22T18:56:55.738Z,9.88
2023-06-22T18:58:57.620Z,6.53
2023-06-22T19:01:16.086Z,7.28
2023-06-22T19:03:30.217Z,9.35
2023-06-22T19:05:40.569Z,8.02
2023-06-22T19:07:58.890Z,7.78
2023-06-22T19:10:24.331Z,7.63
2023-06-22T19:12:25.900Z,10.82
2023-06-22T19:14:27.441Z,6.22
2023-06-22T19:16:30.101Z,9.90
2023-06-22T19:18:34.165Z,8.65
2023-06-22T19:20:35.785Z,8.15
2023-06-22T19:23:01.207Z,7.93
2023-06-22T19:25:03.026Z,10.77
2023-06-22T19:27:06.773Z,9.15
2023-06-22T19:29:16.249Z,7.50
2023-06-22T19:33:21.875Z,6.60
2023-06-22T19:35:23.550Z,8.60
2023-06-22T19:37:25.081Z,7.75
2023-06-22T19:39:35.439Z,8.57
2023-06-22T19:41:37.020Z,10.77
2023-06-22T19:43:39.955Z,8.88
2023-06-22T19:45:42.666Z,8.77
2023-06-22T19:47:45.155Z,8.02
2023-06-22T19:49:46.731Z,5.78
2023-06-22T19:51:48.278Z,11.70
2023-06-22T19:53:49.817Z,10.25
2023-06-22T19:55:51.922Z,6.95
2023-06-22T19:57:53.570Z,7.38
2023-06-22T19:59:57.627Z,9.45
2023-06-22T20:02:00.762Z,10.60
2023-06-22T20:04:04.406Z,10.98
2023-06-22T20:06:09.733Z,9.43
2023-06-22T20:08:12.961Z,7.70
2023-06-22T20:10:16.182Z,8.45
2023-06-22T20:12:24.065Z,7.18
2023-06-22T20:14:30.872Z,6.75
2023-06-22T20:16:47.259Z,7.22
2023-06-22T20:18:48.930Z,8.52
2023-06-22T20:20:52.459Z,8.52
2023-06-22T20:23:06.373Z,8.85
2023-06-22T20:25:08.648Z,10.65
2023-06-22T20:27:13.494Z,7.95
2023-06-22T20:29:23.544Z,8.45
2023-06-22T20:31:29.035Z,8.00
2023-06-22T20:33:32.733Z,9.80
2023-06-22T20:35:35.872Z,7.25
2023-06-22T20:37:37.467Z,7.03
2023-06-22T20:39:39.183Z,8.70
2023-06-22T20:41:40.696Z,7.32
2023-06-22T20:43:42.241Z,12.13
2023-06-22T20:45:43.802Z,7.63
2023-06-22T20:47:45.451Z,8.80
2023-06-22T20:49:48.436Z,5.50
2023-06-22T20:51:51.168Z,5.38
2023-06-22T20:53:52.681Z,6.25
2023-06-22T20:55:54.198Z,7.65
2023-06-22T20:57:55.875Z,5.20
2023-06-22T20:59:57.425Z,4.95
2023-06-22T21:01:59.200Z,7.32
2023-06-22T21:04:00.915Z,5.18
2023-06-22T21:06:03.873Z,7.13
2023-06-22T21:08:06.006Z,4.70
2023-06-22T21:10:08.008Z,3.63
2023-06-22T21:12:10.229Z,5.43
2023-06-22T21:14:19.273Z,4.22
2023-06-22T21:16:21.780Z,3.47
2023-06-22T21:18:23.293Z,2.60
2023-06-22T21:20:24.811Z,6.10
2023-06-22T21:22:31.104Z,3.55
2023-06-22T21:24:32.729Z,5.72
2023-06-22T21:29:27.168Z,3.72
2023-06-22T21:31:28.818Z,3.40
2023-06-22T21:33:30.436Z,4.88
2023-06-22T21:35:32.244Z,3.75
2023-06-22T21:40:17.419Z,3.30
2023-06-22T21:42:19.647Z,4.30
2023-06-22T21:44:21.220Z,4.05
2023-06-22T21:46:28.701Z,4.28
2023-06-22T21:48:30.341Z,4.07
2023-06-22T21:50:31.882Z,3.30
2023-06-22T21:52:33.458Z,4.15
2023-06-22T21:54:36.643Z,3.05
2023-06-22T21:56:38.173Z,2.92
2023-06-22T21:58:39.713Z,4.32
2023-06-22T22:00:41.292Z,2.75
2023-06-22T22:02:42.986Z,4.63
2023-06-22T22:04:44.605Z,3.33
2023-06-22T22:06:46.178Z,3.00
2023-06-22T22:08:47.703Z,2.92
2023-06-22T22:10:50.863Z,4.07
2023-06-22T22:12:52.420Z,2.42
2023-06-22T22:14:53.964Z,3.00
2023-06-22T22:16:55.550Z,3.30
2023-06-22T22:18:57.119Z,2.85
2023-06-22T22:20:58.635Z,3.80
2023-06-22T22:23:00.146Z,3.22
2023-06-22T22:25:01.729Z,4.00
2023-06-22T22:27:05.176Z,4.78
2023-06-22T22:31:08.180Z,3.85
2023-06-22T22:33:10.840Z,2.22
2023-06-22T22:35:13.175Z,3.65
2023-06-22T22:37:14.742Z,3.20
2023-06-22T22:39:30.621Z,4.18
2023-06-22T22:41:32.177Z,5.47
2023-06-22T22:43:35.083Z,2.70
2023-06-22T22:45:36.636Z,2.50
2023-06-22T22:47:38.203Z,3.60
2023-06-22T22:49:39.779Z,2.75
2023-06-22T22:51:41.382Z,2.63
2023-06-22T22:53:43.143Z,3.88
2023-06-22T22:55:44.717Z,2.40
2023-06-22T22:57:46.277Z,2.58
2023-06-22T22:59:49.249Z,2.42
2023-06-22T23:01:50.847Z,2.58
2023-06-22T23:03:52.794Z,3.15
2023-06-22T23:05:54.358Z,2.58
2023-06-22T23:07:55.884Z,2.83
2023-06-22T23:09:58.175Z,3.05
2023-06-22T23:11:59.683Z,3.20
2023-06-22T23:14:01.247Z,2.65
2023-06-22T23:16:04.547Z,2.90
2023-06-22T23:18:06.136Z,3.13
2023-06-22T23:20:08.728Z,3.78
2023-06-22T23:22:10.357Z,3.65
2023-06-22T23:24:11.894Z,2.63
2023-06-22T23:26:13.436Z,2.60
2023-06-22T23:28:17.306Z,2.80
2023-06-22T23:30:24.068Z,2.83
2023-06-22T23:32:27.024Z,3.63
2023-06-22T23:34:28.589Z,2.90
2023-06-22T23:36:30.122Z,2.78
2023-06-22T23:38:31.680Z,2.67
2023-06-22T23:40:33.197Z,4.22
2023-06-22T23:42:34.720Z,3.38
2023-06-22T23:44:36.256Z,2.70
2023-06-22T23:46:37.879Z,4.90
2023-06-22T23:48:40.756Z,3.22
2023-06-22T23:50:42.313Z,3.03
2023-06-22T23:52:45.316Z,2.75
2023-06-22T23:54:46.876Z,3.35
2023-06-22T23:56:52.692Z,3.08
2023-06-22T23:58:54.220Z,2.50
