createdAt,value
2018-10-09T00:02:05.314Z,7.40
2018-10-09T00:04:34.138Z,7.40
2018-10-09T00:07:03.074Z,7.40
2018-10-09T00:09:31.534Z,7.40
2018-10-09T00:11:59.945Z,7.40
2018-10-09T00:14:28.376Z,7.40
2018-10-09T00:16:56.792Z,7.40
2018-10-09T00:19:25.235Z,7.40
2018-10-09T00:21:53.657Z,7.50
2018-10-09T00:24:22.866Z,7.60
2018-10-09T00:26:51.433Z,7.60
2018-10-09T00:29:19.931Z,7.70
2018-10-09T00:31:48.370Z,7.70
2018-10-09T00:34:16.812Z,7.70
2018-10-09T00:36:45.218Z,7.70
2018-10-09T00:39:14.000Z,7.80
2018-10-09T00:41:42.439Z,7.80
2018-10-09T00:44:10.875Z,7.70
2018-10-09T00:46:39.370Z,7.70
2018-10-09T00:49:07.905Z,7.70
2018-10-09T00:51:36.684Z,7.60
2018-10-09T00:54:05.498Z,7.60
2018-10-09T00:56:34.274Z,7.60
2018-10-09T00:59:03.433Z,7.60
2018-10-09T01:01:31.882Z,7.60
2018-10-09T01:04:00.335Z,7.70
2018-10-09T01:06:28.859Z,7.70
2018-10-09T01:08:57.359Z,7.70
2018-10-09T01:11:25.942Z,7.70
2018-10-09T01:13:54.363Z,7.70
2018-10-09T01:16:22.814Z,7.70
2018-10-09T01:18:51.290Z,7.60
2018-10-09T01:21:20.069Z,7.60
2018-10-09T01:23:49.065Z,7.50
2018-10-09T01:26:17.849Z,7.50
2018-10-09T01:28:46.266Z,7.40
2018-10-09T01:31:14.912Z,7.40
2018-10-09T01:33:43.371Z,7.30
2018-10-09T01:36:11.822Z,7.20
2018-10-09T01:38:40.316Z,7.20
2018-10-09T01:41:08.782Z,7.10
2018-10-09T01:43:37.221Z,7.10
2018-10-09T01:46:05.702Z,7.00
2018-10-09T01:48:34.169Z,7.00
2018-10-09T01:51:02.619Z,7.00
2018-10-09T01:53:31.049Z,6.90
2018-10-09T01:55:59.580Z,6.90
2018-10-09T01:58:28.212Z,6.90
2018-10-09T02:00:56.658Z,6.90
2018-10-09T02:03:25.103Z,6.90
2018-10-09T02:05:53.558Z,6.90
2018-10-09T02:08:22.014Z,6.90
2018-10-09T02:10:50.468Z,6.80
2018-10-09T02:13:25.139Z,6.80
2018-10-09T02:15:53.590Z,6.80
2018-10-09T02:18:22.036Z,6.80
2018-10-09T02:20:50.506Z,6.90
2018-10-09T02:23:18.978Z,6.80
2018-10-09T02:25:47.430Z,6.80
2018-10-09T02:28:15.856Z,6.80
2018-10-09T02:30:45.079Z,6.80
2018-10-09T02:33:13.486Z,6.80
2018-10-09T02:35:41.983Z,6.80
2018-10-09T02:38:10.405Z,6.80
2018-10-09T02:40:39.075Z,6.70
2018-10-09T02:43:07.528Z,6.70
2018-10-09T02:45:35.970Z,6.70
2018-10-09T02:48:04.793Z,6.70
2018-10-09T02:50:33.229Z,6.70
2018-10-09T02:53:01.671Z,6.60
2018-10-09T02:55:30.127Z,6.60
2018-10-09T02:57:58.558Z,6.60
2018-10-09T03:00:27.204Z,6.60
2018-10-09T03:02:55.643Z,6.70
2018-10-09T03:05:24.078Z,6.70
2018-10-09T03:07:52.526Z,6.70
2018-10-09T03:10:20.962Z,6.70
2018-10-09T03:12:49.418Z,6.70
2018-10-09T03:15:17.906Z,6.70
2018-10-09T03:17:46.470Z,6.70
2018-10-09T03:20:14.920Z,6.70
2018-10-09T03:22:43.427Z,6.70
2018-10-09T03:25:11.854Z,6.60
2018-10-09T03:27:40.294Z,6.50
2018-10-09T03:30:10.871Z,6.60
2018-10-09T03:32:39.705Z,6.50
2018-10-09T03:35:08.656Z,6.60
2018-10-09T03:37:37.168Z,6.60
2018-10-09T03:40:05.728Z,6.70
2018-10-09T03:42:34.192Z,6.70
2018-10-09T03:45:02.643Z,6.80
2018-10-09T03:47:31.107Z,6.80
2018-10-09T03:49:59.517Z,6.80
2018-10-09T03:52:27.979Z,6.80
2018-10-09T03:54:56.404Z,6.80
2018-10-09T03:57:24.879Z,6.80
2018-10-09T03:59:53.354Z,6.70
2018-10-09T04:02:21.846Z,6.70
2018-10-09T04:04:50.294Z,6.70
2018-10-09T04:07:18.728Z,6.70
2018-10-09T04:09:47.213Z,6.60
2018-10-09T04:12:15.658Z,6.60
2018-10-09T04:14:44.078Z,6.50
2018-10-09T04:17:12.530Z,6.50
2018-10-09T04:19:40.974Z,6.60
2018-10-09T04:22:13.626Z,6.60
2018-10-09T04:24:42.059Z,6.60
2018-10-09T04:27:10.510Z,6.60
2018-10-09T04:29:38.945Z,6.60
2018-10-09T04:32:07.673Z,6.60
2018-10-09T04:34:36.107Z,6.60
2018-10-09T04:37:04.599Z,6.60
2018-10-09T04:39:33.037Z,6.60
2018-10-09T04:42:01.620Z,6.60
2018-10-09T04:44:30.079Z,6.60
2018-10-09T04:46:58.926Z,6.50
2018-10-09T04:49:27.355Z,6.50
2018-10-09T04:51:55.797Z,6.50
2018-10-09T04:54:24.227Z,6.50
2018-10-09T04:56:52.687Z,6.50
2018-10-09T04:59:21.146Z,6.50
2018-10-09T05:01:49.577Z,6.50
2018-10-09T05:04:18.071Z,6.40
2018-10-09T05:06:47.059Z,6.40
2018-10-09T05:09:15.500Z,6.40
2018-10-09T05:11:43.966Z,6.40
2018-10-09T05:14:12.414Z,6.40
2018-10-09T05:16:40.828Z,6.30
2018-10-09T05:19:09.754Z,6.30
2018-10-09T05:21:38.202Z,6.30
2018-10-09T05:24:06.656Z,6.30
2018-10-09T05:26:36.788Z,6.30
2018-10-09T05:29:05.246Z,6.20
2018-10-09T05:31:34.005Z,6.20
2018-10-09T05:34:02.637Z,6.30
2018-10-09T05:36:32.107Z,6.30
2018-10-09T05:39:00.552Z,6.30
2018-10-09T05:41:28.998Z,6.30
2018-10-09T05:43:57.470Z,6.30
2018-10-09T05:46:25.890Z,6.30
2018-10-09T05:48:54.350Z,6.40
2018-10-09T05:51:22.791Z,6.40
2018-10-09T05:53:51.251Z,6.30
2018-10-09T05:56:19.702Z,6.40
2018-10-09T05:58:49.242Z,6.40
2018-10-09T06:01:18.130Z,6.40
2018-10-09T06:03:46.541Z,6.40
2018-10-09T06:07:17.746Z,6.50
2018-10-09T06:09:46.413Z,6.50
2018-10-09T06:12:14.858Z,6.70
2018-10-09T06:14:43.303Z,6.70
2018-10-09T06:17:11.763Z,6.80
2018-10-09T06:19:40.192Z,6.80
2018-10-09T06:22:08.612Z,6.90
2018-10-09T06:24:37.070Z,7.00
2018-10-09T06:27:05.493Z,7.00
2018-10-09T06:29:33.903Z,7.00
2018-10-09T06:32:02.578Z,7.10
2018-10-09T06:34:31.040Z,7.10
2018-10-09T06:36:59.460Z,7.10
2018-10-09T06:39:28.127Z,7.10
2018-10-09T06:41:56.554Z,7.20
2018-10-09T06:44:24.988Z,7.30
2018-10-09T06:46:53.442Z,7.30
2018-10-09T06:49:21.869Z,7.40
2018-10-09T06:51:50.686Z,7.50
2018-10-09T06:54:19.145Z,7.50
2018-10-09T06:56:47.723Z,7.60
2018-10-09T06:59:16.151Z,7.60
2018-10-09T07:01:44.599Z,7.70
2018-10-09T07:04:13.027Z,7.80
2018-10-09T07:06:41.467Z,7.80
2018-10-09T07:09:11.163Z,7.90
2018-10-09T07:11:39.645Z,8.00
2018-10-09T07:14:08.262Z,8.10
2018-10-09T07:16:36.724Z,8.10
2018-10-09T07:19:05.516Z,8.20
2018-10-09T07:21:33.987Z,8.30
2018-10-09T07:24:02.416Z,8.40
2018-10-09T07:26:30.906Z,8.40
2018-10-09T07:28:59.374Z,8.50
2018-10-09T07:31:27.819Z,8.60
2018-10-09T07:33:56.378Z,8.70
2018-10-09T07:36:24.852Z,8.90
2018-10-09T07:38:53.322Z,9.20
2018-10-09T07:41:21.786Z,9.30
2018-10-09T07:43:50.254Z,9.50
2018-10-09T07:46:19.262Z,9.70
2018-10-09T07:48:47.678Z,9.70
2018-10-09T07:51:16.140Z,9.80
2018-10-09T07:53:44.564Z,9.80
2018-10-09T07:56:13.014Z,9.90
2018-10-09T07:58:41.469Z,10.00
2018-10-09T08:01:10.118Z,10.20
2018-10-09T08:03:38.559Z,10.30
2018-10-09T08:06:07.031Z,10.40
2018-10-09T08:08:35.486Z,10.50
2018-10-09T08:11:03.959Z,10.60
2018-10-09T08:13:33.343Z,10.80
2018-10-09T08:16:01.815Z,11.00
2018-10-09T08:18:30.538Z,11.20
2018-10-09T08:20:59.027Z,11.50
2018-10-09T08:23:27.484Z,11.70
2018-10-09T08:25:55.938Z,11.90
2018-10-09T08:28:24.391Z,12.20
2018-10-09T08:30:52.918Z,12.30
2018-10-09T08:33:21.420Z,12.30
2018-10-09T08:35:49.911Z,12.30
2018-10-09T08:38:18.377Z,12.20
2018-10-09T08:40:47.049Z,12.20
2018-10-09T08:43:15.498Z,12.10
2018-10-09T08:45:44.169Z,11.90
2018-10-09T08:48:12.629Z,11.80
2018-10-09T08:50:41.148Z,11.70
2018-10-09T08:53:09.597Z,11.60
2018-10-09T08:55:38.082Z,11.50
2018-10-09T08:59:09.075Z,11.40
2018-10-09T09:01:37.526Z,11.40
2018-10-09T09:04:06.099Z,11.40
2018-10-09T09:06:34.523Z,11.30
2018-10-09T09:09:03.678Z,11.40
2018-10-09T09:11:33.636Z,11.60
2018-10-09T09:14:02.526Z,11.90
2018-10-09T09:16:31.198Z,12.20
2018-10-09T09:18:59.743Z,12.40
2018-10-09T09:21:28.235Z,12.70
2018-10-09T09:23:56.719Z,12.80
2018-10-09T09:26:25.227Z,13.00
2018-10-09T09:28:53.885Z,13.20
2018-10-09T09:31:22.346Z,13.50
2018-10-09T09:33:50.842Z,13.70
2018-10-09T09:36:19.279Z,13.90
2018-10-09T09:38:47.772Z,14.10
2018-10-09T09:41:16.419Z,14.20
2018-10-09T09:43:44.875Z,14.40
2018-10-09T09:46:14.926Z,14.50
2018-10-09T09:48:43.511Z,14.70
2018-10-09T09:51:11.970Z,14.70
2018-10-09T09:53:40.444Z,14.60
2018-10-09T09:57:33.339Z,14.40
2018-10-09T10:00:01.790Z,14.20
2018-10-09T10:02:30.251Z,14.20
2018-10-09T10:04:58.677Z,14.20
2018-10-09T10:07:27.114Z,14.40
2018-10-09T10:09:55.531Z,14.60
2018-10-09T10:12:23.950Z,14.80
2018-10-09T10:14:52.385Z,15.00
2018-10-09T10:17:20.829Z,15.20
2018-10-09T10:19:49.328Z,15.30
2018-10-09T10:22:17.998Z,15.50
2018-10-09T10:24:46.459Z,15.60
2018-10-09T10:27:14.891Z,15.70
2018-10-09T10:29:43.379Z,15.90
2018-10-09T10:32:11.810Z,16.00
2018-10-09T10:34:40.271Z,16.10
2018-10-09T10:37:08.958Z,16.30
2018-10-09T10:39:37.767Z,16.40
2018-10-09T10:42:06.255Z,16.60
2018-10-09T10:44:35.430Z,16.90
2018-10-09T10:47:04.379Z,17.10
2018-10-09T10:49:32.916Z,17.20
2018-10-09T10:52:01.492Z,17.30
2018-10-09T10:54:31.930Z,17.40
2018-10-09T10:57:00.415Z,17.50
2018-10-09T10:59:29.967Z,17.50
2018-10-09T11:01:58.450Z,17.40
2018-10-09T11:04:26.905Z,17.20
2018-10-09T11:06:55.703Z,17.20
2018-10-09T11:09:24.203Z,16.90
2018-10-09T11:11:52.651Z,16.80
2018-10-09T11:14:21.099Z,16.70
2018-10-09T11:16:49.542Z,16.60
2018-10-09T11:19:17.986Z,16.50
2018-10-09T11:21:46.530Z,16.40
2018-10-09T11:24:15.086Z,16.40
2018-10-09T11:26:43.752Z,16.40
2018-10-09T11:29:12.291Z,16.50
2018-10-09T11:31:40.712Z,16.50
2018-10-09T11:34:09.959Z,16.60
2018-10-09T11:36:38.623Z,16.70
2018-10-09T11:39:08.081Z,16.80
2018-10-09T11:41:36.522Z,16.90
2018-10-09T11:44:05.014Z,17.00
2018-10-09T11:46:34.718Z,17.10
2018-10-09T11:49:03.551Z,17.20
2018-10-09T11:51:32.035Z,17.20
2018-10-09T11:54:00.481Z,17.30
2018-10-09T11:56:28.908Z,17.40
2018-10-09T11:58:57.390Z,17.40
2018-10-09T12:01:26.336Z,17.50
2018-10-09T12:03:54.824Z,17.40
2018-10-09T12:06:24.947Z,17.50
2018-10-09T12:08:53.598Z,17.40
2018-10-09T12:11:22.241Z,17.40
2018-10-09T12:13:52.427Z,17.50
2018-10-09T12:16:22.873Z,17.40
2018-10-09T12:18:51.359Z,17.40
2018-10-09T12:21:19.836Z,17.40
2018-10-09T12:23:48.282Z,17.30
2018-10-09T12:26:16.961Z,17.30
2018-10-09T12:28:45.571Z,17.30
2018-10-09T12:31:14.118Z,17.30
2018-10-09T12:33:42.608Z,17.30
2018-10-09T12:36:11.051Z,17.30
2018-10-09T12:38:39.691Z,17.30
2018-10-09T12:41:08.319Z,17.30
2018-10-09T12:43:36.899Z,17.30
2018-10-09T12:46:05.462Z,17.40
2018-10-09T12:48:34.310Z,17.40
2018-10-09T12:51:05.175Z,17.60
2018-10-09T12:53:33.955Z,17.60
2018-10-09T12:56:02.341Z,17.70
2018-10-09T12:58:31.062Z,17.70
2018-10-09T13:00:59.477Z,17.70
2018-10-09T13:03:27.872Z,17.70
2018-10-09T13:05:58.463Z,17.50
2018-10-09T13:08:27.448Z,17.50
2018-10-09T13:10:55.847Z,17.40
2018-10-09T13:13:24.248Z,17.40
2018-10-09T13:15:52.660Z,17.30
2018-10-09T13:18:22.692Z,17.20
2018-10-09T13:20:51.357Z,17.20
2018-10-09T13:23:19.888Z,17.20
2018-10-09T13:25:50.556Z,17.20
2018-10-09T13:28:19.034Z,17.10
2018-10-09T13:30:47.843Z,17.10
2018-10-09T13:33:16.436Z,17.00
2018-10-09T13:35:44.863Z,17.00
2018-10-09T13:38:13.330Z,16.90
2018-10-09T13:40:45.784Z,16.90
2018-10-09T13:43:14.326Z,16.90
2018-10-09T13:45:42.966Z,16.90
2018-10-09T13:48:11.846Z,16.80
2018-10-09T13:50:40.286Z,16.80
2018-10-09T13:53:08.828Z,16.80
2018-10-09T13:55:37.590Z,16.70
2018-10-09T13:58:05.979Z,16.70
2018-10-09T14:00:34.437Z,16.70
2018-10-09T14:03:03.019Z,16.70
2018-10-09T14:05:31.587Z,16.70
2018-10-09T14:08:00.018Z,16.60
2018-10-09T14:10:28.428Z,16.60
2018-10-09T14:12:56.839Z,16.50
2018-10-09T14:15:25.507Z,16.40
2018-10-09T14:17:53.920Z,16.30
2018-10-09T14:20:22.286Z,16.30
2018-10-09T14:22:50.795Z,16.10
2018-10-09T14:25:22.331Z,16.10
2018-10-09T14:27:50.741Z,16.00
2018-10-09T14:30:21.123Z,15.90
2018-10-09T14:32:49.586Z,15.90
2018-10-09T14:35:17.968Z,15.80
2018-10-09T14:37:46.409Z,15.80
2018-10-09T14:40:15.159Z,15.70
2018-10-09T14:42:44.281Z,15.70
2018-10-09T14:45:12.877Z,15.70
2018-10-09T14:47:41.258Z,15.60
2018-10-09T14:50:10.471Z,15.50
2018-10-09T14:52:38.907Z,15.50
2018-10-09T14:55:07.322Z,15.40
2018-10-09T14:57:35.732Z,15.30
2018-10-09T15:00:04.702Z,15.20
2018-10-09T15:02:33.117Z,15.10
2018-10-09T15:05:01.491Z,15.10
2018-10-09T15:07:29.886Z,15.00
2018-10-09T15:09:58.307Z,14.90
2018-10-09T15:12:26.719Z,14.90
2018-10-09T15:14:55.079Z,14.80
2018-10-09T15:17:23.576Z,14.70
2018-10-09T15:19:52.089Z,14.60
2018-10-09T15:22:20.880Z,14.60
2018-10-09T15:24:49.261Z,14.50
2018-10-09T15:27:17.670Z,14.50
2018-10-09T15:29:46.192Z,14.40
2018-10-09T15:32:14.586Z,14.40
2018-10-09T15:34:43.137Z,14.30
2018-10-09T15:37:11.555Z,14.30
2018-10-09T15:39:39.920Z,14.30
2018-10-09T15:42:08.307Z,14.20
2018-10-09T15:44:36.683Z,14.20
2018-10-09T15:47:05.452Z,14.10
2018-10-09T15:49:33.992Z,14.10
2018-10-09T15:52:02.383Z,14.00
2018-10-09T15:54:30.845Z,14.00
2018-10-09T15:56:59.556Z,13.90
2018-10-09T15:59:58.698Z,13.80
2018-10-09T16:02:27.076Z,13.80
2018-10-09T16:04:55.457Z,13.70
2018-10-09T16:07:23.873Z,13.60
2018-10-09T16:09:52.247Z,13.60
2018-10-09T16:12:20.814Z,13.50
2018-10-09T16:14:49.547Z,13.50
2018-10-09T16:17:18.058Z,13.40
2018-10-09T16:19:46.433Z,13.40
2018-10-09T16:22:14.802Z,13.40
2018-10-09T16:24:43.197Z,13.40
2018-10-09T16:27:11.939Z,13.30
2018-10-09T16:29:40.318Z,13.20
2018-10-09T16:32:08.721Z,13.20
2018-10-09T16:34:37.331Z,13.10
2018-10-09T16:37:06.098Z,13.00
2018-10-09T16:39:34.478Z,12.90
2018-10-09T16:42:02.856Z,12.80
2018-10-09T16:44:31.279Z,12.80
2018-10-09T16:47:04.273Z,12.70
2018-10-09T16:49:33.875Z,12.60
2018-10-09T16:52:02.243Z,12.60
2018-10-09T16:54:30.649Z,12.50
2018-10-09T16:56:59.025Z,12.40
2018-10-09T16:59:27.467Z,12.40
2018-10-09T17:01:55.859Z,12.30
2018-10-09T17:04:24.273Z,12.30
2018-10-09T17:06:52.681Z,12.20
2018-10-09T17:09:21.276Z,12.20
2018-10-09T17:11:50.091Z,12.20
2018-10-09T17:14:18.559Z,12.10
2018-10-09T17:16:50.434Z,12.00
2018-10-09T17:19:18.924Z,12.00
2018-10-09T17:21:47.308Z,12.00
2018-10-09T17:24:15.719Z,11.90
2018-10-09T17:26:44.155Z,11.80
2018-10-09T17:29:12.677Z,11.80
2018-10-09T17:31:41.081Z,11.70
2018-10-09T17:34:09.502Z,11.70
2018-10-09T17:36:37.906Z,11.60
2018-10-09T17:39:08.559Z,11.60
2018-10-09T17:41:37.894Z,11.50
2018-10-09T17:44:06.387Z,11.50
2018-10-09T17:46:34.953Z,11.50
2018-10-09T17:49:03.383Z,11.40
2018-10-09T17:51:31.745Z,11.40
2018-10-09T17:54:00.131Z,11.40
2018-10-09T17:56:28.511Z,11.40
2018-10-09T17:58:56.945Z,11.30
2018-10-09T18:01:25.508Z,11.30
2018-10-09T18:03:53.910Z,11.20
2018-10-09T18:06:22.307Z,11.20
2018-10-09T18:08:50.760Z,11.20
2018-10-09T18:11:19.314Z,11.20
2018-10-09T18:13:47.746Z,11.10
2018-10-09T18:16:16.224Z,11.10
2018-10-09T18:18:44.894Z,11.00
2018-10-09T18:21:13.730Z,11.00
2018-10-09T18:23:42.160Z,11.00
2018-10-09T18:26:10.638Z,11.00
2018-10-09T18:28:40.702Z,10.90
2018-10-09T18:31:09.691Z,10.90
2018-10-09T18:33:40.528Z,10.90
2018-10-09T18:36:15.260Z,10.90
2018-10-09T18:38:43.957Z,10.80
2018-10-09T18:41:12.559Z,10.80
2018-10-09T18:43:41.987Z,10.80
2018-10-09T18:46:11.087Z,10.70
2018-10-09T18:48:39.546Z,10.70
2018-10-09T18:51:11.650Z,10.60
2018-10-09T18:53:40.034Z,10.60
2018-10-09T18:56:08.520Z,10.60
2018-10-09T18:58:37.236Z,10.60
2018-10-09T19:01:05.843Z,10.60
2018-10-09T19:03:34.804Z,10.60
2018-10-09T19:06:03.279Z,10.50
2018-10-09T19:08:31.687Z,10.50
2018-10-09T19:11:00.125Z,10.50
2018-10-09T19:13:28.511Z,10.60
2018-10-09T19:15:56.929Z,10.50
2018-10-09T19:18:25.366Z,10.50
2018-10-09T19:20:54.126Z,10.50
2018-10-09T19:23:22.530Z,10.50
2018-10-09T19:25:51.908Z,10.50
2018-10-09T19:28:20.295Z,10.50
2018-10-09T19:30:48.727Z,10.40
2018-10-09T19:33:17.120Z,10.40
2018-10-09T19:35:45.603Z,10.40
2018-10-09T19:38:14.623Z,10.40
2018-10-09T19:40:43.410Z,10.30
2018-10-09T19:43:11.811Z,10.30
2018-10-09T19:45:40.212Z,10.30
2018-10-09T19:48:08.706Z,10.30
2018-10-09T19:50:37.217Z,10.30
2018-10-09T19:53:09.146Z,10.30
2018-10-09T19:55:37.611Z,10.30
2018-10-09T19:58:06.401Z,10.30
2018-10-09T20:00:34.823Z,10.30
2018-10-09T20:03:03.239Z,10.30
2018-10-09T20:05:31.728Z,10.30
2018-10-09T20:08:00.655Z,10.30
2018-10-09T20:10:29.406Z,10.20
2018-10-09T20:12:57.819Z,10.20
2018-10-09T20:15:26.202Z,10.20
2018-10-09T20:17:54.594Z,10.20
2018-10-09T20:20:22.980Z,10.20
2018-10-09T20:22:51.382Z,10.20
2018-10-09T20:25:19.775Z,10.20
2018-10-09T20:27:48.203Z,10.20
2018-10-09T20:30:16.574Z,10.20
2018-10-09T20:32:44.994Z,10.20
2018-10-09T20:35:13.417Z,10.20
2018-10-09T20:37:41.819Z,10.20
2018-10-09T20:40:10.204Z,10.10
2018-10-09T20:42:38.686Z,10.10
2018-10-09T20:45:07.611Z,10.10
2018-10-09T20:47:41.340Z,10.10
2018-10-09T20:50:09.843Z,10.10
2018-10-09T20:52:38.350Z,10.00
2018-10-09T20:55:06.802Z,10.00
2018-10-09T20:57:35.188Z,10.00
2018-10-09T21:00:03.991Z,10.00
2018-10-09T21:03:56.826Z,10.00
2018-10-09T21:06:25.240Z,10.00
2018-10-09T21:08:53.639Z,10.00
2018-10-09T21:11:22.031Z,10.00
2018-10-09T21:13:50.542Z,10.00
2018-10-09T21:16:18.967Z,9.90
2018-10-09T21:18:47.415Z,9.90
2018-10-09T21:21:15.779Z,9.90
2018-10-09T21:23:44.179Z,9.90
2018-10-09T21:26:12.605Z,9.80
2018-10-09T21:28:40.999Z,9.80
2018-10-09T21:31:09.398Z,9.80
2018-10-09T21:33:37.791Z,9.80
2018-10-09T21:36:06.624Z,9.70
2018-10-09T21:38:35.011Z,9.70
2018-10-09T21:41:03.427Z,9.70
2018-10-09T21:43:31.891Z,9.60
2018-10-09T21:46:00.343Z,9.60
2018-10-09T21:48:28.802Z,9.60
2018-10-09T21:50:57.204Z,9.60
2018-10-09T21:53:25.614Z,9.60
2018-10-09T21:55:54.007Z,9.50
2018-10-09T21:58:22.415Z,9.50
2018-10-09T22:00:57.983Z,9.50
2018-10-09T22:03:26.670Z,9.50
2018-10-09T22:05:55.074Z,9.50
2018-10-09T22:08:23.468Z,9.50
2018-10-09T22:10:52.782Z,9.40
2018-10-09T22:13:21.184Z,9.40
2018-10-09T22:15:49.627Z,9.40
2018-10-09T22:18:18.013Z,9.40
2018-10-09T22:20:46.411Z,9.40
2018-10-09T22:23:14.887Z,9.30
2018-10-09T22:25:44.355Z,9.30
2018-10-09T22:28:12.902Z,9.30
2018-10-09T22:30:41.324Z,9.30
2018-10-09T22:33:09.911Z,9.30
2018-10-09T22:35:38.502Z,9.30
2018-10-09T22:38:06.985Z,9.20
2018-10-09T22:40:36.062Z,9.20
2018-10-09T22:43:05.429Z,9.20
2018-10-09T22:45:34.497Z,9.20
2018-10-09T22:48:04.224Z,9.20
2018-10-09T22:50:33.159Z,9.10
2018-10-09T22:53:02.153Z,9.10
2018-10-09T22:55:31.673Z,9.10
2018-10-09T22:58:00.175Z,9.10
2018-10-09T23:00:28.672Z,9.10
2018-10-09T23:02:58.390Z,9.00
2018-10-09T23:05:26.883Z,9.00
2018-10-09T23:07:55.467Z,9.00
2018-10-09T23:10:23.979Z,9.00
2018-10-09T23:12:54.159Z,9.00
2018-10-09T23:15:22.670Z,9.00
2018-10-09T23:17:51.118Z,8.90
2018-10-09T23:20:19.724Z,8.90
2018-10-09T23:22:48.551Z,8.90
2018-10-09T23:25:16.963Z,8.80
2018-10-09T23:27:49.343Z,8.80
2018-10-09T23:30:17.765Z,8.80
2018-10-09T23:32:46.157Z,8.80
2018-10-09T23:35:14.612Z,8.80
2018-10-09T23:37:43.051Z,8.80
2018-10-09T23:40:11.452Z,8.80
2018-10-09T23:42:40.138Z,8.80
2018-10-09T23:45:09.047Z,8.80
2018-10-09T23:47:37.430Z,8.70
2018-10-09T23:50:05.924Z,8.70
2018-10-09T23:52:36.055Z,8.70
2018-10-09T23:55:05.228Z,8.70
2018-10-09T23:57:34.608Z,8.70
