createdAt,value
2022-10-18T00:00:03.372Z,0
2022-10-18T00:01:03.497Z,0
2022-10-18T00:02:03.727Z,0
2022-10-18T00:03:04.088Z,0
2022-10-18T00:04:04.221Z,0
2022-10-18T00:05:04.354Z,0
2022-10-18T00:06:04.498Z,0
2022-10-18T00:07:04.628Z,0
2022-10-18T00:08:04.754Z,0
2022-10-18T00:09:04.885Z,0
2022-10-18T00:10:05.013Z,0
2022-10-18T00:11:05.142Z,0
2022-10-18T00:12:05.268Z,0
2022-10-18T00:13:05.391Z,0
2022-10-18T00:14:05.510Z,0
2022-10-18T00:15:05.631Z,0
2022-10-18T00:16:05.752Z,0
2022-10-18T00:17:05.878Z,0
2022-10-18T00:18:06.005Z,0
2022-10-18T00:19:06.131Z,0
2022-10-18T00:20:06.255Z,0
2022-10-18T00:21:06.387Z,0
2022-10-18T00:22:06.532Z,0
2022-10-18T00:23:06.660Z,0
2022-10-18T00:24:06.789Z,0
2022-10-18T00:25:06.913Z,0
2022-10-18T00:26:07.042Z,0
2022-10-18T00:27:07.170Z,0
2022-10-18T00:28:07.293Z,0
2022-10-18T00:29:07.417Z,0
2022-10-18T00:30:07.539Z,0
2022-10-18T00:31:07.661Z,0
2022-10-18T00:32:07.812Z,0
2022-10-18T00:33:07.944Z,0
2022-10-18T00:34:08.085Z,0
2022-10-18T00:35:08.207Z,0
2022-10-18T00:36:08.342Z,0
2022-10-18T00:37:08.465Z,0
2022-10-18T00:38:08.590Z,0
2022-10-18T00:39:08.711Z,0
2022-10-18T00:40:08.851Z,0
2022-10-18T00:41:08.984Z,0
2022-10-18T00:42:09.117Z,0
2022-10-18T00:43:09.248Z,0
2022-10-18T00:44:09.377Z,0
2022-10-18T00:45:09.498Z,0
2022-10-18T00:46:09.624Z,0
2022-10-18T00:47:09.755Z,0
2022-10-18T00:48:09.882Z,0
2022-10-18T00:49:10.008Z,0
2022-10-18T00:50:10.141Z,0
2022-10-18T00:51:10.265Z,0
2022-10-18T00:52:10.392Z,0
2022-10-18T00:53:10.521Z,0
2022-10-18T00:54:10.646Z,0
2022-10-18T00:55:10.769Z,0
2022-10-18T00:56:10.889Z,0
2022-10-18T00:57:11.020Z,0
2022-10-18T00:58:11.146Z,0
2022-10-18T00:59:11.295Z,0
2022-10-18T01:00:11.427Z,0
2022-10-18T01:01:11.608Z,0
2022-10-18T01:02:11.914Z,0
2022-10-18T01:03:12.256Z,0
2022-10-18T01:04:12.383Z,0
2022-10-18T01:05:12.511Z,0
2022-10-18T01:06:12.648Z,0
2022-10-18T01:07:12.776Z,0
2022-10-18T01:08:12.904Z,0
2022-10-18T01:09:13.036Z,0
2022-10-18T01:10:13.159Z,0
2022-10-18T01:11:13.279Z,0
2022-10-18T01:12:13.406Z,0
2022-10-18T01:13:13.537Z,0
2022-10-18T01:14:13.664Z,0
2022-10-18T01:15:13.790Z,0
2022-10-18T01:16:13.925Z,0
2022-10-18T01:17:14.089Z,0
2022-10-18T01:18:14.213Z,0
2022-10-18T01:19:14.349Z,0
2022-10-18T01:20:14.475Z,0
2022-10-18T01:21:14.605Z,0
2022-10-18T01:22:14.730Z,0
2022-10-18T01:23:14.864Z,0
2022-10-18T01:24:14.992Z,0
2022-10-18T01:25:15.120Z,0
2022-10-18T01:26:15.251Z,0
2022-10-18T01:27:15.381Z,0
2022-10-18T01:28:15.631Z,0
2022-10-18T01:29:15.759Z,0
2022-10-18T01:30:15.887Z,0
2022-10-18T01:31:16.027Z,0
2022-10-18T01:32:16.163Z,0
2022-10-18T01:33:16.290Z,0
2022-10-18T01:34:16.413Z,0
2022-10-18T01:35:16.545Z,0
2022-10-18T01:36:16.677Z,0
2022-10-18T01:37:16.797Z,0
2022-10-18T01:38:16.920Z,0
2022-10-18T01:39:17.047Z,0
2022-10-18T01:40:17.177Z,0
2022-10-18T01:41:17.302Z,0
2022-10-18T01:42:17.429Z,0
2022-10-18T01:43:17.562Z,0
2022-10-18T01:44:17.688Z,0
2022-10-18T01:45:17.820Z,0
2022-10-18T01:46:17.943Z,0
2022-10-18T01:47:18.073Z,0
2022-10-18T01:48:18.198Z,0
2022-10-18T01:49:18.325Z,0
2022-10-18T01:50:18.445Z,0
2022-10-18T01:51:18.570Z,0
2022-10-18T01:52:18.700Z,0
2022-10-18T01:53:18.824Z,0
2022-10-18T01:54:18.947Z,0
2022-10-18T01:55:19.082Z,0
2022-10-18T01:56:19.232Z,0
2022-10-18T01:57:19.354Z,0
2022-10-18T01:58:19.483Z,0
2022-10-18T01:59:19.616Z,0
2022-10-18T02:00:19.738Z,0
2022-10-18T02:01:19.866Z,0
2022-10-18T02:02:19.999Z,0
2022-10-18T02:03:20.137Z,0
2022-10-18T02:04:20.260Z,0
2022-10-18T02:05:20.381Z,0
2022-10-18T02:06:20.515Z,0
2022-10-18T02:07:20.642Z,0
2022-10-18T02:08:24.131Z,0
2022-10-18T02:09:24.426Z,0
2022-10-18T02:10:24.549Z,0
2022-10-18T02:11:24.673Z,0
2022-10-18T02:12:24.794Z,0
2022-10-18T02:13:24.916Z,0
2022-10-18T02:14:25.038Z,0
2022-10-18T02:15:25.166Z,0
2022-10-18T02:16:25.298Z,0
2022-10-18T02:17:25.418Z,0
2022-10-18T02:18:25.542Z,0
2022-10-18T02:19:27.736Z,0
2022-10-18T02:20:27.882Z,0
2022-10-18T02:21:28.014Z,0
2022-10-18T02:22:28.247Z,0
2022-10-18T02:23:28.949Z,0
2022-10-18T02:24:29.076Z,0
2022-10-18T02:25:29.200Z,0
2022-10-18T02:26:29.323Z,0
2022-10-18T02:27:29.447Z,0
2022-10-18T02:28:29.571Z,0
2022-10-18T02:29:29.718Z,0
2022-10-18T02:30:29.844Z,0
2022-10-18T02:31:29.970Z,0
2022-10-18T02:32:30.422Z,0
2022-10-18T02:33:31.553Z,0
2022-10-18T02:34:31.683Z,0
2022-10-18T02:35:31.814Z,0
2022-10-18T02:36:31.939Z,0
2022-10-18T02:37:32.073Z,0
2022-10-18T02:38:32.208Z,0
2022-10-18T02:39:32.338Z,0
2022-10-18T02:40:32.475Z,0
2022-10-18T02:41:32.606Z,0
2022-10-18T02:42:33.028Z,0
2022-10-18T02:43:33.964Z,0
2022-10-18T02:44:34.087Z,0
2022-10-18T02:45:34.211Z,0
2022-10-18T02:46:34.338Z,0
2022-10-18T02:47:34.687Z,0
2022-10-18T02:48:35.205Z,0
2022-10-18T02:49:35.330Z,0
2022-10-18T02:50:35.456Z,0
2022-10-18T02:51:35.578Z,0
2022-10-18T02:52:35.706Z,0
2022-10-18T02:53:35.838Z,0
2022-10-18T02:54:35.966Z,0
2022-10-18T02:55:36.101Z,0
2022-10-18T02:56:36.234Z,0
2022-10-18T02:57:36.363Z,0
2022-10-18T02:58:36.495Z,0
2022-10-18T02:59:36.619Z,0
2022-10-18T03:00:36.741Z,0
2022-10-18T03:01:36.914Z,0
2022-10-18T03:02:37.266Z,0
2022-10-18T03:03:37.393Z,0
2022-10-18T03:04:37.513Z,0
2022-10-18T03:05:37.640Z,0
2022-10-18T03:06:37.768Z,0
2022-10-18T03:07:37.899Z,0
2022-10-18T03:08:38.026Z,0
2022-10-18T03:09:38.152Z,0
2022-10-18T03:10:38.276Z,0
2022-10-18T03:11:38.401Z,0
2022-10-18T03:12:38.524Z,0
2022-10-18T03:13:38.649Z,0
2022-10-18T03:14:38.770Z,0
2022-10-18T03:15:38.907Z,0
2022-10-18T03:16:39.028Z,0
2022-10-18T03:17:39.168Z,0
2022-10-18T03:18:39.299Z,0
2022-10-18T03:19:39.424Z,0
2022-10-18T03:20:39.546Z,0
2022-10-18T03:21:39.669Z,0
2022-10-18T03:22:39.791Z,0
2022-10-18T03:23:39.923Z,0
2022-10-18T03:24:40.421Z,0
2022-10-18T03:25:41.637Z,0
2022-10-18T03:26:46.658Z,0
2022-10-18T03:27:46.779Z,0
2022-10-18T03:28:46.944Z,0
2022-10-18T03:29:47.230Z,0
2022-10-18T03:30:47.352Z,0
2022-10-18T03:31:47.473Z,0
2022-10-18T03:32:47.620Z,0
2022-10-18T03:33:47.769Z,0
2022-10-18T03:34:47.897Z,0
2022-10-18T03:35:48.026Z,0
2022-10-18T03:36:48.160Z,0
2022-10-18T03:37:48.280Z,0
2022-10-18T03:38:48.401Z,0
2022-10-18T03:39:48.523Z,0
2022-10-18T03:40:48.655Z,0
2022-10-18T03:41:48.779Z,0
2022-10-18T03:42:48.900Z,0
2022-10-18T03:43:49.027Z,0
2022-10-18T03:44:49.160Z,0
2022-10-18T03:45:49.288Z,0
2022-10-18T03:46:49.411Z,0
2022-10-18T03:47:49.537Z,0
2022-10-18T03:48:49.663Z,0
2022-10-18T03:49:50.901Z,0
2022-10-18T03:50:57.611Z,0
2022-10-18T03:51:57.734Z,0
2022-10-18T03:52:57.854Z,0
2022-10-18T03:53:57.979Z,0
2022-10-18T03:54:58.104Z,0
2022-10-18T03:55:58.226Z,0
2022-10-18T03:56:58.354Z,0
2022-10-18T03:57:58.476Z,0
2022-10-18T03:58:58.595Z,0
2022-10-18T03:59:58.721Z,0
2022-10-18T04:00:58.844Z,0
2022-10-18T04:01:59.027Z,0
2022-10-18T04:02:59.451Z,0
2022-10-18T04:03:59.588Z,0
2022-10-18T04:04:59.713Z,0
2022-10-18T04:05:59.850Z,0
2022-10-18T04:06:59.975Z,0
2022-10-18T04:08:00.107Z,0
2022-10-18T04:09:00.227Z,0
2022-10-18T04:10:00.374Z,0
2022-10-18T04:11:00.498Z,0
2022-10-18T04:12:00.620Z,0
2022-10-18T04:13:00.746Z,0
2022-10-18T04:14:00.865Z,0
2022-10-18T04:15:01.006Z,0
2022-10-18T04:16:01.138Z,0
2022-10-18T04:17:01.261Z,0
2022-10-18T04:18:01.376Z,0
2022-10-18T04:19:01.515Z,0
2022-10-18T04:20:01.646Z,0
2022-10-18T04:21:01.781Z,0
2022-10-18T04:22:01.913Z,0
2022-10-18T04:23:02.055Z,0
2022-10-18T04:24:02.181Z,0
2022-10-18T04:25:02.303Z,0
2022-10-18T04:26:02.422Z,0
2022-10-18T04:27:02.551Z,0
2022-10-18T04:28:02.673Z,0
2022-10-18T04:29:02.873Z,0
2022-10-18T04:30:03.213Z,0
2022-10-18T04:31:03.386Z,0
2022-10-18T04:32:03.511Z,0
2022-10-18T04:33:03.630Z,0
2022-10-18T04:34:03.745Z,0
2022-10-18T04:35:03.876Z,0
2022-10-18T04:36:04.002Z,0
2022-10-18T04:37:04.133Z,0
2022-10-18T04:38:04.262Z,0
2022-10-18T04:39:04.394Z,0
2022-10-18T04:40:04.518Z,0
2022-10-18T04:41:04.644Z,0
2022-10-18T04:42:04.765Z,0
2022-10-18T04:43:04.914Z,0
2022-10-18T04:44:05.037Z,0
2022-10-18T04:45:05.169Z,0
2022-10-18T04:46:05.301Z,0
2022-10-18T04:47:05.428Z,0
2022-10-18T04:48:05.551Z,0
2022-10-18T04:49:05.683Z,0
2022-10-18T04:50:05.808Z,0
2022-10-18T04:51:05.926Z,0
2022-10-18T04:52:06.051Z,0
2022-10-18T04:53:06.178Z,0
2022-10-18T04:54:06.322Z,0
2022-10-18T04:55:06.451Z,0
2022-10-18T04:56:06.574Z,0
2022-10-18T04:57:06.704Z,0
2022-10-18T04:58:06.831Z,0
2022-10-18T04:59:06.979Z,0
2022-10-18T05:00:07.107Z,0
2022-10-18T05:01:07.235Z,0
2022-10-18T05:02:07.367Z,0
2022-10-18T05:03:07.508Z,0
2022-10-18T05:04:07.633Z,0
2022-10-18T05:05:09.164Z,0
2022-10-18T05:06:14.558Z,0
2022-10-18T05:07:14.683Z,0
2022-10-18T05:08:14.808Z,0
2022-10-18T05:09:14.998Z,0
2022-10-18T05:10:15.123Z,0
2022-10-18T05:11:15.255Z,0
2022-10-18T05:12:15.381Z,0
2022-10-18T05:13:15.509Z,0
2022-10-18T05:14:15.633Z,0
2022-10-18T05:15:15.758Z,0
2022-10-18T05:16:15.884Z,0
2022-10-18T05:17:16.025Z,0
2022-10-18T05:18:16.152Z,0
2022-10-18T05:19:16.286Z,0
2022-10-18T05:20:16.416Z,0
2022-10-18T05:21:16.569Z,0
2022-10-18T05:22:16.692Z,0
2022-10-18T05:23:16.812Z,0
2022-10-18T05:24:16.950Z,0
2022-10-18T05:25:17.084Z,0
2022-10-18T05:26:17.225Z,1
2022-10-18T05:27:17.356Z,3
2022-10-18T05:28:47.552Z,4
2022-10-18T05:29:47.919Z,6
2022-10-18T05:30:48.040Z,7
2022-10-18T05:31:48.162Z,9
2022-10-18T05:32:48.296Z,11
2022-10-18T05:33:48.419Z,13
2022-10-18T05:34:48.563Z,15
2022-10-18T05:35:48.691Z,17
2022-10-18T05:36:48.820Z,21
2022-10-18T05:37:48.942Z,24
2022-10-18T05:38:49.063Z,27
2022-10-18T05:39:49.183Z,33
2022-10-18T05:40:49.315Z,37
2022-10-18T05:41:49.435Z,41
2022-10-18T05:42:49.560Z,46
2022-10-18T05:43:49.685Z,51
2022-10-18T05:44:49.814Z,57
2022-10-18T05:45:49.944Z,63
2022-10-18T05:46:50.078Z,70
2022-10-18T05:47:50.221Z,77
2022-10-18T05:48:50.343Z,96
2022-10-18T05:49:50.464Z,110
2022-10-18T05:50:50.575Z,110
2022-10-18T05:51:50.706Z,130
2022-10-18T05:52:50.835Z,130
2022-10-18T05:53:50.962Z,150
2022-10-18T05:54:51.091Z,150
2022-10-18T05:55:51.218Z,169.92
2022-10-18T05:56:51.346Z,169.92
2022-10-18T05:57:51.477Z,189.92
2022-10-18T05:58:51.597Z,189.92
2022-10-18T05:59:51.737Z,209.92
2022-10-18T06:00:51.862Z,209.92
2022-10-18T06:01:51.989Z,240
2022-10-18T06:02:52.192Z,269.92
2022-10-18T06:03:56.139Z,269.92
2022-10-18T06:04:56.287Z,300
2022-10-18T06:05:56.516Z,300
2022-10-18T06:06:56.636Z,329.92
2022-10-18T06:07:56.756Z,329.92
2022-10-18T06:08:56.874Z,369.92
2022-10-18T06:09:56.999Z,369.92
2022-10-18T06:10:57.150Z,409.92
2022-10-18T06:11:57.281Z,409.92
2022-10-18T06:12:57.411Z,459.84
2022-10-18T06:13:57.538Z,459.84
2022-10-18T06:14:57.667Z,459.84
2022-10-18T06:15:57.806Z,509.76
2022-10-18T06:16:57.936Z,509.76
2022-10-18T06:17:58.079Z,509.76
2022-10-18T06:18:58.206Z,569.92
2022-10-18T06:19:58.330Z,569.92
2022-10-18T06:20:58.456Z,629.76
2022-10-18T06:21:58.610Z,629.76
2022-10-18T06:22:58.739Z,629.76
2022-10-18T06:23:58.868Z,699.52
2022-10-18T06:24:59.002Z,699.52
2022-10-18T06:25:59.127Z,699.52
2022-10-18T06:26:59.265Z,769.92
2022-10-18T06:27:59.563Z,769.92
2022-10-18T06:28:59.773Z,849.92
2022-10-18T06:30:00.060Z,849.92
2022-10-18T06:31:00.211Z,949.76
2022-10-18T06:32:00.340Z,1059.84
2022-10-18T06:33:00.466Z,1179.52
2022-10-18T06:34:00.610Z,1179.52
2022-10-18T06:35:00.750Z,1299.84
2022-10-18T06:36:00.877Z,1299.84
2022-10-18T06:37:01.006Z,1440
2022-10-18T06:38:01.134Z,1440
2022-10-18T06:39:01.266Z,1600
2022-10-18T06:40:01.396Z,1600
2022-10-18T06:41:01.548Z,1600
2022-10-18T06:42:01.685Z,1760
2022-10-18T06:43:16.445Z,1760
2022-10-18T06:44:21.819Z,1879.04
2022-10-18T06:45:21.946Z,1939.2
2022-10-18T06:46:22.077Z,1939.2
2022-10-18T06:47:22.208Z,1939.2
2022-10-18T06:48:22.336Z,1939.2
2022-10-18T06:49:22.479Z,2138.88
2022-10-18T06:50:22.614Z,2138.88
2022-10-18T06:51:22.737Z,2138.88
2022-10-18T06:52:22.867Z,2138.88
2022-10-18T06:53:23.020Z,2359.04
2022-10-18T06:54:23.142Z,2359.04
2022-10-18T06:55:23.262Z,2359.04
2022-10-18T06:56:23.383Z,2359.04
2022-10-18T06:57:23.504Z,2359.04
2022-10-18T06:58:23.626Z,2599.68
2022-10-18T06:59:24.396Z,2599.68
2022-10-18T07:00:31.639Z,2677.76
2022-10-18T07:01:31.813Z,2677.76
2022-10-18T07:02:32.413Z,2859.52
2022-10-18T07:03:33.775Z,2859.52
2022-10-18T07:04:33.903Z,2859.52
2022-10-18T07:05:34.045Z,2859.52
2022-10-18T07:06:34.255Z,2859.52
2022-10-18T07:07:34.689Z,3159.04
2022-10-18T07:08:36.124Z,3159.04
2022-10-18T07:09:36.251Z,3159.04
2022-10-18T07:10:36.379Z,3159.04
2022-10-18T07:11:36.515Z,3159.04
2022-10-18T07:12:36.637Z,3159.04
2022-10-18T07:13:36.780Z,3159.04
2022-10-18T07:14:36.977Z,3159.04
2022-10-18T07:15:37.119Z,3479.04
2022-10-18T07:16:37.259Z,3479.04
2022-10-18T07:17:37.384Z,3479.04
2022-10-18T07:18:37.520Z,3479.04
2022-10-18T07:19:37.662Z,3479.04
2022-10-18T07:20:37.790Z,3479.04
2022-10-18T07:21:37.910Z,3479.04
2022-10-18T07:22:38.037Z,3479.04
2022-10-18T07:23:38.163Z,3840
2022-10-18T07:24:38.290Z,3840
2022-10-18T07:25:38.443Z,3840
2022-10-18T07:26:38.572Z,3840
2022-10-18T07:27:38.702Z,3840
2022-10-18T07:28:38.861Z,3840
2022-10-18T07:29:39.119Z,3840
2022-10-18T07:30:39.243Z,3840
2022-10-18T07:31:39.369Z,4259.84
2022-10-18T07:32:39.511Z,4259.84
2022-10-18T07:33:39.638Z,4259.84
2022-10-18T07:34:39.766Z,4259.84
2022-10-18T07:35:39.913Z,4259.84
2022-10-18T07:36:40.042Z,4697.6
2022-10-18T07:37:40.167Z,4697.6
2022-10-18T07:38:40.297Z,4697.6
2022-10-18T07:39:40.423Z,4697.6
2022-10-18T07:40:40.553Z,4697.6
2022-10-18T07:41:40.677Z,4697.6
2022-10-18T07:42:40.801Z,4697.6
2022-10-18T07:43:40.932Z,4697.6
2022-10-18T07:44:41.057Z,4697.6
2022-10-18T07:45:41.193Z,5178.88
2022-10-18T07:46:41.332Z,5178.88
2022-10-18T07:47:41.760Z,5178.88
2022-10-18T07:48:42.429Z,5178.88
2022-10-18T07:49:42.567Z,5178.88
2022-10-18T07:50:42.697Z,5178.88
2022-10-18T07:51:42.828Z,5178.88
2022-10-18T07:52:42.956Z,5178.88
2022-10-18T07:53:43.090Z,5178.88
2022-10-18T07:54:43.263Z,5178.88
2022-10-18T07:55:43.492Z,5457.92
2022-10-18T07:56:43.614Z,5457.92
2022-10-18T07:57:43.737Z,5457.92
2022-10-18T07:58:43.862Z,7818.24
2022-10-18T07:59:44.001Z,10997.76
2022-10-18T08:00:44.131Z,12390.4
2022-10-18T08:01:44.291Z,13793.28
2022-10-18T08:02:44.531Z,15196.16
2022-10-18T08:03:44.659Z,15196.16
2022-10-18T08:04:44.807Z,16793.6
2022-10-18T08:05:44.938Z,16793.6
2022-10-18T08:06:45.094Z,16793.6
2022-10-18T08:07:45.222Z,16793.6
2022-10-18T08:08:45.350Z,16793.6
2022-10-18T08:09:45.477Z,18595.84
2022-10-18T08:10:45.604Z,18595.84
2022-10-18T08:11:45.724Z,18595.84
2022-10-18T08:12:45.847Z,18595.84
2022-10-18T08:13:45.979Z,20592.64
2022-10-18T08:14:46.111Z,20592.64
2022-10-18T08:15:46.239Z,20592.64
2022-10-18T08:16:46.367Z,20592.64
2022-10-18T08:17:46.498Z,20592.64
2022-10-18T08:18:46.625Z,22794.24
2022-10-18T08:19:52.648Z,22794.24
2022-10-18T08:21:30.928Z,22999.04
2022-10-18T08:22:31.053Z,22999.04
2022-10-18T08:23:31.189Z,22999.04
2022-10-18T08:24:31.314Z,22999.04
2022-10-18T08:25:31.479Z,22999.04
2022-10-18T08:26:31.876Z,22999.04
2022-10-18T08:27:32.588Z,22999.04
2022-10-18T08:28:33.757Z,24186.88
2022-10-18T08:29:34.153Z,24186.88
2022-10-18T08:30:34.486Z,24186.88
2022-10-18T08:31:34.624Z,24186.88
2022-10-18T08:32:34.995Z,24186.88
2022-10-18T08:33:35.789Z,24186.88
2022-10-18T08:34:35.978Z,24186.88
2022-10-18T08:35:36.183Z,24186.88
2022-10-18T08:36:36.307Z,24186.88
2022-10-18T08:37:36.435Z,24186.88
2022-10-18T08:38:36.558Z,25989.12
2022-10-18T08:39:36.688Z,25989.12
2022-10-18T08:40:36.814Z,25989.12
2022-10-18T08:41:36.950Z,25989.12
2022-10-18T08:42:37.098Z,25989.12
2022-10-18T08:43:37.238Z,25989.12
2022-10-18T08:44:37.381Z,25989.12
2022-10-18T08:45:42.179Z,25989.12
2022-10-18T08:46:43.579Z,26992.64
2022-10-18T08:47:43.708Z,26992.64
2022-10-18T08:48:43.863Z,26787.84
2022-10-18T08:49:46.755Z,26787.84
2022-10-18T08:50:47.725Z,26787.84
2022-10-18T08:51:47.858Z,26787.84
2022-10-18T08:52:47.991Z,26787.84
2022-10-18T08:53:48.155Z,26787.84
2022-10-18T08:54:48.341Z,26787.84
2022-10-18T08:55:48.464Z,26787.84
2022-10-18T08:56:49.041Z,26787.84
2022-10-18T08:57:49.165Z,26787.84
2022-10-18T08:58:49.290Z,27586.56
2022-10-18T08:59:49.419Z,27586.56
2022-10-18T09:00:49.550Z,27586.56
2022-10-18T09:01:49.714Z,27586.56
2022-10-18T09:02:50.029Z,27586.56
2022-10-18T09:03:50.213Z,27586.56
2022-10-18T09:04:50.559Z,27586.56
2022-10-18T09:05:50.689Z,30392.32
2022-10-18T09:06:50.819Z,30392.32
2022-10-18T09:07:50.939Z,30392.32
2022-10-18T09:08:51.062Z,30392.32
2022-10-18T09:09:51.186Z,30392.32
2022-10-18T09:10:51.353Z,30392.32
2022-10-18T09:11:51.676Z,30392.32
2022-10-18T09:12:51.805Z,30392.32
2022-10-18T09:13:51.924Z,30392.32
2022-10-18T09:14:52.068Z,30392.32
2022-10-18T09:15:52.197Z,31784.96
2022-10-18T09:16:52.319Z,31784.96
2022-10-18T09:17:52.450Z,31784.96
2022-10-18T09:18:52.576Z,31784.96
2022-10-18T09:19:52.720Z,31784.96
2022-10-18T09:20:52.952Z,31784.96
2022-10-18T09:21:53.094Z,31784.96
2022-10-18T09:22:53.222Z,31784.96
2022-10-18T09:23:53.360Z,31784.96
2022-10-18T09:24:53.538Z,31784.96
2022-10-18T09:25:53.810Z,32399.36
2022-10-18T09:26:53.941Z,32399.36
2022-10-18T09:27:54.080Z,32399.36
2022-10-18T09:28:54.313Z,32399.36
2022-10-18T09:29:54.829Z,32399.36
2022-10-18T09:30:55.962Z,32399.36
2022-10-18T09:31:59.984Z,32399.36
2022-10-18T09:33:00.133Z,32399.36
2022-10-18T09:34:00.264Z,32399.36
2022-10-18T09:35:00.397Z,33587.2
2022-10-18T09:36:00.519Z,33587.2
2022-10-18T09:37:00.641Z,29982.72
2022-10-18T09:38:00.767Z,29982.72
2022-10-18T09:39:00.904Z,29982.72
2022-10-18T09:40:01.029Z,32993.28
2022-10-18T09:41:01.156Z,32993.28
2022-10-18T09:42:01.283Z,36597.76
2022-10-18T09:43:01.410Z,36597.76
2022-10-18T09:44:01.540Z,36597.76
2022-10-18T09:45:01.669Z,36597.76
2022-10-18T09:46:01.790Z,36597.76
2022-10-18T09:47:01.914Z,36597.76
2022-10-18T09:48:02.050Z,36597.76
2022-10-18T09:49:02.176Z,36597.76
2022-10-18T09:50:02.299Z,36597.76
2022-10-18T09:51:02.432Z,36597.76
2022-10-18T09:52:02.557Z,35389.44
2022-10-18T09:53:02.680Z,35389.44
2022-10-18T09:54:02.805Z,35389.44
2022-10-18T09:55:03.041Z,35389.44
2022-10-18T09:56:03.171Z,35389.44
2022-10-18T09:57:03.301Z,35389.44
2022-10-18T09:58:03.463Z,35389.44
2022-10-18T09:59:03.592Z,35389.44
2022-10-18T10:00:03.714Z,35389.44
2022-10-18T10:01:03.838Z,35389.44
2022-10-18T10:02:04.011Z,37191.68
2022-10-18T10:03:04.296Z,37191.68
2022-10-18T10:04:04.420Z,37191.68
2022-10-18T10:05:04.584Z,37191.68
2022-10-18T10:06:04.833Z,37191.68
2022-10-18T10:07:04.956Z,37191.68
2022-10-18T10:08:05.081Z,37191.68
2022-10-18T10:09:05.209Z,37191.68
2022-10-18T10:10:05.342Z,37191.68
2022-10-18T10:11:05.465Z,37191.68
2022-10-18T10:12:05.601Z,38400
2022-10-18T10:13:05.737Z,38400
2022-10-18T10:14:05.979Z,38400
2022-10-18T10:15:06.272Z,38400
2022-10-18T10:16:06.400Z,38400
2022-10-18T10:17:06.544Z,38400
2022-10-18T10:18:06.752Z,38400
2022-10-18T10:19:07.145Z,38400
2022-10-18T10:20:07.271Z,38400
2022-10-18T10:21:07.387Z,37990.4
2022-10-18T10:22:07.512Z,37990.4
2022-10-18T10:23:07.667Z,37990.4
2022-10-18T10:24:08.091Z,37990.4
2022-10-18T10:25:08.221Z,37990.4
2022-10-18T10:26:08.348Z,37990.4
2022-10-18T10:27:08.477Z,37990.4
2022-10-18T10:28:08.611Z,37990.4
2022-10-18T10:29:13.263Z,37990.4
2022-10-18T10:30:44.238Z,37785.6
2022-10-18T10:31:44.362Z,37990.4
2022-10-18T10:32:44.485Z,37990.4
2022-10-18T10:33:44.622Z,37990.4
2022-10-18T10:34:45.006Z,37990.4
2022-10-18T10:35:53.774Z,37990.4
2022-10-18T10:36:54.574Z,38400
2022-10-18T10:37:54.718Z,38400
2022-10-18T10:38:54.872Z,38400
2022-10-18T10:40:06.964Z,38400
2022-10-18T10:41:21.935Z,39383.04
2022-10-18T10:42:22.230Z,39383.04
2022-10-18T10:43:39.068Z,39383.04
2022-10-18T10:44:40.684Z,43376.64
2022-10-18T10:45:40.820Z,43376.64
2022-10-18T10:46:40.948Z,48168.96
2022-10-18T10:47:41.080Z,48168.96
2022-10-18T10:48:41.210Z,60579.84
2022-10-18T10:49:41.566Z,68362.24
2022-10-18T10:50:41.778Z,68362.24
2022-10-18T10:51:41.904Z,68362.24
2022-10-18T10:52:42.311Z,68362.24
2022-10-18T10:53:43.135Z,68362.24
2022-10-18T10:54:44.704Z,68362.24
2022-10-18T10:55:52.642Z,66969.6
2022-10-18T10:56:52.770Z,66969.6
2022-10-18T10:57:52.956Z,66969.6
2022-10-18T10:58:53.139Z,66969.6
2022-10-18T10:59:53.407Z,65576.96
2022-10-18T11:00:53.535Z,65576.96
2022-10-18T11:01:53.662Z,65576.96
2022-10-18T11:02:59.104Z,65576.96
2022-10-18T11:04:30.105Z,72785.92
2022-10-18T11:05:30.242Z,72785.92
2022-10-18T11:06:30.369Z,72785.92
2022-10-18T11:07:30.504Z,72785.92
2022-10-18T11:08:30.631Z,72785.92
2022-10-18T11:09:30.758Z,72785.92
2022-10-18T11:10:30.880Z,72785.92
2022-10-18T11:11:31.003Z,72785.92
2022-10-18T11:12:31.325Z,72785.92
2022-10-18T11:13:32.276Z,78192.64
2022-10-18T11:14:32.401Z,78192.64
2022-10-18T11:15:32.531Z,78192.64
2022-10-18T11:16:32.669Z,78192.64
2022-10-18T11:17:32.805Z,78192.64
2022-10-18T11:18:32.934Z,78192.64
2022-10-18T11:19:33.056Z,78192.64
2022-10-18T11:20:33.284Z,59187.2
2022-10-18T11:21:33.414Z,65372.16
2022-10-18T11:22:34.114Z,72171.52
2022-10-18T11:23:35.054Z,72171.52
2022-10-18T11:24:35.184Z,72171.52
2022-10-18T11:25:35.311Z,55582.72
2022-10-18T11:26:39.389Z,55582.72
2022-10-18T11:27:48.865Z,62586.88
2022-10-18T11:28:49.011Z,62586.88
2022-10-18T11:29:49.330Z,69591.04
2022-10-18T11:30:49.454Z,69591.04
2022-10-18T11:31:49.576Z,69591.04
2022-10-18T11:32:49.712Z,69591.04
2022-10-18T11:34:08.040Z,69591.04
2022-10-18T11:35:10.721Z,77168.64
2022-10-18T11:36:10.842Z,77168.64
2022-10-18T11:37:41.311Z,77168.64
2022-10-18T11:38:42.384Z,76800
2022-10-18T11:39:42.508Z,76800
2022-10-18T11:40:42.637Z,76800
2022-10-18T11:41:42.767Z,76800
2022-10-18T11:42:42.887Z,76800
2022-10-18T11:44:00.958Z,76800
2022-10-18T11:45:04.104Z,66560
2022-10-18T11:46:04.231Z,45998.08
2022-10-18T11:47:04.355Z,35594.24
2022-10-18T11:48:04.478Z,31191.04
2022-10-18T11:49:04.605Z,27996.16
2022-10-18T11:50:04.737Z,27996.16
2022-10-18T11:51:04.866Z,27996.16
2022-10-18T11:52:09.126Z,27996.16
2022-10-18T11:53:09.791Z,26398.72
2022-10-18T11:54:09.948Z,38789.12
2022-10-18T11:55:10.086Z,38789.12
2022-10-18T11:56:10.214Z,34795.52
2022-10-18T11:57:10.345Z,27197.44
2022-10-18T11:58:10.470Z,24391.68
2022-10-18T11:59:10.596Z,19599.36
2022-10-18T12:00:10.770Z,15390.72
2022-10-18T12:01:10.996Z,13793.28
2022-10-18T12:02:11.153Z,13793.28
2022-10-18T12:03:11.474Z,12390.4
2022-10-18T12:04:11.903Z,12390.4
2022-10-18T12:05:22.947Z,18391.04
2022-10-18T12:06:25.239Z,23982.08
2022-10-18T12:07:27.879Z,23982.08
2022-10-18T12:08:32.710Z,22179.84
2022-10-18T12:09:32.835Z,27586.56
2022-10-18T12:10:39.380Z,24391.68
2022-10-18T12:12:06.633Z,22179.84
2022-10-18T12:13:06.756Z,22179.84
2022-10-18T12:14:06.885Z,22179.84
2022-10-18T12:15:07.018Z,22179.84
2022-10-18T12:16:07.146Z,22179.84
2022-10-18T12:17:39.249Z,22179.84
2022-10-18T12:18:57.627Z,29184
2022-10-18T12:19:57.770Z,43786.24
2022-10-18T12:20:57.908Z,51363.84
2022-10-18T12:21:58.243Z,65372.16
2022-10-18T12:22:58.380Z,65372.16
2022-10-18T12:23:58.503Z,65372.16
2022-10-18T12:24:58.639Z,58777.6
2022-10-18T12:25:58.780Z,45383.68
2022-10-18T12:26:58.908Z,40181.76
2022-10-18T12:28:05.141Z,35983.36
2022-10-18T12:29:05.322Z,32194.56
2022-10-18T12:30:05.619Z,32194.56
2022-10-18T12:31:05.744Z,28180.48
2022-10-18T12:32:05.881Z,22179.84
2022-10-18T12:33:23.466Z,19793.92
2022-10-18T12:34:29.356Z,16793.6
2022-10-18T12:35:29.475Z,15790.08
2022-10-18T12:36:29.608Z,15790.08
2022-10-18T12:37:29.912Z,21381.12
2022-10-18T12:38:30.750Z,26583.04
2022-10-18T12:39:37.532Z,44564.48
2022-10-18T12:41:12.159Z,34795.52
2022-10-18T12:42:12.281Z,30597.12
2022-10-18T12:43:12.405Z,27197.44
2022-10-18T12:44:12.527Z,24186.88
2022-10-18T12:45:12.654Z,24186.88
2022-10-18T12:46:13.888Z,24186.88
2022-10-18T12:47:14.193Z,26992.64
2022-10-18T12:48:14.323Z,26992.64
2022-10-18T12:49:14.448Z,26992.64
2022-10-18T12:50:14.573Z,23982.08
2022-10-18T12:51:14.700Z,23982.08
2022-10-18T12:52:14.835Z,23982.08
2022-10-18T12:53:14.961Z,23982.08
2022-10-18T12:54:15.083Z,30986.24
2022-10-18T12:55:16.857Z,34385.92
2022-10-18T12:56:19.061Z,30392.32
2022-10-18T12:57:25.376Z,23388.16
2022-10-18T12:58:25.506Z,23388.16
2022-10-18T12:59:25.635Z,20797.44
2022-10-18T13:00:25.756Z,18595.84
2022-10-18T13:01:25.933Z,16199.68
2022-10-18T13:02:26.249Z,14397.44
2022-10-18T13:03:26.387Z,14397.44
2022-10-18T13:04:26.517Z,19200
2022-10-18T13:05:33.581Z,26193.92
2022-10-18T13:06:55.247Z,45588.48
2022-10-18T13:07:55.403Z,53985.28
2022-10-18T13:08:55.526Z,47595.52
2022-10-18T13:09:55.651Z,42188.8
2022-10-18T13:10:55.771Z,37580.8
2022-10-18T13:11:59.809Z,33587.2
2022-10-18T13:13:08.600Z,43171.84
2022-10-18T13:14:44.009Z,54394.88
2022-10-18T13:16:26.024Z,47390.72
2022-10-18T13:17:26.152Z,37580.8
2022-10-18T13:18:26.277Z,32788.48
2022-10-18T13:19:26.407Z,24596.48