createdAt,value
2017-12-05T00:00:16.192Z,99577.56
2017-12-05T00:02:43.585Z,99580.03
2017-12-05T00:05:11.014Z,99580.45
2017-12-05T00:07:38.406Z,99582.59
2017-12-05T00:10:05.866Z,99584.13
2017-12-05T00:12:33.281Z,99577.02
2017-12-05T00:15:00.697Z,99579.72
2017-12-05T00:17:28.160Z,99584.90
2017-12-05T00:19:55.625Z,99588.01
2017-12-05T00:22:23.115Z,99590.20
2017-12-05T00:24:50.558Z,99595.52
2017-12-05T00:27:18.071Z,99605.81
2017-12-05T00:29:45.500Z,99599.36
2017-12-05T00:32:12.943Z,99599.02
2017-12-05T00:34:40.341Z,99608.47
2017-12-05T00:37:07.802Z,99607.55
2017-12-05T00:39:35.276Z,99608.94
2017-12-05T00:42:02.718Z,99610.00
2017-12-05T00:44:30.159Z,99615.38
2017-12-05T00:46:57.744Z,99629.69
2017-12-05T00:49:25.254Z,99629.80
2017-12-05T00:51:52.736Z,99627.13
2017-12-05T00:54:20.238Z,99634.81
2017-12-05T00:56:47.714Z,99636.92
2017-12-05T00:59:15.102Z,99642.13
2017-12-05T01:01:42.541Z,99639.95
2017-12-05T01:04:09.926Z,99633.55
2017-12-05T01:06:37.363Z,99634.25
2017-12-05T01:09:04.824Z,99632.72
2017-12-05T01:11:32.299Z,99634.83
2017-12-05T01:13:59.726Z,99626.70
2017-12-05T01:16:27.219Z,99637.24
2017-12-05T01:18:54.615Z,99630.16
2017-12-05T01:21:26.381Z,99638.30
2017-12-05T01:23:53.770Z,99635.55
2017-12-05T01:26:21.191Z,99636.41
2017-12-05T01:28:48.775Z,99630.74
2017-12-05T01:31:16.250Z,99639.45
2017-12-05T01:33:43.647Z,99645.34
2017-12-05T01:36:11.038Z,99633.13
2017-12-05T01:38:38.467Z,99630.48
2017-12-05T01:41:05.858Z,99632.27
2017-12-05T01:43:33.410Z,99637.67
2017-12-05T01:46:00.834Z,99630.78
2017-12-05T01:48:28.295Z,99630.80
2017-12-05T01:50:55.718Z,99630.89
2017-12-05T01:53:23.182Z,99627.84
2017-12-05T01:55:50.574Z,99630.45
2017-12-05T01:58:17.998Z,99630.25
2017-12-05T02:00:46.318Z,99627.60
2017-12-05T02:03:13.764Z,99625.75
2017-12-05T02:05:41.151Z,99623.02
2017-12-05T02:08:08.592Z,99637.14
2017-12-05T02:10:36.078Z,99634.22
2017-12-05T02:13:03.539Z,99625.02
2017-12-05T02:15:31.103Z,99632.92
2017-12-05T02:17:58.567Z,99625.51
2017-12-05T02:20:26.059Z,99635.17
2017-12-05T02:22:53.481Z,99634.89
2017-12-05T02:25:20.866Z,99635.48
2017-12-05T02:27:48.310Z,99629.62
2017-12-05T02:30:15.722Z,99635.89
2017-12-05T02:32:43.206Z,99629.48
2017-12-05T02:35:10.605Z,99622.64
2017-12-05T02:37:38.414Z,99621.95
2017-12-05T02:40:05.805Z,99627.04
2017-12-05T02:42:33.206Z,99632.71
2017-12-05T02:45:00.664Z,99629.63
2017-12-05T02:47:28.067Z,99633.78
2017-12-05T02:49:55.499Z,99638.00
2017-12-05T02:52:22.958Z,99630.17
2017-12-05T02:54:50.388Z,99624.62
2017-12-05T02:57:17.780Z,99624.20
2017-12-05T02:59:45.205Z,99636.80
2017-12-05T03:02:12.594Z,99629.42
2017-12-05T03:04:40.023Z,99632.64
2017-12-05T03:07:07.411Z,99629.45
2017-12-05T03:09:34.836Z,99630.30
2017-12-05T03:12:02.421Z,99624.80
2017-12-05T03:14:29.894Z,99628.50
2017-12-05T03:16:57.962Z,99631.42
2017-12-05T03:19:25.408Z,99625.67
2017-12-05T03:21:52.817Z,99627.02
2017-12-05T03:24:20.278Z,99626.84
2017-12-05T03:26:47.683Z,99627.33
2017-12-05T03:29:15.120Z,99626.42
2017-12-05T03:31:42.527Z,99629.23
2017-12-05T03:34:09.963Z,99634.33
2017-12-05T03:36:37.370Z,99633.64
2017-12-05T03:39:04.799Z,99635.59
2017-12-05T03:41:32.206Z,99639.27
2017-12-05T03:43:59.779Z,99626.91
2017-12-05T03:46:27.191Z,99627.52
2017-12-05T03:48:54.687Z,99636.77
2017-12-05T03:51:22.073Z,99632.44
2017-12-05T03:53:49.474Z,99631.52
2017-12-05T03:56:16.923Z,99632.92
2017-12-05T03:58:44.358Z,99630.91
2017-12-05T04:01:11.778Z,99634.41
2017-12-05T04:03:39.192Z,99641.11
2017-12-05T04:06:06.614Z,99645.82
2017-12-05T04:08:34.007Z,99648.14
2017-12-05T04:11:01.452Z,99646.62
2017-12-05T04:13:28.896Z,99645.51
2017-12-05T04:15:56.343Z,99649.18
2017-12-05T04:18:23.739Z,99651.91
2017-12-05T04:20:51.162Z,99641.14
2017-12-05T04:23:18.579Z,99643.30
2017-12-05T04:25:46.117Z,99643.68
2017-12-05T04:28:13.513Z,99651.54
2017-12-05T04:30:40.963Z,99652.96
2017-12-05T04:33:08.377Z,99647.45
2017-12-05T04:35:35.889Z,99650.53
2017-12-05T04:38:03.373Z,99645.77
2017-12-05T04:40:30.907Z,99653.79
2017-12-05T04:42:58.344Z,99656.08
2017-12-05T04:45:25.866Z,99662.06
2017-12-05T04:47:53.262Z,99666.42
2017-12-05T04:50:20.690Z,99660.97
2017-12-05T04:52:48.095Z,99667.81
2017-12-05T04:55:15.535Z,99661.47
2017-12-05T04:57:42.930Z,99662.94
2017-12-05T05:00:10.390Z,99666.83
2017-12-05T05:02:37.799Z,99657.59
2017-12-05T05:05:05.238Z,99650.17
2017-12-05T05:07:32.711Z,99648.50
2017-12-05T05:10:00.122Z,99652.60
2017-12-05T05:12:27.574Z,99653.83
2017-12-05T05:14:55.008Z,99653.88
2017-12-05T05:17:22.429Z,99650.74
2017-12-05T05:19:49.835Z,99647.95
2017-12-05T05:22:17.278Z,99656.13
2017-12-05T05:24:44.675Z,99658.05
2017-12-05T05:27:12.119Z,99651.86
2017-12-05T05:29:39.517Z,99654.62
2017-12-05T05:32:06.942Z,99648.72
2017-12-05T05:34:34.359Z,99648.67
2017-12-05T05:37:01.814Z,99656.68
2017-12-05T05:39:29.211Z,99659.06
2017-12-05T05:41:56.651Z,99666.42
2017-12-05T05:44:24.042Z,99670.41
2017-12-05T05:46:51.510Z,99672.80
2017-12-05T05:49:18.910Z,99672.13
2017-12-05T05:51:46.329Z,99674.38
2017-12-05T05:54:13.731Z,99669.98
2017-12-05T05:56:41.172Z,99673.05
2017-12-05T05:59:08.562Z,99683.11
2017-12-05T06:01:35.985Z,99674.92
2017-12-05T06:04:03.484Z,99677.89
2017-12-05T06:06:30.978Z,99679.83
2017-12-05T06:08:58.635Z,99675.84
2017-12-05T06:11:26.080Z,99677.69
2017-12-05T06:13:53.668Z,99681.89
2017-12-05T06:16:21.050Z,99675.42
2017-12-05T06:18:48.482Z,99683.90
2017-12-05T06:21:15.982Z,99689.89
2017-12-05T06:23:43.407Z,99694.78
2017-12-05T06:26:10.831Z,99695.53
2017-12-05T06:28:38.255Z,99702.14
2017-12-05T06:31:05.646Z,99707.50
2017-12-05T06:33:33.092Z,99703.14
2017-12-05T06:36:00.527Z,99699.77
2017-12-05T06:38:27.963Z,99709.14
2017-12-05T06:40:55.701Z,99702.67
2017-12-05T06:43:23.122Z,99702.63
2017-12-05T06:45:50.514Z,99701.63
2017-12-05T06:48:18.069Z,99704.50
2017-12-05T06:50:45.725Z,99706.41
2017-12-05T06:53:13.151Z,99705.42
2017-12-05T06:55:40.626Z,99709.13
2017-12-05T06:58:08.066Z,99715.52
2017-12-05T07:00:35.499Z,99714.84
2017-12-05T07:03:02.946Z,99720.30
2017-12-05T07:05:30.378Z,99718.21
2017-12-05T07:07:57.926Z,99716.46
2017-12-05T07:10:25.388Z,99728.39
2017-12-05T07:12:52.848Z,99729.22
2017-12-05T07:15:20.320Z,99728.50
2017-12-05T07:17:47.795Z,99738.51
2017-12-05T07:20:15.190Z,99741.86
2017-12-05T07:22:42.736Z,99746.95
2017-12-05T07:25:10.130Z,99748.59
2017-12-05T07:27:37.566Z,99751.43
2017-12-05T07:30:05.001Z,99755.00
2017-12-05T07:32:32.415Z,99758.63
2017-12-05T07:34:59.879Z,99750.58
2017-12-05T07:37:27.449Z,99748.20
2017-12-05T07:39:54.897Z,99756.14
2017-12-05T07:42:22.286Z,99745.73
2017-12-05T07:44:49.710Z,99747.14
2017-12-05T07:47:17.155Z,99751.10
2017-12-05T07:49:44.605Z,99748.17
2017-12-05T07:52:12.076Z,99748.75
2017-12-05T07:54:39.494Z,99747.57
2017-12-05T07:57:06.886Z,99745.59
2017-12-05T07:59:34.369Z,99752.00
2017-12-05T08:02:01.846Z,99755.45
2017-12-05T08:04:29.337Z,99752.64
2017-12-05T08:06:56.722Z,99758.59
2017-12-05T08:09:24.151Z,99754.38
2017-12-05T08:11:51.555Z,99761.54
2017-12-05T08:14:18.982Z,99759.91
2017-12-05T08:16:46.387Z,99763.16
2017-12-05T08:19:14.653Z,99780.94
2017-12-05T08:21:42.058Z,99768.80
2017-12-05T08:24:09.504Z,99770.62
2017-12-05T08:26:36.975Z,99772.35
2017-12-05T08:29:04.418Z,99768.81
2017-12-05T08:31:31.900Z,99776.13
2017-12-05T08:33:59.375Z,99786.92
2017-12-05T08:36:26.832Z,99795.53
2017-12-05T08:38:54.218Z,99797.54
2017-12-05T08:41:21.672Z,99794.48
2017-12-05T08:43:49.066Z,99798.73
2017-12-05T08:46:16.623Z,99801.80
2017-12-05T08:48:44.051Z,99791.25
2017-12-05T08:51:11.562Z,99799.45
2017-12-05T08:53:39.022Z,99796.96
2017-12-05T08:56:06.457Z,99806.16
2017-12-05T08:58:33.878Z,99806.92
2017-12-05T09:01:01.362Z,99803.52
2017-12-05T09:03:28.812Z,99804.66
2017-12-05T09:05:56.325Z,99796.00
2017-12-05T09:08:23.731Z,99798.70
2017-12-05T09:10:51.175Z,99786.61
2017-12-05T09:13:18.570Z,99797.29
2017-12-05T09:15:46.050Z,99795.23
2017-12-05T09:18:13.452Z,99796.19
2017-12-05T09:20:40.896Z,99794.78
2017-12-05T09:23:08.354Z,99803.28
2017-12-05T09:25:35.787Z,99793.39
2017-12-05T09:28:03.234Z,99802.95
2017-12-05T09:30:30.767Z,99808.09
2017-12-05T09:32:58.258Z,99798.30
2017-12-05T09:35:25.686Z,99806.31
2017-12-05T09:37:53.086Z,99807.55
2017-12-05T09:40:20.506Z,99799.29
2017-12-05T09:42:47.927Z,99802.79
2017-12-05T09:45:15.478Z,99804.83
2017-12-05T09:47:42.873Z,99810.92
2017-12-05T09:50:10.276Z,99810.51
2017-12-05T09:52:37.788Z,99814.68
2017-12-05T09:55:05.215Z,99812.48
2017-12-05T09:57:32.733Z,99808.25
2017-12-05T10:00:00.207Z,99796.88
2017-12-05T10:02:27.642Z,99795.31
2017-12-05T10:04:55.034Z,99791.19
2017-12-05T10:07:22.471Z,99791.34
2017-12-05T10:09:49.883Z,99793.80
2017-12-05T10:12:17.334Z,99788.23
2017-12-05T10:14:44.813Z,99786.38
2017-12-05T10:17:12.394Z,99776.55
2017-12-05T10:19:39.785Z,99778.49
2017-12-05T10:22:07.238Z,99774.20
2017-12-05T10:24:34.634Z,99771.48
2017-12-05T10:27:02.179Z,99774.05
2017-12-05T10:29:29.647Z,99770.72
2017-12-05T10:31:57.090Z,99770.73
2017-12-05T10:34:24.575Z,99768.82
2017-12-05T10:36:52.027Z,99759.83
2017-12-05T10:39:19.526Z,99753.11
2017-12-05T10:41:47.046Z,99758.17
2017-12-05T10:44:14.476Z,99768.38
2017-12-05T10:46:41.922Z,99765.67
2017-12-05T10:49:09.316Z,99769.08
2017-12-05T10:51:36.772Z,99761.23
2017-12-05T10:54:04.187Z,99768.14
2017-12-05T10:56:31.622Z,99768.70
2017-12-05T10:58:59.102Z,99771.29
2017-12-05T11:01:26.505Z,99770.97
2017-12-05T11:03:53.930Z,99776.44
2017-12-05T11:06:21.329Z,99770.44
2017-12-05T11:08:48.757Z,99782.16
2017-12-05T11:11:16.173Z,99783.74
2017-12-05T11:13:43.598Z,99785.89
2017-12-05T11:16:11.005Z,99783.02
2017-12-05T11:18:38.439Z,99778.32
2017-12-05T11:21:05.836Z,99776.89
2017-12-05T11:23:33.285Z,99768.30
2017-12-05T11:26:00.685Z,99765.74
2017-12-05T11:28:28.150Z,99770.07
2017-12-05T11:30:55.548Z,99753.34
2017-12-05T11:33:23.050Z,99755.03
2017-12-05T11:35:50.518Z,99750.83
2017-12-05T11:38:17.971Z,99752.50
2017-12-05T11:40:45.357Z,99756.59
2017-12-05T11:43:12.799Z,99753.75
2017-12-05T11:45:40.298Z,99752.36
2017-12-05T11:48:07.722Z,99750.80
2017-12-05T11:50:35.119Z,99739.49
2017-12-05T11:53:02.576Z,99739.75
2017-12-05T11:55:30.015Z,99733.16
2017-12-05T11:57:57.858Z,99736.13
2017-12-05T12:00:25.276Z,99725.73
2017-12-05T12:02:52.710Z,99730.59
2017-12-05T12:05:20.161Z,99741.97
2017-12-05T12:07:47.626Z,99734.40
2017-12-05T12:10:15.103Z,99739.42
2017-12-05T12:12:42.566Z,99741.48
2017-12-05T12:15:10.074Z,99739.48
2017-12-05T12:17:37.473Z,99745.94
2017-12-05T12:20:04.903Z,99738.77
2017-12-05T12:22:32.323Z,99742.13
2017-12-05T12:24:59.767Z,99735.52
2017-12-05T12:27:27.200Z,99723.42
2017-12-05T12:29:54.654Z,99721.42
2017-12-05T12:32:22.051Z,99721.49
2017-12-05T12:34:49.488Z,99720.05
2017-12-05T12:37:16.917Z,99713.95
2017-12-05T12:39:44.406Z,99719.34
2017-12-05T12:42:11.734Z,99721.50
2017-12-05T12:44:39.274Z,99716.05
2017-12-05T12:47:06.690Z,99711.47
2017-12-05T12:49:34.117Z,99715.13
2017-12-05T12:52:01.622Z,99711.39
2017-12-05T12:54:29.067Z,99709.38
2017-12-05T12:56:56.453Z,99710.69
2017-12-05T12:59:23.899Z,99708.80
2017-12-05T13:01:51.287Z,99714.05
2017-12-05T13:04:18.728Z,99716.71
2017-12-05T13:06:46.202Z,99712.92
2017-12-05T13:09:13.684Z,99713.84
2017-12-05T13:11:41.138Z,99716.55
2017-12-05T13:14:08.580Z,99721.95
2017-12-05T13:16:35.984Z,99713.74
2017-12-05T13:19:03.480Z,99706.73
2017-12-05T13:21:30.893Z,99703.95
2017-12-05T13:23:58.299Z,99709.23
2017-12-05T13:26:25.731Z,99698.25
2017-12-05T13:28:53.115Z,99702.28
2017-12-05T13:31:20.590Z,99703.87
2017-12-05T13:33:48.011Z,99706.92
2017-12-05T13:36:15.446Z,99696.34
2017-12-05T13:38:42.866Z,99700.62
2017-12-05T13:41:10.297Z,99698.25
2017-12-05T13:43:37.751Z,99699.48
2017-12-05T13:46:05.182Z,99684.45
2017-12-05T13:48:32.685Z,99694.63
2017-12-05T13:51:00.163Z,99699.66
2017-12-05T13:53:27.592Z,99692.80
2017-12-05T13:55:55.011Z,99692.64
2017-12-05T13:58:22.428Z,99703.13
2017-12-05T14:00:49.857Z,99701.31
2017-12-05T14:03:17.271Z,99700.82
2017-12-05T14:05:44.719Z,99707.50
2017-12-05T14:08:12.122Z,99700.90
2017-12-05T14:10:39.559Z,99696.19
2017-12-05T14:13:06.958Z,99699.73
2017-12-05T14:15:34.410Z,99702.78
2017-12-05T14:18:01.826Z,99705.35
2017-12-05T14:20:29.330Z,99709.39
2017-12-05T14:22:56.744Z,99705.69
2017-12-05T14:25:24.178Z,99706.26
2017-12-05T14:27:51.579Z,99708.56
2017-12-05T14:30:18.986Z,99708.97
2017-12-05T14:32:46.535Z,99704.37
2017-12-05T14:35:13.925Z,99707.73
2017-12-05T14:37:41.359Z,99711.69
2017-12-05T14:40:08.754Z,99713.91
2017-12-05T14:42:36.300Z,99720.10
2017-12-05T14:45:03.707Z,99711.69
2017-12-05T14:47:31.246Z,99717.64
2017-12-05T14:49:58.654Z,99714.17
2017-12-05T14:52:26.187Z,99715.98
2017-12-05T14:54:53.655Z,99710.70
2017-12-05T14:57:21.140Z,99713.69
2017-12-05T14:59:48.523Z,99714.59
2017-12-05T15:02:16.060Z,99713.67
2017-12-05T15:04:43.464Z,99711.34
2017-12-05T15:07:11.013Z,99722.84
2017-12-05T15:09:38.415Z,99725.14
2017-12-05T15:12:06.049Z,99722.73
2017-12-05T15:14:33.474Z,99720.98
2017-12-05T15:17:00.994Z,99717.85
2017-12-05T15:19:28.420Z,99724.03
2017-12-05T15:21:55.931Z,99725.84
2017-12-05T15:24:23.323Z,99731.45
2017-12-05T15:26:50.869Z,99735.25
2017-12-05T15:29:18.268Z,99735.41
2017-12-05T15:31:45.811Z,99734.91
2017-12-05T15:34:13.282Z,99732.00
2017-12-05T15:36:40.745Z,99733.51
2017-12-05T15:39:08.164Z,99740.51
2017-12-05T15:41:35.574Z,99743.80
2017-12-05T15:44:03.070Z,99740.91
2017-12-05T15:46:30.463Z,99741.63
2017-12-05T15:48:57.990Z,99738.83
2017-12-05T15:51:25.464Z,99740.72
2017-12-05T15:53:52.908Z,99742.95
2017-12-05T15:56:20.311Z,99741.93
2017-12-05T15:58:47.765Z,99744.70
2017-12-05T16:01:15.158Z,99737.38
2017-12-05T16:03:42.627Z,99739.47
2017-12-05T16:06:10.023Z,99738.75
2017-12-05T16:08:37.455Z,99744.31
2017-12-05T16:11:04.846Z,99745.02
2017-12-05T16:13:32.393Z,99738.16
2017-12-05T16:15:59.924Z,99734.87
2017-12-05T16:18:27.546Z,99735.13
2017-12-05T16:20:54.947Z,99735.92
2017-12-05T16:23:22.380Z,99739.45
2017-12-05T16:25:49.845Z,99737.91
2017-12-05T16:28:17.286Z,99754.28
2017-12-05T16:30:44.684Z,99749.07
2017-12-05T16:33:12.249Z,99750.73
2017-12-05T16:35:39.728Z,99746.64
2017-12-05T16:38:07.163Z,99750.73
2017-12-05T16:40:34.678Z,99750.98
2017-12-05T16:43:02.162Z,99749.31
2017-12-05T16:45:29.582Z,99748.09
2017-12-05T16:47:57.006Z,99745.86
2017-12-05T16:50:24.442Z,99745.59
2017-12-05T16:52:51.835Z,99748.23
2017-12-05T16:55:19.288Z,99745.07
2017-12-05T16:57:46.678Z,99749.87
2017-12-05T17:00:14.115Z,99749.71
2017-12-05T17:02:41.518Z,99745.23
2017-12-05T17:05:08.950Z,99746.27
2017-12-05T17:07:36.390Z,99745.89
2017-12-05T17:10:03.846Z,99743.98
2017-12-05T17:12:31.264Z,99742.98
2017-12-05T17:14:59.247Z,99745.30
2017-12-05T17:17:26.694Z,99750.79
2017-12-05T17:19:54.150Z,99745.08
2017-12-05T17:22:21.538Z,99747.25
2017-12-05T17:24:49.769Z,99740.25
2017-12-05T17:27:17.178Z,99732.63
2017-12-05T17:29:44.690Z,99729.36
2017-12-05T17:32:12.191Z,99730.61
2017-12-05T17:34:39.639Z,99731.19
2017-12-05T17:37:07.088Z,99724.70
2017-12-05T17:39:34.550Z,99720.53
2017-12-05T17:42:01.955Z,99723.91
2017-12-05T17:44:29.428Z,99724.95
2017-12-05T17:46:56.868Z,99719.14
2017-12-05T17:49:24.360Z,99721.06
2017-12-05T17:51:51.747Z,99723.91
2017-12-05T17:54:19.287Z,99726.58
2017-12-05T17:56:46.700Z,99726.16
2017-12-05T17:59:14.877Z,99731.44
2017-12-05T18:01:42.258Z,99727.31
2017-12-05T18:04:09.707Z,99729.48
2017-12-05T18:06:37.113Z,99730.80
2017-12-05T18:09:04.503Z,99726.61
2017-12-05T18:11:31.951Z,99727.63
2017-12-05T18:13:59.351Z,99730.73
2017-12-05T18:16:26.778Z,99735.02
2017-12-05T18:18:54.174Z,99723.41
2017-12-05T18:21:21.594Z,99731.22
2017-12-05T18:23:48.987Z,99726.53
2017-12-05T18:26:16.436Z,99730.66
2017-12-05T18:28:43.950Z,99726.22
2017-12-05T18:31:11.524Z,99734.36
2017-12-05T18:33:38.931Z,99723.61
2017-12-05T18:36:06.371Z,99736.20
2017-12-05T18:38:33.772Z,99734.29
2017-12-05T18:41:01.243Z,99730.95
2017-12-05T18:43:28.640Z,99739.09
2017-12-05T18:45:56.068Z,99733.78
2017-12-05T18:48:23.478Z,99733.73
2017-12-05T18:50:50.903Z,99728.78
2017-12-05T18:53:18.294Z,99743.66
2017-12-05T18:55:45.827Z,99742.03
2017-12-05T18:58:13.229Z,99737.73
2017-12-05T19:00:40.667Z,99737.14
2017-12-05T19:03:08.063Z,99736.37
2017-12-05T19:05:35.687Z,99736.37
2017-12-05T19:08:03.080Z,99741.15
2017-12-05T19:10:30.640Z,99737.41
2017-12-05T19:12:58.030Z,99738.91
2017-12-05T19:15:25.458Z,99737.66
2017-12-05T19:17:52.860Z,99739.95
2017-12-05T19:20:20.320Z,99746.86
2017-12-05T19:22:47.719Z,99738.98
2017-12-05T19:25:15.167Z,99749.45
2017-12-05T19:27:42.603Z,99751.00
2017-12-05T19:30:10.002Z,99739.32
2017-12-05T19:32:37.445Z,99747.48
2017-12-05T19:35:04.839Z,99742.49
2017-12-05T19:37:32.314Z,99740.76
2017-12-05T19:39:59.815Z,99737.31
2017-12-05T19:42:27.257Z,99741.13
2017-12-05T19:44:54.663Z,99737.88
2017-12-05T19:47:22.183Z,99739.05
2017-12-05T19:49:49.569Z,99728.00
2017-12-05T19:52:17.314Z,99727.46
2017-12-05T19:54:44.814Z,99734.22
2017-12-05T19:57:12.279Z,99729.73
2017-12-05T19:59:39.740Z,99722.84
2017-12-05T20:02:07.237Z,99721.23
2017-12-05T20:04:34.626Z,99719.67
2017-12-05T20:07:02.078Z,99723.53
2017-12-05T20:09:29.543Z,99718.77
2017-12-05T20:11:56.980Z,99727.95
2017-12-05T20:14:24.367Z,99719.11
2017-12-05T20:16:51.823Z,99718.44
2017-12-05T20:19:19.214Z,99722.35
2017-12-05T20:21:46.671Z,99725.41
2017-12-05T20:24:14.128Z,99723.62
2017-12-05T20:26:41.598Z,99720.34
2017-12-05T20:29:09.067Z,99718.19
2017-12-05T20:31:36.563Z,99718.71
2017-12-05T20:34:04.049Z,99718.06
2017-12-05T20:36:31.451Z,99724.33
2017-12-05T20:38:58.959Z,99728.31
2017-12-05T20:41:26.399Z,99722.91
2017-12-05T20:43:53.859Z,99722.14
2017-12-05T20:46:21.357Z,99724.69
2017-12-05T20:48:48.839Z,99717.14
2017-12-05T20:51:16.233Z,99721.66
2017-12-05T20:53:43.662Z,99715.16
2017-12-05T20:56:11.240Z,99708.80
2017-12-05T20:58:38.670Z,99717.73
2017-12-05T21:01:06.067Z,99717.91
2017-12-05T21:03:33.565Z,99718.81
2017-12-05T21:06:01.030Z,99711.41
2017-12-05T21:08:28.567Z,99710.26
2017-12-05T21:10:55.963Z,99706.84
2017-12-05T21:13:23.398Z,99707.40
2017-12-05T21:15:50.895Z,99709.38
2017-12-05T21:18:19.291Z,99704.44
2017-12-05T21:20:46.695Z,99706.64
2017-12-05T21:23:14.228Z,99701.17
2017-12-05T21:25:41.622Z,99703.09
2017-12-05T21:28:09.074Z,99700.94
2017-12-05T21:30:36.480Z,99692.61
2017-12-05T21:33:03.909Z,99699.71
2017-12-05T21:35:31.335Z,99695.03
2017-12-05T21:37:58.834Z,99686.38
2017-12-05T21:40:26.329Z,99690.94
2017-12-05T21:42:53.760Z,99694.69
2017-12-05T21:45:21.190Z,99688.80
2017-12-05T21:47:48.602Z,99689.06
2017-12-05T21:50:16.105Z,99683.02
2017-12-05T21:52:43.512Z,99677.41
2017-12-05T21:55:10.972Z,99684.08
2017-12-05T21:57:38.411Z,99678.22
2017-12-05T22:00:05.857Z,99687.30
2017-12-05T22:02:33.370Z,99679.75
2017-12-05T22:05:00.914Z,99683.03
2017-12-05T22:07:28.331Z,99681.77
2017-12-05T22:09:55.802Z,99682.56
2017-12-05T22:12:23.269Z,99684.73
2017-12-05T22:14:50.710Z,99684.56
2017-12-05T22:17:18.133Z,99683.00
2017-12-05T22:19:45.666Z,99686.31
2017-12-05T22:22:13.053Z,99687.35
2017-12-05T22:24:40.498Z,99687.56
2017-12-05T22:27:07.942Z,99686.00
2017-12-05T22:29:35.511Z,99684.92
2017-12-05T22:32:02.938Z,99690.11
2017-12-05T22:34:30.484Z,99690.02
2017-12-05T22:36:57.975Z,99680.07
2017-12-05T22:39:25.481Z,99682.70
2017-12-05T22:41:52.899Z,99680.83
2017-12-05T22:44:20.330Z,99680.91
2017-12-05T22:46:47.825Z,99678.06
2017-12-05T22:49:15.379Z,99680.78
2017-12-05T22:51:42.890Z,99674.27
2017-12-05T22:54:10.315Z,99684.50
2017-12-05T22:56:37.783Z,99680.53
2017-12-05T22:59:05.171Z,99681.28
2017-12-05T23:01:32.665Z,99681.30
2017-12-05T23:04:00.510Z,99679.89
2017-12-05T23:06:28.295Z,99681.25
2017-12-05T23:08:55.759Z,99676.66
2017-12-05T23:11:23.192Z,99679.30
2017-12-05T23:13:50.604Z,99674.27
2017-12-05T23:16:18.296Z,99673.54
2017-12-05T23:18:45.692Z,99666.75
2017-12-05T23:21:13.118Z,99676.23
2017-12-05T23:23:40.678Z,99675.41
2017-12-05T23:26:08.114Z,99671.05
2017-12-05T23:28:35.615Z,99669.41
2017-12-05T23:31:03.121Z,99658.87
2017-12-05T23:33:30.749Z,99663.10
2017-12-05T23:35:58.535Z,99666.30
2017-12-05T23:38:25.998Z,99656.91
2017-12-05T23:40:53.470Z,99660.53
2017-12-05T23:43:20.859Z,99658.39
2017-12-05T23:45:48.414Z,99652.61
2017-12-05T23:48:15.898Z,99646.92
2017-12-05T23:50:43.454Z,99646.50
2017-12-05T23:53:10.931Z,99643.55
2017-12-05T23:55:38.378Z,99638.62
2017-12-05T23:58:05.846Z,99644.80
