createdAt,value
2019-03-18T00:00:56.618Z,82.59
2019-03-18T00:02:02.116Z,82.78
2019-03-18T00:03:07.634Z,82.69
2019-03-18T00:04:13.135Z,82.78
2019-03-18T00:05:18.657Z,82.97
2019-03-18T00:06:24.146Z,83.07
2019-03-18T00:07:29.651Z,82.69
2019-03-18T00:08:35.158Z,83.26
2019-03-18T00:09:40.669Z,83.36
2019-03-18T00:10:46.173Z,83.64
2019-03-18T00:11:51.677Z,82.78
2019-03-18T00:12:57.178Z,82.78
2019-03-18T00:14:02.682Z,83.16
2019-03-18T00:15:08.201Z,83.07
2019-03-18T00:16:13.711Z,83.54
2019-03-18T00:17:19.213Z,82.97
2019-03-18T00:18:24.707Z,82.97
2019-03-18T00:19:30.226Z,83.54
2019-03-18T00:20:35.743Z,83.83
2019-03-18T00:21:41.236Z,82.88
2019-03-18T00:22:46.733Z,83.26
2019-03-18T00:23:52.242Z,83.64
2019-03-18T00:24:57.815Z,83.45
2019-03-18T00:26:03.259Z,83.64
2019-03-18T00:27:08.762Z,83.54
2019-03-18T00:28:14.289Z,83.36
2019-03-18T00:29:19.780Z,83.45
2019-03-18T00:30:25.277Z,82.97
2019-03-18T00:31:30.789Z,83.45
2019-03-18T00:32:36.291Z,82.88
2019-03-18T00:33:41.802Z,83.07
2019-03-18T00:34:47.307Z,83.26
2019-03-18T00:35:52.817Z,83.45
2019-03-18T00:36:58.329Z,83.07
2019-03-18T00:38:03.821Z,83.54
2019-03-18T00:39:09.327Z,83.36
2019-03-18T00:40:14.836Z,83.36
2019-03-18T00:41:20.370Z,83.16
2019-03-18T00:42:25.845Z,83.54
2019-03-18T00:43:31.359Z,83.73
2019-03-18T00:44:36.870Z,83.54
2019-03-18T00:45:42.368Z,84.01
2019-03-18T00:46:47.886Z,83.92
2019-03-18T00:47:53.397Z,83.83
2019-03-18T00:48:58.885Z,83.92
2019-03-18T00:50:04.390Z,83.83
2019-03-18T00:51:09.892Z,83.83
2019-03-18T00:52:15.478Z,83.64
2019-03-18T00:53:20.907Z,83.54
2019-03-18T00:54:26.418Z,83.54
2019-03-18T00:55:31.931Z,84.01
2019-03-18T00:56:37.432Z,83.83
2019-03-18T00:57:42.932Z,83.54
2019-03-18T00:58:48.452Z,83.64
2019-03-18T00:59:53.949Z,83.64
2019-03-18T01:00:59.458Z,83.73
2019-03-18T01:02:04.963Z,83.54
2019-03-18T01:03:10.466Z,83.64
2019-03-18T01:04:15.979Z,83.73
2019-03-18T01:05:21.479Z,83.73
2019-03-18T01:06:26.985Z,83.54
2019-03-18T01:07:32.493Z,83.73
2019-03-18T01:08:37.993Z,84.11
2019-03-18T01:09:43.502Z,83.83
2019-03-18T01:10:49.010Z,83.83
2019-03-18T01:11:54.530Z,83.73
2019-03-18T01:13:00.038Z,83.64
2019-03-18T01:14:05.531Z,83.73
2019-03-18T01:15:11.035Z,83.83
2019-03-18T01:16:16.536Z,83.92
2019-03-18T01:17:22.056Z,83.83
2019-03-18T01:18:27.557Z,83.92
2019-03-18T01:19:33.069Z,83.64
2019-03-18T01:20:38.561Z,83.92
2019-03-18T01:21:44.074Z,84.30
2019-03-18T01:22:49.578Z,83.45
2019-03-18T01:23:55.091Z,83.73
2019-03-18T01:25:00.596Z,83.83
2019-03-18T01:26:06.100Z,83.73
2019-03-18T01:27:11.604Z,83.73
2019-03-18T01:28:17.117Z,83.64
2019-03-18T01:29:22.609Z,83.54
2019-03-18T01:30:28.131Z,83.73
2019-03-18T01:31:33.640Z,83.83
2019-03-18T01:32:39.157Z,83.45
2019-03-18T01:33:44.648Z,83.73
2019-03-18T01:34:50.149Z,84.30
2019-03-18T01:35:55.649Z,83.64
2019-03-18T01:37:01.158Z,84.01
2019-03-18T01:38:06.665Z,84.11
2019-03-18T01:39:12.169Z,83.83
2019-03-18T01:40:17.673Z,84.11
2019-03-18T01:41:23.186Z,84.40
2019-03-18T01:42:28.691Z,84.11
2019-03-18T01:43:34.196Z,84.68
2019-03-18T01:44:39.706Z,84.40
2019-03-18T01:45:45.205Z,84.68
2019-03-18T01:46:50.717Z,84.49
2019-03-18T01:47:56.216Z,84.40
2019-03-18T01:49:01.731Z,84.30
2019-03-18T01:50:07.231Z,84.21
2019-03-18T01:51:12.734Z,84.59
2019-03-18T01:52:18.247Z,84.40
2019-03-18T01:53:23.751Z,84.40
2019-03-18T01:54:29.256Z,84.40
2019-03-18T01:55:34.765Z,84.59
2019-03-18T01:56:40.273Z,84.49
2019-03-18T01:57:45.773Z,84.97
2019-03-18T01:58:51.283Z,85.06
2019-03-18T01:59:56.787Z,84.78
2019-03-18T02:01:02.289Z,84.40
2019-03-18T02:02:07.809Z,84.49
2019-03-18T02:03:13.305Z,84.49
2019-03-18T02:04:18.819Z,84.68
2019-03-18T02:05:24.313Z,84.49
2019-03-18T02:06:29.827Z,84.78
2019-03-18T02:07:35.341Z,84.97
2019-03-18T02:08:40.846Z,85.06
2019-03-18T02:09:46.339Z,84.78
2019-03-18T02:10:51.849Z,84.59
2019-03-18T02:11:57.355Z,84.68
2019-03-18T02:13:02.857Z,84.59
2019-03-18T02:14:08.368Z,84.68
2019-03-18T02:15:13.882Z,84.49
2019-03-18T02:16:19.378Z,84.87
2019-03-18T02:17:24.894Z,84.68
2019-03-18T02:18:30.393Z,85.06
2019-03-18T02:19:35.910Z,85.25
2019-03-18T02:20:41.401Z,85.35
2019-03-18T02:21:46.904Z,85.44
2019-03-18T02:22:52.414Z,85.25
2019-03-18T02:23:57.918Z,84.49
2019-03-18T02:25:03.431Z,84.68
2019-03-18T02:26:08.937Z,84.59
2019-03-18T02:27:14.448Z,84.68
2019-03-18T02:28:19.947Z,84.49
2019-03-18T02:29:25.455Z,84.68
2019-03-18T02:30:30.985Z,84.78
2019-03-18T02:31:36.465Z,84.97
2019-03-18T02:32:41.986Z,84.87
2019-03-18T02:33:47.474Z,84.97
2019-03-18T02:34:52.987Z,84.68
2019-03-18T02:35:58.490Z,84.97
2019-03-18T02:37:04.013Z,85.06
2019-03-18T02:38:09.509Z,85.16
2019-03-18T02:39:15.009Z,85.63
2019-03-18T02:40:20.534Z,85.63
2019-03-18T02:41:26.030Z,85.25
2019-03-18T02:42:31.534Z,85.53
2019-03-18T02:43:37.045Z,85.25
2019-03-18T02:44:42.542Z,84.87
2019-03-18T02:45:48.052Z,85.63
2019-03-18T02:46:53.567Z,85.44
2019-03-18T02:47:59.059Z,85.72
2019-03-18T02:49:04.579Z,85.63
2019-03-18T02:50:10.077Z,85.82
2019-03-18T02:51:15.578Z,85.63
2019-03-18T02:52:21.094Z,85.68
2019-03-18T02:53:26.605Z,86.34
2019-03-18T02:54:32.098Z,85.35
2019-03-18T02:55:37.603Z,85.82
2019-03-18T02:56:43.142Z,85.44
2019-03-18T02:57:48.616Z,85.39
2019-03-18T02:58:54.125Z,85.39
2019-03-18T02:59:59.626Z,85.86
2019-03-18T03:01:05.136Z,86.05
2019-03-18T03:02:10.642Z,86.24
2019-03-18T03:03:16.154Z,85.86
2019-03-18T03:04:21.667Z,86.24
2019-03-18T03:05:27.169Z,86.72
2019-03-18T03:06:32.676Z,86.43
2019-03-18T03:07:38.177Z,86.53
2019-03-18T03:08:43.678Z,86.43
2019-03-18T03:09:49.192Z,86.63
2019-03-18T03:10:54.701Z,87.19
2019-03-18T03:12:00.218Z,86.72
2019-03-18T03:13:05.699Z,87.38
2019-03-18T03:14:11.216Z,86.82
2019-03-18T03:15:16.761Z,87.29
2019-03-18T03:16:27.196Z,87.29
2019-03-18T03:17:27.755Z,87.01
2019-03-18T03:18:33.238Z,86.82
2019-03-18T03:19:38.741Z,87.48
2019-03-18T03:20:44.254Z,87.29
2019-03-18T03:21:49.761Z,87.01
2019-03-18T03:22:55.266Z,87.19
2019-03-18T03:24:00.779Z,87.38
2019-03-18T03:25:06.283Z,87.29
2019-03-18T03:26:11.787Z,86.72
2019-03-18T03:27:17.298Z,87.01
2019-03-18T03:28:22.800Z,87.19
2019-03-18T03:29:28.305Z,87.57
2019-03-18T03:30:33.810Z,86.72
2019-03-18T03:31:39.318Z,87.19
2019-03-18T03:32:44.832Z,86.82
2019-03-18T03:33:50.331Z,87.01
2019-03-18T03:34:55.852Z,87.10
2019-03-18T03:36:01.341Z,87.01
2019-03-18T03:37:06.853Z,87.38
2019-03-18T03:38:12.363Z,87.01
2019-03-18T03:39:17.866Z,87.01
2019-03-18T03:40:23.373Z,86.82
2019-03-18T03:41:28.884Z,87.10
2019-03-18T03:42:34.407Z,87.10
2019-03-18T03:43:39.896Z,87.38
2019-03-18T03:44:45.401Z,87.38
2019-03-18T03:45:50.909Z,87.48
2019-03-18T03:46:56.410Z,87.57
2019-03-18T03:48:01.914Z,87.29
2019-03-18T03:49:07.422Z,87.01
2019-03-18T03:50:12.925Z,87.57
2019-03-18T03:51:18.445Z,87.76
2019-03-18T03:52:23.952Z,87.86
2019-03-18T03:53:31.048Z,87.86
2019-03-18T03:54:34.962Z,87.76
2019-03-18T03:55:40.459Z,87.48
2019-03-18T03:56:45.970Z,87.57
2019-03-18T03:57:51.473Z,87.57
2019-03-18T03:58:56.984Z,87.86
2019-03-18T04:00:02.487Z,87.76
2019-03-18T04:01:07.997Z,87.38
2019-03-18T04:02:13.512Z,87.57
2019-03-18T04:03:19.022Z,87.86
2019-03-18T04:04:24.518Z,87.67
2019-03-18T04:05:30.025Z,87.76
2019-03-18T04:06:35.527Z,87.76
2019-03-18T04:07:41.051Z,87.76
2019-03-18T04:08:46.542Z,87.86
2019-03-18T04:09:52.059Z,87.29
2019-03-18T04:10:57.550Z,87.38
2019-03-18T04:12:03.063Z,87.57
2019-03-18T04:13:08.567Z,87.57
2019-03-18T04:14:14.084Z,87.57
2019-03-18T04:15:19.583Z,87.29
2019-03-18T04:16:25.090Z,87.48
2019-03-18T04:17:30.598Z,87.62
2019-03-18T04:18:36.097Z,88.01
2019-03-18T04:19:41.607Z,88.01
2019-03-18T04:20:47.114Z,88.01
2019-03-18T04:21:52.641Z,88.01
2019-03-18T04:22:58.124Z,87.91
2019-03-18T04:24:03.628Z,87.91
2019-03-18T04:25:09.136Z,88.39
2019-03-18T04:26:14.647Z,88.29
2019-03-18T04:27:20.154Z,88.01
2019-03-18T04:28:25.686Z,88.29
2019-03-18T04:29:31.169Z,87.91
2019-03-18T04:30:36.670Z,87.91
2019-03-18T04:31:42.184Z,88.10
2019-03-18T04:32:47.679Z,88.90
2019-03-18T04:33:53.199Z,88.90
2019-03-18T04:34:58.695Z,88.90
2019-03-18T04:36:04.206Z,89.09
2019-03-18T04:37:09.707Z,88.90
2019-03-18T04:38:15.213Z,88.90
2019-03-18T04:39:20.721Z,88.48
2019-03-18T04:40:26.226Z,88.86
2019-03-18T04:41:31.750Z,88.53
2019-03-18T04:42:37.244Z,89.05
2019-03-18T04:43:42.745Z,88.90
2019-03-18T04:44:48.248Z,88.86
2019-03-18T04:45:53.762Z,88.71
2019-03-18T04:46:59.266Z,88.71
2019-03-18T04:48:04.775Z,88.71
2019-03-18T04:49:10.282Z,88.15
2019-03-18T04:50:15.788Z,88.43
2019-03-18T04:51:21.304Z,88.76
2019-03-18T04:52:26.797Z,88.62
2019-03-18T04:53:32.306Z,88.76
2019-03-18T04:54:37.814Z,88.90
2019-03-18T04:55:43.316Z,88.71
2019-03-18T04:56:48.825Z,89.00
2019-03-18T04:57:54.330Z,89.00
2019-03-18T04:58:59.850Z,88.81
2019-03-18T05:00:05.346Z,88.90
2019-03-18T05:01:10.863Z,88.81
2019-03-18T05:02:16.947Z,88.90
2019-03-18T05:03:21.861Z,88.71
2019-03-18T05:04:27.367Z,88.90
2019-03-18T05:05:32.877Z,89.09
2019-03-18T05:06:38.381Z,88.81
2019-03-18T05:07:43.987Z,89.09
2019-03-18T05:08:49.396Z,89.38
2019-03-18T05:09:54.903Z,88.90
2019-03-18T05:11:00.407Z,89.00
2019-03-18T05:12:05.915Z,88.71
2019-03-18T05:13:11.421Z,89.09
2019-03-18T05:14:16.925Z,89.00
2019-03-18T05:15:22.428Z,89.57
2019-03-18T05:16:27.946Z,89.00
2019-03-18T05:17:33.445Z,88.71
2019-03-18T05:18:38.966Z,89.19
2019-03-18T05:19:44.478Z,89.19
2019-03-18T05:20:49.972Z,89.67
2019-03-18T05:21:55.468Z,90.05
2019-03-18T05:23:00.982Z,90.05
2019-03-18T05:24:06.488Z,89.76
2019-03-18T05:25:11.995Z,90.05
2019-03-18T05:26:17.502Z,90.05
2019-03-18T05:27:23.011Z,89.76
2019-03-18T05:28:28.511Z,89.57
2019-03-18T05:29:34.016Z,89.86
2019-03-18T05:30:39.519Z,89.76
2019-03-18T05:31:45.040Z,89.67
2019-03-18T05:32:50.540Z,89.76
2019-03-18T05:33:56.048Z,89.76
2019-03-18T05:35:01.564Z,89.76
2019-03-18T05:36:07.058Z,89.76
2019-03-18T05:37:12.569Z,89.76
2019-03-18T05:38:18.068Z,89.76
2019-03-18T05:39:23.575Z,89.57
2019-03-18T05:40:29.090Z,90.42
2019-03-18T05:41:34.592Z,89.38
2019-03-18T05:42:40.098Z,89.38
2019-03-18T05:43:45.601Z,90.33
2019-03-18T05:44:51.110Z,89.86
2019-03-18T05:45:56.621Z,90.42
2019-03-18T05:47:02.127Z,90.42
2019-03-18T05:48:07.630Z,90.42
2019-03-18T05:49:13.138Z,90.42
2019-03-18T05:50:18.639Z,90.33
2019-03-18T05:51:24.144Z,90.42
2019-03-18T05:52:29.656Z,89.95
2019-03-18T05:53:35.160Z,90.14
2019-03-18T05:54:40.682Z,90.33
2019-03-18T05:55:46.176Z,90.42
2019-03-18T05:56:51.774Z,90.14
2019-03-18T05:57:57.187Z,90.33
2019-03-18T05:59:02.698Z,90.33
2019-03-18T06:00:08.201Z,90.23
2019-03-18T06:01:13.706Z,90.14
2019-03-18T06:02:19.221Z,90.23
2019-03-18T06:03:24.731Z,90.52
2019-03-18T06:04:30.224Z,90.52
2019-03-18T06:05:35.733Z,90.23
2019-03-18T06:06:41.246Z,90.52
2019-03-18T06:07:46.750Z,90.52
2019-03-18T06:08:52.254Z,90.14
2019-03-18T06:09:57.767Z,90.23
2019-03-18T06:11:03.266Z,90.52
2019-03-18T06:12:08.779Z,90.61
2019-03-18T06:13:14.283Z,90.42
2019-03-18T06:14:19.793Z,90.42
2019-03-18T06:15:25.294Z,90.23
2019-03-18T06:16:30.805Z,90.05
2019-03-18T06:17:36.311Z,90.33
2019-03-18T06:18:41.818Z,90.37
2019-03-18T06:19:47.327Z,90.33
2019-03-18T06:20:52.830Z,90.33
2019-03-18T06:21:58.352Z,90.33
2019-03-18T06:23:03.840Z,90.33
2019-03-18T06:24:09.353Z,90.23
2019-03-18T06:25:14.882Z,90.33
2019-03-18T06:26:20.362Z,90.33
2019-03-18T06:27:25.870Z,90.37
2019-03-18T06:28:31.389Z,90.23
2019-03-18T06:29:36.885Z,90.09
2019-03-18T06:30:42.396Z,90.09
2019-03-18T06:31:47.904Z,90.37
2019-03-18T06:32:53.419Z,90.37
2019-03-18T06:33:58.913Z,90.37
2019-03-18T06:35:04.428Z,90.47
2019-03-18T06:36:09.929Z,90.37
2019-03-18T06:37:15.433Z,90.28
2019-03-18T06:38:20.942Z,90.56
2019-03-18T06:39:26.457Z,90.37
2019-03-18T06:40:31.956Z,90.56
2019-03-18T06:41:37.468Z,90.56
2019-03-18T06:42:42.964Z,90.56
2019-03-18T06:43:48.483Z,90.47
2019-03-18T06:44:53.993Z,90.37
2019-03-18T06:45:59.486Z,90.28
2019-03-18T06:47:05.001Z,90.37
2019-03-18T06:48:10.502Z,90.09
2019-03-18T06:49:16.013Z,90.37
2019-03-18T06:50:21.516Z,90.56
2019-03-18T06:51:27.034Z,90.37
2019-03-18T06:52:32.528Z,90.47
2019-03-18T06:53:40.201Z,90.37
2019-03-18T06:54:43.544Z,90.47
2019-03-18T06:55:49.077Z,90.28
2019-03-18T06:56:54.567Z,90.37
2019-03-18T06:58:00.067Z,90.28
2019-03-18T06:59:05.577Z,90.56
2019-03-18T07:00:11.083Z,90.47
2019-03-18T07:01:16.590Z,90.28
2019-03-18T07:02:22.092Z,90.37
2019-03-18T07:03:27.596Z,90.75
2019-03-18T07:04:33.104Z,90.28
2019-03-18T07:05:38.621Z,89.90
2019-03-18T07:06:44.135Z,89.71
2019-03-18T07:07:49.625Z,90.28
2019-03-18T07:08:55.136Z,89.80
2019-03-18T07:10:00.645Z,89.61
2019-03-18T07:11:06.155Z,90.47
2019-03-18T07:12:11.669Z,90.28
2019-03-18T07:13:17.164Z,90.47
2019-03-18T07:14:22.671Z,90.66
2019-03-18T07:15:28.176Z,90.47
2019-03-18T07:16:33.695Z,90.75
2019-03-18T07:17:39.191Z,90.37
2019-03-18T07:18:44.701Z,90.47
2019-03-18T07:19:50.205Z,90.56
2019-03-18T07:20:55.718Z,90.47
2019-03-18T07:22:01.216Z,90.56
2019-03-18T07:23:06.724Z,90.56
2019-03-18T07:24:12.267Z,90.66
2019-03-18T07:25:17.745Z,90.47
2019-03-18T07:26:23.242Z,90.37
2019-03-18T07:27:28.762Z,90.37
2019-03-18T07:28:34.279Z,90.28
2019-03-18T07:29:39.772Z,90.47
2019-03-18T07:30:45.348Z,90.37
2019-03-18T07:31:50.790Z,90.37
2019-03-18T07:32:56.294Z,90.56
2019-03-18T07:34:01.800Z,90.37
2019-03-18T07:35:07.320Z,90.28
2019-03-18T07:36:12.807Z,89.90
2019-03-18T07:37:18.327Z,90.19
2019-03-18T07:38:23.828Z,89.80
2019-03-18T07:39:29.331Z,89.90
2019-03-18T07:40:34.842Z,90.00
2019-03-18T07:41:40.361Z,90.37
2019-03-18T07:42:45.860Z,90.37
2019-03-18T07:43:51.365Z,90.37
2019-03-18T07:44:56.870Z,90.52
2019-03-18T07:46:02.380Z,90.47
2019-03-18T07:47:07.887Z,90.61
2019-03-18T07:48:13.405Z,90.80
2019-03-18T07:49:18.895Z,90.42
2019-03-18T07:50:24.418Z,90.70
2019-03-18T07:51:29.917Z,90.61
2019-03-18T07:52:35.421Z,90.89
2019-03-18T07:53:40.939Z,91.28
2019-03-18T07:54:46.460Z,91.08
2019-03-18T07:55:51.939Z,91.28
2019-03-18T07:56:57.471Z,91.37
2019-03-18T07:58:02.956Z,91.28
2019-03-18T07:59:08.464Z,91.18
2019-03-18T08:00:13.978Z,91.08
2019-03-18T08:01:19.532Z,90.42
2019-03-18T08:02:24.990Z,90.52
2019-03-18T08:03:30.495Z,90.23
2019-03-18T08:04:37.798Z,90.42
2019-03-18T08:05:41.508Z,90.42
2019-03-18T08:06:47.019Z,90.52
2019-03-18T08:07:52.523Z,89.85
2019-03-18T08:08:58.032Z,89.47
2019-03-18T08:10:03.545Z,88.90
2019-03-18T08:11:09.053Z,88.23
2019-03-18T08:12:14.598Z,88.33
2019-03-18T08:13:20.062Z,88.42
2019-03-18T08:14:25.570Z,88.80
2019-03-18T08:15:31.089Z,88.90
2019-03-18T08:16:36.592Z,88.90
2019-03-18T08:17:42.104Z,89.28
2019-03-18T08:18:47.612Z,89.66
2019-03-18T08:19:53.105Z,89.18
2019-03-18T08:20:58.619Z,89.09
2019-03-18T08:22:04.129Z,89.00
2019-03-18T08:23:09.636Z,89.70
2019-03-18T08:24:15.151Z,89.51
2019-03-18T08:25:20.644Z,89.42
2019-03-18T08:26:27.320Z,89.32
2019-03-18T08:27:31.665Z,88.85
2019-03-18T08:28:37.181Z,89.51
2019-03-18T08:29:42.681Z,89.32
2019-03-18T08:30:48.186Z,89.32
2019-03-18T08:31:53.694Z,89.42
2019-03-18T08:32:59.203Z,88.85
2019-03-18T08:34:04.725Z,88.85
2019-03-18T08:35:10.217Z,88.75
2019-03-18T08:36:15.726Z,88.09
2019-03-18T08:37:21.232Z,88.28
2019-03-18T08:38:26.746Z,88.37
2019-03-18T08:39:32.245Z,88.75
2019-03-18T08:40:37.762Z,88.28
2019-03-18T08:41:43.267Z,88.28
2019-03-18T08:42:48.775Z,88.37
2019-03-18T08:43:54.286Z,88.09
2019-03-18T08:44:59.791Z,89.04
2019-03-18T08:46:05.303Z,89.23
2019-03-18T08:47:10.801Z,88.46
2019-03-18T08:48:16.308Z,88.18
2019-03-18T08:49:21.823Z,88.51
2019-03-18T08:50:27.330Z,88.51
2019-03-18T08:51:32.846Z,88.51
2019-03-18T08:52:38.355Z,87.94
2019-03-18T08:53:43.856Z,87.27
2019-03-18T08:54:49.360Z,87.18
2019-03-18T08:55:54.871Z,87.27
2019-03-18T08:57:00.379Z,88.99
2019-03-18T08:58:05.891Z,93.65
2019-03-18T08:59:11.401Z,94.42
2019-03-18T09:00:16.907Z,91.13
2019-03-18T09:01:22.422Z,89.41
2019-03-18T09:02:27.928Z,87.23
2019-03-18T09:03:33.430Z,85.89
2019-03-18T09:04:38.947Z,86.46
2019-03-18T09:05:44.465Z,83.41
2019-03-18T09:06:49.956Z,83.61
2019-03-18T09:07:55.496Z,83.70
2019-03-18T09:09:00.974Z,83.51
2019-03-18T09:10:06.483Z,83.13
2019-03-18T09:11:11.991Z,83.22
2019-03-18T09:12:17.502Z,83.89
2019-03-18T09:13:23.003Z,82.93
2019-03-18T09:14:28.512Z,83.03
2019-03-18T09:15:34.028Z,82.18
2019-03-18T09:16:39.535Z,82.93
2019-03-18T09:17:45.042Z,83.13
2019-03-18T09:18:50.553Z,82.93
2019-03-18T09:19:56.062Z,83.03
2019-03-18T09:21:01.574Z,83.51
2019-03-18T09:22:07.090Z,82.56
2019-03-18T09:23:12.599Z,82.46
2019-03-18T09:24:18.088Z,82.37
2019-03-18T09:25:23.606Z,81.41
2019-03-18T09:26:29.108Z,81.60
2019-03-18T09:27:34.618Z,81.70
2019-03-18T09:28:40.125Z,80.94
2019-03-18T09:29:45.644Z,81.13
2019-03-18T09:30:51.143Z,79.60
2019-03-18T09:31:56.648Z,79.99
2019-03-18T09:33:02.155Z,80.08
2019-03-18T09:34:07.672Z,80.18
2019-03-18T09:35:13.185Z,79.80
2019-03-18T09:36:18.692Z,81.41
2019-03-18T09:37:24.201Z,80.55
2019-03-18T09:38:29.709Z,79.22
2019-03-18T09:39:35.215Z,79.32
2019-03-18T09:40:40.733Z,79.32
2019-03-18T09:41:46.244Z,78.94
2019-03-18T09:42:51.743Z,79.03
2019-03-18T09:43:57.250Z,78.85
2019-03-18T09:45:02.766Z,78.27
2019-03-18T09:46:08.369Z,78.94
2019-03-18T09:47:13.783Z,79.32
2019-03-18T09:48:19.293Z,79.03
2019-03-18T09:49:24.791Z,78.65
2019-03-18T09:50:30.308Z,79.32
2019-03-18T09:51:35.818Z,79.32
2019-03-18T09:52:41.318Z,79.41
2019-03-18T09:53:46.832Z,79.27
2019-03-18T09:54:52.336Z,80.12
2019-03-18T09:55:57.845Z,78.88
2019-03-18T09:57:03.367Z,77.55
2019-03-18T09:58:08.875Z,78.22
2019-03-18T09:59:14.388Z,78.98
2019-03-18T10:00:19.883Z,77.74
2019-03-18T10:01:25.401Z,77.55
2019-03-18T10:02:30.907Z,77.36
2019-03-18T10:03:36.422Z,76.69
2019-03-18T10:04:41.914Z,77.36
2019-03-18T10:05:47.438Z,77.74
2019-03-18T10:06:52.938Z,77.26
2019-03-18T10:07:58.447Z,77.93
2019-03-18T10:09:03.956Z,78.03
2019-03-18T10:10:09.465Z,77.17
2019-03-18T10:11:14.970Z,77.64
2019-03-18T10:12:20.482Z,76.69
2019-03-18T10:13:25.989Z,75.93
2019-03-18T10:14:31.498Z,76.50
2019-03-18T10:15:37.013Z,77.36
2019-03-18T10:16:42.518Z,77.64
2019-03-18T10:17:48.040Z,77.36
2019-03-18T10:18:53.543Z,77.45
2019-03-18T10:19:59.044Z,76.59
2019-03-18T10:21:04.557Z,75.74
2019-03-18T10:22:10.064Z,75.55
2019-03-18T10:23:15.569Z,73.65
2019-03-18T10:24:21.097Z,73.93
2019-03-18T10:25:26.595Z,71.36
2019-03-18T10:26:32.133Z,70.12
2019-03-18T10:27:38.010Z,70.59
2019-03-18T10:28:43.121Z,71.17
2019-03-18T10:29:48.628Z,72.78
2019-03-18T10:30:54.137Z,72.21
2019-03-18T10:31:59.653Z,71.93
2019-03-18T10:33:05.156Z,71.36
2019-03-18T10:34:10.704Z,71.26
2019-03-18T10:35:16.189Z,70.78
2019-03-18T10:36:21.701Z,70.97
2019-03-18T10:37:27.195Z,70.59
2019-03-18T10:38:32.699Z,70.97
2019-03-18T10:39:38.216Z,70.59
2019-03-18T10:40:43.777Z,68.88
2019-03-18T10:41:49.237Z,68.21
2019-03-18T10:42:54.737Z,68.12
2019-03-18T10:44:00.255Z,68.30
2019-03-18T10:45:05.773Z,69.07
2019-03-18T10:46:11.272Z,69.83
2019-03-18T10:47:16.785Z,69.45
2019-03-18T10:48:22.288Z,69.64
2019-03-18T10:49:27.802Z,68.78
2019-03-18T10:50:33.335Z,69.07
2019-03-18T10:51:38.832Z,69.93
2019-03-18T10:52:44.346Z,70.88
2019-03-18T10:53:49.841Z,69.93
2019-03-18T10:54:55.354Z,69.45
2019-03-18T10:56:07.646Z,69.54
2019-03-18T10:57:06.380Z,68.50
2019-03-18T10:58:11.879Z,68.15
2019-03-18T10:59:17.387Z,69.17
2019-03-18T11:00:22.896Z,69.64
2019-03-18T11:01:28.410Z,70.25
2019-03-18T11:02:33.910Z,70.25
2019-03-18T11:03:39.422Z,69.29
2019-03-18T11:04:44.940Z,68.30
2019-03-18T11:05:50.439Z,68.44
2019-03-18T11:06:55.951Z,68.05
2019-03-18T11:08:01.455Z,66.91
2019-03-18T11:09:06.960Z,66.44
2019-03-18T11:10:12.817Z,65.96
2019-03-18T11:11:17.987Z,66.88
2019-03-18T11:12:23.499Z,68.21
2019-03-18T11:13:29.003Z,68.12
2019-03-18T11:14:34.511Z,66.21
2019-03-18T11:15:40.020Z,66.97
2019-03-18T11:16:45.545Z,66.59
2019-03-18T11:17:51.044Z,68.12
2019-03-18T11:18:56.549Z,68.50
2019-03-18T11:20:02.065Z,68.12
2019-03-18T11:21:07.566Z,67.74
2019-03-18T11:22:13.083Z,68.40
2019-03-18T11:23:18.587Z,68.88
2019-03-18T11:24:24.127Z,69.48
2019-03-18T11:25:29.604Z,69.64
2019-03-18T11:26:35.116Z,69.48
2019-03-18T11:27:40.621Z,70.34
2019-03-18T11:28:46.139Z,70.72
2019-03-18T11:29:51.649Z,70.72
2019-03-18T11:30:57.162Z,69.01
2019-03-18T11:32:02.659Z,69.10
2019-03-18T11:33:08.189Z,69.39
2019-03-18T11:34:13.690Z,70.34
2019-03-18T11:35:19.201Z,70.15
2019-03-18T11:36:24.705Z,70.00
2019-03-18T11:37:30.213Z,68.57
2019-03-18T11:38:35.722Z,67.71
2019-03-18T11:39:41.226Z,68.18
2019-03-18T11:40:46.802Z,68.66
2019-03-18T11:41:52.258Z,68.76
2019-03-18T11:42:57.758Z,68.57
2019-03-18T11:44:03.271Z,67.61
2019-03-18T11:45:08.791Z,67.71
2019-03-18T11:46:14.287Z,68.28
2019-03-18T11:47:19.820Z,68.28
2019-03-18T11:48:25.307Z,68.38
2019-03-18T11:49:39.451Z,67.23
2019-03-18T11:50:36.356Z,67.33
2019-03-18T11:51:41.839Z,66.47
2019-03-18T11:52:47.347Z,67.14
2019-03-18T11:53:52.861Z,66.47
2019-03-18T11:54:58.366Z,65.61
2019-03-18T11:56:03.874Z,67.04
2019-03-18T11:57:09.397Z,67.80
2019-03-18T11:58:14.898Z,67.33
2019-03-18T11:59:21.051Z,67.04
2019-03-18T12:00:25.940Z,66.38
2019-03-18T12:01:31.435Z,65.52
2019-03-18T12:02:36.957Z,66.38
2019-03-18T12:03:42.447Z,67.42
2019-03-18T12:04:47.962Z,66.94
2019-03-18T12:05:53.469Z,64.94
2019-03-18T12:06:58.981Z,64.94
2019-03-18T12:08:04.493Z,64.09
2019-03-18T12:09:10.003Z,62.84
2019-03-18T12:10:15.507Z,62.84
2019-03-18T12:11:21.040Z,63.48
2019-03-18T12:12:26.529Z,62.05
2019-03-18T12:13:32.031Z,63.48
2019-03-18T12:14:37.545Z,64.05
2019-03-18T12:15:43.060Z,63.96
2019-03-18T12:16:48.580Z,63.96
2019-03-18T12:17:54.228Z,64.34
2019-03-18T12:18:59.589Z,65.39
2019-03-18T12:20:05.094Z,65.10
2019-03-18T12:21:10.606Z,64.91
2019-03-18T12:22:16.115Z,64.24
2019-03-18T12:23:21.625Z,65.00
2019-03-18T12:24:27.127Z,66.05
2019-03-18T12:25:33.837Z,66.05
2019-03-18T12:26:38.153Z,66.44
2019-03-18T12:27:43.663Z,66.15
2019-03-18T12:28:49.175Z,66.05
2019-03-18T12:29:54.686Z,66.44
2019-03-18T12:31:00.191Z,65.96
2019-03-18T12:32:05.707Z,66.24
2019-03-18T12:33:11.219Z,65.39
2019-03-18T12:34:16.721Z,66.44
2019-03-18T12:35:22.232Z,67.20
2019-03-18T12:36:27.749Z,66.34
2019-03-18T12:37:33.253Z,65.80
2019-03-18T12:38:38.758Z,66.18
2019-03-18T12:39:44.280Z,67.07
2019-03-18T12:40:49.779Z,65.77
2019-03-18T12:41:55.285Z,64.81
2019-03-18T12:43:00.793Z,63.51
2019-03-18T12:44:06.301Z,62.37
2019-03-18T12:45:11.812Z,62.84
2019-03-18T12:46:17.333Z,64.50
2019-03-18T12:47:22.841Z,64.34
2019-03-18T12:48:28.354Z,63.23
2019-03-18T12:49:33.861Z,61.88
2019-03-18T12:50:55.268Z,61.44
2019-03-18T12:51:44.884Z,61.25
2019-03-18T12:52:50.411Z,60.80
2019-03-18T12:53:55.896Z,60.54
2019-03-18T12:55:01.431Z,56.13
2019-03-18T12:56:06.920Z,55.97
2019-03-18T12:57:12.436Z,55.21
2019-03-18T12:58:17.940Z,55.68
2019-03-18T12:59:23.447Z,56.07
2019-03-18T13:00:28.975Z,55.40
2019-03-18T13:01:34.480Z,54.72
2019-03-18T13:02:39.995Z,53.77
2019-03-18T13:03:45.499Z,53.77
2019-03-18T13:04:51.015Z,53.74
2019-03-18T13:05:56.545Z,54.53
2019-03-18T13:07:02.034Z,55.40
2019-03-18T13:08:07.551Z,55.40
2019-03-18T13:09:13.057Z,52.33
2019-03-18T13:10:21.176Z,51.34
2019-03-18T13:11:24.086Z,51.08
2019-03-18T13:12:29.596Z,50.70
2019-03-18T13:13:35.101Z,49.57
2019-03-18T13:14:40.630Z,50.08
2019-03-18T13:15:46.136Z,48.25
2019-03-18T13:16:51.646Z,47.22
2019-03-18T13:17:57.159Z,46.94
2019-03-18T13:19:02.679Z,46.86
2019-03-18T13:20:08.183Z,46.79
2019-03-18T13:21:13.693Z,47.27
2019-03-18T13:22:19.270Z,47.92
2019-03-18T13:23:24.727Z,47.05
2019-03-18T13:24:30.229Z,46.77
2019-03-18T13:25:35.754Z,46.26
2019-03-18T13:26:41.279Z,46.26
2019-03-18T13:27:46.775Z,45.95
2019-03-18T13:28:52.304Z,46.22
2019-03-18T13:29:57.799Z,46.98
2019-03-18T13:31:03.334Z,47.06
2019-03-18T13:32:08.850Z,47.17
2019-03-18T13:33:14.358Z,47.61
2019-03-18T13:34:19.858Z,46.79
2019-03-18T13:35:25.371Z,44.62
2019-03-18T13:36:30.894Z,45.73
2019-03-18T13:37:36.409Z,42.59
2019-03-18T13:38:41.916Z,39.99
2019-03-18T13:39:47.451Z,40.07
2019-03-18T13:40:52.951Z,37.93
2019-03-18T13:41:58.463Z,37.34
2019-03-18T13:43:03.979Z,38.95
2019-03-18T13:44:09.494Z,39.68
2019-03-18T13:45:15.001Z,41.10
2019-03-18T13:46:20.524Z,42.25
2019-03-18T13:47:26.075Z,42.94
2019-03-18T13:48:31.556Z,43.08
2019-03-18T13:49:37.068Z,42.05
2019-03-18T13:50:42.581Z,41.56
2019-03-18T13:51:48.106Z,41.72
2019-03-18T13:52:53.631Z,40.47
2019-03-18T13:53:59.133Z,39.34
2019-03-18T13:55:04.650Z,37.62
2019-03-18T13:56:10.176Z,36.55
2019-03-18T13:57:15.691Z,36.36
2019-03-18T13:58:21.200Z,36.00
2019-03-18T13:59:26.722Z,36.48
2019-03-18T14:00:32.247Z,35.32
2019-03-18T14:01:37.758Z,34.94
2019-03-18T14:02:43.273Z,36.48
2019-03-18T14:03:48.796Z,37.15