createdAt,value
2022-12-14T00:00:05.148Z,-0.36
2022-12-14T00:05:06.897Z,-0.39
2022-12-14T00:10:08.983Z,-0.41
2022-12-14T00:15:10.546Z,-0.39
2022-12-14T00:20:12.068Z,-0.41
2022-12-14T00:25:13.779Z,-0.40
2022-12-14T00:30:19.047Z,-0.35
2022-12-14T00:35:20.482Z,-0.22
2022-12-14T00:40:21.896Z,-0.07
2022-12-14T00:45:23.325Z,-0.01
2022-12-14T00:50:24.737Z,0.06
2022-12-14T00:55:26.691Z,0.06
2022-12-14T01:00:28.103Z,-0.03
2022-12-14T01:05:29.624Z,0.01
2022-12-14T01:10:31.081Z,-0.05
2022-12-14T01:15:35.134Z,0.04
2022-12-14T01:20:36.627Z,0.17
2022-12-14T01:25:38.070Z,0.29
2022-12-14T01:30:39.765Z,0.42
2022-12-14T01:35:41.209Z,0.53
2022-12-14T01:40:42.636Z,0.58
2022-12-14T01:45:44.056Z,0.64
2022-12-14T01:50:46.241Z,0.69
2022-12-14T01:55:52.496Z,0.66
2022-12-14T02:00:57.501Z,0.67
2022-12-14T02:06:17.987Z,0.72
2022-12-14T02:11:31.398Z,0.72
2022-12-14T02:16:32.995Z,0.73
2022-12-14T02:22:08.007Z,0.67
2022-12-14T02:27:25.904Z,0.58
2022-12-14T02:32:39.463Z,0.52
2022-12-14T02:38:11.833Z,0.50
2022-12-14T02:43:30.036Z,0.53
2022-12-14T02:48:39.382Z,0.56
2022-12-14T02:54:04.088Z,0.62
2022-12-14T02:59:08.573Z,0.66
2022-12-14T03:04:10.896Z,0.60
2022-12-14T03:09:18.285Z,0.64
2022-12-14T03:14:27.369Z,0.70
2022-12-14T03:19:41.488Z,0.71
2022-12-14T03:24:48.872Z,0.76
2022-12-14T03:29:56.149Z,0.72
2022-12-14T03:35:07.599Z,0.71
2022-12-14T03:40:13.103Z,0.54
2022-12-14T03:45:43.312Z,0.41
2022-12-14T03:50:50.280Z,0.32
2022-12-14T03:55:54.620Z,0.35
2022-12-14T04:01:18.598Z,0.47
2022-12-14T04:06:44.285Z,0.54
2022-12-14T04:12:12.604Z,0.64
2022-12-14T04:17:38.931Z,0.68
2022-12-14T04:22:47.204Z,0.67
2022-12-14T04:27:55.616Z,0.66
2022-12-14T04:33:25.947Z,0.68
2022-12-14T04:38:36.106Z,0.66
2022-12-14T04:43:43.327Z,0.58
2022-12-14T04:48:50.810Z,0.47
2022-12-14T04:53:59.723Z,0.42
2022-12-14T04:59:01.509Z,0.36
2022-12-14T05:04:54.860Z,0.34
2022-12-14T05:10:11.224Z,0.30
2022-12-14T05:15:13.992Z,0.15
2022-12-14T05:20:21.908Z,0.05
2022-12-14T05:25:23.376Z,-0.01
2022-12-14T05:30:24.929Z,-0.03
2022-12-14T05:35:26.380Z,-0.10
2022-12-14T05:40:27.882Z,-0.11
2022-12-14T05:45:29.350Z,-0.20
2022-12-14T05:50:31.265Z,-0.28
2022-12-14T05:55:32.674Z,-0.38
2022-12-14T06:00:34.096Z,-0.41
2022-12-14T06:05:35.875Z,-0.39
2022-12-14T06:10:37.325Z,-0.35
2022-12-14T06:15:38.753Z,-0.40
2022-12-14T06:20:40.175Z,-0.34
2022-12-14T06:25:41.580Z,-0.36
2022-12-14T06:30:43.022Z,-0.25
2022-12-14T06:35:47.643Z,-0.15
2022-12-14T06:40:49.092Z,-0.05
2022-12-14T06:45:50.475Z,0.12
2022-12-14T06:50:52.132Z,0.15
2022-12-14T06:55:53.522Z,0.15
2022-12-14T07:00:54.947Z,0.24
2022-12-14T07:06:01.153Z,0.30
2022-12-14T07:11:08.483Z,0.40
2022-12-14T07:16:16.609Z,0.43
2022-12-14T07:21:19.819Z,0.45
2022-12-14T07:26:27.536Z,0.45
2022-12-14T07:31:29.808Z,0.40
2022-12-14T07:36:32.894Z,0.46
2022-12-14T07:41:34.347Z,0.45
2022-12-14T07:46:35.844Z,0.50
2022-12-14T07:51:41.120Z,0.54
2022-12-14T07:56:43.399Z,0.58
2022-12-14T08:01:45.383Z,0.64
2022-12-14T08:06:48.707Z,0.71
2022-12-14T08:11:50.333Z,0.71
2022-12-14T08:16:51.770Z,0.76
2022-12-14T08:21:53.225Z,0.83
2022-12-14T08:26:54.724Z,0.87
2022-12-14T08:31:56.348Z,0.89
2022-12-14T08:36:57.845Z,0.79
2022-12-14T08:41:59.275Z,0.77
2022-12-14T08:47:00.789Z,0.75
2022-12-14T08:52:02.192Z,0.71
2022-12-14T08:57:04.503Z,0.68
2022-12-14T09:02:06.138Z,0.50
2022-12-14T09:07:07.621Z,0.45
2022-12-14T09:12:09.117Z,0.56
2022-12-14T09:17:10.528Z,0.80
2022-12-14T09:22:13.345Z,1.02
2022-12-14T09:27:14.832Z,1.13
2022-12-14T09:32:16.792Z,1.17
2022-12-14T09:37:18.236Z,1.18
2022-12-14T09:42:35.510Z,1.24
2022-12-14T09:47:50.263Z,1.34
2022-12-14T09:52:54.007Z,1.41
2022-12-14T09:58:00.230Z,1.46
2022-12-14T10:03:21.790Z,1.54
2022-12-14T10:08:29.789Z,1.38
2022-12-14T10:13:47.647Z,1.28
2022-12-14T10:19:08.654Z,1.44
2022-12-14T10:24:17.544Z,1.50
2022-12-14T10:29:32.317Z,1.53
2022-12-14T10:34:35.016Z,1.50
2022-12-14T10:39:49.367Z,1.59
2022-12-14T10:50:53.819Z,1.73
2022-12-14T10:56:02.006Z,1.73
2022-12-14T11:01:03.498Z,1.60
2022-12-14T11:06:17.476Z,1.75
2022-12-14T11:11:23.034Z,1.99
2022-12-14T11:16:36.359Z,2.41
2022-12-14T11:21:38.928Z,2.60
2022-12-14T11:26:42.838Z,2.61
2022-12-14T11:31:52.378Z,2.55
2022-12-14T11:36:53.932Z,2.47
2022-12-14T11:41:58.410Z,2.41
2022-12-14T11:47:00.859Z,2.28
2022-12-14T11:52:05.291Z,2.14
2022-12-14T11:57:18.127Z,2.09
2022-12-14T12:02:30.835Z,1.95
2022-12-14T12:07:36.127Z,1.97
2022-12-14T12:12:38.709Z,1.99
2022-12-14T12:17:46.622Z,1.95
2022-12-14T12:22:52.040Z,1.87
2022-12-14T12:28:03.300Z,1.79
2022-12-14T12:33:36.575Z,1.71
2022-12-14T12:38:49.604Z,1.74
2022-12-14T12:43:58.336Z,1.75
2022-12-14T12:49:07.089Z,1.78
2022-12-14T12:54:16.251Z,1.80
2022-12-14T12:59:29.932Z,1.86
2022-12-14T13:04:36.570Z,2.05
2022-12-14T13:09:49.799Z,1.98
2022-12-14T13:14:54.445Z,1.92
2022-12-14T13:19:59.504Z,1.82
2022-12-14T13:25:27.120Z,1.69
2022-12-14T13:30:34.419Z,1.61
2022-12-14T13:36:18.112Z,1.64
2022-12-14T13:41:28.581Z,1.63
2022-12-14T13:46:30.362Z,1.61
2022-12-14T13:51:37.190Z,1.60
2022-12-14T13:56:40.090Z,1.62
2022-12-14T14:01:47.414Z,1.58
2022-12-14T14:06:50.503Z,1.61
2022-12-14T14:12:22.495Z,1.55
2022-12-14T14:17:30.707Z,1.57
2022-12-14T14:22:32.181Z,1.60
2022-12-14T14:27:39.564Z,1.61
2022-12-14T14:32:42.322Z,1.66
2022-12-14T14:37:55.403Z,1.71
2022-12-14T14:43:03.991Z,1.72
2022-12-14T14:48:19.603Z,1.68
2022-12-14T14:53:32.808Z,1.61
2022-12-14T14:58:38.002Z,1.60
2022-12-14T15:04:04.335Z,1.59
2022-12-14T15:09:31.495Z,1.58
2022-12-14T15:14:48.906Z,1.53
2022-12-14T15:19:58.510Z,1.54
2022-12-14T15:25:01.677Z,1.54
2022-12-14T15:30:13.993Z,1.48
2022-12-14T15:35:18.720Z,1.41
2022-12-14T15:40:26.786Z,1.39
2022-12-14T15:45:30.305Z,1.39
2022-12-14T15:50:34.328Z,1.45
2022-12-14T15:55:40.092Z,1.45
2022-12-14T16:00:52.610Z,1.38
2022-12-14T16:05:55.333Z,1.34
2022-12-14T16:11:00.545Z,1.34
2022-12-14T16:16:09.472Z,1.33
2022-12-14T16:21:29.418Z,1.31
2022-12-14T16:26:38.622Z,1.32
2022-12-14T16:31:40.226Z,1.33
2022-12-14T16:36:43.419Z,1.33
2022-12-14T16:41:56.191Z,1.35
2022-12-14T16:47:00.559Z,1.39
2022-12-14T16:52:14.231Z,1.38
2022-12-14T16:57:22.245Z,1.33
2022-12-14T17:02:29.076Z,1.31
2022-12-14T17:07:32.985Z,1.31
2022-12-14T17:12:34.528Z,1.30
2022-12-14T17:17:36.521Z,1.28
2022-12-14T17:22:38.061Z,1.30
2022-12-14T17:27:40.827Z,1.33
2022-12-14T17:32:42.801Z,1.31
2022-12-14T17:37:44.709Z,1.25
2022-12-14T17:42:53.082Z,1.19
2022-12-14T17:47:55.208Z,1.17
2022-12-14T17:52:58.130Z,1.14
2022-12-14T17:58:00.074Z,1.16
2022-12-14T18:03:02.681Z,1.17
2022-12-14T18:08:04.475Z,1.16
2022-12-14T18:13:05.971Z,1.13
2022-12-14T18:18:08.136Z,1.10
2022-12-14T18:23:14.996Z,1.10
2022-12-14T18:28:17.359Z,1.09
2022-12-14T18:33:21.939Z,1.06
2022-12-14T18:38:24.241Z,0.95
2022-12-14T18:43:28.431Z,0.97
2022-12-14T18:48:30.332Z,0.91
2022-12-14T18:53:32.887Z,0.76
2022-12-14T18:58:34.788Z,0.50
2022-12-14T19:03:36.705Z,0.37
2022-12-14T19:08:38.441Z,0.25
2022-12-14T19:13:39.879Z,0.15
2022-12-14T19:18:41.351Z,0.05
2022-12-14T19:23:43.009Z,-0.04
2022-12-14T19:28:44.761Z,-0.15
2022-12-14T19:33:46.181Z,-0.13
2022-12-14T19:38:49.155Z,-0.12
2022-12-14T19:43:51.064Z,-0.16
2022-12-14T19:48:52.624Z,-0.21
2022-12-14T19:53:55.056Z,-0.23
2022-12-14T19:59:00.730Z,-0.28
2022-12-14T20:04:02.326Z,-0.31
2022-12-14T20:09:06.125Z,-0.33
2022-12-14T20:14:10.213Z,-0.19
2022-12-14T20:19:12.521Z,-0.03
2022-12-14T20:24:14.229Z,-0.02
2022-12-14T20:29:15.637Z,-0.20
2022-12-14T20:34:17.348Z,-0.30
2022-12-14T20:39:18.813Z,-0.37
2022-12-14T20:44:20.334Z,-0.49
2022-12-14T20:49:23.176Z,-0.51
2022-12-14T20:54:25.732Z,-0.52
2022-12-14T20:59:27.583Z,-0.56
2022-12-14T21:04:28.986Z,-0.52
2022-12-14T21:09:30.396Z,-0.45
2022-12-14T21:14:37.767Z,-0.37
2022-12-14T21:19:40.154Z,-0.35
2022-12-14T21:25:02.559Z,-0.38
2022-12-14T21:30:06.107Z,-0.38
2022-12-14T21:35:07.903Z,-0.44
2022-12-14T21:40:29.669Z,-0.43
2022-12-14T21:45:31.167Z,-0.48
2022-12-14T21:50:32.604Z,-0.54
2022-12-14T21:55:34.038Z,-0.58
2022-12-14T22:00:37.528Z,-0.57
2022-12-14T22:05:39.365Z,-0.70
2022-12-14T22:10:40.833Z,-0.90
2022-12-14T22:15:42.292Z,-0.95
2022-12-14T22:20:43.736Z,-0.93
2022-12-14T22:25:49.957Z,-0.82
2022-12-14T22:30:51.354Z,-0.67
2022-12-14T22:35:53.067Z,-0.52
2022-12-14T22:41:01.635Z,-0.51
2022-12-14T22:46:03.677Z,-0.56
2022-12-14T22:51:10.188Z,-0.60
2022-12-14T22:56:17.684Z,-0.69
2022-12-14T23:01:20.188Z,-0.69
2022-12-14T23:06:21.978Z,-0.54
2022-12-14T23:11:42.008Z,-0.47
2022-12-14T23:17:02.208Z,-0.36
2022-12-14T23:22:22.289Z,-0.30
2022-12-14T23:27:42.259Z,-0.29
2022-12-14T23:33:02.065Z,-0.21
2022-12-14T23:38:26.457Z,-0.16
2022-12-14T23:43:46.394Z,-0.17
2022-12-14T23:49:09.330Z,-0.19
2022-12-14T23:54:33.889Z,-0.15
2022-12-14T23:59:53.677Z,-0.18
