createdAt,value
2022-11-29T00:01:08.119Z,99.90
2022-11-29T00:04:11.920Z,99.90
2022-11-29T00:07:16.230Z,99.90
2022-11-29T00:10:19.759Z,99.90
2022-11-29T00:13:22.672Z,99.90
2022-11-29T00:16:25.629Z,99.90
2022-11-29T00:19:29.135Z,99.90
2022-11-29T00:22:33.397Z,99.90
2022-11-29T00:25:36.331Z,99.90
2022-11-29T00:28:39.365Z,99.90
2022-11-29T00:31:42.935Z,99.90
2022-11-29T00:34:46.126Z,99.90
2022-11-29T00:37:50.503Z,99.90
2022-11-29T00:40:53.612Z,99.90
2022-11-29T00:43:56.530Z,99.90
2022-11-29T00:46:59.451Z,99.90
2022-11-29T00:50:02.402Z,99.90
2022-11-29T00:53:06.944Z,99.90
2022-11-29T00:56:10.247Z,99.90
2022-11-29T00:59:13.131Z,99.90
2022-11-29T01:02:16.203Z,99.90
2022-11-29T01:05:19.689Z,99.90
2022-11-29T01:08:23.902Z,99.90
2022-11-29T01:11:28.648Z,99.90
2022-11-29T01:14:31.618Z,99.90
2022-11-29T01:17:36.402Z,99.90
2022-11-29T01:20:39.294Z,99.90
2022-11-29T01:23:44.717Z,99.90
2022-11-29T01:26:47.607Z,99.90
2022-11-29T01:29:50.491Z,99.90
2022-11-29T01:32:53.402Z,99.90
2022-11-29T01:35:56.367Z,99.90
2022-11-29T01:39:02.061Z,99.90
2022-11-29T01:42:05.230Z,99.90
2022-11-29T01:45:24.080Z,99.90
2022-11-29T01:48:29.522Z,99.90
2022-11-29T01:51:36.212Z,99.90
2022-11-29T01:54:44.003Z,99.90
2022-11-29T01:57:47.684Z,99.90
2022-11-29T02:00:50.768Z,99.90
2022-11-29T02:03:55.259Z,99.90
2022-11-29T02:06:58.161Z,99.90
2022-11-29T02:10:03.511Z,99.90
2022-11-29T02:13:15.539Z,99.90
2022-11-29T02:16:25.181Z,99.90
2022-11-29T02:20:06.314Z,99.90
2022-11-29T02:23:37.391Z,99.90
2022-11-29T02:27:19.339Z,99.90
2022-11-29T02:30:35.382Z,99.90
2022-11-29T02:34:00.592Z,99.90
2022-11-29T02:37:22.873Z,99.90
2022-11-29T02:40:42.276Z,99.90
2022-11-29T02:44:19.395Z,99.90
2022-11-29T02:47:32.787Z,99.90
2022-11-29T02:50:43.700Z,99.90
2022-11-29T02:53:58.232Z,99.90
2022-11-29T02:57:06.207Z,99.90
2022-11-29T03:00:14.534Z,99.90
2022-11-29T03:03:24.875Z,99.90
2022-11-29T03:06:37.650Z,99.90
2022-11-29T03:09:45.191Z,99.90
2022-11-29T03:12:51.003Z,99.90
2022-11-29T03:15:59.787Z,99.90
2022-11-29T03:19:13.336Z,99.90
2022-11-29T03:22:32.652Z,99.90
2022-11-29T03:25:40.783Z,99.90
2022-11-29T03:28:49.957Z,99.90
2022-11-29T03:31:58.091Z,99.90
2022-11-29T03:35:07.449Z,99.90
2022-11-29T03:38:21.232Z,99.90
2022-11-29T03:41:29.395Z,99.90
2022-11-29T03:44:37.249Z,99.90
2022-11-29T03:47:45.971Z,99.90
2022-11-29T03:50:54.158Z,99.90
2022-11-29T03:54:03.428Z,99.90
2022-11-29T03:57:07.820Z,99.90
2022-11-29T04:00:12.663Z,99.90
2022-11-29T04:03:33.926Z,99.90
2022-11-29T04:06:55.472Z,99.90
2022-11-29T04:10:17.272Z,99.90
2022-11-29T04:13:57.710Z,99.90
2022-11-29T04:17:31.908Z,99.90
2022-11-29T04:20:54.512Z,99.90
2022-11-29T04:24:09.558Z,99.90
2022-11-29T04:27:29.920Z,99.90
2022-11-29T04:30:47.532Z,99.90
2022-11-29T04:34:16.248Z,99.90
2022-11-29T04:38:07.828Z,99.90
2022-11-29T04:41:37.577Z,99.90
2022-11-29T04:44:56.495Z,99.90
2022-11-29T04:48:14.804Z,99.90
2022-11-29T04:51:29.349Z,99.90
2022-11-29T04:54:37.379Z,99.90
2022-11-29T04:57:48.299Z,99.90
2022-11-29T05:01:00.002Z,99.90
2022-11-29T05:04:10.026Z,99.90
2022-11-29T05:07:26.593Z,99.90
2022-11-29T05:10:33.911Z,99.90
2022-11-29T05:13:49.927Z,99.90
2022-11-29T05:17:19.290Z,99.90
2022-11-29T05:20:35.835Z,99.90
2022-11-29T05:23:49.639Z,99.90
2022-11-29T05:27:00.762Z,99.90
2022-11-29T05:30:07.583Z,99.90
2022-11-29T05:33:23.890Z,99.90
2022-11-29T05:36:38.688Z,99.90
2022-11-29T05:39:54.679Z,99.90
2022-11-29T05:43:14.244Z,99.90
2022-11-29T05:46:22.459Z,99.90
2022-11-29T05:49:37.184Z,99.90
2022-11-29T05:52:51.092Z,99.90
2022-11-29T05:56:03.667Z,99.90
2022-11-29T05:59:11.820Z,99.90
2022-11-29T06:02:28.029Z,99.90
2022-11-29T06:05:38.899Z,99.90
2022-11-29T06:08:47.868Z,99.90
2022-11-29T06:11:56.630Z,99.90
2022-11-29T06:15:46.083Z,99.90
2022-11-29T06:19:20.792Z,99.90
2022-11-29T06:22:59.158Z,99.90
2022-11-29T06:26:19.016Z,99.90
2022-11-29T06:29:29.948Z,99.90
2022-11-29T06:32:40.287Z,99.90
2022-11-29T06:35:49.208Z,99.90
2022-11-29T06:38:53.828Z,99.90
2022-11-29T06:41:56.893Z,99.90
2022-11-29T06:45:00.252Z,99.90
2022-11-29T06:48:06.288Z,99.90
2022-11-29T06:51:16.733Z,99.90
2022-11-29T06:54:38.443Z,99.90
2022-11-29T06:58:03.736Z,99.90
2022-11-29T07:01:14.833Z,99.90
2022-11-29T07:04:49.673Z,99.90
2022-11-29T07:07:56.551Z,99.90
2022-11-29T07:11:02.187Z,99.90
2022-11-29T07:14:05.892Z,99.90
2022-11-29T07:17:16.423Z,99.90
2022-11-29T07:20:25.690Z,99.90
2022-11-29T07:23:36.509Z,99.90
2022-11-29T07:26:58.018Z,99.90
2022-11-29T07:30:10.664Z,99.90
2022-11-29T07:33:22.192Z,99.90
2022-11-29T07:36:35.218Z,99.90
2022-11-29T07:39:49.214Z,99.90
2022-11-29T07:43:09.131Z,99.90
2022-11-29T07:46:12.249Z,99.90
2022-11-29T07:49:15.293Z,99.90
2022-11-29T07:52:18.581Z,99.90
2022-11-29T07:55:23.819Z,99.90
2022-11-29T07:58:28.224Z,99.90
2022-11-29T08:01:32.587Z,99.90
2022-11-29T08:04:35.693Z,99.90
2022-11-29T08:07:41.067Z,99.90
2022-11-29T08:10:44.166Z,99.90
2022-11-29T08:13:48.573Z,99.90
2022-11-29T08:16:51.581Z,99.90
2022-11-29T08:19:54.559Z,99.90
2022-11-29T08:22:58.832Z,99.90
2022-11-29T08:26:03.068Z,99.90
2022-11-29T08:29:08.253Z,99.90
2022-11-29T08:32:11.258Z,99.90
2022-11-29T08:35:14.770Z,99.90
2022-11-29T08:38:17.775Z,99.90
2022-11-29T08:41:20.690Z,99.90
2022-11-29T08:44:24.939Z,99.90
2022-11-29T08:47:37.025Z,99.90
2022-11-29T08:50:39.911Z,99.90
2022-11-29T08:53:41.974Z,99.90
2022-11-29T08:57:31.491Z,99.90
2022-11-29T09:00:11.052Z,99.90
2022-11-29T09:03:32.012Z,99.90
2022-11-29T09:06:38.461Z,99.90
2022-11-29T09:09:41.383Z,99.90
2022-11-29T09:12:44.903Z,99.90
2022-11-29T09:15:49.189Z,99.90
2022-11-29T09:18:55.746Z,99.90
2022-11-29T09:21:58.625Z,99.90
2022-11-29T09:25:01.571Z,99.90
2022-11-29T09:28:05.721Z,99.90
2022-11-29T09:31:12.412Z,99.90
2022-11-29T09:34:16.082Z,99.90
2022-11-29T09:37:20.060Z,99.90
2022-11-29T09:40:38.427Z,99.90
2022-11-29T09:43:52.031Z,99.90
2022-11-29T09:47:02.128Z,99.90
2022-11-29T09:50:22.125Z,99.90
2022-11-29T09:53:40.320Z,99.90
2022-11-29T09:56:46.733Z,99.90
2022-11-29T09:59:52.904Z,99.90
2022-11-29T10:03:02.971Z,99.90
2022-11-29T10:06:14.924Z,99.90
2022-11-29T10:09:23.335Z,99.90
2022-11-29T10:12:34.943Z,99.90
2022-11-29T10:15:42.041Z,99.90
2022-11-29T10:18:49.684Z,99.90
2022-11-29T10:22:00.259Z,99.90
2022-11-29T10:25:06.008Z,99.90
2022-11-29T10:28:15.481Z,99.90
2022-11-29T10:31:22.521Z,99.90
2022-11-29T10:34:31.824Z,99.80
2022-11-29T10:37:35.512Z,99.70
2022-11-29T10:40:40.659Z,99.70
2022-11-29T10:43:44.030Z,99.70
2022-11-29T10:46:47.018Z,99.90
2022-11-29T10:49:51.604Z,99.90
2022-11-29T10:52:59.930Z,99.90
2022-11-29T10:56:07.932Z,99.90
2022-11-29T10:59:21.572Z,99.90
2022-11-29T11:02:24.618Z,99.90
2022-11-29T11:05:29.098Z,99.90
2022-11-29T11:08:33.671Z,99.90
2022-11-29T11:11:36.683Z,99.90
2022-11-29T11:14:39.763Z,99.90
2022-11-29T11:17:57.151Z,99.90
2022-11-29T11:21:02.929Z,99.90
2022-11-29T11:24:06.523Z,99.90
2022-11-29T11:27:09.539Z,99.90
2022-11-29T11:30:22.214Z,99.90
2022-11-29T11:33:27.963Z,99.90
2022-11-29T11:36:32.239Z,99.90
2022-11-29T11:39:35.119Z,99.90
2022-11-29T11:42:42.648Z,99.90
2022-11-29T11:45:53.472Z,99.90
2022-11-29T11:48:56.472Z,99.90
2022-11-29T11:52:01.748Z,99.90
2022-11-29T11:55:08.364Z,99.90
2022-11-29T11:58:22.408Z,99.90
2022-11-29T12:01:30.705Z,99.90
2022-11-29T12:04:38.045Z,99.90
2022-11-29T12:11:15.717Z,99.90
2022-11-29T12:14:26.653Z,99.90
2022-11-29T12:17:35.396Z,99.90
2022-11-29T12:20:43.030Z,99.90
2022-11-29T12:23:54.247Z,99.90
2022-11-29T12:27:03.399Z,99.90
2022-11-29T12:30:13.550Z,99.90
2022-11-29T12:33:28.114Z,99.90
2022-11-29T12:36:38.671Z,99.90
2022-11-29T12:39:52.461Z,99.90
2022-11-29T12:43:01.111Z,99.90
2022-11-29T12:46:11.483Z,99.90
2022-11-29T12:49:21.098Z,99.90
2022-11-29T12:52:34.416Z,99.90
2022-11-29T12:55:49.534Z,99.90
2022-11-29T12:59:07.139Z,99.90
2022-11-29T13:02:25.519Z,99.90
2022-11-29T13:05:50.495Z,99.90
2022-11-29T13:09:04.236Z,99.90
2022-11-29T13:12:15.235Z,99.90
2022-11-29T13:15:21.364Z,99.90
2022-11-29T13:18:29.326Z,99.90
2022-11-29T13:21:41.213Z,99.90
2022-11-29T13:24:48.590Z,99.90
2022-11-29T13:27:58.292Z,99.90
2022-11-29T13:31:04.245Z,99.90
2022-11-29T13:34:10.889Z,99.90
2022-11-29T13:37:19.564Z,99.90
2022-11-29T13:40:33.137Z,99.90
2022-11-29T13:43:42.574Z,99.90
2022-11-29T13:46:53.610Z,99.90
2022-11-29T13:49:58.963Z,99.90
2022-11-29T13:53:06.395Z,99.90
2022-11-29T13:56:15.178Z,99.90
2022-11-29T13:59:23.586Z,99.90
2022-11-29T14:02:31.081Z,99.90
2022-11-29T14:05:40.864Z,99.90
2022-11-29T14:09:21.184Z,99.90
2022-11-29T14:12:36.662Z,99.90
2022-11-29T14:15:41.438Z,99.90
2022-11-29T14:19:04.877Z,99.90
2022-11-29T14:22:23.023Z,99.90
2022-11-29T14:25:50.681Z,99.90
2022-11-29T14:28:50.036Z,99.90
2022-11-29T14:31:58.047Z,99.90
2022-11-29T14:35:13.330Z,99.90
2022-11-29T14:38:26.398Z,99.90
2022-11-29T14:41:47.058Z,99.90
2022-11-29T14:44:52.274Z,99.90
2022-11-29T14:47:57.192Z,99.90
2022-11-29T14:51:10.523Z,99.90
2022-11-29T14:54:18.309Z,99.90
2022-11-29T14:58:05.805Z,99.90
2022-11-29T15:01:11.029Z,99.90
2022-11-29T15:04:16.544Z,99.90
2022-11-29T15:07:25.621Z,99.90
2022-11-29T15:10:32.682Z,99.90
2022-11-29T15:13:37.840Z,99.90
2022-11-29T15:17:05.384Z,99.90
2022-11-29T15:20:26.116Z,99.90
2022-11-29T15:23:29.113Z,99.90
2022-11-29T15:26:32.612Z,99.90
2022-11-29T15:29:35.666Z,99.90
2022-11-29T15:32:38.846Z,99.90
2022-11-29T15:35:50.773Z,99.90
2022-11-29T15:38:56.026Z,99.90
2022-11-29T15:42:03.865Z,99.90
2022-11-29T15:45:23.792Z,99.90
2022-11-29T15:48:28.407Z,99.90
2022-11-29T15:51:37.737Z,99.90
2022-11-29T15:54:44.544Z,99.90
2022-11-29T15:57:51.535Z,99.90
2022-11-29T16:00:55.417Z,99.90
2022-11-29T16:03:59.488Z,99.90
2022-11-29T16:07:06.205Z,99.90
2022-11-29T16:10:15.981Z,99.90
2022-11-29T16:13:33.768Z,99.90
2022-11-29T16:16:36.718Z,99.90
2022-11-29T16:19:41.322Z,99.90
2022-11-29T16:22:45.650Z,99.90
2022-11-29T16:25:54.846Z,99.90
2022-11-29T16:28:58.388Z,99.90
2022-11-29T16:32:12.491Z,99.90
2022-11-29T16:35:20.597Z,99.90
2022-11-29T16:38:25.060Z,99.90
2022-11-29T16:41:33.489Z,99.90
2022-11-29T16:44:59.081Z,99.90
2022-11-29T16:48:02.887Z,99.90
2022-11-29T16:51:25.038Z,99.90
2022-11-29T16:54:33.799Z,99.90
2022-11-29T16:57:37.316Z,99.90
2022-11-29T17:00:40.598Z,99.70
2022-11-29T17:03:43.495Z,99.90
2022-11-29T17:06:47.024Z,99.90
2022-11-29T17:09:52.387Z,99.90
2022-11-29T17:12:55.284Z,99.90
2022-11-29T17:15:58.281Z,99.90
2022-11-29T17:19:01.158Z,99.90
2022-11-29T17:22:04.798Z,99.70
2022-11-29T17:25:10.775Z,99.60
2022-11-29T17:28:13.655Z,99.40
2022-11-29T17:31:18.732Z,99.30
2022-11-29T17:34:21.704Z,99.20
2022-11-29T17:37:24.612Z,99.10
2022-11-29T17:40:28.875Z,99.50
2022-11-29T17:43:34.047Z,99.30
2022-11-29T17:46:37.717Z,99.10
2022-11-29T17:49:40.604Z,99.20
2022-11-29T17:52:43.598Z,99.50
2022-11-29T17:55:48.259Z,99.80
2022-11-29T17:58:52.478Z,99.90
2022-11-29T18:01:55.418Z,99.70
2022-11-29T18:04:58.318Z,99.60
2022-11-29T18:08:01.258Z,99.90
2022-11-29T18:11:08.090Z,99.70
2022-11-29T18:14:12.036Z,99.90
2022-11-29T18:17:15.055Z,99.60
2022-11-29T18:20:18.003Z,99.50
2022-11-29T18:23:21.228Z,99.80
2022-11-29T18:26:27.044Z,99.40
2022-11-29T18:29:35.928Z,99.80
2022-11-29T18:32:41.332Z,99.70
2022-11-29T18:35:44.271Z,99.70
2022-11-29T18:38:48.515Z,99.70
2022-11-29T18:41:52.855Z,99.90
2022-11-29T18:44:58.874Z,99.90
2022-11-29T18:48:01.913Z,99.80
2022-11-29T18:51:06.454Z,99.90
2022-11-29T18:54:10.229Z,99.90
2022-11-29T18:57:14.855Z,99.90
2022-11-29T19:00:18.754Z,99.80
2022-11-29T19:03:22.407Z,99.90
2022-11-29T19:06:30.760Z,99.90
2022-11-29T19:09:37.376Z,99.70
2022-11-29T19:12:42.037Z,99.70
2022-11-29T19:15:44.996Z,99.70
2022-11-29T19:18:52.732Z,99.80
2022-11-29T19:21:56.083Z,99.90
2022-11-29T19:24:59.025Z,99.90
2022-11-29T19:28:05.856Z,99.90
2022-11-29T19:31:12.660Z,99.90
2022-11-29T19:34:15.773Z,99.90
2022-11-29T19:37:18.764Z,99.90
2022-11-29T19:40:22.429Z,99.90
2022-11-29T19:43:26.656Z,99.90
2022-11-29T19:46:31.286Z,99.90
2022-11-29T19:49:36.254Z,99.90
2022-11-29T19:52:39.124Z,99.90
2022-11-29T19:55:44.060Z,99.90
2022-11-29T19:58:48.640Z,99.80
2022-11-29T20:01:51.604Z,99.90
2022-11-29T20:04:54.601Z,99.90
2022-11-29T20:07:57.545Z,99.90
2022-11-29T20:11:06.775Z,99.70
2022-11-29T20:14:12.929Z,99.60
2022-11-29T20:17:15.816Z,99.50
2022-11-29T20:20:18.777Z,99.60
2022-11-29T20:23:21.760Z,99.60
2022-11-29T20:26:24.924Z,99.40
2022-11-29T20:29:30.672Z,99.80
2022-11-29T20:32:35.345Z,99.70
2022-11-29T20:35:38.722Z,99.80
2022-11-29T20:38:46.761Z,99.40
2022-11-29T20:42:05.761Z,99.40
2022-11-29T20:45:12.084Z,99.50
2022-11-29T20:48:18.308Z,99.50
2022-11-29T20:51:27.268Z,99.50
2022-11-29T20:54:30.403Z,99.40
2022-11-29T20:57:33.282Z,99.20
2022-11-29T21:00:37.571Z,99.60
2022-11-29T21:03:40.477Z,99.50
2022-11-29T21:06:43.439Z,99.20
2022-11-29T21:09:46.942Z,99.80
2022-11-29T21:12:50.291Z,99.60
2022-11-29T21:15:55.387Z,99.60
2022-11-29T21:19:00.889Z,99.50
2022-11-29T21:22:09.968Z,99.30
2022-11-29T21:25:21.061Z,99.20
2022-11-29T21:28:29.962Z,99.30
2022-11-29T21:31:34.974Z,99.00
2022-11-29T21:34:37.875Z,99.30
2022-11-29T21:37:41.023Z,99.00
2022-11-29T21:40:43.903Z,99.10
2022-11-29T21:47:11.087Z,98.90
2022-11-29T21:50:14.650Z,98.90
2022-11-29T21:53:17.581Z,98.70
2022-11-29T21:56:20.722Z,98.50
2022-11-29T21:59:24.905Z,98.70
2022-11-29T22:02:29.515Z,98.60
2022-11-29T22:05:32.692Z,98.70
2022-11-29T22:08:36.522Z,98.70
2022-11-29T22:11:39.730Z,98.80
2022-11-29T22:14:43.106Z,98.80
2022-11-29T22:17:47.869Z,98.60
2022-11-29T22:20:51.051Z,98.60
2022-11-29T22:23:54.329Z,98.50
2022-11-29T22:26:58.300Z,98.70
2022-11-29T22:30:01.640Z,98.60
2022-11-29T22:33:11.831Z,97.90
2022-11-29T22:36:16.307Z,98.50
2022-11-29T22:39:19.349Z,98.50
2022-11-29T22:42:22.517Z,98.40
2022-11-29T22:45:25.454Z,98.50
2022-11-29T22:48:33.011Z,98.20
2022-11-29T22:51:39.812Z,98.10
2022-11-29T22:54:42.958Z,97.90
2022-11-29T22:57:46.100Z,98.00
2022-11-29T23:00:49.057Z,97.70
2022-11-29T23:03:54.782Z,97.80
2022-11-29T23:06:57.693Z,97.70
2022-11-29T23:10:00.599Z,97.60
2022-11-29T23:13:03.908Z,98.00
2022-11-29T23:16:09.039Z,98.10
2022-11-29T23:19:13.508Z,97.90
2022-11-29T23:22:16.388Z,97.80
2022-11-29T23:25:19.278Z,97.80
2022-11-29T23:28:22.180Z,98.10
2022-11-29T23:31:25.810Z,97.70
2022-11-29T23:34:30.112Z,98.30
2022-11-29T23:37:33.140Z,98.00
2022-11-29T23:40:36.075Z,97.70
2022-11-29T23:43:40.513Z,97.70
2022-11-29T23:46:43.433Z,97.90
2022-11-29T23:49:47.812Z,97.90
2022-11-29T23:52:54.390Z,97.90
2022-11-29T23:55:58.938Z,98.20
2022-11-29T23:59:02.258Z,98.10
