createdAt,value
2019-04-04T00:00:47.999Z,7.80
2019-04-04T00:03:19.079Z,7.80
2019-04-04T00:05:48.363Z,7.80
2019-04-04T00:08:17.699Z,7.80
2019-04-04T00:10:47.016Z,7.80
2019-04-04T00:13:16.372Z,7.80
2019-04-04T00:15:46.082Z,7.80
2019-04-04T00:18:15.471Z,7.80
2019-04-04T00:20:44.816Z,7.70
2019-04-04T00:23:14.131Z,7.70
2019-04-04T00:25:43.567Z,7.70
2019-04-04T00:28:14.762Z,7.60
2019-04-04T00:30:43.994Z,7.60
2019-04-04T00:33:13.396Z,7.60
2019-04-04T00:35:42.723Z,7.60
2019-04-04T00:38:12.107Z,7.50
2019-04-04T00:40:41.994Z,7.50
2019-04-04T00:43:13.461Z,7.50
2019-04-04T00:45:42.791Z,7.60
2019-04-04T00:48:12.183Z,7.60
2019-04-04T00:50:41.586Z,7.50
2019-04-04T00:53:11.769Z,7.50
2019-04-04T00:55:41.867Z,7.50
2019-04-04T00:58:13.096Z,7.50
2019-04-04T01:00:42.699Z,7.50
2019-04-04T01:03:12.087Z,7.40
2019-04-04T01:05:41.559Z,7.40
2019-04-04T01:08:10.881Z,7.40
2019-04-04T01:10:40.212Z,7.40
2019-04-04T01:13:09.531Z,7.40
2019-04-04T01:15:38.888Z,7.40
2019-04-04T01:18:08.348Z,7.30
2019-04-04T01:20:37.692Z,7.20
2019-04-04T01:23:07.572Z,7.10
2019-04-04T01:25:38.594Z,7.00
2019-04-04T01:28:08.722Z,7.00
2019-04-04T01:30:39.198Z,7.00
2019-04-04T01:33:08.584Z,6.90
2019-04-04T01:35:37.931Z,6.90
2019-04-04T01:38:08.411Z,7.00
2019-04-04T01:40:37.740Z,7.00
2019-04-04T01:43:08.882Z,7.00
2019-04-04T01:45:38.085Z,7.00
2019-04-04T01:48:07.422Z,7.00
2019-04-04T01:50:36.747Z,7.10
2019-04-04T01:53:06.146Z,7.00
2019-04-04T01:55:35.673Z,7.00
2019-04-04T01:58:05.143Z,7.00
2019-04-04T02:00:34.544Z,6.90
2019-04-04T02:03:04.107Z,6.90
2019-04-04T02:05:33.426Z,6.80
2019-04-04T02:08:02.822Z,6.70
2019-04-04T02:10:34.585Z,6.60
2019-04-04T02:13:04.612Z,6.50
2019-04-04T02:15:34.003Z,6.60
2019-04-04T02:18:03.663Z,6.40
2019-04-04T02:20:33.329Z,6.40
2019-04-04T02:23:03.691Z,6.40
2019-04-04T02:25:34.110Z,6.40
2019-04-04T02:28:04.192Z,6.40
2019-04-04T02:30:33.584Z,6.30
2019-04-04T02:33:03.098Z,6.30
2019-04-04T02:35:32.620Z,6.20
2019-04-04T02:38:02.018Z,6.10
2019-04-04T02:40:31.411Z,6.00
2019-04-04T02:43:02.597Z,5.80
2019-04-04T02:45:31.917Z,5.60
2019-04-04T02:48:01.262Z,5.40
2019-04-04T02:50:34.356Z,5.30
2019-04-04T02:53:01.617Z,5.30
2019-04-04T02:55:31.225Z,5.40
2019-04-04T02:58:00.740Z,5.50
2019-04-04T03:00:30.076Z,5.80
2019-04-04T03:02:59.440Z,5.90
2019-04-04T03:05:28.831Z,6.10
2019-04-04T03:07:58.251Z,6.20
2019-04-04T03:10:27.859Z,6.30
2019-04-04T03:12:58.492Z,6.40
2019-04-04T03:15:28.509Z,6.60
2019-04-04T03:17:58.862Z,6.60
2019-04-04T03:20:28.233Z,6.80
2019-04-04T03:23:00.314Z,6.80
2019-04-04T03:25:28.713Z,6.90
2019-04-04T03:27:59.226Z,7.00
2019-04-04T03:30:28.808Z,7.00
2019-04-04T03:32:58.213Z,7.10
2019-04-04T03:35:28.951Z,7.10
2019-04-04T03:37:58.557Z,7.20
2019-04-04T03:40:27.884Z,7.20
2019-04-04T03:42:57.230Z,7.20
2019-04-04T03:45:27.639Z,7.20
2019-04-04T03:47:57.134Z,7.20
2019-04-04T03:50:29.268Z,7.30
2019-04-04T03:52:57.561Z,7.30
2019-04-04T03:55:27.807Z,7.30
2019-04-04T03:57:58.070Z,7.30
2019-04-04T04:00:29.655Z,7.30
2019-04-04T04:02:59.434Z,7.30
2019-04-04T04:05:34.535Z,7.30
2019-04-04T04:08:02.099Z,7.30
2019-04-04T04:10:33.492Z,7.40
2019-04-04T04:13:03.976Z,7.40
2019-04-04T04:15:34.324Z,7.40
2019-04-04T04:18:03.763Z,7.40
2019-04-04T04:20:36.386Z,7.40
2019-04-04T04:23:04.132Z,7.40
2019-04-04T04:25:36.602Z,7.40
2019-04-04T04:28:04.560Z,7.50
2019-04-04T04:30:33.931Z,7.40
2019-04-04T04:33:03.289Z,7.40
2019-04-04T04:35:32.694Z,7.40
2019-04-04T04:38:02.008Z,7.40
2019-04-04T04:40:31.419Z,7.50
2019-04-04T04:43:01.027Z,7.50
2019-04-04T04:45:31.980Z,7.50
2019-04-04T04:48:01.438Z,7.50
2019-04-04T04:50:30.767Z,7.50
2019-04-04T04:53:00.106Z,7.50
2019-04-04T04:55:29.437Z,7.50
2019-04-04T04:57:58.856Z,7.50
2019-04-04T05:00:28.246Z,7.50
2019-04-04T05:02:57.678Z,7.50
2019-04-04T05:05:27.013Z,7.50
2019-04-04T05:07:57.916Z,7.50
2019-04-04T05:10:27.250Z,7.60
2019-04-04T05:12:56.598Z,7.60
2019-04-04T05:15:25.955Z,7.60
2019-04-04T05:17:55.340Z,7.60
2019-04-04T05:20:25.231Z,7.70
2019-04-04T05:22:55.749Z,7.60
2019-04-04T05:25:25.123Z,7.60
2019-04-04T05:27:54.458Z,7.70
2019-04-04T05:30:24.819Z,7.60
2019-04-04T05:32:56.562Z,7.70
2019-04-04T05:35:26.269Z,7.70
2019-04-04T05:37:55.740Z,7.60
2019-04-04T05:40:25.107Z,7.70
2019-04-04T05:42:54.430Z,7.70
2019-04-04T05:45:23.760Z,7.70
2019-04-04T05:47:55.100Z,7.80
2019-04-04T05:50:24.117Z,7.80
2019-04-04T05:52:53.759Z,7.90
2019-04-04T05:55:23.099Z,7.90
2019-04-04T05:57:52.523Z,7.90
2019-04-04T06:00:22.348Z,7.90
2019-04-04T06:02:51.856Z,7.90
2019-04-04T06:05:21.295Z,7.90
2019-04-04T06:07:50.724Z,7.90
2019-04-04T06:10:20.225Z,8.00
2019-04-04T06:12:49.643Z,8.00
2019-04-04T06:15:19.068Z,8.20
2019-04-04T06:17:48.396Z,8.20
2019-04-04T06:20:17.964Z,8.30
2019-04-04T06:22:47.431Z,8.30
2019-04-04T06:25:17.649Z,8.40
2019-04-04T06:27:47.018Z,8.60
2019-04-04T06:30:18.167Z,9.00
2019-04-04T06:32:47.670Z,9.40
2019-04-04T06:35:17.008Z,9.70
2019-04-04T06:37:49.161Z,10.00
2019-04-04T06:40:19.234Z,9.90
2019-04-04T06:42:48.629Z,9.70
2019-04-04T06:45:18.211Z,9.70
2019-04-04T06:47:47.554Z,9.80
2019-04-04T06:50:16.955Z,9.80
2019-04-04T06:52:46.304Z,10.00
2019-04-04T06:55:15.649Z,10.40
2019-04-04T06:57:47.527Z,10.60
2019-04-04T07:00:16.638Z,10.60
2019-04-04T07:02:47.490Z,10.30
2019-04-04T07:05:16.845Z,10.10
2019-04-04T07:07:46.280Z,10.10
2019-04-04T07:10:15.675Z,10.20
2019-04-04T07:12:45.014Z,10.30
2019-04-04T07:15:16.001Z,10.30
2019-04-04T07:17:46.763Z,10.40
2019-04-04T07:20:17.132Z,10.20
2019-04-04T07:22:46.949Z,10.40
2019-04-04T07:25:16.319Z,10.40
2019-04-04T07:27:47.431Z,10.30
2019-04-04T07:30:17.031Z,10.30
2019-04-04T07:32:46.348Z,10.30
2019-04-04T07:35:17.136Z,10.40
2019-04-04T07:37:46.737Z,10.40
2019-04-04T07:40:20.107Z,10.20
2019-04-04T07:42:48.291Z,10.20
2019-04-04T07:45:17.705Z,10.30
2019-04-04T07:47:47.763Z,10.30
2019-04-04T07:50:17.475Z,10.40
2019-04-04T07:52:46.882Z,10.30
2019-04-04T07:55:16.303Z,10.60
2019-04-04T07:57:45.628Z,11.00
2019-04-04T08:00:15.408Z,11.20
2019-04-04T08:02:44.823Z,11.20
2019-04-04T08:05:14.229Z,11.10
2019-04-04T08:07:43.555Z,11.50
2019-04-04T08:10:20.634Z,12.00
2019-04-04T08:12:44.072Z,12.20
2019-04-04T08:15:13.579Z,12.30
2019-04-04T08:17:42.922Z,12.20
2019-04-04T08:20:12.632Z,12.40
2019-04-04T08:22:41.956Z,12.40
2019-04-04T08:25:11.309Z,12.20
2019-04-04T08:27:40.711Z,12.40
2019-04-04T08:30:10.599Z,12.50
2019-04-04T08:32:39.931Z,12.60
2019-04-04T08:35:09.424Z,12.60
2019-04-04T08:37:38.768Z,12.30
2019-04-04T08:40:08.555Z,12.00
2019-04-04T08:42:37.887Z,11.90
2019-04-04T08:45:07.381Z,11.80
2019-04-04T08:47:36.807Z,11.90
2019-04-04T08:50:06.662Z,11.80
2019-04-04T08:52:36.022Z,12.10
2019-04-04T08:55:07.086Z,12.30
2019-04-04T08:57:36.419Z,12.40
2019-04-04T09:00:07.899Z,12.30
2019-04-04T09:02:37.300Z,11.80
2019-04-04T09:05:12.203Z,11.50
2019-04-04T09:07:38.228Z,11.40
2019-04-04T09:10:08.118Z,11.20
2019-04-04T09:12:37.460Z,11.00
2019-04-04T09:15:08.015Z,10.90
2019-04-04T09:17:37.352Z,10.80
2019-04-04T09:20:09.711Z,11.00
2019-04-04T09:22:40.826Z,11.50
2019-04-04T09:25:11.045Z,12.20
2019-04-04T09:27:40.662Z,12.70
2019-04-04T09:30:12.297Z,13.20
2019-04-04T09:32:41.629Z,13.20
2019-04-04T09:35:12.163Z,13.10
2019-04-04T09:37:41.590Z,12.70
2019-04-04T09:40:11.619Z,12.70
2019-04-04T09:42:41.188Z,12.60
2019-04-04T09:45:11.263Z,12.80
2019-04-04T09:47:40.589Z,13.20
2019-04-04T09:50:12.079Z,13.50
2019-04-04T09:52:41.546Z,13.90
2019-04-04T09:55:12.583Z,14.50
2019-04-04T09:57:43.516Z,14.40
2019-04-04T10:00:14.907Z,14.10
2019-04-04T10:02:44.405Z,14.00
2019-04-04T10:05:14.881Z,13.90
2019-04-04T10:07:44.373Z,13.60
2019-04-04T10:10:15.914Z,13.40
2019-04-04T10:12:45.482Z,13.10
2019-04-04T10:15:17.047Z,13.40
2019-04-04T10:17:49.210Z,14.10
2019-04-04T10:20:17.594Z,14.30
2019-04-04T10:22:46.911Z,14.40
2019-04-04T10:25:16.259Z,14.00
2019-04-04T10:27:45.666Z,13.70
2019-04-04T10:30:15.481Z,14.00
2019-04-04T10:32:44.872Z,13.70
2019-04-04T10:35:14.275Z,13.70
2019-04-04T10:37:43.595Z,13.90
2019-04-04T10:40:13.464Z,13.60
2019-04-04T10:42:42.831Z,13.70
2019-04-04T10:45:12.923Z,13.40
2019-04-04T10:47:42.243Z,13.00
2019-04-04T10:50:12.214Z,12.70
2019-04-04T10:52:41.556Z,12.80
2019-04-04T10:55:11.923Z,13.20
2019-04-04T10:57:41.269Z,13.40
2019-04-04T11:00:11.546Z,13.70
2019-04-04T11:02:40.895Z,13.90
2019-04-04T11:05:10.532Z,13.90
2019-04-04T11:07:39.900Z,13.40
2019-04-04T11:10:09.737Z,13.40
2019-04-04T11:12:39.154Z,13.30
2019-04-04T11:15:08.822Z,13.20
2019-04-04T11:17:39.114Z,13.20
2019-04-04T11:20:08.514Z,13.40
2019-04-04T11:22:37.844Z,13.30
2019-04-04T11:25:07.475Z,12.90
2019-04-04T11:27:36.885Z,12.80
2019-04-04T11:30:08.315Z,12.80
2019-04-04T11:32:37.736Z,12.70
2019-04-04T11:35:07.861Z,12.80
2019-04-04T11:37:37.218Z,12.80
2019-04-04T11:40:06.948Z,12.90
2019-04-04T11:42:36.453Z,13.20
2019-04-04T11:45:06.034Z,13.20
2019-04-04T11:47:35.630Z,13.40
2019-04-04T11:50:07.350Z,13.30
2019-04-04T11:52:36.683Z,13.50
2019-04-04T11:55:06.628Z,13.50
2019-04-04T11:57:36.432Z,13.60
2019-04-04T12:00:07.033Z,13.60
2019-04-04T12:02:36.587Z,13.70
2019-04-04T12:05:07.751Z,14.00
2019-04-04T12:07:38.368Z,14.40
2019-04-04T12:10:08.531Z,14.50
2019-04-04T12:12:38.067Z,14.60
2019-04-04T12:15:08.206Z,14.80
2019-04-04T12:17:38.503Z,15.10
2019-04-04T12:20:09.278Z,14.90
2019-04-04T12:22:38.659Z,14.70
2019-04-04T12:25:08.337Z,14.60
2019-04-04T12:27:37.674Z,14.50
2019-04-04T12:30:08.444Z,14.30
2019-04-04T12:32:37.869Z,14.50
2019-04-04T12:35:07.723Z,14.60
2019-04-04T12:37:37.116Z,14.60
2019-04-04T12:40:19.469Z,14.70
2019-04-04T12:42:38.679Z,14.40
2019-04-04T12:45:09.338Z,14.00
2019-04-04T12:47:38.895Z,13.70
2019-04-04T12:50:09.535Z,13.50
2019-04-04T12:52:38.995Z,13.60
2019-04-04T12:55:08.471Z,13.50
2019-04-04T12:57:37.954Z,13.30
2019-04-04T13:00:09.391Z,13.30
2019-04-04T13:02:38.786Z,13.10
2019-04-04T13:05:08.901Z,12.80
2019-04-04T13:07:38.369Z,12.80
2019-04-04T13:10:11.631Z,12.70
2019-04-04T13:12:40.075Z,12.70
2019-04-04T13:15:10.747Z,12.60
2019-04-04T13:17:41.989Z,12.30
2019-04-04T13:20:12.196Z,12.50
2019-04-04T13:22:43.581Z,12.40
2019-04-04T13:25:13.003Z,12.40
2019-04-04T13:27:43.737Z,12.60
2019-04-04T13:30:13.971Z,12.60
2019-04-04T13:32:43.423Z,12.70
2019-04-04T13:35:12.923Z,12.80
2019-04-04T13:37:42.321Z,13.20
2019-04-04T13:40:12.039Z,13.20
2019-04-04T13:42:41.433Z,13.00
2019-04-04T13:45:12.116Z,12.90
2019-04-04T13:47:41.504Z,13.10
2019-04-04T13:50:12.572Z,13.10
2019-04-04T13:52:42.329Z,13.20
2019-04-04T13:55:11.813Z,13.10
2019-04-04T13:57:41.237Z,13.00
2019-04-04T14:00:11.310Z,12.90
2019-04-04T14:02:40.643Z,12.90
2019-04-04T14:05:13.994Z,12.80
2019-04-04T14:07:43.642Z,12.80
2019-04-04T14:10:12.516Z,12.80
2019-04-04T14:12:41.947Z,12.90
2019-04-04T14:15:12.895Z,12.80
2019-04-04T14:17:43.905Z,12.90
2019-04-04T14:20:14.139Z,12.80
2019-04-04T14:22:43.490Z,12.60
2019-04-04T14:25:12.998Z,12.40
2019-04-04T14:27:42.402Z,12.30
2019-04-04T14:30:12.483Z,12.20
2019-04-04T14:32:42.522Z,12.30
2019-04-04T14:35:12.094Z,12.00
2019-04-04T14:37:41.431Z,11.70
2019-04-04T14:40:11.195Z,11.50
2019-04-04T14:42:40.775Z,11.40
2019-04-04T14:45:10.112Z,11.40
2019-04-04T14:47:39.829Z,11.20
2019-04-04T14:50:09.407Z,11.20
2019-04-04T14:52:39.569Z,11.10
2019-04-04T14:55:09.242Z,11.10
2019-04-04T14:57:38.669Z,10.90
2019-04-04T15:00:10.197Z,10.90
2019-04-04T15:02:40.683Z,11.00
2019-04-04T15:05:10.875Z,11.10
2019-04-04T15:07:41.471Z,11.20
2019-04-04T15:10:11.560Z,11.20
2019-04-04T15:12:40.946Z,11.20
2019-04-04T15:15:10.404Z,11.10
2019-04-04T15:17:39.777Z,11.00
2019-04-04T15:20:09.292Z,10.90
2019-04-04T15:22:38.719Z,10.90
2019-04-04T15:25:08.315Z,10.90
2019-04-04T15:27:37.740Z,10.90
2019-04-04T15:30:07.532Z,10.80
2019-04-04T15:32:36.924Z,10.80
2019-04-04T15:35:07.015Z,10.80
2019-04-04T15:37:36.345Z,10.80
2019-04-04T15:40:07.091Z,11.00
2019-04-04T15:42:36.435Z,11.00
2019-04-04T15:45:07.031Z,11.10
2019-04-04T15:47:36.427Z,11.10
2019-04-04T15:50:09.244Z,11.20
2019-04-04T15:52:38.583Z,11.10
2019-04-04T15:55:08.163Z,11.10
2019-04-04T15:57:37.483Z,11.10
2019-04-04T16:00:08.580Z,11.10
2019-04-04T16:02:37.995Z,11.00
2019-04-04T16:05:08.131Z,10.90
2019-04-04T16:07:37.531Z,10.90
2019-04-04T16:10:07.434Z,10.80
2019-04-04T16:12:36.907Z,10.70
2019-04-04T16:15:07.652Z,10.70
2019-04-04T16:17:37.112Z,10.70
2019-04-04T16:20:08.361Z,10.70
2019-04-04T16:22:38.063Z,10.70
2019-04-04T16:25:08.140Z,10.70
2019-04-04T16:27:37.535Z,10.70
2019-04-04T16:30:08.582Z,10.60
2019-04-04T16:32:38.884Z,10.60
2019-04-04T16:35:08.363Z,10.60
2019-04-04T16:37:39.258Z,10.60
2019-04-04T16:40:09.920Z,10.50
2019-04-04T16:42:39.467Z,10.50
2019-04-04T16:45:09.353Z,10.40
2019-04-04T16:47:38.747Z,10.40
2019-04-04T16:50:09.791Z,10.50
2019-04-04T16:52:39.119Z,10.40
2019-04-04T16:55:08.554Z,10.40
2019-04-04T16:57:37.956Z,10.30
2019-04-04T17:00:10.614Z,10.30
2019-04-04T17:02:40.125Z,10.20
2019-04-04T17:05:11.145Z,10.20
2019-04-04T17:07:40.743Z,10.20
2019-04-04T17:10:10.828Z,10.20
2019-04-04T17:12:40.259Z,10.10
2019-04-04T17:15:09.857Z,10.10
2019-04-04T17:17:39.248Z,9.90
2019-04-04T17:20:09.599Z,9.80
2019-04-04T17:22:39.015Z,9.80
2019-04-04T17:25:09.751Z,9.80
2019-04-04T17:27:39.082Z,9.80
2019-04-04T17:30:09.293Z,9.70
2019-04-04T17:32:38.759Z,9.60
2019-04-04T17:35:08.701Z,9.50
2019-04-04T17:37:38.116Z,9.40
2019-04-04T17:40:08.435Z,9.40
2019-04-04T17:42:37.846Z,9.30
2019-04-04T17:45:09.389Z,9.30
2019-04-04T17:47:40.014Z,9.30
2019-04-04T17:50:12.028Z,9.20
2019-04-04T17:52:41.791Z,9.20
2019-04-04T17:55:12.501Z,9.20
2019-04-04T17:57:42.311Z,9.30
2019-04-04T18:00:13.010Z,9.30
2019-04-04T18:02:43.204Z,9.20
2019-04-04T18:05:13.337Z,9.10
2019-04-04T18:07:42.909Z,9.10
2019-04-04T18:10:12.417Z,9.00
2019-04-04T18:12:42.456Z,8.90
2019-04-04T18:15:14.012Z,8.80
2019-04-04T18:17:43.631Z,8.80
2019-04-04T18:20:16.012Z,8.70
2019-04-04T18:22:45.566Z,8.70
2019-04-04T18:25:15.175Z,8.70
2019-04-04T18:27:44.563Z,8.70
2019-04-04T18:30:14.547Z,8.70
2019-04-04T18:32:43.887Z,8.60
2019-04-04T18:35:13.840Z,8.60
2019-04-04T18:37:43.783Z,8.50
2019-04-04T18:40:13.383Z,8.50
2019-04-04T18:42:52.727Z,8.50
2019-04-04T18:45:14.998Z,8.60
2019-04-04T18:47:44.474Z,8.60
2019-04-04T18:50:14.663Z,8.60
2019-04-04T18:52:45.404Z,8.60
2019-04-04T18:55:20.101Z,8.60
2019-04-04T18:57:46.997Z,8.60
2019-04-04T19:00:17.051Z,8.50
2019-04-04T19:02:46.405Z,8.50
2019-04-04T19:05:16.000Z,8.40
2019-04-04T19:07:45.782Z,8.50
2019-04-04T19:10:15.892Z,8.40
2019-04-04T19:12:45.403Z,8.40
2019-04-04T19:15:16.201Z,8.30
2019-04-04T19:17:45.863Z,8.30
2019-04-04T19:20:15.932Z,8.20
2019-04-04T19:22:45.553Z,8.10
2019-04-04T19:25:15.646Z,8.10
2019-04-04T19:27:45.415Z,8.10
2019-04-04T19:30:15.889Z,8.20
2019-04-04T19:32:45.543Z,8.20
2019-04-04T19:35:17.112Z,8.30
2019-04-04T19:37:54.463Z,8.30
2019-04-04T19:40:18.469Z,8.40
2019-04-04T19:42:48.247Z,8.50
2019-04-04T19:45:21.189Z,8.50
2019-04-04T19:47:49.927Z,8.50
2019-04-04T19:50:19.580Z,8.60
2019-04-04T19:52:49.043Z,8.60
2019-04-04T19:55:18.644Z,8.60
2019-04-04T19:57:49.885Z,8.60
2019-04-04T20:00:19.632Z,8.60
2019-04-04T20:02:49.012Z,8.60
2019-04-04T20:05:18.659Z,8.60
2019-04-04T20:07:48.243Z,8.60
2019-04-04T20:10:17.736Z,8.60
2019-04-04T20:12:47.119Z,8.60
2019-04-04T20:15:17.292Z,8.60
2019-04-04T20:17:46.641Z,8.70
2019-04-04T20:20:16.112Z,8.60
2019-04-04T20:22:45.569Z,8.60
2019-04-04T20:25:15.191Z,8.70
2019-04-04T20:27:54.659Z,8.60
2019-04-04T20:30:18.623Z,8.70
2019-04-04T20:32:47.950Z,8.70
2019-04-04T20:35:17.282Z,8.60
2019-04-04T20:37:46.687Z,8.60
2019-04-04T20:40:16.551Z,8.60
2019-04-04T20:42:45.859Z,8.60
2019-04-04T20:45:15.208Z,8.60
2019-04-04T20:47:44.533Z,8.70
2019-04-04T20:50:13.861Z,8.70
2019-04-04T20:52:43.177Z,8.70
2019-04-04T20:55:12.664Z,8.70
2019-04-04T20:57:42.806Z,8.70
2019-04-04T21:00:12.732Z,8.70
2019-04-04T21:02:42.219Z,8.60
2019-04-04T21:05:11.619Z,8.60
2019-04-04T21:07:41.408Z,8.70
2019-04-04T21:10:11.782Z,8.60
2019-04-04T21:12:41.110Z,8.60
2019-04-04T21:15:11.070Z,8.60
2019-04-04T21:17:43.008Z,8.60
2019-04-04T21:20:12.838Z,8.60
2019-04-04T21:22:42.167Z,8.60
2019-04-04T21:25:11.839Z,8.60
2019-04-04T21:27:41.164Z,8.50
2019-04-04T21:30:11.978Z,8.50
2019-04-04T21:32:41.706Z,8.40
2019-04-04T21:35:12.955Z,8.40
2019-04-04T21:37:43.069Z,8.40
2019-04-04T21:40:12.612Z,8.40
2019-04-04T21:42:42.008Z,8.40
2019-04-04T21:45:11.567Z,8.40
2019-04-04T21:47:40.913Z,8.40
2019-04-04T21:50:10.691Z,8.30
2019-04-04T21:52:41.786Z,8.30
2019-04-04T21:55:11.831Z,8.30
2019-04-04T21:57:41.165Z,8.40
2019-04-04T22:00:12.138Z,8.30
2019-04-04T22:02:43.291Z,8.30
2019-04-04T22:05:12.923Z,8.30
2019-04-04T22:07:42.258Z,8.30
2019-04-04T22:10:13.164Z,8.30
2019-04-04T22:12:42.681Z,8.30
2019-04-04T22:15:12.428Z,8.30
2019-04-04T22:17:41.823Z,8.30
2019-04-04T22:20:11.207Z,8.40
2019-04-04T22:22:40.541Z,8.30
2019-04-04T22:25:09.935Z,8.30
2019-04-04T22:27:39.264Z,8.30
2019-04-04T22:30:09.352Z,8.30
2019-04-04T22:32:38.748Z,8.30
2019-04-04T22:35:08.585Z,8.30
2019-04-04T22:37:38.073Z,8.30
2019-04-04T22:40:07.960Z,8.30
2019-04-04T22:42:37.348Z,8.30
2019-04-04T22:45:08.411Z,8.30
2019-04-04T22:47:37.761Z,8.30
2019-04-04T22:50:07.723Z,8.30
2019-04-04T22:52:38.239Z,8.30
2019-04-04T22:55:08.307Z,8.30
2019-04-04T22:57:37.633Z,8.30
2019-04-04T23:00:08.535Z,8.30
2019-04-04T23:02:39.476Z,8.40
2019-04-04T23:05:09.045Z,8.40
2019-04-04T23:07:38.440Z,8.30
2019-04-04T23:10:08.703Z,8.30
2019-04-04T23:12:39.068Z,8.30
2019-04-04T23:15:09.606Z,8.30
2019-04-04T23:17:39.016Z,8.30
2019-04-04T23:20:09.953Z,8.20
2019-04-04T23:22:47.019Z,8.20
2019-04-04T23:25:10.727Z,8.30
2019-04-04T23:27:40.042Z,8.30
2019-04-04T23:30:11.584Z,8.20
2019-04-04T23:32:40.916Z,8.20
2019-04-04T23:35:12.027Z,8.20
2019-04-04T23:37:41.346Z,8.20
2019-04-04T23:40:11.019Z,8.20
2019-04-04T23:42:40.335Z,8.20
2019-04-04T23:45:09.752Z,8.20
2019-04-04T23:47:43.211Z,8.20
2019-04-04T23:50:10.350Z,8.20
2019-04-04T23:52:39.671Z,8.20
2019-04-04T23:55:09.851Z,8.20
2019-04-04T23:57:39.212Z,8.20
