createdAt,value
2023-04-15T00:00:28.535Z,90.20
2023-04-15T00:01:28.542Z,90.52
2023-04-15T00:02:28.706Z,90.62
2023-04-15T00:03:28.768Z,90.52
2023-04-15T00:04:28.654Z,90.77
2023-04-15T00:05:28.482Z,90.87
2023-04-15T00:06:28.469Z,90.77
2023-04-15T00:07:28.446Z,90.87
2023-04-15T00:08:28.443Z,90.97
2023-04-15T00:09:28.448Z,91.08
2023-04-15T00:10:28.421Z,91.50
2023-04-15T00:11:28.400Z,91.39
2023-04-15T00:12:28.391Z,91.60
2023-04-15T00:13:28.365Z,91.46
2023-04-15T00:14:28.394Z,91.29
2023-04-15T00:15:28.343Z,90.77
2023-04-15T00:16:28.447Z,90.66
2023-04-15T00:17:28.377Z,90.45
2023-04-15T00:18:28.304Z,90.25
2023-04-15T00:19:28.300Z,90.14
2023-04-15T00:20:28.281Z,90.28
2023-04-15T00:21:28.275Z,90.45
2023-04-15T00:22:28.253Z,90.87
2023-04-15T00:23:28.249Z,90.81
2023-04-15T00:24:28.225Z,90.56
2023-04-15T00:25:28.221Z,90.70
2023-04-15T00:26:28.203Z,91.08
2023-04-15T00:27:28.195Z,91.39
2023-04-15T00:28:28.188Z,91.39
2023-04-15T00:29:28.163Z,91.39
2023-04-15T00:30:28.208Z,91.29
2023-04-15T00:31:28.190Z,91.39
2023-04-15T00:32:28.155Z,91.29
2023-04-15T00:33:28.118Z,91.08
2023-04-15T00:34:28.097Z,91.18
2023-04-15T00:35:28.088Z,91.29
2023-04-15T00:36:28.086Z,90.87
2023-04-15T00:37:28.069Z,90.56
2023-04-15T00:38:28.060Z,90.70
2023-04-15T00:39:28.033Z,91.18
2023-04-15T00:40:28.046Z,91.43
2023-04-15T00:41:28.004Z,91.39
2023-04-15T00:42:27.996Z,91.22
2023-04-15T00:43:27.983Z,90.70
2023-04-15T00:44:27.979Z,90.81
2023-04-15T00:45:27.957Z,91.02
2023-04-15T00:46:27.969Z,90.91
2023-04-15T00:47:27.969Z,90.91
2023-04-15T00:48:27.928Z,91.02
2023-04-15T00:49:27.908Z,90.70
2023-04-15T00:50:27.895Z,91.02
2023-04-15T00:51:27.889Z,91.02
2023-04-15T00:52:27.879Z,91.12
2023-04-15T00:53:27.858Z,91.02
2023-04-15T00:54:27.854Z,91.22
2023-04-15T00:55:27.832Z,91.43
2023-04-15T00:56:27.821Z,91.75
2023-04-15T00:57:27.812Z,91.64
2023-04-15T00:58:27.788Z,91.58
2023-04-15T00:59:27.774Z,91.47
2023-04-15T01:00:27.779Z,91.47
2023-04-15T01:01:27.816Z,91.58
2023-04-15T01:02:27.874Z,92.00
2023-04-15T01:03:27.971Z,92.10
2023-04-15T01:04:27.852Z,92.21
2023-04-15T01:05:27.706Z,92.21
2023-04-15T01:06:27.691Z,92.21
2023-04-15T01:07:27.679Z,92.21
2023-04-15T01:08:27.672Z,92.21
2023-04-15T01:09:27.640Z,92.31
2023-04-15T01:10:27.646Z,92.52
2023-04-15T01:11:27.613Z,92.41
2023-04-15T01:12:27.605Z,92.41
2023-04-15T01:13:27.598Z,92.41
2023-04-15T01:14:27.583Z,92.41
2023-04-15T01:15:27.567Z,92.31
2023-04-15T01:16:27.613Z,92.52
2023-04-15T01:17:27.563Z,92.37
2023-04-15T01:18:27.551Z,92.27
2023-04-15T01:19:27.508Z,92.21
2023-04-15T01:20:27.508Z,92.37
2023-04-15T01:21:27.487Z,92.47
2023-04-15T01:22:27.469Z,92.37
2023-04-15T01:23:27.452Z,92.27
2023-04-15T01:24:27.448Z,92.06
2023-04-15T01:25:27.426Z,91.96
2023-04-15T01:26:27.501Z,91.85
2023-04-15T01:27:27.399Z,91.64
2023-04-15T01:28:27.393Z,91.75
2023-04-15T01:29:27.385Z,91.75
2023-04-15T01:30:27.370Z,91.64
2023-04-15T01:31:27.381Z,91.33
2023-04-15T01:32:27.392Z,91.12
2023-04-15T01:33:27.322Z,91.27
2023-04-15T01:34:27.352Z,91.47
2023-04-15T01:35:27.292Z,91.58
2023-04-15T01:36:27.293Z,91.58
2023-04-15T01:37:27.267Z,91.27
2023-04-15T01:38:27.262Z,91.06
2023-04-15T01:39:27.248Z,91.16
2023-04-15T01:40:27.245Z,91.47
2023-04-15T01:41:27.216Z,91.72
2023-04-15T01:42:27.202Z,91.83
2023-04-15T01:43:27.202Z,92.14
2023-04-15T01:44:27.179Z,92.46
2023-04-15T01:45:27.165Z,92.77
2023-04-15T01:46:27.188Z,93.02
2023-04-15T01:47:27.199Z,93.23
2023-04-15T01:48:27.123Z,93.61
2023-04-15T01:49:27.114Z,93.71
2023-04-15T01:50:27.125Z,93.40
2023-04-15T01:51:27.095Z,92.98
2023-04-15T01:52:27.070Z,92.88
2023-04-15T01:53:27.063Z,92.66
2023-04-15T01:54:27.042Z,92.21
2023-04-15T01:55:27.042Z,91.94
2023-04-15T01:56:27.016Z,91.94
2023-04-15T01:57:27.027Z,91.83
2023-04-15T01:58:26.998Z,91.83
2023-04-15T01:59:26.986Z,92.14
2023-04-15T02:00:27.004Z,92.46
2023-04-15T02:01:27.055Z,92.35
2023-04-15T02:02:27.017Z,92.25
2023-04-15T02:03:27.028Z,92.14
2023-04-15T02:04:26.917Z,92.14
2023-04-15T02:05:26.904Z,92.04
2023-04-15T02:06:26.904Z,91.94
2023-04-15T02:07:26.877Z,91.83
2023-04-15T02:08:26.860Z,91.83
2023-04-15T02:09:26.852Z,91.72
2023-04-15T02:10:26.836Z,91.72
2023-04-15T02:11:26.817Z,91.72
2023-04-15T02:12:26.812Z,91.72
2023-04-15T02:13:26.789Z,91.94
2023-04-15T02:14:26.784Z,92.04
2023-04-15T02:15:26.769Z,92.08
2023-04-15T02:16:26.795Z,92.19
2023-04-15T02:17:26.780Z,92.40
2023-04-15T02:18:26.718Z,92.50
2023-04-15T02:19:26.713Z,92.60
2023-04-15T02:20:26.699Z,92.92
2023-04-15T02:21:26.692Z,93.02
2023-04-15T02:22:26.702Z,93.02
2023-04-15T02:23:26.658Z,93.02
2023-04-15T02:24:26.650Z,93.13
2023-04-15T02:25:26.635Z,93.13
2023-04-15T02:26:26.620Z,93.23
2023-04-15T02:27:26.611Z,93.33
2023-04-15T02:28:26.603Z,93.44
2023-04-15T02:29:26.591Z,93.33
2023-04-15T02:30:26.568Z,93.44
2023-04-15T02:31:26.566Z,93.65
2023-04-15T02:32:26.544Z,93.65
2023-04-15T02:33:26.542Z,93.76
2023-04-15T02:34:26.512Z,93.86
2023-04-15T02:35:26.496Z,93.86
2023-04-15T02:36:26.472Z,94.07
2023-04-15T02:37:26.468Z,94.07
2023-04-15T02:38:26.471Z,93.96
2023-04-15T02:39:26.446Z,93.86
2023-04-15T02:40:26.426Z,93.61
2023-04-15T02:41:26.415Z,93.50
2023-04-15T02:42:26.404Z,93.13
2023-04-15T02:43:26.387Z,93.02
2023-04-15T02:44:26.368Z,92.92
2023-04-15T02:45:26.350Z,92.92
2023-04-15T02:46:26.431Z,93.23
2023-04-15T02:47:26.355Z,93.54
2023-04-15T02:48:26.311Z,93.65
2023-04-15T02:49:26.298Z,93.33
2023-04-15T02:50:26.288Z,92.71
2023-04-15T02:51:26.276Z,92.50
2023-04-15T02:52:26.265Z,92.54
2023-04-15T02:53:26.251Z,92.96
2023-04-15T02:54:26.257Z,93.33
2023-04-15T02:55:26.222Z,93.23
2023-04-15T02:56:26.201Z,93.23
2023-04-15T02:57:26.191Z,93.23
2023-04-15T02:58:26.181Z,93.54
2023-04-15T02:59:26.167Z,93.48
2023-04-15T03:00:26.144Z,93.59
2023-04-15T03:01:26.182Z,93.54
2023-04-15T03:02:26.261Z,93.54
2023-04-15T03:03:26.228Z,93.65
2023-04-15T03:04:26.106Z,93.54
2023-04-15T03:05:26.128Z,93.23
2023-04-15T03:06:26.065Z,93.23
2023-04-15T03:07:26.057Z,93.33
2023-04-15T03:08:26.052Z,93.23
2023-04-15T03:09:26.029Z,93.13
2023-04-15T03:10:26.036Z,93.02
2023-04-15T03:11:26.005Z,92.92
2023-04-15T03:12:25.986Z,92.82
2023-04-15T03:13:25.978Z,92.75
2023-04-15T03:14:25.968Z,92.85
2023-04-15T03:15:26.033Z,92.96
2023-04-15T03:16:25.923Z,93.17
2023-04-15T03:17:25.968Z,93.38
2023-04-15T03:18:25.913Z,93.59
2023-04-15T03:19:25.894Z,93.48
2023-04-15T03:20:25.890Z,93.27
2023-04-15T03:21:25.882Z,93.11
2023-04-15T03:22:25.843Z,93.01
2023-04-15T03:23:25.838Z,93.32
2023-04-15T03:24:25.826Z,93.63
2023-04-15T03:25:25.815Z,93.63
2023-04-15T03:26:25.830Z,93.74
2023-04-15T03:27:25.809Z,93.84
2023-04-15T03:28:25.774Z,93.95
2023-04-15T03:29:25.754Z,94.01
2023-04-15T03:30:25.740Z,94.11
2023-04-15T03:31:25.778Z,93.76
2023-04-15T03:32:25.768Z,93.54
2023-04-15T03:33:25.710Z,93.27
2023-04-15T03:34:25.702Z,92.85
2023-04-15T03:35:25.672Z,92.65
2023-04-15T03:36:25.666Z,92.65
2023-04-15T03:37:25.653Z,92.79
2023-04-15T03:38:25.635Z,93.21
2023-04-15T03:39:25.616Z,93.21
2023-04-15T03:40:25.605Z,93.52
2023-04-15T03:41:25.587Z,93.74
2023-04-15T03:42:25.600Z,93.63
2023-04-15T03:43:25.578Z,93.74
2023-04-15T03:44:25.551Z,93.80
2023-04-15T03:45:25.558Z,93.70
2023-04-15T03:46:25.543Z,93.70
2023-04-15T03:47:25.511Z,93.59
2023-04-15T03:48:25.506Z,93.38
2023-04-15T03:49:25.495Z,93.27
2023-04-15T03:50:25.497Z,93.17
2023-04-15T03:51:25.455Z,93.07
2023-04-15T03:52:25.450Z,93.07
2023-04-15T03:53:25.435Z,92.96
2023-04-15T03:54:25.418Z,93.01
2023-04-15T03:55:25.412Z,93.01
2023-04-15T03:56:25.405Z,93.21
2023-04-15T03:57:25.381Z,93.52
2023-04-15T03:58:25.388Z,93.63
2023-04-15T03:59:25.347Z,93.74
2023-04-15T04:00:25.343Z,93.84
2023-04-15T04:01:25.328Z,93.95
2023-04-15T04:02:25.466Z,94.05
2023-04-15T04:03:25.474Z,94.15
2023-04-15T04:04:25.383Z,93.95
2023-04-15T04:05:25.276Z,93.95
2023-04-15T04:06:25.262Z,93.84
2023-04-15T04:07:25.265Z,93.63
2023-04-15T04:08:25.249Z,93.84
2023-04-15T04:09:25.219Z,93.80
2023-04-15T04:10:25.222Z,93.52
2023-04-15T04:11:25.201Z,93.11
2023-04-15T04:12:25.179Z,93.21
2023-04-15T04:13:25.168Z,93.11
2023-04-15T04:14:25.185Z,93.21
2023-04-15T04:15:25.158Z,93.42
2023-04-15T04:16:25.307Z,93.42
2023-04-15T04:17:25.168Z,93.42
2023-04-15T04:18:25.100Z,93.52
2023-04-15T04:19:25.090Z,93.32
2023-04-15T04:20:25.076Z,93.21
2023-04-15T04:21:25.081Z,93.01
2023-04-15T04:22:25.051Z,92.90
2023-04-15T04:23:25.042Z,92.94
2023-04-15T04:24:25.021Z,93.04
2023-04-15T04:25:25.010Z,93.36
2023-04-15T04:26:25.000Z,93.88
2023-04-15T04:27:24.999Z,93.99
2023-04-15T04:28:24.973Z,93.99
2023-04-15T04:29:24.964Z,94.20
2023-04-15T04:30:24.977Z,94.30
2023-04-15T04:31:24.959Z,94.09
2023-04-15T04:32:24.935Z,94.05
2023-04-15T04:33:24.907Z,94.26
2023-04-15T04:34:24.899Z,94.36
2023-04-15T04:35:24.876Z,94.15
2023-04-15T04:36:24.861Z,93.95
2023-04-15T04:37:24.865Z,93.74
2023-04-15T04:38:24.842Z,93.63
2023-04-15T04:39:24.830Z,93.67
2023-04-15T04:40:24.812Z,93.67
2023-04-15T04:41:24.796Z,94.09
2023-04-15T04:42:24.785Z,94.26
2023-04-15T04:43:24.768Z,94.36
2023-04-15T04:44:24.756Z,94.51
2023-04-15T04:45:24.738Z,94.51
2023-04-15T04:46:24.775Z,94.57
2023-04-15T04:47:24.820Z,94.68
2023-04-15T04:48:24.705Z,94.78
2023-04-15T04:49:24.696Z,94.89
2023-04-15T04:50:24.685Z,94.99
2023-04-15T04:51:24.667Z,94.78
2023-04-15T04:52:24.657Z,94.46
2023-04-15T04:53:24.646Z,94.36
2023-04-15T04:54:24.630Z,94.46
2023-04-15T04:55:24.611Z,94.46
2023-04-15T04:56:24.608Z,94.53
2023-04-15T04:57:24.589Z,94.53
2023-04-15T04:58:24.582Z,94.53
2023-04-15T04:59:24.589Z,94.64
2023-04-15T05:00:24.552Z,94.64
2023-04-15T05:01:24.555Z,94.49
2023-04-15T05:02:24.659Z,94.49
2023-04-15T05:03:24.688Z,94.49
2023-04-15T05:04:24.503Z,94.49
2023-04-15T05:05:24.490Z,94.49
2023-04-15T05:06:24.478Z,94.49
2023-04-15T05:07:24.462Z,94.38
2023-04-15T05:08:24.449Z,94.17
2023-04-15T05:09:24.441Z,94.07
2023-04-15T05:10:24.420Z,93.92
2023-04-15T05:11:24.428Z,93.82
2023-04-15T05:12:24.396Z,93.82
2023-04-15T05:13:24.397Z,93.71
2023-04-15T05:14:24.369Z,93.50
2023-04-15T05:15:24.364Z,93.40
2023-04-15T05:16:24.349Z,93.29
2023-04-15T05:17:24.352Z,93.35
2023-04-15T05:18:24.347Z,93.35
2023-04-15T05:19:24.309Z,93.25
2023-04-15T05:20:24.300Z,93.15
2023-04-15T05:21:24.289Z,93.15
2023-04-15T05:22:24.276Z,92.90
2023-04-15T05:23:24.257Z,92.69
2023-04-15T05:24:24.253Z,92.47
2023-04-15T05:25:24.234Z,92.16
2023-04-15T05:26:24.221Z,91.69
2023-04-15T05:27:24.213Z,91.58
2023-04-15T05:28:24.193Z,91.47
2023-04-15T05:29:24.176Z,91.43
2023-04-15T05:30:24.174Z,91.54
2023-04-15T05:31:24.180Z,91.69
2023-04-15T05:32:24.178Z,91.64
2023-04-15T05:33:24.146Z,91.75
2023-04-15T05:34:24.147Z,91.75
2023-04-15T05:35:24.098Z,91.75
2023-04-15T05:36:24.091Z,91.64
2023-04-15T05:37:24.087Z,91.75
2023-04-15T05:38:24.072Z,92.02
2023-04-15T05:39:24.056Z,92.44
2023-04-15T05:40:24.036Z,92.54
2023-04-15T05:41:24.028Z,92.29
2023-04-15T05:42:24.034Z,92.29
2023-04-15T05:43:24.015Z,92.18
2023-04-15T05:44:23.999Z,91.97
2023-04-15T05:45:23.979Z,91.62
2023-04-15T05:46:23.982Z,91.20
2023-04-15T05:47:24.066Z,90.68
2023-04-15T05:48:23.951Z,90.47
2023-04-15T05:49:23.924Z,90.52
2023-04-15T05:50:23.959Z,90.58
2023-04-15T05:51:23.918Z,90.79
2023-04-15T05:52:23.885Z,90.89
2023-04-15T05:53:23.882Z,90.79
2023-04-15T05:54:23.867Z,90.68
2023-04-15T05:55:23.854Z,90.68
2023-04-15T05:56:23.845Z,90.58
2023-04-15T05:57:23.834Z,90.47
2023-04-15T05:58:23.819Z,90.37
2023-04-15T05:59:23.812Z,90.37
2023-04-15T06:00:23.787Z,90.16
2023-04-15T06:01:23.779Z,89.70
2023-04-15T06:02:23.856Z,89.50
2023-04-15T06:03:23.829Z,89.39
2023-04-15T06:04:23.789Z,89.50
2023-04-15T06:05:23.732Z,89.70
2023-04-15T06:06:23.868Z,89.91
2023-04-15T06:07:23.699Z,90.12
2023-04-15T06:08:23.691Z,90.33
2023-04-15T06:09:23.717Z,90.44
2023-04-15T06:10:23.660Z,90.54
2023-04-15T06:11:23.647Z,90.64
2023-04-15T06:12:23.651Z,90.95
2023-04-15T06:13:23.622Z,91.06
2023-04-15T06:14:23.620Z,90.85
2023-04-15T06:15:23.603Z,90.64
2023-04-15T06:16:23.669Z,90.39
2023-04-15T06:17:23.635Z,90.19
2023-04-15T06:18:23.568Z,90.19
2023-04-15T06:19:23.544Z,90.19
2023-04-15T06:20:23.530Z,89.87
2023-04-15T06:21:23.530Z,89.14
2023-04-15T06:22:23.580Z,89.04
2023-04-15T06:23:23.502Z,88.58
2023-04-15T06:24:23.494Z,88.27
2023-04-15T06:25:23.484Z,87.96
2023-04-15T06:26:23.459Z,87.92
2023-04-15T06:27:23.450Z,87.66
2023-04-15T06:28:23.434Z,87.46
2023-04-15T06:29:23.429Z,87.32
2023-04-15T06:30:24.499Z,87.01
2023-04-15T06:31:23.450Z,86.86
2023-04-15T06:32:23.434Z,86.86
2023-04-15T06:33:23.377Z,86.44
2023-04-15T06:34:23.353Z,86.65
2023-04-15T06:35:23.368Z,86.65
2023-04-15T06:36:23.348Z,86.51
2023-04-15T06:37:23.332Z,86.72
2023-04-15T06:38:23.332Z,86.72
2023-04-15T06:39:23.300Z,87.03
2023-04-15T06:40:23.288Z,86.51
2023-04-15T06:41:23.272Z,86.47
2023-04-15T06:42:23.252Z,86.18
2023-04-15T06:43:23.238Z,84.34
2023-04-15T06:44:23.236Z,82.95
2023-04-15T06:45:23.240Z,81.99
2023-04-15T06:46:23.290Z,80.33
2023-04-15T06:47:23.257Z,79.57
2023-04-15T06:48:23.204Z,79.26
2023-04-15T06:49:23.164Z,78.70
2023-04-15T06:50:23.167Z,79.22
2023-04-15T06:51:24.006Z,79.39
2023-04-15T06:52:23.135Z,78.28
2023-04-15T06:53:23.149Z,76.15
2023-04-15T06:54:23.132Z,72.44
2023-04-15T06:55:23.086Z,67.63
2023-04-15T06:56:23.089Z,62.02
2023-04-15T06:57:23.276Z,58.44
2023-04-15T06:58:23.055Z,56.83
2023-04-15T06:59:23.037Z,54.66
2023-04-15T07:00:23.029Z,54.26
2023-04-15T07:01:23.059Z,55.30
2023-04-15T07:02:23.081Z,54.85
2023-04-15T07:03:22.992Z,56.30
2023-04-15T07:04:23.238Z,57.34
2023-04-15T07:05:22.958Z,58.19
2023-04-15T07:06:22.957Z,58.37
2023-04-15T07:07:22.944Z,58.57
2023-04-15T07:08:22.917Z,57.93
2023-04-15T07:09:22.917Z,56.96
2023-04-15T07:10:23.967Z,56.55
2023-04-15T07:11:22.896Z,57.39
2023-04-15T07:12:22.875Z,56.81
2023-04-15T07:13:22.857Z,57.21
2023-04-15T07:14:22.835Z,56.78
2023-04-15T07:15:22.827Z,56.04
2023-04-15T07:16:22.851Z,55.41
2023-04-15T07:17:22.851Z,55.20
2023-04-15T07:18:22.786Z,56.37
2023-04-15T07:19:22.780Z,54.92
2023-04-15T07:20:22.765Z,55.27
2023-04-15T07:21:22.752Z,53.65
2023-04-15T07:22:22.737Z,53.02
2023-04-15T07:23:22.723Z,52.89
2023-04-15T07:24:22.704Z,52.84
2023-04-15T07:25:22.746Z,51.62
2023-04-15T07:26:22.714Z,50.63
2023-04-15T07:27:22.665Z,51.62
2023-04-15T07:28:22.664Z,51.04
2023-04-15T07:29:22.638Z,51.57
2023-04-15T07:30:22.636Z,52.45
2023-04-15T07:31:22.691Z,54.00
2023-04-15T07:32:22.637Z,55.46
2023-04-15T07:33:22.587Z,55.41
2023-04-15T07:34:22.574Z,56.17
2023-04-15T07:35:22.565Z,57.78
2023-04-15T07:36:22.541Z,58.83
2023-04-15T07:37:22.530Z,60.19
2023-04-15T07:38:22.525Z,61.44
2023-04-15T07:39:22.513Z,62.70
2023-04-15T07:40:22.509Z,62.39
2023-04-15T07:41:22.477Z,63.51
2023-04-15T07:42:22.616Z,63.82
2023-04-15T07:43:22.457Z,63.48
2023-04-15T07:44:22.437Z,63.07
2023-04-15T07:45:22.422Z,64.10
2023-04-15T07:46:22.464Z,64.51
2023-04-15T07:47:22.421Z,64.84
2023-04-15T07:48:22.394Z,65.25
2023-04-15T07:49:22.384Z,64.98
2023-04-15T07:50:22.382Z,65.28
2023-04-15T07:51:22.359Z,64.16
2023-04-15T07:52:22.331Z,64.29
2023-04-15T07:53:22.319Z,64.83
2023-04-15T07:54:22.317Z,65.65
2023-04-15T07:55:22.313Z,66.34
2023-04-15T07:56:22.298Z,65.18
2023-04-15T07:57:22.284Z,64.51
2023-04-15T07:58:22.288Z,63.22
2023-04-15T07:59:22.251Z,62.99
2023-04-15T08:00:22.256Z,60.78
2023-04-15T08:01:22.226Z,59.78
2023-04-15T08:02:22.382Z,57.56
2023-04-15T08:03:22.316Z,55.51
2023-04-15T08:04:22.282Z,54.82
2023-04-15T08:05:22.263Z,54.85
2023-04-15T08:06:22.152Z,55.94
2023-04-15T08:07:22.164Z,55.53
2023-04-15T08:08:22.145Z,55.76
2023-04-15T08:09:22.114Z,56.09
2023-04-15T08:10:22.139Z,57.24
2023-04-15T08:11:22.106Z,57.75
2023-04-15T08:12:22.078Z,58.36
2023-04-15T08:13:22.066Z,58.74
2023-04-15T08:14:22.082Z,58.13
2023-04-15T08:15:22.068Z,59.35
2023-04-15T08:16:22.036Z,58.05
2023-04-15T08:17:22.060Z,57.47
2023-04-15T08:18:22.003Z,58.69
2023-04-15T08:19:21.982Z,59.41
2023-04-15T08:20:22.051Z,59.58
2023-04-15T08:21:21.970Z,59.78
2023-04-15T08:22:22.423Z,58.69
2023-04-15T08:23:21.937Z,59.20
2023-04-15T08:24:21.937Z,59.20
2023-04-15T08:25:21.907Z,57.90
2023-04-15T08:26:21.899Z,60.02
2023-04-15T08:27:21.879Z,59.41
2023-04-15T08:28:21.861Z,58.82
2023-04-15T08:29:21.855Z,59.87
2023-04-15T08:30:21.871Z,60.55
2023-04-15T08:31:21.864Z,60.55
2023-04-15T08:32:21.843Z,60.14
2023-04-15T08:33:21.822Z,60.83
2023-04-15T08:34:21.789Z,60.22
2023-04-15T08:35:21.780Z,58.69
2023-04-15T08:36:21.762Z,59.38
2023-04-15T08:37:21.762Z,58.13
2023-04-15T08:38:21.744Z,57.72
2023-04-15T08:39:21.721Z,56.52
2023-04-15T08:40:21.701Z,56.83
2023-04-15T08:41:21.701Z,57.17
2023-04-15T08:42:21.685Z,58.18
2023-04-15T08:43:21.676Z,59.20
2023-04-15T08:44:21.656Z,57.26
2023-04-15T08:45:21.640Z,57.95
2023-04-15T08:46:21.688Z,57.82
2023-04-15T08:47:21.659Z,55.48
2023-04-15T08:48:21.608Z,54.87
2023-04-15T08:49:21.596Z,57.29
2023-04-15T08:50:21.582Z,54.00
2023-04-15T08:51:23.233Z,52.89
2023-04-15T08:52:21.555Z,51.97
2023-04-15T08:53:21.546Z,51.46
2023-04-15T08:54:21.533Z,50.65
2023-04-15T08:55:21.553Z,52.98
2023-04-15T08:56:21.507Z,50.78
2023-04-15T08:57:21.482Z,50.70
2023-04-15T08:58:21.578Z,50.26
2023-04-15T08:59:21.495Z,50.85
2023-04-15T09:00:21.469Z,47.42
2023-04-15T09:01:21.500Z,49.12
2023-04-15T09:02:21.573Z,49.28
2023-04-15T09:03:21.494Z,48.06
2023-04-15T09:04:21.397Z,45.83
2023-04-15T09:05:21.381Z,48.65
2023-04-15T09:06:21.379Z,47.63
2023-04-15T09:07:21.419Z,46.51
2023-04-15T09:08:21.406Z,45.28
2023-04-15T09:09:21.344Z,46.59
2023-04-15T09:10:21.337Z,46.11
2023-04-15T09:11:21.315Z,47.66
2023-04-15T09:12:21.295Z,47.66
2023-04-15T09:13:21.283Z,47.75
2023-04-15T09:14:21.519Z,49.58
2023-04-15T09:15:21.296Z,46.44
2023-04-15T09:16:21.255Z,47.86
2023-04-15T09:17:21.273Z,49.61
2023-04-15T09:18:21.248Z,48.31
2023-04-15T09:19:21.211Z,48.92
2023-04-15T09:20:21.202Z,49.63
2023-04-15T09:21:21.172Z,49.84
2023-04-15T09:22:21.174Z,48.43
2023-04-15T09:23:21.159Z,51.39
2023-04-15T09:24:21.145Z,52.10
2023-04-15T09:25:21.133Z,47.74
2023-04-15T09:26:21.117Z,49.70
2023-04-15T09:27:21.099Z,49.09
2023-04-15T09:28:21.082Z,49.42
2023-04-15T09:29:21.071Z,46.89
2023-04-15T09:30:21.051Z,50.18
2023-04-15T09:31:21.145Z,48.75
2023-04-15T09:32:21.068Z,48.96
2023-04-15T09:33:21.026Z,50.43
2023-04-15T09:34:21.027Z,51.25
2023-04-15T09:35:21.003Z,49.92
2023-04-15T09:36:20.979Z,50.74
2023-04-15T09:37:31.775Z,50.84
2023-04-15T09:38:21.991Z,51.45
2023-04-15T09:39:20.944Z,53.42
2023-04-15T09:40:20.922Z,50.96
2023-04-15T09:41:20.921Z,50.27
2023-04-15T09:42:20.894Z,51.21
2023-04-15T09:43:20.881Z,51.93
2023-04-15T09:44:20.868Z,51.53
2023-04-15T09:45:20.854Z,50.71
2023-04-15T09:46:20.894Z,51.32
2023-04-15T09:47:20.867Z,51.73
2023-04-15T09:48:20.830Z,52.24
2023-04-15T09:49:20.909Z,51.65
2023-04-15T09:50:20.828Z,51.98
2023-04-15T09:51:20.776Z,52.90
2023-04-15T09:52:20.775Z,54.95
2023-04-15T09:53:20.803Z,53.52
2023-04-15T09:54:20.743Z,53.82
2023-04-15T09:55:20.734Z,54.44
2023-04-15T09:56:20.747Z,55.87
2023-04-15T09:57:20.707Z,56.87
2023-04-15T09:58:20.703Z,56.05
2023-04-15T09:59:21.824Z,55.64
2023-04-15T10:00:20.663Z,53.80
2023-04-15T10:01:20.713Z,53.69
2023-04-15T10:02:20.848Z,55.13
2023-04-15T10:03:20.932Z,54.54
2023-04-15T10:04:20.692Z,56.35
2023-04-15T10:05:20.613Z,54.21
2023-04-15T10:06:20.623Z,54.74
2023-04-15T10:07:20.666Z,55.05
2023-04-15T10:08:20.565Z,55.64
2023-04-15T10:09:20.549Z,54.10
2023-04-15T10:10:20.532Z,55.94
2023-04-15T10:11:20.516Z,56.87
2023-04-15T10:12:20.519Z,55.84
2023-04-15T10:13:20.512Z,54.82
2023-04-15T10:14:20.478Z,53.59
2023-04-15T10:15:20.474Z,54.54
2023-04-15T10:16:20.604Z,54.64
2023-04-15T10:17:20.442Z,54.95
2023-04-15T10:18:20.433Z,57.71
2023-04-15T10:19:20.416Z,55.56
2023-04-15T10:20:20.404Z,56.18
2023-04-15T10:21:20.386Z,55.15
2023-04-15T10:22:20.413Z,54.44
2023-04-15T10:23:20.369Z,53.82
2023-04-15T10:24:20.346Z,54.64
2023-04-15T10:25:20.350Z,54.92
2023-04-15T10:26:20.322Z,54.31
2023-04-15T10:27:20.306Z,53.39
2023-04-15T10:28:20.305Z,53.88
2023-04-15T10:29:20.303Z,53.16
2023-04-15T10:30:20.284Z,53.47
2023-04-15T10:31:20.340Z,56.40
2023-04-15T10:32:20.287Z,53.92
2023-04-15T10:33:20.237Z,53.42
2023-04-15T10:34:20.222Z,51.37
2023-04-15T10:35:20.213Z,53.29
2023-04-15T10:36:20.197Z,54.31
2023-04-15T10:37:20.185Z,53.27
2023-04-15T10:38:20.194Z,53.70
2023-04-15T10:39:20.152Z,55.00
2023-04-15T10:40:20.146Z,52.75
2023-04-15T10:41:21.240Z,54.90
2023-04-15T10:42:20.125Z,52.65
2023-04-15T10:43:20.114Z,54.69
2023-04-15T10:44:20.088Z,53.08
2023-04-15T10:45:20.081Z,52.47
2023-04-15T10:46:20.108Z,53.01
2023-04-15T10:47:20.058Z,51.98
2023-04-15T10:48:20.045Z,54.64
2023-04-15T10:49:20.040Z,55.08
2023-04-15T10:50:20.021Z,52.14
2023-04-15T10:51:20.007Z,52.67
2023-04-15T10:52:19.998Z,53.69
2023-04-15T10:53:21.826Z,53.52
2023-04-15T10:54:19.995Z,54.13
2023-04-15T10:55:19.946Z,54.74
2023-04-15T10:56:19.941Z,54.25
2023-04-15T10:57:19.918Z,55.28
2023-04-15T10:58:19.902Z,56.51
2023-04-15T10:59:21.422Z,56.20
2023-04-15T11:00:19.880Z,55.18
2023-04-15T11:01:19.917Z,55.69
2023-04-15T11:02:19.965Z,54.97
2023-04-15T11:03:20.000Z,55.38
2023-04-15T11:04:19.943Z,56.43
2023-04-15T11:05:19.822Z,56.95
2023-04-15T11:06:19.801Z,56.41
2023-04-15T11:07:19.802Z,56.02
2023-04-15T11:08:19.777Z,56.30
2023-04-15T11:09:19.767Z,56.92
2023-04-15T11:10:19.824Z,56.23
2023-04-15T11:11:19.745Z,57.84
2023-04-15T11:12:19.732Z,56.95
2023-04-15T11:13:19.706Z,56.84
2023-04-15T11:14:19.702Z,56.43
2023-04-15T11:15:19.687Z,57.43
2023-04-15T11:16:19.689Z,56.74
2023-04-15T11:17:19.656Z,56.43
2023-04-15T11:18:19.664Z,58.28
2023-04-15T11:19:19.629Z,57.25
2023-04-15T11:20:19.626Z,57.64
2023-04-15T11:21:19.604Z,56.82
2023-04-15T11:22:19.585Z,56.41
2023-04-15T11:23:19.572Z,57.12
2023-04-15T11:24:19.571Z,57.12
2023-04-15T11:25:19.551Z,57.33
2023-04-15T11:26:19.554Z,57.30
2023-04-15T11:27:19.537Z,58.94
2023-04-15T11:28:19.510Z,58.91
2023-04-15T11:29:19.502Z,58.09
2023-04-15T11:30:19.490Z,57.99
2023-04-15T11:31:19.486Z,56.97
2023-04-15T11:32:19.573Z,57.48
2023-04-15T11:33:19.441Z,57.07
2023-04-15T11:34:19.449Z,56.76
2023-04-15T11:35:19.425Z,55.05
2023-04-15T11:36:19.426Z,55.77
2023-04-15T11:37:19.389Z,56.61
2023-04-15T11:38:19.376Z,57.74
2023-04-15T11:39:19.374Z,57.84
2023-04-15T11:40:19.369Z,58.56
2023-04-15T11:41:19.338Z,57.53
2023-04-15T11:42:19.363Z,56.82
2023-04-15T11:43:19.340Z,56.74
2023-04-15T11:44:19.308Z,58.28
2023-04-15T11:45:19.292Z,56.74
2023-04-15T11:46:19.309Z,57.35
2023-04-15T11:47:19.287Z,59.61
2023-04-15T11:48:19.279Z,57.56
2023-04-15T11:49:19.245Z,56.64
2023-04-15T11:50:19.236Z,56.77
2023-04-15T11:51:19.221Z,56.67
2023-04-15T11:52:19.216Z,56.97
2023-04-15T11:53:19.196Z,57.59
2023-04-15T11:54:19.167Z,57.66
2023-04-15T11:55:19.158Z,59.00
2023-04-15T11:56:19.152Z,60.02
2023-04-15T11:57:19.143Z,59.07
2023-04-15T11:58:19.153Z,59.48
2023-04-15T11:59:19.117Z,59.07
2023-04-15T12:00:19.102Z,57.64
2023-04-15T12:01:19.082Z,57.84
2023-04-15T12:02:19.213Z,57.53
2023-04-15T12:03:19.426Z,57.33
2023-04-15T12:04:20.890Z,56.41
2023-04-15T12:05:19.150Z,57.12
2023-04-15T12:06:19.127Z,56.10
2023-04-15T12:07:19.021Z,56.74
2023-04-15T12:08:19.000Z,57.76
2023-04-15T12:09:18.995Z,56.84
2023-04-15T12:10:18.973Z,56.54
2023-04-15T12:11:18.949Z,56.95
2023-04-15T12:12:18.957Z,56.95
2023-04-15T12:13:18.931Z,58.04
2023-04-15T12:14:18.935Z,57.74
2023-04-15T12:15:18.900Z,56.51
2023-04-15T12:16:19.007Z,57.10
2023-04-15T12:17:18.949Z,58.73
2023-04-15T12:18:18.912Z,58.53
2023-04-15T12:19:18.843Z,57.79
2023-04-15T12:20:18.845Z,57.48
2023-04-15T12:21:18.823Z,55.54
2023-04-15T12:22:18.812Z,55.43
2023-04-15T12:23:18.804Z,57.35
2023-04-15T12:24:18.784Z,57.66
2023-04-15T12:25:18.793Z,57.02
2023-04-15T12:26:18.753Z,55.99
2023-04-15T12:27:18.740Z,56.48
2023-04-15T12:28:18.754Z,54.44
2023-04-15T12:29:18.714Z,53.75
2023-04-15T12:30:18.728Z,55.08
2023-04-15T12:31:18.738Z,55.15
2023-04-15T12:32:18.711Z,56.27
2023-04-15T12:33:18.668Z,55.54
2023-04-15T12:34:18.656Z,54.72
2023-04-15T12:35:18.647Z,55.13
2023-04-15T12:36:18.634Z,55.63
2023-04-15T12:37:18.626Z,55.41
2023-04-15T12:38:18.607Z,53.67
2023-04-15T12:39:18.588Z,53.59
2023-04-15T12:40:18.587Z,53.70
2023-04-15T12:41:18.569Z,56.76
2023-04-15T12:42:18.735Z,53.80
2023-04-15T12:43:18.539Z,53.90
2023-04-15T12:44:18.531Z,55.84
2023-04-15T12:45:18.521Z,55.23
2023-04-15T12:46:18.551Z,54.61
2023-04-15T12:47:18.537Z,54.31
2023-04-15T12:48:18.478Z,54.31
2023-04-15T12:49:18.464Z,54.41
2023-04-15T12:50:18.452Z,55.43
2023-04-15T12:51:18.450Z,55.94
2023-04-15T12:52:18.422Z,53.29