createdAt,value
2018-09-05T00:00:42.153Z,15.80
2018-09-05T00:03:10.589Z,15.70
2018-09-05T00:05:39.097Z,15.70
2018-09-05T00:08:07.598Z,15.70
2018-09-05T00:10:36.055Z,15.70
2018-09-05T00:13:04.910Z,15.80
2018-09-05T00:15:34.077Z,15.80
2018-09-05T00:18:03.438Z,15.80
2018-09-05T00:20:31.942Z,15.80
2018-09-05T00:23:00.412Z,15.70
2018-09-05T00:25:28.860Z,15.60
2018-09-05T00:27:57.300Z,15.60
2018-09-05T00:30:25.908Z,15.60
2018-09-05T00:32:54.409Z,15.50
2018-09-05T00:35:22.898Z,15.50
2018-09-05T00:37:51.344Z,15.60
2018-09-05T00:40:19.852Z,15.60
2018-09-05T00:42:48.669Z,15.70
2018-09-05T00:45:17.133Z,15.80
2018-09-05T00:47:45.582Z,15.80
2018-09-05T00:50:14.149Z,15.80
2018-09-05T00:52:42.632Z,15.70
2018-09-05T00:55:11.166Z,15.70
2018-09-05T00:57:39.567Z,15.60
2018-09-05T01:00:08.605Z,15.60
2018-09-05T01:02:37.046Z,15.70
2018-09-05T01:05:06.651Z,15.70
2018-09-05T01:07:36.091Z,15.70
2018-09-05T01:10:05.359Z,15.70
2018-09-05T01:12:33.879Z,15.60
2018-09-05T01:15:02.409Z,15.50
2018-09-05T01:17:30.813Z,15.60
2018-09-05T01:19:59.314Z,15.60
2018-09-05T01:22:27.836Z,15.60
2018-09-05T01:24:56.353Z,15.60
2018-09-05T01:27:25.135Z,15.70
2018-09-05T01:29:53.625Z,15.70
2018-09-05T01:32:22.064Z,15.70
2018-09-05T01:34:50.619Z,15.60
2018-09-05T01:37:19.097Z,15.70
2018-09-05T01:39:47.623Z,15.70
2018-09-05T01:42:16.113Z,15.70
2018-09-05T01:44:44.570Z,15.70
2018-09-05T01:47:13.082Z,15.70
2018-09-05T01:49:41.615Z,15.70
2018-09-05T01:52:10.050Z,15.70
2018-09-05T01:54:38.573Z,15.70
2018-09-05T01:57:07.038Z,15.70
2018-09-05T01:59:36.181Z,15.70
2018-09-05T02:02:04.956Z,15.70
2018-09-05T02:04:34.396Z,15.70
2018-09-05T02:07:03.072Z,15.70
2018-09-05T02:09:31.711Z,15.70
2018-09-05T02:12:00.179Z,15.70
2018-09-05T02:14:28.657Z,15.70
2018-09-05T02:16:57.074Z,15.70
2018-09-05T02:19:25.594Z,15.60
2018-09-05T02:21:54.048Z,15.60
2018-09-05T02:24:22.613Z,15.60
2018-09-05T02:26:51.032Z,15.60
2018-09-05T02:29:19.695Z,15.70
2018-09-05T02:31:48.123Z,15.70
2018-09-05T02:34:16.595Z,15.70
2018-09-05T02:36:45.076Z,15.70
2018-09-05T02:39:13.574Z,15.70
2018-09-05T02:41:42.348Z,15.70
2018-09-05T02:44:16.167Z,15.70
2018-09-05T02:46:44.595Z,15.70
2018-09-05T02:49:13.103Z,15.70
2018-09-05T02:51:41.566Z,15.70
2018-09-05T02:56:22.596Z,15.70
2018-09-05T02:58:51.453Z,15.70
2018-09-05T03:01:19.985Z,15.60
2018-09-05T03:03:48.511Z,15.60
2018-09-05T03:06:17.027Z,15.60
2018-09-05T03:08:45.611Z,15.60
2018-09-05T03:11:14.262Z,15.60
2018-09-05T03:13:42.732Z,15.60
2018-09-05T03:16:11.217Z,15.60
2018-09-05T03:18:40.592Z,15.60
2018-09-05T03:21:09.069Z,15.60
2018-09-05T03:23:37.718Z,15.60
2018-09-05T03:26:06.372Z,15.60
2018-09-05T03:28:36.164Z,15.60
2018-09-05T03:31:05.122Z,15.60
2018-09-05T03:33:33.963Z,15.50
2018-09-05T03:36:02.536Z,15.50
2018-09-05T03:38:31.071Z,15.40
2018-09-05T03:40:59.438Z,15.30
2018-09-05T03:43:27.918Z,15.40
2018-09-05T03:45:56.468Z,15.40
2018-09-05T03:48:24.906Z,15.40
2018-09-05T03:50:55.791Z,15.30
2018-09-05T03:53:24.540Z,15.30
2018-09-05T03:55:53.776Z,15.20
2018-09-05T03:58:22.157Z,15.10
2018-09-05T04:00:50.612Z,15.20
2018-09-05T04:03:20.114Z,15.20
2018-09-05T04:05:48.607Z,15.10
2018-09-05T04:08:17.071Z,15.10
2018-09-05T04:10:45.477Z,15.00
2018-09-05T04:13:14.000Z,15.10
2018-09-05T04:15:42.428Z,15.20
2018-09-05T04:18:13.935Z,15.10
2018-09-05T04:20:42.662Z,15.00
2018-09-05T04:23:11.143Z,14.90
2018-09-05T04:25:39.576Z,14.90
2018-09-05T04:28:08.114Z,14.90
2018-09-05T04:30:36.589Z,14.90
2018-09-05T04:33:06.204Z,15.00
2018-09-05T04:35:35.498Z,15.00
2018-09-05T04:38:04.036Z,15.10
2018-09-05T04:40:32.432Z,15.20
2018-09-05T04:43:01.961Z,15.20
2018-09-05T04:45:30.478Z,15.20
2018-09-05T04:47:59.009Z,15.20
2018-09-05T04:50:27.522Z,15.20
2018-09-05T04:52:56.029Z,15.10
2018-09-05T04:55:24.479Z,15.10
2018-09-05T04:57:53.000Z,15.10
2018-09-05T05:00:21.513Z,15.10
2018-09-05T05:02:50.037Z,15.10
2018-09-05T05:05:18.593Z,14.90
2018-09-05T05:07:47.313Z,14.90
2018-09-05T05:10:15.754Z,14.90
2018-09-05T05:12:44.285Z,14.90
2018-09-05T05:15:12.695Z,14.90
2018-09-05T05:17:41.486Z,14.80
2018-09-05T05:20:09.859Z,14.90
2018-09-05T05:22:38.451Z,14.90
2018-09-05T05:25:06.946Z,14.90
2018-09-05T05:27:36.277Z,14.90
2018-09-05T05:30:05.094Z,14.90
2018-09-05T05:32:35.335Z,14.90
2018-09-05T05:35:04.097Z,14.90
2018-09-05T05:37:32.607Z,14.90
2018-09-05T05:40:05.892Z,14.90
2018-09-05T05:42:37.309Z,14.80
2018-09-05T05:45:06.764Z,14.80
2018-09-05T05:47:35.999Z,14.80
2018-09-05T05:50:05.060Z,14.90
2018-09-05T05:52:34.077Z,14.90
2018-09-05T05:55:03.278Z,14.90
2018-09-05T05:57:32.062Z,15.00
2018-09-05T06:00:00.468Z,15.00
2018-09-05T06:02:28.999Z,14.90
2018-09-05T06:04:57.462Z,15.00
2018-09-05T06:07:26.056Z,15.00
2018-09-05T06:09:54.520Z,15.00
2018-09-05T06:12:23.077Z,15.00
2018-09-05T06:14:51.483Z,15.00
2018-09-05T06:17:20.235Z,15.00
2018-09-05T06:19:48.689Z,15.10
2018-09-05T06:22:18.172Z,15.10
2018-09-05T06:24:46.658Z,15.10
2018-09-05T06:27:15.129Z,15.20
2018-09-05T06:29:43.495Z,15.20
2018-09-05T06:32:12.017Z,15.20
2018-09-05T06:34:40.466Z,15.20
2018-09-05T06:37:08.983Z,15.30
2018-09-05T06:39:37.402Z,15.30
2018-09-05T06:42:06.414Z,15.30
2018-09-05T06:44:35.151Z,15.40
2018-09-05T06:47:03.611Z,15.40
2018-09-05T06:49:32.160Z,15.50
2018-09-05T06:52:01.774Z,15.50
2018-09-05T06:54:30.260Z,15.50
2018-09-05T06:56:58.809Z,15.60
2018-09-05T06:59:27.340Z,15.60
2018-09-05T07:01:56.911Z,15.60
2018-09-05T07:04:25.415Z,15.70
2018-09-05T07:06:54.124Z,15.80
2018-09-05T07:09:22.727Z,15.80
2018-09-05T07:11:52.261Z,15.80
2018-09-05T07:14:20.688Z,15.80
2018-09-05T07:16:49.202Z,15.80
2018-09-05T07:19:17.737Z,15.90
2018-09-05T07:21:46.344Z,16.00
2018-09-05T07:24:14.813Z,16.10
2018-09-05T07:26:43.243Z,16.10
2018-09-05T07:29:11.643Z,16.20
2018-09-05T07:31:40.207Z,16.20
2018-09-05T07:35:11.942Z,16.20
2018-09-05T07:37:40.546Z,16.30
2018-09-05T07:40:08.954Z,16.30
2018-09-05T07:42:37.433Z,16.40
2018-09-05T07:45:06.430Z,16.50
2018-09-05T07:47:35.231Z,16.60
2018-09-05T07:50:04.568Z,16.70
2018-09-05T07:52:33.285Z,16.70
2018-09-05T07:55:02.103Z,16.80
2018-09-05T07:57:30.633Z,16.90
2018-09-05T07:59:59.125Z,16.90
2018-09-05T08:02:28.718Z,16.80
2018-09-05T08:04:57.198Z,16.90
2018-09-05T08:07:25.683Z,16.90
2018-09-05T08:09:54.101Z,16.90
2018-09-05T08:12:22.789Z,17.00
2018-09-05T08:14:51.258Z,17.00
2018-09-05T08:17:19.757Z,17.00
2018-09-05T08:19:48.328Z,17.20
2018-09-05T08:22:16.808Z,17.20
2018-09-05T08:24:45.315Z,17.20
2018-09-05T08:27:13.774Z,17.20
2018-09-05T08:29:42.296Z,17.20
2018-09-05T08:32:10.764Z,17.30
2018-09-05T08:34:40.263Z,17.30
2018-09-05T08:37:09.141Z,17.40
2018-09-05T08:39:38.484Z,17.40
2018-09-05T08:42:07.349Z,17.30
2018-09-05T08:44:36.730Z,17.40
2018-09-05T08:47:05.824Z,17.50
2018-09-05T08:49:35.179Z,17.60
2018-09-05T08:52:04.492Z,17.60
2018-09-05T08:54:32.949Z,17.70
2018-09-05T08:57:02.361Z,17.80
2018-09-05T08:59:31.139Z,17.90
2018-09-05T09:01:59.563Z,17.90
2018-09-05T09:04:28.069Z,17.90
2018-09-05T09:06:56.770Z,18.00
2018-09-05T09:09:25.325Z,18.00
2018-09-05T09:11:53.765Z,17.90
2018-09-05T09:14:22.746Z,18.00
2018-09-05T09:16:51.239Z,18.10
2018-09-05T09:19:20.522Z,18.10
2018-09-05T09:21:49.102Z,18.20
2018-09-05T09:24:17.620Z,18.20
2018-09-05T09:26:46.422Z,18.30
2018-09-05T09:29:14.803Z,18.30
2018-09-05T09:31:43.216Z,18.20
2018-09-05T09:36:43.991Z,18.20
2018-09-05T09:39:12.480Z,18.20
2018-09-05T09:41:41.275Z,18.30
2018-09-05T09:44:09.828Z,18.50
2018-09-05T09:46:38.324Z,18.80
2018-09-05T09:49:07.079Z,18.80
2018-09-05T09:51:36.134Z,18.80
2018-09-05T09:54:05.576Z,18.70
2018-09-05T09:56:34.294Z,18.80
2018-09-05T09:59:03.319Z,18.80
2018-09-05T10:01:37.043Z,18.80
2018-09-05T10:04:11.995Z,18.80
2018-09-05T10:06:42.024Z,18.80
2018-09-05T10:09:16.119Z,18.80
2018-09-05T10:11:49.999Z,18.70
2018-09-05T10:14:24.824Z,18.70
2018-09-05T10:16:58.898Z,18.70
2018-09-05T10:19:28.314Z,18.70
2018-09-05T10:21:57.819Z,18.70
2018-09-05T10:24:57.696Z,18.80
2018-09-05T10:27:27.129Z,18.90
2018-09-05T10:29:56.113Z,18.90
2018-09-05T10:32:26.019Z,18.80
2018-09-05T10:34:55.304Z,18.80
2018-09-05T10:37:24.114Z,18.70
2018-09-05T10:39:52.517Z,18.80
2018-09-05T10:42:21.400Z,18.80
2018-09-05T10:44:49.821Z,18.90
2018-09-05T10:47:18.311Z,19.10
2018-09-05T10:49:46.728Z,19.10
2018-09-05T10:52:15.255Z,19.20
2018-09-05T10:54:43.713Z,19.20
2018-09-05T10:57:12.254Z,19.20
2018-09-05T10:59:40.678Z,19.20
2018-09-05T11:02:10.188Z,19.20
2018-09-05T11:04:38.651Z,19.20
2018-09-05T11:07:07.171Z,19.30
2018-09-05T11:09:36.197Z,19.20
2018-09-05T11:12:06.984Z,19.20
2018-09-05T11:14:36.282Z,19.10
2018-09-05T11:17:05.492Z,19.20
2018-09-05T11:19:34.902Z,19.20
2018-09-05T11:22:05.052Z,19.20
2018-09-05T11:24:33.871Z,19.20
2018-09-05T11:27:02.388Z,19.20
2018-09-05T11:29:30.819Z,19.20
2018-09-05T11:32:00.530Z,19.20
2018-09-05T11:34:28.990Z,19.20
2018-09-05T11:36:57.592Z,19.20
2018-09-05T11:39:26.155Z,19.30
2018-09-05T11:41:54.685Z,19.30
2018-09-05T11:44:23.100Z,19.30
2018-09-05T11:46:51.665Z,19.40
2018-09-05T11:49:20.096Z,19.30
2018-09-05T11:51:49.232Z,19.30
2018-09-05T11:54:17.625Z,19.40
2018-09-05T11:56:46.069Z,19.40
2018-09-05T11:59:14.546Z,19.40
2018-09-05T12:01:43.104Z,19.50
2018-09-05T12:04:11.517Z,19.50
2018-09-05T12:06:39.969Z,19.40
2018-09-05T12:09:10.997Z,19.50
2018-09-05T12:11:39.671Z,19.50
2018-09-05T12:14:09.058Z,19.40
2018-09-05T12:16:38.009Z,19.40
2018-09-05T12:19:07.223Z,19.30
2018-09-05T12:21:36.363Z,19.40
2018-09-05T12:24:05.932Z,19.50
2018-09-05T12:26:34.754Z,19.60
2018-09-05T12:29:06.117Z,19.80
2018-09-05T12:31:35.196Z,20.10
2018-09-05T12:34:04.395Z,20.10
2018-09-05T12:36:32.956Z,20.20
2018-09-05T12:39:01.388Z,20.40
2018-09-05T12:41:29.794Z,20.50
2018-09-05T12:43:58.248Z,20.30
2018-09-05T12:46:26.805Z,20.30
2018-09-05T12:48:55.320Z,20.30
2018-09-05T12:51:23.807Z,20.20
2018-09-05T12:53:52.250Z,20.20
2018-09-05T12:56:20.679Z,20.30
2018-09-05T12:58:49.167Z,20.30
2018-09-05T13:01:17.744Z,20.60
2018-09-05T13:03:46.381Z,20.70
2018-09-05T13:06:14.911Z,20.90
2018-09-05T13:08:43.330Z,20.90
2018-09-05T13:11:11.829Z,21.10
2018-09-05T13:13:40.280Z,21.20
2018-09-05T13:16:08.832Z,21.10
2018-09-05T13:18:37.328Z,21.20
2018-09-05T13:21:06.663Z,21.20
2018-09-05T13:23:35.846Z,21.20
2018-09-05T13:26:04.467Z,21.20
2018-09-05T13:28:33.010Z,21.20
2018-09-05T13:31:01.506Z,21.40
2018-09-05T13:33:30.011Z,21.30
2018-09-05T13:35:58.414Z,21.30
2018-09-05T13:38:27.802Z,21.20
2018-09-05T13:40:56.351Z,21.20
2018-09-05T13:43:24.876Z,21.20
2018-09-05T13:45:53.376Z,21.20
2018-09-05T13:48:21.829Z,21.40
2018-09-05T13:50:50.349Z,21.40
2018-09-05T13:53:18.847Z,21.50
2018-09-05T13:55:47.371Z,21.50
2018-09-05T13:58:15.779Z,21.40
2018-09-05T14:00:44.279Z,21.40
2018-09-05T14:03:12.740Z,21.30
2018-09-05T14:05:41.331Z,21.10
2018-09-05T14:08:09.751Z,21.00
2018-09-05T14:10:38.178Z,21.00
2018-09-05T14:13:06.704Z,21.10
2018-09-05T14:15:35.814Z,21.10
2018-09-05T14:18:04.463Z,21.00
2018-09-05T14:20:33.092Z,21.00
2018-09-05T14:23:01.727Z,21.10
2018-09-05T14:25:30.262Z,21.40
2018-09-05T14:27:58.758Z,21.70
2018-09-05T14:30:27.363Z,21.70
2018-09-05T14:32:55.784Z,21.70
2018-09-05T14:35:24.394Z,21.60
2018-09-05T14:37:53.283Z,21.70
2018-09-05T14:40:21.840Z,21.70
2018-09-05T14:42:50.319Z,21.80
2018-09-05T14:45:18.761Z,21.80
2018-09-05T14:47:47.463Z,21.80
2018-09-05T14:50:15.896Z,21.80
2018-09-05T14:52:44.358Z,21.90
2018-09-05T14:55:12.829Z,22.00
2018-09-05T14:57:41.293Z,22.10
2018-09-05T15:00:09.830Z,22.20
2018-09-05T15:02:38.343Z,22.30
2018-09-05T15:05:07.410Z,22.30
2018-09-05T15:07:36.230Z,22.30
2018-09-05T15:10:06.026Z,22.30
2018-09-05T15:12:34.506Z,22.30
2018-09-05T15:15:03.858Z,22.30
2018-09-05T15:17:32.431Z,22.20
2018-09-05T15:20:01.078Z,22.20
2018-09-05T15:22:29.480Z,22.10
2018-09-05T15:24:58.043Z,22.00
2018-09-05T15:27:26.782Z,22.00
2018-09-05T15:29:55.254Z,22.00
2018-09-05T15:32:23.843Z,21.90
2018-09-05T15:34:52.563Z,21.90
2018-09-05T15:37:21.044Z,21.80
2018-09-05T15:39:49.471Z,21.80
2018-09-05T15:42:17.938Z,21.90
2018-09-05T15:44:46.475Z,21.90
2018-09-05T15:47:14.973Z,21.80
2018-09-05T15:49:43.766Z,21.70
2018-09-05T15:52:12.188Z,21.70
2018-09-05T15:54:40.702Z,21.80
2018-09-05T15:57:09.160Z,21.80
2018-09-05T15:59:37.576Z,21.80
2018-09-05T16:02:06.993Z,21.80
2018-09-05T16:04:36.157Z,21.80
2018-09-05T16:07:05.381Z,21.70
2018-09-05T16:09:34.706Z,21.60
2018-09-05T16:12:03.135Z,21.40
2018-09-05T16:14:31.619Z,21.30
2018-09-05T16:17:00.108Z,21.40
2018-09-05T16:19:28.666Z,21.30
2018-09-05T16:21:57.231Z,21.30
2018-09-05T16:24:25.957Z,21.50
2018-09-05T16:26:54.511Z,21.40
2018-09-05T16:29:23.048Z,21.20
2018-09-05T16:31:51.472Z,21.20
2018-09-05T16:34:19.937Z,21.20
2018-09-05T16:36:48.362Z,21.20
2018-09-05T16:39:16.809Z,21.10
2018-09-05T16:41:45.242Z,21.10
2018-09-05T16:44:13.675Z,21.20
2018-09-05T16:46:42.087Z,21.30
2018-09-05T16:49:10.595Z,21.20
2018-09-05T16:51:39.017Z,21.10
2018-09-05T16:54:08.469Z,21.00
2018-09-05T16:56:37.279Z,21.10
2018-09-05T16:59:06.630Z,21.00
2018-09-05T17:01:35.914Z,21.00
2018-09-05T17:04:04.668Z,21.00
2018-09-05T17:06:33.035Z,21.00
2018-09-05T17:09:01.559Z,21.10
2018-09-05T17:11:29.928Z,21.10
2018-09-05T17:13:58.378Z,21.20
2018-09-05T17:16:26.745Z,21.10
2018-09-05T17:18:55.259Z,21.10
2018-09-05T17:21:23.737Z,21.10
2018-09-05T17:23:52.256Z,21.00
2018-09-05T17:26:20.656Z,21.00
2018-09-05T17:28:49.169Z,20.90
2018-09-05T17:31:17.583Z,20.90
2018-09-05T17:33:46.092Z,20.90
2018-09-05T17:36:14.805Z,20.80
2018-09-05T17:38:43.340Z,20.70
2018-09-05T17:41:11.767Z,20.80
2018-09-05T17:43:40.232Z,20.70
2018-09-05T17:46:08.728Z,20.70
2018-09-05T17:48:37.233Z,20.70
2018-09-05T17:51:06.563Z,20.60
2018-09-05T17:53:35.505Z,20.60
2018-09-05T17:56:05.103Z,20.50
2018-09-05T17:58:34.610Z,20.50
2018-09-05T18:01:05.485Z,20.40
2018-09-05T18:03:34.767Z,20.40
2018-09-05T18:06:03.209Z,20.40
2018-09-05T18:08:31.695Z,20.30
2018-09-05T18:11:00.157Z,20.30
2018-09-05T18:13:28.673Z,20.30
2018-09-05T18:15:57.182Z,20.20
2018-09-05T18:18:25.817Z,20.20
2018-09-05T18:20:54.457Z,20.20
2018-09-05T18:23:22.967Z,20.20
2018-09-05T18:25:51.391Z,20.10
2018-09-05T18:28:19.903Z,20.10
2018-09-05T18:30:48.354Z,20.00
2018-09-05T18:33:16.832Z,20.00
2018-09-05T18:35:45.320Z,20.00
2018-09-05T18:38:13.812Z,19.90
2018-09-05T18:40:42.365Z,19.90
2018-09-05T18:43:10.850Z,19.90
2018-09-05T18:45:39.317Z,19.90
2018-09-05T18:48:07.958Z,19.80
2018-09-05T18:50:37.278Z,19.80
2018-09-05T18:53:11.930Z,19.80
2018-09-05T18:55:41.554Z,19.80
2018-09-05T18:58:10.013Z,19.80
2018-09-05T19:00:38.584Z,19.80
2018-09-05T19:03:09.322Z,19.70
2018-09-05T19:05:37.806Z,19.70
2018-09-05T19:08:07.599Z,19.70
2018-09-05T19:10:36.389Z,19.70
2018-09-05T19:13:05.568Z,19.60
2018-09-05T19:15:34.706Z,19.60
2018-09-05T19:18:03.765Z,19.60
2018-09-05T19:20:32.409Z,19.60
2018-09-05T19:23:00.962Z,19.60
2018-09-05T19:25:30.116Z,19.60
2018-09-05T19:27:58.631Z,19.50
2018-09-05T19:30:27.041Z,19.60
2018-09-05T19:32:56.047Z,19.50
2018-09-05T19:35:24.988Z,19.50
2018-09-05T19:37:53.600Z,19.50
2018-09-05T19:40:22.043Z,19.50
2018-09-05T19:42:50.471Z,19.50
2018-09-05T19:45:18.908Z,19.40
2018-09-05T19:47:47.442Z,19.40
2018-09-05T19:50:15.867Z,19.40
2018-09-05T19:52:44.442Z,19.40
2018-09-05T19:55:12.886Z,19.40
2018-09-05T19:57:41.398Z,19.40
2018-09-05T20:00:09.866Z,19.40
2018-09-05T20:02:38.291Z,19.40
2018-09-05T20:05:06.845Z,19.40
2018-09-05T20:07:35.713Z,19.40
2018-09-05T20:10:04.227Z,19.30
2018-09-05T20:12:32.750Z,19.30
2018-09-05T20:15:01.276Z,19.30
2018-09-05T20:17:29.780Z,19.30
2018-09-05T20:19:58.175Z,19.30
2018-09-05T20:22:26.864Z,19.30
2018-09-05T20:24:55.327Z,19.30
2018-09-05T20:27:23.888Z,19.30
2018-09-05T20:29:52.351Z,19.20
2018-09-05T20:32:20.801Z,19.20
2018-09-05T20:34:49.210Z,19.20
2018-09-05T20:37:17.757Z,19.20
2018-09-05T20:39:46.164Z,19.20
2018-09-05T20:42:14.602Z,19.20
2018-09-05T20:44:43.002Z,19.20
2018-09-05T20:47:11.530Z,19.20
2018-09-05T20:49:39.987Z,19.20
2018-09-05T20:52:09.477Z,19.20
2018-09-05T20:54:38.129Z,19.20
2018-09-05T20:57:06.816Z,19.20
2018-09-05T20:59:35.992Z,19.20
2018-09-05T21:02:06.565Z,19.10
2018-09-05T21:04:35.703Z,19.10
2018-09-05T21:07:04.247Z,19.10
2018-09-05T21:09:32.721Z,19.10
2018-09-05T21:12:02.172Z,19.10
2018-09-05T21:14:30.650Z,19.10
2018-09-05T21:16:59.156Z,19.00
2018-09-05T21:19:27.579Z,19.00
2018-09-05T21:21:57.150Z,19.00
2018-09-05T21:24:25.617Z,19.00
2018-09-05T21:26:54.084Z,19.00
2018-09-05T21:29:22.499Z,19.00
2018-09-05T21:31:52.030Z,19.00
2018-09-05T21:34:20.501Z,19.00
2018-09-05T21:36:48.962Z,19.00
2018-09-05T21:39:17.499Z,19.00
2018-09-05T21:41:46.233Z,19.00
2018-09-05T21:44:14.705Z,19.00
2018-09-05T21:46:43.219Z,18.90
2018-09-05T21:49:11.682Z,18.90
2018-09-05T21:51:40.136Z,18.90
2018-09-05T21:54:08.987Z,18.90
2018-09-05T21:56:37.549Z,18.90
2018-09-05T21:59:06.618Z,18.90
2018-09-05T22:01:35.167Z,18.90
2018-09-05T22:04:03.914Z,18.90
2018-09-05T22:06:32.413Z,18.90
2018-09-05T22:09:00.798Z,18.90
2018-09-05T22:11:29.431Z,18.80
2018-09-05T22:13:58.071Z,18.80
2018-09-05T22:16:26.669Z,18.80
2018-09-05T22:18:55.183Z,18.80
2018-09-05T22:21:23.776Z,18.80
2018-09-05T22:23:52.462Z,18.80
2018-09-05T22:26:21.112Z,18.80
2018-09-05T22:28:49.582Z,18.80
2018-09-05T22:31:18.141Z,18.70
2018-09-05T22:33:46.792Z,18.70
2018-09-05T22:36:15.363Z,18.70
2018-09-05T22:38:44.230Z,18.70
2018-09-05T22:41:12.690Z,18.70
2018-09-05T22:43:52.560Z,18.70
2018-09-05T22:46:32.419Z,18.70
2018-09-05T22:49:53.953Z,18.70
2018-09-05T22:54:46.805Z,18.60
2018-09-05T22:58:43.869Z,18.60
2018-09-05T23:01:20.021Z,18.50
2018-09-05T23:03:58.438Z,18.50
2018-09-05T23:07:07.270Z,18.50
2018-09-05T23:09:47.186Z,18.50
2018-09-05T23:12:27.985Z,18.40
2018-09-05T23:15:07.933Z,18.40
2018-09-05T23:19:54.317Z,18.40
2018-09-05T23:22:23.078Z,18.40
2018-09-05T23:24:51.591Z,18.40
2018-09-05T23:27:20.321Z,18.40
2018-09-05T23:29:48.876Z,18.40
2018-09-05T23:32:17.317Z,18.40
2018-09-05T23:34:45.840Z,18.40
2018-09-05T23:37:14.280Z,18.50
2018-09-05T23:39:42.837Z,18.40
2018-09-05T23:42:11.226Z,18.50
2018-09-05T23:44:39.662Z,18.40
2018-09-05T23:47:08.084Z,18.40
2018-09-05T23:49:36.589Z,18.40
2018-09-05T23:52:06.413Z,18.40
2018-09-05T23:54:34.925Z,18.40
2018-09-05T23:57:03.436Z,18.40
2018-09-05T23:59:31.900Z,18.40
