createdAt,value
2022-11-12T00:00:54.461Z,4.38
2022-11-12T00:02:17.840Z,4.55
2022-11-12T00:03:41.229Z,4.00
2022-11-12T00:05:03.832Z,4.78
2022-11-12T00:06:27.197Z,4.53
2022-11-12T00:07:50.532Z,4.60
2022-11-12T00:09:13.903Z,4.25
2022-11-12T00:10:36.446Z,4.80
2022-11-12T00:11:59.821Z,3.92
2022-11-12T00:13:22.159Z,5.18
2022-11-12T00:14:46.864Z,3.63
2022-11-12T00:16:10.371Z,3.55
2022-11-12T00:17:32.727Z,4.22
2022-11-12T00:18:56.103Z,3.75
2022-11-12T00:20:18.525Z,3.90
2022-11-12T00:21:41.884Z,3.88
2022-11-12T00:23:04.682Z,3.22
2022-11-12T00:24:28.014Z,3.60
2022-11-12T00:25:59.153Z,3.38
2022-11-12T00:27:22.523Z,3.63
2022-11-12T00:28:45.873Z,3.65
2022-11-12T00:30:10.456Z,3.92
2022-11-12T00:31:34.501Z,3.15
2022-11-12T00:32:57.050Z,3.33
2022-11-12T00:34:21.317Z,3.75
2022-11-12T00:35:43.687Z,3.50
2022-11-12T00:37:07.139Z,2.85
2022-11-12T00:38:32.500Z,3.40
2022-11-12T00:39:55.499Z,3.63
2022-11-12T00:41:18.931Z,3.75
2022-11-12T00:42:41.284Z,3.50
2022-11-12T00:44:04.666Z,3.33
2022-11-12T00:45:29.379Z,3.30
2022-11-12T00:46:52.775Z,3.25
2022-11-12T00:48:15.160Z,3.38
2022-11-12T00:49:38.548Z,3.25
2022-11-12T00:51:03.185Z,3.42
2022-11-12T00:52:25.545Z,3.83
2022-11-12T00:53:50.066Z,3.65
2022-11-12T00:55:13.437Z,2.53
2022-11-12T00:56:36.865Z,3.13
2022-11-12T00:57:59.390Z,3.10
2022-11-12T00:59:22.896Z,3.10
2022-11-12T01:00:47.632Z,3.15
2022-11-12T01:02:10.994Z,3.15
2022-11-12T01:03:33.446Z,3.50
2022-11-12T01:04:56.893Z,3.15
2022-11-12T01:06:21.960Z,3.40
2022-11-12T01:07:45.357Z,3.25
2022-11-12T01:09:08.767Z,3.00
2022-11-12T01:10:31.228Z,2.85
2022-11-12T01:11:54.571Z,2.85
2022-11-12T01:13:16.925Z,3.20
2022-11-12T01:14:40.592Z,3.10
2022-11-12T01:16:08.535Z,3.22
2022-11-12T01:17:32.219Z,3.20
2022-11-12T01:18:56.811Z,3.10
2022-11-12T01:20:19.360Z,3.42
2022-11-12T01:21:44.654Z,2.83
2022-11-12T01:23:08.212Z,3.50
2022-11-12T01:24:30.569Z,3.45
2022-11-12T01:25:53.924Z,3.00
2022-11-12T01:27:17.342Z,2.90
2022-11-12T01:28:40.386Z,2.60
2022-11-12T01:30:03.829Z,2.72
2022-11-12T01:31:29.014Z,3.15
2022-11-12T01:32:52.427Z,2.75
2022-11-12T01:34:14.802Z,2.72
2022-11-12T01:35:38.155Z,2.63
2022-11-12T01:37:00.664Z,3.00
2022-11-12T01:38:24.456Z,2.50
2022-11-12T01:39:48.020Z,2.95
2022-11-12T01:41:14.935Z,3.38
2022-11-12T01:42:40.439Z,3.35
2022-11-12T01:44:15.118Z,2.83
2022-11-12T01:45:39.305Z,2.97
2022-11-12T01:47:06.419Z,3.10
2022-11-12T01:48:33.215Z,2.67
2022-11-12T01:49:58.270Z,2.70
2022-11-12T01:51:22.872Z,2.80
2022-11-12T01:52:48.246Z,2.60
2022-11-12T01:54:13.633Z,2.92
2022-11-12T01:55:38.439Z,2.88
2022-11-12T01:57:01.063Z,3.05
2022-11-12T01:58:28.538Z,3.17
2022-11-12T01:59:54.614Z,2.65
2022-11-12T02:01:18.039Z,2.78
2022-11-12T02:02:47.565Z,3.08
2022-11-12T02:04:09.935Z,2.67
2022-11-12T02:05:33.665Z,3.33
2022-11-12T02:06:58.308Z,2.72
2022-11-12T02:08:20.750Z,2.95
2022-11-12T02:09:44.125Z,2.72
2022-11-12T02:11:14.105Z,2.80
2022-11-12T02:12:55.417Z,3.20
2022-11-12T02:14:18.774Z,2.78
2022-11-12T02:15:42.048Z,2.80
2022-11-12T02:17:05.419Z,2.70
2022-11-12T02:18:29.277Z,2.70
2022-11-12T02:19:53.827Z,2.58
2022-11-12T02:21:21.677Z,2.95
2022-11-12T02:22:45.114Z,2.70
2022-11-12T02:24:32.039Z,3.03
2022-11-12T02:25:55.409Z,2.58
2022-11-12T02:27:18.815Z,2.28
2022-11-12T02:28:42.393Z,2.22
2022-11-12T02:30:05.693Z,2.53
2022-11-12T02:31:29.227Z,2.50
2022-11-12T02:32:51.580Z,2.45
2022-11-12T02:34:14.958Z,2.63
2022-11-12T02:35:37.366Z,2.25
2022-11-12T02:37:02.058Z,2.50
2022-11-12T02:38:24.625Z,2.83
2022-11-12T02:39:48.130Z,2.70
2022-11-12T02:41:10.555Z,2.53
2022-11-12T02:42:33.920Z,2.15
2022-11-12T02:43:56.368Z,2.42
2022-11-12T02:45:20.962Z,2.35
2022-11-12T02:46:43.351Z,2.25
2022-11-12T02:48:07.130Z,2.55
2022-11-12T02:49:29.501Z,2.47
2022-11-12T02:50:52.852Z,2.58
2022-11-12T02:52:17.559Z,2.35
2022-11-12T02:53:40.886Z,2.58
2022-11-12T02:55:04.627Z,2.15
2022-11-12T02:56:28.030Z,2.08
2022-11-12T02:57:51.447Z,2.33
2022-11-12T02:59:14.835Z,1.92
2022-11-12T03:00:37.192Z,2.33
2022-11-12T03:02:00.533Z,2.42
2022-11-12T03:03:22.934Z,2.25
2022-11-12T03:04:49.398Z,2.15
2022-11-12T03:06:12.132Z,2.30
2022-11-12T03:07:36.906Z,2.40
2022-11-12T03:09:00.251Z,1.90
2022-11-12T03:10:22.616Z,2.58
2022-11-12T03:11:45.947Z,2.45
2022-11-12T03:13:08.298Z,2.22
2022-11-12T03:14:31.655Z,2.47
2022-11-12T03:15:59.746Z,1.70
2022-11-12T03:17:23.158Z,2.17
2022-11-12T03:18:46.523Z,2.20
2022-11-12T03:20:09.810Z,2.20
2022-11-12T03:21:33.143Z,1.95
2022-11-12T03:22:58.769Z,2.45
2022-11-12T03:24:22.112Z,2.30
2022-11-12T03:25:44.787Z,2.10
2022-11-12T03:27:08.143Z,2.22
2022-11-12T03:28:31.659Z,2.53
2022-11-12T03:29:54.043Z,2.25
2022-11-12T03:31:17.410Z,2.50
2022-11-12T03:32:39.787Z,2.38
2022-11-12T03:34:03.202Z,2.15
2022-11-12T03:35:26.752Z,2.45
2022-11-12T03:36:50.120Z,2.33
2022-11-12T03:38:14.821Z,2.45
2022-11-12T03:39:38.338Z,2.00
2022-11-12T03:41:01.913Z,2.03
2022-11-12T03:42:24.298Z,2.20
2022-11-12T03:43:47.735Z,2.42
2022-11-12T03:45:10.392Z,1.98
2022-11-12T03:46:33.739Z,2.20
2022-11-12T03:47:57.432Z,1.98
2022-11-12T03:49:20.917Z,2.47
2022-11-12T03:50:44.275Z,2.40
2022-11-12T03:52:07.616Z,2.28
2022-11-12T03:53:32.377Z,2.03
2022-11-12T03:54:54.761Z,2.55
2022-11-12T03:56:18.160Z,2.25
2022-11-12T03:57:40.568Z,2.60
2022-11-12T03:59:04.229Z,2.20
2022-11-12T04:00:27.970Z,2.40
2022-11-12T04:01:51.321Z,2.05
2022-11-12T04:03:14.711Z,1.98
2022-11-12T04:04:52.059Z,1.90
2022-11-12T04:06:32.961Z,2.67
2022-11-12T04:08:17.281Z,2.17
2022-11-12T04:09:41.997Z,2.20
2022-11-12T04:11:07.092Z,2.35
2022-11-12T04:12:47.899Z,2.30
2022-11-12T04:14:11.282Z,1.98
2022-11-12T04:15:33.787Z,2.45
2022-11-12T04:17:14.769Z,2.50
2022-11-12T04:18:55.898Z,2.20
2022-11-12T04:20:37.042Z,2.40
2022-11-12T04:22:03.083Z,2.58
2022-11-12T04:23:25.463Z,2.47
2022-11-12T04:25:07.986Z,2.30
2022-11-12T04:26:31.338Z,2.60
2022-11-12T04:27:53.709Z,2.10
2022-11-12T04:29:37.733Z,2.90
2022-11-12T04:31:01.129Z,2.55
2022-11-12T04:32:25.328Z,2.47
2022-11-12T04:33:48.660Z,2.55
2022-11-12T04:35:11.061Z,2.53
2022-11-12T04:36:34.437Z,2.60
2022-11-12T04:37:57.996Z,2.58
2022-11-12T04:39:20.325Z,3.30
2022-11-12T04:41:02.571Z,2.92
2022-11-12T04:42:43.500Z,3.15
2022-11-12T04:44:24.906Z,2.38
2022-11-12T04:45:49.850Z,3.20
2022-11-12T04:47:12.228Z,2.63
2022-11-12T04:48:35.622Z,3.05
2022-11-12T04:49:58.130Z,2.90
2022-11-12T04:51:39.077Z,3.15
2022-11-12T04:53:02.484Z,3.15
2022-11-12T04:54:24.812Z,2.42
2022-11-12T04:55:51.232Z,2.50
2022-11-12T04:57:13.600Z,2.80
2022-11-12T04:58:36.947Z,3.25
2022-11-12T05:00:00.292Z,2.97
2022-11-12T05:01:22.696Z,2.60
2022-11-12T05:02:50.173Z,2.85
2022-11-12T05:04:38.276Z,2.95
2022-11-12T05:06:25.618Z,2.72
2022-11-12T05:07:49.041Z,2.95
2022-11-12T05:09:11.452Z,2.78
2022-11-12T05:10:34.953Z,2.78
2022-11-12T05:11:58.727Z,3.20
2022-11-12T05:13:22.091Z,2.65
2022-11-12T05:14:45.440Z,2.92
2022-11-12T05:16:08.001Z,3.22
2022-11-12T05:17:31.425Z,3.33
2022-11-12T05:18:53.847Z,3.55
2022-11-12T05:20:17.779Z,4.95
2022-11-12T05:21:58.720Z,3.30
2022-11-12T05:23:22.056Z,3.50
2022-11-12T05:24:46.138Z,3.30
2022-11-12T05:26:08.504Z,3.22
2022-11-12T05:27:33.213Z,3.03
2022-11-12T05:28:55.604Z,3.22
2022-11-12T05:30:19.090Z,3.08
2022-11-12T05:31:41.497Z,3.03
2022-11-12T05:33:05.007Z,3.50
2022-11-12T05:34:27.409Z,2.85
2022-11-12T05:35:50.747Z,3.28
2022-11-12T05:37:16.752Z,3.05
2022-11-12T05:38:39.188Z,3.47
2022-11-12T05:40:02.560Z,3.17
2022-11-12T05:41:24.963Z,2.97
2022-11-12T05:42:49.696Z,3.33
2022-11-12T05:44:12.116Z,3.63
2022-11-12T05:45:35.471Z,2.70
2022-11-12T05:46:58.829Z,3.55
2022-11-12T05:48:24.374Z,2.80
2022-11-12T05:49:48.113Z,2.78
2022-11-12T05:51:13.412Z,3.10
2022-11-12T05:52:37.609Z,3.25
2022-11-12T05:54:00.524Z,3.35
2022-11-12T05:55:23.993Z,2.72
2022-11-12T05:56:47.835Z,3.35
2022-11-12T05:58:11.818Z,3.67
2022-11-12T05:59:35.166Z,3.33
2022-11-12T06:00:57.578Z,3.28
2022-11-12T06:02:20.975Z,3.20
2022-11-12T06:03:44.377Z,3.10
2022-11-12T06:05:08.509Z,3.40
2022-11-12T06:06:32.095Z,2.90
2022-11-12T06:07:54.422Z,3.45
2022-11-12T06:09:18.243Z,2.58
2022-11-12T06:10:40.683Z,3.22
2022-11-12T06:12:06.746Z,3.50
2022-11-12T06:13:31.697Z,3.60
2022-11-12T06:14:55.060Z,3.15
2022-11-12T06:16:17.406Z,3.40
2022-11-12T06:17:40.739Z,2.80
2022-11-12T06:19:04.863Z,3.53
2022-11-12T06:20:27.325Z,4.32
2022-11-12T06:21:50.688Z,3.60
2022-11-12T06:23:13.156Z,3.70
2022-11-12T06:24:36.606Z,3.42
2022-11-12T06:25:59.011Z,3.40
2022-11-12T06:27:23.933Z,3.22
2022-11-12T06:28:49.498Z,3.38
2022-11-12T06:30:13.564Z,3.45
2022-11-12T06:31:36.904Z,3.50
2022-11-12T06:33:00.235Z,3.80
2022-11-12T06:34:23.601Z,3.97
2022-11-12T06:35:45.970Z,3.53
2022-11-12T06:37:09.367Z,4.75
2022-11-12T06:38:32.366Z,3.95
2022-11-12T06:39:55.751Z,4.13
2022-11-12T06:41:19.251Z,3.97
2022-11-12T06:42:41.608Z,3.60
2022-11-12T06:44:07.093Z,4.55
2022-11-12T06:45:30.292Z,4.63
2022-11-12T06:46:53.711Z,4.10
2022-11-12T06:48:16.057Z,4.03
2022-11-12T06:49:39.434Z,3.47
2022-11-12T06:51:11.552Z,3.63
2022-11-12T06:52:33.903Z,3.80
2022-11-12T06:53:57.944Z,4.38
2022-11-12T06:55:20.383Z,3.78
2022-11-12T06:56:43.766Z,3.35
2022-11-12T06:58:06.123Z,3.80
2022-11-12T06:59:30.828Z,3.63
2022-11-12T07:00:53.182Z,3.75
2022-11-12T07:02:16.545Z,4.00
2022-11-12T07:03:40.310Z,3.20
2022-11-12T07:05:02.655Z,3.90
2022-11-12T07:06:25.999Z,4.07
2022-11-12T07:07:48.823Z,3.47
2022-11-12T07:09:12.857Z,4.28
2022-11-12T07:10:35.236Z,3.28
2022-11-12T07:11:58.585Z,3.60
2022-11-12T07:13:20.984Z,3.60
2022-11-12T07:14:46.678Z,3.83
2022-11-12T07:16:10.790Z,3.53
2022-11-12T07:17:33.174Z,3.15
2022-11-12T07:18:56.527Z,3.83
2022-11-12T07:20:18.957Z,3.45
2022-11-12T07:21:42.288Z,3.28
2022-11-12T07:23:04.677Z,3.25
2022-11-12T07:24:28.065Z,3.65
2022-11-12T07:25:57.796Z,3.70
2022-11-12T07:27:21.162Z,3.00
2022-11-12T07:28:44.806Z,3.42
2022-11-12T07:30:10.952Z,4.38
2022-11-12T07:31:33.327Z,3.63
2022-11-12T07:32:59.475Z,3.25
2022-11-12T07:34:21.828Z,3.83
2022-11-12T07:35:45.258Z,3.88
2022-11-12T07:37:08.643Z,3.45
2022-11-12T07:38:34.110Z,3.90
2022-11-12T07:39:57.486Z,3.58
2022-11-12T07:41:23.010Z,4.47
2022-11-12T07:42:46.371Z,3.40
2022-11-12T07:44:09.775Z,3.28
2022-11-12T07:45:34.472Z,3.72
2022-11-12T07:46:57.844Z,3.75
2022-11-12T07:48:21.203Z,3.17
2022-11-12T07:49:44.556Z,3.15
2022-11-12T07:51:09.565Z,3.70
2022-11-12T07:52:34.977Z,3.70
2022-11-12T07:53:59.947Z,3.47
2022-11-12T07:55:23.445Z,3.35
2022-11-12T07:56:46.864Z,3.70
2022-11-12T07:58:10.219Z,3.30
2022-11-12T07:59:33.560Z,4.18
2022-11-12T08:00:58.348Z,3.53
2022-11-12T08:02:21.691Z,3.60
2022-11-12T08:03:44.045Z,3.13
2022-11-12T08:05:14.466Z,3.70
2022-11-12T08:06:41.169Z,3.92
2022-11-12T08:08:04.841Z,3.28
2022-11-12T08:09:29.498Z,3.40
2022-11-12T08:10:56.499Z,3.88
2022-11-12T08:12:19.850Z,3.60
2022-11-12T08:13:43.229Z,3.72
2022-11-12T08:15:07.326Z,3.90
2022-11-12T08:16:32.605Z,3.75
2022-11-12T08:17:55.940Z,3.85
2022-11-12T08:19:19.299Z,3.72
2022-11-12T08:20:42.882Z,3.63
2022-11-12T08:22:05.239Z,4.13
2022-11-12T08:23:28.623Z,3.97
2022-11-12T08:24:51.939Z,4.68
2022-11-12T08:26:16.138Z,4.18
2022-11-12T08:27:39.464Z,3.90
2022-11-12T08:29:07.924Z,4.60
2022-11-12T08:30:32.099Z,6.78
2022-11-12T08:31:56.799Z,4.57
2022-11-12T08:33:20.187Z,4.03
2022-11-12T08:34:43.737Z,5.30
2022-11-12T08:36:08.757Z,4.57
2022-11-12T08:37:32.114Z,4.38
2022-11-12T08:38:55.438Z,4.40
2022-11-12T08:40:19.076Z,3.42
2022-11-12T08:41:42.450Z,4.05
2022-11-12T08:43:07.552Z,3.90
2022-11-12T08:44:30.899Z,3.97
2022-11-12T08:45:54.282Z,4.05
2022-11-12T08:47:18.986Z,4.25
2022-11-12T08:48:42.393Z,4.10
2022-11-12T08:50:06.202Z,4.22
2022-11-12T08:51:29.588Z,5.13
2022-11-12T08:52:52.988Z,3.70
2022-11-12T08:54:16.362Z,4.90
2022-11-12T08:55:39.781Z,4.00
2022-11-12T08:57:03.115Z,4.47
2022-11-12T08:58:26.624Z,4.63
2022-11-12T08:59:50.510Z,4.82
2022-11-12T09:01:14.220Z,4.95
2022-11-12T09:02:38.959Z,3.70
2022-11-12T09:04:02.297Z,4.28
2022-11-12T09:05:24.670Z,5.28
2022-11-12T09:06:53.583Z,4.85
2022-11-12T09:08:19.397Z,5.10
2022-11-12T09:09:42.853Z,5.07
2022-11-12T09:11:07.804Z,14.05
2022-11-12T09:12:30.193Z,55.83
2022-11-12T09:13:54.908Z,8.05
2022-11-12T09:17:00.743Z,5.50
2022-11-12T09:18:25.806Z,5.05
2022-11-12T09:19:49.464Z,5.78
2022-11-12T09:21:13.972Z,5.50
2022-11-12T09:22:36.647Z,5.72
2022-11-12T09:23:59.975Z,5.60
2022-11-12T09:25:22.363Z,5.20
2022-11-12T09:26:45.706Z,5.38
2022-11-12T09:28:09.643Z,5.53
2022-11-12T09:29:33.001Z,6.25
2022-11-12T09:30:57.089Z,5.70
2022-11-12T09:32:20.438Z,6.30
2022-11-12T09:33:45.150Z,6.43
2022-11-12T09:35:09.212Z,6.50
2022-11-12T09:36:37.145Z,7.38
2022-11-12T09:38:01.985Z,7.20
2022-11-12T09:39:25.337Z,6.30
2022-11-12T09:41:28.379Z,7.90
2022-11-12T09:42:54.004Z,7.55
2022-11-12T09:44:19.669Z,8.38
2022-11-12T09:45:50.362Z,7.75
2022-11-12T09:47:27.756Z,7.80
2022-11-12T09:48:57.050Z,6.90
2022-11-12T09:50:22.876Z,7.78
2022-11-12T09:51:51.525Z,8.75
2022-11-12T09:53:18.547Z,7.70
2022-11-12T09:54:42.381Z,7.47
2022-11-12T09:56:08.752Z,7.60
2022-11-12T09:57:33.494Z,7.22
2022-11-12T09:58:56.858Z,8.30
2022-11-12T10:00:21.767Z,7.78
2022-11-12T10:01:53.607Z,8.73
2022-11-12T10:03:23.683Z,8.27
2022-11-12T10:05:06.087Z,8.20
2022-11-12T10:06:34.754Z,9.77
2022-11-12T10:08:07.105Z,9.65
2022-11-12T10:09:36.193Z,8.98
2022-11-12T10:11:02.756Z,9.43
2022-11-12T10:12:35.204Z,8.95
2022-11-12T10:14:05.554Z,9.15
2022-11-12T10:16:10.220Z,9.05
2022-11-12T10:17:40.912Z,8.70
2022-11-12T10:19:31.372Z,9.27
2022-11-12T10:20:59.281Z,9.70
2022-11-12T10:22:32.813Z,9.73
2022-11-12T10:23:56.279Z,7.95
2022-11-12T10:25:20.774Z,6.90
2022-11-12T10:26:44.152Z,7.70
2022-11-12T10:28:18.100Z,7.60
2022-11-12T10:29:47.714Z,6.50
2022-11-12T10:31:14.402Z,6.72
2022-11-12T10:32:38.766Z,6.82
2022-11-12T10:34:15.948Z,6.50
2022-11-12T10:35:39.296Z,7.03
2022-11-12T10:37:07.049Z,7.45
2022-11-12T10:38:30.591Z,6.60
2022-11-12T10:39:54.187Z,6.85
2022-11-12T10:41:23.550Z,6.57
2022-11-12T10:43:05.455Z,7.88
2022-11-12T10:44:28.854Z,7.75
2022-11-12T10:45:52.561Z,7.25
2022-11-12T10:47:24.678Z,7.60
2022-11-12T10:48:55.260Z,7.00
2022-11-12T10:50:22.400Z,7.57
2022-11-12T10:51:57.264Z,7.28
2022-11-12T10:53:34.445Z,7.38
2022-11-12T10:55:06.607Z,7.97
2022-11-12T10:56:31.614Z,8.27
2022-11-12T10:58:14.535Z,7.38
2022-11-12T10:59:37.907Z,7.15
2022-11-12T11:01:03.283Z,6.93
2022-11-12T11:02:26.773Z,6.88
2022-11-12T11:03:56.548Z,7.35
2022-11-12T11:05:30.023Z,7.63
2022-11-12T11:07:04.941Z,7.05
2022-11-12T11:08:41.749Z,7.03
2022-11-12T11:10:05.607Z,7.65
2022-11-12T11:11:30.004Z,7.18
2022-11-12T11:13:10.914Z,7.05
2022-11-12T11:14:35.943Z,7.13
2022-11-12T11:16:00.942Z,6.05
2022-11-12T11:17:24.287Z,5.18
2022-11-12T11:18:50.239Z,5.90
2022-11-12T11:20:20.182Z,6.18
2022-11-12T11:21:59.961Z,5.72
2022-11-12T11:23:25.703Z,5.28
2022-11-12T11:24:58.625Z,4.82
2022-11-12T11:26:30.780Z,6.10
2022-11-12T11:28:02.890Z,6.38
2022-11-12T11:29:59.878Z,6.35
2022-11-12T11:31:34.305Z,6.35
2022-11-12T11:33:25.257Z,6.32
2022-11-12T11:34:54.481Z,5.65
2022-11-12T11:36:23.044Z,5.60
2022-11-12T11:37:58.388Z,5.82
2022-11-12T11:39:29.393Z,5.40
2022-11-12T11:41:00.751Z,5.97
2022-11-12T11:42:37.707Z,5.82
2022-11-12T11:44:13.635Z,6.28
2022-11-12T11:45:54.321Z,5.43
2022-11-12T11:47:38.615Z,6.30
2022-11-12T11:49:48.176Z,5.78
2022-11-12T11:51:26.011Z,6.18
2022-11-12T11:52:56.271Z,5.93
2022-11-12T11:54:35.964Z,5.53
2022-11-12T11:56:05.227Z,6.05
2022-11-12T11:57:30.282Z,6.05
2022-11-12T11:59:07.145Z,6.22
2022-11-12T12:00:36.582Z,6.03
2022-11-12T12:02:13.809Z,6.35
2022-11-12T12:03:49.300Z,6.10
2022-11-12T12:05:26.785Z,6.28
2022-11-12T12:06:58.941Z,6.05
2022-11-12T12:08:31.482Z,5.60
2022-11-12T12:10:07.858Z,6.97
2022-11-12T12:11:37.620Z,6.05
2022-11-12T12:13:07.529Z,6.07
2022-11-12T12:14:44.529Z,6.32
2022-11-12T12:16:20.393Z,7.18
2022-11-12T12:17:50.046Z,5.90
2022-11-12T12:19:26.780Z,6.13
2022-11-12T12:20:54.238Z,6.30
2022-11-12T12:22:20.608Z,6.15
2022-11-12T12:23:49.498Z,5.45
2022-11-12T12:25:15.573Z,5.95
2022-11-12T12:26:43.421Z,5.60
2022-11-12T12:28:11.723Z,5.72
2022-11-12T12:29:38.542Z,5.43
2022-11-12T12:31:06.494Z,5.40
2022-11-12T12:32:32.392Z,5.03
2022-11-12T12:33:58.280Z,5.32
2022-11-12T12:35:26.417Z,5.13
2022-11-12T12:36:53.309Z,5.80
2022-11-12T12:38:21.600Z,5.82
2022-11-12T12:39:54.677Z,5.40
2022-11-12T12:41:27.662Z,5.40
2022-11-12T12:42:56.363Z,5.50
2022-11-12T12:44:19.713Z,5.68
2022-11-12T12:45:44.583Z,5.20
2022-11-12T12:47:12.097Z,5.53
2022-11-12T12:48:38.548Z,5.57
2022-11-12T12:50:02.581Z,5.78
2022-11-12T12:51:26.635Z,6.05
2022-11-12T12:53:04.335Z,6.07
2022-11-12T12:54:55.943Z,4.97
2022-11-12T12:56:43.897Z,4.93
2022-11-12T12:58:22.045Z,4.60
2022-11-12T12:59:45.380Z,5.30
2022-11-12T13:01:14.915Z,5.53
2022-11-12T13:02:38.673Z,4.97
2022-11-12T13:04:03.380Z,5.68
2022-11-12T13:05:29.528Z,5.03
2022-11-12T13:06:54.478Z,4.72
2022-11-12T13:08:23.189Z,5.07
2022-11-12T13:09:46.576Z,5.60
2022-11-12T13:11:10.266Z,5.35
2022-11-12T13:13:05.497Z,4.97
2022-11-12T13:15:10.881Z,5.38
2022-11-12T13:16:59.438Z,5.20
2022-11-12T13:19:00.765Z,5.25
2022-11-12T13:20:34.576Z,6.18
2022-11-12T13:22:31.200Z,5.63
2022-11-12T13:24:11.434Z,4.40
2022-11-12T13:25:33.799Z,5.50
2022-11-12T13:26:58.370Z,6.00
2022-11-12T13:28:21.711Z,5.07
2022-11-12T13:29:47.160Z,5.05
2022-11-12T13:33:00.776Z,5.40
2022-11-12T13:34:28.198Z,5.18
2022-11-12T13:35:51.558Z,5.20
2022-11-12T13:37:19.911Z,6.07
2022-11-12T13:38:43.721Z,5.82
2022-11-12T13:40:12.660Z,5.97
2022-11-12T13:41:53.696Z,5.82
2022-11-12T13:43:41.005Z,5.07
2022-11-12T13:45:03.605Z,4.80
2022-11-12T13:46:29.383Z,5.18
2022-11-12T13:47:53.258Z,5.32
2022-11-12T13:49:18.918Z,5.80
2022-11-12T13:50:42.205Z,5.95
2022-11-12T13:52:07.478Z,5.63
2022-11-12T13:53:33.075Z,5.50
2022-11-12T13:55:03.266Z,5.95
2022-11-12T13:56:30.162Z,6.00
2022-11-12T13:57:54.000Z,5.82
2022-11-12T13:59:18.651Z,5.45
2022-11-12T14:00:42.095Z,6.20
2022-11-12T14:02:05.311Z,6.22
2022-11-12T14:03:30.630Z,6.25
2022-11-12T14:04:55.955Z,6.25
2022-11-12T14:06:23.515Z,5.90
2022-11-12T14:07:55.616Z,6.05
2022-11-12T14:09:49.383Z,5.13
2022-11-12T14:11:28.400Z,7.05
2022-11-12T14:13:10.757Z,5.85
2022-11-12T14:14:43.813Z,5.85
2022-11-12T14:16:28.487Z,5.68
2022-11-12T14:17:57.875Z,5.47
2022-11-12T14:19:56.633Z,5.22
2022-11-12T14:21:21.847Z,5.75
2022-11-12T14:22:46.258Z,5.60
2022-11-12T14:24:12.728Z,6.55
2022-11-12T14:25:36.144Z,6.28
2022-11-12T14:26:58.492Z,6.60
2022-11-12T14:28:30.516Z,6.43
2022-11-12T14:30:12.291Z,6.57
2022-11-12T14:31:35.698Z,7.07
2022-11-12T14:33:01.260Z,6.38
2022-11-12T14:34:28.556Z,7.15
2022-11-12T14:35:53.073Z,6.70
2022-11-12T14:37:35.559Z,6.70
2022-11-12T14:39:00.989Z,7.97
2022-11-12T14:40:24.971Z,7.38
2022-11-12T14:41:49.211Z,8.93
2022-11-12T14:43:27.139Z,7.53
2022-11-12T14:44:51.413Z,7.93
2022-11-12T14:46:24.064Z,8.35
2022-11-12T14:47:47.728Z,8.32
2022-11-12T14:49:19.186Z,8.32
2022-11-12T14:50:47.979Z,7.65
2022-11-12T14:52:16.690Z,8.43
2022-11-12T14:53:44.753Z,8.40
2022-11-12T14:55:13.546Z,8.25
2022-11-12T14:56:40.684Z,8.45
2022-11-12T14:58:03.799Z,8.77
2022-11-12T14:59:27.381Z,8.88
2022-11-12T15:00:52.782Z,8.77
2022-11-12T15:02:33.549Z,8.20
2022-11-12T15:04:19.274Z,8.55
2022-11-12T15:05:59.267Z,9.02
2022-11-12T15:07:27.480Z,8.75
2022-11-12T15:08:59.815Z,8.82
2022-11-12T15:10:34.901Z,9.45
2022-11-12T15:11:58.306Z,9.05
2022-11-12T15:13:23.134Z,8.63
2022-11-12T15:14:46.506Z,9.48
2022-11-12T15:16:10.765Z,9.23
2022-11-12T15:17:35.518Z,8.95
2022-11-12T15:19:08.118Z,8.50
2022-11-12T15:20:31.747Z,8.75
2022-11-12T15:21:56.810Z,9.57
2022-11-12T15:23:20.541Z,9.43
2022-11-12T15:24:46.066Z,8.88
2022-11-12T15:26:17.660Z,10.10
2022-11-12T15:27:42.317Z,9.55
2022-11-12T15:29:16.510Z,10.43
2022-11-12T15:30:39.980Z,9.85
2022-11-12T15:32:08.597Z,10.40
2022-11-12T15:33:34.386Z,9.95
2022-11-12T15:34:57.756Z,10.85
2022-11-12T15:36:23.696Z,11.10
2022-11-12T15:37:47.088Z,9.57
2022-11-12T15:39:14.019Z,9.88
2022-11-12T15:40:45.570Z,9.15
2022-11-12T15:42:17.117Z,9.88
2022-11-12T15:43:43.358Z,9.60
2022-11-12T15:45:14.585Z,8.82
2022-11-12T15:46:38.649Z,10.90
2022-11-12T15:48:02.032Z,10.13
2022-11-12T15:49:24.427Z,9.18
2022-11-12T15:50:48.172Z,9.43
2022-11-12T15:52:11.526Z,10.13
2022-11-12T15:53:34.865Z,9.48
2022-11-12T15:54:58.427Z,9.45
2022-11-12T15:56:23.161Z,10.30
2022-11-12T15:57:50.663Z,10.35
2022-11-12T15:59:16.984Z,11.07
2022-11-12T16:00:40.892Z,10.60
2022-11-12T16:02:04.271Z,9.98
2022-11-12T16:03:28.140Z,10.88
2022-11-12T16:04:50.614Z,10.10
2022-11-12T16:06:14.006Z,10.35
2022-11-12T16:07:37.353Z,10.55
2022-11-12T16:09:00.692Z,9.75
2022-11-12T16:10:24.107Z,10.02
2022-11-12T16:11:50.339Z,10.93
2022-11-12T16:13:16.481Z,10.55
2022-11-12T16:14:39.986Z,10.93
2022-11-12T16:16:04.905Z,11.10
2022-11-12T16:17:28.263Z,10.35
2022-11-12T16:18:51.614Z,10.65
2022-11-12T16:20:16.610Z,10.93
2022-11-12T16:21:40.020Z,12.20
2022-11-12T16:23:03.717Z,10.95
2022-11-12T16:24:27.062Z,11.77
2022-11-12T16:25:50.532Z,12.13
2022-11-12T16:27:16.124Z,11.75
2022-11-12T16:28:39.589Z,11.40
2022-11-12T16:30:02.918Z,12.73
2022-11-12T16:31:26.509Z,11.45
2022-11-12T16:32:50.297Z,11.38
2022-11-12T16:34:13.742Z,12.25
2022-11-12T16:35:37.434Z,12.30
2022-11-12T16:37:00.781Z,12.15
2022-11-12T16:38:25.724Z,12.82
2022-11-12T16:39:49.079Z,11.68
2022-11-12T16:41:13.354Z,12.52
2022-11-12T16:42:38.110Z,12.60
2022-11-12T16:44:00.477Z,12.65
2022-11-12T16:45:25.484Z,13.23
2022-11-12T16:46:48.923Z,12.63
2022-11-12T16:48:15.310Z,13.57
2022-11-12T16:49:39.129Z,13.15
2022-11-12T16:51:01.679Z,11.48
2022-11-12T16:52:25.852Z,11.80
2022-11-12T16:53:49.368Z,12.60
2022-11-12T16:55:12.780Z,12.25
2022-11-12T16:56:37.318Z,13.05
2022-11-12T16:58:02.061Z,13.00
2022-11-12T16:59:25.415Z,13.45
2022-11-12T17:00:50.984Z,12.57
2022-11-12T17:02:16.875Z,12.13
2022-11-12T17:03:40.210Z,13.60
2022-11-12T17:05:04.298Z,12.70
2022-11-12T17:06:34.361Z,13.32
2022-11-12T17:07:58.724Z,12.98
2022-11-12T17:09:22.067Z,13.88
2022-11-12T17:10:44.456Z,12.88
2022-11-12T17:12:08.041Z,13.18
2022-11-12T17:13:32.736Z,13.55
2022-11-12T17:14:56.110Z,12.98
2022-11-12T17:16:19.469Z,14.20
2022-11-12T17:17:42.829Z,13.40
2022-11-12T17:19:06.384Z,11.98
2022-11-12T17:20:29.776Z,13.32
2022-11-12T17:21:53.345Z,12.98
2022-11-12T17:23:16.737Z,12.32
2022-11-12T17:24:40.096Z,12.88
2022-11-12T17:26:04.637Z,13.60
2022-11-12T17:27:28.401Z,13.57
2022-11-12T17:28:59.362Z,14.05
2022-11-12T17:30:25.833Z,14.00
2022-11-12T17:31:50.097Z,12.82
2022-11-12T17:33:14.104Z,12.40
2022-11-12T17:34:37.594Z,12.50
2022-11-12T17:36:04.001Z,12.65
2022-11-12T17:37:27.336Z,13.10
2022-11-12T17:38:54.409Z,12.55
2022-11-12T17:40:17.972Z,13.15
2022-11-12T17:41:41.545Z,13.65
2022-11-12T17:43:04.941Z,14.30
2022-11-12T17:44:29.745Z,12.68
2022-11-12T17:45:53.203Z,12.68
2022-11-12T17:47:16.619Z,12.30
2022-11-12T17:48:40.672Z,13.48
2022-11-12T17:50:04.367Z,13.25
2022-11-12T17:51:29.450Z,12.35
2022-11-12T17:52:52.796Z,13.73
2022-11-12T17:54:16.173Z,12.70
2022-11-12T17:55:39.558Z,13.52
2022-11-12T17:57:02.959Z,13.13
2022-11-12T17:58:26.688Z,13.65
2022-11-12T17:59:51.366Z,12.20
2022-11-12T18:01:16.359Z,14.15
2022-11-12T18:02:39.758Z,11.60
2022-11-12T18:04:03.128Z,12.55
2022-11-12T18:05:26.575Z,14.05
2022-11-12T18:06:49.959Z,12.70
2022-11-12T18:08:13.321Z,13.50
2022-11-12T18:09:36.665Z,14.40
2022-11-12T18:11:00.143Z,14.57
2022-11-12T18:12:23.532Z,13.13
2022-11-12T18:13:46.868Z,14.40
2022-11-12T18:15:12.866Z,13.55
2022-11-12T18:16:36.665Z,12.65
2022-11-12T18:18:00.042Z,13.30
2022-11-12T18:19:23.425Z,12.65
2022-11-12T18:20:46.965Z,12.95
2022-11-12T18:22:12.855Z,13.38
2022-11-12T18:23:38.147Z,13.10
2022-11-12T18:25:01.499Z,12.77
2022-11-12T18:26:24.993Z,13.23
2022-11-12T18:27:48.456Z,12.25
2022-11-12T18:29:12.492Z,13.65
2022-11-12T18:30:37.754Z,12.32
2022-11-12T18:32:01.182Z,13.60
2022-11-12T18:33:24.766Z,13.85
2022-11-12T18:34:48.775Z,15.18
2022-11-12T18:36:14.083Z,15.23
2022-11-12T18:37:37.408Z,14.93
2022-11-12T18:39:00.748Z,14.73
2022-11-12T18:40:24.850Z,14.93
2022-11-12T18:41:48.263Z,15.82
2022-11-12T18:43:12.079Z,13.65
2022-11-12T18:44:35.420Z,15.45
2022-11-12T18:46:01.314Z,14.68
2022-11-12T18:47:24.668Z,14.90
2022-11-12T18:48:48.413Z,13.90
2022-11-12T18:50:11.798Z,13.57
2022-11-12T18:51:35.270Z,14.35
2022-11-12T18:52:58.599Z,15.18
2022-11-12T18:54:24.325Z,15.60
2022-11-12T18:55:47.766Z,15.10
2022-11-12T18:57:11.240Z,13.90
2022-11-12T18:58:35.642Z,15.27
2022-11-12T18:59:59.167Z,14.90
2022-11-12T19:01:25.243Z,15.05
2022-11-12T19:02:48.671Z,14.63
2022-11-12T19:04:12.676Z,13.68
2022-11-12T19:05:36.309Z,16.02
2022-11-12T19:06:59.870Z,14.30