createdAt,value
2019-01-28T00:00:27.355Z,4.70
2019-01-28T00:01:28.013Z,4.50
2019-01-28T00:02:27.623Z,4.50
2019-01-28T00:03:27.383Z,4.80
2019-01-28T00:04:27.398Z,4.80
2019-01-28T00:05:27.340Z,4.60
2019-01-28T00:06:27.303Z,5.00
2019-01-28T00:07:27.293Z,5.10
2019-01-28T00:08:27.506Z,4.70
2019-01-28T00:09:27.653Z,4.80
2019-01-28T00:10:28.344Z,4.70
2019-01-28T00:11:27.321Z,4.80
2019-01-28T00:12:27.370Z,4.80
2019-01-28T00:13:27.313Z,5.10
2019-01-28T00:14:27.235Z,4.80
2019-01-28T00:15:28.144Z,4.80
2019-01-28T00:16:27.186Z,4.70
2019-01-28T00:17:27.247Z,5.10
2019-01-28T00:18:27.282Z,4.90
2019-01-28T00:19:27.301Z,4.90
2019-01-28T00:20:28.020Z,4.70
2019-01-28T00:21:27.167Z,4.80
2019-01-28T00:22:28.376Z,4.90
2019-01-28T00:23:27.122Z,5.20
2019-01-28T00:24:27.167Z,5.10
2019-01-28T00:25:27.101Z,4.70
2019-01-28T00:26:27.137Z,5.00
2019-01-28T00:27:27.121Z,5.00
2019-01-28T00:28:27.073Z,4.90
2019-01-28T00:29:27.094Z,5.50
2019-01-28T00:30:27.110Z,4.90
2019-01-28T00:31:27.071Z,4.80
2019-01-28T00:32:27.210Z,4.80
2019-01-28T00:33:27.086Z,4.70
2019-01-28T00:34:27.315Z,4.80
2019-01-28T00:35:27.028Z,5.10
2019-01-28T00:36:27.009Z,4.60
2019-01-28T00:37:26.960Z,4.50
2019-01-28T00:38:26.971Z,4.30
2019-01-28T00:39:26.948Z,5.00
2019-01-28T00:40:26.943Z,5.00
2019-01-28T00:41:27.051Z,4.40
2019-01-28T00:42:26.941Z,4.40
2019-01-28T00:43:26.919Z,4.60
2019-01-28T00:44:26.898Z,5.00
2019-01-28T00:45:27.038Z,4.60
2019-01-28T00:46:26.955Z,5.00
2019-01-28T00:47:27.125Z,4.60
2019-01-28T00:48:27.026Z,4.40
2019-01-28T00:49:26.985Z,4.80
2019-01-28T00:50:26.942Z,4.40
2019-01-28T00:51:27.093Z,4.20
2019-01-28T00:52:26.902Z,4.30
2019-01-28T00:53:27.270Z,4.00
2019-01-28T00:54:27.154Z,4.00
2019-01-28T00:55:35.898Z,3.80
2019-01-28T00:56:27.185Z,4.10
2019-01-28T00:57:26.921Z,3.70
2019-01-28T00:58:26.757Z,3.80
2019-01-28T00:59:26.752Z,4.00
2019-01-28T01:00:26.735Z,3.90
2019-01-28T01:01:26.806Z,4.20
2019-01-28T01:02:26.735Z,4.10
2019-01-28T01:03:26.768Z,4.30
2019-01-28T01:04:26.776Z,3.70
2019-01-28T01:05:26.739Z,3.30
2019-01-28T01:06:26.670Z,3.30
2019-01-28T01:07:26.657Z,3.50
2019-01-28T01:08:26.672Z,3.30
2019-01-28T01:09:26.689Z,3.30
2019-01-28T01:10:26.635Z,3.50
2019-01-28T01:11:26.624Z,3.00
2019-01-28T01:12:26.646Z,3.20
2019-01-28T01:13:26.641Z,3.10
2019-01-28T01:14:26.595Z,2.80
2019-01-28T01:15:26.573Z,3.10
2019-01-28T01:16:26.569Z,3.00
2019-01-28T01:17:26.555Z,2.90
2019-01-28T01:18:34.162Z,3.20
2019-01-28T01:19:26.593Z,2.60
2019-01-28T01:20:26.549Z,3.10
2019-01-28T01:21:26.522Z,2.50
2019-01-28T01:22:26.489Z,2.60
2019-01-28T01:23:26.474Z,2.70
2019-01-28T01:24:26.720Z,2.80
2019-01-28T01:25:26.496Z,3.00
2019-01-28T01:26:26.506Z,2.80
2019-01-28T01:27:27.216Z,2.60
2019-01-28T01:28:26.444Z,2.70
2019-01-28T01:29:26.433Z,2.50
2019-01-28T01:30:26.425Z,2.50
2019-01-28T01:31:26.392Z,2.70
2019-01-28T01:32:34.917Z,2.30
2019-01-28T01:33:35.737Z,2.50
2019-01-28T01:34:33.943Z,2.50
2019-01-28T01:35:26.377Z,2.70
2019-01-28T01:36:34.037Z,2.50
2019-01-28T01:37:27.291Z,2.50
2019-01-28T01:38:33.974Z,2.60
2019-01-28T01:39:26.327Z,2.30
2019-01-28T01:40:33.865Z,2.50
2019-01-28T01:41:26.346Z,2.50
2019-01-28T01:42:33.846Z,2.80
2019-01-28T01:43:26.298Z,2.40
2019-01-28T01:45:42.982Z,2.60
2019-01-28T01:46:51.565Z,2.50
2019-01-28T01:47:42.976Z,2.80
2019-01-28T01:48:50.768Z,3.00
2019-01-28T01:49:42.945Z,3.00
2019-01-28T01:50:50.451Z,2.90
2019-01-28T01:51:42.932Z,2.80
2019-01-28T01:52:50.482Z,3.00
2019-01-28T01:53:43.738Z,2.90
2019-01-28T01:54:50.606Z,2.80
2019-01-28T01:55:42.877Z,2.80
2019-01-28T01:56:50.387Z,3.10
2019-01-28T01:57:42.894Z,3.00
2019-01-28T01:58:50.396Z,3.00
2019-01-28T01:59:42.842Z,2.50
2019-01-28T02:00:50.348Z,2.50
2019-01-28T02:01:42.803Z,3.40
2019-01-28T02:02:50.365Z,2.90
2019-01-28T02:03:42.819Z,2.90
2019-01-28T02:04:50.350Z,2.70
2019-01-28T02:05:42.761Z,2.80
2019-01-28T02:06:42.738Z,2.90
2019-01-28T02:07:50.306Z,2.80
2019-01-28T02:08:42.760Z,2.70
2019-01-28T02:09:50.245Z,2.70
2019-01-28T02:10:42.734Z,2.90
2019-01-28T02:11:42.757Z,2.60
2019-01-28T02:12:50.288Z,2.70
2019-01-28T02:13:42.713Z,3.00
2019-01-28T02:14:50.244Z,2.70
2019-01-28T02:15:42.681Z,3.20
2019-01-28T02:16:42.645Z,2.80
2019-01-28T02:17:50.196Z,3.00
2019-01-28T02:18:42.624Z,2.80
2019-01-28T02:19:50.158Z,3.00
2019-01-28T02:20:42.627Z,3.20
2019-01-28T02:21:50.160Z,2.80
2019-01-28T02:22:42.569Z,2.60
2019-01-28T02:23:50.114Z,3.00
2019-01-28T02:24:42.592Z,2.80
2019-01-28T02:25:42.536Z,2.60
2019-01-28T02:26:50.123Z,2.70
2019-01-28T02:27:42.551Z,3.10
2019-01-28T02:29:52.256Z,3.00
2019-01-28T02:30:59.828Z,3.20
2019-01-28T02:31:52.247Z,3.20
2019-01-28T02:32:59.748Z,3.60
2019-01-28T02:33:52.204Z,3.20
2019-01-28T02:34:59.719Z,3.10
2019-01-28T02:35:52.226Z,3.10
2019-01-28T02:36:52.202Z,3.00
2019-01-28T02:37:59.743Z,3.00
2019-01-28T02:38:52.194Z,3.10
2019-01-28T02:39:59.702Z,3.40
2019-01-28T02:40:52.187Z,3.30
2019-01-28T02:41:59.715Z,3.50
2019-01-28T02:42:52.136Z,3.00
2019-01-28T02:43:59.640Z,3.10
2019-01-28T02:44:52.096Z,3.10
2019-01-28T02:45:59.668Z,3.10
2019-01-28T02:46:52.089Z,3.20
2019-01-28T02:47:59.691Z,3.60
2019-01-28T02:48:52.042Z,3.10
2019-01-28T02:49:59.626Z,3.30
2019-01-28T02:50:52.056Z,3.30
2019-01-28T02:51:59.616Z,3.70
2019-01-28T02:52:52.024Z,3.50
2019-01-28T02:53:59.600Z,3.40
2019-01-28T02:54:51.979Z,3.30
2019-01-28T02:55:59.540Z,3.30
2019-01-28T02:56:51.987Z,3.30
2019-01-28T02:57:59.554Z,3.20
2019-01-28T02:58:51.951Z,3.30
2019-01-28T02:59:59.478Z,3.60
2019-01-28T03:00:51.960Z,3.40
2019-01-28T03:01:59.467Z,2.90
2019-01-28T03:02:51.921Z,3.40
2019-01-28T03:04:00.485Z,3.60
2019-01-28T03:04:51.933Z,3.60
2019-01-28T03:05:59.455Z,3.20
2019-01-28T03:06:51.854Z,3.60
2019-01-28T03:07:59.403Z,3.40
2019-01-28T03:08:51.904Z,3.30
2019-01-28T03:09:59.408Z,3.80
2019-01-28T03:10:51.867Z,3.70
2019-01-28T03:11:51.815Z,3.20
2019-01-28T03:12:59.385Z,3.30
2019-01-28T03:13:51.828Z,3.60
2019-01-28T03:14:51.788Z,3.60
2019-01-28T03:15:59.350Z,3.50
2019-01-28T03:16:51.776Z,3.00
2019-01-28T03:17:59.312Z,3.20
2019-01-28T03:18:51.751Z,3.60
2019-01-28T03:19:59.316Z,3.10
2019-01-28T03:20:51.786Z,3.50
2019-01-28T03:21:51.726Z,2.70
2019-01-28T03:22:59.246Z,2.80
2019-01-28T03:23:51.674Z,2.80
2019-01-28T03:24:59.323Z,3.20
2019-01-28T03:25:51.668Z,2.90
2019-01-28T03:26:59.239Z,3.00
2019-01-28T03:27:51.667Z,2.50
2019-01-28T03:28:51.627Z,2.40
2019-01-28T03:29:59.161Z,2.80
2019-01-28T03:30:51.647Z,2.70
2019-01-28T03:31:59.173Z,2.80
2019-01-28T03:32:51.605Z,2.90
2019-01-28T03:33:59.117Z,2.80
2019-01-28T03:34:51.606Z,2.40
2019-01-28T03:35:59.114Z,2.70
2019-01-28T03:36:51.623Z,2.70
2019-01-28T03:37:59.127Z,2.50
2019-01-28T03:38:51.578Z,2.50
2019-01-28T03:39:59.099Z,2.70
2019-01-28T03:40:51.546Z,2.10
2019-01-28T03:41:59.074Z,2.30
2019-01-28T03:42:51.482Z,2.40
2019-01-28T03:43:59.015Z,2.30
2019-01-28T03:44:51.510Z,2.20
2019-01-28T03:45:59.007Z,2.40
2019-01-28T03:46:51.504Z,2.30
2019-01-28T03:47:58.991Z,2.70
2019-01-28T03:48:51.411Z,2.30
2019-01-28T03:49:51.416Z,2.00
2019-01-28T03:50:58.991Z,2.30
2019-01-28T03:51:51.420Z,2.20
2019-01-28T03:52:58.969Z,2.20
2019-01-28T03:53:51.368Z,2.50
2019-01-28T03:54:58.926Z,2.30
2019-01-28T03:55:51.399Z,2.30
2019-01-28T03:56:58.871Z,2.50
2019-01-28T03:57:51.366Z,2.70
2019-01-28T03:58:58.850Z,2.70
2019-01-28T03:59:51.346Z,2.30
2019-01-28T04:00:58.859Z,2.50
2019-01-28T04:01:51.327Z,2.30
2019-01-28T04:02:59.874Z,2.40
2019-01-28T04:03:51.301Z,2.20
2019-01-28T04:04:58.793Z,2.70
2019-01-28T04:05:51.303Z,2.60
2019-01-28T04:06:58.823Z,2.20
2019-01-28T04:07:51.245Z,2.50
2019-01-28T04:08:51.251Z,2.30
2019-01-28T04:09:58.755Z,2.50
2019-01-28T04:10:51.246Z,2.70
2019-01-28T04:11:58.771Z,2.30
2019-01-28T04:12:51.217Z,2.60
2019-01-28T04:13:51.219Z,2.30
2019-01-28T04:14:58.708Z,2.50
2019-01-28T04:15:51.172Z,2.40
2019-01-28T04:16:58.687Z,2.30
2019-01-28T04:17:51.155Z,2.80
2019-01-28T04:18:58.705Z,2.60
2019-01-28T04:19:51.134Z,2.40
2019-01-28T04:20:51.118Z,2.50
2019-01-28T04:21:58.627Z,2.20
2019-01-28T04:22:51.118Z,2.50
2019-01-28T04:23:58.658Z,2.20
2019-01-28T04:24:51.134Z,2.20
2019-01-28T04:25:58.580Z,2.30
2019-01-28T04:26:51.054Z,2.40
2019-01-28T04:27:58.577Z,2.20
2019-01-28T04:28:51.060Z,2.30
2019-01-28T04:29:58.544Z,2.30
2019-01-28T04:30:51.018Z,2.40
2019-01-28T04:31:58.520Z,2.00
2019-01-28T04:32:50.999Z,2.30
2019-01-28T04:33:58.534Z,2.30
2019-01-28T04:34:50.989Z,2.20
2019-01-28T04:35:58.524Z,2.30
2019-01-28T04:36:50.945Z,2.40
2019-01-28T04:37:58.484Z,2.10
2019-01-28T04:38:51.023Z,2.20
2019-01-28T04:39:58.459Z,2.30
2019-01-28T04:40:50.909Z,2.30
2019-01-28T04:41:50.864Z,2.10
2019-01-28T04:42:58.428Z,2.40
2019-01-28T04:43:50.887Z,2.50
2019-01-28T04:44:50.830Z,2.30
2019-01-28T04:45:58.432Z,2.40
2019-01-28T04:46:50.848Z,2.30
2019-01-28T04:47:58.387Z,2.30
2019-01-28T04:48:50.848Z,2.40
2019-01-28T04:49:58.383Z,2.40
2019-01-28T04:50:50.818Z,2.10
2019-01-28T04:51:58.333Z,2.30
2019-01-28T04:52:50.774Z,2.40
2019-01-28T04:53:50.760Z,2.00
2019-01-28T04:54:58.309Z,2.30
2019-01-28T04:55:50.754Z,1.80
2019-01-28T04:56:58.273Z,2.30
2019-01-28T04:57:50.754Z,2.00
2019-01-28T04:58:58.306Z,2.10
2019-01-28T04:59:50.712Z,2.20
2019-01-28T05:00:50.677Z,2.00
2019-01-28T05:01:58.251Z,2.10
2019-01-28T05:02:50.658Z,1.80
2019-01-28T05:03:58.260Z,2.00
2019-01-28T05:04:50.656Z,2.00
2019-01-28T05:05:50.644Z,1.80
2019-01-28T05:06:58.198Z,1.80
2019-01-28T05:07:50.635Z,1.70
2019-01-28T05:08:50.625Z,1.90
2019-01-28T05:09:58.183Z,1.70
2019-01-28T05:10:50.572Z,1.70
2019-01-28T05:11:58.134Z,1.60
2019-01-28T05:12:50.563Z,1.60
2019-01-28T05:13:58.097Z,1.70
2019-01-28T05:14:51.194Z,1.70
2019-01-28T05:15:58.082Z,1.90
2019-01-28T05:16:50.508Z,1.60
2019-01-28T05:17:58.074Z,1.70
2019-01-28T05:18:50.484Z,1.60
2019-01-28T05:19:50.512Z,1.60
2019-01-28T05:20:59.015Z,1.60
2019-01-28T05:21:50.479Z,1.70
2019-01-28T05:22:51.745Z,1.70
2019-01-28T05:23:50.518Z,1.80
2019-01-28T05:24:51.281Z,1.80
2019-01-28T05:25:50.436Z,1.70
2019-01-28T05:26:50.470Z,1.60
2019-01-28T05:27:50.417Z,1.80
2019-01-28T05:28:50.406Z,1.60
2019-01-28T05:29:50.435Z,1.70
2019-01-28T05:30:50.374Z,1.60
2019-01-28T05:31:50.364Z,1.60
2019-01-28T05:32:50.389Z,1.70
2019-01-28T05:33:50.392Z,1.80
2019-01-28T05:34:50.375Z,1.80
2019-01-28T05:35:50.370Z,1.90
2019-01-28T05:36:50.331Z,1.80
2019-01-28T05:37:50.382Z,1.90
2019-01-28T05:38:50.304Z,2.00
2019-01-28T05:39:50.278Z,1.80
2019-01-28T05:40:50.288Z,1.80
2019-01-28T05:41:50.260Z,1.60
2019-01-28T05:42:50.245Z,1.70
2019-01-28T05:43:50.290Z,1.90
2019-01-28T05:44:50.269Z,2.10
2019-01-28T05:45:50.274Z,1.90
2019-01-28T05:46:50.205Z,1.80
2019-01-28T05:47:50.200Z,1.80
2019-01-28T05:48:50.186Z,1.80
2019-01-28T05:49:50.236Z,1.70
2019-01-28T05:50:50.183Z,1.70
2019-01-28T05:51:50.166Z,1.90
2019-01-28T05:52:50.138Z,1.60
2019-01-28T05:53:50.143Z,1.60
2019-01-28T05:54:50.151Z,1.40
2019-01-28T05:55:51.780Z,1.70
2019-01-28T05:56:50.143Z,1.60
2019-01-28T05:57:50.100Z,1.60
2019-01-28T05:58:50.085Z,1.60
2019-01-28T05:59:50.090Z,1.60
2019-01-28T06:00:50.084Z,1.60
2019-01-28T06:01:50.081Z,1.40
2019-01-28T06:02:50.060Z,1.50
2019-01-28T06:03:50.035Z,1.60
2019-01-28T06:04:50.031Z,1.60
2019-01-28T06:05:50.006Z,1.60
2019-01-28T06:06:50.030Z,1.80
2019-01-28T06:07:50.004Z,1.50
2019-01-28T06:08:50.024Z,1.70
2019-01-28T06:09:49.963Z,1.60
2019-01-28T06:10:49.971Z,1.90
2019-01-28T06:11:49.988Z,1.60
2019-01-28T06:12:49.976Z,1.70
2019-01-28T06:13:49.943Z,1.60
2019-01-28T06:14:49.914Z,1.70
2019-01-28T06:15:49.892Z,1.70
2019-01-28T06:16:57.493Z,1.90
2019-01-28T06:17:49.900Z,1.70
2019-01-28T06:18:57.471Z,1.90
2019-01-28T06:19:49.864Z,1.60
2019-01-28T06:20:49.862Z,1.70
2019-01-28T06:21:57.425Z,1.80
2019-01-28T06:22:49.886Z,1.80
2019-01-28T06:23:49.843Z,1.80
2019-01-28T06:24:49.853Z,1.60
2019-01-28T06:25:49.802Z,1.80
2019-01-28T06:26:57.365Z,1.80
2019-01-28T06:27:49.838Z,1.90
2019-01-28T06:28:49.767Z,1.90
2019-01-28T06:29:49.764Z,2.00
2019-01-28T06:30:49.791Z,1.90
2019-01-28T06:31:57.357Z,1.70
2019-01-28T06:32:49.784Z,2.00
2019-01-28T06:33:57.281Z,1.80
2019-01-28T06:34:49.761Z,1.70
2019-01-28T06:35:57.267Z,1.70
2019-01-28T06:36:49.735Z,1.80
2019-01-28T06:37:49.741Z,1.70
2019-01-28T06:38:57.223Z,2.00
2019-01-28T06:39:49.706Z,1.70
2019-01-28T06:40:49.677Z,1.90
2019-01-28T06:41:57.289Z,1.50
2019-01-28T06:42:49.634Z,1.80
2019-01-28T06:43:57.201Z,1.70
2019-01-28T06:44:49.661Z,1.90
2019-01-28T06:45:49.603Z,1.90
2019-01-28T06:46:57.196Z,2.00
2019-01-28T06:47:49.616Z,1.90
2019-01-28T06:48:57.175Z,1.70
2019-01-28T06:49:49.574Z,1.90
2019-01-28T06:50:49.576Z,1.90
2019-01-28T06:52:59.333Z,1.90
2019-01-28T06:54:06.806Z,1.80
2019-01-28T06:54:59.307Z,2.10
2019-01-28T06:56:06.892Z,1.90
2019-01-28T06:56:59.265Z,1.90
2019-01-28T06:58:06.835Z,2.10
2019-01-28T06:58:59.268Z,2.10
2019-01-28T13:19:00.390Z,2.00
2019-01-28T13:20:00.327Z,2.40
2019-01-28T13:21:00.395Z,2.40
2019-01-28T13:22:00.291Z,2.70
2019-01-28T13:23:00.186Z,2.70
2019-01-28T13:24:00.078Z,2.80
2019-01-28T13:25:00.016Z,2.30
2019-01-28T13:26:02.047Z,2.30
2019-01-28T13:27:00.058Z,2.30
2019-01-28T13:28:00.206Z,2.00
2019-01-28T13:28:59.761Z,2.30
2019-01-28T13:29:59.737Z,2.00
2019-01-28T13:30:59.885Z,1.80
2019-01-28T13:31:59.977Z,2.10
2019-01-28T13:33:00.459Z,2.40
2019-01-28T13:34:04.538Z,2.40
2019-01-28T13:35:00.469Z,2.30
2019-01-28T13:36:03.205Z,2.20
2019-01-28T13:37:01.732Z,2.10
2019-01-28T13:38:00.827Z,2.00
2019-01-28T13:39:01.701Z,2.20
2019-01-28T13:40:01.643Z,2.30
2019-01-28T13:41:00.858Z,2.20
2019-01-28T13:43:02.741Z,2.00
2019-01-28T13:44:02.843Z,2.20
2019-01-28T13:45:00.952Z,2.20
2019-01-28T13:46:00.138Z,2.30
2019-01-28T13:47:03.422Z,2.00
2019-01-28T13:47:59.642Z,2.30
2019-01-28T13:49:01.197Z,2.40
2019-01-28T13:50:00.290Z,2.60
2019-01-28T13:51:00.605Z,2.30
2019-01-28T13:52:00.772Z,2.40
2019-01-28T13:53:00.331Z,2.30
2019-01-28T13:54:00.048Z,2.30
2019-01-28T13:55:00.482Z,2.50
2019-01-28T13:56:00.180Z,2.40
2019-01-28T13:57:00.075Z,2.60
2019-01-28T13:58:01.216Z,2.50
2019-01-28T13:59:01.338Z,2.50
2019-01-28T14:00:00.248Z,2.60
2019-01-28T14:01:00.055Z,2.80
2019-01-28T14:01:59.979Z,2.60
2019-01-28T14:03:00.119Z,3.00
2019-01-28T14:03:59.379Z,2.40
2019-01-28T15:24:09.690Z,3.00
2019-01-28T15:25:03.211Z,2.60
2019-01-28T15:26:05.789Z,2.50
2019-01-28T15:27:03.786Z,2.60
2019-01-28T15:28:03.077Z,2.40
2019-01-28T15:29:03.014Z,2.70
2019-01-28T15:30:02.931Z,2.90
2019-01-28T15:31:03.477Z,2.20
2019-01-28T15:32:05.384Z,2.10
2019-01-28T15:33:05.569Z,2.30
2019-01-28T15:34:04.189Z,2.70
2019-01-28T15:35:14.150Z,2.50
2019-01-28T15:36:11.010Z,2.50
2019-01-28T15:37:11.830Z,2.70
2019-01-28T15:38:03.009Z,2.70
2019-01-28T15:39:06.054Z,2.40
2019-01-28T15:40:07.137Z,2.30
2019-01-28T15:41:12.464Z,2.10
2019-01-28T15:42:07.821Z,2.60
2019-01-28T15:43:10.364Z,2.60
2019-01-28T15:44:03.914Z,2.30
2019-01-28T15:45:11.277Z,2.60
2019-01-28T15:46:04.868Z,2.30
2019-01-28T15:47:02.867Z,2.10
2019-01-28T15:48:03.021Z,2.40
2019-01-28T15:49:04.002Z,2.20
2019-01-28T15:50:10.333Z,2.40
2019-01-28T15:52:04.119Z,2.20
2019-01-28T15:53:02.853Z,2.80
2019-01-28T15:54:02.815Z,2.80
2019-01-28T15:55:05.057Z,2.50
2019-01-28T15:56:03.035Z,2.60
2019-01-28T15:57:04.428Z,2.10
2019-01-28T15:58:10.186Z,2.60
2019-01-28T15:59:03.470Z,2.60
2019-01-28T16:00:02.947Z,2.10
2019-01-28T16:01:04.080Z,2.60
2019-01-28T16:02:07.713Z,2.00
2019-01-28T16:03:15.219Z,2.10
2019-01-28T16:04:05.212Z,2.10
2019-01-28T16:05:02.981Z,2.00
2019-01-28T16:06:03.034Z,2.30
2019-01-28T16:07:03.973Z,2.30
2019-01-28T16:08:02.783Z,2.40
2019-01-28T16:09:02.891Z,2.40
2019-01-28T16:10:22.121Z,2.40
2019-01-28T16:11:06.592Z,2.90
2019-01-28T16:12:03.618Z,2.80
2019-01-28T16:13:02.800Z,2.50
2019-01-28T16:14:03.484Z,2.30
2019-01-28T16:15:02.682Z,2.40
2019-01-28T16:17:03.569Z,2.20
2019-01-28T16:18:02.622Z,2.10
2019-01-28T16:21:58.741Z,2.40
2019-01-28T16:22:58.207Z,2.40
2019-01-28T16:23:58.040Z,2.30
2019-01-28T16:24:58.042Z,2.50
2019-01-28T16:25:57.939Z,2.20
2019-01-28T16:26:58.177Z,2.40
2019-01-28T16:28:16.333Z,2.30
2019-01-28T16:29:12.124Z,3.00
2019-01-28T16:30:15.284Z,3.00
2019-01-28T16:30:59.822Z,3.00
2019-01-28T16:32:01.720Z,3.00
2019-01-28T16:32:57.923Z,3.00
2019-01-28T16:33:58.331Z,2.60
2019-01-28T16:34:57.951Z,2.70
2019-01-28T16:35:59.034Z,2.60
2019-01-28T16:36:58.735Z,2.80
2019-01-28T16:37:57.808Z,2.70
2019-01-28T16:38:57.959Z,2.60
2019-01-28T16:39:57.922Z,2.30
2019-01-28T16:40:58.052Z,2.60
2019-01-28T16:41:58.280Z,2.80
2019-01-28T16:42:57.858Z,2.70
2019-01-28T16:44:00.401Z,2.20
2019-01-28T16:45:00.685Z,2.30
2019-01-28T16:45:58.974Z,2.30
2019-01-28T16:46:58.811Z,2.60
2019-01-28T16:47:57.979Z,2.30
2019-01-28T16:48:57.782Z,2.40
2019-01-28T16:49:58.526Z,2.30
2019-01-28T16:50:58.188Z,2.20
2019-01-28T16:51:57.736Z,2.20
2019-01-28T16:52:58.015Z,2.80
2019-01-28T16:53:58.783Z,2.80
2019-01-28T16:54:58.220Z,2.50
2019-01-28T16:55:57.914Z,2.80
2019-01-28T16:56:58.239Z,2.60
2019-01-28T16:57:58.279Z,2.40
2019-01-28T16:58:57.813Z,2.50
2019-01-28T16:59:58.275Z,2.40
2019-01-28T17:00:57.694Z,2.30
2019-01-28T17:01:57.755Z,2.20
2019-01-28T17:02:57.633Z,2.50
2019-01-28T17:03:57.685Z,2.30
2019-01-28T17:04:57.701Z,2.00
2019-01-28T17:05:57.676Z,2.30
2019-01-28T17:06:58.569Z,1.90
2019-01-28T17:07:58.664Z,2.40
2019-01-28T17:08:58.006Z,2.40
2019-01-28T17:09:57.566Z,2.30
2019-01-28T17:10:57.726Z,2.20
2019-01-28T17:12:20.577Z,2.70
2019-01-28T17:12:57.607Z,2.20
2019-01-28T17:13:57.801Z,2.00
2019-01-28T17:14:57.398Z,2.20
2019-01-28T17:15:59.166Z,2.50
2019-01-28T17:16:57.424Z,2.10
2019-01-28T17:17:57.934Z,2.20
2019-01-28T17:18:57.416Z,2.80
2019-01-28T17:19:58.164Z,2.10
2019-01-28T17:20:57.782Z,2.30
2019-01-28T17:21:57.372Z,2.80
2019-01-28T17:22:59.774Z,2.80
2019-01-28T17:23:57.446Z,2.40
2019-01-28T17:25:00.854Z,2.40
2019-01-28T17:25:57.564Z,2.60
2019-01-28T17:26:57.606Z,2.50
2019-01-28T17:27:57.713Z,2.70
2019-01-28T17:28:57.546Z,2.50
2019-01-28T17:29:57.357Z,2.50
2019-01-28T17:30:57.326Z,2.50
2019-01-28T17:31:59.458Z,2.40
2019-01-28T17:33:23.255Z,2.30
2019-01-28T17:34:57.400Z,2.50
2019-01-28T17:35:57.361Z,4.90
2019-01-28T17:36:57.498Z,4.50
2019-01-28T17:37:57.365Z,3.00
2019-01-28T17:38:57.296Z,2.80
2019-01-28T17:39:57.296Z,3.40
2019-01-28T17:40:57.394Z,2.80
2019-01-28T17:41:57.366Z,2.70
2019-01-28T17:42:58.236Z,2.30
2019-01-28T17:43:57.418Z,2.40
2019-01-28T17:44:57.177Z,2.20
2019-01-28T17:45:57.237Z,2.10
2019-01-28T17:46:57.092Z,2.10
2019-01-28T17:47:57.481Z,2.40
2019-01-28T17:48:57.205Z,2.10
2019-01-28T17:50:01.324Z,2.10
2019-01-28T17:50:57.501Z,1.90
2019-01-28T17:51:58.338Z,2.30
2019-01-28T17:52:57.053Z,2.20
2019-01-28T17:53:57.097Z,2.20
2019-01-28T17:54:57.154Z,2.00
2019-01-28T17:55:57.543Z,2.20
2019-01-28T17:56:57.147Z,2.00
2019-01-28T17:57:57.185Z,2.10
2019-01-28T17:58:57.086Z,2.20
2019-01-28T17:59:57.362Z,2.00
2019-01-28T18:00:57.898Z,2.30
2019-01-28T18:01:57.483Z,1.80
2019-01-28T18:02:57.096Z,2.40
2019-01-28T18:03:57.167Z,2.30
2019-01-28T18:04:57.151Z,2.10
2019-01-28T18:05:57.353Z,2.00
2019-01-28T18:06:57.687Z,2.30
2019-01-28T18:08:04.691Z,2.40
2019-01-28T18:11:21.166Z,2.30
2019-01-28T18:12:21.423Z,1.90
2019-01-28T18:13:37.843Z,2.00
2019-01-28T18:14:21.653Z,1.70
2019-01-28T18:15:21.203Z,2.50
2019-01-28T18:16:21.098Z,2.20
2019-01-28T18:17:21.305Z,1.90
2019-01-28T18:18:21.717Z,1.90
2019-01-28T18:19:25.764Z,2.10
2019-01-28T18:20:22.123Z,2.00
2019-01-28T18:21:21.285Z,2.00
2019-01-28T18:22:23.231Z,2.60
2019-01-28T18:23:21.049Z,2.00
2019-01-28T18:24:20.905Z,1.90
2019-01-28T18:25:21.039Z,1.80
2019-01-28T18:26:20.940Z,2.00
2019-01-28T18:27:21.077Z,2.00
2019-01-28T18:28:20.959Z,2.40
2019-01-28T18:30:22.385Z,4.10
2019-01-28T18:31:20.930Z,4.00
2019-01-28T18:32:21.294Z,3.00
2019-01-28T18:33:21.235Z,2.50
2019-01-28T18:34:20.831Z,2.00
2019-01-28T18:35:20.880Z,2.20
2019-01-28T18:36:22.494Z,1.90
2019-01-28T18:37:20.914Z,2.00
2019-01-28T18:38:21.377Z,2.10
2019-01-28T18:39:20.964Z,1.90
2019-01-28T18:40:21.279Z,1.90
2019-01-28T18:41:20.830Z,2.00
2019-01-28T18:42:21.204Z,1.80
2019-01-28T18:43:20.886Z,1.80
2019-01-28T18:44:21.419Z,2.20
2019-01-28T18:45:20.849Z,1.90
2019-01-28T18:46:20.870Z,2.00
2019-01-28T18:47:20.892Z,2.10
2019-01-28T18:48:21.060Z,2.00
2019-01-28T18:49:21.873Z,1.80
2019-01-28T18:50:21.860Z,1.90
2019-01-28T18:51:20.795Z,2.00
2019-01-28T18:52:21.341Z,1.90
2019-01-28T18:53:20.694Z,1.90
2019-01-28T18:54:20.693Z,1.90
2019-01-28T18:55:21.856Z,1.70
2019-01-28T18:56:21.400Z,1.80
2019-01-28T18:57:21.810Z,2.00
2019-01-28T18:58:21.023Z,1.70
2019-01-28T18:59:21.606Z,1.60
2019-01-28T19:00:22.496Z,1.70
2019-01-28T19:01:22.909Z,1.80
2019-01-28T19:02:22.077Z,2.10
2019-01-28T19:03:20.684Z,2.00
2019-01-28T19:04:21.951Z,1.90
2019-01-28T19:05:21.675Z,1.70
2019-01-28T19:06:20.766Z,1.80
2019-01-28T19:07:20.715Z,2.00
2019-01-28T19:08:20.922Z,1.90
2019-01-28T19:09:20.969Z,1.90
2019-01-28T19:10:22.816Z,1.60
2019-01-28T19:11:21.274Z,1.90
2019-01-28T19:12:23.019Z,1.40
2019-01-28T19:13:20.366Z,1.70
2019-01-28T22:50:14.255Z,5.20
2019-01-28T22:51:13.568Z,5.10
2019-01-28T22:52:13.230Z,5.10
2019-01-28T22:53:14.507Z,4.60
2019-01-28T22:54:22.182Z,4.80
2019-01-28T22:55:13.742Z,4.90
2019-01-28T22:56:29.473Z,4.60
2019-01-28T22:57:23.685Z,5.00
2019-01-28T22:58:14.608Z,5.00
2019-01-28T22:59:51.995Z,5.00
2019-01-28T23:00:13.986Z,4.60
2019-01-28T23:01:17.501Z,5.10
2019-01-28T23:06:52.679Z,6.00
2019-01-28T23:42:47.386Z,6.90
2019-01-28T23:46:15.618Z,6.00
2019-01-28T23:46:43.074Z,6.60
2019-01-28T23:53:41.197Z,6.30
2019-01-28T23:54:27.503Z,6.60
2019-01-28T23:58:37.542Z,6.80
