createdAt,value
2019-02-12T00:00:54.888Z,85.42
2019-02-12T00:01:54.756Z,85.61
2019-02-12T00:02:54.653Z,85.42
2019-02-12T00:03:54.658Z,85.28
2019-02-12T00:04:54.449Z,85.52
2019-02-12T00:05:54.360Z,85.90
2019-02-12T00:06:54.238Z,85.42
2019-02-12T00:07:54.139Z,85.90
2019-02-12T00:08:54.034Z,86.47
2019-02-12T00:09:53.942Z,88.93
2019-02-12T00:10:53.941Z,88.74
2019-02-12T00:11:53.725Z,88.93
2019-02-12T00:12:53.619Z,89.12
2019-02-12T00:13:53.515Z,88.93
2019-02-12T00:14:53.416Z,88.74
2019-02-12T00:15:53.324Z,89.59
2019-02-12T00:16:53.203Z,90.53
2019-02-12T00:17:53.207Z,90.53
2019-02-12T00:18:52.997Z,90.16
2019-02-12T00:19:52.895Z,90.44
2019-02-12T00:20:52.808Z,90.82
2019-02-12T00:21:52.691Z,91.39
2019-02-12T00:22:52.588Z,92.43
2019-02-12T00:23:52.482Z,91.29
2019-02-12T00:24:52.378Z,91.77
2019-02-12T00:25:52.292Z,92.52
2019-02-12T00:26:52.188Z,92.14
2019-02-12T00:27:52.083Z,92.80
2019-02-12T00:28:51.964Z,93.47
2019-02-12T00:29:51.861Z,94.04
2019-02-12T00:30:51.775Z,93.75
2019-02-12T00:31:51.756Z,94.04
2019-02-12T00:32:51.555Z,93.56
2019-02-12T00:33:51.446Z,94.42
2019-02-12T00:34:51.346Z,94.51
2019-02-12T00:35:51.260Z,94.42
2019-02-12T00:36:51.136Z,94.23
2019-02-12T00:37:51.034Z,94.42
2019-02-12T00:38:50.931Z,94.42
2019-02-12T00:39:50.828Z,94.60
2019-02-12T00:40:50.729Z,94.70
2019-02-12T00:41:50.640Z,95.07
2019-02-12T00:42:50.518Z,94.42
2019-02-12T00:43:50.414Z,95.07
2019-02-12T00:44:50.313Z,94.51
2019-02-12T00:45:50.217Z,95.55
2019-02-12T00:46:50.125Z,95.45
2019-02-12T00:47:50.007Z,95.64
2019-02-12T00:48:49.899Z,95.26
2019-02-12T00:49:49.793Z,95.55
2019-02-12T00:50:49.694Z,95.93
2019-02-12T00:51:49.610Z,96.02
2019-02-12T00:52:49.489Z,96.21
2019-02-12T00:53:49.386Z,96.02
2019-02-12T00:54:49.278Z,96.78
2019-02-12T00:55:49.200Z,96.69
2019-02-12T00:56:49.091Z,97.06
2019-02-12T00:57:48.972Z,96.97
2019-02-12T00:58:48.867Z,96.02
2019-02-12T00:59:48.763Z,97.72
2019-02-12T01:00:48.662Z,97.06
2019-02-12T01:01:48.573Z,96.78
2019-02-12T01:02:48.457Z,96.69
2019-02-12T01:03:48.353Z,96.50
2019-02-12T01:04:48.262Z,96.88
2019-02-12T01:05:48.144Z,97.06
2019-02-12T01:06:48.057Z,96.59
2019-02-12T01:07:47.939Z,97.16
2019-02-12T01:08:47.838Z,97.06
2019-02-12T01:09:47.733Z,97.53
2019-02-12T01:10:47.630Z,96.78
2019-02-12T01:11:47.543Z,96.59
2019-02-12T01:12:47.423Z,97.06
2019-02-12T01:13:47.357Z,96.97
2019-02-12T01:14:47.215Z,96.97
2019-02-12T01:15:47.113Z,96.88
2019-02-12T01:16:47.024Z,96.78
2019-02-12T01:17:46.903Z,96.88
2019-02-12T01:18:46.801Z,96.88
2019-02-12T01:19:46.701Z,96.78
2019-02-12T01:20:46.599Z,97.25
2019-02-12T01:21:46.515Z,96.97
2019-02-12T01:22:46.401Z,96.78
2019-02-12T01:23:46.286Z,96.21
2019-02-12T01:24:46.185Z,96.31
2019-02-12T01:25:46.081Z,96.31
2019-02-12T01:26:45.999Z,96.31
2019-02-12T01:27:45.875Z,95.74
2019-02-12T01:28:45.768Z,97.16
2019-02-12T01:29:45.671Z,95.93
2019-02-12T01:30:45.563Z,97.06
2019-02-12T01:31:45.477Z,96.97
2019-02-12T01:32:45.361Z,96.12
2019-02-12T01:33:45.253Z,95.93
2019-02-12T01:34:45.154Z,96.69
2019-02-12T01:35:45.054Z,96.12
2019-02-12T01:36:44.960Z,97.25
2019-02-12T01:37:44.841Z,96.78
2019-02-12T01:38:44.739Z,96.78
2019-02-12T01:39:44.636Z,95.74
2019-02-12T01:40:45.815Z,96.88
2019-02-12T01:41:44.450Z,97.25
2019-02-12T01:42:44.337Z,96.21
2019-02-12T01:43:44.236Z,96.97
2019-02-12T01:44:44.117Z,97.25
2019-02-12T01:45:44.019Z,96.69
2019-02-12T01:46:43.927Z,95.55
2019-02-12T01:47:43.911Z,97.06
2019-02-12T01:48:43.704Z,96.88
2019-02-12T01:49:43.602Z,96.59
2019-02-12T01:50:43.499Z,96.12
2019-02-12T01:51:43.413Z,96.88
2019-02-12T01:52:43.294Z,96.50
2019-02-12T01:53:43.193Z,97.25
2019-02-12T01:54:43.186Z,96.97
2019-02-12T01:55:42.984Z,95.74
2019-02-12T01:56:42.899Z,96.78
2019-02-12T01:57:42.779Z,98.10
2019-02-12T01:58:42.674Z,97.44
2019-02-12T01:59:42.570Z,98.20
2019-02-12T02:00:42.469Z,98.58
2019-02-12T02:01:42.486Z,97.53
2019-02-12T02:02:42.258Z,99.99
2019-02-12T02:03:42.159Z,99.90
2019-02-12T02:04:42.053Z,99.99
2019-02-12T02:05:41.953Z,99.80
2019-02-12T02:06:41.867Z,99.90
2019-02-12T02:07:41.744Z,99.99
2019-02-12T02:08:41.737Z,99.99
2019-02-12T02:09:41.541Z,99.99
2019-02-12T02:10:41.432Z,99.80
2019-02-12T02:11:41.349Z,99.99
2019-02-12T02:12:41.228Z,99.99
2019-02-12T02:13:41.125Z,99.99
2019-02-12T02:14:41.021Z,99.99
2019-02-12T02:15:41.018Z,99.99
2019-02-12T02:16:40.830Z,99.99
2019-02-12T02:17:40.713Z,99.99
2019-02-12T02:18:40.605Z,99.99
2019-02-12T02:19:40.502Z,99.99
2019-02-12T02:20:40.410Z,99.99
2019-02-12T02:21:44.042Z,99.99
2019-02-12T02:22:40.299Z,99.90
2019-02-12T02:23:40.095Z,99.99
2019-02-12T02:24:39.984Z,99.80
2019-02-12T02:25:39.884Z,99.99
2019-02-12T02:26:39.784Z,99.99
2019-02-12T02:27:39.696Z,99.99
2019-02-12T02:28:39.585Z,99.99
2019-02-12T02:29:39.569Z,99.99
2019-02-12T02:30:39.373Z,99.99
2019-02-12T02:31:39.266Z,99.99
2019-02-12T02:32:39.176Z,99.99
2019-02-12T02:33:39.054Z,99.90
2019-02-12T02:34:38.951Z,99.99
2019-02-12T02:35:38.851Z,99.99
2019-02-12T02:36:38.847Z,99.90
2019-02-12T02:37:38.757Z,99.90
2019-02-12T02:38:38.539Z,99.71
2019-02-12T02:39:38.438Z,99.90
2019-02-12T02:40:38.334Z,99.99
2019-02-12T02:41:38.237Z,99.99
2019-02-12T02:42:38.144Z,99.99
2019-02-12T02:43:38.132Z,99.99
2019-02-12T02:44:37.916Z,99.80
2019-02-12T02:45:37.828Z,99.71
2019-02-12T02:46:37.718Z,99.99
2019-02-12T02:47:37.632Z,99.90
2019-02-12T02:48:37.506Z,99.99
2019-02-12T02:49:37.419Z,99.99
2019-02-12T02:50:37.298Z,99.62
2019-02-12T02:51:37.194Z,99.33
2019-02-12T02:52:37.110Z,99.43
2019-02-12T02:53:36.987Z,99.15
2019-02-12T02:54:36.885Z,98.86
2019-02-12T02:55:36.783Z,98.86
2019-02-12T02:56:36.688Z,99.52
2019-02-12T02:57:36.692Z,99.05
2019-02-12T02:58:36.470Z,98.67
2019-02-12T02:59:36.368Z,98.96
2019-02-12T03:00:36.267Z,98.77
2019-02-12T03:01:36.159Z,99.24
2019-02-12T03:02:36.074Z,98.96
2019-02-12T03:03:36.052Z,98.96
2019-02-12T03:04:35.849Z,98.96
2019-02-12T03:05:35.745Z,99.15
2019-02-12T03:06:35.653Z,98.96
2019-02-12T03:07:35.556Z,99.15
2019-02-12T03:08:35.440Z,98.77
2019-02-12T03:09:35.359Z,99.05
2019-02-12T03:10:35.231Z,99.05
2019-02-12T03:11:35.133Z,98.48
2019-02-12T03:12:35.040Z,99.15
2019-02-12T03:13:34.921Z,98.58
2019-02-12T03:14:34.816Z,98.86
2019-02-12T03:15:34.715Z,99.05
2019-02-12T03:16:34.609Z,98.96
2019-02-12T03:17:34.527Z,99.24
2019-02-12T03:18:34.406Z,99.24
2019-02-12T03:19:34.300Z,99.24
2019-02-12T03:20:34.198Z,98.86
2019-02-12T03:21:34.094Z,99.24
2019-02-12T03:22:34.006Z,99.05
2019-02-12T03:23:33.889Z,99.80
2019-02-12T03:24:33.781Z,98.43
2019-02-12T03:25:33.678Z,99.62
2019-02-12T03:26:33.575Z,98.48
2019-02-12T03:27:33.488Z,99.28
2019-02-12T03:28:33.367Z,99.09
2019-02-12T03:29:33.268Z,98.24
2019-02-12T03:30:33.161Z,98.52
2019-02-12T03:31:33.060Z,98.81
2019-02-12T03:32:32.972Z,98.71
2019-02-12T03:33:32.853Z,98.90
2019-02-12T03:34:32.751Z,98.71
2019-02-12T03:35:32.647Z,98.71
2019-02-12T03:36:32.540Z,98.71
2019-02-12T03:37:32.456Z,98.81
2019-02-12T03:38:32.334Z,98.90
2019-02-12T03:39:32.232Z,97.96
2019-02-12T03:40:32.130Z,98.71
2019-02-12T03:41:32.025Z,99.19
2019-02-12T03:42:34.023Z,98.52
2019-02-12T03:43:31.875Z,99.00
2019-02-12T03:44:31.713Z,98.81
2019-02-12T03:45:31.613Z,98.43
2019-02-12T03:46:31.507Z,98.81
2019-02-12T03:47:31.423Z,98.81
2019-02-12T03:48:31.303Z,99.19
2019-02-12T03:49:31.197Z,99.00
2019-02-12T03:50:31.094Z,98.43
2019-02-12T03:51:31.030Z,99.09
2019-02-12T03:52:30.902Z,99.09
2019-02-12T03:53:30.797Z,98.33
2019-02-12T03:54:30.695Z,98.81
2019-02-12T03:55:30.574Z,98.90
2019-02-12T03:56:30.471Z,99.09
2019-02-12T03:57:30.383Z,98.71
2019-02-12T03:58:30.263Z,99.00
2019-02-12T03:59:30.160Z,98.90
2019-02-12T04:00:30.077Z,99.09
2019-02-12T04:01:29.953Z,98.43
2019-02-12T04:02:29.871Z,98.81
2019-02-12T04:03:29.746Z,98.71
2019-02-12T04:04:29.644Z,98.71
2019-02-12T04:05:29.541Z,98.81
2019-02-12T04:06:29.436Z,98.52
2019-02-12T04:07:29.352Z,98.81
2019-02-12T04:08:29.229Z,99.09
2019-02-12T04:09:29.142Z,99.00
2019-02-12T04:10:29.027Z,99.09
2019-02-12T04:11:28.922Z,99.19
2019-02-12T04:12:28.817Z,98.43
2019-02-12T04:13:28.730Z,98.33
2019-02-12T04:14:28.900Z,99.19
2019-02-12T04:15:28.507Z,98.90
2019-02-12T04:16:28.405Z,98.90
2019-02-12T04:17:28.299Z,98.90
2019-02-12T04:18:28.211Z,99.00
2019-02-12T04:19:28.098Z,99.57
2019-02-12T04:20:27.987Z,99.28
2019-02-12T04:21:27.886Z,99.19
2019-02-12T04:22:27.782Z,99.19
2019-02-12T04:23:27.693Z,99.19
2019-02-12T04:24:27.571Z,99.99
2019-02-12T04:25:27.506Z,99.47
2019-02-12T04:26:27.369Z,99.47
2019-02-12T04:27:27.280Z,99.19
2019-02-12T04:28:27.175Z,99.57
2019-02-12T04:29:27.060Z,99.95
2019-02-12T04:30:26.955Z,99.99
2019-02-12T04:31:26.854Z,99.99
2019-02-12T04:32:26.748Z,99.76
2019-02-12T04:33:26.665Z,99.76
2019-02-12T04:34:26.538Z,99.99
2019-02-12T04:35:26.440Z,99.99
2019-02-12T04:36:26.332Z,99.85
2019-02-12T04:37:26.227Z,99.76
2019-02-12T04:38:26.143Z,99.99
2019-02-12T04:39:26.020Z,99.95
2019-02-12T04:40:25.926Z,99.99
2019-02-12T04:41:25.815Z,99.99
2019-02-12T04:42:25.813Z,99.99
2019-02-12T04:43:25.625Z,99.99
2019-02-12T04:44:25.506Z,99.99
2019-02-12T04:45:25.399Z,99.99
2019-02-12T04:46:25.300Z,99.85
2019-02-12T04:47:25.192Z,99.76
2019-02-12T04:48:25.108Z,99.99
2019-02-12T04:49:25.087Z,99.99
2019-02-12T04:50:24.882Z,99.99
2019-02-12T04:51:24.779Z,99.99
2019-02-12T04:52:31.744Z,99.99
2019-02-12T04:53:24.603Z,99.99
2019-02-12T04:54:24.472Z,99.99
2019-02-12T04:55:24.365Z,99.95
2019-02-12T04:56:24.356Z,99.99
2019-02-12T04:57:24.160Z,99.99
2019-02-12T04:58:24.072Z,99.99
2019-02-12T04:59:23.950Z,99.99
2019-02-12T05:00:23.851Z,99.85
2019-02-12T05:01:23.746Z,99.99
2019-02-12T05:02:23.639Z,99.95
2019-02-12T05:03:23.661Z,99.99
2019-02-12T05:04:23.430Z,99.99
2019-02-12T05:05:23.336Z,99.99
2019-02-12T05:06:23.227Z,99.99
2019-02-12T05:07:23.127Z,99.99
2019-02-12T05:08:23.039Z,99.99
2019-02-12T05:09:22.916Z,99.99
2019-02-12T05:10:22.911Z,99.99
2019-02-12T05:11:22.708Z,99.99
2019-02-12T05:12:22.604Z,99.76
2019-02-12T05:13:22.517Z,99.99
2019-02-12T05:14:22.417Z,99.85
2019-02-12T05:15:22.295Z,99.57
2019-02-12T05:16:22.191Z,99.38
2019-02-12T05:17:22.185Z,98.71
2019-02-12T05:18:22.002Z,99.38
2019-02-12T05:19:21.879Z,99.47
2019-02-12T05:20:21.779Z,99.38
2019-02-12T05:21:21.675Z,99.47
2019-02-12T05:22:21.573Z,99.09
2019-02-12T05:23:21.485Z,99.47
2019-02-12T05:24:21.465Z,98.71
2019-02-12T05:25:21.257Z,99.00
2019-02-12T05:26:21.153Z,99.09
2019-02-12T05:27:21.051Z,99.00
2019-02-12T05:28:20.963Z,98.71
2019-02-12T05:29:20.844Z,98.33
2019-02-12T05:30:20.744Z,98.90
2019-02-12T05:31:20.738Z,98.52
2019-02-12T05:32:20.550Z,98.52
2019-02-12T05:33:20.448Z,98.33
2019-02-12T05:34:20.323Z,98.71
2019-02-12T05:35:20.220Z,98.14
2019-02-12T05:36:20.188Z,97.96
2019-02-12T05:37:20.024Z,97.86
2019-02-12T05:38:20.031Z,98.05
2019-02-12T05:39:19.810Z,97.49
2019-02-12T05:40:19.709Z,97.67
2019-02-12T05:41:19.610Z,97.49
2019-02-12T05:42:19.503Z,97.67
2019-02-12T05:43:19.412Z,97.01
2019-02-12T05:44:19.289Z,97.01
2019-02-12T05:45:19.285Z,96.83
2019-02-12T05:46:19.081Z,96.92
2019-02-12T05:47:18.984Z,96.73
2019-02-12T05:48:18.880Z,95.59
2019-02-12T05:49:18.790Z,95.69
2019-02-12T05:50:18.669Z,95.78
2019-02-12T05:51:18.698Z,95.59
2019-02-12T05:52:18.458Z,95.40
2019-02-12T05:53:18.373Z,94.84
2019-02-12T05:54:18.252Z,94.74
2019-02-12T05:55:18.149Z,94.37
2019-02-12T05:56:18.046Z,94.65
2019-02-12T05:57:17.944Z,94.65
2019-02-12T05:58:17.841Z,94.65
2019-02-12T05:59:17.754Z,94.46
2019-02-12T06:00:17.648Z,94.74
2019-02-12T06:01:17.526Z,94.27
2019-02-12T06:02:17.422Z,94.46
2019-02-12T06:03:17.324Z,94.74
2019-02-12T06:04:17.233Z,94.27
2019-02-12T06:05:17.114Z,94.46
2019-02-12T06:06:17.321Z,94.08
2019-02-12T06:07:16.910Z,94.46
2019-02-12T06:08:16.803Z,94.27
2019-02-12T06:09:16.714Z,94.18
2019-02-12T06:10:16.595Z,94.65
2019-02-12T06:11:16.492Z,94.65
2019-02-12T06:12:16.495Z,94.18
2019-02-12T06:13:16.288Z,93.80
2019-02-12T06:14:16.207Z,94.65
2019-02-12T06:15:16.243Z,93.99
2019-02-12T06:16:15.974Z,93.51
2019-02-12T06:17:15.872Z,93.89
2019-02-12T06:18:15.768Z,93.89
2019-02-12T06:19:15.802Z,93.70
2019-02-12T06:20:15.557Z,93.42
2019-02-12T06:21:15.457Z,93.89
2019-02-12T06:22:15.356Z,93.99
2019-02-12T06:23:15.250Z,93.70
2019-02-12T06:24:15.164Z,93.89
2019-02-12T06:25:15.060Z,93.80
2019-02-12T06:26:15.039Z,93.99
2019-02-12T06:27:14.832Z,93.80
2019-02-12T06:28:14.727Z,93.89
2019-02-12T06:29:14.648Z,93.42
2019-02-12T06:30:14.526Z,93.70
2019-02-12T06:31:14.418Z,94.18
2019-02-12T06:32:14.317Z,93.51
2019-02-12T06:33:14.313Z,93.70
2019-02-12T06:34:14.125Z,93.51
2019-02-12T06:35:14.005Z,93.80
2019-02-12T06:36:13.903Z,93.99
2019-02-12T06:37:13.797Z,93.70
2019-02-12T06:38:13.693Z,93.42
2019-02-12T06:39:13.610Z,94.65
2019-02-12T06:40:13.584Z,93.51
2019-02-12T06:41:13.386Z,93.80
2019-02-12T06:42:13.279Z,93.80
2019-02-12T06:43:13.177Z,93.80
2019-02-12T06:44:13.092Z,93.42
2019-02-12T06:45:12.978Z,93.32
2019-02-12T06:46:12.889Z,93.61
2019-02-12T06:47:12.895Z,93.80
2019-02-12T06:48:12.658Z,93.61
2019-02-12T06:49:12.571Z,93.42
2019-02-12T06:50:12.450Z,93.42
2019-02-12T06:51:12.349Z,94.08
2019-02-12T06:52:12.242Z,93.23
2019-02-12T06:53:12.862Z,93.80
2019-02-12T06:54:12.157Z,93.61
2019-02-12T06:55:11.943Z,93.23
2019-02-12T06:56:11.830Z,93.51
2019-02-12T06:57:11.729Z,92.94
2019-02-12T06:58:11.625Z,93.23
2019-02-12T06:59:11.539Z,92.94
2019-02-12T07:00:11.420Z,92.85
2019-02-12T07:01:11.427Z,92.10
2019-02-12T07:02:11.213Z,91.72
2019-02-12T07:03:11.106Z,88.12
2019-02-12T07:04:11.018Z,88.31
2019-02-12T07:05:10.899Z,87.55
2019-02-12T07:06:10.796Z,87.74
2019-02-12T07:07:10.704Z,86.99
2019-02-12T07:08:10.590Z,86.71
2019-02-12T07:09:10.503Z,86.33
2019-02-12T07:10:10.381Z,85.95
2019-02-12T07:11:10.279Z,85.00
2019-02-12T07:12:10.174Z,84.34
2019-02-12T07:13:10.069Z,84.06
2019-02-12T07:14:10.002Z,83.30
2019-02-12T07:15:09.965Z,82.83
2019-02-12T07:16:09.759Z,82.64
2019-02-12T07:17:09.696Z,81.98
2019-02-12T07:18:09.554Z,82.07
2019-02-12T07:19:09.467Z,81.13
2019-02-12T07:20:09.350Z,80.46
2019-02-12T07:21:09.246Z,80.27
2019-02-12T07:22:09.139Z,80.46
2019-02-12T07:23:09.041Z,79.99
2019-02-12T07:24:08.952Z,79.61
2019-02-12T07:25:08.829Z,79.43
2019-02-12T07:26:08.727Z,78.67
2019-02-12T07:27:08.621Z,78.86
2019-02-12T07:28:08.521Z,79.10
2019-02-12T07:29:08.433Z,79.00
2019-02-12T07:30:08.311Z,78.58
2019-02-12T07:31:08.207Z,78.76
2019-02-12T07:32:08.103Z,78.58
2019-02-12T07:33:13.359Z,78.01
2019-02-12T07:34:07.921Z,78.29
2019-02-12T07:35:07.793Z,77.82
2019-02-12T07:36:07.693Z,77.91
2019-02-12T07:37:07.583Z,78.01
2019-02-12T07:38:07.484Z,78.10
2019-02-12T07:39:07.395Z,77.53
2019-02-12T07:40:07.277Z,77.63
2019-02-12T07:41:07.181Z,77.53
2019-02-12T07:42:07.074Z,77.53
2019-02-12T07:43:06.964Z,77.91
2019-02-12T07:44:06.863Z,77.44
2019-02-12T07:45:06.774Z,77.34
2019-02-12T07:46:06.652Z,77.53
2019-02-12T07:47:06.551Z,77.34
2019-02-12T07:48:06.445Z,77.53
2019-02-12T07:49:06.364Z,77.34
2019-02-12T07:50:06.260Z,77.44
2019-02-12T07:51:06.152Z,77.06
2019-02-12T07:52:06.033Z,77.06
2019-02-12T07:53:05.933Z,77.25
2019-02-12T07:54:05.827Z,77.53
2019-02-12T07:55:05.749Z,76.87
2019-02-12T07:56:05.617Z,77.15
2019-02-12T07:57:05.514Z,76.97
2019-02-12T07:58:05.419Z,77.25
2019-02-12T07:59:05.311Z,76.78
2019-02-12T08:00:05.225Z,76.87
2019-02-12T08:01:05.103Z,76.68
2019-02-12T08:02:04.999Z,76.50
2019-02-12T08:03:04.994Z,76.40
2019-02-12T08:04:04.793Z,75.93
2019-02-12T08:05:04.707Z,75.83
2019-02-12T08:06:04.585Z,75.93
2019-02-12T08:07:04.481Z,75.93
2019-02-12T08:08:04.397Z,75.45
2019-02-12T08:09:04.273Z,75.36
2019-02-12T08:10:04.192Z,75.36
2019-02-12T08:11:04.072Z,75.36
2019-02-12T08:12:03.962Z,75.36
2019-02-12T08:13:03.860Z,75.55
2019-02-12T08:14:03.761Z,74.98
2019-02-12T08:15:03.674Z,75.26
2019-02-12T08:16:03.564Z,74.98
2019-02-12T08:17:03.447Z,74.88
2019-02-12T08:18:03.344Z,74.88
2019-02-12T08:19:03.245Z,74.69
2019-02-12T08:20:03.154Z,74.60
2019-02-12T08:21:03.036Z,74.32
2019-02-12T08:22:02.936Z,74.04
2019-02-12T08:23:02.832Z,73.85
2019-02-12T08:24:02.724Z,74.22
2019-02-12T08:25:02.638Z,73.37
2019-02-12T08:26:02.518Z,73.09
2019-02-12T08:27:02.416Z,72.24
2019-02-12T08:28:02.315Z,72.05
2019-02-12T08:29:02.237Z,71.39
2019-02-12T08:30:02.119Z,71.86
2019-02-12T08:31:02.003Z,71.48
2019-02-12T08:32:01.912Z,70.73
2019-02-12T08:33:01.795Z,69.21
2019-02-12T08:34:01.693Z,68.27
2019-02-12T08:35:01.605Z,67.41
2019-02-12T08:36:01.489Z,66.56
2019-02-12T08:37:01.383Z,66.66
2019-02-12T08:38:01.279Z,67.03
2019-02-12T08:39:01.175Z,66.66
2019-02-12T08:40:01.090Z,66.47
2019-02-12T08:41:00.972Z,66.09
2019-02-12T08:42:00.868Z,66.28
2019-02-12T08:43:00.762Z,66.19
2019-02-12T08:44:00.657Z,66.28
2019-02-12T08:45:00.575Z,65.34
2019-02-12T08:46:00.475Z,66.19
2019-02-12T08:47:00.352Z,66.09
2019-02-12T08:48:00.263Z,66.19
2019-02-12T08:49:00.147Z,66.00
2019-02-12T08:50:00.046Z,66.75
2019-02-12T08:50:59.951Z,67.03
2019-02-12T08:51:59.842Z,66.75
2019-02-12T08:52:59.729Z,66.66
2019-02-12T08:53:59.626Z,67.22
2019-02-12T08:54:59.525Z,67.70
2019-02-12T08:55:59.439Z,67.70
2019-02-12T08:56:59.317Z,67.98
2019-02-12T08:57:59.219Z,67.93
2019-02-12T08:58:59.114Z,68.36
2019-02-12T08:59:59.006Z,67.98
2019-02-12T09:00:58.924Z,68.74
2019-02-12T09:01:58.802Z,68.27
2019-02-12T09:02:58.701Z,67.89
2019-02-12T09:03:58.596Z,68.27
2019-02-12T09:04:58.496Z,68.17
2019-02-12T09:05:58.409Z,67.79
2019-02-12T09:06:58.286Z,67.98
2019-02-12T09:07:58.185Z,67.98
2019-02-12T09:08:58.080Z,67.98
2019-02-12T09:09:57.980Z,67.70
2019-02-12T09:10:57.891Z,67.41
2019-02-12T09:11:57.771Z,67.13
2019-02-12T09:12:57.680Z,66.75
2019-02-12T09:13:57.571Z,66.56
2019-02-12T09:14:57.468Z,66.66
2019-02-12T09:15:57.379Z,66.66
2019-02-12T09:16:57.257Z,66.94
2019-02-12T09:17:57.161Z,67.03
2019-02-12T09:18:57.054Z,66.75
2019-02-12T09:19:56.959Z,66.75
2019-02-12T09:20:56.878Z,66.50
2019-02-12T09:21:56.743Z,66.79
2019-02-12T09:22:56.641Z,66.50
2019-02-12T09:24:00.347Z,67.36
2019-02-12T09:24:56.439Z,67.07
2019-02-12T09:25:56.356Z,68.21
2019-02-12T09:26:56.232Z,70.48
2019-02-12T09:27:56.133Z,70.57
2019-02-12T09:28:56.025Z,70.57
2019-02-12T09:29:55.924Z,70.48
2019-02-12T09:30:57.377Z,70.95
2019-02-12T09:31:55.716Z,71.14
2019-02-12T09:32:55.620Z,71.52
2019-02-12T09:33:55.514Z,71.90
2019-02-12T09:34:55.412Z,71.99
2019-02-12T09:35:55.334Z,72.75
2019-02-12T09:36:55.205Z,72.94
2019-02-12T09:37:55.101Z,73.88
2019-02-12T09:38:54.999Z,74.55
2019-02-12T09:39:54.898Z,75.21
2019-02-12T09:40:54.811Z,76.06
2019-02-12T09:41:54.688Z,76.34
2019-02-12T09:42:54.592Z,76.48
2019-02-12T09:43:54.488Z,77.14
2019-02-12T09:44:54.392Z,77.51
2019-02-12T09:45:54.285Z,77.80
2019-02-12T09:46:54.200Z,78.37
2019-02-12T09:47:54.080Z,78.31
2019-02-12T09:48:55.353Z,78.75
2019-02-12T09:49:53.873Z,79.50
2019-02-12T09:50:53.787Z,79.32
2019-02-12T09:51:53.686Z,78.94
2019-02-12T09:52:53.570Z,79.22
2019-02-12T09:53:53.474Z,79.60
2019-02-12T09:54:54.165Z,79.41
2019-02-12T09:55:53.263Z,79.03
2019-02-12T09:56:53.187Z,79.32
2019-02-12T09:57:53.065Z,79.41
2019-02-12T09:58:52.964Z,78.75
2019-02-12T09:59:52.878Z,79.32
2019-02-12T10:00:52.756Z,79.22
2019-02-12T10:01:52.670Z,78.94
2019-02-12T10:02:52.554Z,78.94
2019-02-12T10:03:52.450Z,79.03
2019-02-12T10:04:52.349Z,79.22
2019-02-12T10:05:52.248Z,79.41
2019-02-12T10:06:52.163Z,79.64
2019-02-12T10:07:52.100Z,79.79
2019-02-12T10:08:51.945Z,79.98
2019-02-12T10:09:51.840Z,79.88
2019-02-12T10:10:51.741Z,79.60
2019-02-12T10:11:51.655Z,79.98
2019-02-12T10:12:51.541Z,80.07
2019-02-12T10:13:51.437Z,80.07
2019-02-12T10:14:51.332Z,80.26
2019-02-12T10:15:51.229Z,79.88
2019-02-12T10:16:51.150Z,79.69
2019-02-12T10:17:51.028Z,80.17
2019-02-12T10:18:50.931Z,80.83
2019-02-12T10:19:50.823Z,80.17
2019-02-12T10:20:50.723Z,79.60
2019-02-12T10:21:50.637Z,80.17
2019-02-12T10:22:50.519Z,80.64
2019-02-12T10:23:50.415Z,80.36
2019-02-12T10:24:50.318Z,81.77
2019-02-12T10:25:50.212Z,82.34
2019-02-12T10:26:50.130Z,82.01
2019-02-12T10:27:50.018Z,82.82
2019-02-12T10:28:49.908Z,82.91
2019-02-12T10:29:49.819Z,81.96
2019-02-12T10:30:49.707Z,82.53
2019-02-12T10:31:49.617Z,82.63
2019-02-12T10:32:49.532Z,82.53
2019-02-12T10:33:49.401Z,81.96
2019-02-12T10:34:49.301Z,82.53
2019-02-12T10:35:49.199Z,82.91
2019-02-12T10:36:49.113Z,82.44
2019-02-12T10:37:48.995Z,82.82
2019-02-12T10:38:48.898Z,82.34
2019-02-12T10:39:48.791Z,82.91
2019-02-12T10:40:48.695Z,82.15
2019-02-12T10:41:48.602Z,82.63
2019-02-12T10:42:48.587Z,82.82
2019-02-12T10:43:48.389Z,82.82
2019-02-12T10:44:48.281Z,82.72
2019-02-12T10:45:48.181Z,83.48
2019-02-12T10:46:48.101Z,82.91
2019-02-12T10:47:47.978Z,82.72
2019-02-12T10:48:47.877Z,83.10
2019-02-12T10:49:47.879Z,83.01
2019-02-12T10:50:47.685Z,82.63
2019-02-12T10:51:47.588Z,83.01
2019-02-12T10:52:47.468Z,83.10
2019-02-12T10:53:47.372Z,83.48
2019-02-12T10:54:47.267Z,83.10
2019-02-12T10:55:47.165Z,83.58
2019-02-12T10:56:47.182Z,84.05
2019-02-12T10:57:46.961Z,84.90
2019-02-12T10:58:46.859Z,84.71
2019-02-12T10:59:46.759Z,84.05
2019-02-12T11:00:46.657Z,84.52
2019-02-12T11:01:46.571Z,84.61
2019-02-12T11:02:46.452Z,84.23
2019-02-12T11:03:46.448Z,84.61
2019-02-12T11:04:46.252Z,85.09
2019-02-12T11:05:46.148Z,84.81
2019-02-12T11:06:46.067Z,84.52
2019-02-12T11:07:45.942Z,85.09
2019-02-12T11:08:45.844Z,85.00
2019-02-12T11:09:45.741Z,84.42
2019-02-12T11:10:45.739Z,85.09
2019-02-12T11:11:45.543Z,85.00
2019-02-12T11:12:45.454Z,85.00
2019-02-12T11:13:45.335Z,84.81
2019-02-12T11:14:45.233Z,85.38
2019-02-12T11:15:45.127Z,85.19
2019-02-12T11:16:45.041Z,84.42
2019-02-12T11:17:45.029Z,85.19
2019-02-12T11:18:44.824Z,85.09
2019-02-12T11:19:44.734Z,85.09
2019-02-12T11:20:44.619Z,84.81
2019-02-12T11:21:44.520Z,85.00
2019-02-12T11:22:44.434Z,85.28
2019-02-12T11:23:44.445Z,84.81
2019-02-12T11:24:44.210Z,85.19
2019-02-12T11:25:44.108Z,85.28
2019-02-12T11:26:44.010Z,85.28
2019-02-12T11:27:43.920Z,85.00
2019-02-12T11:28:43.802Z,85.19
2019-02-12T11:29:43.700Z,85.19
2019-02-12T11:30:43.598Z,84.94
2019-02-12T11:31:43.497Z,85.80
2019-02-12T11:32:43.409Z,85.99
2019-02-12T11:33:43.298Z,85.99
2019-02-12T11:34:43.190Z,86.18
2019-02-12T11:35:43.891Z,86.18
2019-02-12T11:36:42.988Z,86.08
2019-02-12T11:37:43.023Z,86.65
2019-02-12T11:38:42.784Z,86.46
2019-02-12T11:39:42.681Z,87.02
2019-02-12T11:40:42.583Z,86.55
2019-02-12T11:41:42.480Z,88.07
2019-02-12T11:42:42.395Z,88.07
2019-02-12T11:43:42.274Z,88.82
2019-02-12T11:44:42.279Z,91.19
2019-02-12T11:45:42.072Z,90.06
2019-02-12T11:46:41.973Z,89.87
2019-02-12T11:47:41.887Z,90.15
2019-02-12T11:48:41.767Z,90.53
2019-02-12T11:49:41.665Z,90.25
2019-02-12T11:50:41.568Z,90.81
2019-02-12T11:51:41.564Z,91.24
2019-02-12T11:52:41.388Z,92.57
2019-02-12T11:53:41.262Z,92.00
2019-02-12T11:54:43.784Z,92.94
2019-02-12T11:55:41.191Z,92.14
2019-02-12T11:56:40.960Z,92.05
2019-02-12T11:57:40.879Z,92.14
2019-02-12T11:58:40.855Z,92.52
2019-02-12T11:59:40.656Z,92.14
2019-02-12T12:00:40.555Z,92.52
2019-02-12T12:01:40.456Z,92.52
2019-02-12T12:02:41.957Z,92.14
2019-02-12T12:03:40.253Z,92.24
2019-02-12T12:04:40.154Z,92.14
2019-02-12T12:05:40.157Z,92.05
2019-02-12T12:06:39.950Z,92.24
2019-02-12T12:07:39.868Z,91.48
2019-02-12T12:08:39.749Z,92.61
2019-02-12T12:09:39.647Z,92.43
2019-02-12T12:10:39.549Z,91.95
2019-02-12T12:11:39.447Z,91.76
2019-02-12T12:12:39.465Z,91.57
2019-02-12T12:13:39.249Z,92.14
2019-02-12T12:14:39.143Z,92.00
2019-02-12T12:15:39.042Z,91.43
2019-02-12T12:16:38.941Z,91.81
2019-02-12T12:17:38.857Z,91.81
2019-02-12T12:18:38.740Z,91.81
2019-02-12T12:19:38.740Z,90.77
2019-02-12T12:20:38.539Z,91.72
2019-02-12T12:21:38.434Z,91.53
2019-02-12T12:22:38.351Z,91.91
2019-02-12T12:23:38.232Z,91.72
2019-02-12T12:24:38.131Z,91.72
2019-02-12T12:25:38.157Z,90.96
2019-02-12T12:26:37.933Z,90.96
2019-02-12T12:27:37.845Z,91.05
2019-02-12T12:28:37.728Z,90.77
2019-02-12T12:29:37.624Z,90.77
2019-02-12T12:30:37.525Z,90.77
2019-02-12T12:31:37.422Z,91.05
2019-02-12T12:32:37.445Z,90.20
2019-02-12T12:33:37.219Z,89.82
2019-02-12T12:34:37.118Z,89.63
2019-02-12T12:35:37.016Z,88.97
2019-02-12T12:36:36.915Z,88.68
2019-02-12T12:37:36.831Z,88.12
2019-02-12T12:38:36.713Z,87.65
2019-02-12T12:39:36.609Z,87.74
2019-02-12T12:40:36.509Z,86.79
2019-02-12T12:41:36.406Z,86.89
2019-02-12T12:42:36.322Z,86.51
2019-02-12T12:43:36.214Z,86.79
2019-02-12T12:44:36.099Z,87.08
2019-02-12T12:45:36.001Z,86.70
2019-02-12T12:46:35.902Z,86.04
2019-02-12T12:47:35.811Z,87.08
2019-02-12T12:48:35.695Z,86.22
2019-02-12T12:49:35.604Z,86.22
2019-02-12T12:50:35.491Z,86.22
2019-02-12T12:51:35.409Z,86.22