createdAt,value
2023-02-19T00:00:32.441Z,7.50
2023-02-19T00:01:40.938Z,7.32
2023-02-19T00:02:43.833Z,6.97
2023-02-19T00:03:52.543Z,8.27
2023-02-19T00:04:55.334Z,6.78
2023-02-19T00:06:01.488Z,7.70
2023-02-19T00:07:04.313Z,8.32
2023-02-19T00:08:07.159Z,7.82
2023-02-19T00:09:11.730Z,6.93
2023-02-19T00:10:14.569Z,6.18
2023-02-19T00:11:26.169Z,9.13
2023-02-19T00:12:29.120Z,7.35
2023-02-19T00:13:32.165Z,7.55
2023-02-19T00:14:35.033Z,7.72
2023-02-19T00:15:37.813Z,7.88
2023-02-19T00:16:40.922Z,7.20
2023-02-19T00:17:43.747Z,8.07
2023-02-19T00:18:47.282Z,7.22
2023-02-19T00:19:50.053Z,8.15
2023-02-19T00:20:52.884Z,6.72
2023-02-19T00:21:55.670Z,7.03
2023-02-19T00:22:58.891Z,8.38
2023-02-19T00:24:04.154Z,8.25
2023-02-19T00:25:07.000Z,6.82
2023-02-19T00:26:18.442Z,7.60
2023-02-19T00:28:25.841Z,6.82
2023-02-19T00:29:28.766Z,8.20
2023-02-19T00:30:31.893Z,7.82
2023-02-19T00:31:36.440Z,7.68
2023-02-19T00:32:39.328Z,7.40
2023-02-19T00:33:46.577Z,8.07
2023-02-19T00:34:49.387Z,6.20
2023-02-19T00:35:52.290Z,8.70
2023-02-19T00:36:55.448Z,8.15
2023-02-19T00:37:58.300Z,7.72
2023-02-19T00:39:01.150Z,7.65
2023-02-19T00:40:04.178Z,7.72
2023-02-19T00:41:19.378Z,7.50
2023-02-19T00:42:22.809Z,7.32
2023-02-19T00:43:25.576Z,7.80
2023-02-19T00:44:28.994Z,6.72
2023-02-19T00:45:31.734Z,8.85
2023-02-19T00:46:43.479Z,9.07
2023-02-19T00:47:46.400Z,7.82
2023-02-19T00:48:49.699Z,7.68
2023-02-19T00:49:52.482Z,7.60
2023-02-19T00:50:55.256Z,8.63
2023-02-19T00:51:58.199Z,6.55
2023-02-19T00:53:00.998Z,6.28
2023-02-19T00:54:04.938Z,8.02
2023-02-19T00:55:07.959Z,6.68
2023-02-19T00:56:11.535Z,8.00
2023-02-19T00:57:14.532Z,8.13
2023-02-19T00:58:17.326Z,8.43
2023-02-19T00:59:20.194Z,8.45
2023-02-19T01:00:23.090Z,7.88
2023-02-19T01:01:26.006Z,8.20
2023-02-19T01:02:28.815Z,7.55
2023-02-19T01:03:31.872Z,8.23
2023-02-19T01:04:34.659Z,7.85
2023-02-19T01:05:38.501Z,7.88
2023-02-19T01:06:42.101Z,7.95
2023-02-19T01:07:45.022Z,6.25
2023-02-19T01:08:47.964Z,5.72
2023-02-19T01:09:50.835Z,7.38
2023-02-19T01:10:53.909Z,7.20
2023-02-19T01:11:56.769Z,8.27
2023-02-19T01:12:59.545Z,7.38
2023-02-19T01:14:02.774Z,7.70
2023-02-19T01:15:05.777Z,7.97
2023-02-19T01:16:13.870Z,8.48
2023-02-19T01:17:16.766Z,6.88
2023-02-19T01:18:19.654Z,7.90
2023-02-19T01:19:22.465Z,7.50
2023-02-19T01:20:25.871Z,8.00
2023-02-19T01:21:31.082Z,6.18
2023-02-19T01:22:33.866Z,7.85
2023-02-19T01:23:37.221Z,7.47
2023-02-19T01:24:40.084Z,6.50
2023-02-19T01:25:43.205Z,7.53
2023-02-19T01:26:45.987Z,7.60
2023-02-19T01:27:48.908Z,7.82
2023-02-19T01:28:53.314Z,8.70
2023-02-19T01:29:56.258Z,8.45
2023-02-19T01:31:04.263Z,6.90
2023-02-19T01:32:07.244Z,6.60
2023-02-19T01:33:10.925Z,8.13
2023-02-19T01:34:13.787Z,6.90
2023-02-19T01:35:16.780Z,8.20
2023-02-19T01:36:19.999Z,8.02
2023-02-19T01:37:22.820Z,7.47
2023-02-19T01:38:26.237Z,8.02
2023-02-19T01:39:29.116Z,6.93
2023-02-19T01:40:31.940Z,7.88
2023-02-19T01:41:39.785Z,7.63
2023-02-19T01:42:45.634Z,7.60
2023-02-19T01:44:08.240Z,7.60
2023-02-19T01:45:31.534Z,7.60
2023-02-19T01:46:36.277Z,6.22
2023-02-19T01:47:39.064Z,6.10
2023-02-19T01:48:41.987Z,7.30
2023-02-19T01:49:49.019Z,7.22
2023-02-19T01:50:57.948Z,7.75
2023-02-19T01:52:32.110Z,5.80
2023-02-19T01:53:42.166Z,7.25
2023-02-19T01:54:46.330Z,8.45
2023-02-19T01:55:52.282Z,8.07
2023-02-19T01:56:56.228Z,7.80
2023-02-19T01:57:59.570Z,7.78
2023-02-19T01:59:02.780Z,7.18
2023-02-19T02:00:14.895Z,7.88
2023-02-19T02:01:17.668Z,7.40
2023-02-19T02:02:20.651Z,7.32
2023-02-19T02:03:23.812Z,8.23
2023-02-19T02:04:27.456Z,7.70
2023-02-19T02:05:57.877Z,7.50
2023-02-19T02:07:03.321Z,7.65
2023-02-19T02:08:25.216Z,5.72
2023-02-19T02:09:49.369Z,8.15
2023-02-19T02:10:53.187Z,7.25
2023-02-19T02:11:56.024Z,7.85
2023-02-19T02:12:59.310Z,8.15
2023-02-19T02:14:04.573Z,7.82
2023-02-19T02:15:08.441Z,7.68
2023-02-19T02:16:16.861Z,7.97
2023-02-19T02:17:26.691Z,7.80
2023-02-19T02:19:07.915Z,7.38
2023-02-19T02:20:16.285Z,6.10
2023-02-19T02:21:21.781Z,7.70
2023-02-19T02:22:29.721Z,8.10
2023-02-19T02:24:08.875Z,8.48
2023-02-19T02:25:52.142Z,7.10
2023-02-19T02:27:27.828Z,6.90
2023-02-19T02:28:47.161Z,7.28
2023-02-19T02:30:11.562Z,8.18
2023-02-19T02:31:18.752Z,7.07
2023-02-19T02:32:34.877Z,6.82
2023-02-19T02:33:59.579Z,7.43
2023-02-19T02:35:16.080Z,7.95
2023-02-19T02:36:32.153Z,6.97
2023-02-19T02:37:39.061Z,6.80
2023-02-19T02:38:46.826Z,7.18
2023-02-19T02:39:51.471Z,5.90
2023-02-19T02:40:55.687Z,7.03
2023-02-19T02:42:19.109Z,7.75
2023-02-19T02:43:32.059Z,6.90
2023-02-19T02:44:38.328Z,7.25
2023-02-19T02:45:41.928Z,6.57
2023-02-19T02:47:07.753Z,7.50
2023-02-19T02:48:59.207Z,7.60
2023-02-19T02:50:08.271Z,6.20
2023-02-19T02:51:40.695Z,5.80
2023-02-19T02:53:20.843Z,6.60
2023-02-19T02:54:51.944Z,6.05
2023-02-19T02:55:57.918Z,6.18
2023-02-19T02:57:02.412Z,6.10
2023-02-19T02:58:09.905Z,7.20
2023-02-19T02:59:14.451Z,7.32
2023-02-19T03:00:17.427Z,6.97
2023-02-19T03:01:52.173Z,7.50
2023-02-19T03:02:56.932Z,6.97
2023-02-19T03:04:09.567Z,7.75
2023-02-19T03:05:41.914Z,6.25
2023-02-19T03:06:48.027Z,6.72
2023-02-19T03:07:57.386Z,6.65
2023-02-19T03:09:14.923Z,6.97
2023-02-19T03:10:23.625Z,5.28
2023-02-19T03:11:45.641Z,6.13
2023-02-19T03:13:09.637Z,6.90
2023-02-19T03:14:41.510Z,6.93
2023-02-19T03:16:12.397Z,6.15
2023-02-19T03:17:37.587Z,6.93
2023-02-19T03:19:02.485Z,5.70
2023-02-19T03:20:11.189Z,6.65
2023-02-19T03:21:17.556Z,5.43
2023-02-19T03:22:34.325Z,6.75
2023-02-19T03:23:56.264Z,6.80
2023-02-19T03:25:28.116Z,6.82
2023-02-19T03:26:33.482Z,6.38
2023-02-19T03:27:39.300Z,6.47
2023-02-19T03:29:03.610Z,6.90
2023-02-19T03:30:18.781Z,6.32
2023-02-19T03:31:27.079Z,6.38
2023-02-19T03:32:53.899Z,5.63
2023-02-19T03:34:01.286Z,6.03
2023-02-19T03:35:09.737Z,6.38
2023-02-19T03:36:15.984Z,5.03
2023-02-19T03:37:33.401Z,6.03
2023-02-19T03:38:51.232Z,6.88
2023-02-19T03:39:54.801Z,6.07
2023-02-19T03:41:15.959Z,5.85
2023-02-19T03:42:26.697Z,5.85
2023-02-19T03:43:53.982Z,7.03
2023-02-19T03:45:09.139Z,6.25
2023-02-19T03:46:23.492Z,6.22
2023-02-19T03:47:37.621Z,6.47
2023-02-19T03:49:02.029Z,5.97
2023-02-19T03:50:13.658Z,5.35
2023-02-19T03:51:40.669Z,6.10
2023-02-19T03:52:55.939Z,5.43
2023-02-19T03:54:18.706Z,6.53
2023-02-19T03:56:02.707Z,4.38
2023-02-19T03:57:35.552Z,6.10
2023-02-19T03:58:55.468Z,5.18
2023-02-19T04:00:25.812Z,5.93
2023-02-19T04:01:28.608Z,5.40
2023-02-19T04:02:43.305Z,5.28
2023-02-19T04:04:04.767Z,6.18
2023-02-19T04:05:24.802Z,6.45
2023-02-19T04:06:32.138Z,6.53
2023-02-19T04:07:39.720Z,6.07
2023-02-19T04:08:46.559Z,6.95
2023-02-19T04:09:51.594Z,6.38
2023-02-19T04:10:56.219Z,6.85
2023-02-19T04:12:03.007Z,6.13
2023-02-19T04:13:32.291Z,6.22
2023-02-19T04:14:38.510Z,5.60
2023-02-19T04:15:43.815Z,4.70
2023-02-19T04:16:56.042Z,5.55
2023-02-19T04:18:07.772Z,5.97
2023-02-19T04:19:14.475Z,6.43
2023-02-19T04:20:20.198Z,5.82
2023-02-19T04:21:24.381Z,4.80
2023-02-19T04:22:27.602Z,6.07
2023-02-19T04:23:36.885Z,6.55
2023-02-19T04:24:46.197Z,6.25
2023-02-19T04:25:52.470Z,5.75
2023-02-19T04:26:56.321Z,5.57
2023-02-19T04:27:59.629Z,5.93
2023-02-19T04:29:02.695Z,6.72
2023-02-19T04:30:08.611Z,4.50
2023-02-19T04:31:12.289Z,5.88
2023-02-19T04:32:15.581Z,7.05
2023-02-19T04:33:18.389Z,6.40
2023-02-19T04:34:21.243Z,6.65
2023-02-19T04:35:24.106Z,6.38
2023-02-19T04:36:26.951Z,5.75
2023-02-19T04:37:29.786Z,6.25
2023-02-19T04:38:32.647Z,5.93
2023-02-19T04:39:37.782Z,6.60
2023-02-19T04:40:40.653Z,4.47
2023-02-19T04:41:43.495Z,5.90
2023-02-19T04:42:46.315Z,5.70
2023-02-19T04:43:49.130Z,6.35
2023-02-19T04:44:54.558Z,6.85
2023-02-19T04:46:01.980Z,6.82
2023-02-19T04:47:04.921Z,6.35
2023-02-19T04:48:07.687Z,6.80
2023-02-19T04:49:10.741Z,6.72
2023-02-19T04:50:13.907Z,6.55
2023-02-19T04:51:22.173Z,6.30
2023-02-19T04:52:25.069Z,6.53
2023-02-19T04:53:28.037Z,6.55
2023-02-19T04:54:30.786Z,5.78
2023-02-19T04:55:37.450Z,6.78
2023-02-19T04:56:40.378Z,4.85
2023-02-19T04:57:43.216Z,6.20
2023-02-19T04:58:49.386Z,5.65
2023-02-19T04:59:52.208Z,6.68
2023-02-19T05:00:55.081Z,6.50
2023-02-19T05:01:58.319Z,6.72
2023-02-19T05:03:01.987Z,6.53
2023-02-19T05:04:05.559Z,6.05
2023-02-19T05:05:08.569Z,6.20
2023-02-19T05:06:16.373Z,6.10
2023-02-19T05:07:19.192Z,6.60
2023-02-19T05:08:22.082Z,5.70
2023-02-19T05:09:24.947Z,6.88
2023-02-19T05:10:29.211Z,6.72
2023-02-19T05:11:35.580Z,5.13
2023-02-19T05:12:41.568Z,6.50
2023-02-19T05:13:44.536Z,5.50
2023-02-19T05:14:47.371Z,5.88
2023-02-19T05:16:01.782Z,6.35
2023-02-19T05:17:04.739Z,5.85
2023-02-19T05:18:07.541Z,6.53
2023-02-19T05:19:13.623Z,4.43
2023-02-19T05:20:16.454Z,6.60
2023-02-19T05:21:21.807Z,5.90
2023-02-19T05:22:24.787Z,6.32
2023-02-19T05:23:28.529Z,6.20
2023-02-19T05:24:31.858Z,5.47
2023-02-19T05:25:35.388Z,6.65
2023-02-19T05:26:38.230Z,5.47
2023-02-19T05:27:41.000Z,6.10
2023-02-19T05:28:48.314Z,6.40
2023-02-19T05:29:53.521Z,6.00
2023-02-19T05:30:57.883Z,6.60
2023-02-19T05:32:00.862Z,6.22
2023-02-19T05:33:04.079Z,6.10
2023-02-19T05:34:06.953Z,5.72
2023-02-19T05:35:09.947Z,5.68
2023-02-19T05:36:14.260Z,6.30
2023-02-19T05:37:20.213Z,5.88
2023-02-19T05:38:23.754Z,5.82
2023-02-19T05:39:26.749Z,6.10
2023-02-19T05:40:29.600Z,6.28
2023-02-19T05:41:32.506Z,5.32
2023-02-19T05:42:35.312Z,6.18
2023-02-19T05:43:39.335Z,5.88
2023-02-19T05:44:42.918Z,5.50
2023-02-19T05:45:45.722Z,5.53
2023-02-19T05:46:48.563Z,5.50
2023-02-19T05:47:57.491Z,5.82
2023-02-19T05:49:00.380Z,5.30
2023-02-19T05:50:03.123Z,5.70
2023-02-19T05:51:14.573Z,5.50
2023-02-19T05:52:17.330Z,4.15
2023-02-19T05:53:20.227Z,5.05
2023-02-19T05:54:25.502Z,5.35
2023-02-19T05:55:29.626Z,5.43
2023-02-19T05:56:36.372Z,5.63
2023-02-19T05:57:49.709Z,5.20
2023-02-19T05:58:53.225Z,5.45
2023-02-19T05:59:57.131Z,5.32
2023-02-19T06:00:59.915Z,5.57
2023-02-19T06:02:02.915Z,5.63
2023-02-19T06:03:05.668Z,5.43
2023-02-19T06:04:10.721Z,5.97
2023-02-19T06:05:14.658Z,5.25
2023-02-19T06:06:19.084Z,4.93
2023-02-19T06:07:21.799Z,5.35
2023-02-19T06:08:24.602Z,4.50
2023-02-19T06:09:27.408Z,5.97
2023-02-19T06:10:30.373Z,5.53
2023-02-19T06:11:33.440Z,5.57
2023-02-19T06:12:36.214Z,5.90
2023-02-19T06:13:38.941Z,5.10
2023-02-19T06:14:41.776Z,5.97
2023-02-19T06:15:44.533Z,5.72
2023-02-19T06:16:47.296Z,4.65
2023-02-19T06:17:50.096Z,4.43
2023-02-19T06:18:53.026Z,5.45
2023-02-19T06:19:55.853Z,5.25
2023-02-19T06:21:02.644Z,4.85
2023-02-19T06:22:08.189Z,3.97
2023-02-19T06:23:11.058Z,5.35
2023-02-19T06:24:16.378Z,5.38
2023-02-19T06:25:20.017Z,6.13
2023-02-19T06:26:24.592Z,4.72
2023-02-19T06:27:28.433Z,4.70
2023-02-19T06:28:31.184Z,5.35
2023-02-19T06:29:34.492Z,5.13
2023-02-19T06:30:37.409Z,3.78
2023-02-19T06:31:40.366Z,4.55
2023-02-19T06:32:43.233Z,5.45
2023-02-19T06:33:46.418Z,4.53
2023-02-19T06:34:49.286Z,4.97
2023-02-19T06:35:52.168Z,4.95
2023-02-19T06:36:55.019Z,4.88
2023-02-19T06:37:57.922Z,5.32
2023-02-19T06:39:01.335Z,5.10
2023-02-19T06:40:04.479Z,5.03
2023-02-19T06:41:09.215Z,5.28
2023-02-19T06:42:12.247Z,5.10
2023-02-19T06:43:15.205Z,4.95
2023-02-19T06:44:18.126Z,4.30
2023-02-19T06:45:21.187Z,4.72
2023-02-19T06:46:24.331Z,4.95
2023-02-19T06:47:27.339Z,5.38
2023-02-19T06:48:31.975Z,3.45
2023-02-19T06:49:34.729Z,5.35
2023-02-19T06:50:37.516Z,3.83
2023-02-19T06:51:40.670Z,4.75
2023-02-19T06:52:43.766Z,5.40
2023-02-19T06:53:47.096Z,4.90
2023-02-19T06:54:49.961Z,4.88
2023-02-19T06:56:07.060Z,4.55
2023-02-19T06:57:09.999Z,5.43
2023-02-19T06:58:12.835Z,5.32
2023-02-19T06:59:19.489Z,5.00
2023-02-19T07:00:22.357Z,4.75
2023-02-19T07:01:25.300Z,4.55
2023-02-19T07:02:28.040Z,4.88
2023-02-19T07:03:30.930Z,4.53
2023-02-19T07:04:33.827Z,4.90
2023-02-19T07:05:36.744Z,4.40
2023-02-19T07:06:39.966Z,5.32
2023-02-19T07:07:42.726Z,4.35
2023-02-19T07:08:45.604Z,4.78
2023-02-19T07:09:48.419Z,4.82
2023-02-19T07:10:58.838Z,4.43
2023-02-19T07:12:01.783Z,4.35
2023-02-19T07:13:04.888Z,4.53
2023-02-19T07:14:09.337Z,4.97
2023-02-19T07:15:12.269Z,5.30
2023-02-19T07:16:15.717Z,4.95
2023-02-19T07:17:19.055Z,5.15
2023-02-19T07:18:21.833Z,4.95
2023-02-19T07:19:24.736Z,4.60
2023-02-19T07:20:27.898Z,5.22
2023-02-19T07:21:31.324Z,4.80
2023-02-19T07:22:34.173Z,3.28
2023-02-19T07:23:37.484Z,4.45
2023-02-19T07:24:40.403Z,5.25
2023-02-19T07:25:43.202Z,4.47
2023-02-19T07:26:46.044Z,4.45
2023-02-19T07:27:48.998Z,3.20
2023-02-19T07:28:52.728Z,4.40
2023-02-19T07:29:55.541Z,4.55
2023-02-19T07:31:02.804Z,4.68
2023-02-19T07:32:05.683Z,3.75
2023-02-19T07:33:10.453Z,3.92
2023-02-19T07:34:13.423Z,4.82
2023-02-19T07:35:16.296Z,4.30
2023-02-19T07:36:20.490Z,3.13
2023-02-19T07:37:23.456Z,4.80
2023-02-19T07:38:27.117Z,3.75
2023-02-19T07:39:29.957Z,2.80
2023-02-19T07:40:32.744Z,3.90
2023-02-19T07:41:35.731Z,3.75
2023-02-19T07:42:38.536Z,4.35
2023-02-19T07:43:41.933Z,4.03
2023-02-19T07:44:44.698Z,4.43
2023-02-19T07:45:47.759Z,4.18
2023-02-19T07:46:50.567Z,4.53
2023-02-19T07:47:53.493Z,4.20
2023-02-19T07:48:56.314Z,4.03
2023-02-19T07:50:02.564Z,3.50
2023-02-19T07:51:06.978Z,3.95
2023-02-19T07:52:10.011Z,3.80
2023-02-19T07:53:12.834Z,3.88
2023-02-19T07:54:15.687Z,4.07
2023-02-19T07:55:18.433Z,4.55
2023-02-19T07:56:21.684Z,3.95
2023-02-19T07:57:24.596Z,4.55
2023-02-19T07:58:27.432Z,3.75
2023-02-19T07:59:30.191Z,4.65
2023-02-19T08:00:33.068Z,4.28
2023-02-19T08:01:54.413Z,4.03
2023-02-19T08:03:03.527Z,2.90
2023-02-19T08:04:06.408Z,3.92
2023-02-19T08:05:09.324Z,2.83
2023-02-19T08:06:12.719Z,3.80
2023-02-19T08:07:15.532Z,3.97
2023-02-19T08:08:18.683Z,4.78
2023-02-19T08:09:21.542Z,4.18
2023-02-19T08:10:54.438Z,3.03
2023-02-19T08:12:15.886Z,4.85
2023-02-19T08:13:28.636Z,3.63
2023-02-19T08:14:31.652Z,3.85
2023-02-19T08:15:34.334Z,4.05
2023-02-19T08:16:43.278Z,4.22
2023-02-19T08:17:46.332Z,3.72
2023-02-19T08:18:49.744Z,4.03
2023-02-19T08:19:52.669Z,3.65
2023-02-19T08:20:56.623Z,4.03
2023-02-19T08:21:59.931Z,4.13
2023-02-19T08:23:02.901Z,3.90
2023-02-19T08:24:06.104Z,4.25
2023-02-19T08:25:09.138Z,4.18
2023-02-19T08:26:12.159Z,3.72
2023-02-19T08:27:14.938Z,4.13
2023-02-19T08:28:18.843Z,3.72
2023-02-19T08:29:21.692Z,3.63
2023-02-19T08:30:24.652Z,4.70
2023-02-19T08:31:27.862Z,4.20
2023-02-19T08:32:30.730Z,4.18
2023-02-19T08:33:33.714Z,3.85
2023-02-19T08:34:37.331Z,4.10
2023-02-19T08:35:40.439Z,4.80
2023-02-19T08:36:44.458Z,4.35
2023-02-19T08:37:47.278Z,4.35
2023-02-19T08:38:50.057Z,4.30
2023-02-19T08:39:53.032Z,4.30
2023-02-19T08:40:55.806Z,4.32
2023-02-19T08:41:59.237Z,4.65
2023-02-19T08:43:19.829Z,4.57
2023-02-19T08:44:25.656Z,4.35
2023-02-19T08:45:28.609Z,4.80
2023-02-19T08:46:33.040Z,4.70
2023-02-19T08:47:37.488Z,4.28
2023-02-19T08:48:40.573Z,4.22
2023-02-19T08:49:45.963Z,3.03
2023-02-19T08:51:00.183Z,4.78
2023-02-19T08:52:03.038Z,4.63
2023-02-19T08:53:07.120Z,4.10
2023-02-19T08:54:09.865Z,5.07
2023-02-19T08:55:12.634Z,5.07
2023-02-19T08:56:17.756Z,5.05
2023-02-19T08:57:23.249Z,5.43
2023-02-19T08:58:29.391Z,4.80
2023-02-19T08:59:32.531Z,4.05
2023-02-19T09:00:35.318Z,4.78
2023-02-19T09:01:38.213Z,4.75
2023-02-19T09:02:41.667Z,4.85
2023-02-19T09:03:44.892Z,4.72
2023-02-19T09:04:47.999Z,4.65
2023-02-19T09:05:50.972Z,4.35
2023-02-19T09:06:54.156Z,3.60
2023-02-19T09:07:57.634Z,3.78
2023-02-19T09:09:00.434Z,4.05
2023-02-19T09:10:03.725Z,5.38
2023-02-19T09:11:07.417Z,4.18
2023-02-19T09:12:12.820Z,4.68
2023-02-19T09:13:15.598Z,3.13
2023-02-19T09:14:18.458Z,4.65
2023-02-19T09:15:21.324Z,4.38
2023-02-19T09:16:24.262Z,4.65
2023-02-19T09:17:28.019Z,4.78
2023-02-19T09:18:30.920Z,4.70
2023-02-19T09:19:34.165Z,5.70
2023-02-19T09:20:36.975Z,3.00
2023-02-19T09:21:39.857Z,3.75
2023-02-19T09:22:42.741Z,4.18
2023-02-19T09:23:45.650Z,4.28
2023-02-19T09:24:48.555Z,4.25
2023-02-19T09:25:57.964Z,5.18
2023-02-19T09:27:00.862Z,4.45
2023-02-19T09:28:03.838Z,4.45
2023-02-19T09:29:09.712Z,4.85
2023-02-19T09:30:12.876Z,4.88
2023-02-19T09:31:17.083Z,4.82
2023-02-19T09:32:19.944Z,5.07
2023-02-19T09:33:22.951Z,4.82
2023-02-19T09:34:27.061Z,5.57
2023-02-19T09:35:29.931Z,3.53
2023-02-19T09:36:33.970Z,5.25
2023-02-19T09:37:36.868Z,5.18
2023-02-19T09:38:40.868Z,5.25
2023-02-19T09:39:43.723Z,5.00
2023-02-19T09:40:46.561Z,4.75
2023-02-19T09:41:57.400Z,5.05
2023-02-19T09:43:01.637Z,3.88
2023-02-19T09:44:14.742Z,5.13
2023-02-19T09:45:25.330Z,4.63
2023-02-19T09:46:33.151Z,3.42
2023-02-19T09:47:36.464Z,4.80
2023-02-19T09:48:39.267Z,5.13
2023-02-19T09:49:52.276Z,4.82
2023-02-19T09:50:57.692Z,4.93
2023-02-19T09:52:08.161Z,4.57
2023-02-19T09:53:19.340Z,5.97
2023-02-19T09:54:27.759Z,5.18
2023-02-19T09:55:43.063Z,4.50
2023-02-19T09:56:45.978Z,4.93
2023-02-19T09:57:50.537Z,5.38
2023-02-19T09:58:55.699Z,5.20
2023-02-19T10:00:10.638Z,5.32
2023-02-19T10:01:14.316Z,4.93
2023-02-19T10:02:23.467Z,5.15
2023-02-19T10:03:47.387Z,4.72
2023-02-19T10:04:52.516Z,5.35
2023-02-19T10:06:20.660Z,5.22
2023-02-19T10:07:38.367Z,3.72
2023-02-19T10:08:46.219Z,5.63
2023-02-19T10:10:16.071Z,5.13
2023-02-19T10:11:19.769Z,4.53
2023-02-19T10:12:31.284Z,3.30
2023-02-19T10:13:42.651Z,4.90
2023-02-19T10:14:56.704Z,5.15
2023-02-19T10:16:02.287Z,4.80
2023-02-19T10:17:06.600Z,5.40
2023-02-19T10:18:11.191Z,4.75
2023-02-19T10:19:15.332Z,3.25
2023-02-19T10:20:24.873Z,4.78
2023-02-19T10:21:28.805Z,5.15
2023-02-19T10:22:35.408Z,4.88
2023-02-19T10:23:40.172Z,4.82
2023-02-19T10:24:44.057Z,2.83
2023-02-19T10:25:59.642Z,5.40
2023-02-19T10:27:02.729Z,4.50
2023-02-19T10:28:09.993Z,4.85
2023-02-19T10:29:13.994Z,4.57
2023-02-19T10:30:36.301Z,4.95
2023-02-19T10:31:39.383Z,3.83
2023-02-19T10:33:00.553Z,5.07
2023-02-19T10:34:04.586Z,5.65
2023-02-19T10:35:15.456Z,5.18
2023-02-19T10:36:25.740Z,4.30
2023-02-19T10:37:29.666Z,5.05
2023-02-19T10:38:38.874Z,4.47
2023-02-19T10:39:48.562Z,5.38
2023-02-19T10:41:08.653Z,5.03
2023-02-19T10:42:20.437Z,4.93
2023-02-19T10:43:31.937Z,5.30
2023-02-19T10:44:43.043Z,4.40
2023-02-19T10:45:50.586Z,4.60
2023-02-19T10:46:55.906Z,4.93
2023-02-19T10:47:58.857Z,4.35
2023-02-19T10:49:05.568Z,4.32
2023-02-19T10:50:27.038Z,4.25
2023-02-19T10:51:41.699Z,4.35
2023-02-19T10:52:44.604Z,4.35
2023-02-19T10:53:50.119Z,4.82
2023-02-19T10:55:16.730Z,5.50
2023-02-19T10:56:27.738Z,5.38
2023-02-19T10:57:33.263Z,4.85
2023-02-19T10:58:38.136Z,4.53
2023-02-19T10:59:50.104Z,3.72
2023-02-19T11:01:15.281Z,4.60
2023-02-19T11:02:20.445Z,5.10
2023-02-19T11:03:24.295Z,4.88
2023-02-19T11:04:30.195Z,3.88
2023-02-19T11:05:33.140Z,5.10
2023-02-19T11:06:36.073Z,4.03
2023-02-19T11:07:44.683Z,4.20
2023-02-19T11:08:51.009Z,4.75
2023-02-19T11:10:58.115Z,4.55
2023-02-19T11:12:02.044Z,4.95
2023-02-19T11:13:07.089Z,4.90
2023-02-19T11:14:19.616Z,4.72
2023-02-19T11:15:27.516Z,5.25
2023-02-19T11:16:43.448Z,4.78
2023-02-19T11:17:46.466Z,4.40
2023-02-19T11:18:57.426Z,5.50
2023-02-19T11:20:07.585Z,4.65
2023-02-19T11:21:28.826Z,3.88
2023-02-19T11:22:34.082Z,4.65
2023-02-19T11:23:47.200Z,4.38
2023-02-19T11:24:57.850Z,3.30
2023-02-19T11:26:15.846Z,5.43
2023-02-19T11:27:23.520Z,4.35
2023-02-19T11:28:43.585Z,4.97
2023-02-19T11:29:46.648Z,4.70
2023-02-19T11:30:50.090Z,4.38
2023-02-19T11:31:53.510Z,4.10
2023-02-19T11:32:57.592Z,3.92
2023-02-19T11:34:05.128Z,5.00
2023-02-19T11:35:23.974Z,4.93
2023-02-19T11:36:33.774Z,4.85
2023-02-19T11:37:37.013Z,4.20
2023-02-19T11:38:39.861Z,4.55
2023-02-19T11:39:45.344Z,4.60
2023-02-19T11:40:48.307Z,4.50
2023-02-19T11:42:05.987Z,4.47
2023-02-19T11:43:54.229Z,4.43
2023-02-19T11:45:55.836Z,5.05
2023-02-19T11:47:28.379Z,2.80
2023-02-19T11:48:56.432Z,4.60
2023-02-19T11:50:25.263Z,3.50
2023-02-19T11:51:52.167Z,4.28
2023-02-19T11:53:01.184Z,2.72
2023-02-19T11:54:12.750Z,3.80
2023-02-19T11:55:23.873Z,3.97
2023-02-19T11:56:36.785Z,4.65
2023-02-19T11:57:47.785Z,5.10
2023-02-19T11:59:01.336Z,4.43
2023-02-19T12:00:25.210Z,3.65
2023-02-19T12:01:30.610Z,4.65
2023-02-19T12:02:50.348Z,3.72
2023-02-19T12:04:14.184Z,4.45
2023-02-19T12:05:31.402Z,4.50
2023-02-19T12:06:51.260Z,3.88
2023-02-19T12:08:24.608Z,3.92
2023-02-19T12:09:33.581Z,4.10
2023-02-19T12:10:57.550Z,4.55
2023-02-19T12:12:25.602Z,4.18
2023-02-19T12:13:53.963Z,4.40
2023-02-19T12:15:05.651Z,4.25
2023-02-19T12:16:25.110Z,5.28
2023-02-19T12:17:41.963Z,4.32
2023-02-19T12:19:21.595Z,4.68
2023-02-19T12:20:40.290Z,4.53
2023-02-19T12:21:57.380Z,4.50
2023-02-19T12:23:20.513Z,4.35
2023-02-19T12:25:04.840Z,3.78
2023-02-19T12:26:37.912Z,4.05
2023-02-19T12:27:48.261Z,3.90
2023-02-19T12:29:09.213Z,3.88
2023-02-19T12:30:20.553Z,5.13
2023-02-19T12:31:41.967Z,3.80
2023-02-19T12:33:07.949Z,4.28
2023-02-19T12:34:36.088Z,3.25
2023-02-19T12:35:45.469Z,4.25
2023-02-19T12:37:09.156Z,3.00
2023-02-19T12:38:32.804Z,4.78
2023-02-19T12:39:41.326Z,2.85
2023-02-19T12:41:13.286Z,4.78
2023-02-19T12:42:54.344Z,4.93
2023-02-19T12:44:08.415Z,4.18
2023-02-19T12:45:45.596Z,4.60
2023-02-19T12:46:53.548Z,3.70
2023-02-19T12:48:11.091Z,4.70
2023-02-19T12:49:25.661Z,4.57
2023-02-19T12:50:29.927Z,4.60
2023-02-19T12:52:02.969Z,5.13
2023-02-19T12:53:30.079Z,3.83
2023-02-19T12:54:50.464Z,3.28
2023-02-19T12:55:55.943Z,5.28
2023-02-19T12:57:34.235Z,4.20
2023-02-19T12:58:50.760Z,4.38
2023-02-19T13:00:07.792Z,4.25
2023-02-19T13:01:19.020Z,4.93
2023-02-19T13:02:44.932Z,4.57
2023-02-19T13:04:08.974Z,4.30
2023-02-19T13:05:26.730Z,4.63
2023-02-19T13:07:23.066Z,5.45
2023-02-19T13:08:34.770Z,3.03
2023-02-19T13:09:44.509Z,3.85
2023-02-19T13:10:57.217Z,4.10
2023-02-19T13:12:08.313Z,3.35
2023-02-19T13:13:28.917Z,4.72
2023-02-19T13:15:44.426Z,4.15
2023-02-19T13:16:52.905Z,3.92
2023-02-19T13:18:01.638Z,3.80
2023-02-19T13:19:05.635Z,4.78
2023-02-19T13:20:25.160Z,4.95
2023-02-19T13:21:52.997Z,4.30
2023-02-19T13:23:32.229Z,4.35
2023-02-19T13:24:38.394Z,4.10
2023-02-19T13:26:09.522Z,4.25
2023-02-19T13:27:28.615Z,4.22
2023-02-19T13:29:13.884Z,4.85
2023-02-19T13:30:39.774Z,3.50
2023-02-19T13:31:42.644Z,3.95
2023-02-19T13:33:03.829Z,4.72
2023-02-19T13:34:43.898Z,4.55
2023-02-19T13:35:58.834Z,3.20
2023-02-19T13:37:03.069Z,4.25
2023-02-19T13:38:07.870Z,4.78
2023-02-19T13:40:18.887Z,4.60
2023-02-19T13:41:27.846Z,3.20
2023-02-19T13:42:36.410Z,4.60
2023-02-19T13:43:43.502Z,5.05
2023-02-19T13:44:49.031Z,4.30
2023-02-19T13:46:00.680Z,4.70
2023-02-19T13:47:06.395Z,4.78
2023-02-19T13:48:33.278Z,4.47
2023-02-19T13:49:42.386Z,4.10
2023-02-19T13:50:45.374Z,4.25
2023-02-19T13:52:21.770Z,4.15
2023-02-19T13:53:48.303Z,4.10
2023-02-19T13:54:51.648Z,4.72
2023-02-19T13:55:54.605Z,4.43
2023-02-19T13:57:25.062Z,4.60
2023-02-19T13:58:37.132Z,4.20
2023-02-19T13:59:40.959Z,4.13
2023-02-19T14:00:55.238Z,4.72
2023-02-19T14:01:58.099Z,4.97
2023-02-19T14:03:30.021Z,4.32
2023-02-19T14:04:32.892Z,5.25
2023-02-19T14:06:09.364Z,5.13
2023-02-19T14:07:12.218Z,4.80
2023-02-19T14:08:53.492Z,5.00
2023-02-19T14:09:56.420Z,4.75
2023-02-19T14:11:02.775Z,4.68
2023-02-19T14:12:05.783Z,4.80
2023-02-19T14:13:09.258Z,4.85
2023-02-19T14:14:39.530Z,4.35
2023-02-19T14:15:49.085Z,5.05
2023-02-19T14:16:53.167Z,4.13
2023-02-19T14:17:57.241Z,4.32
2023-02-19T14:19:00.117Z,3.88
2023-02-19T14:20:05.379Z,4.93
2023-02-19T14:21:39.266Z,5.00
2023-02-19T14:22:48.099Z,3.95
2023-02-19T14:23:59.061Z,4.05
2023-02-19T14:25:04.462Z,5.13
2023-02-19T14:26:07.826Z,5.15
2023-02-19T14:27:11.382Z,4.53
2023-02-19T14:28:18.905Z,2.90
2023-02-19T14:30:24.897Z,5.07
2023-02-19T14:31:34.301Z,3.53
2023-02-19T14:32:37.227Z,4.10
2023-02-19T14:33:53.829Z,3.35
2023-02-19T14:34:58.408Z,4.20
2023-02-19T14:36:19.824Z,4.35
2023-02-19T14:37:23.254Z,4.60
2023-02-19T14:38:47.119Z,4.68
2023-02-19T14:39:52.484Z,4.25
2023-02-19T14:40:56.098Z,4.90
2023-02-19T14:42:06.010Z,3.78
2023-02-19T14:43:14.791Z,3.35
2023-02-19T14:44:30.468Z,5.13
2023-02-19T14:45:43.634Z,4.40
2023-02-19T14:47:00.808Z,4.80
2023-02-19T14:48:04.493Z,4.20
2023-02-19T14:49:31.241Z,4.35
2023-02-19T14:50:35.859Z,3.47
2023-02-19T14:51:44.015Z,3.95
2023-02-19T14:52:51.770Z,4.43
2023-02-19T14:53:58.981Z,3.97
2023-02-19T14:55:09.121Z,3.58
2023-02-19T14:56:38.013Z,4.10
2023-02-19T14:57:45.703Z,3.97
2023-02-19T14:59:10.018Z,3.97
2023-02-19T15:00:27.076Z,3.10
2023-02-19T15:01:29.969Z,3.80
2023-02-19T15:02:44.561Z,4.25
2023-02-19T15:03:49.942Z,4.00
2023-02-19T15:04:53.882Z,4.75
2023-02-19T15:06:01.201Z,4.60
2023-02-19T15:08:17.869Z,3.50
2023-02-19T15:09:22.200Z,4.05
2023-02-19T15:10:27.860Z,4.47
2023-02-19T15:11:32.991Z,4.78
2023-02-19T15:12:46.360Z,4.28
2023-02-19T15:15:03.130Z,3.58
2023-02-19T15:16:07.751Z,3.90
2023-02-19T15:17:21.020Z,3.30
2023-02-19T15:18:26.512Z,4.32
2023-02-19T15:19:33.408Z,4.65
2023-02-19T15:20:38.210Z,3.80
2023-02-19T15:21:47.918Z,4.15
2023-02-19T15:22:52.193Z,3.97
2023-02-19T15:24:04.377Z,4.50
2023-02-19T15:25:08.065Z,4.32
2023-02-19T15:26:24.839Z,4.75