createdAt,value
2018-10-06T00:00:30.328Z,9.25
2018-10-06T00:01:10.478Z,12.18
2018-10-06T00:01:50.880Z,8.98
2018-10-06T00:02:31.291Z,9.90
2018-10-06T00:03:11.624Z,8.40
2018-10-06T00:03:51.995Z,11.05
2018-10-06T00:04:32.169Z,9.63
2018-10-06T00:05:12.423Z,8.98
2018-10-06T00:05:52.918Z,8.78
2018-10-06T00:06:33.119Z,9.10
2018-10-06T00:07:13.462Z,10.78
2018-10-06T00:07:54.221Z,8.58
2018-10-06T00:08:34.505Z,9.50
2018-10-06T00:09:14.694Z,8.65
2018-10-06T00:09:55.157Z,8.00
2018-10-06T00:10:35.473Z,10.45
2018-10-06T00:11:16.028Z,9.80
2018-10-06T00:11:56.380Z,13.05
2018-10-06T00:12:36.724Z,8.43
2018-10-06T00:13:16.929Z,9.88
2018-10-06T00:13:57.343Z,8.93
2018-10-06T00:14:37.545Z,10.88
2018-10-06T00:15:17.905Z,8.33
2018-10-06T00:15:58.368Z,10.03
2018-10-06T00:16:38.719Z,13.35
2018-10-06T00:17:20.057Z,9.53
2018-10-06T00:18:00.452Z,12.13
2018-10-06T00:18:40.849Z,9.23
2018-10-06T00:19:20.700Z,10.17
2018-10-06T00:20:01.182Z,9.45
2018-10-06T00:20:41.505Z,9.30
2018-10-06T00:21:21.791Z,8.65
2018-10-06T00:22:02.019Z,11.15
2018-10-06T00:22:42.184Z,13.00
2018-10-06T00:23:21.956Z,8.63
2018-10-06T00:24:02.201Z,8.65
2018-10-06T00:24:42.360Z,9.93
2018-10-06T00:25:22.908Z,8.85
2018-10-06T00:26:03.174Z,11.45
2018-10-06T00:26:43.512Z,9.70
2018-10-06T00:27:24.448Z,9.75
2018-10-06T00:28:04.716Z,8.18
2018-10-06T00:28:45.049Z,8.40
2018-10-06T00:29:25.407Z,9.18
2018-10-06T00:30:06.199Z,10.45
2018-10-06T00:30:46.668Z,10.40
2018-10-06T00:31:26.998Z,9.70
2018-10-06T00:32:07.316Z,8.50
2018-10-06T00:32:47.600Z,12.07
2018-10-06T00:33:27.181Z,8.83
2018-10-06T00:34:07.867Z,9.48
2018-10-06T00:34:48.966Z,10.80
2018-10-06T00:35:29.198Z,9.68
2018-10-06T00:36:09.417Z,10.55
2018-10-06T00:36:49.701Z,11.63
2018-10-06T00:37:30.072Z,9.10
2018-10-06T00:38:10.299Z,9.20
2018-10-06T00:38:50.615Z,8.85
2018-10-06T00:39:30.835Z,11.28
2018-10-06T00:40:11.144Z,10.35
2018-10-06T00:40:51.447Z,9.30
2018-10-06T00:41:31.802Z,8.65
2018-10-06T00:42:12.141Z,9.55
2018-10-06T00:42:51.931Z,9.20
2018-10-06T00:43:32.394Z,10.13
2018-10-06T00:44:12.646Z,9.38
2018-10-06T00:44:52.251Z,10.78
2018-10-06T00:45:32.577Z,10.58
2018-10-06T00:46:13.030Z,11.20
2018-10-06T00:46:53.409Z,9.28
2018-10-06T00:47:33.891Z,9.58
2018-10-06T00:48:14.139Z,10.93
2018-10-06T00:48:54.494Z,10.88
2018-10-06T00:49:34.681Z,11.60
2018-10-06T00:50:14.913Z,9.10
2018-10-06T00:50:54.565Z,9.77
2018-10-06T00:51:34.858Z,8.95
2018-10-06T00:52:15.107Z,9.83
2018-10-06T00:52:55.273Z,9.70
2018-10-06T00:53:35.604Z,11.68
2018-10-06T00:54:15.932Z,10.45
2018-10-06T00:54:56.225Z,13.80
2018-10-06T00:55:36.506Z,9.83
2018-10-06T00:56:16.810Z,10.45
2018-10-06T00:56:57.136Z,13.10
2018-10-06T00:57:37.367Z,9.25
2018-10-06T00:58:17.651Z,13.18
2018-10-06T00:58:57.801Z,11.33
2018-10-06T00:59:38.084Z,9.40
2018-10-06T01:00:18.908Z,10.20
2018-10-06T01:00:59.116Z,11.68
2018-10-06T01:01:39.309Z,14.60
2018-10-06T01:02:19.521Z,13.15
2018-10-06T01:02:59.733Z,9.13
2018-10-06T01:03:39.944Z,10.65
2018-10-06T01:04:20.165Z,13.68
2018-10-06T01:05:00.660Z,10.25
2018-10-06T01:05:40.834Z,13.00
2018-10-06T01:06:21.126Z,9.58
2018-10-06T01:07:00.803Z,14.43
2018-10-06T01:07:40.660Z,10.93
2018-10-06T01:08:20.506Z,10.73
2018-10-06T01:09:00.183Z,10.00
2018-10-06T01:09:40.505Z,9.70
2018-10-06T01:10:20.625Z,15.60
2018-10-06T01:11:00.300Z,15.90
2018-10-06T01:11:40.576Z,13.77
2018-10-06T01:12:23.404Z,15.25
2018-10-06T01:13:03.172Z,15.83
2018-10-06T01:13:43.482Z,14.03
2018-10-06T01:14:23.292Z,11.30
2018-10-06T01:15:03.699Z,11.83
2018-10-06T01:15:43.905Z,15.05
2018-10-06T01:16:24.280Z,13.55
2018-10-06T01:17:04.420Z,16.57
2018-10-06T01:17:44.663Z,14.03
2018-10-06T01:18:25.061Z,14.18
2018-10-06T01:19:05.260Z,15.53
2018-10-06T01:19:45.623Z,14.45
2018-10-06T01:20:25.893Z,15.05
2018-10-06T01:21:06.478Z,12.03
2018-10-06T01:21:46.264Z,11.33
2018-10-06T01:22:26.433Z,15.63
2018-10-06T01:23:06.962Z,11.80
2018-10-06T01:23:46.656Z,13.00
2018-10-06T01:24:27.154Z,12.23
2018-10-06T01:25:07.778Z,12.82
2018-10-06T01:25:48.047Z,10.82
2018-10-06T01:26:28.279Z,11.80
2018-10-06T01:27:08.722Z,11.05
2018-10-06T01:27:49.379Z,11.20
2018-10-06T01:28:29.825Z,11.70
2018-10-06T01:29:10.040Z,10.93
2018-10-06T01:29:50.427Z,11.25
2018-10-06T01:30:30.653Z,11.65
2018-10-06T01:31:10.980Z,13.43
2018-10-06T01:31:51.569Z,13.78
2018-10-06T01:32:31.871Z,17.85
2018-10-06T01:33:12.144Z,14.33
2018-10-06T01:33:52.572Z,13.50
2018-10-06T01:34:32.289Z,13.33
2018-10-06T01:35:12.599Z,13.65
2018-10-06T01:35:53.218Z,13.62
2018-10-06T01:36:32.941Z,13.30
2018-10-06T01:37:13.270Z,13.95
2018-10-06T01:37:53.624Z,12.77
2018-10-06T01:38:33.957Z,16.37
2018-10-06T01:39:13.776Z,15.75
2018-10-06T01:39:53.556Z,12.40
2018-10-06T01:40:33.300Z,16.27
2018-10-06T01:41:13.568Z,15.45
2018-10-06T01:41:54.533Z,12.68
2018-10-06T01:42:34.848Z,17.17
2018-10-06T01:43:15.297Z,14.30
2018-10-06T01:43:55.529Z,13.22
2018-10-06T01:44:35.639Z,13.10
2018-10-06T01:45:15.748Z,13.43
2018-10-06T01:45:55.406Z,15.83
2018-10-06T01:46:35.981Z,14.85
2018-10-06T01:47:16.485Z,12.07
2018-10-06T01:47:56.898Z,11.95
2018-10-06T01:48:37.401Z,12.58
2018-10-06T01:49:17.580Z,12.98
2018-10-06T01:49:57.983Z,14.00
2018-10-06T01:50:38.524Z,11.45
2018-10-06T01:51:18.813Z,10.48
2018-10-06T01:51:58.542Z,13.07
2018-10-06T01:52:38.807Z,14.80
2018-10-06T01:53:18.614Z,13.97
2018-10-06T01:53:58.177Z,15.47
2018-10-06T01:54:37.788Z,11.93
2018-10-06T01:55:17.983Z,13.48
2018-10-06T01:55:57.348Z,13.32
2018-10-06T01:56:37.625Z,12.05
2018-10-06T01:57:17.326Z,14.10
2018-10-06T01:57:57.593Z,14.00
2018-10-06T01:58:37.849Z,12.75
2018-10-06T01:59:18.338Z,15.23
2018-10-06T01:59:57.925Z,11.83
2018-10-06T02:00:38.065Z,12.65
2018-10-06T02:01:17.745Z,11.73
2018-10-06T02:01:57.436Z,12.83
2018-10-06T02:02:37.035Z,13.63
2018-10-06T02:03:17.308Z,13.72
2018-10-06T02:03:57.624Z,13.25
2018-10-06T02:04:37.236Z,12.77
2018-10-06T02:05:17.621Z,13.80
2018-10-06T02:05:57.921Z,13.35
2018-10-06T02:06:38.670Z,12.70
2018-10-06T02:07:18.932Z,11.55
2018-10-06T02:07:59.186Z,11.75
2018-10-06T02:08:38.851Z,14.13
2018-10-06T02:09:19.377Z,15.38
2018-10-06T02:09:59.631Z,11.35
2018-10-06T02:10:40.022Z,10.85
2018-10-06T02:11:20.224Z,10.32
2018-10-06T02:11:59.996Z,12.73
2018-10-06T02:12:40.285Z,11.93
2018-10-06T02:13:20.705Z,15.85
2018-10-06T02:14:01.134Z,13.80
2018-10-06T02:14:41.278Z,11.40
2018-10-06T02:15:21.826Z,11.90
2018-10-06T02:16:02.276Z,11.63
2018-10-06T02:16:42.551Z,13.72
2018-10-06T02:17:22.981Z,13.30
2018-10-06T02:18:02.696Z,11.07
2018-10-06T02:18:43.051Z,13.88
2018-10-06T02:19:22.787Z,11.23
2018-10-06T02:20:02.714Z,13.37
2018-10-06T02:20:42.389Z,12.80
2018-10-06T02:21:22.804Z,12.65
2018-10-06T02:22:03.449Z,10.90
2018-10-06T02:22:43.590Z,12.88
2018-10-06T02:23:24.011Z,11.12
2018-10-06T02:24:04.332Z,12.85
2018-10-06T02:24:43.876Z,11.37
2018-10-06T02:25:23.841Z,11.67
2018-10-06T02:26:03.445Z,14.23
2018-10-06T02:26:43.184Z,11.97
2018-10-06T02:27:22.953Z,11.50
2018-10-06T02:28:02.631Z,10.60
2018-10-06T02:28:42.431Z,9.35
2018-10-06T02:29:22.221Z,11.93
2018-10-06T02:30:02.001Z,9.87
2018-10-06T02:30:41.931Z,11.10
2018-10-06T02:31:21.514Z,10.60
2018-10-06T02:32:01.325Z,14.77
2018-10-06T02:32:41.128Z,10.67
2018-10-06T02:33:20.969Z,10.27
2018-10-06T02:34:00.776Z,11.50
2018-10-06T02:34:40.378Z,13.00
2018-10-06T02:35:20.072Z,11.57
2018-10-06T02:35:59.992Z,10.23
2018-10-06T02:36:39.612Z,10.20
2018-10-06T02:37:19.570Z,12.33
2018-10-06T02:37:59.272Z,10.23
2018-10-06T02:38:38.972Z,9.63
2018-10-06T02:39:18.567Z,9.67
2018-10-06T02:39:58.337Z,12.30
2018-10-06T02:40:38.004Z,10.33
2018-10-06T02:41:17.760Z,9.87
2018-10-06T02:41:57.603Z,10.37
2018-10-06T02:42:37.305Z,8.73
2018-10-06T02:43:16.861Z,9.23
2018-10-06T02:43:56.461Z,11.20
2018-10-06T02:44:36.256Z,13.00
2018-10-06T02:45:15.943Z,9.10
2018-10-06T02:45:55.602Z,10.97
2018-10-06T02:46:35.095Z,10.13
2018-10-06T02:47:14.698Z,11.70
2018-10-06T02:47:54.803Z,12.53
2018-10-06T02:48:34.421Z,12.50
2018-10-06T02:49:14.147Z,11.00
2018-10-06T02:49:54.567Z,13.45
2018-10-06T02:50:34.284Z,11.57
2018-10-06T02:51:13.978Z,10.70
2018-10-06T02:51:53.838Z,10.10
2018-10-06T02:52:33.574Z,10.70
2018-10-06T02:53:13.320Z,11.67
2018-10-06T02:53:53.280Z,10.00
2018-10-06T02:54:32.900Z,10.20
2018-10-06T02:55:12.586Z,11.33
2018-10-06T02:55:53.129Z,11.68
2018-10-06T02:56:33.322Z,12.37
2018-10-06T02:57:13.812Z,11.55
2018-10-06T02:57:53.731Z,11.22
2018-10-06T02:58:33.946Z,14.25
2018-10-06T02:59:14.171Z,10.98
2018-10-06T02:59:54.112Z,15.37
2018-10-06T03:00:33.663Z,12.13
2018-10-06T03:01:13.451Z,11.67
2018-10-06T03:01:53.540Z,12.17
2018-10-06T03:02:33.669Z,11.40
2018-10-06T03:03:14.059Z,10.63
2018-10-06T03:03:53.915Z,11.40
2018-10-06T03:04:34.138Z,10.82
2018-10-06T03:05:14.477Z,9.90
2018-10-06T03:05:54.183Z,12.00
2018-10-06T03:06:34.527Z,12.30
2018-10-06T03:07:14.087Z,12.13
2018-10-06T03:07:54.084Z,9.70
2018-10-06T03:08:33.779Z,10.37
2018-10-06T03:09:13.344Z,10.80
2018-10-06T03:09:53.350Z,10.20
2018-10-06T03:10:33.628Z,9.88
2018-10-06T03:11:13.815Z,10.75
2018-10-06T03:11:53.547Z,13.00
2018-10-06T03:12:33.205Z,11.57
2018-10-06T03:13:12.733Z,11.20
2018-10-06T03:13:52.714Z,13.10
2018-10-06T03:14:32.443Z,12.97
2018-10-06T03:15:12.812Z,16.12
2018-10-06T03:15:52.525Z,14.67
2018-10-06T03:16:32.137Z,14.10
2018-10-06T03:17:11.861Z,15.00
2018-10-06T03:17:52.166Z,14.90
2018-10-06T03:18:31.736Z,16.00
2018-10-06T03:19:11.457Z,12.77
2018-10-06T03:19:51.049Z,11.33
2018-10-06T03:20:30.782Z,12.03
2018-10-06T03:21:10.538Z,15.37
2018-10-06T03:21:50.384Z,12.53
2018-10-06T03:22:30.061Z,12.03
2018-10-06T03:23:10.111Z,13.03
2018-10-06T03:23:50.654Z,14.68
2018-10-06T03:24:30.319Z,12.87
2018-10-06T03:25:09.898Z,14.33
2018-10-06T03:25:49.571Z,13.87
2018-10-06T03:26:29.616Z,12.20
2018-10-06T03:27:09.274Z,13.97
2018-10-06T03:27:49.639Z,11.83
2018-10-06T03:28:29.404Z,15.63
2018-10-06T03:29:08.995Z,15.03
2018-10-06T03:29:48.871Z,12.37
2018-10-06T03:30:28.382Z,13.50
2018-10-06T03:31:07.921Z,11.97
2018-10-06T03:31:47.614Z,14.87
2018-10-06T03:32:27.316Z,17.23
2018-10-06T03:33:06.862Z,15.83
2018-10-06T03:33:46.423Z,15.23
2018-10-06T03:34:26.149Z,14.90
2018-10-06T03:35:06.285Z,17.50
2018-10-06T03:35:45.880Z,13.30
2018-10-06T03:36:25.606Z,13.03
2018-10-06T03:37:05.377Z,16.07
2018-10-06T03:37:45.025Z,17.80
2018-10-06T03:38:24.734Z,17.77
2018-10-06T03:39:06.929Z,13.25
2018-10-06T03:39:46.705Z,17.57
2018-10-06T03:40:26.808Z,15.68
2018-10-06T03:41:06.421Z,16.70
2018-10-06T03:41:46.035Z,19.73
2018-10-06T03:42:25.802Z,15.67
2018-10-06T03:43:05.272Z,19.63
2018-10-06T03:43:44.968Z,13.63
2018-10-06T03:44:24.725Z,14.97
2018-10-06T03:45:04.350Z,15.57
2018-10-06T03:45:43.965Z,18.03
2018-10-06T03:46:23.719Z,19.87
2018-10-06T03:47:03.692Z,14.57
2018-10-06T03:47:43.335Z,14.30
2018-10-06T03:48:23.018Z,14.43
2018-10-06T03:49:02.750Z,16.57
2018-10-06T03:49:42.260Z,18.23
2018-10-06T03:50:21.770Z,16.03
2018-10-06T03:51:01.411Z,13.47
2018-10-06T03:51:40.907Z,17.73
2018-10-06T03:52:20.584Z,14.73
2018-10-06T03:53:00.169Z,15.40
2018-10-06T03:53:39.669Z,17.03
2018-10-06T03:54:19.296Z,16.20
2018-10-06T03:54:58.821Z,13.37
2018-10-06T03:55:38.379Z,14.63
2018-10-06T03:56:18.114Z,15.07
2018-10-06T03:56:57.720Z,16.57
2018-10-06T03:57:37.333Z,14.93
2018-10-06T03:58:17.119Z,17.07
2018-10-06T03:58:57.078Z,15.20
2018-10-06T03:59:36.680Z,15.53
2018-10-06T04:00:16.340Z,15.20
2018-10-06T04:00:55.997Z,20.60
2018-10-06T04:01:35.703Z,17.67
2018-10-06T04:02:15.424Z,14.80
2018-10-06T04:02:55.008Z,17.47
2018-10-06T04:03:34.812Z,19.43
2018-10-06T04:04:14.543Z,17.07
2018-10-06T04:04:54.340Z,15.53
2018-10-06T04:05:34.073Z,17.10
2018-10-06T04:06:13.636Z,15.90
2018-10-06T04:06:53.340Z,16.70
2018-10-06T04:07:33.432Z,16.77
2018-10-06T04:08:13.348Z,17.80
2018-10-06T04:08:53.089Z,17.03
2018-10-06T04:09:32.628Z,17.37
2018-10-06T04:10:12.433Z,14.70
2018-10-06T04:10:52.377Z,16.50
2018-10-06T04:11:32.190Z,18.17
2018-10-06T04:12:11.817Z,17.33
2018-10-06T04:12:51.736Z,20.30
2018-10-06T04:13:31.387Z,13.93
2018-10-06T04:14:11.075Z,19.60
2018-10-06T04:14:50.857Z,15.53
2018-10-06T04:15:30.931Z,18.00
2018-10-06T04:16:10.633Z,17.20
2018-10-06T04:16:50.380Z,16.40
2018-10-06T04:17:30.066Z,18.10
2018-10-06T04:18:09.798Z,13.97
2018-10-06T04:18:49.615Z,15.10
2018-10-06T04:19:29.280Z,15.97
2018-10-06T04:20:08.940Z,15.97
2018-10-06T04:20:48.771Z,17.37
2018-10-06T04:21:32.892Z,16.13
2018-10-06T04:22:12.395Z,14.57
2018-10-06T04:22:52.018Z,15.20
2018-10-06T04:23:31.748Z,17.13
2018-10-06T04:24:11.376Z,16.53
2018-10-06T04:24:51.186Z,15.67
2018-10-06T04:25:31.045Z,14.70
2018-10-06T04:26:10.744Z,16.93
2018-10-06T04:26:50.571Z,15.43
2018-10-06T04:27:30.316Z,16.93
2018-10-06T04:28:10.151Z,16.00
2018-10-06T04:28:49.988Z,15.10
2018-10-06T04:29:29.760Z,14.00
2018-10-06T04:30:10.072Z,19.10
2018-10-06T04:30:49.804Z,18.53
2018-10-06T04:31:29.320Z,14.40
2018-10-06T04:32:09.122Z,12.43
2018-10-06T04:32:48.934Z,15.57
2018-10-06T04:33:28.604Z,14.07
2018-10-06T04:34:09.077Z,14.67
2018-10-06T04:34:49.491Z,14.90
2018-10-06T04:35:29.136Z,14.93
2018-10-06T04:36:08.820Z,16.57
2018-10-06T04:36:48.416Z,15.50
2018-10-06T04:37:28.083Z,16.70
2018-10-06T04:38:07.717Z,15.67
2018-10-06T04:38:47.464Z,12.87
2018-10-06T04:39:27.184Z,14.30
2018-10-06T04:40:06.918Z,12.57
2018-10-06T04:40:46.586Z,17.40
2018-10-06T04:41:26.209Z,11.60
2018-10-06T04:42:06.309Z,13.33
2018-10-06T04:42:46.045Z,14.20
2018-10-06T04:43:26.216Z,17.10
2018-10-06T04:44:05.853Z,12.37
2018-10-06T04:44:45.537Z,12.37
2018-10-06T04:45:25.392Z,17.10
2018-10-06T04:46:05.260Z,15.17
2018-10-06T04:46:44.872Z,14.63
2018-10-06T04:47:24.572Z,14.00
2018-10-06T04:48:04.208Z,16.13
2018-10-06T04:48:43.901Z,14.20
2018-10-06T04:49:23.672Z,13.33
2018-10-06T04:50:03.616Z,13.00
2018-10-06T04:50:43.369Z,12.20
2018-10-06T04:51:22.940Z,12.17
2018-10-06T04:52:02.710Z,12.63
2018-10-06T04:52:42.572Z,17.43
2018-10-06T04:53:28.996Z,15.40
2018-10-06T04:54:09.218Z,14.47
2018-10-06T04:54:48.965Z,14.13
2018-10-06T04:55:28.715Z,12.93
2018-10-06T04:56:08.338Z,16.03
2018-10-06T04:56:47.947Z,15.07
2018-10-06T04:57:28.124Z,16.77
2018-10-06T04:58:07.893Z,16.90
2018-10-06T04:58:47.513Z,15.73
2018-10-06T04:59:27.187Z,14.80
2018-10-06T05:00:06.786Z,11.80
2018-10-06T05:00:46.519Z,13.90
2018-10-06T05:01:26.244Z,13.07
2018-10-06T05:02:05.964Z,14.27
2018-10-06T05:02:45.534Z,16.97
2018-10-06T05:03:25.453Z,15.10
2018-10-06T05:04:05.336Z,13.27
2018-10-06T05:04:45.044Z,15.23
2018-10-06T05:05:24.819Z,14.53
2018-10-06T05:06:04.796Z,13.00
2018-10-06T05:06:44.505Z,13.90
2018-10-06T05:07:24.159Z,14.93
2018-10-06T05:08:03.948Z,15.63
2018-10-06T05:08:43.614Z,13.10
2018-10-06T05:09:23.681Z,15.53
2018-10-06T05:10:03.316Z,14.40
2018-10-06T05:10:43.064Z,15.73
2018-10-06T05:11:22.820Z,17.20
2018-10-06T05:12:02.617Z,16.50
2018-10-06T05:12:42.371Z,14.50
2018-10-06T05:13:22.052Z,13.27
2018-10-06T05:14:01.813Z,13.57
2018-10-06T05:14:41.539Z,13.93
2018-10-06T05:15:21.340Z,15.27
2018-10-06T05:16:01.060Z,14.37
2018-10-06T05:16:40.804Z,15.17
2018-10-06T05:17:20.586Z,13.30
2018-10-06T05:18:00.257Z,13.33
2018-10-06T05:18:39.856Z,25.70
2018-10-06T05:19:19.606Z,15.23
2018-10-06T05:19:59.279Z,13.13
2018-10-06T05:20:39.013Z,12.40
2018-10-06T05:21:19.051Z,17.00
2018-10-06T05:21:58.828Z,16.20
2018-10-06T05:22:38.593Z,14.60
2018-10-06T05:23:18.276Z,12.53
2018-10-06T05:23:58.102Z,14.40
2018-10-06T05:24:37.952Z,13.33
2018-10-06T05:25:17.704Z,12.33
2018-10-06T05:25:57.317Z,15.60
2018-10-06T05:26:36.946Z,14.57
2018-10-06T05:27:16.879Z,16.20
2018-10-06T05:27:56.414Z,14.23
2018-10-06T05:28:35.902Z,16.60
2018-10-06T05:29:15.545Z,13.77
2018-10-06T05:29:55.203Z,17.87
2018-10-06T05:30:34.684Z,12.90
2018-10-06T05:31:14.340Z,14.13
2018-10-06T05:31:54.012Z,16.77
2018-10-06T05:32:34.178Z,16.20
2018-10-06T05:33:13.747Z,13.87
2018-10-06T05:33:53.384Z,15.37
2018-10-06T05:34:33.153Z,14.13
2018-10-06T05:35:12.887Z,16.23
2018-10-06T05:35:52.496Z,19.67
2018-10-06T05:36:32.037Z,14.40
2018-10-06T05:37:11.730Z,17.63
2018-10-06T05:37:51.648Z,20.03
2018-10-06T05:38:31.120Z,16.67
2018-10-06T05:39:11.568Z,20.07
2018-10-06T05:39:51.221Z,15.77
2018-10-06T05:40:30.913Z,17.03
2018-10-06T05:41:10.517Z,14.93
2018-10-06T05:41:50.235Z,14.20
2018-10-06T05:42:30.066Z,15.57
2018-10-06T05:43:09.768Z,17.07
2018-10-06T05:43:49.433Z,12.67
2018-10-06T05:44:29.152Z,18.63
2018-10-06T05:45:09.040Z,22.57
2018-10-06T05:45:48.858Z,15.80
2018-10-06T05:46:28.470Z,17.53
2018-10-06T05:47:08.333Z,17.13
2018-10-06T05:47:48.219Z,19.23
2018-10-06T05:48:28.017Z,25.80
2018-10-06T05:49:07.926Z,18.87
2018-10-06T05:49:47.725Z,18.30
2018-10-06T05:50:27.591Z,13.63
2018-10-06T05:51:08.236Z,12.57
2018-10-06T05:51:48.017Z,16.63
2018-10-06T05:52:27.783Z,16.83
2018-10-06T05:53:07.543Z,15.73
2018-10-06T05:53:47.360Z,15.03
2018-10-06T05:54:27.092Z,18.20
2018-10-06T05:55:06.785Z,12.40
2018-10-06T05:55:46.578Z,15.93
2018-10-06T05:56:26.216Z,16.23
2018-10-06T05:57:05.812Z,14.77
2018-10-06T05:57:45.400Z,16.73
2018-10-06T05:58:24.996Z,13.83
2018-10-06T05:59:04.738Z,18.20
2018-10-06T05:59:44.755Z,16.30
2018-10-06T06:00:25.076Z,14.73
2018-10-06T06:01:04.822Z,15.67
2018-10-06T06:01:44.536Z,14.27
2018-10-06T06:02:24.713Z,15.03
2018-10-06T06:03:04.404Z,16.57
2018-10-06T06:03:44.195Z,16.53
2018-10-06T06:04:24.212Z,16.23
2018-10-06T06:05:04.094Z,16.90
2018-10-06T06:05:43.737Z,17.33
2018-10-06T06:06:23.605Z,14.30
2018-10-06T06:07:03.620Z,17.37
2018-10-06T06:07:44.914Z,13.90
2018-10-06T06:08:24.617Z,15.13
2018-10-06T06:09:05.033Z,16.60
2018-10-06T06:09:44.632Z,20.93
2018-10-06T06:10:24.581Z,15.97
2018-10-06T06:11:04.277Z,20.57
2018-10-06T06:11:44.075Z,12.70
2018-10-06T06:12:23.878Z,15.40
2018-10-06T06:13:03.702Z,15.37
2018-10-06T06:13:43.342Z,15.80
2018-10-06T06:14:23.054Z,13.87
2018-10-06T06:15:02.848Z,14.73
2018-10-06T06:15:42.509Z,16.30
2018-10-06T06:16:22.450Z,13.07
2018-10-06T06:17:02.199Z,15.58
2018-10-06T06:17:42.102Z,17.13
2018-10-06T06:18:21.894Z,12.63
2018-10-06T06:19:01.628Z,14.37
2018-10-06T06:19:41.276Z,16.40
2018-10-06T06:20:20.961Z,17.63
2018-10-06T06:21:00.579Z,13.70
2018-10-06T06:21:40.265Z,14.83
2018-10-06T06:22:20.031Z,18.27
2018-10-06T06:22:59.695Z,12.63
2018-10-06T06:23:39.372Z,14.70
2018-10-06T06:24:19.087Z,14.13
2018-10-06T06:24:58.814Z,17.30
2018-10-06T06:25:38.596Z,14.07
2018-10-06T06:26:18.330Z,14.33
2018-10-06T06:26:57.977Z,14.30
2018-10-06T06:27:38.044Z,14.37
2018-10-06T06:28:17.724Z,14.40
2018-10-06T06:28:57.543Z,13.60
2018-10-06T06:29:37.164Z,13.47
2018-10-06T06:30:16.984Z,13.60
2018-10-06T06:30:56.677Z,15.47
2018-10-06T06:31:36.361Z,17.60
2018-10-06T06:32:16.080Z,16.00
2018-10-06T06:32:56.076Z,16.17
2018-10-06T06:33:35.799Z,14.53
2018-10-06T06:34:15.778Z,14.53
2018-10-06T06:34:55.556Z,16.00
2018-10-06T06:35:35.276Z,15.87
2018-10-06T06:36:15.250Z,13.87
2018-10-06T06:36:54.862Z,15.70
2018-10-06T06:37:34.472Z,15.87
2018-10-06T06:38:14.347Z,20.90
2018-10-06T06:38:54.361Z,18.23
2018-10-06T06:39:34.206Z,17.97
2018-10-06T06:40:13.894Z,14.87
2018-10-06T06:40:53.749Z,17.47
2018-10-06T06:41:33.355Z,15.45
2018-10-06T06:42:13.070Z,17.20
2018-10-06T06:42:52.977Z,14.70
2018-10-06T06:43:32.794Z,19.77
2018-10-06T06:44:12.744Z,15.87
2018-10-06T06:44:53.208Z,19.20
2018-10-06T06:45:33.483Z,17.57
2018-10-06T06:46:13.414Z,18.70
2018-10-06T06:46:53.756Z,18.57
2018-10-06T06:47:34.056Z,23.55
2018-10-06T06:48:14.397Z,17.45
2018-10-06T06:48:54.778Z,20.05
2018-10-06T06:49:34.717Z,17.90
2018-10-06T06:50:15.063Z,19.80
2018-10-06T06:50:54.853Z,21.60
2018-10-06T06:51:35.395Z,21.06
2018-10-06T06:52:15.715Z,26.45
2018-10-06T06:52:55.400Z,20.50
2018-10-06T06:53:35.757Z,19.98
2018-10-06T06:54:15.935Z,18.92
2018-10-06T06:54:56.534Z,19.92
2018-10-06T06:55:37.164Z,19.80
2018-10-06T06:56:17.405Z,21.48
2018-10-06T06:56:56.985Z,21.23
2018-10-06T06:57:37.374Z,19.48
2018-10-06T06:58:17.640Z,19.25
2018-10-06T06:58:58.026Z,20.70
2018-10-06T06:59:38.260Z,20.85
2018-10-06T07:00:18.849Z,22.65
2018-10-06T07:00:59.082Z,24.27
2018-10-06T07:01:39.272Z,20.88
2018-10-06T07:02:19.800Z,22.35
2018-10-06T07:03:00.047Z,21.82
2018-10-06T07:03:40.240Z,20.52
2018-10-06T07:04:20.446Z,21.93
2018-10-06T07:05:00.815Z,19.02
2018-10-06T07:05:41.148Z,19.40
2018-10-06T07:06:21.804Z,18.48
2018-10-06T07:07:02.029Z,22.80
2018-10-06T07:07:42.239Z,19.25
2018-10-06T07:08:22.598Z,23.07
2018-10-06T07:09:03.009Z,19.52
2018-10-06T07:09:43.265Z,21.90
2018-10-06T07:10:24.206Z,20.80
2018-10-06T07:11:04.345Z,27.02
2018-10-06T07:11:44.546Z,19.35
2018-10-06T07:12:24.673Z,23.90
2018-10-06T07:13:05.018Z,20.37
2018-10-06T07:13:45.268Z,19.25
2018-10-06T07:14:25.578Z,19.98
2018-10-06T07:15:06.280Z,22.10
2018-10-06T07:15:46.567Z,22.95
2018-10-06T07:16:26.804Z,22.73
2018-10-06T07:17:07.116Z,21.85
2018-10-06T07:17:47.477Z,23.38
2018-10-06T07:18:27.697Z,19.80
2018-10-06T07:19:08.222Z,21.25
2018-10-06T07:19:48.496Z,24.80
2018-10-06T07:20:28.575Z,19.73
2018-10-06T07:21:08.810Z,20.80
2018-10-06T07:21:49.096Z,21.10
2018-10-06T07:22:28.688Z,24.02
2018-10-06T07:23:08.927Z,21.12
2018-10-06T07:23:49.307Z,23.47
2018-10-06T07:24:29.389Z,20.23
2018-10-06T07:25:09.641Z,25.45
2018-10-06T07:25:49.830Z,21.33
2018-10-06T07:26:30.105Z,20.30
2018-10-06T07:27:10.278Z,25.30
2018-10-06T07:27:50.536Z,20.30
2018-10-06T07:28:30.768Z,23.50
2018-10-06T07:29:11.154Z,21.10
2018-10-06T07:29:51.439Z,21.12
2018-10-06T07:30:31.668Z,22.90
2018-10-06T07:31:11.996Z,21.55
2018-10-06T07:31:52.820Z,22.27
2018-10-06T07:32:32.888Z,22.42
2018-10-06T07:33:13.187Z,23.47
2018-10-06T07:33:53.685Z,22.30
2018-10-06T07:34:33.816Z,24.45
2018-10-06T07:35:14.094Z,23.22
2018-10-06T07:35:54.317Z,22.00
2018-10-06T07:36:34.834Z,22.58
2018-10-06T07:37:14.979Z,24.12
2018-10-06T07:37:55.289Z,24.40
2018-10-06T07:38:35.957Z,26.90
2018-10-06T07:39:16.344Z,24.07
2018-10-06T07:39:56.548Z,25.95
2018-10-06T07:40:36.952Z,25.12
2018-10-06T07:41:17.277Z,22.70
2018-10-06T07:41:57.512Z,23.57
2018-10-06T07:42:37.852Z,25.62
2018-10-06T07:43:18.238Z,25.82
2018-10-06T07:43:58.568Z,23.85
2018-10-06T07:44:38.270Z,26.30
2018-10-06T07:45:18.765Z,25.45
2018-10-06T07:45:59.092Z,25.48
2018-10-06T07:46:39.295Z,23.30
2018-10-06T07:47:19.461Z,24.90
2018-10-06T07:47:59.832Z,27.80
2018-10-06T07:48:39.960Z,23.47
2018-10-06T07:49:20.145Z,26.00
2018-10-06T07:50:00.424Z,22.95
2018-10-06T07:50:40.733Z,22.00
2018-10-06T07:51:21.525Z,22.17
2018-10-06T07:52:02.170Z,25.50
2018-10-06T07:52:42.277Z,26.07
2018-10-06T07:53:22.647Z,26.02
2018-10-06T07:54:03.015Z,24.32
2018-10-06T07:54:43.477Z,25.08
2018-10-06T07:55:23.804Z,21.95
2018-10-06T07:56:04.116Z,24.40
2018-10-06T07:56:44.524Z,23.55
2018-10-06T07:57:31.432Z,26.77
2018-10-06T07:58:12.168Z,24.43
2018-10-06T07:58:52.559Z,23.60
2018-10-06T07:59:33.041Z,25.35
2018-10-06T08:00:13.443Z,26.55
2018-10-06T08:00:53.823Z,24.98
2018-10-06T08:01:34.130Z,21.70
2018-10-06T08:02:14.379Z,24.12
2018-10-06T08:02:54.712Z,22.87
2018-10-06T08:03:35.025Z,24.92
2018-10-06T08:04:15.497Z,25.00
2018-10-06T08:04:56.022Z,26.17
2018-10-06T08:05:36.385Z,28.80
2018-10-06T08:06:16.800Z,26.37
2018-10-06T08:06:57.756Z,22.55
2018-10-06T08:07:38.204Z,27.10
2018-10-06T08:08:18.678Z,26.02
2018-10-06T08:08:59.089Z,23.77
2018-10-06T08:09:39.385Z,21.00
2018-10-06T08:10:19.940Z,21.07
2018-10-06T08:11:00.097Z,24.35
2018-10-06T08:11:40.305Z,24.02
2018-10-06T08:12:20.693Z,21.12
2018-10-06T08:13:01.018Z,24.20
2018-10-06T08:13:41.409Z,25.90
2018-10-06T08:14:21.843Z,22.32
2018-10-06T08:15:02.127Z,20.70
2018-10-06T08:15:42.536Z,20.57
2018-10-06T08:16:23.028Z,19.40
2018-10-06T08:17:03.363Z,20.35
2018-10-06T08:17:43.544Z,21.40
2018-10-06T08:18:23.671Z,22.13
2018-10-06T08:19:04.026Z,21.55
2018-10-06T08:19:44.386Z,25.60
2018-10-06T08:20:24.640Z,30.05
2018-10-06T08:21:04.983Z,23.92
2018-10-06T08:21:45.388Z,21.75
2018-10-06T08:22:25.639Z,19.27
2018-10-06T08:23:06.147Z,19.62
2018-10-06T08:23:46.384Z,18.75
2018-10-06T08:24:26.634Z,19.32
2018-10-06T08:25:07.364Z,19.82
2018-10-06T08:25:47.505Z,21.10
2018-10-06T08:26:27.877Z,19.80
2018-10-06T08:27:08.046Z,18.85
2018-10-06T08:27:48.204Z,20.77
2018-10-06T08:28:28.425Z,19.20
2018-10-06T08:29:08.693Z,22.00
2018-10-06T08:29:49.058Z,22.27
2018-10-06T08:30:29.313Z,19.60
2018-10-06T08:31:10.012Z,19.45
2018-10-06T08:31:50.747Z,20.23
2018-10-06T08:32:30.914Z,18.60
2018-10-06T08:33:11.306Z,22.48
2018-10-06T08:33:51.619Z,18.90
2018-10-06T08:34:31.837Z,23.42
2018-10-06T08:35:12.194Z,18.60
2018-10-06T08:35:52.536Z,17.87
2018-10-06T08:36:32.904Z,16.55
2018-10-06T08:37:13.590Z,20.52