createdAt,value
2018-01-02T00:02:06.722Z,9.00
2018-01-02T00:04:41.189Z,6.62
2018-01-02T00:07:15.603Z,8.00
2018-01-02T00:09:50.070Z,10.95
2018-01-02T00:12:24.362Z,10.32
2018-01-02T00:14:58.825Z,8.07
2018-01-02T00:17:33.340Z,6.70
2018-01-02T00:20:07.836Z,8.05
2018-01-02T00:22:42.297Z,6.53
2018-01-02T00:25:17.566Z,11.32
2018-01-02T00:27:52.084Z,9.23
2018-01-02T00:30:26.537Z,13.90
2018-01-02T00:33:00.998Z,7.43
2018-01-02T00:35:35.414Z,11.63
2018-01-02T00:38:09.929Z,8.13
2018-01-02T00:40:44.437Z,13.60
2018-01-02T00:43:18.773Z,10.15
2018-01-02T00:45:53.076Z,13.18
2018-01-02T00:48:27.514Z,8.07
2018-01-02T00:51:01.927Z,8.55
2018-01-02T00:53:37.237Z,4.78
2018-01-02T00:56:12.495Z,11.57
2018-01-02T00:58:46.968Z,10.20
2018-01-02T01:01:21.448Z,8.32
2018-01-02T01:03:55.844Z,7.87
2018-01-02T01:06:30.236Z,12.25
2018-01-02T01:09:04.805Z,5.85
2018-01-02T01:11:39.360Z,10.60
2018-01-02T01:14:14.592Z,7.78
2018-01-02T01:16:49.113Z,5.70
2018-01-02T01:19:23.601Z,15.63
2018-01-02T01:21:58.059Z,8.32
2018-01-02T01:24:32.680Z,11.38
2018-01-02T01:27:07.165Z,8.60
2018-01-02T01:29:41.617Z,13.70
2018-01-02T01:32:16.055Z,9.73
2018-01-02T01:34:50.583Z,10.95
2018-01-02T01:37:25.070Z,11.05
2018-01-02T01:39:59.455Z,7.15
2018-01-02T01:42:33.903Z,8.27
2018-01-02T01:45:08.412Z,12.15
2018-01-02T01:47:42.743Z,11.63
2018-01-02T01:50:17.270Z,10.48
2018-01-02T01:52:51.750Z,14.25
2018-01-02T01:55:26.298Z,19.00
2018-01-02T01:58:00.785Z,14.68
2018-01-02T02:00:35.183Z,15.05
2018-01-02T02:03:10.287Z,12.60
2018-01-02T02:05:44.800Z,11.32
2018-01-02T02:08:19.327Z,11.38
2018-01-02T02:10:54.560Z,12.07
2018-01-02T02:13:29.054Z,13.68
2018-01-02T02:16:03.378Z,15.88
2018-01-02T02:18:37.853Z,10.93
2018-01-02T02:21:12.329Z,9.98
2018-01-02T02:23:46.861Z,10.57
2018-01-02T02:26:21.390Z,8.23
2018-01-02T02:28:55.778Z,21.55
2018-01-02T02:31:30.356Z,9.63
2018-01-02T02:34:05.570Z,15.38
2018-01-02T02:36:40.013Z,23.12
2018-01-02T02:39:14.402Z,12.45
2018-01-02T02:41:48.816Z,21.48
2018-01-02T02:44:23.322Z,14.82
2018-01-02T02:46:57.765Z,13.32
2018-01-02T02:49:32.271Z,12.60
2018-01-02T02:52:06.799Z,13.40
2018-01-02T02:54:41.245Z,11.38
2018-01-02T02:57:15.604Z,16.08
2018-01-02T02:59:49.962Z,22.73
2018-01-02T03:02:24.402Z,12.57
2018-01-02T03:04:58.935Z,16.95
2018-01-02T03:07:33.394Z,17.55
2018-01-02T03:10:07.923Z,13.62
2018-01-02T03:12:42.410Z,15.63
2018-01-02T03:15:16.921Z,15.05
2018-01-02T03:17:51.385Z,20.23
2018-01-02T03:20:26.540Z,18.42
2018-01-02T03:23:01.065Z,15.98
2018-01-02T03:25:35.597Z,16.25
2018-01-02T03:28:10.045Z,20.83
2018-01-02T03:30:44.418Z,15.80
2018-01-02T03:33:18.856Z,17.52
2018-01-02T03:35:53.147Z,11.27
2018-01-02T03:38:27.619Z,12.88
2018-01-02T03:41:02.199Z,18.92
2018-01-02T03:43:36.598Z,13.75
2018-01-02T03:46:11.019Z,22.50
2018-01-02T03:48:45.501Z,19.58
2018-01-02T03:51:19.975Z,18.42
2018-01-02T03:53:55.201Z,14.93
2018-01-02T03:56:29.659Z,17.58
2018-01-02T03:59:04.749Z,13.88
2018-01-02T04:01:39.268Z,19.35
2018-01-02T04:04:13.679Z,17.10
2018-01-02T04:06:48.749Z,18.25
2018-01-02T04:09:23.200Z,17.65
2018-01-02T04:11:57.658Z,22.23
2018-01-02T04:14:32.211Z,24.15
2018-01-02T04:17:06.727Z,17.50
2018-01-02T04:19:41.251Z,17.55
2018-01-02T04:22:15.636Z,21.15
2018-01-02T04:24:49.978Z,17.83
2018-01-02T04:27:24.495Z,15.23
2018-01-02T04:29:59.788Z,18.37
2018-01-02T04:32:34.238Z,21.42
2018-01-02T04:35:08.716Z,17.12
2018-01-02T04:37:43.095Z,14.77
2018-01-02T04:40:17.554Z,18.02
2018-01-02T04:42:52.068Z,14.82
2018-01-02T04:45:26.573Z,17.48
2018-01-02T04:48:01.058Z,14.02
2018-01-02T04:50:35.512Z,26.65
2018-01-02T04:53:09.828Z,21.50
2018-01-02T04:55:44.271Z,23.02
2018-01-02T04:58:18.737Z,15.57
2018-01-02T05:00:54.017Z,18.48
2018-01-02T05:03:29.166Z,24.08
2018-01-02T05:06:03.847Z,20.37
2018-01-02T05:08:38.295Z,18.98
2018-01-02T05:11:12.768Z,20.17
2018-01-02T05:13:47.178Z,18.50
2018-01-02T05:16:21.638Z,14.73
2018-01-02T05:18:56.044Z,23.50
2018-01-02T05:21:30.545Z,26.62
2018-01-02T05:24:05.001Z,17.05
2018-01-02T05:26:39.584Z,24.00
2018-01-02T05:29:14.037Z,17.62
2018-01-02T05:31:48.613Z,29.77
2018-01-02T05:34:23.092Z,22.02
2018-01-02T05:36:57.594Z,22.10
2018-01-02T05:39:32.075Z,22.65
2018-01-02T05:42:06.493Z,19.05
2018-01-02T05:44:40.850Z,16.12
2018-01-02T05:47:15.405Z,18.33
2018-01-02T05:49:50.631Z,20.48
2018-01-02T05:52:25.795Z,26.95
2018-01-02T05:55:00.311Z,26.55
2018-01-02T05:57:34.781Z,28.83
2018-01-02T06:00:09.269Z,19.90
2018-01-02T06:02:43.751Z,19.83
2018-01-02T06:05:18.248Z,20.17
2018-01-02T06:07:52.685Z,17.52
2018-01-02T06:10:27.199Z,22.92
2018-01-02T06:13:01.532Z,24.15
2018-01-02T06:15:36.660Z,20.08
2018-01-02T06:18:11.166Z,17.45
2018-01-02T06:20:45.525Z,23.40
2018-01-02T06:23:20.012Z,20.00
2018-01-02T06:25:54.381Z,29.25
2018-01-02T06:28:28.871Z,28.25
2018-01-02T06:31:03.326Z,37.65
2018-01-02T06:33:37.702Z,31.12
2018-01-02T06:36:12.880Z,33.72
2018-01-02T06:38:48.161Z,29.83
2018-01-02T06:41:22.645Z,31.37
2018-01-02T06:43:57.120Z,23.42
2018-01-02T06:46:31.528Z,33.95
2018-01-02T06:49:06.011Z,26.35
2018-01-02T06:51:40.477Z,32.25
2018-01-02T06:54:14.772Z,27.58
2018-01-02T06:56:49.120Z,32.15
2018-01-02T06:59:23.778Z,26.27
2018-01-02T07:01:58.168Z,29.65
2018-01-02T07:04:32.602Z,28.15
2018-01-02T07:07:07.137Z,29.05
2018-01-02T07:09:41.640Z,15.73
2018-01-02T07:12:16.184Z,21.33
2018-01-02T07:14:51.360Z,22.10
2018-01-02T07:17:25.803Z,24.55
2018-01-02T07:20:00.357Z,23.70
2018-01-02T07:22:34.780Z,32.63
2018-01-02T07:25:09.322Z,20.25
2018-01-02T07:27:43.784Z,27.00
2018-01-02T07:30:18.104Z,33.30
2018-01-02T07:32:52.562Z,27.80
2018-01-02T07:35:26.963Z,18.20
2018-01-02T07:38:01.450Z,32.78
2018-01-02T07:40:35.981Z,46.42
2018-01-02T07:43:10.467Z,23.70
2018-01-02T07:45:44.914Z,29.37
2018-01-02T07:48:19.275Z,21.73
2018-01-02T07:50:53.763Z,28.38
2018-01-02T07:53:28.107Z,27.75
2018-01-02T07:56:03.334Z,18.40
2018-01-02T07:58:37.732Z,22.67
2018-01-02T08:01:12.265Z,23.45
2018-01-02T08:03:46.655Z,33.50
2018-01-02T08:06:21.252Z,27.62
2018-01-02T08:08:55.663Z,30.37
2018-01-02T08:11:30.967Z,24.08
2018-01-02T08:14:05.346Z,22.52
2018-01-02T08:16:39.840Z,21.48
2018-01-02T08:19:15.078Z,20.75
2018-01-02T08:21:49.458Z,31.35
2018-01-02T08:24:23.897Z,12.50
2018-01-02T08:26:58.345Z,16.02
2018-01-02T08:29:32.856Z,14.07
2018-01-02T08:32:07.343Z,20.85
2018-01-02T08:34:41.727Z,20.77
2018-01-02T08:37:16.155Z,26.48
2018-01-02T08:39:50.560Z,19.17
2018-01-02T08:42:24.942Z,23.83
2018-01-02T08:44:59.367Z,22.45
2018-01-02T08:47:33.805Z,17.92
2018-01-02T08:50:08.248Z,23.42
2018-01-02T08:52:42.699Z,22.95
2018-01-02T08:55:17.992Z,20.90
2018-01-02T08:57:52.422Z,12.37
2018-01-02T09:00:26.807Z,11.23
2018-01-02T09:03:01.130Z,21.33
2018-01-02T09:05:35.564Z,6.78
2018-01-02T09:08:10.164Z,21.50
2018-01-02T09:10:44.639Z,17.15
2018-01-02T09:13:19.116Z,13.40
2018-01-02T09:15:53.582Z,17.05
2018-01-02T09:18:28.064Z,14.45
2018-01-02T09:21:02.661Z,25.23
2018-01-02T09:23:37.095Z,18.83
2018-01-02T09:26:11.503Z,16.33
2018-01-02T09:28:45.929Z,13.80
2018-01-02T09:31:20.339Z,14.05
2018-01-02T09:33:54.648Z,24.92
2018-01-02T09:36:29.081Z,13.18
2018-01-02T09:39:03.572Z,17.40
2018-01-02T09:41:38.042Z,20.50
2018-01-02T09:44:12.587Z,14.63
2018-01-02T09:46:47.154Z,16.77
2018-01-02T09:49:21.447Z,18.85
2018-01-02T09:51:56.022Z,25.45
2018-01-02T09:54:30.553Z,17.77
2018-01-02T09:57:05.018Z,19.23
2018-01-02T09:59:39.472Z,17.80
2018-01-02T10:02:13.964Z,8.48
2018-01-02T10:04:48.391Z,13.52
2018-01-02T10:07:22.808Z,18.92
2018-01-02T10:09:57.229Z,9.32
2018-01-02T10:12:31.683Z,18.10
2018-01-02T10:15:06.155Z,8.60
2018-01-02T10:17:40.675Z,10.27
2018-01-02T10:20:15.133Z,16.95
2018-01-02T10:22:49.491Z,25.92
2018-01-02T10:25:23.885Z,18.17
2018-01-02T10:27:58.366Z,12.30
2018-01-02T10:30:32.797Z,3.83
2018-01-02T10:33:07.152Z,12.32
2018-01-02T10:35:42.229Z,26.83
2018-01-02T10:38:17.472Z,13.75
2018-01-02T10:40:51.938Z,11.43
2018-01-02T10:43:26.424Z,10.55
2018-01-02T10:46:00.967Z,11.32
2018-01-02T10:48:35.476Z,3.97
2018-01-02T10:51:09.968Z,10.90
2018-01-02T10:53:44.323Z,9.75
2018-01-02T10:56:18.640Z,8.93
2018-01-02T10:58:53.131Z,12.88
2018-01-02T11:01:28.478Z,12.57
2018-01-02T11:04:02.790Z,13.38
2018-01-02T11:06:37.342Z,11.23
2018-01-02T11:09:11.857Z,8.13
2018-01-02T11:11:51.980Z,13.80
2018-01-02T11:14:33.670Z,6.18
2018-01-02T11:17:09.038Z,10.52
2018-01-02T11:19:43.359Z,4.75
2018-01-02T11:22:17.674Z,19.83
2018-01-02T11:24:52.088Z,8.90
2018-01-02T11:27:26.425Z,5.12
2018-01-02T11:30:00.865Z,10.90
2018-01-02T11:32:35.225Z,7.40
2018-01-02T11:35:09.526Z,5.93
2018-01-02T11:37:43.842Z,8.55
2018-01-02T11:40:18.385Z,9.15
2018-01-02T11:42:52.919Z,7.45
2018-01-02T11:45:27.278Z,5.12
2018-01-02T11:48:01.642Z,4.65
2018-01-02T11:50:36.060Z,4.00
2018-01-02T11:53:10.401Z,6.47
2018-01-02T11:55:44.810Z,5.60
2018-01-02T11:58:19.170Z,9.57
2018-01-02T12:00:53.627Z,6.45
2018-01-02T12:03:27.959Z,8.82
2018-01-02T12:06:02.502Z,3.28
2018-01-02T12:08:37.000Z,1.60
2018-01-02T12:11:11.508Z,4.60
2018-01-02T12:13:45.957Z,2.25
2018-01-02T12:16:20.296Z,6.43
2018-01-02T12:18:55.489Z,6.18
2018-01-02T12:21:29.823Z,3.78
2018-01-02T12:24:04.209Z,4.40
2018-01-02T12:26:38.769Z,2.00
2018-01-02T12:29:13.293Z,5.07
2018-01-02T12:31:47.753Z,3.78
2018-01-02T12:34:22.210Z,4.15
2018-01-02T12:36:56.703Z,7.70
2018-01-02T12:39:31.101Z,4.65
2018-01-02T12:42:05.550Z,2.37
2018-01-02T12:44:40.620Z,8.43
2018-01-02T12:47:15.231Z,6.60
2018-01-02T12:49:50.388Z,5.85
2018-01-02T12:52:24.886Z,9.13
2018-01-02T12:54:59.226Z,5.97
2018-01-02T12:57:33.613Z,7.43
2018-01-02T13:00:07.980Z,4.30
2018-01-02T13:02:42.491Z,3.83
2018-01-02T13:05:16.847Z,6.62
2018-01-02T13:07:51.425Z,8.90
2018-01-02T13:10:25.825Z,3.65
2018-01-02T13:13:01.059Z,4.78
2018-01-02T13:15:35.481Z,12.63
2018-01-02T13:18:09.915Z,11.25
2018-01-02T13:20:44.253Z,6.20
2018-01-02T13:23:18.551Z,3.25
2018-01-02T13:25:53.069Z,4.10
2018-01-02T13:28:27.589Z,2.92
2018-01-02T13:31:02.734Z,7.82
2018-01-02T13:33:37.042Z,10.93
2018-01-02T13:36:11.538Z,5.82
2018-01-02T13:38:46.677Z,8.57
2018-01-02T13:41:21.174Z,17.12
2018-01-02T13:43:55.636Z,2.95
2018-01-02T13:46:30.007Z,3.30
2018-01-02T13:49:04.426Z,5.75
2018-01-02T13:51:38.777Z,8.88
2018-01-02T13:54:13.282Z,1.65
2018-01-02T13:56:47.647Z,2.80
2018-01-02T13:59:22.137Z,10.02
2018-01-02T14:01:56.617Z,3.85
2018-01-02T14:04:31.093Z,2.95
2018-01-02T14:07:05.604Z,5.07
2018-01-02T14:09:40.016Z,4.32
2018-01-02T14:12:14.490Z,6.15
2018-01-02T14:14:48.967Z,4.50
2018-01-02T14:17:23.269Z,5.35
2018-01-02T14:19:58.406Z,7.68
2018-01-02T14:22:32.869Z,3.85
2018-01-02T14:25:08.073Z,8.13
2018-01-02T14:27:42.537Z,4.35
2018-01-02T14:30:17.630Z,7.97
2018-01-02T14:32:52.011Z,4.65
2018-01-02T14:35:26.358Z,3.55
2018-01-02T14:38:00.799Z,8.98
2018-01-02T14:40:35.246Z,8.45
2018-01-02T14:43:09.579Z,5.82
2018-01-02T14:45:43.935Z,4.70
2018-01-02T14:48:19.072Z,5.75
2018-01-02T14:50:54.218Z,5.80
2018-01-02T14:53:29.455Z,6.85
2018-01-02T14:56:04.139Z,2.08
2018-01-02T14:58:39.315Z,2.83
2018-01-02T15:01:13.893Z,4.12
2018-01-02T15:03:48.183Z,3.05
2018-01-02T15:06:22.527Z,3.72
2018-01-02T15:08:57.699Z,5.30
2018-01-02T15:11:32.196Z,6.05
2018-01-02T15:14:07.352Z,7.82
2018-01-02T15:16:41.849Z,6.80
2018-01-02T15:19:16.148Z,4.47
2018-01-02T15:21:50.568Z,8.88
2018-01-02T15:24:25.061Z,5.12
2018-01-02T15:26:59.400Z,3.22
2018-01-02T15:29:33.901Z,7.03
2018-01-02T15:32:08.482Z,8.20
2018-01-02T15:34:43.550Z,2.62
2018-01-02T15:37:17.910Z,4.95
2018-01-02T15:39:52.302Z,5.40
2018-01-02T15:42:26.794Z,6.00
2018-01-02T15:45:01.279Z,4.97
2018-01-02T15:47:35.927Z,2.62
2018-01-02T15:50:10.500Z,2.67
2018-01-02T15:52:44.967Z,7.47
2018-01-02T15:55:19.421Z,3.45
2018-01-02T15:57:54.697Z,9.02
2018-01-02T16:00:30.677Z,6.05
2018-01-02T16:03:05.151Z,5.40
2018-01-02T16:05:39.641Z,3.28
2018-01-02T16:08:13.941Z,4.37
2018-01-02T16:10:48.424Z,3.20
2018-01-02T16:13:22.841Z,6.47
2018-01-02T16:15:57.146Z,9.57
2018-01-02T16:18:31.476Z,7.95
2018-01-02T16:21:05.883Z,20.05
2018-01-02T16:23:40.211Z,9.00
2018-01-02T16:26:14.677Z,10.68
2018-01-02T16:28:49.175Z,11.52
2018-01-02T16:31:23.626Z,16.58
2018-01-02T16:33:58.067Z,10.80
2018-01-02T16:36:32.567Z,10.55
2018-01-02T16:39:07.037Z,3.50
2018-01-02T16:41:41.308Z,4.45
2018-01-02T16:44:15.607Z,9.23
2018-01-02T16:46:50.099Z,11.75
2018-01-02T16:49:24.561Z,3.42
2018-01-02T16:51:58.903Z,4.50
2018-01-02T16:54:33.303Z,12.90
2018-01-02T16:57:08.471Z,4.07
2018-01-02T16:59:42.900Z,2.65
2018-01-02T17:02:17.359Z,4.40
2018-01-02T17:04:51.774Z,6.55
2018-01-02T17:07:26.956Z,5.25
2018-01-02T17:10:01.308Z,11.32
2018-01-02T17:12:35.770Z,5.28
2018-01-02T17:15:10.079Z,11.30
2018-01-02T17:17:44.464Z,9.98
2018-01-02T17:20:18.752Z,12.15
2018-01-02T17:22:53.260Z,3.35
2018-01-02T17:25:27.698Z,15.38
2018-01-02T17:28:02.184Z,4.85
2018-01-02T17:30:36.683Z,4.65
2018-01-02T17:33:11.161Z,10.70
2018-01-02T17:35:45.585Z,12.80
2018-01-02T17:38:20.574Z,5.32
2018-01-02T17:40:55.406Z,3.37
2018-01-02T17:43:29.709Z,10.15
2018-01-02T17:46:04.155Z,4.45
2018-01-02T17:48:38.460Z,7.35
2018-01-02T17:51:13.517Z,3.25
2018-01-02T17:53:48.012Z,9.30
2018-01-02T17:56:23.204Z,4.35
2018-01-02T17:58:58.511Z,5.75
2018-01-02T18:01:32.957Z,6.18
2018-01-02T18:04:08.092Z,9.05
2018-01-02T18:06:42.443Z,12.75
2018-01-02T18:09:16.867Z,7.20
2018-01-02T18:11:51.321Z,7.20
2018-01-02T18:14:25.913Z,15.48
2018-01-02T18:17:00.363Z,8.50
2018-01-02T18:19:34.899Z,15.38
2018-01-02T18:22:09.364Z,12.05
2018-01-02T18:24:43.825Z,11.43
2018-01-02T18:27:18.642Z,6.43
2018-01-02T18:29:53.199Z,7.00
2018-01-02T18:32:27.701Z,9.85
2018-01-02T18:35:02.036Z,8.50
2018-01-02T18:37:36.536Z,7.25
2018-01-02T18:40:11.702Z,3.00
2018-01-02T18:42:46.230Z,7.45
2018-01-02T18:45:21.488Z,6.87
2018-01-02T18:47:56.595Z,9.68
2018-01-02T18:50:31.082Z,6.62
2018-01-02T18:53:06.334Z,9.85
2018-01-02T18:55:40.846Z,9.20
2018-01-02T18:58:15.397Z,6.20
2018-01-02T19:00:49.800Z,5.15
2018-01-02T19:03:24.213Z,7.00
2018-01-02T19:05:58.632Z,14.70
2018-01-02T19:08:33.926Z,7.45
2018-01-02T19:11:08.388Z,7.25
2018-01-02T19:13:42.753Z,4.90
2018-01-02T19:16:17.187Z,5.37
2018-01-02T19:18:51.639Z,6.97
2018-01-02T19:21:25.945Z,9.27
2018-01-02T19:24:00.281Z,9.63
2018-01-02T19:26:34.862Z,6.05
2018-01-02T19:29:09.177Z,5.95
2018-01-02T19:31:43.632Z,11.07
2018-01-02T19:34:18.799Z,7.12
2018-01-02T19:36:53.218Z,7.07
2018-01-02T19:39:28.521Z,6.18
2018-01-02T19:42:03.055Z,5.50
2018-01-02T19:44:37.520Z,9.40
2018-01-02T19:47:11.953Z,17.23
2018-01-02T19:49:46.471Z,5.62
2018-01-02T19:52:21.243Z,14.32
2018-01-02T19:54:56.495Z,5.82
2018-01-02T19:57:30.821Z,7.30
2018-01-02T20:00:05.315Z,5.45
2018-01-02T20:02:39.636Z,10.25
2018-01-02T20:05:14.162Z,5.55
2018-01-02T20:07:48.492Z,6.85
2018-01-02T20:10:22.969Z,11.60
2018-01-02T20:12:57.422Z,6.95
2018-01-02T20:15:31.912Z,3.12
2018-01-02T20:18:12.221Z,5.18
2018-01-02T20:20:46.603Z,5.97
2018-01-02T20:23:21.039Z,8.55
2018-01-02T20:25:55.363Z,7.18
2018-01-02T20:28:29.763Z,7.30
2018-01-02T20:31:04.221Z,8.40
2018-01-02T20:33:39.431Z,8.45
2018-01-02T20:36:14.671Z,9.50
2018-01-02T20:38:49.100Z,8.52
2018-01-02T20:41:23.511Z,21.15
2018-01-02T20:43:58.771Z,12.05
2018-01-02T20:46:33.274Z,9.55
2018-01-02T20:49:07.835Z,18.50
2018-01-02T20:51:42.311Z,12.98
2018-01-02T20:54:16.901Z,10.55
2018-01-02T20:56:51.386Z,8.93
2018-01-02T20:59:26.629Z,14.07
2018-01-02T21:02:01.168Z,15.73
2018-01-02T21:04:35.523Z,14.55
2018-01-02T21:07:10.250Z,11.60
2018-01-02T21:09:44.884Z,14.27
2018-01-02T21:12:19.366Z,16.50
2018-01-02T21:14:54.662Z,16.05
2018-01-02T21:17:29.226Z,14.90
2018-01-02T21:20:04.314Z,15.90
2018-01-02T21:22:38.890Z,20.58
2018-01-02T21:25:14.132Z,18.35
2018-01-02T21:27:48.637Z,26.87
2018-01-02T21:30:23.131Z,19.92
2018-01-02T21:32:57.592Z,19.33
2018-01-02T21:35:32.014Z,21.55
2018-01-02T21:38:06.484Z,20.60
2018-01-02T21:40:40.998Z,18.45
2018-01-02T21:43:15.395Z,17.05
2018-01-02T21:45:49.741Z,24.60
2018-01-02T21:48:24.036Z,20.15
2018-01-02T21:50:58.540Z,19.85
2018-01-02T21:53:32.951Z,23.70
2018-01-02T21:56:07.312Z,25.23
2018-01-02T21:58:42.545Z,22.50
2018-01-02T22:01:17.756Z,21.60
2018-01-02T22:03:52.325Z,19.12
2018-01-02T22:06:26.755Z,17.17
2018-01-02T22:09:01.136Z,25.05
2018-01-02T22:11:35.516Z,22.95
2018-01-02T22:14:09.959Z,19.77
2018-01-02T22:16:44.439Z,20.23
2018-01-02T22:19:18.731Z,18.90
2018-01-02T22:21:53.193Z,20.05
2018-01-02T22:24:27.626Z,23.83
2018-01-02T22:27:02.003Z,15.23
2018-01-02T22:29:36.357Z,18.75
2018-01-02T22:32:10.953Z,23.92
2018-01-02T22:34:45.471Z,24.52
2018-01-02T22:37:19.880Z,23.60
2018-01-02T22:39:54.282Z,22.83
2018-01-02T22:42:28.744Z,24.12
2018-01-02T22:45:03.334Z,21.87
2018-01-02T22:47:38.461Z,24.80
2018-01-02T22:50:12.918Z,16.65
2018-01-02T22:52:47.452Z,34.05
2018-01-02T22:55:21.991Z,25.92
2018-01-02T22:57:56.581Z,27.83
2018-01-02T23:00:31.046Z,19.37
2018-01-02T23:03:06.302Z,17.98
2018-01-02T23:05:40.718Z,19.37
2018-01-02T23:08:15.245Z,24.85
2018-01-02T23:10:49.620Z,18.10
2018-01-02T23:13:24.112Z,20.17
2018-01-02T23:15:58.527Z,15.85
2018-01-02T23:18:33.044Z,19.85
2018-01-02T23:21:07.506Z,20.30
2018-01-02T23:23:42.082Z,15.30
2018-01-02T23:26:16.526Z,23.50
2018-01-02T23:28:51.028Z,17.70
2018-01-02T23:31:25.424Z,27.05
2018-01-02T23:33:59.848Z,23.80
2018-01-02T23:36:34.451Z,26.75
2018-01-02T23:39:08.984Z,24.25
2018-01-02T23:41:43.552Z,19.37
2018-01-02T23:44:18.070Z,18.23
2018-01-02T23:46:52.441Z,23.92
2018-01-02T23:49:26.765Z,20.37
2018-01-02T23:52:01.293Z,20.60
2018-01-02T23:54:36.527Z,21.77
2018-01-02T23:57:10.874Z,19.70
2018-01-02T23:59:45.490Z,19.37
