createdAt,value
2022-11-27T00:01:19.447Z,9.93
2022-11-27T00:03:48.128Z,4.33
2022-11-27T00:06:17.831Z,7.63
2022-11-27T00:08:46.943Z,5.93
2022-11-27T00:11:16.137Z,6.13
2022-11-27T00:13:46.247Z,3.33
2022-11-27T00:16:15.469Z,4.30
2022-11-27T00:18:44.889Z,4.53
2022-11-27T00:21:14.381Z,6.93
2022-11-27T00:23:43.050Z,7.33
2022-11-27T00:26:12.048Z,5.30
2022-11-27T00:28:40.775Z,10.00
2022-11-27T00:31:14.259Z,8.47
2022-11-27T00:33:42.801Z,7.60
2022-11-27T00:36:12.226Z,12.10
2022-11-27T00:38:40.933Z,7.93
2022-11-27T00:41:09.878Z,9.00
2022-11-27T00:43:44.044Z,11.47
2022-11-27T00:46:14.843Z,11.23
2022-11-27T00:48:43.434Z,8.37
2022-11-27T00:51:14.576Z,9.10
2022-11-27T00:53:43.678Z,9.03
2022-11-27T00:56:12.967Z,6.80
2022-11-27T00:58:41.385Z,6.77
2022-11-27T01:01:09.835Z,7.10
2022-11-27T01:03:39.658Z,6.53
2022-11-27T01:06:08.824Z,4.23
2022-11-27T01:08:37.310Z,3.40
2022-11-27T01:11:05.739Z,4.27
2022-11-27T01:13:35.083Z,4.10
2022-11-27T01:16:04.245Z,4.00
2022-11-27T01:18:33.053Z,3.90
2022-11-27T01:21:03.111Z,4.53
2022-11-27T01:23:31.872Z,5.97
2022-11-27T01:26:01.963Z,6.60
2022-11-27T01:28:30.463Z,3.63
2022-11-27T01:30:58.912Z,6.00
2022-11-27T01:33:27.455Z,4.30
2022-11-27T01:35:56.763Z,4.40
2022-11-27T01:38:27.159Z,3.63
2022-11-27T01:40:58.807Z,4.93
2022-11-27T01:43:43.632Z,4.03
2022-11-27T01:46:20.055Z,3.80
2022-11-27T01:48:48.904Z,5.03
2022-11-27T01:51:17.616Z,7.53
2022-11-27T01:53:47.843Z,3.63
2022-11-27T01:56:16.489Z,3.00
2022-11-27T01:58:45.004Z,3.60
2022-11-27T02:01:13.528Z,4.63
2022-11-27T02:03:42.008Z,4.00
2022-11-27T02:06:12.212Z,4.07
2022-11-27T02:08:40.710Z,2.80
2022-11-27T02:11:14.841Z,2.23
2022-11-27T02:13:46.132Z,2.73
2022-11-27T02:16:20.041Z,2.93
2022-11-27T02:18:53.557Z,3.00
2022-11-27T02:21:24.550Z,2.23
2022-11-27T02:24:00.536Z,6.07
2022-11-27T02:26:37.670Z,3.50
2022-11-27T02:29:08.425Z,6.77
2022-11-27T02:31:41.256Z,2.80
2022-11-27T02:34:16.746Z,4.47
2022-11-27T02:36:48.588Z,3.13
2022-11-27T02:39:20.258Z,4.57
2022-11-27T02:41:51.315Z,5.37
2022-11-27T02:44:22.431Z,4.73
2022-11-27T02:46:51.651Z,5.53
2022-11-27T02:49:21.104Z,4.20
2022-11-27T02:51:53.326Z,3.60
2022-11-27T02:54:23.786Z,5.17
2022-11-27T02:56:53.385Z,5.57
2022-11-27T02:59:24.138Z,4.33
2022-11-27T03:01:54.605Z,6.57
2022-11-27T03:04:26.881Z,3.17
2022-11-27T03:06:56.828Z,2.67
2022-11-27T03:09:27.864Z,4.90
2022-11-27T03:11:56.460Z,2.27
2022-11-27T03:14:26.405Z,6.37
2022-11-27T03:17:00.137Z,2.67
2022-11-27T03:19:32.170Z,5.73
2022-11-27T03:22:01.490Z,4.53
2022-11-27T03:24:30.622Z,4.10
2022-11-27T03:26:59.897Z,3.63
2022-11-27T03:29:31.116Z,3.73
2022-11-27T03:31:59.741Z,4.27
2022-11-27T03:34:28.937Z,1.73
2022-11-27T03:36:57.706Z,4.57
2022-11-27T03:39:26.647Z,3.60
2022-11-27T03:42:00.278Z,3.63
2022-11-27T03:44:33.933Z,3.00
2022-11-27T03:47:08.864Z,4.93
2022-11-27T03:49:43.027Z,3.37
2022-11-27T03:52:15.601Z,4.40
2022-11-27T03:54:48.401Z,3.13
2022-11-27T03:57:19.488Z,3.37
2022-11-27T03:59:51.279Z,3.63
2022-11-27T04:02:29.743Z,3.30
2022-11-27T04:04:58.176Z,4.43
2022-11-27T04:07:26.608Z,6.53
2022-11-27T04:09:55.068Z,3.80
2022-11-27T04:12:23.451Z,3.47
2022-11-27T04:14:53.289Z,6.97
2022-11-27T04:17:21.739Z,5.23
2022-11-27T04:19:50.165Z,5.47
2022-11-27T04:22:18.651Z,7.57
2022-11-27T04:24:47.090Z,10.40
2022-11-27T04:27:15.502Z,10.73
2022-11-27T04:29:43.980Z,12.00
2022-11-27T04:32:13.801Z,15.13
2022-11-27T04:34:42.512Z,7.97
2022-11-27T04:37:11.226Z,6.33
2022-11-27T04:39:39.707Z,5.80
2022-11-27T04:42:08.242Z,6.67
2022-11-27T04:44:36.776Z,6.33
2022-11-27T04:47:05.367Z,13.53
2022-11-27T04:49:35.247Z,6.33
2022-11-27T04:52:03.733Z,9.53
2022-11-27T04:54:32.270Z,6.27
2022-11-27T04:57:00.688Z,7.50
2022-11-27T04:59:29.112Z,7.47
2022-11-27T05:01:57.704Z,6.20
2022-11-27T05:04:26.627Z,6.37
2022-11-27T05:06:56.452Z,6.20
2022-11-27T05:09:24.883Z,9.33
2022-11-27T05:11:53.362Z,4.60
2022-11-27T05:14:22.801Z,5.47
2022-11-27T05:16:52.182Z,5.20
2022-11-27T05:19:21.482Z,5.37
2022-11-27T05:21:50.419Z,5.90
2022-11-27T05:24:21.099Z,6.10
2022-11-27T05:26:49.959Z,6.87
2022-11-27T05:29:18.805Z,8.07
2022-11-27T05:31:47.326Z,7.80
2022-11-27T05:34:15.941Z,9.07
2022-11-27T05:36:44.474Z,6.97
2022-11-27T05:39:13.089Z,6.93
2022-11-27T05:41:44.231Z,8.50
2022-11-27T05:44:13.750Z,9.13
2022-11-27T05:46:43.609Z,7.33
2022-11-27T05:49:13.768Z,4.67
2022-11-27T05:51:46.374Z,6.20
2022-11-27T05:54:19.232Z,6.23
2022-11-27T05:56:49.163Z,6.50
2022-11-27T05:59:17.631Z,8.63
2022-11-27T06:01:46.255Z,9.23
2022-11-27T06:04:14.857Z,8.33
2022-11-27T06:06:43.329Z,7.90
2022-11-27T06:09:13.361Z,8.50
2022-11-27T06:11:42.181Z,9.13
2022-11-27T06:14:12.518Z,12.23
2022-11-27T06:16:40.937Z,14.13
2022-11-27T06:19:09.956Z,28.63
2022-11-27T06:21:38.481Z,16.27
2022-11-27T06:24:07.100Z,17.73
2022-11-27T06:26:35.902Z,16.30
2022-11-27T06:29:04.739Z,12.50
2022-11-27T06:31:35.314Z,11.77
2022-11-27T06:34:04.364Z,13.57
2022-11-27T06:36:33.770Z,9.50
2022-11-27T06:39:02.411Z,6.60
2022-11-27T06:41:30.891Z,7.33
2022-11-27T06:44:00.321Z,7.67
2022-11-27T06:46:29.956Z,7.23
2022-11-27T06:49:00.318Z,8.83
2022-11-27T06:51:29.955Z,9.63
2022-11-27T06:53:58.521Z,10.17
2022-11-27T06:56:28.056Z,10.33
2022-11-27T06:58:58.131Z,15.60
2022-11-27T07:01:27.395Z,16.90
2022-11-27T07:03:55.963Z,13.10
2022-11-27T07:06:26.876Z,11.93
2022-11-27T07:08:55.394Z,12.43
2022-11-27T07:11:24.733Z,11.10
2022-11-27T07:13:53.615Z,19.00
2022-11-27T07:16:22.115Z,16.97
2022-11-27T07:18:51.695Z,21.23
2022-11-27T07:21:20.110Z,28.47
2022-11-27T07:23:50.012Z,29.97
2022-11-27T07:26:19.671Z,22.70
2022-11-27T07:28:48.415Z,22.20
2022-11-27T07:31:18.638Z,20.07
2022-11-27T07:33:47.177Z,22.37
2022-11-27T07:36:16.947Z,20.97
2022-11-27T07:38:45.815Z,18.97
2022-11-27T07:41:15.622Z,16.90
2022-11-27T07:43:45.098Z,15.30
2022-11-27T07:46:14.418Z,14.30
2022-11-27T07:48:42.851Z,23.57
2022-11-27T07:51:11.865Z,47.93
2022-11-27T07:53:40.629Z,35.03
2022-11-27T07:56:09.924Z,36.73
2022-11-27T07:58:39.695Z,30.83
2022-11-27T08:01:08.608Z,29.90
2022-11-27T08:03:37.236Z,22.17
2022-11-27T08:06:05.898Z,82.60
2022-11-27T08:08:34.841Z,134.50
2022-11-27T08:11:03.212Z,54.80
2022-11-27T08:13:31.623Z,39.60
2022-11-27T08:16:02.229Z,31.37
2022-11-27T08:18:31.243Z,14.47
2022-11-27T08:21:01.944Z,14.37
2022-11-27T08:23:30.327Z,9.57
2022-11-27T08:25:58.814Z,6.50
2022-11-27T08:28:27.305Z,10.10
2022-11-27T08:30:59.180Z,9.27
2022-11-27T08:33:29.039Z,12.50
2022-11-27T08:35:57.544Z,11.53
2022-11-27T08:38:26.200Z,11.63
2022-11-27T08:40:58.350Z,24.03
2022-11-27T08:43:27.214Z,26.17
2022-11-27T08:45:56.071Z,29.93
2022-11-27T08:48:24.765Z,30.27
2022-11-27T08:50:54.729Z,55.87
2022-11-27T08:53:23.196Z,48.37
2022-11-27T08:55:51.764Z,36.27
2022-11-27T08:58:20.264Z,33.50
2022-11-27T09:00:48.748Z,33.70
2022-11-27T09:03:17.288Z,32.67
2022-11-27T09:05:45.937Z,34.47
2022-11-27T09:08:20.214Z,39.47
2022-11-27T09:10:48.648Z,30.87
2022-11-27T09:13:17.223Z,33.93
2022-11-27T09:15:45.611Z,36.70
2022-11-27T09:18:14.105Z,32.20
2022-11-27T09:20:42.484Z,33.87
2022-11-27T09:23:14.347Z,33.13
2022-11-27T09:25:44.648Z,31.90
2022-11-27T09:28:13.176Z,33.53
2022-11-27T09:30:41.681Z,34.20
2022-11-27T09:33:10.167Z,105.10
2022-11-27T09:35:39.158Z,43.33
2022-11-27T09:38:07.770Z,35.67
2022-11-27T09:40:36.878Z,32.40
2022-11-27T09:43:10.054Z,33.73
2022-11-27T09:45:41.941Z,39.20
2022-11-27T09:48:13.213Z,35.13
2022-11-27T09:50:50.050Z,34.17
2022-11-27T09:53:25.219Z,37.97
2022-11-27T09:55:55.202Z,35.87
2022-11-27T09:58:29.535Z,34.97
2022-11-27T10:00:58.014Z,34.13
2022-11-27T10:03:28.001Z,37.03
2022-11-27T10:06:02.846Z,33.13
2022-11-27T10:08:35.250Z,35.03
2022-11-27T10:11:11.603Z,37.20
2022-11-27T10:13:45.998Z,36.90
2022-11-27T10:16:20.995Z,37.73
2022-11-27T10:18:52.592Z,34.77
2022-11-27T10:21:26.210Z,42.00
2022-11-27T10:23:57.935Z,34.73
2022-11-27T10:26:29.996Z,36.93
2022-11-27T10:29:03.871Z,35.80
2022-11-27T10:31:35.930Z,37.20
2022-11-27T10:34:06.194Z,35.93
2022-11-27T10:36:37.957Z,35.80
2022-11-27T10:39:07.570Z,35.20
2022-11-27T10:41:49.474Z,32.73
2022-11-27T10:44:25.239Z,37.97
2022-11-27T10:46:54.882Z,40.47
2022-11-27T10:49:23.336Z,33.10
2022-11-27T10:51:52.077Z,43.83
2022-11-27T10:54:24.040Z,35.70
2022-11-27T10:56:58.062Z,36.03
2022-11-27T10:59:33.213Z,37.93
2022-11-27T11:02:05.611Z,38.17
2022-11-27T11:04:54.508Z,36.50
2022-11-27T11:07:26.834Z,35.70
2022-11-27T11:09:55.433Z,35.73
2022-11-27T11:12:24.850Z,33.47
2022-11-27T11:14:55.335Z,30.73
2022-11-27T11:17:27.581Z,35.30
2022-11-27T11:19:56.175Z,33.93
2022-11-27T11:22:24.740Z,37.00
2022-11-27T11:24:54.111Z,35.80
2022-11-27T11:27:24.981Z,36.07
2022-11-27T11:29:55.729Z,34.77
2022-11-27T11:32:26.981Z,34.43
2022-11-27T11:35:00.796Z,39.93
2022-11-27T11:37:31.521Z,35.43
2022-11-27T11:40:01.113Z,41.10
2022-11-27T11:42:30.404Z,36.93
2022-11-27T11:45:06.348Z,41.17
2022-11-27T11:47:36.799Z,35.33
2022-11-27T11:50:05.457Z,38.90
2022-11-27T11:52:39.974Z,37.40
2022-11-27T11:55:14.289Z,37.73
2022-11-27T11:57:49.753Z,36.17
2022-11-27T12:00:26.611Z,38.50
2022-11-27T12:03:09.554Z,38.40
2022-11-27T12:05:41.684Z,35.50
2022-11-27T12:08:28.086Z,32.93
2022-11-27T12:11:00.109Z,33.43
2022-11-27T12:13:33.669Z,35.47
2022-11-27T12:16:07.753Z,36.67
2022-11-27T12:18:44.712Z,41.23
2022-11-27T12:21:16.164Z,34.60
2022-11-27T12:23:52.007Z,39.10
2022-11-27T12:26:24.254Z,40.20
2022-11-27T12:29:00.899Z,43.53
2022-11-27T12:31:36.446Z,39.60
2022-11-27T12:34:06.201Z,35.77
2022-11-27T12:36:45.923Z,35.80
2022-11-27T12:39:20.759Z,34.33
2022-11-27T12:41:57.409Z,33.03
2022-11-27T12:44:30.181Z,34.17
2022-11-27T12:47:02.534Z,35.47
2022-11-27T12:49:34.427Z,34.47
2022-11-27T12:52:05.557Z,37.57
2022-11-27T12:54:37.648Z,37.60
2022-11-27T12:57:10.140Z,41.03
2022-11-27T12:59:42.549Z,35.77
2022-11-27T13:02:18.917Z,36.60
2022-11-27T13:04:49.820Z,33.87
2022-11-27T13:07:20.613Z,33.63
2022-11-27T13:09:52.033Z,31.83
2022-11-27T13:12:24.394Z,38.53
2022-11-27T13:14:58.139Z,39.23
2022-11-27T13:17:30.017Z,30.13
2022-11-27T13:19:58.551Z,36.63
2022-11-27T13:22:30.476Z,31.60
2022-11-27T13:25:02.226Z,32.20
2022-11-27T13:27:31.771Z,35.20
2022-11-27T13:30:02.439Z,34.83
2022-11-27T13:32:33.361Z,35.57
2022-11-27T13:35:03.731Z,38.93
2022-11-27T13:37:33.459Z,34.57
2022-11-27T13:40:04.074Z,34.17
2022-11-27T13:42:34.077Z,30.17
2022-11-27T13:45:04.186Z,31.57
2022-11-27T13:47:39.808Z,32.47
2022-11-27T13:50:09.786Z,35.50
2022-11-27T13:52:38.613Z,41.10
2022-11-27T13:55:09.900Z,38.33
2022-11-27T13:57:38.589Z,37.00
2022-11-27T14:00:08.354Z,30.67
2022-11-27T14:02:45.672Z,33.17
2022-11-27T14:05:14.440Z,30.23
2022-11-27T14:07:45.264Z,44.20
2022-11-27T14:10:16.793Z,35.20
2022-11-27T14:12:53.513Z,29.40
2022-11-27T14:15:23.534Z,36.23
2022-11-27T14:17:54.522Z,31.73
2022-11-27T14:20:25.528Z,32.27
2022-11-27T14:23:11.135Z,32.90
2022-11-27T14:25:40.614Z,30.20
2022-11-27T14:28:15.001Z,28.63
2022-11-27T14:30:46.550Z,32.87
2022-11-27T14:33:21.113Z,29.23
2022-11-27T14:35:50.464Z,29.60
2022-11-27T14:38:18.851Z,29.70
2022-11-27T14:40:47.447Z,43.37
2022-11-27T14:43:17.500Z,52.77
2022-11-27T14:45:47.264Z,53.83
2022-11-27T14:48:21.233Z,52.77
2022-11-27T14:50:51.857Z,45.30
2022-11-27T14:53:21.204Z,32.37
2022-11-27T14:55:50.414Z,33.13
2022-11-27T14:58:20.039Z,28.20
2022-11-27T15:00:56.320Z,36.67
2022-11-27T15:03:26.636Z,36.77
2022-11-27T15:05:57.661Z,33.53
2022-11-27T15:08:26.302Z,34.00
2022-11-27T15:10:55.640Z,37.77
2022-11-27T15:13:25.711Z,34.00
2022-11-27T15:15:56.208Z,35.10
2022-11-27T15:18:25.081Z,32.17
2022-11-27T15:20:54.228Z,30.43
2022-11-27T15:23:25.509Z,33.60
2022-11-27T15:26:09.555Z,30.50
2022-11-27T15:28:42.718Z,29.77
2022-11-27T15:31:24.799Z,30.60
2022-11-27T15:33:57.460Z,33.53
2022-11-27T15:36:26.340Z,30.23
2022-11-27T15:39:05.626Z,32.87
2022-11-27T15:41:35.661Z,35.20
2022-11-27T15:44:05.789Z,31.83
2022-11-27T15:46:36.109Z,33.10
2022-11-27T15:49:04.585Z,32.73
2022-11-27T15:51:33.065Z,35.27
2022-11-27T15:54:02.786Z,33.37
2022-11-27T15:56:31.275Z,31.87
2022-11-27T15:58:59.713Z,35.47
2022-11-27T16:01:28.196Z,44.63
2022-11-27T16:03:56.912Z,47.20
2022-11-27T16:06:25.355Z,53.03
2022-11-27T16:08:55.800Z,62.47
2022-11-27T16:11:26.347Z,60.20
2022-11-27T16:13:54.802Z,55.37
2022-11-27T16:16:23.425Z,61.50
2022-11-27T16:18:52.011Z,53.93
2022-11-27T16:21:21.721Z,56.80
2022-11-27T16:23:52.843Z,58.67
2022-11-27T16:26:21.297Z,61.27
2022-11-27T16:28:51.112Z,59.03
2022-11-27T16:31:19.591Z,56.70
2022-11-27T16:33:48.185Z,50.40
2022-11-27T16:36:17.508Z,49.53
2022-11-27T16:38:46.204Z,50.80
2022-11-27T16:41:15.254Z,49.23
2022-11-27T16:43:44.585Z,56.73
2022-11-27T16:46:15.815Z,71.03
2022-11-27T16:48:44.645Z,70.77
2022-11-27T16:51:14.366Z,76.90
2022-11-27T16:53:43.480Z,72.50
2022-11-27T16:56:13.150Z,68.57
2022-11-27T16:58:42.530Z,71.30
2022-11-27T17:01:12.003Z,70.23
2022-11-27T17:03:41.841Z,73.53
2022-11-27T17:06:10.636Z,73.70
2022-11-27T17:08:39.480Z,72.53
2022-11-27T17:11:11.258Z,69.30
2022-11-27T17:13:39.892Z,73.77
2022-11-27T17:16:09.732Z,70.63
2022-11-27T17:18:39.241Z,70.40
2022-11-27T17:21:10.160Z,65.37
2022-11-27T17:23:38.884Z,65.87
2022-11-27T17:26:10.669Z,65.10
2022-11-27T17:28:39.302Z,67.53
2022-11-27T17:31:10.932Z,69.00
2022-11-27T17:33:39.325Z,60.80
2022-11-27T17:36:09.577Z,66.40
2022-11-27T17:38:38.128Z,63.37
2022-11-27T17:41:08.132Z,68.60
2022-11-27T17:43:36.964Z,69.07
2022-11-27T17:46:08.689Z,289.50
2022-11-27T17:48:37.188Z,80.60
2022-11-27T17:51:06.387Z,71.53
2022-11-27T17:53:36.360Z,75.87
2022-11-27T17:56:05.325Z,75.80
2022-11-27T17:58:33.825Z,67.77
2022-11-27T18:01:02.577Z,65.77
2022-11-27T18:03:31.508Z,67.73
2022-11-27T18:06:06.145Z,56.53
2022-11-27T18:08:36.265Z,61.90
2022-11-27T18:11:06.433Z,54.87
2022-11-27T18:13:34.868Z,49.83
2022-11-27T18:16:09.846Z,48.07
2022-11-27T18:18:38.335Z,47.07
2022-11-27T18:21:08.634Z,48.93
2022-11-27T18:23:54.059Z,47.40
2022-11-27T18:26:45.344Z,48.57
2022-11-27T18:29:14.338Z,44.60
2022-11-27T18:31:43.669Z,45.70
2022-11-27T18:34:12.654Z,49.57
2022-11-27T18:36:41.177Z,56.53
2022-11-27T18:39:11.021Z,58.57
2022-11-27T18:41:39.622Z,51.57
2022-11-27T18:44:08.053Z,66.07
2022-11-27T18:46:36.716Z,64.67
2022-11-27T18:49:05.525Z,65.33
2022-11-27T18:51:34.092Z,56.87
2022-11-27T18:54:02.531Z,51.87
2022-11-27T18:56:32.906Z,53.03
2022-11-27T18:59:02.969Z,52.40
2022-11-27T19:01:38.112Z,52.10
2022-11-27T19:04:08.653Z,48.97
2022-11-27T19:06:37.563Z,47.03
2022-11-27T19:09:06.239Z,46.43
2022-11-27T19:11:36.517Z,44.07
2022-11-27T19:14:05.732Z,39.80
2022-11-27T19:16:35.340Z,48.83
2022-11-27T19:19:04.869Z,64.67
2022-11-27T19:21:34.317Z,50.83
2022-11-27T19:24:03.874Z,46.63
2022-11-27T19:26:33.460Z,50.00
2022-11-27T19:29:05.615Z,59.53
2022-11-27T19:31:34.564Z,56.33
2022-11-27T19:34:03.828Z,59.17
2022-11-27T19:36:33.241Z,56.83
2022-11-27T19:39:02.918Z,53.40
2022-11-27T19:41:31.624Z,57.03
2022-11-27T19:44:04.718Z,56.80
2022-11-27T19:46:33.801Z,53.37
2022-11-27T19:49:02.854Z,53.57
2022-11-27T19:51:34.187Z,64.50
2022-11-27T19:54:08.365Z,53.83
2022-11-27T19:56:39.848Z,52.23
2022-11-27T19:59:10.341Z,55.47
2022-11-27T20:01:40.177Z,51.80
2022-11-27T20:04:09.305Z,43.73
2022-11-27T20:06:37.782Z,41.07
2022-11-27T20:09:07.226Z,39.13
2022-11-27T20:11:38.957Z,40.97
2022-11-27T20:14:07.834Z,37.47
2022-11-27T20:16:38.146Z,31.73
2022-11-27T20:19:07.751Z,32.67
2022-11-27T20:21:36.751Z,38.43
2022-11-27T20:24:05.861Z,38.30
2022-11-27T20:26:37.124Z,35.33
2022-11-27T20:29:08.332Z,32.13
2022-11-27T20:31:39.357Z,29.73
2022-11-27T20:34:08.420Z,32.93
2022-11-27T20:36:39.714Z,24.60
2022-11-27T20:39:12.291Z,24.90
2022-11-27T20:41:43.667Z,21.93
2022-11-27T20:44:12.631Z,22.37
2022-11-27T20:46:42.522Z,23.07
2022-11-27T20:49:11.003Z,24.37
2022-11-27T20:51:39.437Z,27.47
2022-11-27T20:54:07.962Z,24.63
2022-11-27T20:56:36.378Z,26.73
2022-11-27T20:59:07.926Z,23.30
2022-11-27T21:01:37.847Z,21.67
2022-11-27T21:04:09.554Z,19.67
2022-11-27T21:06:43.377Z,23.77
2022-11-27T21:09:14.003Z,27.10
2022-11-27T21:11:43.010Z,24.73
2022-11-27T21:14:12.785Z,26.13
2022-11-27T21:16:42.977Z,21.77
2022-11-27T21:19:15.307Z,23.33
2022-11-27T21:21:43.759Z,27.30
2022-11-27T21:24:12.932Z,28.40
2022-11-27T21:26:41.747Z,24.80
2022-11-27T21:29:12.237Z,28.73
2022-11-27T21:31:46.157Z,41.80
2022-11-27T21:34:17.447Z,44.77
2022-11-27T21:36:46.164Z,28.20
2022-11-27T21:39:20.289Z,21.40
2022-11-27T21:41:49.608Z,19.20
2022-11-27T21:44:18.708Z,15.00
2022-11-27T21:46:47.429Z,16.40
2022-11-27T21:49:18.880Z,20.47
2022-11-27T21:51:47.646Z,16.43
2022-11-27T21:54:16.167Z,15.27
2022-11-27T21:56:44.625Z,16.60
2022-11-27T21:59:14.201Z,16.07
2022-11-27T22:01:42.771Z,18.20
2022-11-27T22:04:11.362Z,17.67
2022-11-27T22:06:42.140Z,16.63
2022-11-27T22:09:15.290Z,17.87
2022-11-27T22:11:44.651Z,16.43
2022-11-27T22:14:13.363Z,18.83
2022-11-27T22:16:45.334Z,19.43
2022-11-27T22:19:15.370Z,18.70
2022-11-27T22:21:45.618Z,17.83
2022-11-27T22:24:18.781Z,16.70
2022-11-27T22:26:47.702Z,17.33
2022-11-27T22:29:16.208Z,19.83
2022-11-27T22:31:44.773Z,17.30
2022-11-27T22:34:13.226Z,15.97
2022-11-27T22:36:41.621Z,13.70
2022-11-27T22:39:11.435Z,22.03
2022-11-27T22:41:40.694Z,25.33
2022-11-27T22:44:09.683Z,21.13
2022-11-27T22:46:38.670Z,21.70
2022-11-27T22:49:07.627Z,15.40
2022-11-27T22:51:37.140Z,14.27
2022-11-27T22:54:06.161Z,11.87
2022-11-27T22:56:36.475Z,13.67
2022-11-27T22:59:31.144Z,14.10
2022-11-27T23:01:54.492Z,17.73
2022-11-27T23:04:23.067Z,17.90
2022-11-27T23:06:51.668Z,15.90
2022-11-27T23:09:20.057Z,19.97
2022-11-27T23:11:50.243Z,19.63
2022-11-27T23:14:19.257Z,19.83
2022-11-27T23:16:47.790Z,20.70
2022-11-27T23:19:17.512Z,18.43
2022-11-27T23:21:45.946Z,17.13
2022-11-27T23:24:15.966Z,19.73
2022-11-27T23:26:45.792Z,16.57
2022-11-27T23:29:15.912Z,15.27
2022-11-27T23:31:44.681Z,13.73
2022-11-27T23:34:15.434Z,16.00
2022-11-27T23:36:44.043Z,18.53
2022-11-27T23:39:14.091Z,13.17
2022-11-27T23:41:42.516Z,8.73
2022-11-27T23:44:11.015Z,15.63
2022-11-27T23:46:40.938Z,10.90
2022-11-27T23:49:09.312Z,12.20
2022-11-27T23:51:37.900Z,10.73
2022-11-27T23:54:08.621Z,12.80
2022-11-27T23:56:37.504Z,13.50
2022-11-27T23:59:05.963Z,11.93
