createdAt,value
2022-10-30T00:00:06.136Z,13.86
2022-10-30T00:01:06.155Z,13.86
2022-10-30T00:02:06.276Z,13.89
2022-10-30T00:03:06.265Z,13.83
2022-10-30T00:04:06.208Z,13.80
2022-10-30T00:05:06.223Z,13.78
2022-10-30T00:06:06.388Z,13.82
2022-10-30T00:07:06.259Z,13.78
2022-10-30T00:08:06.336Z,13.76
2022-10-30T00:09:06.297Z,13.76
2022-10-30T00:10:06.310Z,13.75
2022-10-30T00:11:06.333Z,13.78
2022-10-30T00:12:06.346Z,13.68
2022-10-30T00:13:06.368Z,13.70
2022-10-30T00:14:06.382Z,13.65
2022-10-30T00:15:06.399Z,13.67
2022-10-30T00:16:06.424Z,13.65
2022-10-30T00:17:06.440Z,13.60
2022-10-30T00:18:06.452Z,13.62
2022-10-30T00:19:06.472Z,13.57
2022-10-30T00:20:06.489Z,13.57
2022-10-30T00:21:06.510Z,13.54
2022-10-30T00:22:45.641Z,13.55
2022-10-30T00:23:45.662Z,13.50
2022-10-30T00:24:45.687Z,13.52
2022-10-30T00:25:45.695Z,13.45
2022-10-30T00:26:45.714Z,13.39
2022-10-30T00:27:45.728Z,13.36
2022-10-30T00:28:45.748Z,13.39
2022-10-30T00:29:45.763Z,13.45
2022-10-30T00:30:45.781Z,13.40
2022-10-30T00:31:45.800Z,13.39
2022-10-30T00:32:45.815Z,13.26
2022-10-30T00:33:45.833Z,13.33
2022-10-30T00:34:45.849Z,13.31
2022-10-30T00:36:45.885Z,13.33
2022-10-30T00:37:45.903Z,13.30
2022-10-30T00:38:45.923Z,13.30
2022-10-30T00:39:45.937Z,13.23
2022-10-30T00:40:45.953Z,13.26
2022-10-30T00:41:45.974Z,13.24
2022-10-30T00:42:45.989Z,13.26
2022-10-30T00:43:46.005Z,13.23
2022-10-30T00:44:46.022Z,13.16
2022-10-30T00:45:46.042Z,13.19
2022-10-30T00:46:46.055Z,13.27
2022-10-30T00:47:46.075Z,13.17
2022-10-30T00:48:46.092Z,13.17
2022-10-30T00:49:46.108Z,13.11
2022-10-30T00:50:46.129Z,13.09
2022-10-30T00:51:46.141Z,13.16
2022-10-30T00:52:46.159Z,13.09
2022-10-30T00:53:46.176Z,13.12
2022-10-30T00:54:46.194Z,13.11
2022-10-30T00:55:46.209Z,13.13
2022-10-30T00:56:46.226Z,13.16
2022-10-30T00:57:46.244Z,13.02
2022-10-30T00:58:46.262Z,13.11
2022-10-30T00:59:46.279Z,13.02
2022-10-30T01:00:46.297Z,13.16
2022-10-30T01:01:46.470Z,13.05
2022-10-30T01:02:46.377Z,13.01
2022-10-30T01:03:46.345Z,12.99
2022-10-30T01:04:46.364Z,12.95
2022-10-30T01:05:46.380Z,13.08
2022-10-30T01:06:46.403Z,13.01
2022-10-30T01:07:46.414Z,12.99
2022-10-30T01:08:46.522Z,13.02
2022-10-30T01:09:46.447Z,12.99
2022-10-30T01:10:46.466Z,12.99
2022-10-30T01:11:46.480Z,13.03
2022-10-30T01:12:46.500Z,13.02
2022-10-30T01:13:46.519Z,12.90
2022-10-30T01:14:46.538Z,12.95
2022-10-30T01:15:46.552Z,12.94
2022-10-30T01:16:46.565Z,12.95
2022-10-30T01:17:46.584Z,12.99
2022-10-30T01:18:46.600Z,12.98
2022-10-30T01:19:46.622Z,13.01
2022-10-30T01:20:46.633Z,12.94
2022-10-30T01:21:46.649Z,12.93
2022-10-30T01:22:46.673Z,12.98
2022-10-30T01:23:46.682Z,12.94
2022-10-30T01:24:46.704Z,12.93
2022-10-30T01:25:46.719Z,12.95
2022-10-30T01:26:46.734Z,12.91
2022-10-30T01:27:46.751Z,12.95
2022-10-30T01:28:46.775Z,12.88
2022-10-30T01:29:46.784Z,12.83
2022-10-30T01:30:46.803Z,12.87
2022-10-30T01:31:46.818Z,12.87
2022-10-30T01:32:46.839Z,12.83
2022-10-30T01:33:46.853Z,12.75
2022-10-30T01:34:46.875Z,12.88
2022-10-30T01:35:46.886Z,12.83
2022-10-30T01:36:46.916Z,12.73
2022-10-30T01:37:46.921Z,12.68
2022-10-30T01:38:46.936Z,12.78
2022-10-30T01:39:46.953Z,12.73
2022-10-30T01:40:46.969Z,12.76
2022-10-30T01:41:46.989Z,12.80
2022-10-30T01:42:47.004Z,12.76
2022-10-30T01:43:47.018Z,12.66
2022-10-30T01:44:47.037Z,12.68
2022-10-30T01:45:47.056Z,12.70
2022-10-30T01:46:47.071Z,12.69
2022-10-30T01:47:47.086Z,12.69
2022-10-30T01:48:47.103Z,12.69
2022-10-30T01:49:47.120Z,12.63
2022-10-30T01:50:47.136Z,12.66
2022-10-30T01:51:47.153Z,12.66
2022-10-30T01:52:47.170Z,12.65
2022-10-30T01:53:47.191Z,12.63
2022-10-30T01:54:47.202Z,12.58
2022-10-30T01:55:47.217Z,12.63
2022-10-30T01:56:47.234Z,12.61
2022-10-30T01:57:47.252Z,12.55
2022-10-30T01:58:47.271Z,12.62
2022-10-30T01:59:47.287Z,12.55
2022-10-30T02:00:47.300Z,12.55
2022-10-30T02:01:47.519Z,12.55
2022-10-30T02:02:47.520Z,12.62
2022-10-30T02:03:47.351Z,12.54
2022-10-30T02:04:47.373Z,12.53
2022-10-30T02:05:47.387Z,12.51
2022-10-30T02:06:47.400Z,12.54
2022-10-30T02:07:47.416Z,12.57
2022-10-30T02:08:47.437Z,12.45
2022-10-30T02:09:47.450Z,12.53
2022-10-30T02:10:47.469Z,12.50
2022-10-30T02:11:47.482Z,12.43
2022-10-30T02:12:47.502Z,12.39
2022-10-30T02:13:47.518Z,12.39
2022-10-30T02:14:47.541Z,12.40
2022-10-30T02:15:47.555Z,12.48
2022-10-30T02:16:47.567Z,12.40
2022-10-30T02:17:47.589Z,12.43
2022-10-30T02:18:47.617Z,12.44
2022-10-30T02:19:47.622Z,12.44
2022-10-30T02:20:47.631Z,12.45
2022-10-30T02:21:47.653Z,12.40
2022-10-30T02:22:47.746Z,12.47
2022-10-30T02:23:47.681Z,12.44
2022-10-30T02:24:47.701Z,12.40
2022-10-30T02:25:47.718Z,12.39
2022-10-30T02:26:47.731Z,12.45
2022-10-30T02:27:47.747Z,12.39
2022-10-30T02:28:47.764Z,12.45
2022-10-30T02:29:47.779Z,12.40
2022-10-30T02:30:47.797Z,12.39
2022-10-30T02:31:47.811Z,12.43
2022-10-30T02:32:47.827Z,12.36
2022-10-30T02:33:47.853Z,12.44
2022-10-30T02:34:47.860Z,12.37
2022-10-30T02:35:47.880Z,12.43
2022-10-30T02:36:47.900Z,12.43
2022-10-30T02:37:47.909Z,12.44
2022-10-30T02:38:47.930Z,12.40
2022-10-30T02:39:47.942Z,12.44
2022-10-30T02:40:47.960Z,12.44
2022-10-30T02:41:47.975Z,12.37
2022-10-30T02:42:47.993Z,12.44
2022-10-30T02:43:48.009Z,12.47
2022-10-30T02:44:48.025Z,12.40
2022-10-30T02:45:48.042Z,12.45
2022-10-30T02:46:48.067Z,12.43
2022-10-30T02:47:48.088Z,12.39
2022-10-30T02:48:48.090Z,12.35
2022-10-30T02:49:48.107Z,12.37
2022-10-30T02:50:48.121Z,12.37
2022-10-30T02:51:48.138Z,12.35
2022-10-30T02:52:48.156Z,12.37
2022-10-30T02:53:48.170Z,12.36
2022-10-30T02:54:48.189Z,12.35
2022-10-30T02:55:48.207Z,12.33
2022-10-30T02:56:48.220Z,12.40
2022-10-30T02:57:48.236Z,12.35
2022-10-30T02:58:48.254Z,12.37
2022-10-30T02:59:48.270Z,12.40
2022-10-30T03:00:48.414Z,12.35
2022-10-30T03:01:48.397Z,12.39
2022-10-30T03:02:48.341Z,12.37
2022-10-30T03:03:48.335Z,12.40
2022-10-30T03:04:48.350Z,12.39
2022-10-30T03:05:48.370Z,12.44
2022-10-30T03:06:48.384Z,12.45
2022-10-30T03:07:48.405Z,12.40
2022-10-30T03:08:48.415Z,12.39
2022-10-30T03:09:48.433Z,12.44
2022-10-30T03:10:48.450Z,12.44
2022-10-30T03:11:48.465Z,12.40
2022-10-30T03:12:48.483Z,12.50
2022-10-30T03:13:48.496Z,12.50
2022-10-30T03:14:48.515Z,12.54
2022-10-30T03:15:48.530Z,12.53
2022-10-30T03:16:48.547Z,12.55
2022-10-30T03:17:48.562Z,12.61
2022-10-30T03:18:48.580Z,12.58
2022-10-30T03:19:48.593Z,12.58
2022-10-30T03:20:48.611Z,12.54
2022-10-30T03:21:48.626Z,12.54
2022-10-30T03:22:48.644Z,12.55
2022-10-30T03:23:48.659Z,12.63
2022-10-30T03:24:48.676Z,12.62
2022-10-30T03:25:48.692Z,12.55
2022-10-30T03:26:48.710Z,12.66
2022-10-30T03:27:48.724Z,12.61
2022-10-30T03:28:48.742Z,12.61
2022-10-30T03:29:48.758Z,12.61
2022-10-30T03:30:48.774Z,12.54
2022-10-30T03:31:48.789Z,12.66
2022-10-30T03:32:48.805Z,12.63
2022-10-30T03:33:48.823Z,12.58
2022-10-30T03:34:48.840Z,12.62
2022-10-30T03:35:48.856Z,12.69
2022-10-30T03:36:48.871Z,12.66
2022-10-30T03:37:48.938Z,12.62
2022-10-30T03:38:48.906Z,12.66
2022-10-30T03:39:48.925Z,12.54
2022-10-30T03:40:48.938Z,12.68
2022-10-30T03:41:48.957Z,12.68
2022-10-30T03:42:48.970Z,12.70
2022-10-30T03:43:48.986Z,12.66
2022-10-30T03:44:49.006Z,12.70
2022-10-30T03:45:49.018Z,12.68
2022-10-30T03:46:49.035Z,12.68
2022-10-30T03:47:49.058Z,12.58
2022-10-30T03:48:49.078Z,12.69
2022-10-30T03:49:49.087Z,12.53
2022-10-30T03:50:49.102Z,12.66
2022-10-30T03:51:49.118Z,12.63
2022-10-30T03:52:49.136Z,12.70
2022-10-30T03:53:49.150Z,12.70
2022-10-30T03:54:49.168Z,12.65
2022-10-30T03:55:49.183Z,12.68
2022-10-30T03:56:49.203Z,12.66
2022-10-30T03:57:49.223Z,12.68
2022-10-30T03:58:49.234Z,12.63
2022-10-30T03:59:49.248Z,12.62
2022-10-30T04:00:49.264Z,12.54
2022-10-30T04:01:49.413Z,12.66
2022-10-30T04:02:49.298Z,12.55
2022-10-30T04:03:49.315Z,12.62
2022-10-30T04:04:49.331Z,12.63
2022-10-30T04:05:49.347Z,12.58
2022-10-30T04:06:49.365Z,12.65
2022-10-30T04:07:49.380Z,12.70
2022-10-30T04:08:49.400Z,12.69
2022-10-30T04:09:49.415Z,12.61
2022-10-30T04:10:49.496Z,12.68
2022-10-30T04:11:49.450Z,12.62
2022-10-30T04:12:49.478Z,12.61
2022-10-30T04:13:49.488Z,12.68
2022-10-30T04:14:49.496Z,12.66
2022-10-30T04:15:54.209Z,12.66
2022-10-30T04:16:49.550Z,12.68
2022-10-30T04:17:49.553Z,12.69
2022-10-30T04:18:49.563Z,12.65
2022-10-30T04:19:49.580Z,12.66
2022-10-30T04:20:49.595Z,12.66
2022-10-30T04:21:49.615Z,12.65
2022-10-30T04:22:49.632Z,12.69
2022-10-30T04:23:49.646Z,12.73
2022-10-30T04:24:49.665Z,12.69
2022-10-30T04:25:49.681Z,12.68
2022-10-30T04:26:49.697Z,12.69
2022-10-30T04:27:49.711Z,12.72
2022-10-30T04:28:49.727Z,12.68
2022-10-30T04:29:49.744Z,12.66
2022-10-30T04:30:49.761Z,12.69
2022-10-30T04:31:49.777Z,12.68
2022-10-30T04:32:49.817Z,12.66
2022-10-30T04:33:49.811Z,12.73
2022-10-30T04:34:49.827Z,12.78
2022-10-30T04:35:49.846Z,12.72
2022-10-30T04:36:49.862Z,12.70
2022-10-30T04:37:49.877Z,12.68
2022-10-30T04:38:49.894Z,12.72
2022-10-30T04:39:49.910Z,12.75
2022-10-30T04:40:49.929Z,12.78
2022-10-30T04:41:49.958Z,12.65
2022-10-30T04:42:49.961Z,12.72
2022-10-30T04:43:49.978Z,12.75
2022-10-30T04:44:49.995Z,12.73
2022-10-30T04:45:50.011Z,12.72
2022-10-30T04:46:50.028Z,12.75
2022-10-30T04:47:50.043Z,12.75
2022-10-30T04:48:50.060Z,12.75
2022-10-30T04:49:50.078Z,12.80
2022-10-30T04:50:50.095Z,12.83
2022-10-30T04:51:50.115Z,12.81
2022-10-30T04:52:50.133Z,12.78
2022-10-30T04:53:50.145Z,12.87
2022-10-30T04:54:50.164Z,12.80
2022-10-30T04:55:50.176Z,12.81
2022-10-30T04:56:50.193Z,12.73
2022-10-30T04:57:50.210Z,12.78
2022-10-30T04:58:50.227Z,12.68
2022-10-30T04:59:50.243Z,12.80
2022-10-30T05:00:50.263Z,12.73
2022-10-30T05:01:50.376Z,12.75
2022-10-30T05:02:50.301Z,12.83
2022-10-30T05:03:53.666Z,12.83
2022-10-30T05:04:50.327Z,12.76
2022-10-30T05:05:50.344Z,12.81
2022-10-30T05:06:50.359Z,12.81
2022-10-30T05:07:50.381Z,12.75
2022-10-30T05:08:50.394Z,12.87
2022-10-30T05:09:50.413Z,12.78
2022-10-30T05:10:50.427Z,12.83
2022-10-30T05:11:50.444Z,12.80
2022-10-30T05:12:50.463Z,12.83
2022-10-30T05:13:50.477Z,12.83
2022-10-30T05:14:50.493Z,12.87
2022-10-30T05:15:50.511Z,12.80
2022-10-30T05:16:50.532Z,12.81
2022-10-30T05:17:50.546Z,12.84
2022-10-30T05:18:50.562Z,12.83
2022-10-30T05:19:50.578Z,12.86
2022-10-30T05:20:50.601Z,12.83
2022-10-30T05:21:50.611Z,12.83
2022-10-30T05:22:50.629Z,12.84
2022-10-30T05:23:50.648Z,12.80
2022-10-30T05:24:50.661Z,12.80
2022-10-30T05:25:50.678Z,12.86
2022-10-30T05:26:50.695Z,12.86
2022-10-30T05:27:50.711Z,12.84
2022-10-30T05:28:50.731Z,12.84
2022-10-30T05:29:50.745Z,12.81
2022-10-30T05:30:50.764Z,12.84
2022-10-30T05:31:50.780Z,12.83
2022-10-30T05:32:50.798Z,12.84
2022-10-30T05:33:50.812Z,12.81
2022-10-30T05:34:50.831Z,12.80
2022-10-30T05:35:50.845Z,12.86
2022-10-30T05:36:50.860Z,12.80
2022-10-30T05:37:50.928Z,12.83
2022-10-30T05:38:50.897Z,12.86
2022-10-30T05:39:50.917Z,12.84
2022-10-30T05:40:50.929Z,12.80
2022-10-30T05:41:50.946Z,12.86
2022-10-30T05:42:50.962Z,12.83
2022-10-30T05:43:50.981Z,12.83
2022-10-30T05:45:03.093Z,12.84
2022-10-30T05:45:51.012Z,12.80
2022-10-30T05:46:51.057Z,12.83
2022-10-30T05:47:51.046Z,12.83
2022-10-30T05:48:51.062Z,12.84
2022-10-30T05:49:51.081Z,12.84
2022-10-30T05:50:51.095Z,12.88
2022-10-30T05:51:51.113Z,12.86
2022-10-30T05:52:51.131Z,12.87
2022-10-30T05:53:51.147Z,12.94
2022-10-30T05:54:51.166Z,12.90
2022-10-30T05:55:51.180Z,12.91
2022-10-30T05:56:51.197Z,12.98
2022-10-30T05:57:51.214Z,12.91
2022-10-30T05:58:51.230Z,12.95
2022-10-30T05:59:51.247Z,12.98
2022-10-30T06:00:51.267Z,12.95
2022-10-30T06:01:51.283Z,13.01
2022-10-30T06:02:51.396Z,13.01
2022-10-30T06:03:51.314Z,13.02
2022-10-30T06:04:51.330Z,13.09
2022-10-30T06:05:51.359Z,13.11
2022-10-30T06:06:51.364Z,13.09
2022-10-30T06:07:51.388Z,13.13
2022-10-30T06:08:51.401Z,13.12
2022-10-30T06:09:51.415Z,13.13
2022-10-30T06:10:51.433Z,13.13
2022-10-30T06:11:51.464Z,13.19
2022-10-30T06:12:51.474Z,13.09
2022-10-30T06:13:51.480Z,13.16
2022-10-30T06:14:51.499Z,13.09
2022-10-30T06:15:51.515Z,13.08
2022-10-30T06:16:51.534Z,13.19
2022-10-30T06:17:51.549Z,13.17
2022-10-30T06:18:51.566Z,13.16
2022-10-30T06:19:51.583Z,13.20
2022-10-30T06:20:51.599Z,13.17
2022-10-30T06:21:51.616Z,13.23
2022-10-30T06:22:51.635Z,13.19
2022-10-30T06:23:51.652Z,13.19
2022-10-30T06:24:51.666Z,13.26
2022-10-30T06:25:51.684Z,13.13
2022-10-30T06:26:51.703Z,13.21
2022-10-30T06:27:51.716Z,13.28
2022-10-30T06:28:51.735Z,13.21
2022-10-30T06:29:51.752Z,13.13
2022-10-30T06:30:51.770Z,13.31
2022-10-30T06:31:51.786Z,13.28
2022-10-30T06:32:51.804Z,13.28
2022-10-30T06:33:51.823Z,13.21
2022-10-30T06:34:51.837Z,13.28
2022-10-30T06:35:51.853Z,13.24
2022-10-30T06:36:51.939Z,13.28
2022-10-30T06:37:51.888Z,13.24
2022-10-30T06:38:51.904Z,13.31
2022-10-30T06:39:51.921Z,13.26
2022-10-30T06:40:51.939Z,13.27
2022-10-30T06:41:51.955Z,13.21
2022-10-30T06:42:51.973Z,13.27
2022-10-30T06:43:51.995Z,13.26
2022-10-30T06:44:52.009Z,13.26
2022-10-30T06:45:52.094Z,13.31
2022-10-30T06:46:52.044Z,13.23
2022-10-30T06:47:52.063Z,13.28
2022-10-30T06:48:52.079Z,13.28
2022-10-30T06:49:52.093Z,13.33
2022-10-30T06:50:52.109Z,13.31
2022-10-30T06:51:52.128Z,13.33
2022-10-30T06:52:52.148Z,13.33
2022-10-30T06:53:52.162Z,13.31
2022-10-30T06:54:52.180Z,13.37
2022-10-30T06:55:55.148Z,13.36
2022-10-30T06:56:52.214Z,13.40
2022-10-30T06:57:52.277Z,13.43
2022-10-30T06:58:52.254Z,13.49
2022-10-30T06:59:52.268Z,13.43
2022-10-30T07:00:52.288Z,13.39
2022-10-30T07:01:55.656Z,13.42
2022-10-30T07:02:52.322Z,13.37
2022-10-30T07:03:52.337Z,13.30
2022-10-30T07:04:52.352Z,13.40
2022-10-30T07:05:52.370Z,13.45
2022-10-30T07:06:52.391Z,13.39
2022-10-30T07:07:52.404Z,13.43
2022-10-30T07:08:52.423Z,13.45
2022-10-30T07:09:52.440Z,13.37
2022-10-30T07:10:52.462Z,13.36
2022-10-30T07:11:56.624Z,13.37
2022-10-30T07:12:52.492Z,13.42
2022-10-30T07:13:52.509Z,13.37
2022-10-30T07:14:52.526Z,13.37
2022-10-30T07:15:52.545Z,13.37
2022-10-30T07:16:52.562Z,13.37
2022-10-30T07:17:52.579Z,13.37
2022-10-30T07:18:52.597Z,13.36
2022-10-30T07:19:52.613Z,13.36
2022-10-30T07:20:52.630Z,13.39
2022-10-30T07:21:52.648Z,13.42
2022-10-30T07:22:52.665Z,13.42
2022-10-30T07:23:52.682Z,13.33
2022-10-30T07:24:52.699Z,13.49
2022-10-30T07:25:52.717Z,13.47
2022-10-30T07:26:52.735Z,13.47
2022-10-30T07:27:52.757Z,13.46
2022-10-30T07:28:52.768Z,13.47
2022-10-30T07:29:52.787Z,13.45
2022-10-30T07:30:52.805Z,13.47
2022-10-30T07:32:02.786Z,13.46
2022-10-30T07:32:52.840Z,13.54
2022-10-30T07:33:52.861Z,13.54
2022-10-30T07:34:52.875Z,13.60
2022-10-30T07:35:52.891Z,13.58
2022-10-30T07:36:52.909Z,13.58
2022-10-30T07:37:52.928Z,13.58
2022-10-30T07:38:52.943Z,13.58
2022-10-30T07:39:52.960Z,13.55
2022-10-30T07:40:52.981Z,13.55
2022-10-30T07:41:52.993Z,13.60
2022-10-30T07:42:53.016Z,13.54
2022-10-30T07:43:53.032Z,13.62
2022-10-30T07:44:53.049Z,13.64
2022-10-30T07:45:53.067Z,13.64
2022-10-30T07:46:53.086Z,13.65
2022-10-30T07:47:53.101Z,13.78
2022-10-30T07:48:53.120Z,13.75
2022-10-30T07:49:53.142Z,13.78
2022-10-30T07:50:53.156Z,13.76
2022-10-30T07:51:53.174Z,13.78
2022-10-30T07:52:53.201Z,13.83
2022-10-30T07:53:53.209Z,13.93
2022-10-30T07:54:53.226Z,13.87
2022-10-30T07:55:53.246Z,13.93
2022-10-30T07:56:53.262Z,13.85
2022-10-30T07:57:53.284Z,13.98
2022-10-30T07:58:53.310Z,14.00
2022-10-30T07:59:55.000Z,14.05
2022-10-30T08:00:53.347Z,14.07
2022-10-30T08:01:53.507Z,14.20
2022-10-30T08:02:53.451Z,14.15
2022-10-30T08:03:53.397Z,14.18
2022-10-30T08:04:53.404Z,14.15
2022-10-30T08:05:53.512Z,14.20
2022-10-30T08:06:53.447Z,14.25
2022-10-30T08:07:53.463Z,14.28
2022-10-30T08:08:53.483Z,14.48
2022-10-30T08:09:53.499Z,14.45
2022-10-30T08:10:53.518Z,14.53
2022-10-30T08:11:53.535Z,14.53
2022-10-30T08:12:53.554Z,14.59
2022-10-30T08:13:53.572Z,14.61
2022-10-30T08:14:53.592Z,14.62
2022-10-30T08:15:53.611Z,14.67
2022-10-30T08:16:53.631Z,14.79
2022-10-30T08:17:53.648Z,14.86
2022-10-30T08:18:53.666Z,14.86
2022-10-30T08:19:53.685Z,14.90
2022-10-30T08:20:53.728Z,14.92
2022-10-30T08:21:56.161Z,15.02
2022-10-30T08:22:53.742Z,15.00
2022-10-30T08:23:53.760Z,15.04
2022-10-30T08:24:53.799Z,15.11
2022-10-30T08:25:53.801Z,15.12
2022-10-30T08:26:53.818Z,15.17
2022-10-30T08:27:53.835Z,15.18
2022-10-30T08:28:53.855Z,15.33
2022-10-30T08:29:53.874Z,15.29
2022-10-30T08:30:53.894Z,15.35
2022-10-30T08:31:53.912Z,15.36
2022-10-30T08:32:53.932Z,15.41
2022-10-30T08:33:53.954Z,15.47
2022-10-30T08:34:53.975Z,15.54
2022-10-30T08:35:53.990Z,15.66
2022-10-30T08:36:54.010Z,15.67
2022-10-30T08:37:54.030Z,15.65
2022-10-30T08:38:54.054Z,15.73
2022-10-30T08:39:54.073Z,15.78
2022-10-30T08:40:54.090Z,15.87
2022-10-30T08:41:54.109Z,15.94
2022-10-30T08:42:54.131Z,16.00
2022-10-30T08:43:54.150Z,16.03
2022-10-30T08:44:54.170Z,16.10
2022-10-30T08:45:54.188Z,16.10
2022-10-30T08:46:54.212Z,16.16
2022-10-30T08:47:54.227Z,16.22
2022-10-30T08:48:54.248Z,16.21
2022-10-30T08:49:54.268Z,16.24
2022-10-30T08:50:54.288Z,16.29
2022-10-30T08:51:54.311Z,16.31
2022-10-30T08:52:54.864Z,16.28
2022-10-30T08:53:54.349Z,16.37
2022-10-30T08:54:54.369Z,16.37
2022-10-30T08:55:54.389Z,16.41
2022-10-30T08:56:54.409Z,16.31
2022-10-30T08:57:54.428Z,16.39
2022-10-30T08:58:54.450Z,16.34
2022-10-30T08:59:54.469Z,16.26
2022-10-30T09:01:00.174Z,16.44
2022-10-30T09:01:54.585Z,16.39
2022-10-30T09:02:54.528Z,16.51
2022-10-30T09:03:54.549Z,16.47
2022-10-30T09:04:54.607Z,16.44
2022-10-30T09:05:54.591Z,16.54
2022-10-30T09:06:54.613Z,16.54
2022-10-30T09:07:54.631Z,16.55
2022-10-30T09:08:54.650Z,16.57
2022-10-30T09:09:54.671Z,16.61
2022-10-30T09:10:54.692Z,16.66
2022-10-30T09:11:54.713Z,16.69
2022-10-30T09:12:54.729Z,16.66
2022-10-30T09:13:54.752Z,16.77
2022-10-30T09:14:54.771Z,16.80
2022-10-30T09:15:54.792Z,16.80
2022-10-30T09:16:54.810Z,16.79
2022-10-30T09:17:54.878Z,16.86
2022-10-30T09:18:54.852Z,16.82
2022-10-30T09:19:54.872Z,16.87
2022-10-30T09:20:54.892Z,16.95
2022-10-30T09:21:54.915Z,16.94
2022-10-30T09:22:55.001Z,17.02
2022-10-30T09:23:54.954Z,17.01
2022-10-30T09:24:54.973Z,16.99
2022-10-30T09:25:54.995Z,16.98
2022-10-30T09:26:55.016Z,17.01
2022-10-30T09:27:55.037Z,17.04
2022-10-30T09:28:55.062Z,17.05
2022-10-30T09:29:55.075Z,17.05
2022-10-30T09:30:55.096Z,17.07
2022-10-30T09:31:55.115Z,16.99
2022-10-30T09:32:55.290Z,17.07
2022-10-30T09:33:55.157Z,17.05
2022-10-30T09:34:55.177Z,17.07
2022-10-30T09:35:55.198Z,17.12
2022-10-30T09:36:55.219Z,17.14
2022-10-30T09:37:55.300Z,17.13
2022-10-30T09:38:55.279Z,17.10
2022-10-30T09:39:55.279Z,17.14
2022-10-30T09:40:55.298Z,17.12
2022-10-30T09:41:55.328Z,17.16
2022-10-30T09:42:55.342Z,17.19
2022-10-30T09:43:55.359Z,17.20
2022-10-30T09:45:15.175Z,17.23
2022-10-30T09:45:55.400Z,17.27
2022-10-30T09:46:55.421Z,17.24
2022-10-30T09:47:55.639Z,17.31
2022-10-30T09:48:55.561Z,17.34
2022-10-30T09:49:55.483Z,17.39
2022-10-30T09:50:55.502Z,17.35
2022-10-30T09:51:55.524Z,17.39
2022-10-30T09:52:55.717Z,17.44
2022-10-30T09:53:55.563Z,17.44
2022-10-30T09:54:55.588Z,17.42
2022-10-30T09:55:55.603Z,17.41
2022-10-30T09:57:01.048Z,17.53
2022-10-30T09:57:55.644Z,17.53
2022-10-30T09:58:55.666Z,17.56
2022-10-30T09:59:55.685Z,17.52
2022-10-30T10:00:57.167Z,17.56
2022-10-30T10:01:55.822Z,17.53
2022-10-30T10:02:55.960Z,17.59
2022-10-30T10:03:55.793Z,17.54
2022-10-30T10:04:55.788Z,17.57
2022-10-30T10:05:55.811Z,17.73
2022-10-30T10:06:55.831Z,17.73
2022-10-30T10:07:56.062Z,17.71
2022-10-30T10:08:55.869Z,17.73
2022-10-30T10:09:55.898Z,17.76
2022-10-30T10:10:55.908Z,17.80
2022-10-30T10:11:55.930Z,17.86
2022-10-30T10:12:58.669Z,17.90
2022-10-30T10:13:55.972Z,17.90
2022-10-30T10:14:55.996Z,17.90
2022-10-30T10:15:56.014Z,17.91
2022-10-30T10:16:56.034Z,17.94
2022-10-30T10:17:56.054Z,17.98
2022-10-30T10:18:56.076Z,17.97
2022-10-30T10:19:56.095Z,18.00
2022-10-30T10:20:56.116Z,18.18
2022-10-30T10:21:56.137Z,18.11
2022-10-30T10:22:56.404Z,18.18
2022-10-30T10:23:56.182Z,18.30
2022-10-30T10:24:56.198Z,18.24
2022-10-30T10:25:56.219Z,18.26
2022-10-30T10:26:56.239Z,18.27
2022-10-30T10:27:56.260Z,18.26
2022-10-30T10:28:56.281Z,18.36
2022-10-30T10:29:56.303Z,18.42
2022-10-30T10:30:56.328Z,18.42
2022-10-30T10:31:56.344Z,18.48
2022-10-30T10:32:56.557Z,18.46
2022-10-30T10:33:57.847Z,18.51
2022-10-30T10:34:56.411Z,18.49
2022-10-30T10:35:56.427Z,18.61
2022-10-30T10:36:56.447Z,18.70
2022-10-30T10:37:56.845Z,18.67
2022-10-30T10:38:56.489Z,18.64
2022-10-30T10:39:56.511Z,18.79
2022-10-30T10:40:56.532Z,18.82
2022-10-30T10:41:56.550Z,18.86
2022-10-30T10:42:56.573Z,18.82
2022-10-30T10:43:56.595Z,18.83
2022-10-30T10:44:56.616Z,18.88
2022-10-30T10:45:56.637Z,18.89
2022-10-30T10:46:56.664Z,18.97
2022-10-30T10:47:56.850Z,18.98
2022-10-30T10:48:56.698Z,19.00
2022-10-30T10:49:56.719Z,19.05
2022-10-30T10:50:56.742Z,19.15
2022-10-30T10:51:56.766Z,19.07
2022-10-30T10:52:57.146Z,19.12
2022-10-30T10:53:56.806Z,19.11
2022-10-30T10:54:56.832Z,19.23
2022-10-30T10:55:56.852Z,19.19
2022-10-30T10:56:56.869Z,19.12
2022-10-30T10:57:56.889Z,19.17
2022-10-30T10:58:56.921Z,19.24
2022-10-30T10:59:56.930Z,19.27
2022-10-30T11:00:57.019Z,19.26
2022-10-30T11:01:57.101Z,19.23
2022-10-30T11:02:57.428Z,19.32
2022-10-30T11:03:57.016Z,19.32
2022-10-30T11:04:57.038Z,19.42
2022-10-30T11:05:57.058Z,19.39
2022-10-30T11:06:57.080Z,19.37
2022-10-30T11:07:57.382Z,19.34
2022-10-30T11:08:57.125Z,19.35
2022-10-30T11:09:57.145Z,19.47
2022-10-30T11:10:57.166Z,19.38
2022-10-30T11:11:57.190Z,19.44
2022-10-30T11:12:57.582Z,19.55
2022-10-30T11:13:57.228Z,19.48
2022-10-30T11:14:57.263Z,19.52
2022-10-30T11:15:57.273Z,19.53
2022-10-30T11:16:57.294Z,19.63
2022-10-30T11:17:57.368Z,19.57
2022-10-30T11:18:57.337Z,19.63
2022-10-30T11:19:57.358Z,19.59
2022-10-30T11:20:57.380Z,19.59
2022-10-30T11:21:57.423Z,19.59
2022-10-30T11:22:57.738Z,19.71
2022-10-30T11:23:57.447Z,19.66
2022-10-30T11:24:57.467Z,19.72
2022-10-30T11:25:57.489Z,19.74
2022-10-30T11:26:57.528Z,19.66
2022-10-30T11:27:57.536Z,19.67
2022-10-30T11:28:57.551Z,19.75
2022-10-30T11:29:57.582Z,19.74
2022-10-30T11:30:57.595Z,19.78
2022-10-30T11:31:57.615Z,19.78
2022-10-30T11:32:57.671Z,19.78
2022-10-30T11:33:57.659Z,19.90
2022-10-30T11:34:57.679Z,19.87
2022-10-30T11:35:57.704Z,19.87
2022-10-30T11:36:57.724Z,19.90
2022-10-30T11:37:57.746Z,19.90
2022-10-30T11:38:57.768Z,19.87
2022-10-30T11:39:57.791Z,19.90
2022-10-30T11:40:57.811Z,19.93
2022-10-30T11:41:57.832Z,20.07
2022-10-30T11:42:58.095Z,20.00
2022-10-30T11:43:57.877Z,20.08
2022-10-30T11:44:57.896Z,20.03
2022-10-30T11:45:57.919Z,20.04
2022-10-30T11:46:57.943Z,20.04
2022-10-30T11:48:01.138Z,20.08
2022-10-30T11:48:57.984Z,20.07
2022-10-30T11:49:58.008Z,20.12
2022-10-30T11:50:58.074Z,20.14
2022-10-30T11:51:58.049Z,20.15
2022-10-30T11:52:58.070Z,20.17
2022-10-30T11:53:58.094Z,20.18
2022-10-30T11:54:58.116Z,20.11
2022-10-30T11:55:58.137Z,20.17
2022-10-30T11:56:58.160Z,20.14
2022-10-30T11:57:58.441Z,20.21
2022-10-30T11:58:58.205Z,20.22
2022-10-30T12:00:03.826Z,20.22
2022-10-30T12:00:58.246Z,20.27
2022-10-30T12:01:58.367Z,20.29
2022-10-30T12:02:58.667Z,20.27
2022-10-30T12:03:58.311Z,20.27
2022-10-30T12:04:58.334Z,20.29
2022-10-30T12:05:58.356Z,20.17
2022-10-30T12:06:58.382Z,20.24
2022-10-30T12:07:58.399Z,20.19
2022-10-30T12:08:58.421Z,20.21
2022-10-30T12:09:58.444Z,20.33
2022-10-30T12:10:58.468Z,20.36
2022-10-30T12:12:00.615Z,20.29
2022-10-30T12:12:58.651Z,20.33
2022-10-30T12:13:58.530Z,20.40
2022-10-30T12:14:58.554Z,20.44
2022-10-30T12:15:58.575Z,20.39
2022-10-30T12:16:58.597Z,20.36
2022-10-30T12:17:58.619Z,20.44
2022-10-30T12:18:58.641Z,20.46
2022-10-30T12:19:58.663Z,20.48
2022-10-30T12:20:58.691Z,20.44
2022-10-30T12:21:58.707Z,20.49
2022-10-30T12:22:58.949Z,20.42
2022-10-30T12:23:58.750Z,20.46
2022-10-30T12:24:58.773Z,20.49
2022-10-30T12:25:58.794Z,20.49
2022-10-30T12:26:58.818Z,20.42
2022-10-30T12:27:58.837Z,20.49
2022-10-30T12:28:58.861Z,20.49
2022-10-30T12:30:14.013Z,20.55
2022-10-30T12:30:58.907Z,20.53
2022-10-30T12:31:58.926Z,20.55
2022-10-30T12:32:59.314Z,20.58
2022-10-30T12:33:59.032Z,20.52
2022-10-30T12:34:58.993Z,20.58
2022-10-30T12:35:59.015Z,20.59
2022-10-30T12:36:59.037Z,20.52
2022-10-30T12:37:59.233Z,20.58
2022-10-30T12:38:59.082Z,20.67
2022-10-30T12:39:59.103Z,20.71
2022-10-30T12:40:59.127Z,20.64
2022-10-30T12:41:59.150Z,20.68
2022-10-30T12:42:59.170Z,20.60
2022-10-30T12:43:59.197Z,20.66
2022-10-30T12:44:59.227Z,20.68
2022-10-30T12:45:59.238Z,20.67
2022-10-30T12:46:59.260Z,20.63
2022-10-30T12:47:59.554Z,20.67
2022-10-30T12:48:59.305Z,20.67
2022-10-30T12:49:59.353Z,20.66
2022-10-30T12:50:59.346Z,20.74
2022-10-30T12:51:59.369Z,20.68
2022-10-30T12:52:59.773Z,20.75
2022-10-30T12:53:59.417Z,20.74