createdAt,value
2023-02-27T00:00:35.829Z,101702.56
2023-02-27T00:03:03.554Z,101700.97
2023-02-27T00:05:31.513Z,101696.78
2023-02-27T00:07:59.202Z,101690.84
2023-02-27T00:10:26.926Z,101696.09
2023-02-27T00:12:57.104Z,101699.59
2023-02-27T00:15:24.846Z,101688.44
2023-02-27T00:17:52.769Z,101697.13
2023-02-27T00:20:25.280Z,101692.91
2023-02-27T00:22:53.029Z,101695.63
2023-02-27T00:25:20.829Z,101687.94
2023-02-27T00:27:48.601Z,101701.03
2023-02-27T00:30:18.093Z,101692.47
2023-02-27T00:32:45.835Z,101702.97
2023-02-27T00:35:13.877Z,101694.38
2023-02-27T00:37:41.802Z,101697.91
2023-02-27T00:40:11.463Z,101699.75
2023-02-27T00:42:39.278Z,101702.53
2023-02-27T00:45:10.074Z,101706.97
2023-02-27T00:47:39.304Z,101709.69
2023-02-27T00:50:07.540Z,101708.94
2023-02-27T00:52:35.354Z,101714.22
2023-02-27T00:55:03.086Z,101712.66
2023-02-27T00:57:30.960Z,101709.41
2023-02-27T00:59:58.768Z,101715.53
2023-02-27T01:02:26.530Z,101712.19
2023-02-27T01:04:58.154Z,101720.94
2023-02-27T01:07:25.858Z,101720.16
2023-02-27T01:09:54.658Z,101710.81
2023-02-27T01:12:22.417Z,101710.91
2023-02-27T01:14:50.260Z,101713.59
2023-02-27T01:17:18.590Z,101705.94
2023-02-27T01:19:46.328Z,101708.59
2023-02-27T01:22:15.446Z,101698.25
2023-02-27T01:24:43.456Z,101702.50
2023-02-27T01:27:11.193Z,101704.91
2023-02-27T01:29:39.180Z,101704.06
2023-02-27T01:32:07.038Z,101703.19
2023-02-27T01:34:35.031Z,101693.59
2023-02-27T01:37:03.405Z,101687.41
2023-02-27T01:39:33.435Z,101691.63
2023-02-27T01:42:01.624Z,101689.84
2023-02-27T01:44:31.417Z,101685.59
2023-02-27T01:46:59.167Z,101691.63
2023-02-27T01:49:31.553Z,101689.88
2023-02-27T01:52:05.700Z,101694.22
2023-02-27T01:54:40.285Z,101698.69
2023-02-27T01:57:08.916Z,101697.94
2023-02-27T01:59:39.619Z,101689.44
2023-02-27T02:02:14.679Z,101689.50
2023-02-27T02:04:43.251Z,101692.13
2023-02-27T02:07:18.026Z,101699.16
2023-02-27T02:09:50.969Z,101694.06
2023-02-27T02:12:22.190Z,101693.25
2023-02-27T02:14:49.938Z,101680.38
2023-02-27T02:17:22.572Z,101687.44
2023-02-27T02:20:28.414Z,101682.34
2023-02-27T02:23:35.289Z,101688.50
2023-02-27T02:26:29.252Z,101691.25
2023-02-27T02:29:35.629Z,101698.28
2023-02-27T02:32:39.615Z,101689.81
2023-02-27T02:35:35.910Z,101695.97
2023-02-27T02:38:57.691Z,101701.28
2023-02-27T02:41:39.299Z,101704.09
2023-02-27T02:44:19.428Z,101704.94
2023-02-27T02:46:50.762Z,101699.84
2023-02-27T02:49:27.599Z,101696.53
2023-02-27T02:52:04.209Z,101699.22
2023-02-27T02:54:41.926Z,101699.28
2023-02-27T02:57:14.820Z,101697.63
2023-02-27T02:59:49.416Z,101696.88
2023-02-27T03:02:22.398Z,101698.69
2023-02-27T03:04:54.533Z,101689.28
2023-02-27T03:07:28.298Z,101700.50
2023-02-27T03:10:05.069Z,101697.97
2023-02-27T03:12:34.651Z,101694.53
2023-02-27T03:15:07.639Z,101696.28
2023-02-27T03:17:46.677Z,101696.34
2023-02-27T03:20:20.203Z,101692.09
2023-02-27T03:22:54.074Z,101695.63
2023-02-27T03:25:26.410Z,101695.72
2023-02-27T03:27:58.441Z,101692.31
2023-02-27T03:30:32.019Z,101686.28
2023-02-27T03:33:06.176Z,101692.44
2023-02-27T03:35:43.170Z,101695.03
2023-02-27T03:38:14.550Z,101701.13
2023-02-27T03:40:53.716Z,101702.91
2023-02-27T03:43:32.008Z,101709.91
2023-02-27T03:46:05.488Z,101706.53
2023-02-27T03:48:34.649Z,101704.91
2023-02-27T03:51:02.523Z,101710.97
2023-02-27T03:53:35.985Z,101717.88
2023-02-27T03:56:08.875Z,101714.47
2023-02-27T03:58:37.257Z,101724.81
2023-02-27T04:01:05.230Z,101725.78
2023-02-27T04:03:37.117Z,101737.03
2023-02-27T04:06:26.435Z,101737.09
2023-02-27T04:09:06.403Z,101735.50
2023-02-27T04:11:54.603Z,101738.13
2023-02-27T04:14:41.212Z,101742.44
2023-02-27T04:17:23.963Z,101747.63
2023-02-27T04:20:18.167Z,101747.66
2023-02-27T04:22:50.361Z,101746.00
2023-02-27T04:25:27.810Z,101754.69
2023-02-27T04:28:03.800Z,101759.84
2023-02-27T04:30:42.039Z,101762.44
2023-02-27T04:33:15.265Z,101765.03
2023-02-27T04:35:51.192Z,101762.25
2023-02-27T04:38:23.954Z,101762.91
2023-02-27T04:40:56.147Z,101767.88
2023-02-27T04:43:27.585Z,101763.38
2023-02-27T04:45:57.687Z,101756.22
2023-02-27T04:48:27.409Z,101760.22
2023-02-27T04:50:59.934Z,101760.81
2023-02-27T04:53:31.450Z,101761.47
2023-02-27T04:56:05.762Z,101750.03
2023-02-27T04:58:37.528Z,101758.44
2023-02-27T05:01:12.626Z,101754.78
2023-02-27T05:03:44.370Z,101765.06
2023-02-27T05:06:13.390Z,101766.59
2023-02-27T05:08:46.058Z,101769.00
2023-02-27T05:11:21.433Z,101765.44
2023-02-27T05:13:54.909Z,101770.50
2023-02-27T05:16:27.978Z,101763.66
2023-02-27T05:18:57.466Z,101762.91
2023-02-27T05:21:30.320Z,101767.34
2023-02-27T05:24:10.552Z,101780.47
2023-02-27T05:26:57.566Z,101777.25
2023-02-27T05:29:34.854Z,101785.22
2023-02-27T05:32:08.306Z,101790.56
2023-02-27T05:34:43.384Z,101790.59
2023-02-27T05:37:15.998Z,101790.72
2023-02-27T05:39:47.317Z,101790.88
2023-02-27T05:42:20.501Z,101789.31
2023-02-27T05:44:57.328Z,101789.38
2023-02-27T05:47:30.002Z,101792.06
2023-02-27T05:50:02.569Z,101785.31
2023-02-27T05:52:31.944Z,101783.72
2023-02-27T05:55:05.372Z,101775.19
2023-02-27T05:57:40.181Z,101782.09
2023-02-27T06:00:14.730Z,101776.13
2023-02-27T06:02:44.879Z,101775.34
2023-02-27T06:05:16.027Z,101781.44
2023-02-27T06:07:43.827Z,101783.19
2023-02-27T06:10:15.231Z,101785.78
2023-02-27T06:12:43.230Z,101786.56
2023-02-27T06:15:13.340Z,101793.50
2023-02-27T06:17:41.259Z,101793.47
2023-02-27T06:20:10.371Z,101792.50
2023-02-27T06:22:38.215Z,101795.88
2023-02-27T06:25:06.602Z,101798.41
2023-02-27T06:27:34.296Z,101806.94
2023-02-27T06:30:02.097Z,101805.16
2023-02-27T06:32:31.194Z,101814.59
2023-02-27T06:34:58.934Z,101816.22
2023-02-27T06:37:26.889Z,101818.72
2023-02-27T06:39:54.574Z,101815.19
2023-02-27T06:42:22.504Z,101828.91
2023-02-27T06:44:50.216Z,101832.28
2023-02-27T06:47:18.223Z,101827.09
2023-02-27T06:49:47.267Z,101835.69
2023-02-27T06:52:14.939Z,101826.16
2023-02-27T06:54:42.688Z,101832.13
2023-02-27T06:57:10.406Z,101835.53
2023-02-27T06:59:38.172Z,101828.59
2023-02-27T07:02:05.888Z,101838.75
2023-02-27T07:04:34.104Z,101838.69
2023-02-27T07:07:35.189Z,101839.41
2023-02-27T07:09:50.929Z,101853.09
2023-02-27T07:12:18.751Z,101846.81
2023-02-27T07:14:46.438Z,101847.38
2023-02-27T07:17:14.223Z,101851.63
2023-02-27T07:19:41.938Z,101845.34
2023-02-27T07:22:11.018Z,101849.38
2023-02-27T07:24:38.793Z,101849.13
2023-02-27T07:27:06.593Z,101858.34
2023-02-27T07:29:35.942Z,101862.53
2023-02-27T07:32:04.068Z,101867.41
2023-02-27T07:34:31.845Z,101866.47
2023-02-27T07:36:59.558Z,101864.59
2023-02-27T07:39:28.730Z,101862.81
2023-02-27T07:41:56.603Z,101870.50
2023-02-27T07:44:24.272Z,101870.38
2023-02-27T07:46:52.075Z,101873.38
2023-02-27T07:49:19.885Z,101881.69
2023-02-27T07:51:47.627Z,101872.00
2023-02-27T07:54:15.408Z,101872.56
2023-02-27T07:56:44.453Z,101867.19
2023-02-27T07:59:12.532Z,101869.41
2023-02-27T08:01:40.243Z,101869.97
2023-02-27T08:04:08.010Z,101874.03
2023-02-27T08:06:36.057Z,101882.34
2023-02-27T08:09:04.048Z,101872.53
2023-02-27T08:11:31.840Z,101882.44
2023-02-27T08:14:02.090Z,101876.91
2023-02-27T08:16:31.006Z,101885.91
2023-02-27T08:18:59.142Z,101882.84
2023-02-27T08:21:27.552Z,101882.41
2023-02-27T08:23:55.602Z,101873.28
2023-02-27T08:26:23.323Z,101876.31
2023-02-27T08:28:51.086Z,101875.25
2023-02-27T08:31:20.311Z,101875.00
2023-02-27T08:33:49.601Z,101877.31
2023-02-27T08:36:20.872Z,101875.31
2023-02-27T08:38:48.545Z,101875.00
2023-02-27T08:41:16.389Z,101868.66
2023-02-27T08:43:44.093Z,101872.69
2023-02-27T08:46:11.966Z,101875.03
2023-02-27T08:48:42.628Z,101879.91
2023-02-27T08:51:11.066Z,101869.31
2023-02-27T08:53:38.930Z,101876.78
2023-02-27T08:56:07.319Z,101876.41
2023-02-27T08:58:35.804Z,101882.25
2023-02-27T09:01:03.897Z,101873.34
2023-02-27T09:03:31.619Z,101878.16
2023-02-27T09:06:00.834Z,101875.28
2023-02-27T09:08:28.495Z,101868.03
2023-02-27T09:10:57.872Z,101873.94
2023-02-27T09:13:26.726Z,101879.66
2023-02-27T09:15:54.770Z,101885.44
2023-02-27T09:18:22.724Z,101881.63
2023-02-27T09:20:52.007Z,101877.88
2023-02-27T09:23:21.339Z,101876.59
2023-02-27T09:25:49.069Z,101877.16
2023-02-27T09:28:16.856Z,101882.06
2023-02-27T09:30:44.642Z,101884.50
2023-02-27T09:33:12.435Z,101890.38
2023-02-27T09:35:40.255Z,101884.81
2023-02-27T09:38:08.259Z,101899.25
2023-02-27T09:40:41.843Z,101896.25
2023-02-27T09:43:16.854Z,101897.72
2023-02-27T09:45:45.160Z,101892.22
2023-02-27T09:48:29.898Z,101898.72
2023-02-27T09:50:59.116Z,101900.88
2023-02-27T09:53:31.194Z,101896.22
2023-02-27T09:56:06.377Z,101901.81
2023-02-27T09:58:45.692Z,101901.44
2023-02-27T10:01:17.589Z,101898.38
2023-02-27T10:04:21.063Z,101898.03
2023-02-27T10:06:53.083Z,101899.34
2023-02-27T10:09:35.970Z,101897.25
2023-02-27T10:12:16.173Z,101889.53
2023-02-27T10:14:48.650Z,101886.00
2023-02-27T10:17:22.371Z,101883.19
2023-02-27T10:19:52.317Z,101884.75
2023-02-27T10:22:26.096Z,101880.09
2023-02-27T10:24:58.765Z,101881.47
2023-02-27T10:27:27.873Z,101882.38
2023-02-27T10:30:01.874Z,101877.00
2023-02-27T10:32:33.388Z,101877.59
2023-02-27T10:35:09.559Z,101881.50
2023-02-27T10:37:39.590Z,101882.06
2023-02-27T10:40:08.404Z,101878.78
2023-02-27T10:42:41.589Z,101873.22
2023-02-27T10:45:14.834Z,101877.03
2023-02-27T10:47:43.497Z,101868.84
2023-02-27T10:50:22.282Z,101872.03
2023-02-27T10:52:51.387Z,101868.56
2023-02-27T10:55:24.109Z,101884.28
2023-02-27T10:57:55.766Z,101872.47
2023-02-27T11:00:33.491Z,101867.56
2023-02-27T11:03:01.580Z,101860.50
2023-02-27T11:05:32.097Z,101848.81
2023-02-27T11:08:14.209Z,101862.59
2023-02-27T11:10:58.805Z,101852.84
2023-02-27T11:13:30.307Z,101858.97
2023-02-27T11:16:13.533Z,101864.84
2023-02-27T11:18:43.443Z,101856.81
2023-02-27T11:21:15.067Z,101854.59
2023-02-27T11:23:53.124Z,101844.88
2023-02-27T11:26:24.864Z,101847.03
2023-02-27T11:29:15.331Z,101839.69
2023-02-27T11:31:48.866Z,101857.69
2023-02-27T11:34:24.881Z,101837.25
2023-02-27T11:36:55.492Z,101839.72
2023-02-27T11:39:27.235Z,101834.06
2023-02-27T11:41:57.611Z,101829.09
2023-02-27T11:44:49.855Z,101836.06
2023-02-27T11:47:24.279Z,101822.13
2023-02-27T11:50:29.573Z,101829.81
2023-02-27T11:53:13.301Z,101824.09
2023-02-27T11:55:41.718Z,101824.22
2023-02-27T11:58:14.582Z,101825.00
2023-02-27T12:00:48.068Z,101825.63
2023-02-27T12:03:23.744Z,101827.03
2023-02-27T12:05:55.504Z,101827.03
2023-02-27T12:08:33.270Z,101820.84
2023-02-27T12:11:14.189Z,101815.13
2023-02-27T12:13:48.366Z,101824.81
2023-02-27T12:16:23.354Z,101829.56
2023-02-27T12:18:56.523Z,101830.63
2023-02-27T12:21:28.294Z,101840.53
2023-02-27T12:24:01.383Z,101833.72
2023-02-27T12:26:33.844Z,101840.34
2023-02-27T12:29:06.107Z,101833.63
2023-02-27T12:31:51.374Z,101836.09
2023-02-27T12:34:27.216Z,101824.53
2023-02-27T12:36:55.315Z,101824.84
2023-02-27T12:39:24.915Z,101827.31
2023-02-27T12:42:22.243Z,101832.38
2023-02-27T12:45:26.620Z,101833.09
2023-02-27T12:48:09.904Z,101829.91
2023-02-27T12:50:50.518Z,101826.16
2023-02-27T12:53:32.572Z,101830.38
2023-02-27T12:56:07.167Z,101826.78
2023-02-27T12:58:48.852Z,101827.13
2023-02-27T13:01:29.317Z,101826.91
2023-02-27T13:04:04.684Z,101834.56
2023-02-27T13:06:41.868Z,101833.41
2023-02-27T13:09:21.151Z,101836.25
2023-02-27T13:11:59.758Z,101838.25
2023-02-27T13:14:35.012Z,101830.72
2023-02-27T13:17:05.879Z,101833.16
2023-02-27T13:19:39.955Z,101831.94
2023-02-27T13:22:15.964Z,101824.09
2023-02-27T13:24:48.224Z,101827.91
2023-02-27T13:27:23.494Z,101816.63
2023-02-27T13:30:08.662Z,101814.88
2023-02-27T13:32:44.616Z,101809.88
2023-02-27T13:35:27.947Z,101815.28
2023-02-27T13:37:58.419Z,101808.97
2023-02-27T13:40:38.740Z,101809.59
2023-02-27T13:43:28.818Z,101811.00
2023-02-27T13:45:59.011Z,101802.47
2023-02-27T13:48:45.149Z,101796.81
2023-02-27T13:51:56.520Z,101804.44
2023-02-27T13:54:40.292Z,101809.28
2023-02-27T13:57:19.469Z,101806.16
2023-02-27T13:59:54.751Z,101798.22
2023-02-27T14:02:32.675Z,101806.00
2023-02-27T14:05:05.354Z,101796.00
2023-02-27T14:07:48.122Z,101797.94
2023-02-27T14:10:23.658Z,101799.06
2023-02-27T14:12:52.970Z,101801.41
2023-02-27T14:15:52.550Z,101804.97
2023-02-27T14:18:53.470Z,101800.91
2023-02-27T14:21:56.858Z,101807.59
2023-02-27T14:24:28.926Z,101804.97
2023-02-27T14:26:58.909Z,101798.31
2023-02-27T14:29:31.316Z,101790.44
2023-02-27T14:32:01.505Z,101801.69
2023-02-27T14:34:29.980Z,101788.13
2023-02-27T14:37:02.052Z,101791.53
2023-02-27T14:39:33.526Z,101797.53
2023-02-27T14:42:16.592Z,101798.88
2023-02-27T14:44:46.997Z,101800.84
2023-02-27T14:47:19.480Z,101795.06
2023-02-27T14:49:48.632Z,101823.19
2023-02-27T14:52:22.055Z,101810.06
2023-02-27T14:54:50.827Z,101806.44
2023-02-27T14:57:21.859Z,101811.34
2023-02-27T14:59:51.655Z,101809.41
2023-02-27T15:02:25.981Z,101812.88
2023-02-27T15:05:13.578Z,101809.31
2023-02-27T15:07:41.918Z,101801.34
2023-02-27T15:10:18.036Z,101808.72
2023-02-27T15:12:48.487Z,101812.09
2023-02-27T15:15:19.415Z,101820.69
2023-02-27T15:17:47.390Z,101825.50
2023-02-27T15:20:25.463Z,101814.81
2023-02-27T15:22:53.215Z,101821.63
2023-02-27T15:25:28.929Z,101822.34
2023-02-27T15:28:02.609Z,101823.19
2023-02-27T15:30:31.092Z,101824.59
2023-02-27T15:33:00.136Z,101826.09
2023-02-27T15:35:33.216Z,101818.16
2023-02-27T15:38:02.389Z,101828.50
2023-02-27T15:40:32.341Z,101826.44
2023-02-27T15:43:02.206Z,101836.72
2023-02-27T15:45:33.956Z,101828.97
2023-02-27T15:48:02.007Z,101839.81
2023-02-27T15:50:34.031Z,101840.00
2023-02-27T15:53:05.649Z,101838.50
2023-02-27T15:55:35.916Z,101837.28
2023-02-27T15:58:20.308Z,101836.91
2023-02-27T16:00:48.286Z,101841.50
2023-02-27T16:03:22.300Z,101835.78
2023-02-27T16:05:53.062Z,101836.72
2023-02-27T16:08:22.135Z,101828.84
2023-02-27T16:10:51.584Z,101821.09
2023-02-27T16:13:35.053Z,101825.97
2023-02-27T16:16:04.736Z,101835.03
2023-02-27T16:18:34.788Z,101830.84
2023-02-27T16:21:14.771Z,101836.47
2023-02-27T16:23:44.992Z,101835.13
2023-02-27T16:26:31.764Z,101832.88
2023-02-27T16:29:05.998Z,101839.22
2023-02-27T16:31:35.845Z,101838.38
2023-02-27T16:34:15.649Z,101844.47
2023-02-27T16:36:52.999Z,101846.16
2023-02-27T16:39:20.738Z,101852.16
2023-02-27T16:41:49.375Z,101836.31
2023-02-27T16:44:18.466Z,101839.06
2023-02-27T16:46:46.199Z,101849.72
2023-02-27T16:49:22.256Z,101847.38
2023-02-27T16:51:50.334Z,101845.94
2023-02-27T16:54:18.673Z,101843.69
2023-02-27T16:56:48.896Z,101840.03
2023-02-27T16:59:29.226Z,101851.03
2023-02-27T17:01:57.512Z,101846.31
2023-02-27T17:04:26.369Z,101851.84
2023-02-27T17:06:55.468Z,101856.38
2023-02-27T17:09:23.259Z,101858.16
2023-02-27T17:11:51.093Z,101861.69
2023-02-27T17:14:20.198Z,101865.84
2023-02-27T17:16:48.284Z,101861.38
2023-02-27T17:19:16.891Z,101862.09
2023-02-27T17:21:44.605Z,101875.13
2023-02-27T17:24:12.354Z,101873.34
2023-02-27T17:26:40.108Z,101873.25
2023-02-27T17:29:09.542Z,101874.19
2023-02-27T17:31:39.021Z,101875.19
2023-02-27T17:34:08.883Z,101882.41
2023-02-27T17:36:38.570Z,101887.78
2023-02-27T17:39:06.355Z,101883.66
2023-02-27T17:41:34.835Z,101882.91
2023-02-27T17:44:02.722Z,101885.78
2023-02-27T17:46:32.070Z,101890.19
2023-02-27T17:49:01.700Z,101890.34
2023-02-27T17:51:31.159Z,101894.00
2023-02-27T17:54:02.161Z,101887.81
2023-02-27T17:56:30.308Z,101893.88
2023-02-27T17:58:58.596Z,101903.50
2023-02-27T18:01:27.709Z,101896.59
2023-02-27T18:03:56.086Z,101891.47
2023-02-27T18:06:25.974Z,101897.78
2023-02-27T18:08:53.902Z,101899.03
2023-02-27T18:11:23.038Z,101895.16
2023-02-27T18:13:51.492Z,101894.16
2023-02-27T18:16:21.917Z,101894.75
2023-02-27T18:18:50.116Z,101898.00
2023-02-27T18:21:20.975Z,101896.91
2023-02-27T18:23:51.344Z,101889.00
2023-02-27T18:26:29.353Z,101901.69
2023-02-27T18:29:00.178Z,101899.66
2023-02-27T18:31:30.626Z,101897.50
2023-02-27T18:33:58.500Z,101902.34
2023-02-27T18:36:26.706Z,101901.69
2023-02-27T18:38:56.034Z,101907.09
2023-02-27T18:41:23.902Z,101903.81
2023-02-27T18:43:51.888Z,101909.19
2023-02-27T18:46:20.119Z,101902.19
2023-02-27T18:48:48.027Z,101909.19
2023-02-27T18:51:17.289Z,101908.34
2023-02-27T18:53:47.627Z,101904.81
2023-02-27T18:56:18.883Z,101910.75
2023-02-27T18:58:46.952Z,101913.09
2023-02-27T19:01:20.905Z,101914.81
2023-02-27T19:03:48.782Z,101916.44
2023-02-27T19:06:16.940Z,101920.63
2023-02-27T19:08:44.760Z,101919.72
2023-02-27T19:11:21.319Z,101919.72
2023-02-27T19:13:50.254Z,101922.56
2023-02-27T19:16:18.078Z,101922.78
2023-02-27T19:18:45.909Z,101928.38
2023-02-27T19:21:13.582Z,101927.91
2023-02-27T19:23:41.321Z,101926.53
2023-02-27T19:26:10.107Z,101932.13
2023-02-27T19:28:37.793Z,101932.41
2023-02-27T19:31:12.297Z,101929.19
2023-02-27T19:33:40.167Z,101927.44
2023-02-27T19:36:09.307Z,101925.50
2023-02-27T19:38:37.421Z,101916.56
2023-02-27T19:41:07.662Z,101925.84
2023-02-27T19:43:35.900Z,101930.03
2023-02-27T19:46:05.888Z,101927.38
2023-02-27T19:48:35.583Z,101922.09
2023-02-27T19:51:03.938Z,101917.72
2023-02-27T19:53:32.241Z,101931.53
2023-02-27T19:56:00.765Z,101924.44
2023-02-27T19:58:28.842Z,101924.19
2023-02-27T20:00:56.746Z,101926.63
2023-02-27T20:03:24.768Z,101929.88
2023-02-27T20:05:53.845Z,101932.16
2023-02-27T20:08:21.767Z,101924.94
2023-02-27T20:11:00.870Z,101931.47
2023-02-27T20:13:29.330Z,101928.53
2023-02-27T20:15:58.497Z,101925.53
2023-02-27T20:18:27.612Z,101927.91
2023-02-27T20:21:04.461Z,101933.75
2023-02-27T20:23:33.766Z,101936.97
2023-02-27T20:26:01.901Z,101936.72
2023-02-27T20:28:29.667Z,101936.50
2023-02-27T20:30:57.362Z,101936.31
2023-02-27T20:33:25.192Z,101933.69
2023-02-27T20:35:52.928Z,101940.81
2023-02-27T20:38:22.657Z,101939.25
2023-02-27T20:40:51.204Z,101937.88
2023-02-27T20:43:18.872Z,101927.06
2023-02-27T20:45:46.717Z,101933.69
2023-02-27T20:48:14.499Z,101938.59
2023-02-27T20:50:42.313Z,101936.69
2023-02-27T20:53:10.014Z,101937.38
2023-02-27T20:55:41.592Z,101942.47
2023-02-27T20:58:09.813Z,101941.47
2023-02-27T21:00:37.541Z,101937.81
2023-02-27T21:03:05.326Z,101944.53
2023-02-27T21:05:33.628Z,101942.56
2023-02-27T21:08:01.438Z,101950.03
2023-02-27T21:10:29.134Z,101945.31
2023-02-27T21:12:58.269Z,101955.28
2023-02-27T21:15:26.146Z,101957.47
2023-02-27T21:17:53.910Z,101954.34
2023-02-27T21:20:21.639Z,101956.44
2023-02-27T21:22:49.381Z,101956.84
2023-02-27T21:25:17.179Z,101954.63
2023-02-27T21:27:44.936Z,101954.31
2023-02-27T21:30:14.674Z,101960.75
2023-02-27T21:32:42.473Z,101968.88
2023-02-27T21:35:10.641Z,101960.59
2023-02-27T21:37:38.455Z,101967.13
2023-02-27T21:40:07.428Z,101966.69
2023-02-27T21:42:35.170Z,101967.03
2023-02-27T21:45:02.881Z,101973.44
2023-02-27T21:47:31.982Z,101977.28
2023-02-27T21:49:59.671Z,101970.63
2023-02-27T21:52:27.505Z,101976.13
2023-02-27T21:54:56.299Z,101975.56
2023-02-27T21:57:24.046Z,101973.25
2023-02-27T21:59:51.763Z,101973.53
2023-02-27T22:02:19.596Z,101978.03
2023-02-27T22:04:48.782Z,101980.88
2023-02-27T22:07:16.442Z,101982.00
2023-02-27T22:09:44.213Z,101972.66
2023-02-27T22:12:11.911Z,101977.13
2023-02-27T22:14:39.672Z,101974.78
2023-02-27T22:17:07.385Z,101977.59
2023-02-27T22:19:35.100Z,101974.31
2023-02-27T22:22:04.181Z,101972.72
2023-02-27T22:24:32.265Z,101969.44
2023-02-27T22:26:59.982Z,101971.28
2023-02-27T22:29:27.751Z,101972.31
2023-02-27T22:31:55.567Z,101975.00
2023-02-27T22:34:23.325Z,101968.25
2023-02-27T22:36:52.580Z,101971.72
2023-02-27T22:39:22.517Z,101973.59
2023-02-27T22:41:50.290Z,101978.72
2023-02-27T22:44:18.251Z,101978.72
2023-02-27T22:46:47.845Z,101983.13
2023-02-27T22:49:18.395Z,101980.63
2023-02-27T22:51:50.737Z,101988.59
2023-02-27T22:54:22.152Z,101980.09
2023-02-27T22:56:51.758Z,101983.69
2023-02-27T22:59:19.514Z,101988.97
2023-02-27T23:01:48.475Z,101990.84
2023-02-27T23:04:17.221Z,101983.16
2023-02-27T23:06:46.499Z,101978.97
2023-02-27T23:09:15.918Z,101985.09
2023-02-27T23:11:44.994Z,101989.47
2023-02-27T23:14:13.528Z,101989.66
2023-02-27T23:16:45.387Z,101994.03
2023-02-27T23:19:14.730Z,101988.94
2023-02-27T23:21:42.854Z,101994.22
2023-02-27T23:24:12.471Z,101997.75
2023-02-27T23:26:42.623Z,101998.75
2023-02-27T23:29:12.402Z,101995.38
2023-02-27T23:31:40.746Z,101997.16
2023-02-27T23:34:08.863Z,101998.97
2023-02-27T23:36:37.361Z,102000.75
2023-02-27T23:39:07.073Z,101997.47
2023-02-27T23:41:35.276Z,102001.00
2023-02-27T23:44:03.446Z,101997.53
2023-02-27T23:46:32.686Z,102002.78
2023-02-27T23:49:00.882Z,102004.59
2023-02-27T23:51:30.567Z,101997.78
2023-02-27T23:53:58.728Z,101999.56
2023-02-27T23:56:28.208Z,102001.38
2023-02-27T23:58:58.180Z,102000.53
