createdAt,value
2019-03-08T00:01:45.331Z,99.90
2019-03-08T00:04:14.427Z,99.90
2019-03-08T00:06:43.502Z,99.90
2019-03-08T00:09:12.662Z,99.90
2019-03-08T00:11:41.723Z,99.90
2019-03-08T00:14:10.810Z,99.90
2019-03-08T00:16:39.935Z,99.90
2019-03-08T00:19:10.255Z,99.90
2019-03-08T00:21:39.511Z,99.90
2019-03-08T00:24:15.286Z,99.90
2019-03-08T00:26:44.307Z,99.90
2019-03-08T00:29:13.378Z,99.90
2019-03-08T00:31:42.455Z,99.90
2019-03-08T00:34:11.561Z,99.90
2019-03-08T00:36:40.613Z,99.90
2019-03-08T00:39:09.618Z,99.90
2019-03-08T00:41:38.588Z,99.90
2019-03-08T00:44:07.631Z,99.90
2019-03-08T00:46:36.656Z,99.90
2019-03-08T00:49:05.763Z,99.90
2019-03-08T00:54:07.740Z,99.90
2019-03-08T00:56:36.840Z,99.90
2019-03-08T00:59:06.307Z,99.90
2019-03-08T01:01:35.387Z,99.90
2019-03-08T01:04:04.501Z,99.90
2019-03-08T01:06:33.566Z,99.90
2019-03-08T01:09:02.687Z,99.90
2019-03-08T01:11:31.843Z,99.90
2019-03-08T01:14:00.774Z,99.90
2019-03-08T01:16:30.232Z,99.90
2019-03-08T01:18:59.332Z,99.90
2019-03-08T01:21:28.325Z,99.90
2019-03-08T01:23:57.451Z,99.90
2019-03-08T01:26:27.076Z,99.90
2019-03-08T01:28:56.127Z,99.90
2019-03-08T01:31:25.131Z,99.90
2019-03-08T01:33:54.202Z,99.90
2019-03-08T01:36:23.274Z,99.90
2019-03-08T01:38:52.325Z,99.90
2019-03-08T01:41:21.679Z,99.90
2019-03-08T01:43:50.775Z,99.90
2019-03-08T01:46:19.868Z,99.90
2019-03-08T01:48:48.990Z,99.90
2019-03-08T01:51:18.047Z,99.90
2019-03-08T01:53:47.141Z,99.90
2019-03-08T01:56:16.292Z,99.90
2019-03-08T01:58:45.386Z,99.90
2019-03-08T02:01:14.494Z,99.90
2019-03-08T02:03:43.470Z,99.90
2019-03-08T02:06:12.543Z,99.90
2019-03-08T02:08:43.452Z,99.90
2019-03-08T02:11:12.663Z,99.90
2019-03-08T02:13:41.823Z,99.90
2019-03-08T02:16:10.833Z,99.90
2019-03-08T02:18:40.065Z,99.90
2019-03-08T02:21:14.771Z,99.90
2019-03-08T02:23:43.301Z,99.90
2019-03-08T02:26:12.437Z,99.90
2019-03-08T02:28:41.548Z,99.90
2019-03-08T02:31:10.614Z,99.90
2019-03-08T02:33:39.627Z,99.90
2019-03-08T02:36:09.033Z,99.90
2019-03-08T02:38:38.124Z,99.90
2019-03-08T02:41:07.167Z,99.90
2019-03-08T02:43:36.351Z,99.90
2019-03-08T02:46:06.099Z,99.90
2019-03-08T02:48:35.125Z,99.90
2019-03-08T02:51:04.332Z,99.90
2019-03-08T02:53:33.344Z,99.90
2019-03-08T02:56:02.487Z,99.90
2019-03-08T02:58:31.640Z,99.90
2019-03-08T03:01:00.704Z,99.90
2019-03-08T03:03:29.842Z,99.90
2019-03-08T03:05:58.925Z,99.90
2019-03-08T03:08:28.026Z,99.90
2019-03-08T03:10:57.205Z,99.90
2019-03-08T03:13:26.259Z,99.90
2019-03-08T03:15:55.449Z,99.90
2019-03-08T03:18:24.970Z,99.90
2019-03-08T03:20:54.063Z,99.90
2019-03-08T03:23:23.118Z,99.90
2019-03-08T03:25:52.255Z,99.90
2019-03-08T03:28:21.315Z,99.90
2019-03-08T03:30:50.433Z,99.90
2019-03-08T03:33:19.552Z,99.90
2019-03-08T03:35:48.623Z,99.90
2019-03-08T03:38:17.734Z,99.90
2019-03-08T03:40:46.704Z,99.90
2019-03-08T03:43:15.710Z,99.90
2019-03-08T03:45:44.823Z,99.90
2019-03-08T03:48:13.855Z,99.90
2019-03-08T03:50:43.003Z,99.90
2019-03-08T03:53:12.148Z,99.90
2019-03-08T03:55:41.251Z,99.90
2019-03-08T03:58:10.340Z,99.90
2019-03-08T04:00:39.998Z,99.80
2019-03-08T04:03:09.155Z,99.70
2019-03-08T04:05:38.265Z,99.60
2019-03-08T04:08:07.387Z,99.60
2019-03-08T04:10:36.273Z,99.60
2019-03-08T04:13:05.654Z,99.60
2019-03-08T04:15:34.712Z,99.30
2019-03-08T04:18:03.878Z,99.30
2019-03-08T04:20:32.923Z,99.30
2019-03-08T04:23:01.983Z,99.30
2019-03-08T04:25:31.034Z,99.20
2019-03-08T04:28:00.104Z,99.30
2019-03-08T04:30:29.107Z,99.40
2019-03-08T04:32:58.263Z,99.70
2019-03-08T04:35:27.270Z,99.90
2019-03-08T04:37:56.507Z,99.90
2019-03-08T04:40:25.638Z,99.90
2019-03-08T04:42:55.295Z,99.90
2019-03-08T04:45:24.482Z,99.90
2019-03-08T04:47:53.545Z,99.90
2019-03-08T04:50:22.523Z,99.90
2019-03-08T04:52:51.548Z,99.90
2019-03-08T04:55:20.556Z,99.90
2019-03-08T04:57:50.094Z,99.90
2019-03-08T05:00:19.555Z,99.90
2019-03-08T05:02:48.751Z,99.90
2019-03-08T05:05:17.911Z,99.90
2019-03-08T05:07:47.083Z,99.90
2019-03-08T05:10:16.751Z,99.90
2019-03-08T05:12:45.896Z,99.90
2019-03-08T05:15:15.364Z,99.90
2019-03-08T05:17:44.462Z,99.90
2019-03-08T05:20:14.326Z,99.90
2019-03-08T05:22:43.391Z,99.90
2019-03-08T05:25:13.472Z,99.90
2019-03-08T05:27:42.528Z,99.90
2019-03-08T05:30:12.535Z,99.90
2019-03-08T05:32:41.680Z,99.90
2019-03-08T05:35:11.395Z,99.90
2019-03-08T05:37:40.603Z,99.90
2019-03-08T05:40:10.579Z,99.90
2019-03-08T05:42:39.778Z,99.90
2019-03-08T05:45:08.998Z,99.90
2019-03-08T05:47:38.047Z,99.90
2019-03-08T05:50:07.738Z,99.90
2019-03-08T05:52:36.901Z,99.90
2019-03-08T05:55:06.182Z,99.90
2019-03-08T05:57:35.284Z,99.90
2019-03-08T06:00:05.010Z,99.90
2019-03-08T06:02:34.109Z,99.90
2019-03-08T06:05:03.247Z,99.90
2019-03-08T06:07:32.294Z,99.90
2019-03-08T06:10:01.380Z,99.90
2019-03-08T06:12:30.336Z,99.90
2019-03-08T06:14:59.417Z,99.90
2019-03-08T06:17:28.545Z,99.90
2019-03-08T06:19:57.616Z,99.90
2019-03-08T06:22:26.690Z,99.90
2019-03-08T06:24:55.852Z,99.90
2019-03-08T06:27:25.036Z,99.90
2019-03-08T06:29:54.005Z,99.90
2019-03-08T06:32:22.904Z,99.90
2019-03-08T06:34:51.990Z,99.90
2019-03-08T06:37:21.090Z,99.90
2019-03-08T06:39:50.152Z,99.90
2019-03-08T06:42:19.323Z,99.90
2019-03-08T06:44:48.316Z,99.90
2019-03-08T06:47:17.315Z,99.90
2019-03-08T06:49:46.351Z,99.90
2019-03-08T06:52:15.327Z,99.90
2019-03-08T06:54:44.393Z,99.90
2019-03-08T06:57:13.471Z,99.90
2019-03-08T06:59:50.560Z,99.90
2019-03-08T07:02:20.072Z,99.90
2019-03-08T07:04:49.157Z,99.90
2019-03-08T07:07:18.513Z,99.90
2019-03-08T07:09:47.615Z,99.90
2019-03-08T07:12:16.665Z,99.90
2019-03-08T07:14:53.979Z,99.90
2019-03-08T07:17:14.099Z,99.90
2019-03-08T07:20:02.250Z,99.90
2019-03-08T07:23:02.630Z,99.90
2019-03-08T07:25:52.535Z,99.90
2019-03-08T07:28:39.597Z,99.60
2019-03-08T07:31:27.723Z,99.00
2019-03-08T07:34:22.066Z,98.30
2019-03-08T07:37:09.448Z,98.50
2019-03-08T07:40:06.898Z,98.50
2019-03-08T07:42:45.029Z,98.90
2019-03-08T07:45:25.255Z,99.10
2019-03-08T07:48:10.151Z,99.60
2019-03-08T07:50:51.043Z,99.90
2019-03-08T07:53:25.443Z,99.90
2019-03-08T07:56:03.982Z,99.70
2019-03-08T07:58:44.414Z,99.40
2019-03-08T08:01:19.462Z,99.40
2019-03-08T08:04:04.536Z,98.40
2019-03-08T08:06:39.475Z,98.30
2019-03-08T08:09:21.380Z,98.50
2019-03-08T08:12:02.450Z,97.90
2019-03-08T08:14:48.177Z,98.20
2019-03-08T08:17:45.709Z,98.10
2019-03-08T08:20:22.815Z,97.90
2019-03-08T08:23:09.596Z,98.00
2019-03-08T08:25:53.645Z,98.00
2019-03-08T08:28:28.464Z,97.70
2019-03-08T08:31:19.993Z,97.50
2019-03-08T08:33:56.766Z,97.10
2019-03-08T08:36:55.592Z,96.50
2019-03-08T08:39:52.920Z,96.70
2019-03-08T08:42:29.194Z,96.10
2019-03-08T08:45:20.531Z,96.60
2019-03-08T08:48:23.936Z,97.00
2019-03-08T08:51:12.170Z,97.50
2019-03-08T08:53:59.028Z,97.10
2019-03-08T08:56:50.135Z,97.40
2019-03-08T08:59:25.788Z,97.20
2019-03-08T09:02:14.098Z,97.10
2019-03-08T09:05:07.825Z,96.30
2019-03-08T09:07:48.092Z,94.90
2019-03-08T09:10:36.639Z,95.20
2019-03-08T09:13:31.030Z,95.60
2019-03-08T09:16:22.164Z,95.50
2019-03-08T09:19:00.494Z,95.00
2019-03-08T09:21:40.835Z,94.40
2019-03-08T09:24:19.532Z,95.00
2019-03-08T09:27:10.577Z,96.00
2019-03-08T09:29:57.548Z,96.30
2019-03-08T09:32:58.969Z,96.00
2019-03-08T09:35:40.869Z,96.20
2019-03-08T09:38:32.780Z,95.10
2019-03-08T09:41:25.748Z,95.60
2019-03-08T09:44:12.596Z,96.10
2019-03-08T09:47:09.768Z,95.90
2019-03-08T09:50:07.787Z,95.90
2019-03-08T09:53:02.296Z,95.80
2019-03-08T09:55:57.260Z,95.10
2019-03-08T09:58:36.630Z,95.10
2019-03-08T10:01:16.706Z,93.90
2019-03-08T10:04:11.204Z,93.50
2019-03-08T10:07:02.803Z,93.00
2019-03-08T10:09:54.081Z,92.10
2019-03-08T10:12:45.619Z,90.80
2019-03-08T10:15:32.477Z,91.90
2019-03-08T10:18:26.513Z,91.70
2019-03-08T10:21:17.591Z,92.00
2019-03-08T10:24:21.446Z,91.70
2019-03-08T10:27:09.325Z,92.20
2019-03-08T10:29:57.617Z,91.10
2019-03-08T10:32:37.809Z,91.00
2019-03-08T10:35:32.724Z,91.30
2019-03-08T10:38:23.814Z,91.40
2019-03-08T10:41:12.083Z,90.60
2019-03-08T10:43:53.296Z,90.00
2019-03-08T10:46:37.406Z,89.20
2019-03-08T10:49:15.310Z,87.30
2019-03-08T10:52:17.150Z,86.50
2019-03-08T10:54:49.268Z,86.60
2019-03-08T10:57:40.601Z,87.30
2019-03-08T11:00:42.807Z,87.50
2019-03-08T11:03:18.121Z,89.50
2019-03-08T11:05:56.937Z,90.40
2019-03-08T11:08:33.171Z,91.00
2019-03-08T11:11:12.482Z,91.60
2019-03-08T11:13:53.090Z,92.20
2019-03-08T11:16:30.062Z,92.60
2019-03-08T11:19:16.842Z,92.70
2019-03-08T11:22:14.266Z,92.50
2019-03-08T11:25:08.094Z,92.50
2019-03-08T11:27:58.455Z,92.70
2019-03-08T11:30:38.678Z,92.90
2019-03-08T11:33:29.952Z,93.00
2019-03-08T11:36:08.988Z,93.10
2019-03-08T11:39:00.283Z,93.40
2019-03-08T11:41:34.471Z,93.50
2019-03-08T11:44:28.976Z,93.70
2019-03-08T11:47:16.147Z,93.50
2019-03-08T11:50:13.547Z,91.80
2019-03-08T11:53:07.917Z,91.30
2019-03-08T11:55:49.094Z,92.50
2019-03-08T11:58:37.163Z,92.30
2019-03-08T12:01:29.561Z,92.50
2019-03-08T12:04:12.959Z,92.00
2019-03-08T12:06:59.793Z,91.50
2019-03-08T12:09:48.445Z,91.10
2019-03-08T12:12:35.859Z,91.40
2019-03-08T12:15:32.127Z,92.60
2019-03-08T12:18:34.315Z,92.20
2019-03-08T12:21:22.683Z,92.40
2019-03-08T12:24:09.847Z,91.80
2019-03-08T12:27:01.096Z,92.40
2019-03-08T12:29:38.880Z,92.70
2019-03-08T12:32:23.482Z,93.80
2019-03-08T12:34:59.288Z,92.40
2019-03-08T12:37:53.980Z,90.50
2019-03-08T12:40:40.840Z,87.30
2019-03-08T12:43:48.659Z,83.50
2019-03-08T12:46:44.239Z,84.40
2019-03-08T12:49:21.544Z,82.40
2019-03-08T12:51:56.965Z,80.80
2019-03-08T12:54:37.569Z,77.50
2019-03-08T12:57:21.089Z,78.00
2019-03-08T13:00:02.999Z,79.90
2019-03-08T13:02:52.978Z,79.80
2019-03-08T13:05:41.392Z,77.50
2019-03-08T13:08:23.527Z,74.20
2019-03-08T13:10:52.799Z,75.60
2019-03-08T13:13:22.158Z,76.90
2019-03-08T13:15:51.534Z,76.70
2019-03-08T13:18:20.853Z,76.30
2019-03-08T13:20:50.129Z,76.40
2019-03-08T13:23:19.454Z,75.60
2019-03-08T13:25:52.708Z,74.60
2019-03-08T13:30:22.852Z,73.90
2019-03-08T13:32:57.434Z,74.90
2019-03-08T13:35:26.774Z,75.50
2019-03-08T13:37:56.650Z,74.70
2019-03-08T13:40:26.187Z,76.90
2019-03-08T13:42:55.514Z,77.80
2019-03-08T13:45:24.786Z,75.80
2019-03-08T13:47:54.095Z,75.40
2019-03-08T13:50:23.626Z,71.50
2019-03-08T13:52:52.909Z,72.60
2019-03-08T13:55:22.217Z,72.30
2019-03-08T13:57:51.494Z,70.60
2019-03-08T14:00:20.997Z,74.10
2019-03-08T14:02:50.307Z,75.20
2019-03-08T14:05:19.819Z,77.80
2019-03-08T14:07:49.410Z,77.50
2019-03-08T14:10:19.581Z,77.40
2019-03-08T14:12:48.883Z,79.80
2019-03-08T14:15:18.709Z,80.40
2019-03-08T14:17:48.070Z,79.50
2019-03-08T14:20:18.792Z,81.30
2019-03-08T14:22:48.026Z,82.90
2019-03-08T14:25:17.204Z,84.60
2019-03-08T14:27:46.561Z,85.90
2019-03-08T14:30:17.432Z,85.60
2019-03-08T14:32:46.890Z,87.80
2019-03-08T14:35:16.191Z,87.90
2019-03-08T14:37:45.505Z,89.50
2019-03-08T14:40:25.163Z,90.10
2019-03-08T14:43:19.523Z,90.40
2019-03-08T14:46:30.355Z,90.70
2019-03-08T14:48:59.686Z,90.60
2019-03-08T14:51:29.104Z,90.30
2019-03-08T14:53:58.352Z,90.50
2019-03-08T14:56:27.703Z,91.50
2019-03-08T14:58:58.667Z,91.40
2019-03-08T15:01:28.005Z,91.60
2019-03-08T15:03:57.822Z,91.30
2019-03-08T15:06:28.399Z,91.60
2019-03-08T15:08:58.121Z,91.80
2019-03-08T15:11:27.708Z,92.50
2019-03-08T15:13:58.183Z,92.60
2019-03-08T15:16:28.483Z,93.10
2019-03-08T15:18:57.751Z,93.70
2019-03-08T15:21:26.992Z,94.20
2019-03-08T15:23:56.659Z,94.60
2019-03-08T15:26:25.886Z,95.10
2019-03-08T15:28:55.230Z,95.60
2019-03-08T15:31:24.538Z,95.90
2019-03-08T15:33:53.850Z,96.40
2019-03-08T15:36:23.457Z,96.80
2019-03-08T15:38:58.533Z,97.00
2019-03-08T15:41:24.970Z,97.20
2019-03-08T15:43:54.656Z,97.20
2019-03-08T15:46:23.898Z,97.70
2019-03-08T15:49:05.999Z,97.70
2019-03-08T15:51:35.251Z,98.10
2019-03-08T15:54:05.040Z,98.20
2019-03-08T15:56:34.264Z,98.70
2019-03-08T15:59:03.582Z,99.20
2019-03-08T16:01:32.900Z,99.10
2019-03-08T16:04:02.107Z,99.40
2019-03-08T16:06:31.571Z,99.50
2019-03-08T16:09:00.920Z,99.50
2019-03-08T16:11:30.293Z,99.70
2019-03-08T16:14:08.492Z,99.80
2019-03-08T16:16:30.567Z,99.90
2019-03-08T16:18:59.781Z,99.90
2019-03-08T16:21:29.268Z,99.90
2019-03-08T16:23:58.825Z,99.90
2019-03-08T16:26:28.546Z,99.90
2019-03-08T16:28:57.659Z,99.90
2019-03-08T16:31:50.626Z,99.90
2019-03-08T16:34:19.807Z,99.90
2019-03-08T16:36:57.829Z,99.90
2019-03-08T16:39:33.143Z,99.90
2019-03-08T16:42:15.238Z,99.90
2019-03-08T16:45:15.902Z,99.90
2019-03-08T16:48:02.626Z,99.90
2019-03-08T16:51:01.107Z,99.90
2019-03-08T16:53:37.835Z,99.90
2019-03-08T16:56:19.951Z,99.90
2019-03-08T16:58:53.608Z,99.90
2019-03-08T17:01:41.742Z,99.90
2019-03-08T17:04:28.536Z,99.90
2019-03-08T17:07:19.719Z,99.90
2019-03-08T17:10:02.226Z,99.90
2019-03-08T17:12:50.423Z,99.80
2019-03-08T17:15:38.508Z,99.70
2019-03-08T17:18:26.637Z,99.50
2019-03-08T17:21:03.535Z,99.50
2019-03-08T17:23:43.655Z,99.40
2019-03-08T17:26:27.607Z,99.70
2019-03-08T17:29:14.811Z,99.80
2019-03-08T17:34:52.560Z,99.90
2019-03-08T17:37:46.436Z,99.90
2019-03-08T17:40:28.296Z,99.90
2019-03-08T17:43:19.710Z,99.90
2019-03-08T17:46:10.757Z,99.90
2019-03-08T17:48:57.471Z,99.90
2019-03-08T17:51:33.088Z,99.90
2019-03-08T17:54:24.070Z,99.90
2019-03-08T17:57:10.438Z,99.90
2019-03-08T18:00:07.491Z,99.90
2019-03-08T18:02:58.844Z,99.90
2019-03-08T18:05:55.881Z,99.90
2019-03-08T18:08:42.695Z,99.90
2019-03-08T18:11:37.207Z,99.90
2019-03-08T18:14:26.416Z,99.90
2019-03-08T18:17:13.127Z,99.90
2019-03-08T18:20:00.940Z,99.90
2019-03-08T18:22:38.703Z,99.90
2019-03-08T18:25:29.867Z,99.90
2019-03-08T18:28:21.070Z,99.90
2019-03-08T18:31:03.133Z,99.90
2019-03-08T18:33:45.656Z,99.90
2019-03-08T18:36:45.872Z,99.90
2019-03-08T18:39:29.695Z,99.90
2019-03-08T18:42:16.324Z,99.90
2019-03-08T18:45:10.263Z,99.90
2019-03-08T18:47:49.218Z,99.90
2019-03-08T18:50:30.900Z,99.90
2019-03-08T18:53:12.646Z,99.90
2019-03-08T18:56:01.763Z,99.90
2019-03-08T18:58:49.099Z,99.90
2019-03-08T19:01:43.422Z,99.90
2019-03-08T19:04:24.035Z,99.90
2019-03-08T19:07:15.183Z,99.90
2019-03-08T19:09:53.242Z,99.90
2019-03-08T19:12:40.187Z,99.90
2019-03-08T19:15:29.448Z,99.90
2019-03-08T19:18:06.100Z,99.90
2019-03-08T19:20:58.440Z,99.90
2019-03-08T19:23:32.746Z,99.90
2019-03-08T19:26:23.558Z,99.90
2019-03-08T19:28:57.777Z,99.90
2019-03-08T19:31:44.667Z,99.90
2019-03-08T19:34:22.088Z,99.90
2019-03-08T19:37:10.257Z,99.90
2019-03-08T19:39:55.882Z,99.90
2019-03-08T19:42:44.144Z,99.90
2019-03-08T19:45:35.032Z,99.90
2019-03-08T19:48:35.731Z,99.90
2019-03-08T19:51:22.599Z,99.90
2019-03-08T19:54:26.023Z,99.90
2019-03-08T19:57:05.919Z,99.90
2019-03-08T20:00:09.272Z,99.90
2019-03-08T20:02:54.715Z,99.90
2019-03-08T20:05:32.872Z,99.90
2019-03-08T20:08:14.739Z,99.90
2019-03-08T20:11:03.159Z,99.90
2019-03-08T20:13:46.101Z,99.90
2019-03-08T20:16:26.551Z,99.90
2019-03-08T20:19:11.720Z,99.90
2019-03-08T20:21:57.081Z,99.90
2019-03-08T20:24:38.066Z,99.90
2019-03-08T20:27:24.850Z,99.90
2019-03-08T20:30:11.310Z,99.90
2019-03-08T20:32:53.600Z,99.90
2019-03-08T20:35:36.339Z,99.90
2019-03-08T20:38:23.249Z,99.90
2019-03-08T20:41:01.714Z,99.90
2019-03-08T20:43:35.620Z,99.90
2019-03-08T20:46:08.312Z,99.90
2019-03-08T20:48:37.392Z,99.90
2019-03-08T20:51:06.471Z,99.90
2019-03-08T20:53:35.535Z,99.90
2019-03-08T20:56:05.529Z,99.90
2019-03-08T20:58:34.771Z,99.90
2019-03-08T21:01:04.022Z,99.90
2019-03-08T21:03:33.287Z,99.90
2019-03-08T21:06:02.336Z,99.90
2019-03-08T21:08:31.355Z,99.90
2019-03-08T21:11:00.492Z,99.90
2019-03-08T21:13:29.416Z,99.90
2019-03-08T21:15:58.395Z,99.90
2019-03-08T21:18:28.020Z,99.90
2019-03-08T21:20:57.059Z,99.90
2019-03-08T21:23:26.200Z,99.90
2019-03-08T21:25:55.286Z,99.90
2019-03-08T21:28:24.416Z,99.90
2019-03-08T21:30:53.494Z,99.90
2019-03-08T21:33:22.631Z,99.90
2019-03-08T21:35:51.754Z,99.90
2019-03-08T21:38:20.808Z,99.90
2019-03-08T21:40:49.877Z,99.90
2019-03-08T21:43:19.008Z,99.90
2019-03-08T21:45:48.025Z,99.90
2019-03-08T21:48:17.147Z,99.90
2019-03-08T21:50:46.182Z,99.90
2019-03-08T21:53:15.239Z,99.90
2019-03-08T21:55:44.297Z,99.90
2019-03-08T21:58:13.336Z,99.90
2019-03-08T22:00:42.529Z,99.90
2019-03-08T22:03:11.517Z,99.90
2019-03-08T22:05:41.287Z,99.90
2019-03-08T22:08:17.277Z,99.90
2019-03-08T22:10:58.570Z,99.90
2019-03-08T22:13:27.675Z,99.90
2019-03-08T22:15:56.695Z,99.90
2019-03-08T22:18:25.864Z,99.90
2019-03-08T22:20:55.048Z,99.90
2019-03-08T22:23:24.205Z,99.90
2019-03-08T22:25:53.191Z,99.90
2019-03-08T22:28:22.343Z,99.90
2019-03-08T22:30:51.455Z,99.90
2019-03-08T22:33:21.132Z,99.90
2019-03-08T22:35:50.147Z,99.90
2019-03-08T22:38:19.455Z,99.90
2019-03-08T22:40:48.696Z,99.90
2019-03-08T22:43:17.796Z,99.90
2019-03-08T22:45:46.940Z,99.90
2019-03-08T22:48:15.955Z,99.90
2019-03-08T22:50:44.962Z,99.90
2019-03-08T22:53:13.867Z,99.90
2019-03-08T22:55:43.017Z,99.90
2019-03-08T22:58:12.051Z,99.90
2019-03-08T23:01:03.477Z,99.90
2019-03-08T23:03:32.537Z,99.90
2019-03-08T23:06:01.647Z,99.90
2019-03-08T23:08:31.174Z,99.90
2019-03-08T23:11:00.279Z,99.90
2019-03-08T23:13:29.478Z,99.90
2019-03-08T23:15:58.552Z,99.90
2019-03-08T23:18:27.537Z,99.90
2019-03-08T23:20:57.111Z,99.90
2019-03-08T23:23:26.256Z,99.90
2019-03-08T23:25:55.408Z,99.90
2019-03-08T23:28:38.763Z,99.90
2019-03-08T23:31:17.255Z,99.90
2019-03-08T23:33:46.317Z,99.90
2019-03-08T23:36:15.369Z,99.90
2019-03-08T23:38:44.466Z,99.90
2019-03-08T23:41:13.444Z,99.90
2019-03-08T23:43:42.451Z,99.90
2019-03-08T23:46:11.527Z,99.90
2019-03-08T23:48:40.532Z,99.90
2019-03-08T23:51:09.648Z,99.90
2019-03-08T23:53:38.719Z,99.90
2019-03-08T23:56:08.160Z,99.90
2019-03-08T23:58:37.147Z,99.90
