createdAt,value
2023-05-23T00:00:47.764Z,66.30
2023-05-23T00:01:58.826Z,66.33
2023-05-23T00:03:01.702Z,66.33
2023-05-23T00:04:04.722Z,66.37
2023-05-23T00:05:07.657Z,66.40
2023-05-23T00:06:10.360Z,66.40
2023-05-23T00:07:13.081Z,66.41
2023-05-23T00:08:16.365Z,66.42
2023-05-23T00:09:19.389Z,66.45
2023-05-23T00:10:22.394Z,66.44
2023-05-23T00:11:27.231Z,66.46
2023-05-23T00:12:29.983Z,66.50
2023-05-23T00:13:35.903Z,66.53
2023-05-23T00:14:40.332Z,66.56
2023-05-23T00:15:43.625Z,66.60
2023-05-23T00:16:46.852Z,66.59
2023-05-23T00:17:49.627Z,66.61
2023-05-23T00:18:53.691Z,66.63
2023-05-23T00:19:56.492Z,66.65
2023-05-23T00:21:00.093Z,66.68
2023-05-23T00:22:03.357Z,66.69
2023-05-23T00:23:06.332Z,66.66
2023-05-23T00:24:10.544Z,66.67
2023-05-23T00:25:13.692Z,66.70
2023-05-23T00:26:16.447Z,66.71
2023-05-23T00:27:20.675Z,66.73
2023-05-23T00:28:23.352Z,66.74
2023-05-23T00:29:26.068Z,66.70
2023-05-23T00:30:30.371Z,66.66
2023-05-23T00:31:33.280Z,66.64
2023-05-23T00:32:36.268Z,66.62
2023-05-23T00:33:39.066Z,66.63
2023-05-23T00:34:41.794Z,66.65
2023-05-23T00:35:44.601Z,66.67
2023-05-23T00:36:48.151Z,66.70
2023-05-23T00:37:52.109Z,66.71
2023-05-23T00:38:55.805Z,66.73
2023-05-23T00:39:58.587Z,66.76
2023-05-23T00:41:02.088Z,66.81
2023-05-23T00:42:05.557Z,66.82
2023-05-23T00:43:11.077Z,66.82
2023-05-23T00:44:13.921Z,66.87
2023-05-23T00:45:17.288Z,66.91
2023-05-23T00:46:20.451Z,66.95
2023-05-23T00:47:23.545Z,66.97
2023-05-23T00:48:26.791Z,67.04
2023-05-23T00:49:30.250Z,67.08
2023-05-23T00:50:33.682Z,67.12
2023-05-23T00:51:36.571Z,67.14
2023-05-23T00:52:39.512Z,67.16
2023-05-23T00:53:43.341Z,67.21
2023-05-23T00:54:46.123Z,67.19
2023-05-23T00:55:48.938Z,67.15
2023-05-23T00:56:51.806Z,67.18
2023-05-23T00:57:57.254Z,67.20
2023-05-23T00:59:01.064Z,67.21
2023-05-23T01:00:04.478Z,67.24
2023-05-23T01:01:08.010Z,67.27
2023-05-23T01:02:12.306Z,67.28
2023-05-23T01:03:18.572Z,67.30
2023-05-23T01:04:26.596Z,67.32
2023-05-23T01:05:30.519Z,67.35
2023-05-23T01:06:33.795Z,67.36
2023-05-23T01:07:36.603Z,67.35
2023-05-23T01:08:39.538Z,67.36
2023-05-23T01:09:42.266Z,67.39
2023-05-23T01:10:44.987Z,67.41
2023-05-23T01:11:57.066Z,67.42
2023-05-23T01:13:05.898Z,67.43
2023-05-23T01:14:14.910Z,67.46
2023-05-23T01:15:19.251Z,67.48
2023-05-23T01:16:30.130Z,67.48
2023-05-23T01:17:45.228Z,67.48
2023-05-23T01:18:54.969Z,67.51
2023-05-23T01:20:19.082Z,67.51
2023-05-23T01:21:24.014Z,67.52
2023-05-23T01:22:39.527Z,67.55
2023-05-23T01:24:01.021Z,67.52
2023-05-23T01:25:11.079Z,67.53
2023-05-23T01:26:19.807Z,67.55
2023-05-23T01:27:24.300Z,67.60
2023-05-23T01:28:32.486Z,67.63
2023-05-23T01:29:38.808Z,67.67
2023-05-23T01:32:11.756Z,67.76
2023-05-23T01:33:17.948Z,67.81
2023-05-23T01:34:21.195Z,67.83
2023-05-23T01:35:28.028Z,67.84
2023-05-23T01:36:35.182Z,67.88
2023-05-23T01:37:38.159Z,67.89
2023-05-23T01:38:41.016Z,67.93
2023-05-23T01:39:43.913Z,67.95
2023-05-23T01:40:46.675Z,67.99
2023-05-23T01:41:50.531Z,68.03
2023-05-23T01:42:55.233Z,68.07
2023-05-23T01:43:58.129Z,68.07
2023-05-23T01:45:02.361Z,68.10
2023-05-23T01:46:07.848Z,68.15
2023-05-23T01:47:11.351Z,68.19
2023-05-23T01:48:16.142Z,68.21
2023-05-23T01:49:20.551Z,68.26
2023-05-23T01:50:24.568Z,68.29
2023-05-23T01:51:28.516Z,68.28
2023-05-23T01:52:32.435Z,68.31
2023-05-23T01:53:37.231Z,68.34
2023-05-23T01:54:42.648Z,68.37
2023-05-23T01:55:46.713Z,68.40
2023-05-23T01:56:50.921Z,68.40
2023-05-23T01:57:55.779Z,68.39
2023-05-23T01:58:58.593Z,68.37
2023-05-23T02:00:01.455Z,68.37
2023-05-23T02:02:49.823Z,68.38
2023-05-23T02:05:13.175Z,68.47
2023-05-23T02:06:15.937Z,68.51
2023-05-23T02:07:23.109Z,68.55
2023-05-23T02:08:26.092Z,68.58
2023-05-23T02:09:28.898Z,68.59
2023-05-23T02:10:32.169Z,68.53
2023-05-23T02:11:36.648Z,68.56
2023-05-23T02:12:39.429Z,68.57
2023-05-23T02:13:42.225Z,68.60
2023-05-23T02:14:45.049Z,68.64
2023-05-23T02:15:47.895Z,68.68
2023-05-23T02:16:53.038Z,68.74
2023-05-23T02:17:56.601Z,68.77
2023-05-23T02:18:59.546Z,68.83
2023-05-23T02:20:02.358Z,68.87
2023-05-23T02:21:05.822Z,68.92
2023-05-23T02:22:08.575Z,68.97
2023-05-23T02:23:11.301Z,69.02
2023-05-23T02:24:14.204Z,68.91
2023-05-23T02:25:16.987Z,69.02
2023-05-23T02:26:19.704Z,69.10
2023-05-23T02:27:22.568Z,69.20
2023-05-23T02:28:25.315Z,69.20
2023-05-23T02:29:28.090Z,69.22
2023-05-23T02:30:30.964Z,69.24
2023-05-23T02:31:34.452Z,69.25
2023-05-23T02:32:37.835Z,69.27
2023-05-23T02:33:41.010Z,69.30
2023-05-23T02:34:46.683Z,69.33
2023-05-23T02:35:51.529Z,69.35
2023-05-23T02:36:54.540Z,69.29
2023-05-23T02:37:57.527Z,69.03
2023-05-23T02:39:00.446Z,69.23
2023-05-23T02:40:03.466Z,69.31
2023-05-23T02:41:06.292Z,69.32
2023-05-23T02:42:09.681Z,69.38
2023-05-23T02:43:13.107Z,69.36
2023-05-23T02:44:15.910Z,68.96
2023-05-23T02:45:18.665Z,67.40
2023-05-23T02:46:23.003Z,68.11
2023-05-23T02:47:26.030Z,68.84
2023-05-23T02:48:28.822Z,69.31
2023-05-23T02:49:31.759Z,69.51
2023-05-23T02:50:34.462Z,69.53
2023-05-23T02:51:37.246Z,69.49
2023-05-23T02:52:40.053Z,69.59
2023-05-23T02:53:42.738Z,69.70
2023-05-23T02:54:45.712Z,69.76
2023-05-23T02:55:48.742Z,69.68
2023-05-23T02:56:52.441Z,69.75
2023-05-23T02:57:55.199Z,69.88
2023-05-23T02:58:57.962Z,69.93
2023-05-23T03:00:00.695Z,69.98
2023-05-23T03:01:04.940Z,70.03
2023-05-23T03:02:09.224Z,70.05
2023-05-23T03:03:12.742Z,69.68
2023-05-23T03:04:16.282Z,69.69
2023-05-23T03:05:19.040Z,69.79
2023-05-23T03:06:22.562Z,69.74
2023-05-23T03:07:28.575Z,69.85
2023-05-23T03:08:32.078Z,69.81
2023-05-23T03:09:35.412Z,65.40
2023-05-23T03:10:38.147Z,64.73
2023-05-23T03:11:40.992Z,67.34
2023-05-23T03:12:43.931Z,68.10
2023-05-23T03:13:46.709Z,68.66
2023-05-23T03:14:49.446Z,68.94
2023-05-23T03:15:52.215Z,69.10
2023-05-23T03:16:55.148Z,69.15
2023-05-23T03:17:57.936Z,69.18
2023-05-23T03:19:00.867Z,69.32
2023-05-23T03:20:04.936Z,69.40
2023-05-23T03:21:08.187Z,69.46
2023-05-23T03:22:10.869Z,69.44
2023-05-23T03:23:13.642Z,69.36
2023-05-23T03:24:16.576Z,69.30
2023-05-23T03:25:19.741Z,68.74
2023-05-23T03:26:24.016Z,68.76
2023-05-23T03:27:26.944Z,68.84
2023-05-23T03:28:32.679Z,68.89
2023-05-23T03:29:35.631Z,68.79
2023-05-23T03:30:38.666Z,68.81
2023-05-23T03:31:41.384Z,68.81
2023-05-23T03:32:44.245Z,68.79
2023-05-23T03:33:46.994Z,68.90
2023-05-23T03:34:49.747Z,68.86
2023-05-23T03:35:53.173Z,68.80
2023-05-23T03:36:56.064Z,68.75
2023-05-23T03:37:58.858Z,68.73
2023-05-23T03:39:01.702Z,68.72
2023-05-23T03:40:04.990Z,68.69
2023-05-23T03:41:07.756Z,68.61
2023-05-23T03:42:11.041Z,68.49
2023-05-23T03:43:13.822Z,68.32
2023-05-23T03:44:17.540Z,68.15
2023-05-23T03:45:20.558Z,67.99
2023-05-23T03:46:23.537Z,67.88
2023-05-23T03:47:26.939Z,67.74
2023-05-23T03:48:30.989Z,67.51
2023-05-23T03:49:33.726Z,67.50
2023-05-23T03:50:36.974Z,67.45
2023-05-23T03:51:39.798Z,67.38
2023-05-23T03:52:42.675Z,67.25
2023-05-23T03:53:46.388Z,67.03
2023-05-23T03:54:50.974Z,66.80
2023-05-23T03:55:54.116Z,66.77
2023-05-23T03:56:57.470Z,66.38
2023-05-23T03:58:00.403Z,66.45
2023-05-23T03:59:03.197Z,65.83
2023-05-23T04:00:12.224Z,66.11
2023-05-23T04:01:19.616Z,66.19
2023-05-23T04:02:23.468Z,66.10
2023-05-23T04:03:28.483Z,65.99
2023-05-23T04:04:32.199Z,66.00
2023-05-23T04:05:35.351Z,65.86
2023-05-23T04:06:38.385Z,65.87
2023-05-23T04:07:42.019Z,65.84
2023-05-23T04:08:45.326Z,65.75
2023-05-23T04:09:48.180Z,64.77
2023-05-23T04:10:51.078Z,64.62
2023-05-23T04:11:54.221Z,64.98
2023-05-23T04:12:57.504Z,65.15
2023-05-23T04:14:02.135Z,64.58
2023-05-23T04:15:05.325Z,60.78
2023-05-23T04:16:09.912Z,62.11
2023-05-23T04:17:12.820Z,63.49
2023-05-23T04:18:17.535Z,64.10
2023-05-23T04:19:20.781Z,64.35
2023-05-23T04:20:23.676Z,64.35
2023-05-23T04:21:26.652Z,64.36
2023-05-23T04:22:40.302Z,64.40
2023-05-23T04:23:43.681Z,64.42
2023-05-23T04:24:46.910Z,64.44
2023-05-23T04:25:51.472Z,64.45
2023-05-23T04:27:00.849Z,64.10
2023-05-23T04:28:03.672Z,61.88
2023-05-23T04:29:06.616Z,62.71
2023-05-23T04:30:10.409Z,63.27
2023-05-23T04:31:17.190Z,63.35
2023-05-23T04:32:23.094Z,63.34
2023-05-23T04:33:26.491Z,63.31
2023-05-23T04:34:30.639Z,63.27
2023-05-23T04:35:34.401Z,63.33
2023-05-23T04:36:38.333Z,63.29
2023-05-23T04:37:42.570Z,63.16
2023-05-23T04:38:45.760Z,62.99
2023-05-23T04:39:49.402Z,62.92
2023-05-23T04:41:07.798Z,60.91
2023-05-23T04:42:25.085Z,61.94
2023-05-23T04:43:46.177Z,62.28
2023-05-23T04:44:58.415Z,62.43
2023-05-23T04:46:30.172Z,62.39
2023-05-23T04:47:54.904Z,62.46
2023-05-23T04:49:18.334Z,62.66
2023-05-23T04:50:22.942Z,62.44
2023-05-23T04:51:26.260Z,62.13
2023-05-23T04:52:33.982Z,62.11
2023-05-23T04:53:37.719Z,62.15
2023-05-23T04:54:44.977Z,62.10
2023-05-23T04:55:48.423Z,61.96
2023-05-23T04:56:53.620Z,61.77
2023-05-23T04:57:57.293Z,61.53
2023-05-23T04:59:00.597Z,61.26
2023-05-23T05:00:14.878Z,61.29
2023-05-23T05:01:17.827Z,61.09
2023-05-23T05:02:20.638Z,59.78
2023-05-23T05:03:25.119Z,59.56
2023-05-23T05:04:27.993Z,58.98
2023-05-23T05:05:31.144Z,58.32
2023-05-23T05:06:33.940Z,57.98
2023-05-23T05:07:37.113Z,57.63
2023-05-23T05:08:41.089Z,57.38
2023-05-23T05:09:44.367Z,57.18
2023-05-23T05:10:47.781Z,57.34
2023-05-23T05:11:51.847Z,57.43
2023-05-23T05:12:55.812Z,57.29
2023-05-23T05:13:58.885Z,57.70
2023-05-23T05:15:02.848Z,57.64
2023-05-23T05:16:05.856Z,57.90
2023-05-23T05:17:08.752Z,57.81
2023-05-23T05:18:36.791Z,57.58
2023-05-23T05:19:39.654Z,57.73
2023-05-23T05:20:42.755Z,57.61
2023-05-23T05:21:45.580Z,57.82
2023-05-23T05:22:55.545Z,57.60
2023-05-23T05:24:00.062Z,57.50
2023-05-23T05:25:03.855Z,57.35
2023-05-23T05:26:06.589Z,57.87
2023-05-23T05:27:11.754Z,58.02
2023-05-23T05:28:14.690Z,57.99
2023-05-23T05:29:20.617Z,57.74
2023-05-23T05:30:23.445Z,57.76
2023-05-23T05:31:30.376Z,57.86
2023-05-23T05:32:33.984Z,57.67
2023-05-23T05:33:38.045Z,57.39
2023-05-23T05:34:49.106Z,58.17
2023-05-23T05:35:53.060Z,57.78
2023-05-23T05:36:56.985Z,57.57
2023-05-23T05:38:02.919Z,57.27
2023-05-23T05:39:06.958Z,56.96
2023-05-23T05:40:10.133Z,57.25
2023-05-23T05:41:14.450Z,57.17
2023-05-23T05:42:22.746Z,56.95
2023-05-23T05:43:28.361Z,57.20
2023-05-23T05:44:31.366Z,57.14
2023-05-23T05:45:34.178Z,57.03
2023-05-23T05:46:36.968Z,57.02
2023-05-23T05:47:39.900Z,57.32
2023-05-23T05:48:42.920Z,57.13
2023-05-23T05:49:48.179Z,57.27
2023-05-23T05:50:50.963Z,57.06
2023-05-23T05:51:53.876Z,56.89
2023-05-23T05:52:59.125Z,57.13
2023-05-23T05:54:01.910Z,56.98
2023-05-23T05:55:06.703Z,56.92
2023-05-23T05:56:09.565Z,56.98
2023-05-23T05:57:13.957Z,56.88
2023-05-23T05:58:16.922Z,56.91
2023-05-23T05:59:31.061Z,56.91
2023-05-23T06:00:42.297Z,56.88
2023-05-23T06:01:45.519Z,57.51
2023-05-23T06:02:51.543Z,57.48
2023-05-23T06:04:15.254Z,57.42
2023-05-23T06:05:18.618Z,57.29
2023-05-23T06:06:22.552Z,57.70
2023-05-23T06:07:25.538Z,57.90
2023-05-23T06:08:28.316Z,57.71
2023-05-23T06:09:31.092Z,57.83
2023-05-23T06:10:34.029Z,57.55
2023-05-23T06:11:41.336Z,57.31
2023-05-23T06:12:45.727Z,57.18
2023-05-23T06:13:49.297Z,57.27
2023-05-23T06:14:52.065Z,57.54
2023-05-23T06:15:55.005Z,57.66
2023-05-23T06:16:58.043Z,57.54
2023-05-23T06:18:01.057Z,57.42
2023-05-23T06:19:05.794Z,57.50
2023-05-23T06:20:08.890Z,57.40
2023-05-23T06:21:12.561Z,57.28
2023-05-23T06:22:15.398Z,57.16
2023-05-23T06:23:18.350Z,57.06
2023-05-23T06:24:21.841Z,56.91
2023-05-23T06:25:24.515Z,56.87
2023-05-23T06:26:27.711Z,56.81
2023-05-23T06:27:30.453Z,56.69
2023-05-23T06:28:33.184Z,56.63
2023-05-23T06:29:36.950Z,56.61
2023-05-23T06:30:39.852Z,57.26
2023-05-23T06:31:44.368Z,57.26
2023-05-23T06:32:47.158Z,57.22
2023-05-23T06:33:51.183Z,57.82
2023-05-23T06:34:53.955Z,57.87
2023-05-23T06:35:56.650Z,57.79
2023-05-23T06:36:59.371Z,57.53
2023-05-23T06:38:02.094Z,57.71
2023-05-23T06:39:05.132Z,58.18
2023-05-23T06:40:09.698Z,58.04
2023-05-23T06:41:12.445Z,58.04
2023-05-23T06:42:15.687Z,58.05
2023-05-23T06:43:37.156Z,58.21
2023-05-23T06:44:50.703Z,58.16
2023-05-23T06:45:54.421Z,58.54
2023-05-23T06:46:58.933Z,57.85
2023-05-23T06:48:02.015Z,57.70
2023-05-23T06:49:14.245Z,58.11
2023-05-23T06:50:21.413Z,57.90
2023-05-23T06:51:24.700Z,57.98
2023-05-23T06:52:27.612Z,57.83
2023-05-23T06:53:30.842Z,57.83
2023-05-23T06:54:33.786Z,57.84
2023-05-23T06:55:36.605Z,58.04
2023-05-23T06:56:40.197Z,57.82
2023-05-23T06:57:43.220Z,57.69
2023-05-23T06:58:47.174Z,57.54
2023-05-23T06:59:50.407Z,57.50
2023-05-23T07:00:53.236Z,57.53
2023-05-23T07:01:59.870Z,57.43
2023-05-23T07:03:03.867Z,57.20
2023-05-23T07:04:07.116Z,57.11
2023-05-23T07:05:10.270Z,56.96
2023-05-23T07:06:22.079Z,56.50
2023-05-23T07:07:24.891Z,56.15
2023-05-23T07:08:28.092Z,56.23
2023-05-23T07:09:38.438Z,55.47
2023-05-23T07:10:47.935Z,54.21
2023-05-23T07:11:58.764Z,54.07
2023-05-23T07:13:01.938Z,53.51
2023-05-23T07:14:06.110Z,52.26
2023-05-23T07:15:12.325Z,52.20
2023-05-23T07:16:21.355Z,51.22
2023-05-23T07:17:33.681Z,50.99
2023-05-23T07:18:38.832Z,51.35
2023-05-23T07:19:41.939Z,51.40
2023-05-23T07:20:44.719Z,51.69
2023-05-23T07:21:50.842Z,52.64
2023-05-23T07:22:54.322Z,53.14
2023-05-23T07:23:57.089Z,53.41
2023-05-23T07:24:59.987Z,53.57
2023-05-23T07:26:05.918Z,53.48
2023-05-23T07:27:16.066Z,53.51
2023-05-23T07:28:20.025Z,53.06
2023-05-23T07:29:23.019Z,51.47
2023-05-23T07:30:27.534Z,51.71
2023-05-23T07:31:30.879Z,50.42
2023-05-23T07:32:34.922Z,49.85
2023-05-23T07:33:37.903Z,47.30
2023-05-23T07:34:41.227Z,47.05
2023-05-23T07:35:46.751Z,47.03
2023-05-23T07:36:50.413Z,47.19
2023-05-23T07:37:53.790Z,47.16
2023-05-23T07:38:56.838Z,46.11
2023-05-23T07:39:59.723Z,46.67
2023-05-23T07:41:10.723Z,47.16
2023-05-23T07:42:14.855Z,46.11
2023-05-23T07:43:17.940Z,45.33
2023-05-23T07:44:23.957Z,45.28
2023-05-23T07:45:28.030Z,45.33
2023-05-23T07:46:31.271Z,46.33
2023-05-23T07:47:34.143Z,46.95
2023-05-23T07:48:36.970Z,46.41
2023-05-23T07:49:39.936Z,46.52
2023-05-23T07:50:42.801Z,46.73
2023-05-23T07:51:46.080Z,48.54
2023-05-23T07:52:51.362Z,48.27
2023-05-23T07:53:57.485Z,46.09
2023-05-23T07:55:00.823Z,46.92
2023-05-23T07:56:04.209Z,46.94
2023-05-23T07:57:11.956Z,44.09
2023-05-23T07:58:14.821Z,43.80
2023-05-23T07:59:17.715Z,43.53
2023-05-23T08:00:21.953Z,43.24
2023-05-23T08:01:26.327Z,41.58
2023-05-23T08:02:39.849Z,41.96
2023-05-23T08:03:42.744Z,41.92
2023-05-23T08:04:50.165Z,42.38
2023-05-23T08:05:54.300Z,43.01
2023-05-23T08:08:05.518Z,42.39
2023-05-23T08:09:10.045Z,42.24
2023-05-23T08:10:17.486Z,41.12
2023-05-23T08:11:20.539Z,41.34
2023-05-23T08:12:26.320Z,41.48
2023-05-23T08:13:36.288Z,41.95
2023-05-23T08:14:57.923Z,41.85
2023-05-23T08:16:14.808Z,39.56
2023-05-23T08:17:17.933Z,39.35
2023-05-23T08:18:20.913Z,39.16
2023-05-23T08:19:24.137Z,40.81
2023-05-23T08:20:31.145Z,41.16
2023-05-23T08:21:36.404Z,39.82
2023-05-23T08:22:39.464Z,40.19
2023-05-23T08:23:42.302Z,41.43
2023-05-23T08:24:45.055Z,40.35
2023-05-23T08:25:47.779Z,39.40
2023-05-23T08:26:50.524Z,38.55
2023-05-23T08:27:53.573Z,39.14
2023-05-23T08:29:11.243Z,38.06
2023-05-23T08:30:14.352Z,40.33
2023-05-23T08:31:17.334Z,39.11
2023-05-23T08:32:20.527Z,40.13
2023-05-23T08:33:23.296Z,39.59
2023-05-23T08:34:26.322Z,38.20
2023-05-23T08:35:33.806Z,39.61
2023-05-23T08:36:37.007Z,39.39
2023-05-23T08:37:42.029Z,39.72
2023-05-23T08:38:47.090Z,37.97
2023-05-23T08:39:56.315Z,36.77
2023-05-23T08:41:16.512Z,35.75
2023-05-23T08:42:19.563Z,36.16
2023-05-23T08:43:22.634Z,38.05
2023-05-23T08:44:25.673Z,37.78
2023-05-23T08:45:34.836Z,38.96
2023-05-23T08:46:41.325Z,37.35
2023-05-23T08:47:45.282Z,36.72
2023-05-23T08:48:51.546Z,37.61
2023-05-23T08:49:55.666Z,36.65
2023-05-23T08:50:59.632Z,38.13
2023-05-23T08:52:06.119Z,39.28
2023-05-23T08:53:12.352Z,39.81
2023-05-23T08:54:15.381Z,39.14
2023-05-23T08:55:18.858Z,37.47
2023-05-23T08:56:24.504Z,37.55
2023-05-23T08:57:27.770Z,38.09
2023-05-23T08:58:35.503Z,37.38
2023-05-23T08:59:38.943Z,37.33
2023-05-23T09:00:42.889Z,37.03
2023-05-23T09:01:47.584Z,36.45
2023-05-23T09:02:51.799Z,36.94
2023-05-23T09:04:14.801Z,35.56
2023-05-23T09:05:26.510Z,36.67
2023-05-23T09:06:29.344Z,36.28
2023-05-23T09:07:32.190Z,37.78
2023-05-23T09:08:35.559Z,38.09
2023-05-23T09:09:38.993Z,36.02
2023-05-23T09:10:43.127Z,36.27
2023-05-23T09:11:47.139Z,36.80
2023-05-23T09:12:50.202Z,36.99
2023-05-23T09:13:53.810Z,36.68
2023-05-23T09:14:57.928Z,36.91
2023-05-23T09:16:04.124Z,37.01
2023-05-23T09:17:11.206Z,37.34
2023-05-23T09:18:14.614Z,37.76
2023-05-23T09:19:18.499Z,39.14
2023-05-23T09:20:28.731Z,39.04
2023-05-23T09:21:34.497Z,38.50
2023-05-23T09:22:46.028Z,38.73
2023-05-23T09:23:50.313Z,38.43
2023-05-23T09:24:54.249Z,38.29
2023-05-23T09:25:57.013Z,38.75
2023-05-23T09:26:59.749Z,39.31
2023-05-23T09:28:04.657Z,39.28
2023-05-23T09:29:08.646Z,38.39
2023-05-23T09:30:11.985Z,38.09
2023-05-23T09:31:16.360Z,38.40
2023-05-23T09:33:28.809Z,38.63
2023-05-23T09:34:31.596Z,37.70
2023-05-23T09:35:34.379Z,38.17
2023-05-23T09:36:41.165Z,38.53
2023-05-23T09:37:49.146Z,38.68
2023-05-23T09:38:54.738Z,38.55
2023-05-23T09:39:59.163Z,37.39
2023-05-23T09:41:01.998Z,38.29
2023-05-23T09:42:04.790Z,38.04
2023-05-23T09:43:07.815Z,38.66
2023-05-23T09:44:10.882Z,38.94
2023-05-23T09:45:14.427Z,37.39
2023-05-23T09:46:17.510Z,37.00
2023-05-23T09:47:20.625Z,36.63
2023-05-23T09:48:33.548Z,36.44
2023-05-23T09:49:38.952Z,38.05
2023-05-23T09:50:42.053Z,37.70
2023-05-23T09:51:57.309Z,37.35
2023-05-23T09:53:01.370Z,36.69
2023-05-23T09:54:04.173Z,36.88
2023-05-23T09:55:07.152Z,37.60
2023-05-23T09:56:11.683Z,37.77
2023-05-23T09:57:15.185Z,35.88
2023-05-23T09:58:19.779Z,36.32
2023-05-23T09:59:24.351Z,37.37
2023-05-23T10:00:28.717Z,36.69
2023-05-23T10:01:32.240Z,34.47
2023-05-23T10:02:54.154Z,33.64
2023-05-23T10:04:00.248Z,36.27
2023-05-23T10:05:05.192Z,36.68
2023-05-23T10:06:08.747Z,36.49
2023-05-23T10:07:15.873Z,35.66
2023-05-23T10:08:27.109Z,37.38
2023-05-23T10:09:33.191Z,37.56
2023-05-23T10:10:50.991Z,37.03
2023-05-23T10:12:11.833Z,37.43
2023-05-23T10:13:14.669Z,36.73
2023-05-23T10:14:17.944Z,36.67
2023-05-23T10:15:21.688Z,36.17
2023-05-23T10:16:32.039Z,33.99
2023-05-23T10:17:47.259Z,35.42
2023-05-23T10:18:55.711Z,36.18
2023-05-23T10:20:00.929Z,35.40
2023-05-23T10:21:07.134Z,36.43
2023-05-23T10:22:11.363Z,36.94
2023-05-23T10:23:14.302Z,35.92
2023-05-23T10:24:17.500Z,34.02
2023-05-23T10:25:20.376Z,32.71
2023-05-23T10:26:23.513Z,32.58
2023-05-23T10:27:27.708Z,33.09
2023-05-23T10:28:30.741Z,35.39
2023-05-23T10:29:36.604Z,36.51
2023-05-23T10:30:40.264Z,35.90
2023-05-23T10:31:44.102Z,35.80
2023-05-23T10:32:47.425Z,35.01
2023-05-23T10:33:58.395Z,35.34
2023-05-23T10:35:20.089Z,36.35
2023-05-23T10:36:28.329Z,36.51
2023-05-23T10:37:45.228Z,36.45
2023-05-23T10:38:51.645Z,35.89
2023-05-23T10:40:17.427Z,35.72
2023-05-23T10:41:22.707Z,34.78
2023-05-23T10:42:35.420Z,34.38
2023-05-23T10:43:41.454Z,34.46
2023-05-23T10:44:44.234Z,34.56
2023-05-23T10:45:50.707Z,35.10
2023-05-23T10:46:54.824Z,35.94
2023-05-23T10:48:00.222Z,36.58
2023-05-23T10:49:03.710Z,35.38
2023-05-23T10:50:07.239Z,34.25
2023-05-23T10:51:10.957Z,34.64
2023-05-23T10:52:16.082Z,33.81
2023-05-23T10:53:18.902Z,33.05
2023-05-23T10:54:21.692Z,35.64
2023-05-23T10:55:24.459Z,34.49
2023-05-23T10:56:31.661Z,33.49
2023-05-23T10:57:34.515Z,32.75
2023-05-23T10:58:39.263Z,33.37
2023-05-23T10:59:42.522Z,33.42
2023-05-23T11:00:55.263Z,30.17
2023-05-23T11:01:58.378Z,28.85
2023-05-23T11:03:05.037Z,29.16
2023-05-23T11:04:08.018Z,29.97
2023-05-23T11:05:23.164Z,30.46
2023-05-23T11:06:30.223Z,30.39
2023-05-23T11:07:33.260Z,30.27
2023-05-23T11:08:46.816Z,30.49
2023-05-23T11:10:11.163Z,30.29
2023-05-23T11:11:13.932Z,32.27
2023-05-23T11:12:36.260Z,32.66
2023-05-23T11:13:55.352Z,32.85
2023-05-23T11:14:58.206Z,32.29
2023-05-23T11:16:00.965Z,31.41
2023-05-23T11:17:17.012Z,31.30
2023-05-23T11:18:21.210Z,32.06
2023-05-23T11:19:26.384Z,30.73
2023-05-23T11:20:30.716Z,31.91
2023-05-23T11:21:33.981Z,33.12
2023-05-23T11:22:36.934Z,32.74
2023-05-23T11:23:41.912Z,30.82
2023-05-23T11:24:47.711Z,31.42
2023-05-23T11:25:52.009Z,30.47
2023-05-23T11:27:00.332Z,30.41
2023-05-23T11:28:07.245Z,30.40
2023-05-23T11:29:10.025Z,30.53
2023-05-23T11:30:14.548Z,30.55
2023-05-23T11:31:18.018Z,31.27
2023-05-23T11:32:21.011Z,32.11
2023-05-23T11:33:23.864Z,32.64
2023-05-23T11:34:26.726Z,32.92
2023-05-23T11:35:30.867Z,32.05
2023-05-23T11:36:36.414Z,32.91
2023-05-23T11:37:40.050Z,32.79
2023-05-23T11:38:42.980Z,33.13
2023-05-23T11:39:45.670Z,32.12
2023-05-23T11:40:48.580Z,32.15
2023-05-23T11:42:01.098Z,32.01
2023-05-23T11:43:05.308Z,32.20
2023-05-23T11:44:11.954Z,31.77
2023-05-23T11:45:14.701Z,28.01
2023-05-23T11:46:18.540Z,29.66
2023-05-23T11:47:21.559Z,28.13
2023-05-23T11:48:24.445Z,28.76
2023-05-23T11:49:35.582Z,29.65
2023-05-23T11:50:46.007Z,27.00
2023-05-23T11:51:48.792Z,27.44
2023-05-23T11:52:52.138Z,26.56
2023-05-23T11:53:54.973Z,29.18
2023-05-23T11:55:03.655Z,30.02
2023-05-23T11:56:07.211Z,27.71
2023-05-23T11:57:10.798Z,28.00
2023-05-23T11:58:13.598Z,30.49
2023-05-23T11:59:16.675Z,30.87
2023-05-23T12:00:19.796Z,30.74
2023-05-23T12:01:28.882Z,30.01
2023-05-23T12:02:32.719Z,28.46
2023-05-23T12:03:44.869Z,28.01
2023-05-23T12:04:49.499Z,26.99
2023-05-23T12:05:52.813Z,27.16
2023-05-23T12:06:56.321Z,27.05
2023-05-23T12:07:59.822Z,27.87
2023-05-23T12:09:02.898Z,28.15
2023-05-23T12:10:06.071Z,28.75
2023-05-23T12:11:08.866Z,28.54
2023-05-23T12:12:12.344Z,28.72
2023-05-23T12:13:15.383Z,28.95
2023-05-23T12:14:18.251Z,29.07
2023-05-23T12:15:25.378Z,29.58
2023-05-23T12:16:29.752Z,29.98
2023-05-23T12:17:33.312Z,30.36
2023-05-23T12:18:37.676Z,30.58
2023-05-23T12:19:40.769Z,30.92
2023-05-23T12:20:43.812Z,32.21
2023-05-23T12:21:47.626Z,31.80
2023-05-23T12:22:50.333Z,31.53
2023-05-23T12:23:53.172Z,31.51
2023-05-23T12:24:56.556Z,31.72
2023-05-23T12:25:59.326Z,30.44
2023-05-23T12:27:03.056Z,29.98
2023-05-23T12:28:06.079Z,30.24
2023-05-23T12:29:08.837Z,29.86
2023-05-23T12:30:14.307Z,30.43
2023-05-23T12:31:26.346Z,29.94
2023-05-23T12:32:29.162Z,30.52
2023-05-23T12:33:31.934Z,29.79
2023-05-23T12:34:34.737Z,29.81
2023-05-23T12:35:37.911Z,29.27
2023-05-23T12:36:49.204Z,31.22
2023-05-23T12:37:56.737Z,29.34
2023-05-23T12:39:03.779Z,28.42
2023-05-23T12:40:24.731Z,28.66
2023-05-23T12:41:27.417Z,29.53
2023-05-23T12:42:32.768Z,29.80
2023-05-23T12:43:38.249Z,29.78
2023-05-23T12:44:41.807Z,28.64
2023-05-23T12:45:44.650Z,28.95
2023-05-23T12:46:48.311Z,28.60
2023-05-23T12:47:53.963Z,25.67
2023-05-23T12:48:57.295Z,24.68
2023-05-23T12:50:00.506Z,24.03
2023-05-23T12:51:03.489Z,23.52
2023-05-23T12:52:07.509Z,23.93
2023-05-23T12:53:10.372Z,24.88
2023-05-23T12:54:13.176Z,25.64
2023-05-23T12:55:16.341Z,28.11
2023-05-23T12:56:20.984Z,27.86
2023-05-23T12:57:23.833Z,27.84
2023-05-23T12:58:27.587Z,25.73
2023-05-23T12:59:31.225Z,26.87
2023-05-23T13:00:34.225Z,23.03
2023-05-23T13:01:37.146Z,21.73
2023-05-23T13:02:40.144Z,24.80
2023-05-23T13:03:43.140Z,22.32
2023-05-23T13:04:45.980Z,23.32
2023-05-23T13:05:48.716Z,23.54
2023-05-23T13:06:52.953Z,22.29
2023-05-23T13:07:55.746Z,25.12
2023-05-23T13:08:58.738Z,23.96
2023-05-23T13:10:02.482Z,25.16
2023-05-23T13:11:05.670Z,23.76
2023-05-23T13:12:09.291Z,20.62
2023-05-23T13:13:12.246Z,20.26
2023-05-23T13:14:15.004Z,21.40
2023-05-23T13:15:17.833Z,20.63
2023-05-23T13:16:20.560Z,20.65
2023-05-23T13:17:23.506Z,21.35
2023-05-23T13:18:26.370Z,21.52
2023-05-23T13:19:29.270Z,22.68
2023-05-23T13:20:32.392Z,23.95
2023-05-23T13:21:35.663Z,22.74
2023-05-23T13:22:38.475Z,22.33
2023-05-23T13:23:41.246Z,22.75
2023-05-23T13:24:44.235Z,23.97
2023-05-23T13:25:47.017Z,24.22
2023-05-23T13:26:49.952Z,24.36
2023-05-23T13:27:53.208Z,24.67
2023-05-23T13:28:56.002Z,25.02
2023-05-23T13:29:58.851Z,24.82
2023-05-23T13:31:03.653Z,25.80
2023-05-23T13:32:06.600Z,25.82
2023-05-23T13:33:09.457Z,25.71
2023-05-23T13:34:12.304Z,26.43
2023-05-23T13:35:15.634Z,26.23
2023-05-23T13:36:18.516Z,26.76
2023-05-23T13:37:21.332Z,27.15
2023-05-23T13:38:26.150Z,26.67
2023-05-23T13:39:29.726Z,27.29
2023-05-23T13:40:32.916Z,27.06
2023-05-23T13:41:35.807Z,25.50
2023-05-23T13:42:38.664Z,26.63
2023-05-23T13:43:41.575Z,26.83
2023-05-23T13:44:44.337Z,26.09
2023-05-23T13:45:47.507Z,25.33
2023-05-23T13:46:50.432Z,26.43
2023-05-23T13:47:53.328Z,26.82
2023-05-23T13:48:56.166Z,24.38
2023-05-23T13:49:59.216Z,24.79
2023-05-23T13:51:02.123Z,26.77
2023-05-23T13:52:05.022Z,26.94
2023-05-23T13:53:14.472Z,27.57
2023-05-23T13:54:17.426Z,26.64
2023-05-23T13:55:20.332Z,26.85
2023-05-23T13:56:24.525Z,26.69
2023-05-23T13:57:27.886Z,26.35
2023-05-23T13:58:32.673Z,25.87
2023-05-23T13:59:35.754Z,26.43
2023-05-23T14:00:39.077Z,26.53
2023-05-23T14:01:42.074Z,26.49
2023-05-23T14:02:44.898Z,25.46