createdAt,value
2019-06-01T00:02:02.978Z,3.30
2019-06-01T00:11:12.086Z,3.43
2019-06-01T00:13:41.542Z,3.30
2019-06-01T00:16:32.337Z,3.60
2019-06-01T00:34:26.613Z,3.77
2019-06-01T00:37:14.523Z,3.90
2019-06-01T00:40:02.562Z,4.50
2019-06-01T00:42:50.444Z,3.73
2019-06-01T00:45:38.222Z,4.20
2019-06-01T00:48:25.992Z,3.80
2019-06-01T00:51:14.024Z,4.47
2019-06-01T00:54:01.754Z,4.67
2019-06-01T00:59:44.364Z,4.53
2019-06-01T01:02:32.352Z,4.37
2019-06-01T01:05:20.164Z,4.60
2019-06-01T01:08:08.186Z,4.27
2019-06-01T01:10:55.971Z,4.80
2019-06-01T01:13:45.556Z,4.70
2019-06-01T01:16:33.322Z,4.90
2019-06-01T01:19:21.151Z,4.90
2019-06-01T01:22:08.995Z,5.30
2019-06-01T01:24:56.821Z,4.97
2019-06-01T01:27:45.108Z,5.13
2019-06-01T01:30:32.817Z,5.13
2019-06-01T01:33:20.774Z,5.13
2019-06-01T02:09:42.430Z,5.90
2019-06-01T02:33:34.168Z,6.53
2019-06-01T02:51:29.744Z,6.63
2019-06-01T02:53:59.607Z,6.67
2019-06-01T02:56:48.105Z,7.40
2019-06-01T02:59:16.619Z,7.47
2019-06-01T03:02:10.080Z,7.13
2019-06-01T03:04:53.993Z,6.70
2019-06-01T03:07:42.307Z,7.37
2019-06-01T03:10:30.339Z,7.37
2019-06-01T03:13:18.147Z,7.87
2019-06-01T03:16:06.629Z,7.47
2019-06-01T03:18:54.578Z,7.83
2019-06-01T03:21:42.556Z,7.00
2019-06-01T03:24:30.648Z,7.73
2019-06-01T03:26:59.772Z,7.87
2019-06-01T03:29:48.622Z,7.63
2019-06-01T03:32:37.642Z,8.20
2019-06-01T03:35:25.771Z,8.20
2019-06-01T03:47:01.522Z,9.00
2019-06-01T03:49:30.863Z,7.73
2019-06-01T03:52:18.982Z,8.63
2019-06-01T03:55:07.767Z,8.30
2019-06-01T03:57:56.323Z,8.43
2019-06-01T04:00:44.120Z,8.57
2019-06-01T04:03:32.048Z,8.57
2019-06-01T04:06:01.168Z,8.10
2019-06-01T04:08:50.294Z,8.30
2019-06-01T04:11:38.268Z,8.53
2019-06-01T04:14:07.701Z,9.50
2019-06-01T04:16:36.353Z,9.40
2019-06-01T04:19:06.058Z,8.63
2019-06-01T04:21:54.010Z,8.83
2019-06-01T04:24:41.852Z,9.17
2019-06-01T04:27:10.566Z,10.00
2019-06-01T04:29:58.627Z,8.83
2019-06-01T04:32:50.394Z,9.30
2019-06-01T04:38:38.243Z,9.07
2019-06-01T04:41:25.950Z,8.93
2019-06-01T04:44:14.344Z,10.20
2019-06-01T04:47:02.270Z,8.87
2019-06-01T05:29:15.658Z,8.87
2019-06-01T05:31:44.379Z,9.97
2019-06-01T05:34:35.147Z,8.37
2019-06-01T05:37:22.943Z,7.23
2019-06-01T05:40:29.824Z,5.37
2019-06-01T05:43:20.870Z,6.37
2019-06-01T05:46:07.031Z,4.93
2019-06-01T05:48:54.782Z,5.87
2019-06-01T06:03:40.245Z,7.03
2019-06-01T06:06:07.908Z,7.23
2019-06-01T06:08:56.305Z,6.80
2019-06-01T06:11:53.837Z,5.87
2019-06-01T06:14:40.053Z,6.60
2019-06-01T06:17:27.941Z,5.37
2019-06-01T06:20:16.047Z,5.30
2019-06-01T06:23:03.975Z,4.57
2019-06-01T06:25:52.019Z,4.20
2019-06-01T06:28:39.891Z,4.40
2019-06-01T06:31:27.846Z,4.40
2019-06-01T06:34:15.601Z,4.57
2019-06-01T06:37:03.303Z,4.77
2019-06-01T06:39:51.181Z,5.60
2019-06-01T06:42:53.185Z,5.70
2019-06-01T06:45:28.365Z,5.53
2019-06-01T06:48:16.911Z,6.10
2019-06-01T06:51:05.912Z,5.60
2019-06-01T06:53:53.614Z,6.97
2019-06-01T06:59:35.187Z,7.20
2019-06-01T07:02:22.954Z,8.27
2019-06-01T07:05:17.225Z,7.73
2019-06-01T08:08:48.707Z,6.00
2019-06-01T08:11:17.176Z,5.87
2019-06-01T08:14:04.959Z,5.13
2019-06-01T08:16:52.713Z,5.87
2019-06-01T08:19:40.493Z,5.60
2019-06-01T08:22:28.184Z,5.77
2019-06-01T08:25:15.930Z,7.00
2019-06-01T08:28:03.720Z,5.53
2019-06-01T08:30:51.591Z,5.33
2019-06-01T08:33:39.262Z,5.77
2019-06-01T08:36:27.280Z,5.07
2019-06-01T08:39:16.450Z,5.27
2019-06-01T08:42:04.470Z,4.80
2019-06-01T08:44:52.234Z,5.30
2019-06-01T08:47:40.434Z,5.20
2019-06-01T08:50:28.183Z,4.80
2019-06-01T08:53:15.951Z,4.40
2019-06-01T08:56:03.595Z,5.03
2019-06-01T08:58:51.386Z,4.40
2019-06-01T09:01:39.307Z,4.83
2019-06-01T09:04:27.105Z,4.83
2019-06-01T09:07:14.878Z,4.87
2019-06-01T10:01:50.915Z,4.80
2019-06-01T10:07:18.342Z,5.33
2019-06-01T10:09:59.184Z,5.87
2019-06-01T10:12:40.545Z,4.57
2019-06-01T10:18:07.604Z,4.47
2019-06-01T10:20:48.573Z,5.40
2019-06-01T10:23:30.140Z,5.17
2019-06-01T10:34:56.870Z,3.97
2019-06-01T10:37:42.329Z,4.27
2019-06-01T10:40:22.331Z,7.83
2019-06-01T10:45:46.093Z,5.20
2019-06-01T10:48:40.119Z,5.40
2019-06-01T10:54:38.294Z,5.73
2019-06-01T11:03:13.801Z,5.03
2019-06-01T11:06:01.960Z,4.50
2019-06-01T11:08:52.503Z,4.80
2019-06-01T11:11:41.154Z,5.80
2019-06-01T11:14:33.044Z,5.40
2019-06-01T11:17:23.736Z,4.93
2019-06-01T11:23:12.338Z,4.00
2019-06-01T11:26:00.552Z,4.10
2019-06-01T11:34:40.589Z,2.93
2019-06-01T11:37:58.816Z,1.53
2019-06-01T11:40:21.236Z,1.70
2019-06-01T11:52:17.033Z,1.60
2019-06-01T11:55:24.022Z,11.07
2019-06-01T12:28:57.485Z,3.10
2019-06-01T13:15:21.213Z,4.13
2019-06-01T15:48:14.771Z,6.10
2019-06-01T16:25:02.568Z,6.60
2019-06-01T16:33:40.893Z,6.27
2019-06-01T16:36:28.702Z,7.13
2019-06-01T16:39:40.410Z,6.67
2019-06-01T16:42:57.249Z,7.80
2019-06-01T16:45:20.617Z,7.23
2019-06-01T16:48:37.965Z,6.97
2019-06-01T16:51:24.813Z,8.57
2019-06-01T16:57:09.292Z,6.63
2019-06-01T17:00:02.758Z,8.57
2019-06-01T17:02:51.643Z,7.90
2019-06-01T17:05:39.452Z,7.90
2019-06-01T17:08:27.240Z,7.33
2019-06-01T17:11:15.046Z,7.03
2019-06-01T17:14:03.057Z,7.80
2019-06-01T17:16:50.833Z,6.80
2019-06-01T17:19:38.873Z,7.40
2019-06-01T17:22:26.892Z,6.90
2019-06-01T17:24:55.584Z,7.20
2019-06-01T17:27:45.063Z,6.50
2019-06-01T17:30:52.009Z,7.00
2019-06-01T17:55:32.917Z,5.13
2019-06-01T18:01:59.197Z,4.90
2019-06-01T19:08:48.356Z,6.67
2019-06-01T19:11:54.045Z,6.57
2019-06-01T19:14:41.833Z,6.07
2019-06-01T19:17:29.696Z,5.80
2019-06-01T19:20:17.521Z,5.90
2019-06-01T19:23:06.476Z,5.73
2019-06-01T19:25:56.750Z,5.83
2019-06-01T19:28:46.561Z,5.70
2019-06-01T19:31:34.278Z,6.30
2019-06-01T19:34:22.026Z,6.47
2019-06-01T19:37:10.956Z,6.30
2019-06-01T19:39:59.336Z,5.80
2019-06-01T19:42:47.286Z,5.93
2019-06-01T19:45:35.077Z,5.83
2019-06-01T19:48:22.972Z,6.30
2019-06-01T19:51:12.376Z,6.17
2019-06-01T19:54:00.841Z,6.40
2019-06-01T19:56:49.028Z,6.53
2019-06-01T19:59:37.062Z,6.87
2019-06-01T20:02:33.027Z,5.80
2019-06-01T20:05:14.712Z,6.40
2019-06-01T20:08:02.790Z,6.53
2019-06-01T21:33:41.242Z,8.50
2019-06-01T21:36:21.878Z,8.93
2019-06-01T21:39:02.064Z,9.07
2019-06-01T21:41:42.587Z,9.30
2019-06-01T21:47:12.370Z,8.80
2019-06-01T21:49:52.430Z,8.60
2019-06-01T21:52:32.806Z,8.60
2019-06-01T21:57:51.353Z,9.10
2019-06-01T22:00:39.298Z,9.57
2019-06-01T22:03:27.493Z,10.13
2019-06-01T22:06:17.066Z,9.70
2019-06-01T22:09:06.267Z,9.90
2019-06-01T22:11:54.097Z,10.80
2019-06-01T22:14:42.072Z,10.10
2019-06-01T22:17:29.792Z,10.00
2019-06-01T22:20:17.857Z,11.40
2019-06-01T22:23:07.138Z,11.13
2019-06-01T22:28:48.809Z,11.53
2019-06-01T22:31:36.672Z,11.27
2019-06-01T23:26:26.155Z,11.83
2019-06-01T23:29:34.009Z,12.60
