createdAt,value
2022-12-09T00:00:06.313Z,11.90
2022-12-09T00:01:05.612Z,14.10
2022-12-09T00:02:05.775Z,15.10
2022-12-09T00:03:05.720Z,14.20
2022-12-09T00:04:05.753Z,14.80
2022-12-09T00:05:05.902Z,15.50
2022-12-09T00:06:05.575Z,14.90
2022-12-09T00:07:05.683Z,15.00
2022-12-09T00:08:05.795Z,14.60
2022-12-09T00:09:05.706Z,14.10
2022-12-09T00:10:06.146Z,14.00
2022-12-09T00:11:05.666Z,14.60
2022-12-09T00:12:05.640Z,14.50
2022-12-09T00:13:05.485Z,14.50
2022-12-09T00:14:05.473Z,13.80
2022-12-09T00:15:05.601Z,14.30
2022-12-09T00:16:05.512Z,14.60
2022-12-09T00:17:05.631Z,14.60
2022-12-09T00:18:05.445Z,15.10
2022-12-09T00:19:05.396Z,14.20
2022-12-09T00:20:06.200Z,14.10
2022-12-09T00:21:05.386Z,14.90
2022-12-09T00:22:05.557Z,14.70
2022-12-09T00:23:05.367Z,14.10
2022-12-09T00:24:05.587Z,15.10
2022-12-09T00:25:05.338Z,15.50
2022-12-09T00:26:05.530Z,15.30
2022-12-09T00:27:05.418Z,14.60
2022-12-09T00:28:05.346Z,15.60
2022-12-09T00:29:05.461Z,15.70
2022-12-09T00:30:06.097Z,14.80
2022-12-09T00:31:05.608Z,14.50
2022-12-09T00:32:05.608Z,15.40
2022-12-09T00:33:05.357Z,14.40
2022-12-09T00:34:05.501Z,15.60
2022-12-09T00:35:05.542Z,14.80
2022-12-09T00:36:05.374Z,15.20
2022-12-09T00:37:05.398Z,15.00
2022-12-09T00:38:05.519Z,14.70
2022-12-09T00:39:05.326Z,15.30
2022-12-09T00:40:05.646Z,15.20
2022-12-09T00:41:05.197Z,14.70
2022-12-09T00:42:05.221Z,14.40
2022-12-09T00:43:05.322Z,14.60
2022-12-09T00:44:05.196Z,15.00
2022-12-09T00:45:05.192Z,15.60
2022-12-09T00:46:05.352Z,15.70
2022-12-09T00:47:05.207Z,14.90
2022-12-09T00:48:05.094Z,15.40
2022-12-09T00:49:05.081Z,15.10
2022-12-09T00:50:06.523Z,14.70
2022-12-09T00:51:05.260Z,15.40
2022-12-09T00:52:05.069Z,15.40
2022-12-09T00:53:05.392Z,15.30
2022-12-09T00:54:05.281Z,15.10
2022-12-09T00:55:05.132Z,15.30
2022-12-09T00:56:05.367Z,15.40
2022-12-09T00:57:05.114Z,15.30
2022-12-09T00:58:04.985Z,14.90
2022-12-09T00:59:05.011Z,15.00
2022-12-09T01:00:05.882Z,15.40
2022-12-09T01:01:04.977Z,15.20
2022-12-09T01:02:05.103Z,15.40
2022-12-09T01:03:05.223Z,16.60
2022-12-09T01:04:05.381Z,15.90
2022-12-09T01:05:04.982Z,16.00
2022-12-09T01:06:04.924Z,16.10
2022-12-09T01:07:04.912Z,15.20
2022-12-09T01:08:04.966Z,15.60
2022-12-09T01:09:05.165Z,17.00
2022-12-09T01:10:05.236Z,15.60
2022-12-09T01:11:04.920Z,15.90
2022-12-09T01:12:05.354Z,16.40
2022-12-09T01:13:04.904Z,18.10
2022-12-09T01:14:04.827Z,16.00
2022-12-09T01:15:05.093Z,16.40
2022-12-09T01:16:04.862Z,17.50
2022-12-09T01:17:04.958Z,17.80
2022-12-09T01:18:04.775Z,16.70
2022-12-09T01:19:04.938Z,16.50
2022-12-09T01:20:05.180Z,17.40
2022-12-09T01:21:04.774Z,17.40
2022-12-09T01:22:25.864Z,17.10
2022-12-09T01:23:04.723Z,17.00
2022-12-09T01:24:05.140Z,17.70
2022-12-09T01:25:04.702Z,16.80
2022-12-09T01:26:05.020Z,16.70
2022-12-09T01:27:06.217Z,17.90
2022-12-09T01:28:05.010Z,17.20
2022-12-09T01:29:04.829Z,17.50
2022-12-09T01:30:05.360Z,17.40
2022-12-09T01:31:04.718Z,16.90
2022-12-09T01:32:04.962Z,17.60
2022-12-09T01:33:04.672Z,17.60
2022-12-09T01:34:04.598Z,17.20
2022-12-09T01:35:04.646Z,16.70
2022-12-09T01:36:04.880Z,16.70
2022-12-09T01:37:04.550Z,16.40
2022-12-09T01:38:04.557Z,16.70
2022-12-09T01:39:04.839Z,17.10
2022-12-09T01:40:05.033Z,16.80
2022-12-09T01:41:04.773Z,16.50
2022-12-09T01:42:04.735Z,16.40
2022-12-09T01:43:04.706Z,16.50
2022-12-09T01:44:04.507Z,16.30
2022-12-09T01:45:05.458Z,15.60
2022-12-09T01:46:04.899Z,15.90
2022-12-09T01:47:04.752Z,16.50
2022-12-09T01:48:04.675Z,15.40
2022-12-09T01:49:04.456Z,15.90
2022-12-09T01:50:04.886Z,15.70
2022-12-09T01:51:04.666Z,16.80
2022-12-09T01:52:04.628Z,15.80
2022-12-09T01:53:04.427Z,16.50
2022-12-09T01:54:04.439Z,16.10
2022-12-09T01:55:04.357Z,16.90
2022-12-09T01:56:04.365Z,16.20
2022-12-09T01:57:04.361Z,15.10
2022-12-09T01:58:04.380Z,16.10
2022-12-09T01:59:04.301Z,15.30
2022-12-09T02:00:06.788Z,15.10
2022-12-09T02:01:05.430Z,15.80
2022-12-09T02:02:04.360Z,16.40
2022-12-09T02:03:04.385Z,15.50
2022-12-09T02:04:04.713Z,16.80
2022-12-09T02:05:04.383Z,16.30
2022-12-09T02:06:04.521Z,16.20
2022-12-09T02:07:04.551Z,15.30
2022-12-09T02:08:04.283Z,15.10
2022-12-09T02:09:04.345Z,16.10
2022-12-09T02:10:04.564Z,16.20
2022-12-09T02:11:04.301Z,13.80
2022-12-09T02:12:04.185Z,15.20
2022-12-09T02:13:04.196Z,16.30
2022-12-09T02:14:04.161Z,16.40
2022-12-09T02:15:04.229Z,15.60
2022-12-09T02:16:04.272Z,15.60
2022-12-09T02:17:04.203Z,15.70
2022-12-09T02:18:04.127Z,15.30
2022-12-09T02:19:04.315Z,15.70
2022-12-09T02:20:04.791Z,15.90
2022-12-09T02:21:04.079Z,15.90
2022-12-09T02:22:04.108Z,15.30
2022-12-09T02:23:04.050Z,16.50
2022-12-09T02:24:04.192Z,15.30
2022-12-09T02:25:04.053Z,16.90
2022-12-09T02:26:04.111Z,16.10
2022-12-09T02:27:04.424Z,15.40
2022-12-09T02:28:04.011Z,14.50
2022-12-09T02:29:04.277Z,14.20
2022-12-09T02:30:04.197Z,15.30
2022-12-09T02:31:04.352Z,15.50
2022-12-09T02:32:04.084Z,15.30
2022-12-09T02:33:04.327Z,14.90
2022-12-09T02:34:04.329Z,16.00
2022-12-09T02:35:04.207Z,14.50
2022-12-09T02:36:04.115Z,13.90
2022-12-09T02:37:03.914Z,15.00
2022-12-09T02:38:04.162Z,15.10
2022-12-09T02:39:04.019Z,15.10
2022-12-09T02:40:04.112Z,14.60
2022-12-09T02:41:04.275Z,15.80
2022-12-09T02:42:03.909Z,15.60
2022-12-09T02:43:04.045Z,15.50
2022-12-09T02:44:04.930Z,15.30
2022-12-09T02:45:03.900Z,15.40
2022-12-09T02:46:03.828Z,15.10
2022-12-09T02:47:03.940Z,14.10
2022-12-09T02:48:03.872Z,14.70
2022-12-09T02:49:03.761Z,13.00
2022-12-09T02:50:03.921Z,13.20
2022-12-09T02:51:03.840Z,13.30
2022-12-09T02:52:03.741Z,13.20
2022-12-09T02:53:03.774Z,13.10
2022-12-09T02:54:03.928Z,13.70
2022-12-09T02:55:03.705Z,14.00
2022-12-09T02:56:03.907Z,13.70
2022-12-09T02:57:03.878Z,14.80
2022-12-09T02:58:03.927Z,12.30
2022-12-09T02:59:03.719Z,13.50
2022-12-09T03:00:04.300Z,12.10
2022-12-09T03:01:03.788Z,12.10
2022-12-09T03:02:03.755Z,12.30
2022-12-09T03:03:03.774Z,12.00
2022-12-09T03:04:03.993Z,12.00
2022-12-09T03:05:03.592Z,12.00
2022-12-09T03:06:03.583Z,12.30
2022-12-09T03:07:03.573Z,12.60
2022-12-09T03:08:03.602Z,12.00
2022-12-09T03:09:03.961Z,12.10
2022-12-09T03:10:03.865Z,12.50
2022-12-09T03:11:03.787Z,12.50
2022-12-09T03:12:03.887Z,13.10
2022-12-09T03:13:03.804Z,13.00
2022-12-09T03:14:03.618Z,12.00
2022-12-09T03:15:03.518Z,12.40
2022-12-09T03:16:03.595Z,13.50
2022-12-09T03:17:03.567Z,13.00
2022-12-09T03:18:03.539Z,13.80
2022-12-09T03:19:03.742Z,14.70
2022-12-09T03:20:03.748Z,13.80
2022-12-09T03:21:03.415Z,14.30
2022-12-09T03:22:03.458Z,14.20
2022-12-09T03:23:03.542Z,15.70
2022-12-09T03:24:03.808Z,14.20
2022-12-09T03:25:03.546Z,14.50
2022-12-09T03:26:03.557Z,14.20
2022-12-09T03:27:03.515Z,14.80
2022-12-09T03:28:03.355Z,14.60
2022-12-09T03:29:03.377Z,14.00
2022-12-09T03:30:03.554Z,14.80
2022-12-09T03:31:03.714Z,14.20
2022-12-09T03:32:03.637Z,13.50
2022-12-09T03:33:03.395Z,14.10
2022-12-09T03:34:03.392Z,13.80
2022-12-09T03:35:03.413Z,14.00
2022-12-09T03:36:03.434Z,14.10
2022-12-09T03:37:03.259Z,13.80
2022-12-09T03:38:03.321Z,13.60
2022-12-09T03:39:03.603Z,13.20
2022-12-09T03:40:06.088Z,13.30
2022-12-09T03:41:04.228Z,12.90
2022-12-09T03:42:03.190Z,11.40
2022-12-09T03:43:03.190Z,11.40
2022-12-09T03:44:03.356Z,11.70
2022-12-09T03:45:03.515Z,11.70
2022-12-09T03:46:03.469Z,11.70
2022-12-09T03:47:03.365Z,11.20
2022-12-09T03:48:03.137Z,12.10
2022-12-09T03:49:03.122Z,11.80
2022-12-09T03:50:03.211Z,10.80
2022-12-09T03:51:03.318Z,11.80
2022-12-09T03:52:03.089Z,11.50
2022-12-09T03:53:03.099Z,11.80
2022-12-09T03:54:03.361Z,12.40
2022-12-09T03:55:03.182Z,11.40
2022-12-09T03:56:03.236Z,11.70
2022-12-09T03:57:03.056Z,11.40
2022-12-09T03:58:03.054Z,12.00
2022-12-09T03:59:03.058Z,12.40
2022-12-09T04:00:03.090Z,12.10
2022-12-09T04:01:03.300Z,11.70
2022-12-09T04:02:03.098Z,11.80
2022-12-09T04:03:03.166Z,11.70
2022-12-09T04:04:03.042Z,12.90
2022-12-09T04:05:03.213Z,12.40
2022-12-09T04:06:03.255Z,12.40
2022-12-09T04:07:03.247Z,12.20
2022-12-09T04:08:03.134Z,11.80
2022-12-09T04:09:03.316Z,12.40
2022-12-09T04:10:03.470Z,12.50
2022-12-09T04:11:02.951Z,11.70
2022-12-09T04:12:02.959Z,12.50
2022-12-09T04:13:03.213Z,12.40
2022-12-09T04:14:03.053Z,11.50
2022-12-09T04:15:02.847Z,12.00
2022-12-09T04:16:03.211Z,11.90
2022-12-09T04:17:03.240Z,11.60
2022-12-09T04:18:03.219Z,12.80
2022-12-09T04:19:02.805Z,12.60
2022-12-09T04:20:02.820Z,11.90
2022-12-09T04:21:02.913Z,11.10
2022-12-09T04:22:03.026Z,11.70
2022-12-09T04:23:03.006Z,11.20
2022-12-09T04:24:03.103Z,11.50
2022-12-09T04:25:02.985Z,11.40
2022-12-09T04:26:02.838Z,12.20
2022-12-09T04:27:03.003Z,11.90
2022-12-09T04:28:02.921Z,11.30
2022-12-09T04:29:02.679Z,11.20
2022-12-09T04:30:02.678Z,12.40
2022-12-09T04:31:02.917Z,11.50
2022-12-09T04:32:02.865Z,12.40
2022-12-09T04:33:02.927Z,11.40
2022-12-09T04:34:08.307Z,12.30
2022-12-09T04:35:03.747Z,11.90
2022-12-09T04:36:02.918Z,11.60
2022-12-09T04:37:03.018Z,11.10
2022-12-09T04:38:02.688Z,11.80
2022-12-09T04:39:02.987Z,12.30
2022-12-09T04:40:02.631Z,11.50
2022-12-09T04:41:02.692Z,11.10
2022-12-09T04:42:02.658Z,10.90
2022-12-09T04:43:02.542Z,11.90
2022-12-09T04:44:02.567Z,11.50
2022-12-09T04:45:02.996Z,10.90
2022-12-09T04:46:02.849Z,10.80
2022-12-09T04:47:02.688Z,11.40
2022-12-09T04:48:03.027Z,11.20
2022-12-09T04:49:02.467Z,10.30
2022-12-09T04:50:02.861Z,10.60
2022-12-09T04:51:02.454Z,10.40
2022-12-09T04:52:02.446Z,9.80
2022-12-09T04:53:02.430Z,11.30
2022-12-09T04:54:02.432Z,10.60
2022-12-09T04:55:02.406Z,10.60
2022-12-09T04:56:02.383Z,9.80
2022-12-09T04:57:02.451Z,11.00
2022-12-09T04:58:02.401Z,10.30
2022-12-09T04:59:02.469Z,10.20
2022-12-09T05:00:02.480Z,10.70
2022-12-09T05:01:02.698Z,10.30
2022-12-09T05:02:02.481Z,10.60
2022-12-09T05:03:02.412Z,10.30
2022-12-09T05:04:02.590Z,10.60
2022-12-09T05:05:02.990Z,10.60
2022-12-09T05:06:02.716Z,10.70
2022-12-09T05:07:02.431Z,10.10
2022-12-09T05:08:02.511Z,11.00
2022-12-09T05:09:02.701Z,10.20
2022-12-09T05:10:02.348Z,11.40
2022-12-09T05:11:02.561Z,10.90
2022-12-09T05:12:02.346Z,10.70
2022-12-09T05:13:02.636Z,10.90
2022-12-09T05:14:02.390Z,10.80
2022-12-09T05:15:02.230Z,10.10
2022-12-09T05:16:02.500Z,10.70
2022-12-09T05:17:02.462Z,10.80
2022-12-09T05:18:02.255Z,10.20
2022-12-09T05:19:02.458Z,10.60
2022-12-09T05:20:02.238Z,10.20
2022-12-09T05:21:02.488Z,10.80
2022-12-09T05:22:02.376Z,11.00
2022-12-09T05:23:08.913Z,11.50
2022-12-09T05:24:03.228Z,10.90
2022-12-09T05:25:02.358Z,11.00
2022-12-09T05:26:02.130Z,12.00
2022-12-09T05:27:02.162Z,11.60
2022-12-09T05:28:02.157Z,10.90
2022-12-09T05:29:02.421Z,11.30
2022-12-09T05:30:02.021Z,11.40
2022-12-09T05:31:02.316Z,11.20
2022-12-09T05:32:02.275Z,11.40
2022-12-09T05:33:02.143Z,12.20
2022-12-09T05:34:02.214Z,11.60
2022-12-09T05:35:02.071Z,10.90
2022-12-09T05:36:02.141Z,10.90
2022-12-09T05:37:02.300Z,10.80
2022-12-09T05:38:02.269Z,11.60
2022-12-09T05:39:02.149Z,11.00
2022-12-09T05:40:02.051Z,11.70
2022-12-09T05:41:02.147Z,11.30
2022-12-09T05:42:02.053Z,11.70
2022-12-09T05:43:02.931Z,11.00
2022-12-09T05:44:03.408Z,11.50
2022-12-09T05:45:03.686Z,11.50
2022-12-09T05:46:02.744Z,11.60
2022-12-09T05:47:02.204Z,11.50
2022-12-09T05:48:03.009Z,11.50
2022-12-09T05:49:02.119Z,11.40
2022-12-09T05:50:07.706Z,10.60
2022-12-09T05:51:02.971Z,10.90
2022-12-09T05:52:02.054Z,10.70
2022-12-09T05:53:02.091Z,10.50
2022-12-09T05:54:02.001Z,11.50
2022-12-09T05:55:01.937Z,12.00
2022-12-09T05:56:02.090Z,10.20
2022-12-09T05:57:02.935Z,10.70
2022-12-09T05:58:02.101Z,11.40
2022-12-09T05:59:01.992Z,11.30
2022-12-09T06:00:02.144Z,11.40
2022-12-09T06:01:01.904Z,11.50
2022-12-09T06:02:08.335Z,11.40
2022-12-09T06:03:02.819Z,11.50
2022-12-09T06:04:02.185Z,11.40
2022-12-09T06:05:02.174Z,11.10
2022-12-09T06:06:02.421Z,11.30
2022-12-09T06:07:01.982Z,12.10
2022-12-09T06:08:06.616Z,12.10
2022-12-09T06:09:03.716Z,11.60
2022-12-09T06:10:02.097Z,11.80
2022-12-09T06:11:01.747Z,11.50
2022-12-09T06:12:01.861Z,11.80
2022-12-09T06:13:02.037Z,11.80
2022-12-09T06:14:01.665Z,11.30
2022-12-09T06:15:02.166Z,11.80
2022-12-09T06:16:02.838Z,11.20
2022-12-09T06:17:01.707Z,12.30
2022-12-09T06:18:03.911Z,11.20
2022-12-09T06:19:02.110Z,10.90
2022-12-09T06:20:01.732Z,10.20
2022-12-09T06:21:01.545Z,11.60
2022-12-09T06:22:02.683Z,11.90
2022-12-09T06:23:01.519Z,12.00
2022-12-09T06:24:01.888Z,12.20
2022-12-09T06:25:01.964Z,11.00
2022-12-09T06:26:01.681Z,11.00
2022-12-09T06:27:01.597Z,11.40
2022-12-09T06:28:01.485Z,11.80
2022-12-09T06:29:02.508Z,12.30
2022-12-09T06:30:01.378Z,11.00
2022-12-09T06:31:01.705Z,12.30
2022-12-09T06:32:01.770Z,11.40
2022-12-09T06:33:01.472Z,12.00
2022-12-09T06:34:01.470Z,11.50
2022-12-09T06:35:01.468Z,11.10
2022-12-09T06:36:02.120Z,12.00
2022-12-09T06:37:02.140Z,11.00
2022-12-09T06:38:02.421Z,11.20
2022-12-09T06:39:07.892Z,12.00
2022-12-09T06:40:02.621Z,11.80
2022-12-09T06:41:01.770Z,12.20
2022-12-09T06:42:02.448Z,11.20
2022-12-09T06:43:01.379Z,9.90
2022-12-09T06:44:01.443Z,11.70
2022-12-09T06:45:01.251Z,11.40
2022-12-09T06:46:01.329Z,11.70
2022-12-09T06:47:01.814Z,11.60
2022-12-09T06:48:01.230Z,10.90
2022-12-09T06:49:01.636Z,11.70
2022-12-09T06:50:06.249Z,12.00
2022-12-09T06:51:02.555Z,11.30
2022-12-09T06:52:01.243Z,11.60
2022-12-09T06:53:01.402Z,11.30
2022-12-09T06:54:01.618Z,12.10
2022-12-09T06:55:01.514Z,11.70
2022-12-09T06:56:05.212Z,11.60
2022-12-09T06:57:02.455Z,12.00
2022-12-09T06:58:01.166Z,12.00
2022-12-09T06:59:01.288Z,12.20
2022-12-09T07:00:01.251Z,12.00
2022-12-09T07:01:01.405Z,11.80
2022-12-09T07:02:01.327Z,11.80
2022-12-09T07:03:01.200Z,11.10
2022-12-09T07:04:01.248Z,12.70
2022-12-09T07:05:01.244Z,11.70
2022-12-09T07:06:01.730Z,12.50
2022-12-09T07:07:01.446Z,11.50
2022-12-09T07:08:01.161Z,11.60
2022-12-09T07:09:01.275Z,11.60
2022-12-09T07:10:01.411Z,11.80
2022-12-09T07:11:01.190Z,12.40
2022-12-09T07:12:01.702Z,11.50
2022-12-09T07:13:01.205Z,11.90
2022-12-09T07:14:01.379Z,11.40
2022-12-09T07:15:01.328Z,11.80
2022-12-09T07:16:01.420Z,12.00
2022-12-09T07:17:01.006Z,11.10
2022-12-09T07:18:01.166Z,10.10
2022-12-09T07:19:01.017Z,11.60
2022-12-09T07:20:06.649Z,12.40
2022-12-09T07:21:02.196Z,12.00
2022-12-09T07:22:01.146Z,12.30
2022-12-09T07:23:01.120Z,11.70
2022-12-09T07:24:01.429Z,11.80
2022-12-09T07:25:00.995Z,12.20
2022-12-09T07:26:01.170Z,11.90
2022-12-09T07:27:06.163Z,11.40
2022-12-09T07:28:02.475Z,11.80
2022-12-09T07:29:00.745Z,11.70
2022-12-09T07:30:01.961Z,11.00
2022-12-09T07:31:00.860Z,12.00
2022-12-09T07:32:00.921Z,11.60
2022-12-09T07:33:00.858Z,12.60
2022-12-09T07:34:01.116Z,12.30
2022-12-09T07:35:01.347Z,12.00
2022-12-09T07:36:01.815Z,12.30
2022-12-09T07:37:00.642Z,12.00
2022-12-09T07:38:00.620Z,12.30
2022-12-09T07:39:01.019Z,11.70
2022-12-09T07:40:00.978Z,11.90
2022-12-09T07:41:00.862Z,12.60
2022-12-09T07:42:00.861Z,10.60
2022-12-09T07:43:00.789Z,11.60
2022-12-09T07:44:00.680Z,11.90
2022-12-09T07:45:00.937Z,11.90
2022-12-09T07:46:01.062Z,11.80
2022-12-09T07:47:01.105Z,12.20
2022-12-09T07:48:00.774Z,11.70
2022-12-09T07:49:00.561Z,12.30
2022-12-09T07:50:06.199Z,11.40
2022-12-09T07:51:01.574Z,12.10
2022-12-09T07:52:00.816Z,12.60
2022-12-09T07:53:00.761Z,11.80
2022-12-09T07:54:01.081Z,12.10
2022-12-09T07:55:00.747Z,11.50
2022-12-09T07:56:01.243Z,12.00
2022-12-09T07:57:01.666Z,11.90
2022-12-09T07:58:00.977Z,12.70
2022-12-09T07:59:01.552Z,12.50
2022-12-09T08:00:00.798Z,12.10
2022-12-09T08:01:00.579Z,12.60
2022-12-09T08:02:05.711Z,13.30
2022-12-09T08:03:03.332Z,12.20
2022-12-09T08:04:00.573Z,12.80
2022-12-09T08:05:00.475Z,13.00
2022-12-09T08:06:00.663Z,11.80
2022-12-09T08:07:01.928Z,11.90
2022-12-09T08:08:00.994Z,10.30
2022-12-09T08:09:00.615Z,11.80
2022-12-09T08:10:00.501Z,12.00
2022-12-09T08:11:00.847Z,12.30
2022-12-09T08:12:00.426Z,12.50
2022-12-09T08:13:01.237Z,12.10
2022-12-09T08:14:04.339Z,12.10
2022-12-09T08:15:01.574Z,11.90
2022-12-09T08:16:00.645Z,12.70
2022-12-09T08:17:00.361Z,13.40
2022-12-09T08:18:00.287Z,12.40
2022-12-09T08:19:00.346Z,12.90
2022-12-09T08:20:03.056Z,13.60
2022-12-09T08:21:00.301Z,13.80
2022-12-09T08:22:00.412Z,12.90
2022-12-09T08:23:00.242Z,13.50
2022-12-09T08:24:00.653Z,13.50
2022-12-09T08:25:00.379Z,14.50
2022-12-09T08:26:00.375Z,13.70
2022-12-09T08:27:00.248Z,14.00
2022-12-09T08:28:02.002Z,12.80
2022-12-09T08:29:00.303Z,13.10
2022-12-09T08:30:00.666Z,13.70
2022-12-09T08:31:00.416Z,13.30
2022-12-09T08:32:00.122Z,13.40
2022-12-09T08:33:00.202Z,15.10
2022-12-09T08:34:00.139Z,14.80
2022-12-09T08:35:00.111Z,14.80
2022-12-09T08:36:00.521Z,14.60
2022-12-09T08:37:02.264Z,14.60
2022-12-09T08:38:00.276Z,14.90
2022-12-09T08:39:00.071Z,14.90
2022-12-09T08:40:00.203Z,14.60
2022-12-09T08:41:00.791Z,15.30
2022-12-09T08:42:00.195Z,13.60
2022-12-09T08:43:00.008Z,14.60
2022-12-09T08:44:00.054Z,14.90
2022-12-09T08:45:02.298Z,14.20
2022-12-09T08:46:00.118Z,15.10
2022-12-09T08:47:00.174Z,14.20
2022-12-09T08:48:00.388Z,14.00
2022-12-09T08:49:00.254Z,14.50
2022-12-09T08:50:00.134Z,14.30
2022-12-09T08:50:59.869Z,14.10
2022-12-09T08:51:59.855Z,15.50
2022-12-09T08:52:59.824Z,14.60
2022-12-09T08:54:00.390Z,15.70
2022-12-09T08:55:00.021Z,14.50
2022-12-09T08:55:59.955Z,15.30
2022-12-09T08:56:59.807Z,15.20
2022-12-09T08:58:00.093Z,14.90
2022-12-09T08:58:59.776Z,15.10
2022-12-09T08:59:59.816Z,14.70
2022-12-09T09:00:59.869Z,15.70
2022-12-09T09:02:00.208Z,16.00
2022-12-09T09:03:00.035Z,15.50
2022-12-09T09:03:59.892Z,15.50
2022-12-09T09:05:00.224Z,15.70
2022-12-09T09:06:05.263Z,15.10
2022-12-09T09:07:00.920Z,15.00
2022-12-09T09:08:00.109Z,14.80
2022-12-09T09:09:00.164Z,14.70
2022-12-09T09:09:59.828Z,14.60
2022-12-09T09:11:00.015Z,14.90
2022-12-09T09:11:59.941Z,15.10
2022-12-09T09:12:59.713Z,15.60
2022-12-09T09:13:59.655Z,15.10
2022-12-09T09:14:59.904Z,15.40
2022-12-09T09:16:00.320Z,15.10
2022-12-09T09:17:00.116Z,14.60
2022-12-09T09:17:59.792Z,14.70
2022-12-09T09:19:00.153Z,15.20
2022-12-09T09:20:00.069Z,14.60
2022-12-09T09:20:59.796Z,14.40
2022-12-09T09:21:59.889Z,15.30
2022-12-09T09:23:03.113Z,14.30
2022-12-09T09:23:59.715Z,13.80
2022-12-09T09:24:59.557Z,14.10
2022-12-09T09:25:59.911Z,15.50
2022-12-09T09:26:59.671Z,18.10
2022-12-09T09:28:00.452Z,45.10
2022-12-09T09:28:59.840Z,25.40
2022-12-09T09:29:59.455Z,15.90
2022-12-09T09:30:59.755Z,15.60
2022-12-09T09:31:59.543Z,16.20
2022-12-09T09:32:59.460Z,15.00
2022-12-09T09:33:59.899Z,15.00
2022-12-09T09:34:59.644Z,15.10
2022-12-09T09:36:05.512Z,16.00
2022-12-09T09:37:00.551Z,15.10
2022-12-09T09:37:59.410Z,15.50
2022-12-09T09:38:59.551Z,14.90
2022-12-09T09:39:59.695Z,16.00
2022-12-09T09:40:59.485Z,15.60
2022-12-09T09:42:05.974Z,16.00
2022-12-09T09:43:00.710Z,15.10
2022-12-09T09:43:59.544Z,15.80
2022-12-09T09:44:59.581Z,15.20
2022-12-09T09:45:59.476Z,15.80
2022-12-09T09:46:59.480Z,15.90
2022-12-09T09:47:59.324Z,15.70
2022-12-09T09:48:59.449Z,16.30
2022-12-09T09:49:59.689Z,16.50
2022-12-09T09:50:59.261Z,16.60
2022-12-09T09:51:59.293Z,16.20
2022-12-09T09:52:59.269Z,15.40
2022-12-09T09:54:05.107Z,16.20
2022-12-09T09:55:00.192Z,15.70
2022-12-09T09:55:59.186Z,15.50
2022-12-09T09:56:59.397Z,17.20
2022-12-09T09:57:59.540Z,15.70
2022-12-09T09:58:59.584Z,16.40
2022-12-09T10:00:05.034Z,15.80
2022-12-09T10:01:00.242Z,15.80
2022-12-09T10:01:59.324Z,15.50
2022-12-09T10:02:59.573Z,15.10
2022-12-09T10:03:59.450Z,15.00
2022-12-09T10:04:59.245Z,15.00
2022-12-09T10:05:59.686Z,15.60
2022-12-09T10:07:04.136Z,14.50
2022-12-09T10:08:00.354Z,15.60
2022-12-09T10:08:59.504Z,16.30
2022-12-09T10:09:59.207Z,15.60
2022-12-09T10:10:59.685Z,15.50
2022-12-09T10:11:59.541Z,15.80
2022-12-09T10:13:05.315Z,16.10
2022-12-09T10:14:00.582Z,15.10
2022-12-09T10:14:59.232Z,16.00
2022-12-09T10:15:59.531Z,16.50
2022-12-09T10:16:59.392Z,16.70
2022-12-09T10:17:59.012Z,15.80
2022-12-09T10:19:05.751Z,15.30
2022-12-09T10:20:00.224Z,16.30
2022-12-09T10:20:59.001Z,16.40
2022-12-09T10:21:59.094Z,16.40
2022-12-09T10:22:59.055Z,15.90
2022-12-09T10:23:59.069Z,15.50
2022-12-09T10:24:59.013Z,15.40
2022-12-09T10:25:59.532Z,16.20
2022-12-09T10:26:58.918Z,15.80
2022-12-09T10:27:58.966Z,16.30
2022-12-09T10:28:58.817Z,16.70
2022-12-09T10:30:00.040Z,15.90
2022-12-09T10:30:59.111Z,16.70
2022-12-09T10:31:59.214Z,15.50
2022-12-09T10:32:58.860Z,14.70
2022-12-09T10:33:59.067Z,14.30
2022-12-09T10:34:59.216Z,14.40
2022-12-09T10:35:59.194Z,15.30
2022-12-09T10:36:59.145Z,14.40
2022-12-09T10:37:58.948Z,14.60
2022-12-09T10:38:59.472Z,15.00
2022-12-09T10:39:58.761Z,14.50
2022-12-09T10:40:58.677Z,14.90
2022-12-09T10:41:59.070Z,15.10
2022-12-09T10:42:58.808Z,14.20
2022-12-09T10:43:58.625Z,15.70
2022-12-09T10:44:58.674Z,14.90
2022-12-09T10:46:59.714Z,14.00
2022-12-09T10:47:58.819Z,14.80
2022-12-09T10:48:59.005Z,14.70
2022-12-09T10:49:58.679Z,15.20
2022-12-09T10:50:58.617Z,14.00
2022-12-09T10:51:58.716Z,13.70
2022-12-09T10:52:58.646Z,14.20
2022-12-09T10:53:58.850Z,13.50
2022-12-09T10:54:58.859Z,13.20
2022-12-09T10:55:58.867Z,12.80
2022-12-09T10:56:58.765Z,12.10
2022-12-09T10:57:58.910Z,13.00
2022-12-09T10:58:58.446Z,12.90
2022-12-09T10:59:58.739Z,13.20
2022-12-09T11:00:58.597Z,19.50
2022-12-09T11:01:58.753Z,58.60
2022-12-09T11:02:58.458Z,24.10
2022-12-09T11:03:58.832Z,18.00
2022-12-09T11:04:58.610Z,14.80
2022-12-09T11:05:58.671Z,12.80
2022-12-09T11:07:00.155Z,11.70
2022-12-09T11:07:58.624Z,12.10
2022-12-09T11:08:59.015Z,11.90
2022-12-09T11:09:58.790Z,11.20
2022-12-09T11:10:58.619Z,10.40
2022-12-09T11:11:58.457Z,10.90
2022-12-09T11:12:58.558Z,11.10
2022-12-09T11:13:58.370Z,11.10
2022-12-09T11:14:58.406Z,11.50
2022-12-09T11:15:58.594Z,12.10
2022-12-09T11:16:58.351Z,11.50
2022-12-09T11:17:58.764Z,11.80
2022-12-09T11:18:58.621Z,11.60
2022-12-09T11:19:58.510Z,11.60
2022-12-09T11:20:58.786Z,11.70
2022-12-09T11:21:58.329Z,11.00
2022-12-09T11:22:58.537Z,10.70
2022-12-09T11:24:03.236Z,10.60
2022-12-09T11:24:59.646Z,8.70
2022-12-09T11:25:58.719Z,9.90
2022-12-09T11:26:58.150Z,9.90
2022-12-09T11:27:58.432Z,10.00
2022-12-09T11:28:58.223Z,11.00
2022-12-09T11:29:58.349Z,10.70
2022-12-09T11:31:27.690Z,10.30
2022-12-09T11:31:59.265Z,10.60
2022-12-09T11:32:58.581Z,10.30
2022-12-09T11:33:58.429Z,10.00
2022-12-09T11:34:58.399Z,8.60
2022-12-09T11:35:58.304Z,9.40
2022-12-09T11:36:58.052Z,8.30
2022-12-09T11:37:58.000Z,8.60
2022-12-09T11:38:57.982Z,9.20
2022-12-09T11:39:58.005Z,7.40
2022-12-09T11:40:57.961Z,8.70
2022-12-09T11:41:57.959Z,7.70
2022-12-09T11:42:57.952Z,8.00
2022-12-09T11:43:57.977Z,7.80
2022-12-09T11:44:57.918Z,7.20
2022-12-09T11:45:57.920Z,7.40
2022-12-09T11:46:57.935Z,7.30
2022-12-09T11:48:25.681Z,8.00
2022-12-09T11:48:58.895Z,7.90
2022-12-09T11:49:57.929Z,7.80
2022-12-09T11:50:57.855Z,7.40
2022-12-09T11:51:57.896Z,7.40
2022-12-09T11:52:57.917Z,7.70
2022-12-09T11:54:01.878Z,12.40
2022-12-09T11:54:58.815Z,7.90
2022-12-09T11:55:57.928Z,30.70
2022-12-09T11:56:57.804Z,16.80
2022-12-09T11:57:57.802Z,11.30
2022-12-09T11:58:57.784Z,9.50
2022-12-09T11:59:57.755Z,7.30
2022-12-09T12:00:57.762Z,7.80
2022-12-09T12:01:57.778Z,8.20
2022-12-09T12:02:57.839Z,7.40
2022-12-09T12:03:57.734Z,7.80
2022-12-09T12:04:57.709Z,7.70
2022-12-09T12:05:58.654Z,8.40
2022-12-09T12:06:57.675Z,7.80
2022-12-09T12:07:57.785Z,7.60
2022-12-09T12:08:57.844Z,7.90
2022-12-09T12:09:57.653Z,7.80
2022-12-09T12:10:57.647Z,8.00
2022-12-09T12:11:57.625Z,7.30
2022-12-09T12:12:57.615Z,7.60
2022-12-09T12:13:57.596Z,7.60
2022-12-09T12:14:57.628Z,8.30
2022-12-09T12:15:57.587Z,7.90
2022-12-09T12:16:58.575Z,7.80
2022-12-09T12:17:57.564Z,7.80
2022-12-09T12:18:57.556Z,8.40
2022-12-09T12:19:57.531Z,8.60
2022-12-09T12:20:57.662Z,8.30
2022-12-09T12:21:57.519Z,7.80
2022-12-09T12:22:57.534Z,8.30
2022-12-09T12:23:57.493Z,9.20
2022-12-09T12:24:57.494Z,8.10
2022-12-09T12:25:57.487Z,8.00
2022-12-09T12:26:57.464Z,8.40
2022-12-09T12:27:57.449Z,7.90
2022-12-09T12:29:01.271Z,8.20
2022-12-09T12:29:58.466Z,7.90
2022-12-09T12:30:57.425Z,8.10
2022-12-09T12:31:57.425Z,7.30
2022-12-09T12:33:52.898Z,7.70
2022-12-09T12:34:23.430Z,8.20
2022-12-09T12:34:58.409Z,8.20
2022-12-09T12:35:58.312Z,7.60
2022-12-09T12:36:57.610Z,7.30
2022-12-09T12:37:57.342Z,7.80
2022-12-09T12:38:57.331Z,8.10
2022-12-09T12:39:57.322Z,7.30
2022-12-09T12:40:57.360Z,8.20
2022-12-09T12:41:57.290Z,7.10
2022-12-09T12:42:57.312Z,7.70
2022-12-09T12:43:57.276Z,8.40
2022-12-09T12:44:57.289Z,7.70
2022-12-09T12:45:57.270Z,8.10
2022-12-09T12:46:57.285Z,7.80
2022-12-09T12:47:57.305Z,7.60
2022-12-09T12:48:57.285Z,8.10
2022-12-09T12:49:57.202Z,8.30
2022-12-09T12:50:57.199Z,8.40
2022-12-09T12:51:57.180Z,9.30
2022-12-09T12:52:57.409Z,8.00
2022-12-09T12:53:57.195Z,8.90
2022-12-09T12:54:57.155Z,8.30
2022-12-09T12:55:57.147Z,8.10