createdAt,value
2022-09-16T00:01:51.257Z,14.27
2022-09-16T00:06:51.114Z,14.28
2022-09-16T00:11:51.048Z,14.24
2022-09-16T00:16:51.056Z,14.21
2022-09-16T00:21:50.919Z,14.01
2022-09-16T00:26:50.881Z,13.94
2022-09-16T00:31:50.825Z,13.99
2022-09-16T00:36:50.718Z,13.96
2022-09-16T00:41:50.639Z,13.96
2022-09-16T00:46:50.714Z,13.89
2022-09-16T00:51:50.503Z,14.02
2022-09-16T00:56:50.440Z,14.09
2022-09-16T01:01:50.496Z,14.07
2022-09-16T01:06:50.293Z,14.04
2022-09-16T01:11:50.273Z,14.06
2022-09-16T01:16:50.190Z,13.94
2022-09-16T01:21:50.122Z,13.81
2022-09-16T01:26:50.061Z,13.89
2022-09-16T01:31:50.091Z,14.02
2022-09-16T01:36:49.880Z,14.10
2022-09-16T01:41:50.026Z,14.01
2022-09-16T01:46:49.793Z,13.99
2022-09-16T01:51:49.668Z,14.02
2022-09-16T01:56:49.665Z,14.09
2022-09-16T02:01:49.727Z,14.09
2022-09-16T02:06:49.467Z,14.31
2022-09-16T02:11:49.666Z,14.52
2022-09-16T02:16:49.336Z,14.39
2022-09-16T02:21:49.283Z,14.38
2022-09-16T02:26:49.199Z,14.32
2022-09-16T02:31:52.408Z,14.50
2022-09-16T02:36:50.086Z,14.46
2022-09-16T02:41:49.024Z,14.37
2022-09-16T02:46:49.178Z,14.32
2022-09-16T02:51:48.907Z,14.20
2022-09-16T02:56:48.868Z,14.21
2022-09-16T03:01:48.797Z,14.19
2022-09-16T03:06:48.666Z,14.25
2022-09-16T03:11:48.641Z,14.19
2022-09-16T03:16:48.541Z,14.20
2022-09-16T03:21:48.465Z,14.28
2022-09-16T03:26:48.398Z,14.35
2022-09-16T03:31:48.369Z,14.31
2022-09-16T03:36:48.252Z,14.44
2022-09-16T03:41:48.226Z,14.47
2022-09-16T03:46:48.164Z,14.39
2022-09-16T03:51:48.218Z,14.38
2022-09-16T03:56:48.066Z,14.35
2022-09-16T04:01:48.107Z,14.20
2022-09-16T04:06:47.900Z,14.13
2022-09-16T04:11:47.780Z,14.24
2022-09-16T04:16:47.752Z,14.37
2022-09-16T04:21:47.658Z,14.78
2022-09-16T04:26:47.570Z,14.62
2022-09-16T04:31:47.516Z,14.37
2022-09-16T04:36:47.473Z,14.35
2022-09-16T04:41:47.374Z,14.34
2022-09-16T04:46:47.305Z,14.42
2022-09-16T04:51:47.233Z,14.50
2022-09-16T04:56:47.221Z,14.44
2022-09-16T05:01:47.195Z,14.39
2022-09-16T05:06:47.054Z,14.46
2022-09-16T05:11:46.972Z,14.42
2022-09-16T05:16:46.903Z,14.50
2022-09-16T05:21:46.900Z,14.61
2022-09-16T05:26:46.864Z,14.54
2022-09-16T05:31:46.719Z,14.61
2022-09-16T05:36:46.643Z,14.75
2022-09-16T05:41:46.563Z,14.72
2022-09-16T05:46:46.517Z,14.88
2022-09-16T05:51:46.437Z,14.95
2022-09-16T05:56:46.393Z,14.94
2022-09-16T06:01:46.583Z,14.93
2022-09-16T06:06:46.252Z,14.83
2022-09-16T06:11:46.181Z,15.33
2022-09-16T06:16:46.133Z,15.56
2022-09-16T06:21:46.057Z,15.27
2022-09-16T06:26:45.985Z,15.33
2022-09-16T06:31:46.187Z,15.86
2022-09-16T06:36:45.964Z,16.92
2022-09-16T06:41:45.799Z,17.40
2022-09-16T06:46:45.727Z,17.38
2022-09-16T06:51:45.665Z,17.13
2022-09-16T06:56:45.586Z,16.81
2022-09-16T07:01:45.625Z,16.55
2022-09-16T07:07:08.221Z,16.62
2022-09-16T07:11:46.388Z,16.81
2022-09-16T07:16:45.391Z,16.95
2022-09-16T07:21:45.268Z,17.50
2022-09-16T07:26:45.181Z,17.97
2022-09-16T07:31:45.132Z,17.85
2022-09-16T07:36:45.052Z,17.41
2022-09-16T07:41:45.001Z,17.35
2022-09-16T07:46:44.978Z,17.23
2022-09-16T07:51:45.144Z,17.28
2022-09-16T07:56:44.818Z,17.55
2022-09-16T08:01:44.786Z,17.54
2022-09-16T08:06:44.674Z,17.50
2022-09-16T08:11:44.624Z,17.63
2022-09-16T08:16:44.615Z,17.50
2022-09-16T08:21:44.462Z,17.64
2022-09-16T08:26:44.464Z,18.15
2022-09-16T08:31:44.477Z,19.29
2022-09-16T08:36:44.261Z,19.73
2022-09-16T08:41:44.199Z,19.72
2022-09-16T08:46:44.125Z,19.15
2022-09-16T08:51:44.104Z,18.74
2022-09-16T08:56:44.990Z,18.36
2022-09-16T09:01:44.418Z,18.03
2022-09-16T09:06:43.890Z,17.67
2022-09-16T09:11:43.823Z,17.35
2022-09-16T09:16:44.082Z,16.89
2022-09-16T09:21:43.712Z,16.85
2022-09-16T09:26:43.600Z,17.10
2022-09-16T09:31:43.606Z,16.99
2022-09-16T09:36:43.473Z,17.41
2022-09-16T09:41:43.401Z,17.87
2022-09-16T09:46:43.343Z,18.03
2022-09-16T09:51:43.269Z,18.37
2022-09-16T09:56:43.199Z,18.72
2022-09-16T10:01:43.186Z,19.36
2022-09-16T10:06:43.067Z,19.70
2022-09-16T10:11:43.016Z,19.18
2022-09-16T10:16:42.994Z,18.94
2022-09-16T10:21:43.090Z,18.99
2022-09-16T10:26:42.817Z,18.31
2022-09-16T10:31:42.840Z,16.88
2022-09-16T10:36:42.682Z,16.31
2022-09-16T10:41:42.618Z,15.79
2022-09-16T10:46:42.619Z,15.93
2022-09-16T10:51:42.479Z,16.00
2022-09-16T10:56:42.415Z,16.11
2022-09-16T11:01:45.973Z,16.53
2022-09-16T11:06:42.323Z,17.08
2022-09-16T11:11:42.210Z,17.00
2022-09-16T11:16:42.215Z,17.50
2022-09-16T11:21:42.107Z,17.87
2022-09-16T11:26:42.162Z,17.88
2022-09-16T11:31:42.037Z,17.54
2022-09-16T11:36:41.881Z,17.51
2022-09-16T11:41:41.846Z,17.59
2022-09-16T11:46:41.853Z,17.81
2022-09-16T11:51:41.722Z,18.10
2022-09-16T11:56:41.619Z,18.37
2022-09-16T12:01:41.629Z,18.37
2022-09-16T12:06:41.504Z,18.19
2022-09-16T12:11:41.414Z,18.12
2022-09-16T12:16:41.346Z,18.29
2022-09-16T12:21:41.286Z,18.47
2022-09-16T12:26:41.225Z,18.67
2022-09-16T12:31:41.362Z,18.98
2022-09-16T12:36:41.077Z,18.76
2022-09-16T12:41:41.068Z,19.14
2022-09-16T12:46:41.009Z,19.17
2022-09-16T12:51:40.918Z,19.32
2022-09-16T12:56:40.838Z,19.20
2022-09-16T13:01:40.905Z,19.23
2022-09-16T13:06:40.712Z,19.70
2022-09-16T13:16:41.580Z,20.24
2022-09-16T13:21:40.522Z,20.21
2022-09-16T13:26:40.452Z,20.34
2022-09-16T13:31:40.514Z,20.42
2022-09-16T13:36:40.499Z,20.13
2022-09-16T13:41:40.266Z,20.00
2022-09-16T13:46:40.237Z,20.06
2022-09-16T13:51:40.115Z,20.20
2022-09-16T13:56:40.052Z,19.78
2022-09-16T14:01:56.038Z,19.39
2022-09-16T14:06:40.918Z,18.76
2022-09-16T14:11:39.878Z,18.37
2022-09-16T14:16:39.853Z,18.42
2022-09-16T14:21:39.950Z,18.37
2022-09-16T14:26:39.659Z,18.42
2022-09-16T14:31:39.664Z,18.07
2022-09-16T14:36:39.536Z,17.91
2022-09-16T14:41:39.510Z,17.91
2022-09-16T14:46:39.408Z,17.79
2022-09-16T14:51:39.383Z,18.22
2022-09-16T14:56:39.284Z,18.40
2022-09-16T15:01:39.284Z,18.37
2022-09-16T15:06:39.176Z,18.42
2022-09-16T15:11:51.978Z,18.28
2022-09-16T15:16:39.098Z,18.43
2022-09-16T15:21:39.066Z,18.09
2022-09-16T15:26:39.031Z,18.06
2022-09-16T15:31:38.960Z,18.12
2022-09-16T15:36:38.739Z,18.28
2022-09-16T15:41:38.677Z,17.97
2022-09-16T15:46:39.503Z,17.95
2022-09-16T15:51:38.610Z,18.04
2022-09-16T15:56:42.661Z,18.09
2022-09-16T16:01:39.590Z,17.91
2022-09-16T16:06:38.331Z,17.78
2022-09-16T16:11:38.282Z,17.64
2022-09-16T16:16:55.298Z,17.48
2022-09-16T16:21:39.142Z,17.48
2022-09-16T16:26:38.091Z,17.26
2022-09-16T16:31:38.249Z,17.04
2022-09-16T16:36:38.017Z,16.33
2022-09-16T16:41:37.881Z,16.03
2022-09-16T16:46:37.991Z,15.84
2022-09-16T16:51:37.838Z,15.68
2022-09-16T16:56:37.717Z,15.28
2022-09-16T17:01:37.772Z,15.19
2022-09-16T17:06:37.623Z,15.13
2022-09-16T17:11:37.504Z,15.31
2022-09-16T17:16:37.463Z,14.95
2022-09-16T17:21:37.364Z,15.28
2022-09-16T17:26:37.297Z,15.05
2022-09-16T17:31:37.239Z,14.83
2022-09-16T17:36:37.225Z,14.71
2022-09-16T17:41:37.091Z,14.64
2022-09-16T17:46:37.041Z,14.52
2022-09-16T17:51:36.947Z,14.39
2022-09-16T17:56:36.893Z,14.60
2022-09-16T18:01:36.827Z,14.29
2022-09-16T18:06:38.326Z,14.24
2022-09-16T18:11:36.785Z,14.24
2022-09-16T18:16:36.701Z,14.21
2022-09-16T18:21:36.539Z,14.34
2022-09-16T18:26:36.468Z,14.12
2022-09-16T18:31:36.387Z,14.10
2022-09-16T18:36:36.344Z,14.29
2022-09-16T18:41:36.468Z,14.09
2022-09-16T18:46:36.309Z,13.99
2022-09-16T18:51:36.157Z,14.01
2022-09-16T18:56:36.096Z,14.10
2022-09-16T19:01:36.155Z,14.10
2022-09-16T19:06:35.936Z,14.35
2022-09-16T19:11:35.898Z,14.64
2022-09-16T19:16:35.958Z,14.54
2022-09-16T19:21:35.742Z,14.52
2022-09-16T19:26:35.678Z,14.71
2022-09-16T19:31:35.609Z,14.94
2022-09-16T19:36:35.536Z,14.68
2022-09-16T19:41:35.449Z,14.31
2022-09-16T19:46:35.518Z,14.28
2022-09-16T19:51:35.332Z,14.07
2022-09-16T19:56:35.243Z,14.31
2022-09-16T20:01:35.304Z,14.21
2022-09-16T20:06:35.182Z,14.28
2022-09-16T20:11:35.042Z,14.54
2022-09-16T20:16:35.002Z,14.67
2022-09-16T20:21:35.327Z,14.49
2022-09-16T20:26:34.882Z,14.20
2022-09-16T20:31:34.854Z,14.19
2022-09-16T20:36:34.720Z,13.96
2022-09-16T20:41:34.650Z,14.12
2022-09-16T20:46:34.610Z,13.71
2022-09-16T20:51:34.562Z,13.52
2022-09-16T20:56:37.953Z,13.43
2022-09-16T21:01:34.453Z,13.41
2022-09-16T21:06:34.333Z,13.46
2022-09-16T21:11:34.274Z,13.63
2022-09-16T21:16:34.287Z,14.01
2022-09-16T21:21:34.165Z,14.19
2022-09-16T21:26:34.075Z,13.80
2022-09-16T21:31:34.223Z,13.65
2022-09-16T21:36:33.961Z,13.95
2022-09-16T21:41:33.894Z,14.19
2022-09-16T21:46:33.881Z,14.32
2022-09-16T21:51:33.948Z,14.37
2022-09-16T21:56:33.719Z,14.09
2022-09-16T22:01:33.715Z,13.95
2022-09-16T22:06:33.599Z,13.95
2022-09-16T22:11:33.509Z,14.01
2022-09-16T22:16:33.498Z,14.04
2022-09-16T22:21:33.356Z,13.61
2022-09-16T22:26:33.314Z,13.92
2022-09-16T22:31:33.298Z,13.94
2022-09-16T22:36:33.236Z,14.13
2022-09-16T22:41:33.154Z,14.83
2022-09-16T22:46:33.143Z,14.20
2022-09-16T22:51:33.031Z,13.99
2022-09-16T22:56:33.167Z,13.87
2022-09-16T23:01:33.046Z,14.16
2022-09-16T23:06:34.791Z,14.43
2022-09-16T23:11:32.770Z,13.74
2022-09-16T23:16:32.730Z,13.44
2022-09-16T23:21:32.599Z,13.69
2022-09-16T23:26:32.561Z,13.98
2022-09-16T23:31:32.560Z,13.73
2022-09-16T23:36:32.527Z,13.52
2022-09-16T23:41:32.699Z,13.36
2022-09-16T23:46:32.364Z,13.27
2022-09-16T23:51:32.254Z,13.22
2022-09-16T23:56:32.188Z,13.12
