createdAt,value
2022-08-19T00:00:38.938Z,100.00
2022-08-19T00:03:44.502Z,100.00
2022-08-19T00:06:49.995Z,100.00
2022-08-19T00:09:56.789Z,100.00
2022-08-19T00:13:03.448Z,100.00
2022-08-19T00:16:08.829Z,100.00
2022-08-19T00:19:14.804Z,100.00
2022-08-19T00:22:20.527Z,100.00
2022-08-19T00:25:30.159Z,100.00
2022-08-19T00:28:36.910Z,100.00
2022-08-19T00:31:42.928Z,100.00
2022-08-19T00:34:48.502Z,100.00
2022-08-19T00:37:54.017Z,100.00
2022-08-19T00:40:59.832Z,100.00
2022-08-19T00:44:05.836Z,100.00
2022-08-19T00:47:14.131Z,100.00
2022-08-19T00:50:31.319Z,100.00
2022-08-19T00:53:36.832Z,100.00
2022-08-19T00:56:42.259Z,100.00
2022-08-19T01:00:01.025Z,100.00
2022-08-19T01:03:07.856Z,100.00
2022-08-19T01:06:16.098Z,100.00
2022-08-19T01:09:26.439Z,100.00
2022-08-19T01:12:32.459Z,100.00
2022-08-19T01:15:37.709Z,100.00
2022-08-19T01:18:43.052Z,100.00
2022-08-19T01:21:48.698Z,100.00
2022-08-19T01:24:55.306Z,100.00
2022-08-19T01:28:09.929Z,100.00
2022-08-19T01:31:26.751Z,100.00
2022-08-19T01:34:35.138Z,100.00
2022-08-19T01:37:41.589Z,100.00
2022-08-19T01:40:47.006Z,100.00
2022-08-19T01:44:03.191Z,100.00
2022-08-19T01:47:18.132Z,100.00
2022-08-19T01:50:23.507Z,100.00
2022-08-19T01:53:30.548Z,100.00
2022-08-19T01:56:39.399Z,100.00
2022-08-19T01:59:44.682Z,100.00
2022-08-19T02:02:50.385Z,100.00
2022-08-19T02:05:55.877Z,100.00
2022-08-19T02:09:02.113Z,100.00
2022-08-19T02:12:14.385Z,100.00
2022-08-19T02:15:20.008Z,100.00
2022-08-19T02:18:28.011Z,100.00
2022-08-19T02:21:34.913Z,100.00
2022-08-19T02:24:40.405Z,100.00
2022-08-19T02:27:46.075Z,100.00
2022-08-19T02:30:51.525Z,100.00
2022-08-19T02:33:57.751Z,100.00
2022-08-19T02:37:04.041Z,100.00
2022-08-19T02:40:12.420Z,100.00
2022-08-19T02:43:19.461Z,100.00
2022-08-19T02:49:44.594Z,100.00
2022-08-19T02:52:49.681Z,100.00
2022-08-19T02:55:55.383Z,100.00
2022-08-19T02:59:01.827Z,100.00
2022-08-19T03:02:07.614Z,100.00
2022-08-19T03:05:14.397Z,100.00
2022-08-19T03:08:20.205Z,100.00
2022-08-19T03:11:27.299Z,100.00
2022-08-19T03:14:32.807Z,100.00
2022-08-19T03:17:38.556Z,100.00
2022-08-19T03:20:44.035Z,100.00
2022-08-19T03:23:49.405Z,100.00
2022-08-19T03:26:58.622Z,100.00
2022-08-19T03:30:05.313Z,100.00
2022-08-19T03:33:18.103Z,100.00
2022-08-19T03:36:25.583Z,100.00
2022-08-19T03:39:33.171Z,100.00
2022-08-19T03:42:48.580Z,100.00
2022-08-19T03:45:56.584Z,100.00
2022-08-19T03:49:09.461Z,100.00
2022-08-19T03:52:15.276Z,100.00
2022-08-19T03:55:22.497Z,100.00
2022-08-19T03:58:28.984Z,100.00
2022-08-19T04:01:35.117Z,98.56
2022-08-19T04:04:40.753Z,95.46
2022-08-19T04:07:45.943Z,96.60
2022-08-19T04:10:51.996Z,98.99
2022-08-19T04:13:58.064Z,100.00
2022-08-19T04:17:05.779Z,100.00
2022-08-19T04:20:14.181Z,100.00
2022-08-19T04:23:20.205Z,100.00
2022-08-19T04:26:26.720Z,100.00
2022-08-19T04:29:32.068Z,100.00
2022-08-19T04:32:37.323Z,100.00
2022-08-19T04:35:43.117Z,100.00
2022-08-19T04:38:49.293Z,100.00
2022-08-19T04:42:12.542Z,100.00
2022-08-19T04:45:17.856Z,100.00
2022-08-19T04:48:27.919Z,100.00
2022-08-19T04:51:33.539Z,100.00
2022-08-19T04:54:40.061Z,100.00
2022-08-19T04:57:52.968Z,100.00
2022-08-19T05:01:01.050Z,100.00
2022-08-19T05:04:14.077Z,100.00
2022-08-19T05:07:19.963Z,100.00
2022-08-19T05:10:26.870Z,100.00
2022-08-19T05:13:35.932Z,100.00
2022-08-19T05:16:44.065Z,100.00
2022-08-19T05:20:07.348Z,100.00
2022-08-19T05:23:20.656Z,100.00
2022-08-19T05:26:28.175Z,100.00
2022-08-19T05:29:36.370Z,100.00
2022-08-19T05:32:42.313Z,100.00
2022-08-19T05:35:49.417Z,100.00
2022-08-19T05:38:55.356Z,100.00
2022-08-19T05:42:01.086Z,100.00
2022-08-19T05:45:06.588Z,100.00
2022-08-19T05:48:12.454Z,100.00
2022-08-19T05:51:18.118Z,100.00
2022-08-19T05:54:24.101Z,100.00
2022-08-19T05:57:30.091Z,100.00
2022-08-19T06:00:38.450Z,100.00
2022-08-19T06:03:44.304Z,100.00
2022-08-19T06:06:57.438Z,100.00
2022-08-19T06:10:03.340Z,100.00
2022-08-19T06:13:09.817Z,100.00
2022-08-19T06:16:23.302Z,100.00
2022-08-19T06:19:30.874Z,100.00
2022-08-19T06:22:37.255Z,100.00
2022-08-19T06:25:42.964Z,100.00
2022-08-19T06:28:51.402Z,100.00
2022-08-19T06:31:57.804Z,100.00
2022-08-19T06:35:04.393Z,100.00
2022-08-19T06:38:10.442Z,100.00
2022-08-19T06:41:16.184Z,100.00
2022-08-19T06:44:25.270Z,100.00
2022-08-19T06:47:31.976Z,100.00
2022-08-19T06:50:39.454Z,100.00
2022-08-19T06:53:48.051Z,100.00
2022-08-19T06:56:54.375Z,99.45
2022-08-19T07:00:00.908Z,99.40
2022-08-19T07:03:08.761Z,99.94
2022-08-19T07:06:44.344Z,98.22
2022-08-19T07:09:58.429Z,98.85
2022-08-19T07:13:06.981Z,97.11
2022-08-19T07:16:12.313Z,97.61
2022-08-19T07:19:19.257Z,97.63
2022-08-19T07:22:24.948Z,96.57
2022-08-19T07:25:33.333Z,96.97
2022-08-19T07:28:40.226Z,95.66
2022-08-19T07:31:58.401Z,94.34
2022-08-19T07:38:31.536Z,90.62
2022-08-19T07:41:38.049Z,89.08
2022-08-19T07:44:50.003Z,88.65
2022-08-19T07:47:56.328Z,88.79
2022-08-19T07:51:02.857Z,86.89
2022-08-19T07:54:09.015Z,85.74
2022-08-19T07:57:14.741Z,85.22
2022-08-19T08:00:23.197Z,84.52
2022-08-19T08:03:44.179Z,83.63
2022-08-19T08:07:07.640Z,84.10
2022-08-19T08:10:20.561Z,83.61
2022-08-19T08:13:27.456Z,83.73
2022-08-19T08:16:33.257Z,82.16
2022-08-19T08:19:42.092Z,83.28
2022-08-19T08:23:05.843Z,81.40
2022-08-19T08:26:12.127Z,82.50
2022-08-19T08:29:18.340Z,79.62
2022-08-19T08:32:25.219Z,79.55
2022-08-19T08:35:30.881Z,79.33
2022-08-19T08:38:40.849Z,79.17
2022-08-19T08:41:47.867Z,77.44
2022-08-19T08:48:03.838Z,75.42
2022-08-19T08:51:31.860Z,75.38
2022-08-19T08:54:48.811Z,74.57
2022-08-19T08:58:00.440Z,74.60
2022-08-19T09:01:06.160Z,73.71
2022-08-19T09:04:11.737Z,73.92
2022-08-19T09:07:18.427Z,73.55
2022-08-19T09:10:44.311Z,73.49
2022-08-19T09:13:50.908Z,72.99
2022-08-19T09:16:56.621Z,72.31
2022-08-19T09:20:05.880Z,71.80
2022-08-19T09:23:14.804Z,72.16
2022-08-19T09:26:21.030Z,72.78
2022-08-19T09:29:27.743Z,71.52
2022-08-19T09:32:33.243Z,71.00
2022-08-19T09:35:49.914Z,71.71
2022-08-19T09:38:59.765Z,70.93
2022-08-19T09:42:30.032Z,70.75
2022-08-19T09:45:36.253Z,71.13
2022-08-19T09:48:41.852Z,70.75
2022-08-19T09:51:51.266Z,70.24
2022-08-19T09:54:56.678Z,69.17
2022-08-19T09:58:26.400Z,69.57
2022-08-19T10:01:32.333Z,69.07
2022-08-19T10:04:55.656Z,68.04
2022-08-19T10:08:01.864Z,68.01
2022-08-19T10:11:28.034Z,68.49
2022-08-19T10:14:36.211Z,66.19
2022-08-19T10:17:41.762Z,66.83
2022-08-19T10:21:00.637Z,66.23
2022-08-19T10:24:06.343Z,65.83
2022-08-19T10:27:17.031Z,65.79
2022-08-19T10:30:22.310Z,64.88
2022-08-19T10:33:39.363Z,64.46
2022-08-19T10:37:00.848Z,64.57
2022-08-19T10:40:12.955Z,65.09
2022-08-19T10:43:19.233Z,62.64
2022-08-19T10:46:25.595Z,64.68
2022-08-19T10:49:31.205Z,63.17
2022-08-19T10:52:38.918Z,60.41
2022-08-19T10:56:02.855Z,57.83
2022-08-19T10:59:08.445Z,52.05
2022-08-19T11:02:14.220Z,47.88
2022-08-19T11:05:19.750Z,48.42
2022-08-19T11:08:27.708Z,47.21
2022-08-19T11:11:34.018Z,46.87
2022-08-19T11:14:44.860Z,47.65
2022-08-19T11:17:50.264Z,46.04
2022-08-19T11:20:56.060Z,45.33
2022-08-19T11:24:01.752Z,45.97
2022-08-19T11:27:15.377Z,45.62
2022-08-19T11:30:21.008Z,46.58
2022-08-19T11:33:27.648Z,45.75
2022-08-19T11:36:43.532Z,45.61
2022-08-19T11:39:51.873Z,46.14
2022-08-19T11:42:59.814Z,43.35
2022-08-19T11:46:08.038Z,44.03
2022-08-19T11:49:14.187Z,44.26
2022-08-19T11:52:19.936Z,44.34
2022-08-19T11:55:25.343Z,44.47
2022-08-19T11:58:31.486Z,43.90
2022-08-19T12:01:36.820Z,43.02
2022-08-19T12:04:42.270Z,41.55
2022-08-19T12:07:55.415Z,42.20
2022-08-19T12:11:02.539Z,41.82
2022-08-19T12:14:08.124Z,42.45
2022-08-19T12:17:20.283Z,41.98
2022-08-19T12:20:25.784Z,41.61
2022-08-19T12:23:31.707Z,41.27
2022-08-19T12:26:52.628Z,41.45
2022-08-19T12:33:32.666Z,41.74
2022-08-19T12:36:38.907Z,41.27
2022-08-19T12:39:44.745Z,40.16
2022-08-19T12:42:52.071Z,40.96
2022-08-19T12:45:57.483Z,40.58
2022-08-19T12:49:27.391Z,41.50
2022-08-19T12:52:37.922Z,40.58
2022-08-19T12:55:43.799Z,40.60
2022-08-19T12:58:52.977Z,41.81
2022-08-19T13:01:59.056Z,41.88
2022-08-19T13:05:11.537Z,42.01
2022-08-19T13:08:18.048Z,42.23
2022-08-19T13:11:25.449Z,40.76
2022-08-19T13:14:32.530Z,40.89
2022-08-19T13:17:39.920Z,41.43
2022-08-19T13:20:52.460Z,40.30
2022-08-19T13:23:58.350Z,41.67
2022-08-19T13:27:03.721Z,40.83
2022-08-19T13:33:51.263Z,40.52
2022-08-19T13:36:56.710Z,40.50
2022-08-19T13:40:02.711Z,40.45
2022-08-19T13:43:17.734Z,40.30
2022-08-19T13:46:31.660Z,39.83
2022-08-19T13:49:37.499Z,40.60
2022-08-19T13:52:42.984Z,39.28
2022-08-19T13:55:49.677Z,39.19
2022-08-19T13:58:55.623Z,39.61
2022-08-19T14:02:06.522Z,40.89
2022-08-19T14:05:12.777Z,41.12
2022-08-19T14:08:20.841Z,40.75
2022-08-19T14:11:26.135Z,42.12
2022-08-19T14:14:32.898Z,42.28
2022-08-19T14:17:38.577Z,42.89
2022-08-19T14:20:45.051Z,42.86
2022-08-19T14:23:50.857Z,43.98
2022-08-19T14:26:56.508Z,44.23
2022-08-19T14:30:03.496Z,44.37
2022-08-19T14:33:09.519Z,43.59
2022-08-19T14:36:15.082Z,44.08
2022-08-19T14:39:27.167Z,44.29
2022-08-19T14:42:32.870Z,44.17
2022-08-19T14:45:38.771Z,45.52
2022-08-19T14:48:46.727Z,44.79
2022-08-19T14:51:57.600Z,44.41
2022-08-19T14:55:03.099Z,43.90
2022-08-19T14:58:28.546Z,45.12
2022-08-19T15:01:35.895Z,44.61
2022-08-19T15:04:41.399Z,44.39
2022-08-19T15:07:47.382Z,45.54
2022-08-19T15:10:52.996Z,46.13
2022-08-19T15:13:58.139Z,45.75
2022-08-19T15:17:04.063Z,45.56
2022-08-19T15:20:09.501Z,46.10
2022-08-19T15:23:15.320Z,46.39
2022-08-19T15:26:20.994Z,47.05
2022-08-19T15:29:28.242Z,46.37
2022-08-19T15:32:33.699Z,46.82
2022-08-19T15:35:41.081Z,46.87
2022-08-19T15:38:46.989Z,46.93
2022-08-19T15:41:54.359Z,47.00
2022-08-19T15:45:02.030Z,47.08
2022-08-19T15:48:07.968Z,47.29
2022-08-19T15:51:13.655Z,47.77
2022-08-19T15:54:21.603Z,47.82
2022-08-19T15:57:45.067Z,48.11
2022-08-19T16:01:12.780Z,48.29
2022-08-19T16:04:36.641Z,48.69
2022-08-19T16:07:42.472Z,48.37
2022-08-19T16:10:48.518Z,49.46
2022-08-19T16:13:57.981Z,49.14
2022-08-19T16:17:05.096Z,49.19
2022-08-19T16:20:10.535Z,50.09
2022-08-19T16:23:16.502Z,49.41
2022-08-19T16:26:21.745Z,49.95
2022-08-19T16:29:34.783Z,50.45
2022-08-19T16:32:44.846Z,50.83
2022-08-19T16:36:00.105Z,50.28
2022-08-19T16:39:20.180Z,51.24
2022-08-19T16:42:26.243Z,50.44
2022-08-19T16:45:31.904Z,54.85
2022-08-19T16:48:42.914Z,60.95
2022-08-19T16:51:50.521Z,63.72
2022-08-19T16:54:59.442Z,66.54
2022-08-19T16:58:05.080Z,67.60
2022-08-19T17:01:11.341Z,67.98
2022-08-19T17:04:16.903Z,70.39
2022-08-19T17:07:22.337Z,71.03
2022-08-19T17:10:32.336Z,72.43
2022-08-19T17:13:38.574Z,72.90
2022-08-19T17:16:44.592Z,74.42
2022-08-19T17:19:50.161Z,75.60
2022-08-19T17:23:14.871Z,76.73
2022-08-19T17:26:20.328Z,77.75
2022-08-19T17:29:28.300Z,78.31
2022-08-19T17:32:35.249Z,79.61
2022-08-19T17:35:43.701Z,80.95
2022-08-19T17:38:49.896Z,81.84
2022-08-19T17:41:57.146Z,82.44
2022-08-19T17:45:08.635Z,83.04
2022-08-19T17:48:14.284Z,83.27
2022-08-19T17:51:22.008Z,83.63
2022-08-19T17:54:33.192Z,83.92
2022-08-19T17:57:46.558Z,84.29
2022-08-19T18:00:54.495Z,83.26
2022-08-19T18:03:59.961Z,82.86
2022-08-19T18:07:06.504Z,82.59
2022-08-19T18:10:12.057Z,83.11
2022-08-19T18:13:18.114Z,82.24
2022-08-19T18:16:23.608Z,81.29
2022-08-19T18:19:31.528Z,82.10
2022-08-19T18:22:48.162Z,81.68
2022-08-19T18:25:53.804Z,81.69
2022-08-19T18:28:59.422Z,81.15
2022-08-19T18:32:05.081Z,81.71
2022-08-19T18:35:11.310Z,82.67
2022-08-19T18:38:34.448Z,82.80
2022-08-19T18:41:57.585Z,86.00
2022-08-19T18:45:21.895Z,86.16
2022-08-19T18:48:45.056Z,86.70
2022-08-19T18:51:51.517Z,89.05
2022-08-19T18:54:57.025Z,89.52
2022-08-19T18:58:02.842Z,89.70
2022-08-19T19:01:11.182Z,91.09
2022-08-19T19:04:23.549Z,92.94
2022-08-19T19:07:35.658Z,94.38
2022-08-19T19:10:42.344Z,96.92
2022-08-19T19:13:49.365Z,97.34
2022-08-19T19:16:55.350Z,100.00
2022-08-19T19:20:06.865Z,100.00
2022-08-19T19:23:12.325Z,100.00
2022-08-19T19:26:17.839Z,100.00
2022-08-19T19:29:26.154Z,100.00
2022-08-19T19:32:39.254Z,100.00
2022-08-19T19:35:47.160Z,100.00
2022-08-19T19:38:53.832Z,100.00
2022-08-19T19:42:03.350Z,100.00
2022-08-19T19:45:09.175Z,100.00
2022-08-19T19:48:16.281Z,100.00
2022-08-19T19:51:22.417Z,100.00
2022-08-19T19:54:28.695Z,100.00
2022-08-19T19:57:35.291Z,100.00
2022-08-19T20:00:40.534Z,100.00
2022-08-19T20:03:48.884Z,100.00
2022-08-19T20:06:54.480Z,100.00
2022-08-19T20:10:00.293Z,100.00
2022-08-19T20:13:05.911Z,100.00
2022-08-19T20:16:17.998Z,100.00
2022-08-19T20:19:23.453Z,100.00
2022-08-19T20:22:33.950Z,100.00
2022-08-19T20:25:39.350Z,100.00
2022-08-19T20:28:50.623Z,100.00
2022-08-19T20:32:04.290Z,100.00
2022-08-19T20:35:11.065Z,100.00
2022-08-19T20:38:16.874Z,100.00
2022-08-19T20:41:22.888Z,100.00
2022-08-19T20:44:28.468Z,100.00
2022-08-19T20:47:37.887Z,100.00
2022-08-19T20:50:43.335Z,100.00
2022-08-19T20:53:49.235Z,100.00
2022-08-19T20:56:54.437Z,100.00
2022-08-19T20:59:59.980Z,100.00
2022-08-19T21:03:05.593Z,100.00
2022-08-19T21:06:10.940Z,100.00
2022-08-19T21:09:25.351Z,100.00
2022-08-19T21:12:33.371Z,100.00
2022-08-19T21:15:40.859Z,100.00
2022-08-19T21:18:46.192Z,100.00
2022-08-19T21:21:51.585Z,100.00
2022-08-19T21:24:57.198Z,100.00
2022-08-19T21:28:02.659Z,100.00
2022-08-19T21:31:10.483Z,100.00
2022-08-19T21:34:16.696Z,100.00
2022-08-19T21:37:25.345Z,100.00
2022-08-19T21:40:45.860Z,100.00
2022-08-19T21:43:52.022Z,100.00
2022-08-19T21:46:57.723Z,100.00
2022-08-19T21:50:03.714Z,100.00
2022-08-19T21:53:11.297Z,100.00
2022-08-19T21:56:19.302Z,100.00
2022-08-19T21:59:24.607Z,100.00
2022-08-19T22:02:29.889Z,100.00
2022-08-19T22:05:44.741Z,100.00
2022-08-19T22:08:50.528Z,100.00
2022-08-19T22:11:55.932Z,100.00
2022-08-19T22:15:01.886Z,100.00
2022-08-19T22:18:07.067Z,100.00
2022-08-19T22:21:14.561Z,100.00
2022-08-19T22:24:20.111Z,100.00
2022-08-19T22:27:25.668Z,100.00
2022-08-19T22:30:33.344Z,100.00
2022-08-19T22:33:43.166Z,100.00
2022-08-19T22:37:06.761Z,100.00
2022-08-19T22:40:12.648Z,100.00
2022-08-19T22:43:22.402Z,100.00
2022-08-19T22:46:45.418Z,100.00
2022-08-19T22:49:51.946Z,100.00
2022-08-19T22:53:02.915Z,100.00
2022-08-19T22:56:10.856Z,100.00
2022-08-19T22:59:19.961Z,100.00
2022-08-19T23:02:25.515Z,100.00
2022-08-19T23:05:31.181Z,100.00
2022-08-19T23:08:37.549Z,100.00
2022-08-19T23:11:43.147Z,100.00
2022-08-19T23:14:48.903Z,100.00
2022-08-19T23:17:58.076Z,100.00
2022-08-19T23:21:09.713Z,100.00
2022-08-19T23:24:15.193Z,100.00
2022-08-19T23:27:39.323Z,100.00
2022-08-19T23:30:44.615Z,100.00
2022-08-19T23:33:53.751Z,100.00
2022-08-19T23:37:02.038Z,100.00
2022-08-19T23:40:07.723Z,100.00
2022-08-19T23:43:17.410Z,100.00
2022-08-19T23:46:29.939Z,100.00
2022-08-19T23:49:37.383Z,100.00
2022-08-19T23:52:43.647Z,100.00
2022-08-19T23:55:49.249Z,100.00
2022-08-19T23:58:54.960Z,100.00
