createdAt,value
2022-09-11T00:01:33.393Z,101264.06
2022-09-11T00:04:02.653Z,101258.09
2022-09-11T00:06:31.488Z,101251.78
2022-09-11T00:09:02.922Z,101260.75
2022-09-11T00:11:34.393Z,101254.63
2022-09-11T00:14:03.568Z,101262.56
2022-09-11T00:16:34.649Z,101249.69
2022-09-11T00:19:07.956Z,101252.34
2022-09-11T00:21:36.523Z,101251.50
2022-09-11T00:24:10.222Z,101254.16
2022-09-11T00:26:40.236Z,101255.38
2022-09-11T00:29:08.460Z,101260.22
2022-09-11T00:31:37.018Z,101250.81
2022-09-11T00:34:05.518Z,101251.63
2022-09-11T00:36:35.769Z,101247.34
2022-09-11T00:39:05.904Z,101249.13
2022-09-11T00:41:36.614Z,101243.00
2022-09-11T00:44:07.365Z,101238.91
2022-09-11T00:46:40.169Z,101241.38
2022-09-11T00:49:18.446Z,101235.25
2022-09-11T00:51:50.696Z,101235.44
2022-09-11T00:54:24.473Z,101228.47
2022-09-11T00:56:53.639Z,101240.09
2022-09-11T00:59:27.150Z,101239.28
2022-09-11T01:01:55.893Z,101238.44
2022-09-11T01:04:24.793Z,101233.16
2022-09-11T01:06:56.628Z,101235.78
2022-09-11T01:09:28.884Z,101229.88
2022-09-11T01:12:06.921Z,101233.50
2022-09-11T01:14:43.206Z,101231.66
2022-09-11T01:17:21.340Z,101233.69
2022-09-11T01:20:18.509Z,101220.63
2022-09-11T01:23:01.388Z,101224.25
2022-09-11T01:25:43.633Z,101221.59
2022-09-11T01:28:16.805Z,101221.59
2022-09-11T01:30:48.353Z,101223.28
2022-09-11T01:33:22.923Z,101215.13
2022-09-11T01:35:57.693Z,101225.94
2022-09-11T01:38:33.591Z,101224.25
2022-09-11T01:41:08.161Z,101225.28
2022-09-11T01:43:43.739Z,101230.41
2022-09-11T01:46:23.186Z,101216.28
2022-09-11T01:48:56.355Z,101218.94
2022-09-11T01:51:29.298Z,101216.28
2022-09-11T01:54:00.249Z,101206.53
2022-09-11T01:56:34.316Z,101202.22
2022-09-11T01:59:07.507Z,101199.56
2022-09-11T02:01:38.646Z,101201.78
2022-09-11T02:04:11.129Z,101192.59
2022-09-11T02:06:47.619Z,101189.97
2022-09-11T02:09:21.685Z,101192.25
2022-09-11T02:11:54.911Z,101186.28
2022-09-11T02:14:29.171Z,101187.97
2022-09-11T02:17:08.942Z,101185.31
2022-09-11T02:19:37.176Z,101188.94
2022-09-11T02:22:06.288Z,101192.59
2022-09-11T02:24:34.848Z,101184.84
2022-09-11T02:27:06.984Z,101174.69
2022-09-11T02:29:39.425Z,101175.50
2022-09-11T02:32:11.300Z,101173.84
2022-09-11T02:34:41.890Z,101169.53
2022-09-11T02:37:23.095Z,101163.41
2022-09-11T02:40:11.159Z,101156.47
2022-09-11T02:42:53.038Z,101154.19
2022-09-11T02:45:36.004Z,101148.06
2022-09-11T02:48:20.813Z,101147.44
2022-09-11T02:50:57.231Z,101141.47
2022-09-11T02:53:34.235Z,101137.38
2022-09-11T02:56:06.811Z,101130.84
2022-09-11T02:58:41.592Z,101129.88
2022-09-11T03:01:11.927Z,101125.53
2022-09-11T03:03:41.718Z,101117.97
2022-09-11T03:06:13.591Z,101115.69
2022-09-11T03:08:42.060Z,101110.84
2022-09-11T03:11:10.588Z,101095.28
2022-09-11T03:13:39.242Z,101096.75
2022-09-11T03:16:07.923Z,101087.78
2022-09-11T03:18:38.131Z,101086.97
2022-09-11T03:21:06.975Z,101080.63
2022-09-11T03:23:35.119Z,101085.59
2022-09-11T03:26:03.235Z,101078.44
2022-09-11T03:28:32.207Z,101078.44
2022-09-11T03:31:01.012Z,101071.66
2022-09-11T03:33:29.242Z,101069.41
2022-09-11T03:35:59.710Z,101077.16
2022-09-11T03:38:27.957Z,101075.06
2022-09-11T03:40:56.444Z,101075.91
2022-09-11T03:43:24.688Z,101065.66
2022-09-11T03:45:53.609Z,101076.25
2022-09-11T03:48:21.742Z,101076.09
2022-09-11T03:50:49.829Z,101071.97
2022-09-11T03:53:19.642Z,101075.63
2022-09-11T03:55:50.045Z,101067.88
2022-09-11T03:58:19.097Z,101069.06
2022-09-11T04:00:47.719Z,101071.72
2022-09-11T04:03:17.331Z,101069.06
2022-09-11T04:05:57.320Z,101070.88
2022-09-11T04:08:26.946Z,101071.09
2022-09-11T04:10:58.748Z,101072.72
2022-09-11T04:13:31.410Z,101062.13
2022-09-11T04:16:01.478Z,101065.59
2022-09-11T04:18:30.283Z,101073.53
2022-09-11T04:20:58.670Z,101074.38
2022-09-11T04:23:28.095Z,101071.50
2022-09-11T04:25:56.450Z,101068.84
2022-09-11T04:28:24.708Z,101071.25
2022-09-11T04:30:52.848Z,101063.28
2022-09-11T04:33:21.868Z,101066.78
2022-09-11T04:35:50.085Z,101062.47
2022-09-11T04:38:18.807Z,101060.84
2022-09-11T04:40:49.541Z,101058.56
2022-09-11T04:43:18.125Z,101046.66
2022-09-11T04:45:46.279Z,101050.72
2022-09-11T04:48:14.513Z,101055.03
2022-09-11T04:50:42.709Z,101047.22
2022-09-11T04:53:10.883Z,101043.94
2022-09-11T04:55:39.019Z,101043.50
2022-09-11T04:58:10.182Z,101025.75
2022-09-11T05:00:38.318Z,101029.69
2022-09-11T05:03:06.539Z,101031.91
2022-09-11T05:05:34.564Z,101018.66
2022-09-11T05:08:03.962Z,101022.13
2022-09-11T05:10:32.104Z,101024.94
2022-09-11T05:13:00.092Z,101033.34
2022-09-11T05:15:31.910Z,101040.47
2022-09-11T05:17:59.899Z,101034.81
2022-09-11T05:20:27.944Z,101047.88
2022-09-11T05:22:56.403Z,101047.69
2022-09-11T05:25:25.344Z,101036.91
2022-09-11T05:27:54.146Z,101038.34
2022-09-11T05:30:22.260Z,101031.03
2022-09-11T05:32:55.703Z,101036.97
2022-09-11T05:35:29.232Z,101031.47
2022-09-11T05:37:59.809Z,101016.00
2022-09-11T05:40:27.999Z,101008.69
2022-09-11T05:42:56.411Z,101006.66
2022-09-11T05:45:25.241Z,101005.44
2022-09-11T05:47:56.055Z,100996.31
2022-09-11T05:50:24.370Z,100997.94
2022-09-11T05:52:52.441Z,101004.72
2022-09-11T05:55:20.623Z,101007.81
2022-09-11T05:57:48.714Z,100995.38
2022-09-11T06:00:17.084Z,100987.81
2022-09-11T06:02:45.522Z,100993.38
2022-09-11T06:05:15.224Z,100985.84
2022-09-11T06:07:43.283Z,100973.47
2022-09-11T06:10:11.512Z,100974.28
2022-09-11T06:12:39.639Z,100971.66
2022-09-11T06:15:20.328Z,100972.50
2022-09-11T06:17:57.167Z,100969.09
2022-09-11T06:20:26.713Z,100958.50
2022-09-11T06:22:56.674Z,100961.22
2022-09-11T06:25:25.428Z,100948.56
2022-09-11T06:27:53.480Z,100955.94
2022-09-11T06:30:21.720Z,100948.59
2022-09-11T06:32:50.752Z,100952.72
2022-09-11T06:35:18.923Z,100952.72
2022-09-11T06:37:48.389Z,100952.13
2022-09-11T06:40:18.215Z,100953.56
2022-09-11T06:42:46.352Z,100956.88
2022-09-11T06:45:14.683Z,100944.59
2022-09-11T06:47:42.741Z,100953.22
2022-09-11T06:50:12.004Z,100953.00
2022-09-11T06:52:40.115Z,100959.97
2022-09-11T06:55:13.556Z,100963.03
2022-09-11T06:57:42.398Z,100956.53
2022-09-11T07:00:11.752Z,100955.31
2022-09-11T07:02:39.860Z,100956.16
2022-09-11T07:05:10.899Z,100952.25
2022-09-11T07:07:40.048Z,100946.13
2022-09-11T07:10:11.287Z,100946.56
2022-09-11T07:12:40.124Z,100940.03
2022-09-11T07:15:09.949Z,100931.06
2022-09-11T07:17:38.173Z,100926.16
2022-09-11T07:20:08.394Z,100922.28
2022-09-11T07:22:36.491Z,100921.06
2022-09-11T07:25:07.661Z,100920.25
2022-09-11T07:27:37.191Z,100923.09
2022-09-11T07:30:06.038Z,100910.63
2022-09-11T07:32:34.224Z,100904.50
2022-09-11T07:35:03.324Z,100901.25
2022-09-11T07:37:31.565Z,100893.88
2022-09-11T07:39:59.840Z,100880.59
2022-09-11T07:42:29.002Z,100883.25
2022-09-11T07:44:58.523Z,100875.91
2022-09-11T07:47:26.710Z,100866.09
2022-09-11T07:49:54.799Z,100865.28
2022-09-11T07:52:23.397Z,100858.34
2022-09-11T07:54:52.210Z,100848.09
2022-09-11T07:57:22.094Z,100839.31
2022-09-11T07:59:50.210Z,100836.66
2022-09-11T08:02:20.452Z,100823.38
2022-09-11T08:04:48.649Z,100821.53
2022-09-11T08:07:17.199Z,100821.53
2022-09-11T08:09:45.325Z,100816.22
2022-09-11T08:12:13.514Z,100806.00
2022-09-11T08:14:41.600Z,100806.81
2022-09-11T08:17:09.637Z,100770.44
2022-09-11T08:19:39.593Z,100762.44
2022-09-11T08:22:07.688Z,100749.75
2022-09-11T08:24:35.807Z,100742.81
2022-09-11T08:27:07.015Z,100733.63
2022-09-11T08:29:35.224Z,100724.81
2022-09-11T08:32:04.087Z,100725.66
2022-09-11T08:34:32.234Z,100707.44
2022-09-11T08:37:01.666Z,100705.00
2022-09-11T08:39:29.679Z,100704.00
2022-09-11T08:42:03.625Z,100688.22
2022-09-11T08:44:41.282Z,100670.00
2022-09-11T08:47:14.896Z,100664.06
2022-09-11T08:49:44.182Z,100650.97
2022-09-11T08:52:16.971Z,100658.72
2022-09-11T08:54:48.016Z,100650.94
2022-09-11T08:57:22.239Z,100652.97
2022-09-11T09:00:09.044Z,100643.94
2022-09-11T09:03:12.645Z,100636.38
2022-09-11T09:05:46.464Z,100628.00
2022-09-11T09:08:37.845Z,100629.81
2022-09-11T09:11:15.612Z,100627.16
2022-09-11T09:14:06.013Z,100625.94
2022-09-11T09:16:46.589Z,100630.84
2022-09-11T09:19:18.624Z,100617.50
2022-09-11T09:21:58.677Z,100610.53
2022-09-11T09:24:32.539Z,100607.88
2022-09-11T09:27:03.663Z,100616.06
2022-09-11T09:29:37.914Z,100598.25
2022-09-11T09:32:11.262Z,100600.09
2022-09-11T09:34:42.332Z,100606.66
2022-09-11T09:37:18.787Z,100609.28
2022-09-11T09:39:48.986Z,100605.81
2022-09-11T09:42:42.029Z,100605.00
2022-09-11T09:45:35.274Z,100599.06
2022-09-11T09:48:03.586Z,100607.47
2022-09-11T09:50:35.009Z,100604.00
2022-09-11T09:53:06.698Z,100593.72
2022-09-11T09:55:36.324Z,100598.41
2022-09-11T09:58:04.451Z,100589.44
2022-09-11T10:00:33.007Z,100587.78
2022-09-11T10:03:01.209Z,100587.59
2022-09-11T10:05:31.451Z,100581.41
2022-09-11T10:08:01.699Z,100577.69
2022-09-11T10:10:32.197Z,100578.50
2022-09-11T10:13:19.133Z,100575.84
2022-09-11T10:15:50.282Z,100581.00
2022-09-11T10:18:42.768Z,100577.13
2022-09-11T10:21:24.150Z,100573.88
2022-09-11T10:23:55.713Z,100567.97
2022-09-11T10:26:27.582Z,100567.00
2022-09-11T10:29:02.898Z,100556.94
2022-09-11T10:31:31.079Z,100555.31
2022-09-11T10:34:01.777Z,100553.06
2022-09-11T10:36:31.811Z,100535.91
2022-09-11T10:39:03.417Z,100538.56
2022-09-11T10:41:34.997Z,100527.75
2022-09-11T10:44:07.890Z,100528.31
2022-09-11T10:46:38.569Z,100531.41
2022-09-11T10:49:21.972Z,100530.00
2022-09-11T10:52:02.035Z,100528.56
2022-09-11T10:54:56.309Z,100527.34
2022-09-11T10:57:30.679Z,100532.66
2022-09-11T11:00:09.164Z,100529.56
2022-09-11T11:02:41.062Z,100519.53
2022-09-11T11:05:18.184Z,100512.59
2022-09-11T11:08:14.031Z,100510.56
2022-09-11T11:10:59.163Z,100506.88
2022-09-11T11:13:49.454Z,100497.91
2022-09-11T11:16:29.215Z,100503.03
2022-09-11T11:19:18.638Z,100480.75
2022-09-11T11:21:58.414Z,100472.19
2022-09-11T11:24:40.273Z,100475.88
2022-09-11T11:27:34.487Z,100471.84
2022-09-11T11:30:12.747Z,100465.88
2022-09-11T11:33:03.922Z,100463.03
2022-09-11T11:35:37.998Z,100459.56
2022-09-11T11:38:17.569Z,100464.03
2022-09-11T11:40:49.751Z,100453.63
2022-09-11T11:43:21.318Z,100452.59
2022-09-11T11:45:52.824Z,100447.72
2022-09-11T11:48:29.425Z,100436.06
2022-09-11T11:51:04.440Z,100434.44
2022-09-11T11:53:40.268Z,100429.69
2022-09-11T11:56:16.018Z,100426.00
2022-09-11T11:58:51.337Z,100410.28
2022-09-11T12:01:36.497Z,100424.38
2022-09-11T12:04:17.573Z,100427.50
2022-09-11T12:06:45.759Z,100421.16
2022-09-11T12:09:18.101Z,100417.50
2022-09-11T12:11:50.831Z,100414.00
2022-09-11T12:14:37.468Z,100411.34
2022-09-11T12:17:20.600Z,100338.91
2022-09-11T12:20:32.425Z,100347.13
2022-09-11T12:23:01.019Z,100341.78
2022-09-11T12:26:04.666Z,100334.84
2022-09-11T12:28:33.411Z,100322.16
2022-09-11T12:31:04.534Z,100313.53
2022-09-11T12:33:57.720Z,100303.13
2022-09-11T12:36:51.385Z,100292.09
2022-09-11T12:39:27.810Z,100294.34
2022-09-11T12:42:46.037Z,100281.63
2022-09-11T12:45:34.658Z,100255.50
2022-09-11T12:48:08.844Z,100250.53
2022-09-11T12:50:38.405Z,100260.75
2022-09-11T12:53:17.870Z,100259.28
2022-09-11T12:55:54.819Z,100255.38
2022-09-11T12:58:31.948Z,100252.28
2022-09-11T13:01:16.340Z,100243.06
2022-09-11T13:03:54.325Z,100236.25
2022-09-11T13:06:24.567Z,100232.78
2022-09-11T13:08:59.880Z,100230.75
2022-09-11T13:11:39.342Z,100211.06
2022-09-11T13:14:27.975Z,100208.81
2022-09-11T13:16:56.635Z,100191.56
2022-09-11T13:19:26.377Z,100183.41
2022-09-11T13:21:56.711Z,100189.72
2022-09-11T13:24:28.249Z,100168.81
2022-09-11T13:26:58.278Z,100157.53
2022-09-11T13:29:30.194Z,100149.06
2022-09-11T13:32:00.762Z,100146.66
2022-09-11T13:34:30.951Z,100148.81
2022-09-11T13:36:59.798Z,100144.00
2022-09-11T13:39:29.549Z,100132.09
2022-09-11T13:42:03.800Z,100131.06
2022-09-11T13:44:40.971Z,100127.13
2022-09-11T13:47:18.851Z,100123.06
2022-09-11T13:49:48.057Z,100130.63
2022-09-11T13:52:16.874Z,100117.50
2022-09-11T13:54:50.752Z,100111.16
2022-09-11T13:57:20.906Z,100095.41
2022-09-11T13:59:52.062Z,100084.41
2022-09-11T14:02:31.253Z,100070.50
2022-09-11T14:05:04.832Z,100065.78
2022-09-11T14:07:35.225Z,100077.44
2022-09-11T14:10:07.798Z,100077.81
2022-09-11T14:12:49.244Z,100066.13
2022-09-11T14:15:31.501Z,100060.22
2022-09-11T14:18:03.376Z,100052.47
2022-09-11T14:20:31.760Z,100055.72
2022-09-11T14:23:05.375Z,100049.56
2022-09-11T14:25:34.917Z,100068.34
2022-09-11T14:28:03.264Z,100047.41
2022-09-11T14:30:38.093Z,100044.50
2022-09-11T14:33:24.260Z,100030.63
2022-09-11T14:35:55.116Z,100025.31
2022-09-11T14:38:26.355Z,100025.88
2022-09-11T14:41:01.503Z,100021.13
2022-09-11T14:43:32.841Z,100011.75
2022-09-11T14:46:02.151Z,100000.88
2022-09-11T14:48:31.719Z,99999.38
2022-09-11T14:51:00.388Z,100002.28
2022-09-11T14:53:31.561Z,100004.69
2022-09-11T14:56:02.669Z,99995.66
2022-09-11T14:58:31.455Z,100004.25
2022-09-11T15:00:59.550Z,99999.84
2022-09-11T15:03:27.735Z,99993.03
2022-09-11T15:05:57.853Z,99974.06
2022-09-11T15:08:26.867Z,99966.75
2022-09-11T15:10:55.325Z,99980.19
2022-09-11T15:13:24.822Z,99967.22
2022-09-11T15:15:53.041Z,99962.69
2022-09-11T15:18:21.215Z,99964.31
2022-09-11T15:20:49.279Z,99971.03
2022-09-11T15:23:17.793Z,99965.72
2022-09-11T15:25:46.015Z,99969.53
2022-09-11T15:28:14.319Z,99956.22
2022-09-11T15:30:43.924Z,99962.09
2022-09-11T15:33:12.178Z,99959.69
2022-09-11T15:35:40.841Z,99957.59
2022-09-11T15:38:09.956Z,99949.84
2022-09-11T15:40:39.456Z,99955.41
2022-09-11T15:43:07.517Z,99952.16
2022-09-11T15:45:35.754Z,99946.00
2022-09-11T15:48:05.429Z,99944.97
2022-09-11T15:50:33.484Z,99945.56
2022-09-11T15:53:01.991Z,99935.69
2022-09-11T15:55:31.193Z,99931.63
2022-09-11T15:58:01.337Z,99935.91
2022-09-11T16:00:29.787Z,99931.44
2022-09-11T16:02:57.854Z,99936.66
2022-09-11T16:05:27.431Z,99936.19
2022-09-11T16:07:55.608Z,99931.31
2022-09-11T16:10:23.840Z,99923.88
2022-09-11T16:12:58.138Z,99919.59
2022-09-11T16:15:27.098Z,99910.81
2022-09-11T16:17:55.264Z,99919.03
2022-09-11T16:20:25.035Z,99906.28
2022-09-11T16:22:54.781Z,99913.22
2022-09-11T16:25:22.892Z,99908.72
2022-09-11T16:27:53.280Z,99903.38
2022-09-11T16:30:42.167Z,99902.91
2022-09-11T16:33:10.572Z,99908.25
2022-09-11T16:35:38.731Z,99905.81
2022-09-11T16:38:08.817Z,99905.81
2022-09-11T16:40:37.447Z,99905.03
2022-09-11T16:43:06.407Z,99913.81
2022-09-11T16:45:34.925Z,99911.97
2022-09-11T16:48:06.718Z,99909.53
2022-09-11T16:50:34.835Z,99914.88
2022-09-11T16:53:02.910Z,99923.09
2022-09-11T16:55:32.518Z,99925.19
2022-09-11T16:58:00.622Z,99928.66
2022-09-11T17:00:29.014Z,99929.72
2022-09-11T17:02:57.206Z,99918.25
2022-09-11T17:05:25.399Z,99924.59
2022-09-11T17:07:53.512Z,99919.72
2022-09-11T17:10:21.979Z,99918.31
2022-09-11T17:12:51.600Z,99918.31
2022-09-11T17:15:20.391Z,99916.69
2022-09-11T17:17:49.439Z,99915.66
2022-09-11T17:20:17.823Z,99919.94
2022-09-11T17:22:46.321Z,99920.78
2022-09-11T17:25:14.572Z,99929.78
2022-09-11T17:27:42.568Z,99930.59
2022-09-11T17:30:16.057Z,99928.53
2022-09-11T17:32:44.328Z,99928.91
2022-09-11T17:35:13.463Z,99926.22
2022-09-11T17:37:42.805Z,99929.22
2022-09-11T17:40:11.828Z,99935.34
2022-09-11T17:42:40.490Z,99939.88
2022-09-11T17:45:10.565Z,99932.94
2022-09-11T17:47:41.049Z,99925.53
2022-09-11T17:50:09.820Z,99929.81
2022-09-11T17:52:38.643Z,99928.19
2022-09-11T17:55:07.866Z,99928.75
2022-09-11T17:57:36.225Z,99927.72
2022-09-11T18:00:06.060Z,99924.22
2022-09-11T18:02:34.214Z,99930.16
2022-09-11T18:05:03.748Z,99926.66
2022-09-11T18:07:32.199Z,99919.72
2022-09-11T18:10:00.294Z,99918.44
2022-09-11T18:12:29.041Z,99907.78
2022-09-11T18:14:59.725Z,99901.97
2022-09-11T18:17:27.907Z,99912.97
2022-09-11T18:19:56.649Z,99914.94
2022-09-11T18:22:29.810Z,99930.56
2022-09-11T18:24:59.877Z,99920.81
2022-09-11T18:27:29.811Z,99921.94
2022-09-11T18:29:59.843Z,99921.75
2022-09-11T18:32:29.943Z,99923.84
2022-09-11T18:35:00.048Z,99930.22
2022-09-11T18:37:30.225Z,99924.88
2022-09-11T18:39:59.971Z,99925.13
2022-09-11T18:42:28.610Z,99928.00
2022-09-11T18:44:57.057Z,99923.72
2022-09-11T18:47:27.896Z,99924.78
2022-09-11T18:49:57.185Z,99914.03
2022-09-11T18:52:26.360Z,99905.47
2022-09-11T18:54:55.993Z,99911.59
2022-09-11T18:57:24.679Z,99917.16
2022-09-11T18:59:52.974Z,99909.41
2022-09-11T19:02:21.183Z,99911.72
2022-09-11T19:04:49.714Z,99908.72
2022-09-11T19:07:17.923Z,99910.81
2022-09-11T19:09:46.812Z,99916.81
2022-09-11T19:12:17.193Z,99909.88
2022-09-11T19:14:45.342Z,99908.25
2022-09-11T19:17:13.524Z,99903.94
2022-09-11T19:19:41.793Z,99907.09
2022-09-11T19:22:11.405Z,99899.56
2022-09-11T19:24:39.762Z,99904.09
2022-09-11T19:27:08.015Z,99907.56
2022-09-11T19:29:37.696Z,99907.00
2022-09-11T19:32:08.288Z,99900.03
2022-09-11T19:34:38.836Z,99910.34
2022-09-11T19:37:07.157Z,99907.69
2022-09-11T19:39:35.428Z,99906.03
2022-09-11T19:42:04.156Z,99914.28
2022-09-11T19:44:34.680Z,99905.25
2022-09-11T19:47:04.602Z,99905.25
2022-09-11T19:49:33.155Z,99916.50
2022-09-11T19:52:01.711Z,99921.56
2022-09-11T19:54:30.841Z,99921.94
2022-09-11T19:57:00.344Z,99917.66
2022-09-11T19:59:28.839Z,99928.06
2022-09-11T20:01:56.967Z,99939.78
2022-09-11T20:04:26.764Z,99940.56
2022-09-11T20:09:37.489Z,99949.13
2022-09-11T20:12:06.434Z,99948.31
2022-09-11T20:14:35.968Z,99954.47
2022-09-11T20:17:09.232Z,99956.31
2022-09-11T20:19:40.816Z,99965.91
2022-09-11T20:22:09.461Z,99963.75
2022-09-11T20:24:37.813Z,99961.88
2022-09-11T20:27:06.896Z,99968.03
2022-09-11T20:29:35.109Z,99960.84
2022-09-11T20:32:03.545Z,99969.41
2022-09-11T20:34:31.740Z,99966.75
2022-09-11T20:37:01.157Z,99969.19
2022-09-11T20:39:29.434Z,99967.78
2022-09-11T20:41:57.995Z,99967.22
2022-09-11T20:44:26.843Z,99968.47
2022-09-11T20:46:55.002Z,99954.34
2022-09-11T20:49:23.196Z,99955.84
2022-09-11T20:51:51.493Z,99950.53
2022-09-11T20:54:21.196Z,99955.03
2022-09-11T20:56:49.560Z,99948.91
2022-09-11T20:59:17.712Z,99951.56
2022-09-11T21:01:45.911Z,99953.78
2022-09-11T21:04:14.257Z,99964.66
2022-09-11T21:06:42.459Z,99960.72
2022-09-11T21:09:12.966Z,99959.91
2022-09-11T21:11:42.882Z,99953.78
2022-09-11T21:14:12.243Z,99953.78
2022-09-11T21:16:40.553Z,99959.09
2022-09-11T21:19:10.377Z,99960.72
2022-09-11T21:21:40.279Z,99957.81
2022-09-11T21:24:11.808Z,99966.63
2022-09-11T21:26:39.968Z,99967.44
2022-09-11T21:29:12.457Z,99969.88
2022-09-11T21:31:40.723Z,99965.34
2022-09-11T21:34:08.932Z,99968.38
2022-09-11T21:36:37.992Z,99964.66
2022-09-11T21:39:06.973Z,99959.91
2022-09-11T21:41:35.098Z,99976.47
2022-09-11T21:44:03.893Z,99975.41
2022-09-11T21:46:33.473Z,99980.31
2022-09-11T21:49:01.841Z,99981.13
2022-09-11T21:51:29.948Z,99981.69
2022-09-11T21:54:01.797Z,99986.22
2022-09-11T21:56:33.286Z,99971.84
2022-09-11T21:59:02.099Z,99971.03
2022-09-11T22:01:31.800Z,99982.50
2022-09-11T22:04:02.022Z,99977.19
2022-09-11T22:06:31.232Z,99978.81
2022-09-11T22:08:59.622Z,99977.19
2022-09-11T22:11:28.242Z,99970.72
2022-09-11T22:13:56.434Z,99967.44
2022-09-11T22:16:24.682Z,99973.81
2022-09-11T22:18:55.563Z,99970.34
2022-09-11T22:21:25.337Z,99962.56
2022-09-11T22:23:53.567Z,99978.34
2022-09-11T22:26:24.079Z,99971.94
2022-09-11T22:28:52.976Z,99977.88
2022-09-11T22:31:23.919Z,99966.19
2022-09-11T22:33:52.230Z,99968.63
2022-09-11T22:36:23.503Z,99964.91
2022-09-11T22:38:53.402Z,99967.31
2022-09-11T22:41:22.368Z,99952.97
2022-09-11T22:43:50.880Z,99948.47
2022-09-11T22:46:20.921Z,99954.59
2022-09-11T22:48:49.498Z,99945.81
2022-09-11T22:51:18.084Z,99950.31
2022-09-11T22:53:46.876Z,99951.69
2022-09-11T22:56:16.883Z,99952.28
2022-09-11T22:58:45.147Z,99942.66
2022-09-11T23:01:21.063Z,99948.56
2022-09-11T23:03:50.432Z,99949.13
2022-09-11T23:06:36.580Z,99948.91
2022-09-11T23:09:05.836Z,99954.47
2022-09-11T23:11:35.590Z,99946.47
2022-09-11T23:14:03.705Z,99953.44
2022-09-11T23:16:32.572Z,99952.38
2022-09-11T23:19:02.840Z,99955.06
2022-09-11T23:21:33.974Z,99959.34
2022-09-11T23:24:02.755Z,99952.94
2022-09-11T23:26:31.113Z,99953.75
2022-09-11T23:29:01.091Z,99951.91
2022-09-11T23:31:31.451Z,99949.22
2022-09-11T23:34:01.367Z,99953.66
2022-09-11T23:36:30.795Z,99956.09
2022-09-11T23:38:59.306Z,99952.28
2022-09-11T23:41:27.893Z,99938.97
2022-09-11T23:43:56.501Z,99951.69
2022-09-11T23:46:26.302Z,99951.59
2022-09-11T23:48:54.793Z,99944.88
2022-09-11T23:51:23.003Z,99952.06
2022-09-11T23:53:51.839Z,99945.31
2022-09-11T23:56:20.998Z,99944.50
2022-09-11T23:58:50.206Z,99952.94
