createdAt,value
2018-10-07T00:00:12.246Z,80.70
2018-10-07T00:01:12.235Z,79.60
2018-10-07T00:02:12.219Z,82.50
2018-10-07T00:03:12.204Z,84.10
2018-10-07T00:04:12.190Z,85.30
2018-10-07T00:05:12.183Z,85.40
2018-10-07T00:06:12.166Z,83.60
2018-10-07T00:07:12.155Z,83.50
2018-10-07T00:08:12.135Z,79.50
2018-10-07T00:09:12.137Z,85.20
2018-10-07T00:10:12.115Z,84.60
2018-10-07T00:11:12.105Z,90.60
2018-10-07T00:12:12.095Z,87.70
2018-10-07T00:13:12.074Z,91.00
2018-10-07T00:14:12.055Z,89.20
2018-10-07T00:15:12.040Z,92.20
2018-10-07T00:16:12.029Z,91.40
2018-10-07T00:17:12.014Z,90.40
2018-10-07T00:18:11.999Z,87.00
2018-10-07T00:19:11.984Z,87.60
2018-10-07T00:20:11.972Z,88.50
2018-10-07T00:21:11.956Z,89.10
2018-10-07T00:22:11.944Z,89.30
2018-10-07T00:23:11.930Z,92.20
2018-10-07T00:24:11.918Z,87.60
2018-10-07T00:25:11.903Z,90.50
2018-10-07T00:26:11.892Z,95.60
2018-10-07T00:27:11.909Z,88.50
2018-10-07T00:28:11.863Z,89.20
2018-10-07T00:29:11.847Z,93.10
2018-10-07T00:30:11.837Z,91.30
2018-10-07T00:31:11.818Z,96.70
2018-10-07T00:32:11.808Z,91.90
2018-10-07T00:33:11.791Z,93.50
2018-10-07T00:34:11.778Z,93.10
2018-10-07T00:35:11.765Z,94.60
2018-10-07T00:36:11.752Z,96.20
2018-10-07T00:37:11.734Z,95.10
2018-10-07T00:38:11.721Z,98.50
2018-10-07T00:39:11.708Z,96.50
2018-10-07T00:40:11.694Z,99.90
2018-10-07T00:41:11.682Z,98.00
2018-10-07T00:42:11.684Z,93.60
2018-10-07T00:43:11.652Z,100.60
2018-10-07T00:44:11.637Z,104.20
2018-10-07T00:45:11.655Z,103.10
2018-10-07T00:46:11.615Z,96.60
2018-10-07T00:47:11.594Z,105.60
2018-10-07T00:48:11.581Z,102.10
2018-10-07T00:49:11.565Z,104.60
2018-10-07T00:50:11.553Z,105.40
2018-10-07T00:51:11.539Z,102.60
2018-10-07T00:52:11.529Z,101.90
2018-10-07T00:53:11.510Z,103.00
2018-10-07T00:54:11.496Z,102.30
2018-10-07T00:55:11.485Z,98.50
2018-10-07T00:56:11.475Z,103.50
2018-10-07T00:57:11.454Z,105.60
2018-10-07T00:58:11.442Z,106.40
2018-10-07T00:59:11.426Z,100.80
2018-10-07T01:00:11.414Z,104.30
2018-10-07T01:01:11.401Z,99.20
2018-10-07T01:02:11.385Z,98.70
2018-10-07T01:03:11.372Z,101.50
2018-10-07T01:04:11.357Z,104.70
2018-10-07T01:05:11.343Z,103.00
2018-10-07T01:06:11.326Z,98.80
2018-10-07T01:07:11.320Z,102.70
2018-10-07T01:08:11.298Z,102.00
2018-10-07T01:09:11.285Z,105.10
2018-10-07T01:11:11.255Z,102.80
2018-10-07T01:12:11.244Z,99.60
2018-10-07T01:13:11.234Z,96.40
2018-10-07T01:14:11.216Z,102.60
2018-10-07T01:15:11.199Z,101.00
2018-10-07T01:16:11.183Z,96.50
2018-10-07T01:17:11.173Z,101.20
2018-10-07T01:18:11.167Z,96.20
2018-10-07T01:19:11.145Z,98.50
2018-10-07T01:20:11.128Z,104.70
2018-10-07T01:21:11.116Z,100.50
2018-10-07T01:22:11.111Z,98.10
2018-10-07T01:23:11.088Z,98.10
2018-10-07T01:24:11.070Z,97.60
2018-10-07T01:25:11.052Z,104.30
2018-10-07T01:26:11.049Z,96.70
2018-10-07T01:27:11.027Z,91.00
2018-10-07T01:28:11.009Z,96.10
2018-10-07T01:29:11.002Z,95.10
2018-10-07T01:30:10.985Z,90.80
2018-10-07T01:31:10.971Z,89.70
2018-10-07T01:32:10.953Z,92.20
2018-10-07T01:33:10.939Z,96.80
2018-10-07T01:34:11.141Z,86.80
2018-10-07T01:35:10.914Z,86.40
2018-10-07T01:36:10.900Z,89.30
2018-10-07T01:37:10.883Z,90.70
2018-10-07T01:38:10.869Z,87.70
2018-10-07T01:39:10.857Z,91.40
2018-10-07T01:40:10.842Z,84.30
2018-10-07T01:41:10.829Z,83.50
2018-10-07T01:42:10.815Z,83.00
2018-10-07T01:43:10.802Z,85.20
2018-10-07T01:44:10.819Z,79.90
2018-10-07T01:45:10.771Z,81.10
2018-10-07T01:46:10.764Z,80.20
2018-10-07T01:47:10.744Z,80.40
2018-10-07T01:48:10.753Z,81.00
2018-10-07T01:49:10.716Z,81.90
2018-10-07T01:50:10.702Z,77.50
2018-10-07T01:51:10.939Z,77.40
2018-10-07T01:52:10.680Z,80.70
2018-10-07T01:53:10.659Z,73.20
2018-10-07T01:54:10.645Z,79.10
2018-10-07T01:55:10.631Z,76.40
2018-10-07T01:56:10.620Z,77.90
2018-10-07T01:57:10.601Z,71.00
2018-10-07T01:58:10.593Z,70.00
2018-10-07T01:59:10.583Z,70.20
2018-10-07T02:00:10.875Z,69.10
2018-10-07T02:01:10.544Z,70.10
2018-10-07T02:02:10.532Z,68.50
2018-10-07T02:03:10.519Z,66.40
2018-10-07T02:04:10.502Z,62.80
2018-10-07T02:05:10.626Z,66.40
2018-10-07T02:06:10.475Z,63.90
2018-10-07T02:07:10.462Z,63.00
2018-10-07T02:08:10.446Z,62.10
2018-10-07T02:09:10.430Z,56.90
2018-10-07T02:10:10.416Z,57.30
2018-10-07T02:11:10.401Z,62.30
2018-10-07T02:12:10.388Z,57.00
2018-10-07T02:13:10.375Z,57.80
2018-10-07T02:14:10.363Z,55.30
2018-10-07T02:15:10.348Z,55.40
2018-10-07T02:16:10.331Z,58.80
2018-10-07T02:17:10.331Z,54.20
2018-10-07T02:18:10.309Z,51.90
2018-10-07T02:19:10.287Z,52.80
2018-10-07T02:20:10.273Z,55.90
2018-10-07T02:21:10.260Z,51.30
2018-10-07T02:22:10.246Z,51.10
2018-10-07T02:23:10.234Z,53.70
2018-10-07T02:24:10.237Z,55.10
2018-10-07T02:25:10.204Z,55.40
2018-10-07T02:26:10.187Z,56.30
2018-10-07T02:27:10.176Z,56.00
2018-10-07T02:28:10.160Z,58.20
2018-10-07T02:29:10.145Z,54.20
2018-10-07T02:30:10.132Z,56.00
2018-10-07T02:31:10.117Z,59.00
2018-10-07T02:32:10.100Z,57.80
2018-10-07T02:33:10.089Z,61.80
2018-10-07T02:34:10.074Z,57.20
2018-10-07T02:35:10.061Z,48.70
2018-10-07T02:36:10.043Z,50.90
2018-10-07T02:37:10.028Z,55.40
2018-10-07T02:38:10.021Z,48.50
2018-10-07T02:39:10.003Z,49.50
2018-10-07T02:40:09.985Z,41.60
2018-10-07T02:41:09.971Z,39.40
2018-10-07T02:42:09.957Z,38.10
2018-10-07T02:43:09.944Z,39.00
2018-10-07T02:44:09.926Z,36.50
2018-10-07T02:45:09.914Z,38.60
2018-10-07T02:46:09.895Z,42.00
2018-10-07T02:47:09.883Z,33.60
2018-10-07T02:48:09.867Z,37.20
2018-10-07T02:49:09.850Z,32.10
2018-10-07T02:50:09.840Z,33.40
2018-10-07T02:51:09.826Z,35.90
2018-10-07T02:52:09.807Z,35.40
2018-10-07T02:53:09.858Z,31.70
2018-10-07T02:54:09.786Z,32.00
2018-10-07T02:55:09.763Z,33.30
2018-10-07T02:56:09.754Z,35.30
2018-10-07T02:57:09.729Z,30.00
2018-10-07T02:58:09.718Z,32.60
2018-10-07T02:59:09.702Z,29.70
2018-10-07T03:00:09.687Z,33.00
2018-10-07T03:01:09.680Z,29.90
2018-10-07T03:02:09.657Z,27.60
2018-10-07T03:03:09.645Z,28.60
2018-10-07T03:04:09.628Z,28.50
2018-10-07T03:05:09.614Z,28.10
2018-10-07T03:06:09.596Z,27.60
2018-10-07T03:07:09.579Z,30.00
2018-10-07T03:08:09.566Z,26.40
2018-10-07T03:09:09.550Z,28.90
2018-10-07T03:10:09.534Z,27.80
2018-10-07T03:11:09.518Z,30.50
2018-10-07T03:12:09.507Z,26.80
2018-10-07T03:13:09.489Z,25.60
2018-10-07T03:14:09.478Z,28.80
2018-10-07T03:15:09.458Z,25.60
2018-10-07T03:16:09.442Z,28.50
2018-10-07T03:17:09.429Z,28.80
2018-10-07T03:18:09.412Z,28.60
2018-10-07T03:19:09.396Z,29.30
2018-10-07T03:20:09.380Z,28.30
2018-10-07T03:21:09.364Z,26.70
2018-10-07T03:22:09.350Z,26.60
2018-10-07T03:23:09.333Z,21.90
2018-10-07T03:24:09.320Z,22.90
2018-10-07T03:25:09.303Z,25.70
2018-10-07T03:26:09.285Z,25.40
2018-10-07T03:27:09.271Z,25.50
2018-10-07T03:28:09.253Z,21.70
2018-10-07T03:29:09.241Z,21.90
2018-10-07T03:30:09.226Z,20.90
2018-10-07T03:31:09.208Z,22.30
2018-10-07T03:32:09.191Z,18.50
2018-10-07T03:33:09.185Z,20.20
2018-10-07T03:34:09.163Z,20.00
2018-10-07T03:35:09.146Z,18.90
2018-10-07T03:36:09.128Z,21.00
2018-10-07T03:37:09.112Z,18.90
2018-10-07T03:38:09.098Z,15.40
2018-10-07T03:39:09.083Z,14.60
2018-10-07T03:40:09.066Z,14.30
2018-10-07T03:41:09.051Z,12.00
2018-10-07T03:42:09.037Z,11.10
2018-10-07T03:43:09.022Z,13.10
2018-10-07T03:44:09.006Z,12.80
2018-10-07T03:45:08.989Z,12.40
2018-10-07T03:46:08.975Z,11.70
2018-10-07T03:47:08.956Z,9.90
2018-10-07T03:48:08.950Z,9.30
2018-10-07T03:49:08.924Z,8.20
2018-10-07T03:50:08.912Z,11.10
2018-10-07T03:51:08.895Z,10.50
2018-10-07T03:52:08.876Z,10.90
2018-10-07T03:53:08.864Z,10.10
2018-10-07T03:54:08.841Z,10.70
2018-10-07T03:55:08.831Z,10.30
2018-10-07T03:56:08.817Z,10.30
2018-10-07T03:57:08.796Z,12.60
2018-10-07T03:58:08.778Z,8.90
2018-10-07T03:59:08.768Z,9.20
2018-10-07T04:00:08.748Z,12.10
2018-10-07T04:01:08.730Z,8.80
2018-10-07T04:02:08.714Z,10.10
2018-10-07T04:03:08.696Z,9.20
2018-10-07T04:04:08.683Z,12.30
2018-10-07T04:05:08.669Z,10.80
2018-10-07T04:06:08.647Z,12.30
2018-10-07T04:07:08.639Z,11.90
2018-10-07T04:08:08.615Z,11.20
2018-10-07T04:09:08.603Z,12.30
2018-10-07T04:10:08.582Z,14.00
2018-10-07T04:11:08.566Z,13.10
2018-10-07T04:12:08.550Z,11.90
2018-10-07T04:13:08.534Z,12.40
2018-10-07T04:14:08.515Z,9.50
2018-10-07T04:15:08.499Z,9.20
2018-10-07T04:16:08.487Z,11.60
2018-10-07T04:17:08.470Z,9.50
2018-10-07T04:18:08.453Z,11.70
2018-10-07T04:19:08.439Z,8.90
2018-10-07T04:20:08.424Z,9.20
2018-10-07T04:21:08.403Z,10.10
2018-10-07T04:22:08.389Z,10.90
2018-10-07T04:23:08.375Z,9.90
2018-10-07T04:24:08.355Z,8.00
2018-10-07T04:25:08.410Z,9.40
2018-10-07T04:26:08.327Z,8.00
2018-10-07T04:27:08.311Z,9.10
2018-10-07T04:28:08.295Z,10.90
2018-10-07T04:29:08.278Z,7.70
2018-10-07T04:30:08.259Z,7.60
2018-10-07T04:31:08.241Z,7.50
2018-10-07T04:32:08.226Z,6.80
2018-10-07T04:33:08.213Z,8.70
2018-10-07T04:34:08.191Z,7.30
2018-10-07T04:35:08.177Z,6.00
2018-10-07T04:36:08.162Z,5.80
2018-10-07T04:37:08.148Z,7.00
2018-10-07T04:38:08.130Z,5.30
2018-10-07T04:39:08.121Z,8.30
2018-10-07T04:40:08.103Z,5.10
2018-10-07T04:41:08.086Z,5.40
2018-10-07T04:42:08.068Z,9.10
2018-10-07T04:43:08.054Z,6.10
2018-10-07T04:44:08.027Z,7.30
2018-10-07T04:45:08.025Z,6.20
2018-10-07T04:46:08.028Z,7.00
2018-10-07T04:47:07.988Z,4.40
2018-10-07T04:48:07.969Z,6.10
2018-10-07T04:49:07.950Z,5.00
2018-10-07T04:50:07.938Z,6.90
2018-10-07T04:51:07.924Z,5.60
2018-10-07T04:52:07.903Z,6.70
2018-10-07T04:53:07.881Z,4.30
2018-10-07T04:54:07.876Z,5.80
2018-10-07T04:55:07.848Z,5.70
2018-10-07T04:56:07.831Z,6.00
2018-10-07T04:57:07.822Z,4.40
2018-10-07T04:58:07.800Z,4.50
2018-10-07T04:59:07.787Z,5.40
2018-10-07T05:00:07.825Z,7.20
2018-10-07T05:01:07.748Z,4.90
2018-10-07T05:02:07.734Z,6.70
2018-10-07T05:03:07.716Z,5.10
2018-10-07T05:04:07.701Z,5.20
2018-10-07T05:05:07.687Z,6.90
2018-10-07T05:06:07.666Z,6.70
2018-10-07T05:07:07.660Z,5.30
2018-10-07T05:08:07.633Z,5.60
2018-10-07T05:09:07.618Z,5.90
2018-10-07T05:10:07.598Z,5.70
2018-10-07T05:11:07.584Z,6.80
2018-10-07T05:12:07.686Z,7.30
2018-10-07T05:13:07.550Z,5.50
2018-10-07T05:14:07.537Z,6.90
2018-10-07T05:15:07.517Z,7.40
2018-10-07T05:16:07.502Z,6.60
2018-10-07T05:17:07.484Z,6.60
2018-10-07T05:18:07.468Z,5.90
2018-10-07T05:19:07.451Z,5.50
2018-10-07T05:20:07.439Z,5.30
2018-10-07T05:21:07.433Z,5.30
2018-10-07T05:22:07.404Z,6.90
2018-10-07T05:23:07.389Z,7.80
2018-10-07T05:24:07.380Z,5.50
2018-10-07T05:25:07.365Z,5.80
2018-10-07T05:26:07.349Z,5.90
2018-10-07T05:27:07.318Z,4.90
2018-10-07T05:28:07.307Z,7.40
2018-10-07T05:29:07.287Z,9.00
2018-10-07T05:30:07.271Z,5.60
2018-10-07T05:31:07.256Z,5.10
2018-10-07T05:32:07.235Z,4.40
2018-10-07T05:33:07.233Z,6.70
2018-10-07T05:34:07.204Z,7.10
2018-10-07T05:35:07.186Z,5.70
2018-10-07T05:36:07.179Z,6.70
2018-10-07T05:37:07.154Z,7.30
2018-10-07T05:38:07.136Z,6.30
2018-10-07T05:39:07.121Z,4.50
2018-10-07T05:40:07.104Z,7.70
2018-10-07T05:41:07.091Z,9.20
2018-10-07T05:42:07.071Z,7.80
2018-10-07T05:43:07.060Z,5.60
2018-10-07T05:44:07.043Z,6.00
2018-10-07T05:45:07.024Z,6.60
2018-10-07T05:46:07.003Z,4.30
2018-10-07T05:47:06.993Z,5.70
2018-10-07T05:48:06.972Z,7.20
2018-10-07T05:49:06.955Z,5.80
2018-10-07T05:50:06.941Z,6.40
2018-10-07T05:51:06.933Z,4.40
2018-10-07T05:52:06.904Z,5.50
2018-10-07T05:53:06.891Z,5.10
2018-10-07T05:54:06.872Z,8.20
2018-10-07T05:55:06.856Z,6.00
2018-10-07T05:56:06.838Z,6.10
2018-10-07T05:57:06.827Z,7.80
2018-10-07T05:58:06.846Z,6.50
2018-10-07T05:59:06.797Z,6.50
2018-10-07T06:00:06.776Z,9.20
2018-10-07T06:01:06.760Z,5.00
2018-10-07T06:02:06.768Z,6.80
2018-10-07T06:03:06.731Z,5.60
2018-10-07T06:04:06.718Z,5.80
2018-10-07T06:05:06.732Z,6.30
2018-10-07T06:06:06.677Z,5.70
2018-10-07T06:07:06.659Z,6.40
2018-10-07T06:08:06.642Z,7.80
2018-10-07T06:09:06.629Z,7.30
2018-10-07T06:10:06.612Z,3.80
2018-10-07T06:11:06.593Z,6.90
2018-10-07T06:12:06.583Z,5.70
2018-10-07T06:13:06.564Z,5.50
2018-10-07T06:14:06.549Z,3.80
2018-10-07T06:15:06.527Z,5.10
2018-10-07T06:16:06.509Z,4.60
2018-10-07T06:17:06.502Z,5.20
2018-10-07T06:18:06.477Z,3.40
2018-10-07T06:19:06.461Z,4.80
2018-10-07T06:20:06.443Z,3.20
2018-10-07T06:21:06.426Z,4.70
2018-10-07T06:22:06.426Z,8.10
2018-10-07T06:23:06.397Z,3.70
2018-10-07T06:24:06.376Z,4.50
2018-10-07T06:25:06.370Z,5.40
2018-10-07T06:26:06.343Z,4.40
2018-10-07T06:27:06.328Z,3.00
2018-10-07T06:28:06.314Z,4.80
2018-10-07T06:29:06.298Z,5.60
2018-10-07T06:30:06.284Z,4.30
2018-10-07T06:31:06.269Z,5.00
2018-10-07T06:32:06.247Z,4.10
2018-10-07T06:33:06.237Z,4.80
2018-10-07T06:34:06.220Z,4.40
2018-10-07T06:35:06.203Z,5.40
2018-10-07T06:36:06.189Z,4.30
2018-10-07T06:37:06.173Z,4.90
2018-10-07T06:38:06.161Z,4.30
2018-10-07T06:39:06.147Z,4.70
2018-10-07T06:40:06.129Z,7.40
2018-10-07T06:41:06.124Z,4.10
2018-10-07T06:42:06.101Z,4.00
2018-10-07T06:43:06.101Z,4.10
2018-10-07T06:44:06.076Z,3.90
2018-10-07T06:45:06.062Z,3.70
2018-10-07T06:46:06.046Z,5.30
2018-10-07T06:47:06.039Z,4.50
2018-10-07T06:48:06.019Z,3.80
2018-10-07T06:49:06.006Z,2.50
2018-10-07T06:50:05.985Z,4.40
2018-10-07T06:51:05.978Z,5.50
2018-10-07T06:52:05.954Z,4.10
2018-10-07T06:53:05.947Z,5.10
2018-10-07T06:54:05.925Z,3.40
2018-10-07T06:55:05.909Z,4.00
2018-10-07T06:56:05.895Z,4.60
2018-10-07T06:57:05.877Z,3.30
2018-10-07T06:58:05.869Z,5.30
2018-10-07T06:59:05.847Z,5.00
2018-10-07T07:00:05.832Z,4.90
2018-10-07T07:01:05.816Z,6.90
2018-10-07T07:02:05.801Z,6.10
2018-10-07T07:03:05.784Z,4.60
2018-10-07T07:04:05.776Z,4.20
2018-10-07T07:05:05.752Z,4.90
2018-10-07T07:06:05.737Z,3.00
2018-10-07T07:07:05.722Z,4.80
2018-10-07T07:08:05.705Z,5.50
2018-10-07T07:09:05.691Z,3.80
2018-10-07T07:10:05.674Z,4.20
2018-10-07T07:11:05.666Z,4.30
2018-10-07T07:12:05.645Z,4.20
2018-10-07T07:13:05.719Z,4.50
2018-10-07T07:14:05.609Z,5.40
2018-10-07T07:15:05.598Z,4.20
2018-10-07T07:16:05.580Z,3.40
2018-10-07T07:17:05.570Z,3.80
2018-10-07T07:18:05.547Z,3.80
2018-10-07T07:19:05.532Z,3.20
2018-10-07T07:20:05.537Z,5.30
2018-10-07T07:21:05.503Z,4.10
2018-10-07T07:22:05.481Z,4.30
2018-10-07T07:23:05.467Z,2.60
2018-10-07T07:24:05.452Z,3.30
2018-10-07T07:25:05.435Z,3.50
2018-10-07T07:26:05.420Z,6.10
2018-10-07T07:27:05.455Z,4.10
2018-10-07T07:28:05.476Z,22.80
2018-10-07T07:29:05.372Z,11.10
2018-10-07T07:30:05.436Z,10.90
2018-10-07T07:31:05.341Z,4.70
2018-10-07T07:32:05.338Z,11.00
2018-10-07T07:33:05.309Z,13.00
2018-10-07T07:34:05.294Z,6.40
2018-10-07T07:35:05.280Z,3.70
2018-10-07T07:36:05.264Z,4.00
2018-10-07T07:37:05.259Z,4.70
2018-10-07T07:38:05.238Z,4.20
2018-10-07T07:39:05.225Z,3.50
2018-10-07T07:40:05.209Z,3.70
2018-10-07T07:41:05.194Z,4.10
2018-10-07T07:42:05.178Z,4.10
2018-10-07T07:43:05.164Z,3.80
2018-10-07T07:44:05.157Z,3.50
2018-10-07T07:45:05.144Z,5.40
2018-10-07T07:46:05.129Z,3.70
2018-10-07T07:47:05.115Z,3.00
2018-10-07T07:48:05.122Z,3.20
2018-10-07T07:49:05.210Z,3.00
2018-10-07T07:50:05.098Z,2.20
2018-10-07T07:51:05.075Z,3.00
2018-10-07T07:52:05.065Z,2.60
2018-10-07T07:53:05.057Z,2.30
2018-10-07T07:54:05.050Z,2.60
2018-10-07T07:55:05.040Z,3.10
2018-10-07T07:56:05.037Z,4.20
2018-10-07T07:57:05.030Z,2.80
2018-10-07T07:58:05.021Z,2.80
2018-10-07T07:59:05.015Z,2.30
2018-10-07T08:00:05.011Z,3.00
2018-10-07T08:01:05.016Z,3.20
2018-10-07T08:02:05.003Z,2.30
2018-10-07T08:03:04.996Z,2.00
2018-10-07T08:04:04.990Z,2.10
2018-10-07T08:05:04.988Z,2.30
2018-10-07T08:06:04.984Z,2.80
2018-10-07T08:07:05.094Z,3.10
2018-10-07T08:08:04.982Z,3.70
2018-10-07T08:09:04.985Z,2.30
2018-10-07T08:10:04.972Z,2.30
2018-10-07T08:11:04.972Z,3.10
2018-10-07T08:12:04.967Z,3.20
2018-10-07T08:13:04.971Z,3.40
2018-10-07T08:14:04.965Z,2.30
2018-10-07T08:15:04.966Z,2.30
2018-10-07T08:16:04.961Z,3.60
2018-10-07T08:17:04.965Z,4.50
2018-10-07T08:18:04.962Z,2.10
2018-10-07T08:19:04.961Z,4.60
2018-10-07T08:20:04.965Z,10.70
2018-10-07T08:21:04.959Z,5.00
2018-10-07T08:22:04.962Z,2.00
2018-10-07T08:23:04.957Z,3.30
2018-10-07T08:24:04.956Z,6.50
2018-10-07T08:25:04.967Z,4.30
2018-10-07T08:26:04.961Z,2.40
2018-10-07T08:27:04.961Z,3.80
2018-10-07T08:28:04.963Z,17.90
2018-10-07T08:29:04.961Z,13.60
2018-10-07T08:30:04.964Z,7.40
2018-10-07T08:31:04.963Z,23.80
2018-10-07T08:32:04.963Z,5.80
2018-10-07T08:33:04.968Z,2.30
2018-10-07T08:34:04.968Z,3.30
2018-10-07T08:35:05.019Z,2.50
2018-10-07T08:36:04.967Z,2.40
2018-10-07T08:37:04.966Z,2.40
2018-10-07T08:38:04.970Z,2.00
2018-10-07T08:39:04.970Z,5.40
2018-10-07T08:40:04.974Z,2.10
2018-10-07T08:41:04.972Z,3.50
2018-10-07T08:42:04.974Z,1.80
2018-10-07T08:43:04.977Z,2.20
2018-10-07T08:44:04.977Z,1.70
2018-10-07T08:45:04.978Z,3.80
2018-10-07T08:46:04.986Z,2.30
2018-10-07T08:47:04.982Z,2.60
2018-10-07T08:48:04.990Z,2.70
2018-10-07T08:49:04.982Z,2.80
2018-10-07T08:50:04.985Z,2.50
2018-10-07T08:51:04.987Z,2.20
2018-10-07T08:52:04.987Z,3.00
2018-10-07T08:53:05.017Z,3.40
2018-10-07T08:54:04.996Z,2.90
2018-10-07T08:55:04.997Z,2.50
2018-10-07T08:56:05.068Z,3.10
2018-10-07T08:57:04.996Z,2.10
2018-10-07T08:58:04.997Z,2.70
2018-10-07T08:59:05.000Z,2.40
2018-10-07T09:00:04.999Z,2.80
2018-10-07T09:01:05.002Z,2.60
2018-10-07T09:02:05.034Z,1.80
2018-10-07T09:03:05.004Z,3.70
2018-10-07T09:04:05.015Z,12.90
2018-10-07T09:05:05.007Z,4.40
2018-10-07T09:06:05.008Z,2.60
2018-10-07T09:07:05.008Z,3.90
2018-10-07T09:08:05.010Z,3.60
2018-10-07T09:09:05.027Z,3.40
2018-10-07T09:10:05.031Z,3.10
2018-10-07T09:11:05.015Z,1.80
2018-10-07T09:12:05.018Z,2.60
2018-10-07T09:13:05.027Z,3.60
2018-10-07T09:14:05.018Z,2.00
2018-10-07T09:15:05.013Z,2.00
2018-10-07T09:16:05.017Z,2.20
2018-10-07T09:17:05.015Z,2.10
2018-10-07T09:18:05.016Z,2.10
2018-10-07T09:19:05.018Z,2.70
2018-10-07T09:20:05.014Z,2.80
2018-10-07T09:21:05.091Z,2.30
2018-10-07T09:22:05.016Z,2.30
2018-10-07T09:23:05.016Z,1.90
2018-10-07T09:24:05.010Z,1.80
2018-10-07T09:25:05.012Z,3.20
2018-10-07T09:26:05.009Z,2.70
2018-10-07T09:27:05.139Z,2.30
2018-10-07T09:28:05.006Z,3.40
2018-10-07T09:29:05.007Z,2.20
2018-10-07T09:30:05.007Z,1.90
2018-10-07T09:31:05.007Z,2.10
2018-10-07T09:32:05.005Z,2.50
2018-10-07T09:33:05.010Z,2.90
2018-10-07T09:34:05.000Z,2.10
2018-10-07T09:35:05.004Z,3.30
2018-10-07T09:36:04.997Z,3.40
2018-10-07T09:37:05.012Z,2.10
2018-10-07T09:38:04.999Z,5.00
2018-10-07T09:39:04.999Z,12.30
2018-10-07T09:40:04.993Z,12.00
2018-10-07T09:41:04.988Z,3.60
2018-10-07T09:42:04.986Z,5.20
2018-10-07T09:43:04.987Z,4.40
2018-10-07T09:44:04.987Z,2.20
2018-10-07T09:45:04.982Z,3.00
2018-10-07T09:46:04.984Z,21.20
2018-10-07T09:47:05.009Z,3.40
2018-10-07T09:48:04.975Z,4.40
2018-10-07T09:49:04.972Z,3.90
2018-10-07T09:50:04.967Z,3.60
2018-10-07T09:51:04.964Z,3.50
2018-10-07T09:52:04.962Z,2.40
2018-10-07T09:53:04.956Z,3.00
2018-10-07T09:54:04.956Z,2.70
2018-10-07T09:55:04.951Z,2.30
2018-10-07T09:56:04.949Z,2.10
2018-10-07T09:57:04.947Z,1.90
2018-10-07T09:58:05.021Z,3.00
2018-10-07T09:59:04.941Z,2.30
2018-10-07T10:00:04.929Z,2.70
2018-10-07T10:01:04.953Z,2.70
2018-10-07T10:02:04.921Z,3.10
2018-10-07T10:03:04.922Z,2.70
2018-10-07T10:04:04.933Z,2.40
2018-10-07T10:05:04.909Z,2.70
2018-10-07T10:06:04.905Z,2.40
2018-10-07T10:07:04.913Z,2.20
2018-10-07T10:08:04.896Z,2.20
2018-10-07T10:09:04.895Z,2.90
2018-10-07T10:10:04.888Z,3.50
2018-10-07T10:11:04.923Z,2.30
2018-10-07T10:12:04.877Z,3.00
2018-10-07T10:13:04.874Z,3.30
2018-10-07T10:14:04.940Z,2.90
2018-10-07T10:15:04.865Z,2.90
2018-10-07T10:16:04.867Z,4.60
2018-10-07T10:17:04.855Z,2.50
2018-10-07T10:18:04.851Z,3.20
2018-10-07T10:19:04.862Z,2.10
2018-10-07T10:20:04.838Z,2.00
2018-10-07T10:21:04.835Z,3.70
2018-10-07T10:22:04.832Z,3.20
2018-10-07T10:23:04.829Z,3.60
2018-10-07T10:24:04.820Z,3.20
2018-10-07T10:25:04.818Z,2.20
2018-10-07T10:26:04.827Z,2.60
2018-10-07T10:27:04.804Z,2.60
2018-10-07T10:28:04.804Z,2.40
2018-10-07T10:29:04.793Z,2.80
2018-10-07T10:30:04.791Z,3.50
2018-10-07T10:31:04.781Z,3.00
2018-10-07T10:32:04.778Z,3.00
2018-10-07T10:33:04.770Z,3.10
2018-10-07T10:34:04.765Z,2.10
2018-10-07T10:35:04.768Z,2.80
2018-10-07T10:36:04.752Z,3.10
2018-10-07T10:37:04.747Z,3.30
2018-10-07T10:38:04.749Z,2.50
2018-10-07T10:39:04.738Z,2.90
2018-10-07T10:40:04.751Z,2.40
2018-10-07T10:41:04.732Z,3.20
2018-10-07T10:42:04.721Z,34.80
2018-10-07T10:43:04.713Z,11.80
2018-10-07T10:44:04.719Z,4.50
2018-10-07T10:45:04.699Z,4.40
2018-10-07T10:46:04.691Z,12.60
2018-10-07T10:47:04.685Z,2.80
2018-10-07T10:48:04.740Z,2.70
2018-10-07T10:49:04.670Z,2.20
2018-10-07T10:50:04.665Z,2.30
2018-10-07T10:51:04.659Z,3.00
2018-10-07T10:52:04.660Z,2.60
2018-10-07T10:53:04.648Z,2.30
2018-10-07T10:54:04.640Z,1.80
2018-10-07T10:55:04.676Z,2.00
2018-10-07T10:56:04.626Z,3.60
2018-10-07T10:57:04.622Z,2.70
2018-10-07T10:58:04.616Z,2.40
2018-10-07T10:59:04.605Z,2.00
2018-10-07T11:00:04.602Z,2.20
2018-10-07T11:01:04.659Z,1.70
2018-10-07T11:02:04.589Z,2.20
2018-10-07T11:03:04.578Z,3.00
2018-10-07T11:04:04.568Z,2.80
2018-10-07T11:05:04.563Z,2.90
2018-10-07T11:06:04.556Z,2.60
2018-10-07T11:07:04.549Z,2.80
2018-10-07T11:08:04.543Z,3.40
2018-10-07T11:09:04.548Z,2.70
2018-10-07T11:10:04.529Z,3.00
2018-10-07T11:11:04.522Z,3.20
2018-10-07T11:12:04.513Z,3.10
2018-10-07T11:13:04.512Z,2.50
2018-10-07T11:14:04.500Z,2.20
2018-10-07T11:15:04.507Z,2.40
2018-10-07T11:16:04.498Z,3.20
2018-10-07T11:17:04.478Z,3.80
2018-10-07T11:18:04.475Z,2.10
2018-10-07T11:19:04.465Z,2.70
2018-10-07T11:20:04.456Z,3.00
2018-10-07T11:21:04.449Z,2.90
2018-10-07T11:22:04.445Z,1.70
2018-10-07T11:23:04.434Z,2.70
2018-10-07T11:24:04.427Z,2.20
2018-10-07T11:25:04.421Z,22.00
2018-10-07T11:26:04.420Z,5.80
2018-10-07T11:27:04.408Z,3.60
2018-10-07T11:28:04.401Z,3.60
2018-10-07T11:29:04.391Z,2.90
2018-10-07T11:30:04.384Z,3.70
2018-10-07T11:31:04.377Z,2.30
2018-10-07T11:32:04.377Z,2.50
2018-10-07T11:33:04.365Z,5.00
2018-10-07T11:34:04.361Z,2.70
2018-10-07T11:35:04.358Z,2.90
2018-10-07T11:36:04.344Z,3.30
2018-10-07T11:37:04.331Z,2.40
2018-10-07T11:38:04.329Z,3.60
2018-10-07T11:39:04.322Z,2.50
2018-10-07T11:40:04.306Z,3.40
2018-10-07T11:41:04.304Z,2.60
2018-10-07T11:42:04.293Z,2.80
2018-10-07T11:43:04.285Z,2.80
2018-10-07T11:44:04.284Z,2.30
2018-10-07T11:45:04.282Z,4.30
2018-10-07T11:46:04.265Z,3.30
2018-10-07T11:47:04.258Z,2.50
2018-10-07T11:48:04.249Z,3.10
2018-10-07T11:49:04.242Z,2.50
2018-10-07T11:50:04.247Z,2.50
2018-10-07T11:51:04.228Z,3.60
2018-10-07T11:52:04.227Z,2.80
2018-10-07T11:53:04.213Z,5.10
2018-10-07T11:54:04.202Z,3.70
2018-10-07T11:55:04.197Z,2.70
2018-10-07T11:56:04.201Z,3.30
2018-10-07T11:57:04.179Z,1.90
2018-10-07T11:58:04.172Z,13.40
2018-10-07T11:59:04.162Z,5.20
2018-10-07T12:00:04.165Z,9.10
2018-10-07T12:01:04.147Z,5.10
2018-10-07T12:02:04.149Z,2.60
2018-10-07T12:03:04.137Z,3.10
2018-10-07T12:04:04.126Z,4.50
2018-10-07T12:05:04.124Z,3.20
2018-10-07T12:06:04.115Z,6.20
2018-10-07T12:07:04.102Z,2.30
2018-10-07T12:08:04.095Z,4.10
2018-10-07T12:09:04.085Z,3.50
2018-10-07T12:10:04.148Z,3.50
2018-10-07T12:11:04.073Z,3.90
2018-10-07T12:12:04.072Z,3.00
2018-10-07T12:13:04.061Z,6.80
2018-10-07T12:14:04.049Z,4.60
2018-10-07T12:15:04.043Z,3.60
2018-10-07T12:16:04.037Z,3.70
2018-10-07T12:17:04.034Z,5.20
2018-10-07T12:18:04.025Z,3.10
2018-10-07T12:19:04.024Z,2.90
2018-10-07T12:20:04.008Z,3.50
2018-10-07T12:21:03.995Z,4.60
2018-10-07T12:22:03.994Z,2.90
2018-10-07T12:23:03.980Z,4.50
2018-10-07T12:24:03.974Z,2.50
2018-10-07T12:25:03.964Z,2.90
2018-10-07T12:26:03.958Z,3.10
2018-10-07T12:27:03.952Z,3.20
2018-10-07T12:28:03.946Z,2.60
2018-10-07T12:29:03.997Z,3.40
2018-10-07T12:30:03.934Z,3.40
2018-10-07T12:31:03.930Z,4.00
2018-10-07T12:32:03.940Z,3.40
2018-10-07T12:33:03.908Z,3.20
2018-10-07T12:34:03.916Z,2.60
2018-10-07T12:35:03.912Z,3.50
2018-10-07T12:36:03.882Z,2.80
2018-10-07T12:37:03.883Z,3.10
2018-10-07T12:38:03.870Z,2.30
2018-10-07T12:39:03.864Z,4.30
2018-10-07T12:40:03.852Z,2.80
2018-10-07T12:41:03.853Z,4.00
2018-10-07T12:42:03.841Z,3.50
2018-10-07T12:43:03.830Z,3.30
2018-10-07T12:44:03.820Z,3.50
2018-10-07T12:45:03.819Z,4.30
2018-10-07T12:46:03.810Z,3.10
2018-10-07T12:47:03.796Z,3.40
2018-10-07T12:48:03.788Z,4.40
2018-10-07T12:49:03.783Z,27.90
2018-10-07T12:50:03.777Z,10.40
2018-10-07T12:51:03.773Z,8.00
2018-10-07T12:52:03.759Z,3.30
2018-10-07T12:53:03.753Z,3.20
2018-10-07T12:54:03.794Z,3.60
2018-10-07T12:55:03.743Z,2.90
2018-10-07T12:56:03.725Z,3.40
2018-10-07T12:57:03.719Z,4.20
2018-10-07T12:58:03.714Z,4.00
2018-10-07T12:59:03.704Z,3.70
2018-10-07T13:00:03.697Z,4.80
2018-10-07T13:01:03.686Z,3.80
2018-10-07T13:02:03.689Z,3.70
2018-10-07T13:03:03.691Z,3.50
2018-10-07T13:04:03.665Z,3.80
2018-10-07T13:05:03.658Z,3.00
2018-10-07T13:06:03.655Z,4.50
2018-10-07T13:07:03.645Z,3.70
2018-10-07T13:08:03.637Z,2.90
2018-10-07T13:09:03.628Z,3.10