createdAt,value
2023-05-13T03:59:20.278Z,1014.66
2023-05-13T04:00:20.440Z,1014.64
2023-05-13T04:01:20.197Z,1014.66
2023-05-13T04:02:20.208Z,1014.66
2023-05-13T04:03:20.218Z,1014.64
2023-05-13T04:04:20.196Z,1014.65
2023-05-13T04:05:20.205Z,1014.66
2023-05-13T04:06:20.155Z,1014.67
2023-05-13T04:07:20.161Z,1014.70
2023-05-13T04:08:20.161Z,1014.69
2023-05-13T04:09:20.150Z,1014.69
2023-05-13T04:10:20.368Z,1014.73
2023-05-13T04:11:20.152Z,1014.72
2023-05-13T04:12:20.119Z,1014.75
2023-05-13T04:13:20.122Z,1014.75
2023-05-13T04:14:20.113Z,1014.79
2023-05-13T04:15:20.133Z,1014.78
2023-05-13T04:16:20.155Z,1014.80
2023-05-13T04:17:20.148Z,1014.79
2023-05-13T04:18:20.091Z,1014.82
2023-05-13T04:19:20.118Z,1014.81
2023-05-13T04:20:20.324Z,1014.83
2023-05-13T04:21:20.105Z,1014.84
2023-05-13T04:23:20.076Z,1014.84
2023-05-13T04:24:20.074Z,1014.84
2023-05-13T04:25:20.075Z,1014.84
2023-05-13T04:26:20.083Z,1014.87
2023-05-13T04:27:20.086Z,1014.87
2023-05-13T04:28:20.056Z,1014.88
2023-05-13T04:29:20.063Z,1014.91
2023-05-13T04:30:20.266Z,1014.87
2023-05-13T04:31:20.103Z,1014.92
2023-05-13T04:32:20.048Z,1014.89
2023-05-13T04:33:20.052Z,1014.86
2023-05-13T04:34:20.047Z,1014.92
2023-05-13T04:35:20.078Z,1014.91
2023-05-13T04:36:20.039Z,1014.90
2023-05-13T04:37:20.020Z,1014.93
2023-05-13T04:38:20.027Z,1014.93
2023-05-13T04:39:20.016Z,1014.92
2023-05-13T04:40:20.191Z,1014.93
2023-05-13T04:41:20.007Z,1014.94
2023-05-13T04:42:20.027Z,1014.98
2023-05-13T04:43:20.013Z,1014.99
2023-05-13T04:44:20.002Z,1015.00
2023-05-13T04:45:20.004Z,1015.00
2023-05-13T04:46:20.031Z,1015.00
2023-05-13T04:47:20.071Z,1014.98
2023-05-13T04:48:20.014Z,1015.00
2023-05-13T04:49:19.989Z,1015.01
2023-05-13T04:50:20.110Z,1015.00
2023-05-13T04:51:19.971Z,1015.02
2023-05-13T04:52:19.970Z,1015.04
2023-05-13T04:53:19.980Z,1015.08
2023-05-13T04:54:19.956Z,1015.05
2023-05-13T04:55:19.969Z,1015.05
2023-05-13T04:56:19.945Z,1015.06
2023-05-13T04:57:19.954Z,1015.05
2023-05-13T04:58:19.976Z,1015.05
2023-05-13T04:59:19.958Z,1015.08
2023-05-13T05:00:20.082Z,1015.09
2023-05-13T05:01:19.987Z,1015.07
2023-05-13T05:02:19.925Z,1015.09
2023-05-13T05:03:19.952Z,1015.10
2023-05-13T05:04:19.987Z,1015.09
2023-05-13T05:05:19.953Z,1015.11
2023-05-13T05:06:19.930Z,1015.09
2023-05-13T05:07:19.914Z,1015.09
2023-05-13T05:08:19.929Z,1015.09
2023-05-13T05:09:19.919Z,1015.07
2023-05-13T05:10:20.251Z,1015.08
2023-05-13T05:11:19.915Z,1015.07
2023-05-13T05:12:19.904Z,1015.09
2023-05-13T05:13:19.913Z,1015.08
2023-05-13T05:14:19.897Z,1015.09
2023-05-13T05:15:19.885Z,1015.12
2023-05-13T05:16:19.909Z,1015.11
2023-05-13T05:17:19.966Z,1015.12
2023-05-13T05:18:19.929Z,1015.13
2023-05-13T05:19:19.999Z,1015.12
2023-05-13T05:20:20.117Z,1015.12
2023-05-13T05:21:19.876Z,1015.11
2023-05-13T05:22:19.861Z,1015.12
2023-05-13T05:23:19.873Z,1015.15
2023-05-13T05:24:19.864Z,1015.15
2023-05-13T05:25:19.891Z,1015.12
2023-05-13T05:26:19.865Z,1015.15
2023-05-13T05:27:19.859Z,1015.15
2023-05-13T05:28:19.873Z,1015.11
2023-05-13T05:29:19.856Z,1015.13
2023-05-13T05:30:20.107Z,1015.13
2023-05-13T05:31:19.925Z,1015.15
2023-05-13T05:32:19.879Z,1015.16
2023-05-13T05:33:19.842Z,1015.11
2023-05-13T05:34:19.831Z,1015.13
2023-05-13T05:35:19.851Z,1015.13
2023-05-13T05:36:20.551Z,1015.11
2023-05-13T05:37:19.843Z,1015.09
2023-05-13T05:38:19.843Z,1015.11
2023-05-13T05:39:19.816Z,1015.12
2023-05-13T05:40:19.950Z,1015.15
2023-05-13T05:41:19.821Z,1015.17
2023-05-13T05:42:19.818Z,1015.17
2023-05-13T05:43:19.826Z,1015.17
2023-05-13T05:44:19.808Z,1015.20
2023-05-13T05:45:19.803Z,1015.19
2023-05-13T05:46:19.885Z,1015.18
2023-05-13T05:47:19.802Z,1015.17
2023-05-13T05:48:19.787Z,1015.19
2023-05-13T05:49:19.782Z,1015.20
2023-05-13T05:50:20.030Z,1015.18
2023-05-13T05:51:19.856Z,1015.18
2023-05-13T05:52:19.779Z,1015.20
2023-05-13T05:53:19.788Z,1015.20
2023-05-13T05:54:19.769Z,1015.21
2023-05-13T05:55:19.778Z,1015.25
2023-05-13T05:56:19.826Z,1015.20
2023-05-13T05:57:19.758Z,1015.23
2023-05-13T05:58:19.761Z,1015.23
2023-05-13T05:59:19.756Z,1015.25
2023-05-13T06:00:19.971Z,1015.26
2023-05-13T06:01:19.765Z,1015.26
2023-05-13T06:02:19.799Z,1015.22
2023-05-13T06:03:19.858Z,1015.23
2023-05-13T06:04:19.776Z,1015.18
2023-05-13T06:05:19.745Z,1015.22
2023-05-13T06:06:19.771Z,1015.19
2023-05-13T06:07:19.782Z,1015.19
2023-05-13T06:08:19.727Z,1015.18
2023-05-13T06:09:19.729Z,1015.18
2023-05-13T06:10:19.935Z,1015.19
2023-05-13T06:11:19.758Z,1015.19
2023-05-13T06:12:19.732Z,1015.21
2023-05-13T06:13:19.723Z,1015.21
2023-05-13T06:14:19.720Z,1015.20
2023-05-13T06:15:19.732Z,1015.18
2023-05-13T06:16:19.749Z,1015.20
2023-05-13T06:17:19.710Z,1015.22
2023-05-13T06:18:19.735Z,1015.22
2023-05-13T06:19:19.706Z,1015.19
2023-05-13T06:20:20.020Z,1015.23
2023-05-13T06:21:19.701Z,1015.22
2023-05-13T06:22:19.710Z,1015.23
2023-05-13T06:23:19.734Z,1015.25
2023-05-13T06:24:19.700Z,1015.25
2023-05-13T06:25:19.739Z,1015.25
2023-05-13T06:26:19.713Z,1015.29
2023-05-13T06:27:19.694Z,1015.27
2023-05-13T06:28:19.709Z,1015.27
2023-05-13T06:29:19.712Z,1015.30
2023-05-13T06:30:20.065Z,1015.28
2023-05-13T06:31:19.728Z,1015.29
2023-05-13T06:32:19.689Z,1015.32
2023-05-13T06:33:19.758Z,1015.30
2023-05-13T06:34:19.691Z,1015.32
2023-05-13T06:35:19.719Z,1015.31
2023-05-13T06:36:19.690Z,1015.33
2023-05-13T06:37:19.672Z,1015.30
2023-05-13T06:38:19.680Z,1015.33
2023-05-13T06:39:19.786Z,1015.35
2023-05-13T06:40:19.990Z,1015.34
2023-05-13T06:41:19.681Z,1015.35
2023-05-13T06:42:19.666Z,1015.28
2023-05-13T06:43:19.696Z,1015.35
2023-05-13T06:44:19.667Z,1015.34
2023-05-13T06:45:19.663Z,1015.35
2023-05-13T06:46:19.725Z,1015.35
2023-05-13T06:47:21.795Z,1015.36
2023-05-13T06:48:19.658Z,1015.33
2023-05-13T06:49:19.716Z,1015.36
2023-05-13T06:50:19.779Z,1015.36
2023-05-13T06:51:19.657Z,1015.37
2023-05-13T06:52:19.680Z,1015.37
2023-05-13T06:53:19.665Z,1015.35
2023-05-13T06:54:19.666Z,1015.37
2023-05-13T06:55:19.726Z,1015.36
2023-05-13T06:56:19.654Z,1015.37
2023-05-13T06:57:20.763Z,1015.36
2023-05-13T06:58:19.667Z,1015.40
2023-05-13T06:59:19.650Z,1015.41
2023-05-13T07:00:19.764Z,1015.37
2023-05-13T07:01:19.723Z,1015.37
2023-05-13T07:02:19.658Z,1015.34
2023-05-13T07:03:19.663Z,1015.33
2023-05-13T07:04:19.772Z,1015.35
2023-05-13T07:05:19.666Z,1015.33
2023-05-13T07:06:19.648Z,1015.36
2023-05-13T07:07:19.653Z,1015.34
2023-05-13T07:08:19.632Z,1015.36
2023-05-13T07:09:19.635Z,1015.34
2023-05-13T07:10:19.757Z,1015.38
2023-05-13T07:11:19.680Z,1015.37
2023-05-13T07:12:19.633Z,1015.34
2023-05-13T07:13:19.647Z,1015.36
2023-05-13T07:14:19.642Z,1015.33
2023-05-13T07:15:19.785Z,1015.39
2023-05-13T07:16:19.629Z,1015.38
2023-05-13T07:17:19.656Z,1015.38
2023-05-13T07:18:19.654Z,1015.33
2023-05-13T07:19:19.787Z,1015.33
2023-05-13T07:20:20.087Z,1015.38
2023-05-13T07:21:19.637Z,1015.37
2023-05-13T07:22:19.617Z,1015.36
2023-05-13T07:23:19.618Z,1015.38
2023-05-13T07:24:19.622Z,1015.35
2023-05-13T07:25:19.640Z,1015.32
2023-05-13T07:26:19.650Z,1015.33
2023-05-13T07:27:19.637Z,1015.30
2023-05-13T07:28:19.624Z,1015.32
2023-05-13T07:29:19.630Z,1015.31
2023-05-13T07:30:19.709Z,1015.35
2023-05-13T07:31:19.703Z,1015.34
2023-05-13T07:32:19.658Z,1015.32
2023-05-13T07:33:19.621Z,1015.33
2023-05-13T07:34:19.619Z,1015.35
2023-05-13T07:35:19.757Z,1015.34
2023-05-13T07:36:19.643Z,1015.35
2023-05-13T07:37:19.612Z,1015.34
2023-05-13T07:38:19.615Z,1015.33
2023-05-13T07:39:19.633Z,1015.35
2023-05-13T07:40:19.672Z,1015.32
2023-05-13T07:41:19.624Z,1015.32
2023-05-13T07:42:19.612Z,1015.32
2023-05-13T07:43:19.653Z,1015.36
2023-05-13T07:44:19.630Z,1015.34
2023-05-13T07:45:19.717Z,1015.36
2023-05-13T07:46:19.647Z,1015.33
2023-05-13T07:47:19.781Z,1015.32
2023-05-13T07:48:19.612Z,1015.35
2023-05-13T07:49:19.620Z,1015.33
2023-05-13T07:50:19.628Z,1015.30
2023-05-13T07:51:19.608Z,1015.30
2023-05-13T07:52:19.638Z,1015.30
2023-05-13T07:53:20.018Z,1015.29
2023-05-13T07:54:19.624Z,1015.30
2023-05-13T07:55:19.785Z,1015.29
2023-05-13T07:56:19.618Z,1015.29
2023-05-13T07:57:19.632Z,1015.28
2023-05-13T07:58:19.646Z,1015.27
2023-05-13T07:59:19.646Z,1015.25
2023-05-13T08:00:19.635Z,1015.25
2023-05-13T08:01:19.609Z,1015.26
2023-05-13T08:02:19.628Z,1015.30
2023-05-13T08:03:19.697Z,1015.28
2023-05-13T08:04:19.780Z,1015.26
2023-05-13T08:05:19.760Z,1015.28
2023-05-13T08:06:19.632Z,1015.26
2023-05-13T08:07:19.610Z,1015.27
2023-05-13T08:08:19.616Z,1015.29
2023-05-13T08:09:19.624Z,1015.29
2023-05-13T08:10:19.614Z,1015.25
2023-05-13T08:11:19.615Z,1015.24
2023-05-13T08:12:19.611Z,1015.28
2023-05-13T08:13:19.623Z,1015.25
2023-05-13T08:14:19.634Z,1015.25
2023-05-13T08:15:19.787Z,1015.28
2023-05-13T08:16:19.625Z,1015.25
2023-05-13T08:17:19.626Z,1015.28
2023-05-13T08:18:19.641Z,1015.31
2023-05-13T08:19:19.783Z,1015.30
2023-05-13T08:20:19.620Z,1015.28
2023-05-13T08:21:19.622Z,1015.27
2023-05-13T08:22:19.616Z,1015.28
2023-05-13T08:23:19.624Z,1015.29
2023-05-13T08:24:19.646Z,1015.29
2023-05-13T08:25:19.870Z,1015.30
2023-05-13T08:26:19.622Z,1015.30
2023-05-13T08:27:19.616Z,1015.30
2023-05-13T08:28:19.612Z,1015.26
2023-05-13T08:29:19.658Z,1015.29
2023-05-13T08:30:19.640Z,1015.29
2023-05-13T08:31:19.701Z,1015.27
2023-05-13T08:32:19.859Z,1015.33
2023-05-13T08:33:19.625Z,1015.32
2023-05-13T08:34:19.618Z,1015.28
2023-05-13T08:35:19.781Z,1015.32
2023-05-13T08:36:19.631Z,1015.32
2023-05-13T08:37:19.634Z,1015.29
2023-05-13T08:38:19.660Z,1015.30
2023-05-13T08:39:19.616Z,1015.34
2023-05-13T08:40:19.635Z,1015.32
2023-05-13T08:41:21.850Z,1015.33
2023-05-13T08:42:19.631Z,1015.34
2023-05-13T08:43:19.616Z,1015.33
2023-05-13T08:44:19.624Z,1015.32
2023-05-13T08:45:19.757Z,1015.31
2023-05-13T08:46:19.674Z,1015.30
2023-05-13T08:47:19.682Z,1015.30
2023-05-13T08:48:19.628Z,1015.31
2023-05-13T08:49:19.644Z,1015.29
2023-05-13T08:50:19.632Z,1015.30
2023-05-13T08:51:19.621Z,1015.29
2023-05-13T08:52:19.625Z,1015.29
2023-05-13T08:53:19.633Z,1015.31
2023-05-13T08:54:21.092Z,1015.29
2023-05-13T08:55:19.822Z,1015.26
2023-05-13T08:56:19.652Z,1015.27
2023-05-13T08:57:19.624Z,1015.29
2023-05-13T08:58:19.635Z,1015.26
2023-05-13T08:59:19.629Z,1015.28
2023-05-13T09:00:21.566Z,1015.25
2023-05-13T09:01:19.667Z,1015.24
2023-05-13T09:02:19.631Z,1015.25
2023-05-13T09:03:19.675Z,1015.24
2023-05-13T09:04:19.649Z,1015.23
2023-05-13T09:05:19.824Z,1015.19
2023-05-13T09:06:19.633Z,1015.24
2023-05-13T09:07:19.637Z,1015.24
2023-05-13T09:08:19.667Z,1015.23
2023-05-13T09:09:19.638Z,1015.21
2023-05-13T09:10:19.640Z,1015.20
2023-05-13T09:11:19.652Z,1015.19
2023-05-13T09:12:19.654Z,1015.20
2023-05-13T09:13:19.665Z,1015.22
2023-05-13T09:14:19.643Z,1015.25
2023-05-13T09:15:19.829Z,1015.20
2023-05-13T09:16:19.662Z,1015.23
2023-05-13T09:17:19.649Z,1015.25
2023-05-13T09:18:19.774Z,1015.27
2023-05-13T09:19:19.853Z,1015.27
2023-05-13T09:20:19.668Z,1015.25
2023-05-13T09:21:19.664Z,1015.24
2023-05-13T09:22:19.681Z,1015.20
2023-05-13T09:23:19.671Z,1015.25
2023-05-13T09:24:19.678Z,1015.24
2023-05-13T09:25:20.025Z,1015.26
2023-05-13T09:26:19.653Z,1015.22
2023-05-13T09:27:19.655Z,1015.20
2023-05-13T09:28:19.653Z,1015.21
2023-05-13T09:29:19.662Z,1015.21
2023-05-13T09:30:19.751Z,1015.22
2023-05-13T09:31:19.733Z,1015.21
2023-05-13T09:32:19.665Z,1015.20
2023-05-13T09:33:19.664Z,1015.17
2023-05-13T09:34:19.657Z,1015.17
2023-05-13T09:35:19.858Z,1015.16
2023-05-13T09:36:19.668Z,1015.16
2023-05-13T09:37:19.659Z,1015.18
2023-05-13T09:38:19.656Z,1015.20
2023-05-13T09:39:19.666Z,1015.17
2023-05-13T09:40:19.805Z,1015.13
2023-05-13T09:41:19.718Z,1015.14
2023-05-13T09:42:19.740Z,1015.13
2023-05-13T09:43:19.669Z,1015.10
2023-05-13T09:44:19.667Z,1015.06
2023-05-13T09:45:19.923Z,1015.11
2023-05-13T09:46:19.692Z,1015.08
2023-05-13T09:47:19.679Z,1015.09
2023-05-13T09:48:19.697Z,1015.07
2023-05-13T09:49:19.700Z,1015.11
2023-05-13T09:50:19.900Z,1015.09
2023-05-13T09:51:19.731Z,1015.05
2023-05-13T09:52:19.678Z,1015.09
2023-05-13T09:53:19.680Z,1015.05
2023-05-13T09:54:19.693Z,1015.07
2023-05-13T09:55:19.741Z,1015.06
2023-05-13T09:56:19.694Z,1015.09
2023-05-13T09:57:19.681Z,1015.04
2023-05-13T09:58:19.727Z,1015.11
2023-05-13T09:59:19.769Z,1015.05
2023-05-13T10:00:31.802Z,1015.06
2023-05-13T10:01:19.727Z,1015.09
2023-05-13T10:02:19.713Z,1015.06
2023-05-13T10:13:49.945Z,1014.95
2023-05-13T10:14:49.900Z,1014.95
2023-05-13T10:15:49.911Z,1014.90
2023-05-13T10:16:49.946Z,1014.95
2023-05-13T10:17:49.987Z,1014.97
2023-05-13T10:18:49.964Z,1014.92
2023-05-13T10:19:49.964Z,1014.93
2023-05-13T10:20:49.918Z,1014.97
2023-05-13T10:21:49.905Z,1014.96
2023-05-13T10:22:49.912Z,1014.98
2023-05-13T10:23:49.919Z,1014.98
2023-05-13T10:24:49.903Z,1014.94
2023-05-13T10:25:49.938Z,1014.93
2023-05-13T10:26:49.920Z,1014.94
2023-05-13T10:27:49.942Z,1014.82
2023-05-13T10:28:49.911Z,1014.91
2023-05-13T10:29:49.924Z,1014.90
2023-05-13T10:30:49.917Z,1014.88
2023-05-13T10:31:49.949Z,1014.87
2023-05-13T10:32:49.998Z,1014.87
2023-05-13T10:33:49.950Z,1014.83
2023-05-13T10:34:49.938Z,1014.83
2023-05-13T10:35:49.933Z,1014.83
2023-05-13T10:36:49.951Z,1014.82
2023-05-13T10:37:49.921Z,1014.81
2023-05-13T10:38:49.970Z,1014.81
2023-05-13T10:39:49.966Z,1014.81
2023-05-13T10:40:49.940Z,1014.78
2023-05-13T10:41:50.005Z,1014.79
2023-05-13T10:42:49.982Z,1014.78
2023-05-13T10:43:49.937Z,1014.77
2023-05-13T10:44:49.950Z,1014.76
2023-05-13T10:45:50.023Z,1014.75
2023-05-13T10:46:50.075Z,1014.73
2023-05-13T10:47:50.204Z,1014.76
2023-05-13T10:48:50.055Z,1014.79
2023-05-13T10:49:49.986Z,1014.78
2023-05-13T10:50:49.959Z,1014.75
2023-05-13T10:51:49.960Z,1014.69
2023-05-13T10:52:49.991Z,1014.74
2023-05-13T10:53:49.990Z,1014.74
2023-05-13T10:54:49.964Z,1014.71
2023-05-13T10:55:49.982Z,1014.73
2023-05-13T10:56:49.971Z,1014.66
2023-05-13T10:57:49.973Z,1014.66
2023-05-13T10:58:49.999Z,1014.67
2023-05-13T10:59:49.989Z,1014.67
2023-05-13T11:00:50.026Z,1014.66
2023-05-13T11:01:50.075Z,1014.66
2023-05-13T11:02:50.085Z,1014.68
2023-05-13T11:03:50.060Z,1014.64
2023-05-13T11:04:50.026Z,1014.67
2023-05-13T11:05:50.015Z,1014.62
2023-05-13T11:06:50.070Z,1014.64
2023-05-13T11:07:50.012Z,1014.65
2023-05-13T11:08:50.009Z,1014.65
2023-05-13T11:09:50.027Z,1014.59
2023-05-13T11:10:50.173Z,1014.61
2023-05-13T11:11:50.028Z,1014.61
2023-05-13T11:12:50.035Z,1014.57
2023-05-13T11:13:50.045Z,1014.54
2023-05-13T11:14:50.086Z,1014.63
2023-05-13T11:15:50.089Z,1014.62
2023-05-13T11:16:50.050Z,1014.66
2023-05-13T11:17:50.095Z,1014.64
2023-05-13T11:18:50.083Z,1014.59
2023-05-13T11:19:50.089Z,1014.63
2023-05-13T11:20:52.877Z,1014.66
2023-05-13T11:21:50.063Z,1014.61
2023-05-13T11:22:50.074Z,1014.57
2023-05-13T11:23:50.070Z,1014.60
2023-05-13T11:24:50.081Z,1014.56
2023-05-13T11:25:50.082Z,1014.53
2023-05-13T11:26:50.091Z,1014.51
2023-05-13T11:27:50.100Z,1014.52
2023-05-13T11:28:50.095Z,1014.53
2023-05-13T11:29:50.101Z,1014.49
2023-05-13T11:30:50.103Z,1014.56
2023-05-13T11:31:50.276Z,1014.55
2023-05-13T11:32:50.143Z,1014.56
2023-05-13T11:33:50.128Z,1014.56
2023-05-13T11:34:50.126Z,1014.53
2023-05-13T11:35:50.126Z,1014.54
2023-05-13T11:36:50.187Z,1014.47
2023-05-13T11:37:50.154Z,1014.49
2023-05-13T11:38:50.141Z,1014.50
2023-05-13T11:39:50.144Z,1014.54
2023-05-13T11:40:50.159Z,1014.45
2023-05-13T11:41:50.194Z,1014.46
2023-05-13T11:42:50.178Z,1014.46
2023-05-13T11:43:50.172Z,1014.49
2023-05-13T11:44:50.199Z,1014.50
2023-05-13T11:45:50.246Z,1014.50
2023-05-13T11:46:50.179Z,1014.53
2023-05-13T11:47:50.244Z,1014.51
2023-05-13T11:48:50.227Z,1014.45
2023-05-13T11:49:50.229Z,1014.49
2023-05-13T11:50:50.205Z,1014.52
2023-05-13T11:51:50.202Z,1014.53
2023-05-13T11:52:50.204Z,1014.50
2023-05-13T11:53:50.212Z,1014.49
2023-05-13T11:54:50.206Z,1014.51
2023-05-13T11:55:50.216Z,1014.54
2023-05-13T11:56:50.232Z,1014.54
2023-05-13T11:57:50.233Z,1014.56
2023-05-13T11:58:50.235Z,1014.56
2023-05-13T11:59:50.230Z,1014.58
2023-05-13T12:00:50.229Z,1014.55
2023-05-13T12:01:50.275Z,1014.57
2023-05-13T12:02:50.410Z,1014.56
2023-05-13T12:03:50.267Z,1014.56
2023-05-13T12:04:50.359Z,1014.55
2023-05-13T12:05:50.271Z,1014.51
2023-05-13T12:06:50.259Z,1014.49
2023-05-13T12:07:50.284Z,1014.53
2023-05-13T12:08:50.279Z,1014.49
2023-05-13T12:09:50.292Z,1014.46
2023-05-13T12:10:50.296Z,1014.45
2023-05-13T12:11:50.296Z,1014.49
2023-05-13T12:12:50.332Z,1014.51
2023-05-13T12:13:50.296Z,1014.48
2023-05-13T12:14:50.354Z,1014.48
2023-05-13T12:15:50.380Z,1014.45
2023-05-13T12:16:50.315Z,1014.50
2023-05-13T12:17:50.428Z,1014.46
2023-05-13T12:18:50.376Z,1014.40
2023-05-13T12:19:50.350Z,1014.37
2023-05-13T12:20:50.357Z,1014.41
2023-05-13T12:21:50.354Z,1014.38
2023-05-13T12:22:50.365Z,1014.37
2023-05-13T12:23:50.348Z,1014.34
2023-05-13T12:24:50.353Z,1014.36
2023-05-13T12:25:50.359Z,1014.40
2023-05-13T12:26:50.361Z,1014.35
2023-05-13T12:27:50.400Z,1014.32
2023-05-13T12:28:50.385Z,1014.31
2023-05-13T12:29:50.403Z,1014.35
2023-05-13T12:30:50.438Z,1014.40
2023-05-13T12:31:50.518Z,1014.42
2023-05-13T12:32:50.425Z,1014.40
2023-05-13T12:33:50.412Z,1014.37
2023-05-13T12:34:50.407Z,1014.34
2023-05-13T12:35:50.450Z,1014.36
2023-05-13T12:36:50.439Z,1014.33
2023-05-13T12:37:50.445Z,1014.30
2023-05-13T12:38:50.435Z,1014.25
2023-05-13T12:39:50.461Z,1014.29
2023-05-13T12:40:50.488Z,1014.36
2023-05-13T12:41:50.471Z,1014.35
2023-05-13T12:42:50.459Z,1014.31
2023-05-13T12:43:50.493Z,1014.35
2023-05-13T12:44:50.483Z,1014.34
2023-05-13T12:45:50.485Z,1014.39
2023-05-13T12:46:50.503Z,1014.38
2023-05-13T12:47:50.549Z,1014.35
2023-05-13T12:48:50.499Z,1014.36
2023-05-13T12:49:50.510Z,1014.32
2023-05-13T12:50:50.529Z,1014.35
2023-05-13T12:51:50.556Z,1014.28
2023-05-13T12:52:50.536Z,1014.29
2023-05-13T12:53:50.562Z,1014.32
2023-05-13T12:54:50.510Z,1014.32
2023-05-13T12:55:50.508Z,1014.33
2023-05-13T12:56:50.519Z,1014.32
2023-05-13T12:57:50.538Z,1014.32
2023-05-13T12:58:50.568Z,1014.27
2023-05-13T12:59:50.533Z,1014.28
2023-05-13T13:00:50.591Z,1014.26
2023-05-13T13:01:50.577Z,1014.24
2023-05-13T13:02:50.671Z,1014.23
2023-05-13T13:03:50.706Z,1014.22
2023-05-13T13:04:50.588Z,1014.21
2023-05-13T13:05:50.584Z,1014.22
2023-05-13T13:06:50.586Z,1014.23
2023-05-13T13:07:50.588Z,1014.27
2023-05-13T13:08:50.597Z,1014.31
2023-05-13T13:09:50.610Z,1014.23
2023-05-13T13:10:50.613Z,1014.23
2023-05-13T13:11:50.605Z,1014.23
2023-05-13T13:12:50.596Z,1014.26
2023-05-13T13:13:50.614Z,1014.22
2023-05-13T13:14:50.599Z,1014.22
2023-05-13T13:15:50.643Z,1014.20
2023-05-13T13:16:50.697Z,1014.19
2023-05-13T13:17:50.684Z,1014.18
2023-05-13T13:18:52.386Z,1014.23
2023-05-13T13:19:50.661Z,1014.14
2023-05-13T13:20:50.638Z,1014.17
2023-05-13T13:21:50.628Z,1014.25
2023-05-13T13:22:50.646Z,1014.25
2023-05-13T13:23:50.645Z,1014.18
2023-05-13T13:24:50.663Z,1014.30
2023-05-13T13:25:50.688Z,1014.30
2023-05-13T13:26:50.688Z,1014.30
2023-05-13T13:27:50.662Z,1014.33
2023-05-13T13:28:50.696Z,1014.34
2023-05-13T13:29:50.673Z,1014.35
2023-05-13T13:30:50.685Z,1014.34
2023-05-13T13:31:50.755Z,1014.35
2023-05-13T13:32:50.787Z,1014.29
2023-05-13T13:33:50.706Z,1014.28
2023-05-13T13:34:50.703Z,1014.28
2023-05-13T13:35:50.733Z,1014.27
2023-05-13T13:36:50.726Z,1014.24
2023-05-13T13:37:50.732Z,1014.27
2023-05-13T13:38:50.727Z,1014.25
2023-05-13T13:39:50.735Z,1014.24
2023-05-13T13:40:50.715Z,1014.26
2023-05-13T13:41:50.732Z,1014.23
2023-05-13T13:42:50.719Z,1014.25
2023-05-13T13:43:50.773Z,1014.20
2023-05-13T13:44:50.790Z,1014.21
2023-05-13T13:45:50.760Z,1014.22
2023-05-13T13:46:50.845Z,1014.13
2023-05-13T13:49:24.144Z,1014.11
2023-05-13T13:50:23.396Z,1014.10
2023-05-13T13:51:23.280Z,1014.11
2023-05-13T13:52:23.287Z,1014.04
2023-05-13T13:53:23.295Z,1014.04
2023-05-13T13:54:23.321Z,1014.00
2023-05-13T13:55:23.297Z,1014.00
2023-05-13T13:56:23.299Z,1014.00
2023-05-13T13:57:23.339Z,1013.97
2023-05-13T13:58:23.317Z,1013.93
2023-05-13T13:59:23.324Z,1014.01
2023-05-13T14:00:23.552Z,1014.07
2023-05-13T14:01:23.374Z,1014.03
2023-05-13T14:02:23.517Z,1014.00
2023-05-13T14:03:23.534Z,1014.06
2023-05-13T14:04:23.390Z,1014.05
2023-05-13T14:05:23.378Z,1014.06
2023-05-13T14:06:23.357Z,1014.05
2023-05-13T14:07:23.368Z,1014.06
2023-05-13T14:08:23.424Z,1014.02
2023-05-13T14:09:23.392Z,1014.02
2023-05-13T14:10:23.538Z,1014.01
2023-05-13T14:11:23.394Z,1014.02
2023-05-13T14:12:23.398Z,1014.00
2023-05-13T14:13:23.438Z,1014.00
2023-05-13T14:14:23.411Z,1014.03
2023-05-13T14:15:23.416Z,1014.00
2023-05-13T14:16:23.515Z,1014.02
2023-05-13T14:17:23.495Z,1014.06
2023-05-13T14:18:23.511Z,1014.07
2023-05-13T14:19:23.459Z,1014.08
2023-05-13T14:20:23.653Z,1014.07
2023-05-13T14:21:23.416Z,1014.08
2023-05-13T14:22:23.458Z,1014.01
2023-05-13T14:23:23.432Z,1013.95
2023-05-13T14:24:23.438Z,1013.99
2023-05-13T14:25:23.459Z,1013.93
2023-05-13T14:26:23.450Z,1013.95
2023-05-13T14:27:23.474Z,1013.98
2023-05-13T14:28:25.151Z,1013.94
2023-05-13T14:29:23.475Z,1013.93
2023-05-13T14:30:23.757Z,1013.97
2023-05-13T14:31:23.486Z,1013.95
2023-05-13T14:32:23.509Z,1013.90
2023-05-13T14:33:23.470Z,1013.94
2023-05-13T14:34:23.510Z,1013.92
2023-05-13T14:35:23.486Z,1013.98
2023-05-13T14:36:23.492Z,1013.98
2023-05-13T14:37:23.502Z,1013.93
2023-05-13T14:38:23.504Z,1013.95
2023-05-13T14:39:23.508Z,1013.90
2023-05-13T14:40:23.706Z,1013.87
2023-05-13T14:41:23.520Z,1013.88
2023-05-13T14:42:23.568Z,1013.91
2023-05-13T14:43:23.528Z,1013.89
2023-05-13T14:44:23.531Z,1013.83
2023-05-13T14:45:23.553Z,1013.91
2023-05-13T14:46:23.598Z,1013.90
2023-05-13T14:47:23.558Z,1013.89
2023-05-13T14:48:23.558Z,1013.89
2023-05-13T14:49:23.565Z,1013.87
2023-05-13T14:50:23.759Z,1013.86
2023-05-13T14:51:23.576Z,1013.87
2023-05-13T14:52:23.575Z,1013.89
2023-05-13T14:53:23.579Z,1013.88
2023-05-13T14:54:23.585Z,1013.88
2023-05-13T14:55:23.579Z,1013.86
2023-05-13T14:56:23.607Z,1013.84
2023-05-13T14:57:23.611Z,1013.78
2023-05-13T14:58:23.606Z,1013.81
2023-05-13T14:59:23.614Z,1013.81
2023-05-13T15:00:23.758Z,1013.79
2023-05-13T15:01:23.670Z,1013.81
2023-05-13T15:02:23.677Z,1013.78
2023-05-13T15:03:23.642Z,1013.78
2023-05-13T15:04:23.633Z,1013.76
2023-05-13T15:05:23.643Z,1013.73
2023-05-13T15:06:23.634Z,1013.74
2023-05-13T15:07:23.632Z,1013.73
2023-05-13T15:08:23.633Z,1013.71
2023-05-13T15:09:23.657Z,1013.67
2023-05-13T15:10:23.944Z,1013.72
2023-05-13T15:11:23.645Z,1013.69
2023-05-13T15:12:23.683Z,1013.69
2023-05-13T15:13:23.668Z,1013.72
2023-05-13T15:14:23.658Z,1013.70
2023-05-13T15:15:23.664Z,1013.74
2023-05-13T15:16:23.766Z,1013.72
2023-05-13T15:17:23.780Z,1013.70
2023-05-13T15:18:23.714Z,1013.64
2023-05-13T15:19:23.697Z,1013.64
2023-05-13T15:20:23.980Z,1013.72
2023-05-13T15:21:23.717Z,1013.68
2023-05-13T15:22:23.732Z,1013.66
2023-05-13T15:23:23.732Z,1013.67
2023-05-13T15:24:23.736Z,1013.71
2023-05-13T15:25:23.758Z,1013.67
2023-05-13T15:26:23.732Z,1013.71
2023-05-13T15:27:23.753Z,1013.73
2023-05-13T15:28:23.753Z,1013.73
2023-05-13T15:29:23.781Z,1013.68
2023-05-13T15:30:23.909Z,1013.72
2023-05-13T15:31:23.845Z,1013.75
2023-05-13T15:32:23.761Z,1013.79
2023-05-13T15:33:23.775Z,1013.77
2023-05-13T15:34:23.787Z,1013.79
2023-05-13T15:35:23.782Z,1013.82
2023-05-13T15:36:23.770Z,1013.86
2023-05-13T15:37:23.786Z,1013.88
2023-05-13T15:38:23.787Z,1013.88
2023-05-13T15:39:23.802Z,1013.84
2023-05-13T15:40:23.880Z,1013.88
2023-05-13T15:41:23.812Z,1013.87
2023-05-13T15:42:23.794Z,1013.85
2023-05-13T15:43:23.809Z,1013.82
2023-05-13T15:44:23.824Z,1013.82
2023-05-13T15:45:23.829Z,1013.89
2023-05-13T15:46:23.927Z,1013.84
2023-05-13T15:47:23.988Z,1013.84
2023-05-13T15:48:23.904Z,1013.83
2023-05-13T15:49:23.884Z,1013.88
2023-05-13T15:50:24.088Z,1013.87
2023-05-13T15:51:23.824Z,1013.89
2023-05-13T15:52:23.853Z,1013.83
2023-05-13T15:53:23.822Z,1013.87
2023-05-13T15:54:23.850Z,1013.85
2023-05-13T15:55:23.832Z,1013.83
2023-05-13T15:56:23.856Z,1013.88
2023-05-13T15:57:23.846Z,1013.84
2023-05-13T15:58:23.853Z,1013.85
2023-05-13T15:59:23.856Z,1013.83
2023-05-13T16:00:24.159Z,1013.81
2023-05-13T16:01:23.882Z,1013.82
2023-05-13T16:12:58.713Z,1013.62
2023-05-13T16:13:58.706Z,1013.63
2023-05-13T16:14:58.685Z,1013.63
2023-05-13T16:15:58.724Z,1013.64
2023-05-13T16:16:58.674Z,1013.61
2023-05-13T16:17:58.705Z,1013.57
2023-05-13T16:18:58.756Z,1013.58
2023-05-13T16:19:58.852Z,1013.61
2023-05-13T16:20:58.668Z,1013.61
2023-05-13T16:21:58.668Z,1013.64
2023-05-13T16:22:58.687Z,1013.59
2023-05-13T16:23:58.718Z,1013.59
2023-05-13T16:24:58.700Z,1013.59
2023-05-13T16:25:58.676Z,1013.55
2023-05-13T16:26:58.682Z,1013.59
2023-05-13T16:27:58.854Z,1013.55