createdAt,value
2022-09-28T00:00:09.292Z,47.75
2022-09-28T00:02:43.328Z,46.50
2022-09-28T00:05:14.119Z,49.00
2022-09-28T00:07:45.319Z,38.75
2022-09-28T00:10:15.571Z,50.00
2022-09-28T00:12:45.844Z,49.25
2022-09-28T00:15:16.131Z,47.25
2022-09-28T00:17:47.058Z,33.00
2022-09-28T00:20:18.536Z,47.00
2022-09-28T00:22:49.321Z,48.00
2022-09-28T00:25:20.753Z,50.00
2022-09-28T00:27:54.620Z,50.00
2022-09-28T00:30:26.272Z,50.00
2022-09-28T00:32:57.113Z,50.00
2022-09-28T00:35:27.460Z,48.50
2022-09-28T00:37:57.656Z,50.00
2022-09-28T00:40:27.629Z,49.75
2022-09-28T00:42:58.068Z,48.67
2022-09-28T00:45:29.332Z,48.25
2022-09-28T00:48:01.707Z,48.25
2022-09-28T00:50:38.331Z,48.67
2022-09-28T00:53:23.275Z,49.50
2022-09-28T00:56:04.940Z,50.00
2022-09-28T00:58:43.603Z,50.00
2022-09-28T01:01:14.979Z,50.00
2022-09-28T01:03:50.210Z,50.00
2022-09-28T01:06:28.838Z,50.00
2022-09-28T01:09:04.481Z,50.00
2022-09-28T01:11:36.937Z,50.00
2022-09-28T01:14:12.411Z,50.00
2022-09-28T01:17:10.215Z,50.00
2022-09-28T01:20:10.739Z,50.00
2022-09-28T01:23:15.162Z,50.00
2022-09-28T01:26:19.482Z,50.00
2022-09-28T01:29:01.129Z,50.00
2022-09-28T01:31:35.867Z,49.67
2022-09-28T01:37:00.315Z,50.00
2022-09-28T01:39:39.973Z,50.00
2022-09-28T01:42:30.900Z,50.00
2022-09-28T01:45:10.036Z,50.00
2022-09-28T01:47:44.508Z,50.00
2022-09-28T01:50:24.571Z,49.75
2022-09-28T01:53:01.134Z,50.00
2022-09-28T01:55:38.816Z,50.00
2022-09-28T01:58:20.684Z,49.00
2022-09-28T02:00:59.573Z,50.00
2022-09-28T02:03:39.902Z,50.00
2022-09-28T02:06:21.991Z,50.00
2022-09-28T02:08:57.491Z,50.00
2022-09-28T02:11:38.803Z,50.00
2022-09-28T02:14:13.176Z,50.00
2022-09-28T02:16:46.823Z,50.00
2022-09-28T02:19:23.411Z,50.00
2022-09-28T02:22:01.449Z,50.00
2022-09-28T02:25:11.997Z,50.00
2022-09-28T02:28:01.659Z,50.00
2022-09-28T02:33:28.707Z,50.00
2022-09-28T02:36:01.722Z,50.00
2022-09-28T02:38:34.498Z,50.00
2022-09-28T02:41:33.958Z,50.00
2022-09-28T02:44:25.400Z,50.00
2022-09-28T02:47:05.494Z,50.00
2022-09-28T02:49:47.874Z,54.50
2022-09-28T02:52:27.239Z,50.00
2022-09-28T02:55:15.861Z,50.00
2022-09-28T02:58:11.992Z,71.00
2022-09-28T03:01:05.037Z,64.75
2022-09-28T03:03:44.693Z,71.75
2022-09-28T03:06:22.639Z,72.00
2022-09-28T03:09:16.396Z,79.75
2022-09-28T03:11:55.700Z,70.00
2022-09-28T03:14:25.979Z,50.00
2022-09-28T03:16:59.809Z,71.50
2022-09-28T03:19:34.231Z,76.50
2022-09-28T03:22:04.255Z,79.67
2022-09-28T03:27:07.872Z,50.00
2022-09-28T03:29:39.538Z,76.00
2022-09-28T03:32:10.564Z,73.00
2022-09-28T03:34:43.952Z,76.25
2022-09-28T03:39:44.082Z,79.75
2022-09-28T03:42:14.667Z,68.25
2022-09-28T03:44:49.200Z,82.33
2022-09-28T03:47:21.783Z,69.67
2022-09-28T03:49:52.196Z,68.75
2022-09-28T03:52:22.463Z,73.25
2022-09-28T03:54:52.775Z,69.00
2022-09-28T03:57:22.877Z,77.00
2022-09-28T03:59:52.996Z,66.25
2022-09-28T04:02:23.289Z,76.25
2022-09-28T04:04:54.353Z,80.50
2022-09-28T04:07:28.980Z,73.25
2022-09-28T04:10:01.785Z,81.25
2022-09-28T04:12:32.040Z,78.00
2022-09-28T04:15:02.831Z,72.67
2022-09-28T04:17:37.763Z,71.00
2022-09-28T04:20:18.592Z,75.25
2022-09-28T04:23:02.616Z,77.33
2022-09-28T04:25:33.943Z,77.25
2022-09-28T04:28:22.334Z,75.50
2022-09-28T04:30:53.133Z,72.00
2022-09-28T04:33:23.959Z,73.50
2022-09-28T04:35:54.811Z,72.00
2022-09-28T04:38:48.410Z,77.50
2022-09-28T04:41:15.607Z,75.25
2022-09-28T04:43:48.227Z,80.25
2022-09-28T04:46:18.940Z,79.00
2022-09-28T04:48:56.750Z,81.75
2022-09-28T04:51:59.344Z,90.75
2022-09-28T04:54:30.572Z,83.67
2022-09-28T04:57:01.316Z,84.75
2022-09-28T04:59:32.299Z,78.50
2022-09-28T05:02:03.655Z,72.75
2022-09-28T05:04:52.177Z,76.00
2022-09-28T05:07:38.138Z,77.00
2022-09-28T05:10:10.931Z,79.75
2022-09-28T05:12:42.310Z,73.00
2022-09-28T05:15:13.916Z,79.00
2022-09-28T05:17:45.117Z,78.75
2022-09-28T05:20:48.299Z,81.50
2022-09-28T05:23:19.853Z,81.00
2022-09-28T05:25:56.446Z,72.33
2022-09-28T05:28:31.612Z,69.75
2022-09-28T05:31:37.450Z,71.00
2022-09-28T05:34:07.987Z,71.25
2022-09-28T05:36:41.407Z,79.33
2022-09-28T05:39:11.954Z,68.25
2022-09-28T05:41:42.555Z,72.75
2022-09-28T05:44:12.591Z,66.25
2022-09-28T05:46:43.317Z,70.00
2022-09-28T05:49:15.035Z,64.75
2022-09-28T05:51:45.586Z,58.00
2022-09-28T05:54:18.249Z,50.00
2022-09-28T05:56:52.815Z,66.25
2022-09-28T05:59:24.045Z,50.00
2022-09-28T06:01:54.637Z,50.00
2022-09-28T06:04:25.015Z,69.00
2022-09-28T06:09:26.129Z,71.75
2022-09-28T06:12:13.700Z,70.75
2022-09-28T06:14:48.109Z,72.33
2022-09-28T06:17:19.072Z,79.00
2022-09-28T06:19:56.208Z,78.75
2022-09-28T06:22:29.099Z,75.50
2022-09-28T06:25:08.228Z,76.00
2022-09-28T06:27:40.668Z,67.50
2022-09-28T06:30:11.272Z,68.25
2022-09-28T06:32:43.610Z,75.25
2022-09-28T06:35:16.795Z,76.75
2022-09-28T06:37:48.155Z,78.25
2022-09-28T06:40:22.102Z,79.67
2022-09-28T06:43:04.469Z,80.50
2022-09-28T06:45:55.335Z,73.67
2022-09-28T06:48:46.399Z,76.00
2022-09-28T06:51:24.230Z,85.50
2022-09-28T06:54:10.270Z,73.50
2022-09-28T06:56:51.335Z,75.75
2022-09-28T06:59:23.135Z,81.67
2022-09-28T07:01:54.912Z,79.33
2022-09-28T07:04:46.234Z,84.67
2022-09-28T07:07:36.441Z,83.25
2022-09-28T07:10:32.305Z,88.00
2022-09-28T07:13:48.075Z,100.00
2022-09-28T07:16:14.165Z,84.33
2022-09-28T07:18:46.211Z,83.25
2022-09-28T07:21:27.363Z,87.00
2022-09-28T07:24:02.621Z,81.75
2022-09-28T07:26:43.373Z,77.50
2022-09-28T07:29:22.331Z,80.25
2022-09-28T07:32:13.933Z,77.50
2022-09-28T07:35:18.411Z,77.50
2022-09-28T07:38:00.165Z,65.50
2022-09-28T07:40:49.402Z,68.50
2022-09-28T07:43:27.683Z,80.25
2022-09-28T07:48:27.806Z,78.00
2022-09-28T07:51:16.081Z,67.75
2022-09-28T07:53:59.766Z,65.50
2022-09-28T07:56:55.862Z,68.75
2022-09-28T07:59:41.682Z,69.75
2022-09-28T08:02:33.615Z,67.00
2022-09-28T08:05:04.889Z,50.00
2022-09-28T08:07:35.927Z,68.00
2022-09-28T08:10:08.823Z,50.00
2022-09-28T08:13:06.469Z,50.00
2022-09-28T08:16:05.898Z,72.25
2022-09-28T08:18:52.954Z,82.00
2022-09-28T08:21:44.011Z,67.25
2022-09-28T08:24:16.776Z,67.00
2022-09-28T08:26:48.488Z,63.50
2022-09-28T08:29:20.683Z,59.33
2022-09-28T08:31:55.520Z,74.67
2022-09-28T08:34:43.277Z,80.67
2022-09-28T08:37:31.650Z,64.25
2022-09-28T08:40:28.727Z,50.00
2022-09-28T08:43:35.040Z,70.67
2022-09-28T08:46:38.975Z,66.75
2022-09-28T08:49:39.883Z,68.25
2022-09-28T08:52:39.040Z,76.33
2022-09-28T08:55:46.786Z,56.50
2022-09-28T08:58:29.687Z,50.00
2022-09-28T09:01:00.965Z,54.33
2022-09-28T09:03:37.904Z,50.00
2022-09-28T09:06:29.406Z,72.33
2022-09-28T09:09:35.255Z,50.00
2022-09-28T09:12:10.984Z,50.00
2022-09-28T09:14:51.275Z,50.00
2022-09-28T09:17:41.835Z,49.67
2022-09-28T09:20:33.333Z,50.00
2022-09-28T09:23:40.410Z,62.00
2022-09-28T09:26:25.830Z,50.00
2022-09-28T09:34:45.803Z,50.00
2022-09-28T09:37:59.297Z,50.00
2022-09-28T09:41:09.543Z,50.00
2022-09-28T09:44:33.889Z,50.00
2022-09-28T09:47:41.709Z,50.00
2022-09-28T09:50:51.382Z,49.25
2022-09-28T09:53:31.959Z,50.00
2022-09-28T09:59:29.589Z,50.00
2022-09-28T10:02:26.534Z,50.00
2022-09-28T10:05:29.247Z,50.00
2022-09-28T10:08:13.993Z,72.75
2022-09-28T10:11:09.946Z,69.33
2022-09-28T10:13:44.943Z,101.50
2022-09-28T10:16:35.340Z,79.25
2022-09-28T10:19:13.381Z,76.33
2022-09-28T10:22:06.686Z,80.75
2022-09-28T10:24:49.152Z,79.25
2022-09-28T10:27:25.861Z,75.00
2022-09-28T10:32:46.229Z,56.50
2022-09-28T10:35:22.869Z,50.00
2022-09-28T10:38:21.281Z,50.00
2022-09-28T10:44:07.533Z,50.00
2022-09-28T10:49:23.423Z,50.00
2022-09-28T10:51:58.606Z,50.00
2022-09-28T10:54:34.381Z,63.25
2022-09-28T10:59:57.013Z,50.00
2022-09-28T11:05:24.541Z,50.00
2022-09-28T11:08:01.989Z,50.00
2022-09-28T11:10:41.732Z,70.25
2022-09-28T11:13:16.912Z,50.00
2022-09-28T11:15:57.285Z,50.00
2022-09-28T11:18:35.818Z,69.00
2022-09-28T11:21:17.695Z,88.75
2022-09-28T11:24:25.975Z,97.33
2022-09-28T11:29:41.186Z,84.00
2022-09-28T11:32:27.179Z,82.50
2022-09-28T11:35:50.629Z,88.25
2022-09-28T11:38:24.717Z,61.75
2022-09-28T11:41:35.585Z,50.00
2022-09-28T11:44:47.586Z,50.00
2022-09-28T11:47:42.544Z,50.00
2022-09-28T11:50:21.330Z,53.75
2022-09-28T11:53:06.900Z,50.00
2022-09-28T11:55:44.050Z,54.00
2022-09-28T11:58:26.338Z,50.00
2022-09-28T12:01:23.342Z,50.00
2022-09-28T12:04:32.556Z,50.00
2022-09-28T12:07:16.598Z,50.00
2022-09-28T12:09:59.800Z,50.00
2022-09-28T12:13:04.364Z,49.50
2022-09-28T12:16:45.325Z,50.00
2022-09-28T12:19:09.756Z,50.00
2022-09-28T12:21:53.509Z,50.00
2022-09-28T12:24:29.588Z,50.00
2022-09-28T12:27:44.872Z,50.00
2022-09-28T12:30:24.018Z,50.00
2022-09-28T12:33:00.008Z,50.00
2022-09-28T12:38:40.727Z,50.00
2022-09-28T12:41:25.688Z,50.00
2022-09-28T12:46:54.999Z,50.00
2022-09-28T12:53:33.143Z,50.00
2022-09-28T12:59:05.240Z,50.00
2022-09-28T13:01:54.035Z,50.00
2022-09-28T13:04:42.322Z,50.00
2022-09-28T13:07:19.718Z,49.50
2022-09-28T13:10:08.053Z,50.00
2022-09-28T13:13:08.180Z,50.00
2022-09-28T13:15:44.291Z,50.00
2022-09-28T13:18:14.793Z,50.00
2022-09-28T13:20:57.113Z,50.00
2022-09-28T13:23:37.836Z,50.00
2022-09-28T13:26:33.385Z,50.00
2022-09-28T13:29:14.709Z,49.50
2022-09-28T13:32:01.579Z,50.00
2022-09-28T13:34:35.794Z,48.75
2022-09-28T13:37:23.522Z,50.00
2022-09-28T13:40:00.620Z,50.00
2022-09-28T13:42:49.216Z,70.50
2022-09-28T13:45:25.521Z,50.00
2022-09-28T13:48:38.293Z,50.00
2022-09-28T13:51:14.347Z,50.00
2022-09-28T13:54:09.368Z,50.00
2022-09-28T13:57:03.451Z,50.00
2022-09-28T13:59:36.556Z,50.00
2022-09-28T14:02:27.197Z,50.00
2022-09-28T14:05:27.525Z,49.50
2022-09-28T14:08:28.569Z,50.00
2022-09-28T14:11:20.654Z,50.00
2022-09-28T14:19:12.226Z,50.00
2022-09-28T14:21:57.843Z,50.00
2022-09-28T14:24:57.708Z,50.00
2022-09-28T14:27:39.903Z,50.00
2022-09-28T14:30:25.500Z,50.00
2022-09-28T14:33:01.680Z,50.00
2022-09-28T14:35:51.532Z,50.00
2022-09-28T14:38:43.647Z,50.00
2022-09-28T14:41:38.476Z,50.00
2022-09-28T14:44:20.240Z,50.00
2022-09-28T14:46:52.404Z,50.00
2022-09-28T14:49:24.692Z,85.25
2022-09-28T14:51:58.283Z,50.00
2022-09-28T14:54:42.828Z,50.00
2022-09-28T14:57:25.018Z,49.00
2022-09-28T15:00:01.006Z,50.00
2022-09-28T15:02:41.651Z,49.75
2022-09-28T15:05:20.261Z,50.00
2022-09-28T15:07:56.736Z,50.00
2022-09-28T15:10:43.284Z,50.00
2022-09-28T15:13:25.410Z,50.00
2022-09-28T15:16:17.529Z,50.00
2022-09-28T15:18:48.145Z,50.00
2022-09-28T15:21:20.134Z,50.00
2022-09-28T15:23:51.275Z,50.00
2022-09-28T15:26:33.118Z,50.00
2022-09-28T15:29:06.791Z,50.00
2022-09-28T15:31:38.289Z,49.75
2022-09-28T15:34:53.234Z,50.00
2022-09-28T15:37:40.560Z,49.50
2022-09-28T15:40:18.219Z,46.67
2022-09-28T15:42:48.863Z,45.33
2022-09-28T15:45:32.034Z,44.25
2022-09-28T15:48:26.551Z,47.75
2022-09-28T15:51:13.113Z,43.00
2022-09-28T15:53:59.948Z,47.00
2022-09-28T15:56:31.303Z,49.00
2022-09-28T15:59:20.407Z,42.00
2022-09-28T16:01:51.041Z,43.75
2022-09-28T16:05:03.379Z,43.75
2022-09-28T16:07:55.837Z,42.00
2022-09-28T16:10:27.103Z,47.25
2022-09-28T16:13:11.732Z,44.00
2022-09-28T16:15:43.326Z,50.00
2022-09-28T16:18:26.829Z,48.25
2022-09-28T16:21:20.974Z,49.50
2022-09-28T16:23:59.850Z,47.25
2022-09-28T16:26:43.603Z,50.00
2022-09-28T16:29:42.578Z,50.00
2022-09-28T16:32:28.728Z,50.00
2022-09-28T16:35:23.013Z,50.00
2022-09-28T16:38:07.317Z,50.00
2022-09-28T16:40:44.281Z,50.00
2022-09-28T16:43:32.378Z,50.00
2022-09-28T16:46:10.682Z,50.00
2022-09-28T16:48:52.749Z,49.25
2022-09-28T16:51:24.570Z,49.33
2022-09-28T16:54:12.542Z,50.00
2022-09-28T16:56:42.781Z,48.50
2022-09-28T16:59:14.025Z,49.00
2022-09-28T17:01:49.064Z,50.00
2022-09-28T17:04:20.024Z,48.00
2022-09-28T17:06:51.334Z,50.00
2022-09-28T17:09:23.684Z,47.25
2022-09-28T17:11:58.176Z,49.00
2022-09-28T17:14:28.835Z,48.00
2022-09-28T17:17:08.878Z,47.00
2022-09-28T17:19:40.703Z,48.00
2022-09-28T17:22:15.368Z,48.25
2022-09-28T17:24:47.368Z,49.00
2022-09-28T17:27:22.354Z,49.50
2022-09-28T17:29:52.720Z,49.25
2022-09-28T17:32:22.920Z,49.75
2022-09-28T17:35:06.613Z,50.00
2022-09-28T17:37:45.095Z,48.75
2022-09-28T17:40:26.539Z,49.67
2022-09-28T17:43:02.226Z,49.67
2022-09-28T17:45:35.401Z,50.00
2022-09-28T17:48:05.538Z,69.25
2022-09-28T17:50:37.572Z,95.67
2022-09-28T17:53:08.431Z,88.50
2022-09-28T17:55:40.712Z,78.00
2022-09-28T17:58:18.909Z,69.75
2022-09-28T18:00:54.981Z,70.67
2022-09-28T18:03:27.524Z,56.00
2022-09-28T18:06:05.395Z,49.50
2022-09-28T18:08:36.982Z,50.00
2022-09-28T18:11:09.531Z,49.75
2022-09-28T18:13:40.791Z,50.00
2022-09-28T18:16:11.030Z,49.75
2022-09-28T18:18:41.606Z,49.00
2022-09-28T18:21:11.535Z,50.00
2022-09-28T18:23:41.588Z,50.00
2022-09-28T18:26:15.990Z,50.00
2022-09-28T18:28:46.084Z,50.00
2022-09-28T18:31:20.272Z,50.00
2022-09-28T18:36:37.774Z,50.00
2022-09-28T18:39:07.620Z,50.00
2022-09-28T18:41:37.454Z,50.00
2022-09-28T18:44:07.252Z,49.33
2022-09-28T18:46:37.856Z,50.00
2022-09-28T18:49:08.030Z,50.00
2022-09-28T18:51:38.082Z,50.00
2022-09-28T18:54:08.901Z,50.00
2022-09-28T18:56:43.247Z,50.00
2022-09-28T18:59:13.637Z,50.00
2022-09-28T19:01:44.669Z,50.00
2022-09-28T19:04:15.341Z,50.00
2022-09-28T19:06:47.103Z,49.75
2022-09-28T19:11:46.886Z,50.00
2022-09-28T19:14:18.182Z,50.00
2022-09-28T19:16:48.936Z,49.00
2022-09-28T19:19:23.413Z,48.25
2022-09-28T19:21:55.015Z,49.50
2022-09-28T19:26:58.994Z,49.00
2022-09-28T19:29:29.736Z,48.25
2022-09-28T19:31:59.906Z,44.25
2022-09-28T19:34:31.425Z,45.33
2022-09-28T19:37:05.064Z,47.75
2022-09-28T19:39:35.811Z,50.00
2022-09-28T19:44:37.095Z,50.00
2022-09-28T19:47:10.234Z,49.25
2022-09-28T19:49:42.687Z,49.50
2022-09-28T19:52:17.715Z,47.33
2022-09-28T19:54:58.788Z,47.00
2022-09-28T19:57:31.723Z,47.75
2022-09-28T20:00:03.874Z,49.50
2022-09-28T20:02:37.486Z,49.75
2022-09-28T20:05:07.874Z,49.00
2022-09-28T20:07:38.108Z,44.00
2022-09-28T20:10:08.978Z,49.25
2022-09-28T20:12:42.431Z,50.00
2022-09-28T20:15:12.874Z,39.33
2022-09-28T20:17:43.217Z,44.50
2022-09-28T20:20:13.438Z,44.00
2022-09-28T20:22:45.099Z,47.00
2022-09-28T20:25:15.429Z,47.00
2022-09-28T20:27:45.563Z,42.00
2022-09-28T20:30:16.075Z,38.00
2022-09-28T20:32:49.367Z,50.00
2022-09-28T20:35:32.237Z,48.00
2022-09-28T20:38:09.312Z,46.00
2022-09-28T20:40:42.192Z,50.00
2022-09-28T20:43:12.276Z,47.25
2022-09-28T20:45:42.315Z,48.00
2022-09-28T20:48:12.267Z,46.50
2022-09-28T20:50:43.923Z,49.00
2022-09-28T20:53:13.926Z,48.00
2022-09-28T20:55:45.698Z,49.75
2022-09-28T20:58:15.646Z,44.00
2022-09-28T21:05:44.529Z,35.25
2022-09-28T21:08:15.508Z,36.50
2022-09-28T21:10:46.317Z,50.00
2022-09-28T21:13:16.294Z,49.00
2022-09-28T21:15:46.360Z,39.00
2022-09-28T21:18:16.733Z,48.25
2022-09-28T21:20:48.843Z,46.50
2022-09-28T21:23:24.610Z,39.25
2022-09-28T21:26:13.399Z,41.00
2022-09-28T21:28:45.944Z,43.75
2022-09-28T21:31:16.889Z,45.75
2022-09-28T21:33:47.729Z,49.75
2022-09-28T21:36:18.050Z,50.00
2022-09-28T21:38:49.984Z,50.00
2022-09-28T21:41:20.404Z,69.75
2022-09-28T21:43:50.460Z,50.00
2022-09-28T21:46:20.814Z,50.00
2022-09-28T21:48:58.046Z,50.00
2022-09-28T21:51:28.859Z,48.33
2022-09-28T21:53:59.042Z,46.75
2022-09-28T21:56:30.988Z,45.00
2022-09-28T21:59:02.584Z,44.75
2022-09-28T22:01:33.621Z,47.33
2022-09-28T22:04:04.430Z,46.25
2022-09-28T22:06:35.522Z,47.67
2022-09-28T22:09:06.777Z,45.25
2022-09-28T22:11:37.288Z,50.00
2022-09-28T22:16:37.448Z,45.50
2022-09-28T22:19:07.728Z,42.50
2022-09-28T22:21:39.410Z,47.00
2022-09-28T22:24:10.078Z,45.50
2022-09-28T22:26:41.605Z,48.00
2022-09-28T22:29:12.593Z,45.33
2022-09-28T22:31:43.572Z,43.50
2022-09-28T22:34:13.664Z,48.50
2022-09-28T22:36:43.728Z,50.00
2022-09-28T22:39:13.967Z,48.67
2022-09-28T22:41:44.111Z,48.00
2022-09-28T22:44:14.174Z,43.00
2022-09-28T22:46:44.445Z,48.00
2022-09-28T22:49:15.030Z,46.75
2022-09-28T22:51:45.304Z,49.00
2022-09-28T22:54:18.218Z,50.00
2022-09-28T22:56:48.455Z,80.25
2022-09-28T22:59:18.901Z,92.50
2022-09-28T23:01:49.048Z,70.25
2022-09-28T23:04:21.509Z,70.00
2022-09-28T23:06:51.527Z,46.75
2022-09-28T23:09:21.496Z,39.50
2022-09-28T23:11:53.225Z,47.00
2022-09-28T23:14:26.099Z,49.00
2022-09-28T23:16:56.267Z,44.50
2022-09-28T23:19:27.922Z,49.00
2022-09-28T23:22:00.489Z,49.75
2022-09-28T23:24:30.586Z,43.00
2022-09-28T23:27:00.600Z,43.25
2022-09-28T23:29:30.715Z,50.00
2022-09-28T23:32:00.926Z,50.00
2022-09-28T23:34:31.541Z,50.00
2022-09-28T23:37:01.618Z,50.00
2022-09-28T23:39:31.648Z,47.50
2022-09-28T23:42:01.996Z,50.00
2022-09-28T23:44:35.689Z,50.00
2022-09-28T23:47:07.678Z,50.00
2022-09-28T23:49:38.413Z,48.50
2022-09-28T23:52:09.004Z,47.00
2022-09-28T23:54:39.245Z,50.00
2022-09-28T23:57:09.350Z,50.00
2022-09-28T23:59:41.806Z,50.00
