createdAt,value
2022-11-15T05:02:11.290Z,1.10
2022-11-15T05:03:11.219Z,1.50
2022-11-15T05:04:11.218Z,1.50
2022-11-15T05:05:11.212Z,1.70
2022-11-15T05:06:11.198Z,1.20
2022-11-15T05:07:11.335Z,1.80
2022-11-15T05:08:11.357Z,1.70
2022-11-15T05:09:11.149Z,2.80
2022-11-15T05:10:11.195Z,1.40
2022-11-15T05:11:11.128Z,3.60
2022-11-15T05:12:11.115Z,4.10
2022-11-15T05:13:11.096Z,2.60
2022-11-15T05:14:18.188Z,1.30
2022-11-15T05:15:11.079Z,2.10
2022-11-15T05:16:11.070Z,1.60
2022-11-15T05:17:11.054Z,1.40
2022-11-15T05:18:11.156Z,1.40
2022-11-15T05:19:11.030Z,2.00
2022-11-15T05:20:11.345Z,1.10
2022-11-15T05:21:11.025Z,1.40
2022-11-15T05:22:11.016Z,1.80
2022-11-15T05:23:10.988Z,2.10
2022-11-15T05:24:10.967Z,3.10
2022-11-15T05:25:10.967Z,1.10
2022-11-15T05:26:11.142Z,2.80
2022-11-15T05:27:10.949Z,1.50
2022-11-15T05:28:10.927Z,1.20
2022-11-15T05:29:10.943Z,2.20
2022-11-15T05:30:10.919Z,1.10
2022-11-15T05:31:10.897Z,1.40
2022-11-15T05:32:10.929Z,1.50
2022-11-15T05:33:10.886Z,1.30
2022-11-15T05:34:11.092Z,1.90
2022-11-15T05:35:10.822Z,1.40
2022-11-15T05:36:10.831Z,2.20
2022-11-15T05:37:10.799Z,1.60
2022-11-15T05:38:10.810Z,1.80
2022-11-15T05:39:10.878Z,1.10
2022-11-15T05:40:10.881Z,1.50
2022-11-15T05:41:10.760Z,1.10
2022-11-15T05:42:10.769Z,1.30
2022-11-15T05:43:10.736Z,1.80
2022-11-15T05:44:10.791Z,1.60
2022-11-15T05:45:10.747Z,1.40
2022-11-15T05:46:10.778Z,2.90
2022-11-15T05:47:10.677Z,1.50
2022-11-15T05:48:10.702Z,1.50
2022-11-15T05:49:10.667Z,1.40
2022-11-15T05:50:10.919Z,2.30
2022-11-15T05:51:10.635Z,2.10
2022-11-15T05:52:10.656Z,1.60
2022-11-15T05:53:10.606Z,3.20
2022-11-15T05:54:10.595Z,2.30
2022-11-15T05:55:10.594Z,1.50
2022-11-15T05:56:11.535Z,2.60
2022-11-15T05:57:10.544Z,2.80
2022-11-15T05:58:10.543Z,1.80
2022-11-15T05:59:10.541Z,2.90
2022-11-15T06:00:10.526Z,1.60
2022-11-15T06:01:10.572Z,1.70
2022-11-15T06:02:11.219Z,2.10
2022-11-15T06:03:10.473Z,2.40
2022-11-15T06:04:10.462Z,3.00
2022-11-15T06:05:10.441Z,2.20
2022-11-15T06:06:15.198Z,2.30
2022-11-15T06:07:11.510Z,2.00
2022-11-15T06:08:10.563Z,1.80
2022-11-15T06:09:10.403Z,2.50
2022-11-15T06:10:10.390Z,1.60
2022-11-15T06:11:10.414Z,3.70
2022-11-15T06:12:10.359Z,1.60
2022-11-15T06:13:10.468Z,1.70
2022-11-15T06:14:10.481Z,1.70
2022-11-15T06:15:10.329Z,1.50
2022-11-15T06:16:10.320Z,2.30
2022-11-15T06:17:11.553Z,1.30
2022-11-15T06:18:10.349Z,4.10
2022-11-15T06:19:10.358Z,1.10
2022-11-15T06:20:10.530Z,2.60
2022-11-15T06:21:10.308Z,2.30
2022-11-15T06:22:10.244Z,2.10
2022-11-15T06:23:10.231Z,3.50
2022-11-15T06:24:10.212Z,1.30
2022-11-15T06:25:10.215Z,1.60
2022-11-15T06:26:10.235Z,1.40
2022-11-15T06:27:10.188Z,1.10
2022-11-15T06:28:10.182Z,2.80
2022-11-15T06:29:10.164Z,3.90
2022-11-15T06:30:10.143Z,1.30
2022-11-15T06:31:10.149Z,2.00
2022-11-15T06:32:10.601Z,2.20
2022-11-15T06:33:10.113Z,1.60
2022-11-15T06:34:10.083Z,2.90
2022-11-15T06:35:10.095Z,3.30
2022-11-15T06:36:14.670Z,1.40
2022-11-15T06:37:11.321Z,1.50
2022-11-15T06:38:10.044Z,1.10
2022-11-15T06:39:10.031Z,2.60
2022-11-15T06:40:10.031Z,1.50
2022-11-15T06:41:10.009Z,2.00
2022-11-15T06:42:09.994Z,1.40
2022-11-15T06:43:10.040Z,1.10
2022-11-15T06:44:09.989Z,2.10
2022-11-15T06:45:10.080Z,1.40
2022-11-15T06:46:09.937Z,1.30
2022-11-15T06:47:09.956Z,2.00
2022-11-15T06:48:09.906Z,1.60
2022-11-15T06:49:10.050Z,1.40
2022-11-15T06:50:09.944Z,1.60
2022-11-15T06:51:09.905Z,1.50
2022-11-15T06:52:09.858Z,2.10
2022-11-15T06:53:09.857Z,1.60
2022-11-15T06:54:09.830Z,1.90
2022-11-15T06:55:10.716Z,2.80
2022-11-15T06:56:09.807Z,2.20
2022-11-15T06:57:09.793Z,2.40
2022-11-15T06:58:09.782Z,4.30
2022-11-15T06:59:09.777Z,7.90
2022-11-15T07:00:09.767Z,3.30
2022-11-15T07:01:09.826Z,4.90
2022-11-15T07:02:09.734Z,4.30
2022-11-15T07:03:09.789Z,3.40
2022-11-15T07:04:09.721Z,2.50
2022-11-15T07:05:09.782Z,2.90
2022-11-15T07:06:09.736Z,1.50
2022-11-15T07:07:09.739Z,1.90
2022-11-15T07:08:09.680Z,1.30
2022-11-15T07:09:09.643Z,3.50
2022-11-15T07:10:09.646Z,4.10
2022-11-15T07:11:09.664Z,2.20
2022-11-15T07:12:09.634Z,4.10
2022-11-15T07:13:09.596Z,2.40
2022-11-15T07:14:09.582Z,2.50
2022-11-15T07:15:09.878Z,2.40
2022-11-15T07:16:09.561Z,3.90
2022-11-15T07:17:09.572Z,3.00
2022-11-15T07:18:09.521Z,2.40
2022-11-15T07:19:09.520Z,1.70
2022-11-15T07:20:09.504Z,3.10
2022-11-15T07:21:09.510Z,1.80
2022-11-15T07:22:09.505Z,3.70
2022-11-15T07:23:09.468Z,1.80
2022-11-15T07:24:09.458Z,2.30
2022-11-15T07:25:09.448Z,2.00
2022-11-15T07:26:09.508Z,2.20
2022-11-15T07:27:09.427Z,1.40
2022-11-15T07:28:09.416Z,2.90
2022-11-15T07:29:09.406Z,1.70
2022-11-15T07:30:09.408Z,2.60
2022-11-15T07:31:09.365Z,1.90
2022-11-15T07:32:09.395Z,1.50
2022-11-15T07:33:09.343Z,4.60
2022-11-15T07:34:09.327Z,3.40
2022-11-15T07:35:09.319Z,1.40
2022-11-15T07:36:09.313Z,1.60
2022-11-15T07:37:09.336Z,2.30
2022-11-15T07:38:09.282Z,1.80
2022-11-15T07:39:09.286Z,2.30
2022-11-15T07:40:09.252Z,3.80
2022-11-15T07:41:09.244Z,3.00
2022-11-15T07:42:09.246Z,4.30
2022-11-15T07:43:09.263Z,3.80
2022-11-15T07:44:09.201Z,3.40
2022-11-15T07:45:09.193Z,5.20
2022-11-15T07:46:09.230Z,4.00
2022-11-15T07:47:09.172Z,3.20
2022-11-15T07:48:09.152Z,2.70
2022-11-15T07:49:09.193Z,3.00
2022-11-15T07:50:09.134Z,3.00
2022-11-15T07:51:13.876Z,2.30
2022-11-15T07:52:10.128Z,2.60
2022-11-15T07:53:09.100Z,3.10
2022-11-15T07:54:09.079Z,2.80
2022-11-15T07:55:09.122Z,2.30
2022-11-15T07:56:09.101Z,3.20
2022-11-15T07:57:09.113Z,2.60
2022-11-15T07:58:09.031Z,2.30
2022-11-15T08:10:53.478Z,1.60
2022-11-15T08:11:53.398Z,1.80
2022-11-15T08:12:53.518Z,2.70
2022-11-15T08:13:53.522Z,1.90
2022-11-15T08:14:53.366Z,2.30
2022-11-15T08:15:57.594Z,1.90
2022-11-15T08:16:53.393Z,2.10
2022-11-15T08:17:53.315Z,2.50
2022-11-15T08:18:53.315Z,5.10
2022-11-15T08:19:54.098Z,3.30
2022-11-15T08:20:53.308Z,1.50
2022-11-15T08:21:53.310Z,4.90
2022-11-15T08:22:53.368Z,2.70
2022-11-15T08:23:53.244Z,1.70
2022-11-15T08:24:53.239Z,1.90
2022-11-15T08:25:53.221Z,3.00
2022-11-15T08:26:53.239Z,2.90
2022-11-15T08:27:53.212Z,2.90
2022-11-15T08:28:53.250Z,2.70
2022-11-15T08:29:56.841Z,3.10
2022-11-15T08:30:54.223Z,4.00
2022-11-15T08:31:53.154Z,2.00
2022-11-15T08:32:53.131Z,2.10
2022-11-15T08:33:53.138Z,2.70
2022-11-15T08:34:53.098Z,2.60
2022-11-15T08:35:53.090Z,2.60
2022-11-15T08:36:53.122Z,3.30
2022-11-15T08:37:53.088Z,4.00
2022-11-15T08:38:53.076Z,2.70
2022-11-15T08:39:53.079Z,2.40
2022-11-15T08:40:53.034Z,2.70
2022-11-15T08:41:53.074Z,2.80
2022-11-15T08:42:53.048Z,2.10
2022-11-15T08:43:53.000Z,2.40
2022-11-15T08:44:52.980Z,2.90
2022-11-15T08:45:52.948Z,2.90
2022-11-15T08:46:52.937Z,3.60
2022-11-15T08:47:54.607Z,2.90
2022-11-15T08:48:52.917Z,1.90
2022-11-15T08:49:53.109Z,2.40
2022-11-15T08:50:59.920Z,2.50
2022-11-15T08:51:59.976Z,3.00
2022-11-15T08:52:59.928Z,1.80
2022-11-15T08:53:59.869Z,3.60
2022-11-15T08:54:59.886Z,2.10
2022-11-15T08:55:52.822Z,2.60
2022-11-15T08:56:52.828Z,3.50
2022-11-15T08:57:52.798Z,3.00
2022-11-15T08:58:52.863Z,2.30
2022-11-15T08:59:52.782Z,3.90
2022-11-15T09:00:52.790Z,2.80
2022-11-15T09:01:53.041Z,3.20
2022-11-15T09:02:52.744Z,2.80
2022-11-15T09:03:52.724Z,2.30
2022-11-15T09:04:52.794Z,2.80
2022-11-15T09:05:52.701Z,2.00
2022-11-15T09:06:52.756Z,1.90
2022-11-15T09:07:52.682Z,3.80
2022-11-15T09:08:52.853Z,2.90
2022-11-15T09:09:52.681Z,2.40
2022-11-15T09:10:52.687Z,3.40
2022-11-15T09:11:53.104Z,2.80
2022-11-15T09:12:52.679Z,4.10
2022-11-15T09:13:52.603Z,2.30
2022-11-15T09:14:52.585Z,1.80
2022-11-15T09:15:52.578Z,2.50
2022-11-15T09:16:52.567Z,2.40
2022-11-15T09:17:52.550Z,1.50
2022-11-15T09:18:52.589Z,2.10
2022-11-15T09:19:52.520Z,2.30
2022-11-15T09:20:52.512Z,3.00
2022-11-15T09:21:52.539Z,4.60
2022-11-15T09:22:52.490Z,3.30
2022-11-15T09:23:52.466Z,2.00
2022-11-15T09:24:52.498Z,2.60
2022-11-15T09:25:52.451Z,2.00
2022-11-15T09:26:52.428Z,1.90
2022-11-15T09:27:52.489Z,2.30
2022-11-15T09:28:52.418Z,2.20
2022-11-15T09:29:52.416Z,2.70
2022-11-15T09:30:52.424Z,3.70
2022-11-15T09:31:52.385Z,2.90
2022-11-15T09:32:52.426Z,2.50
2022-11-15T09:33:52.414Z,1.70
2022-11-15T09:34:52.327Z,4.00
2022-11-15T09:35:52.321Z,3.20
2022-11-15T09:36:52.308Z,2.80
2022-11-15T09:37:56.095Z,3.10
2022-11-15T09:38:52.276Z,3.50
2022-11-15T09:39:52.335Z,3.20
2022-11-15T09:40:52.244Z,3.60
2022-11-15T09:41:52.274Z,2.40
2022-11-15T09:42:52.224Z,2.60
2022-11-15T09:43:52.214Z,3.00
2022-11-15T09:44:52.214Z,4.70
2022-11-15T09:45:52.215Z,8.80
2022-11-15T09:46:52.307Z,2.20
2022-11-15T09:47:52.168Z,3.90
2022-11-15T09:48:52.174Z,3.50
2022-11-15T09:49:56.550Z,3.40
2022-11-15T09:50:53.315Z,3.40
2022-11-15T09:51:52.115Z,2.60
2022-11-15T09:52:52.123Z,2.70
2022-11-15T09:54:37.492Z,3.10
2022-11-15T09:54:54.770Z,2.70
2022-11-15T09:55:52.089Z,2.70
2022-11-15T09:56:52.103Z,3.90
2022-11-15T09:57:52.033Z,4.10
2022-11-15T09:58:52.090Z,3.30
2022-11-15T09:59:52.024Z,2.40
2022-11-15T10:00:52.022Z,2.70
2022-11-15T10:01:52.030Z,3.60
2022-11-15T10:02:52.192Z,2.80
2022-11-15T10:03:51.997Z,2.60
2022-11-15T10:04:51.959Z,2.40
2022-11-15T10:05:51.959Z,4.30
2022-11-15T10:06:51.978Z,2.30
2022-11-15T10:07:51.928Z,2.50
2022-11-15T10:08:52.083Z,4.20
2022-11-15T10:09:51.880Z,2.30
2022-11-15T10:11:04.929Z,2.40
2022-11-15T10:11:52.877Z,2.80
2022-11-15T10:12:51.851Z,3.00
2022-11-15T10:13:51.857Z,2.60
2022-11-15T10:14:54.508Z,4.80
2022-11-15T10:15:51.871Z,3.00
2022-11-15T10:16:51.804Z,3.40
2022-11-15T10:17:51.786Z,3.70
2022-11-15T10:18:51.792Z,3.90
2022-11-15T10:19:51.760Z,3.80
2022-11-15T10:20:51.788Z,2.60
2022-11-15T10:21:51.736Z,3.10
2022-11-15T10:22:51.718Z,2.80
2022-11-15T10:23:51.708Z,2.20
2022-11-15T10:24:51.683Z,3.00
2022-11-15T10:25:51.685Z,2.40
2022-11-15T10:26:51.845Z,3.80
2022-11-15T10:27:51.686Z,2.30
2022-11-15T10:28:51.642Z,2.10
2022-11-15T10:29:51.626Z,4.20
2022-11-15T10:30:51.634Z,3.60
2022-11-15T10:31:51.602Z,2.60
2022-11-15T10:32:51.635Z,2.60
2022-11-15T10:33:51.586Z,3.30
2022-11-15T10:34:51.571Z,2.70
2022-11-15T10:35:51.543Z,3.70
2022-11-15T10:36:51.547Z,2.90
2022-11-15T10:37:51.534Z,3.30
2022-11-15T10:38:51.584Z,4.60
2022-11-15T10:39:51.492Z,2.20
2022-11-15T10:40:51.502Z,2.90
2022-11-15T10:41:51.505Z,3.20
2022-11-15T10:42:51.449Z,2.20
2022-11-15T10:43:51.448Z,2.60
2022-11-15T10:44:51.482Z,2.10
2022-11-15T10:45:51.402Z,2.50
2022-11-15T10:46:51.423Z,2.40
2022-11-15T10:47:51.380Z,4.40
2022-11-15T10:48:51.426Z,2.60
2022-11-15T10:49:51.374Z,1.60
2022-11-15T10:50:51.853Z,2.00
2022-11-15T10:51:51.338Z,2.60
2022-11-15T10:52:51.320Z,2.60
2022-11-15T10:53:51.304Z,2.10
2022-11-15T10:54:51.280Z,2.80
2022-11-15T10:55:51.304Z,2.20
2022-11-15T10:56:51.421Z,3.00
2022-11-15T10:57:51.259Z,2.90
2022-11-15T10:58:51.242Z,3.80
2022-11-15T10:59:51.260Z,2.20
2022-11-15T11:00:51.247Z,4.00
2022-11-15T11:01:51.197Z,2.00
2022-11-15T11:02:51.239Z,2.50
2022-11-15T11:03:51.168Z,2.00
2022-11-15T11:04:51.220Z,1.70
2022-11-15T11:05:51.141Z,2.90
2022-11-15T11:06:51.203Z,2.80
2022-11-15T11:07:51.128Z,3.00
2022-11-15T11:08:51.246Z,3.30
2022-11-15T11:09:51.085Z,2.30
2022-11-15T11:10:52.874Z,4.10
2022-11-15T11:11:51.067Z,3.20
2022-11-15T11:12:51.059Z,3.30
2022-11-15T11:13:58.081Z,2.60
2022-11-15T11:14:51.014Z,4.00
2022-11-15T11:15:51.016Z,3.00
2022-11-15T11:16:50.991Z,3.50
2022-11-15T11:17:50.980Z,3.30
2022-11-15T11:18:50.971Z,2.90
2022-11-15T11:19:51.251Z,3.80
2022-11-15T11:20:50.938Z,4.70
2022-11-15T11:21:50.928Z,1.90
2022-11-15T11:22:50.923Z,2.40
2022-11-15T11:23:50.898Z,2.70
2022-11-15T11:24:50.888Z,2.80
2022-11-15T11:25:50.966Z,2.60
2022-11-15T11:26:55.714Z,1.80
2022-11-15T11:27:51.848Z,3.30
2022-11-15T11:28:50.828Z,2.70
2022-11-15T11:29:50.831Z,3.00
2022-11-15T11:30:50.807Z,2.00
2022-11-15T11:31:50.967Z,3.20
2022-11-15T11:32:55.038Z,2.90
2022-11-15T11:33:50.776Z,2.90
2022-11-15T11:34:50.778Z,3.50
2022-11-15T11:35:50.747Z,2.00
2022-11-15T11:36:50.730Z,2.80
2022-11-15T11:37:50.786Z,2.70
2022-11-15T11:38:50.708Z,1.80
2022-11-15T11:39:50.697Z,1.70
2022-11-15T11:40:50.683Z,2.40
2022-11-15T11:41:50.664Z,1.90
2022-11-15T11:42:50.645Z,2.80
2022-11-15T11:43:50.675Z,3.40
2022-11-15T11:44:50.637Z,2.60
2022-11-15T11:45:50.616Z,1.60
2022-11-15T11:46:50.597Z,3.50
2022-11-15T11:47:50.583Z,2.30
2022-11-15T11:48:50.573Z,2.80
2022-11-15T11:49:50.622Z,2.00
2022-11-15T11:50:50.544Z,2.20
2022-11-15T11:51:50.533Z,2.90
2022-11-15T11:52:50.527Z,3.20
2022-11-15T11:53:50.510Z,3.50
2022-11-15T11:54:50.493Z,2.70
2022-11-15T11:55:50.684Z,3.20
2022-11-15T11:56:50.465Z,3.30
2022-11-15T11:57:50.452Z,2.50
2022-11-15T11:58:50.444Z,2.90
2022-11-15T11:59:50.426Z,2.20
2022-11-15T12:00:50.410Z,1.80
2022-11-15T12:01:50.706Z,4.10
2022-11-15T12:02:50.539Z,2.10
2022-11-15T12:03:50.378Z,2.30
2022-11-15T12:04:50.364Z,2.20
2022-11-15T12:05:50.351Z,2.20
2022-11-15T12:06:50.420Z,1.80
2022-11-15T12:07:50.406Z,1.80
2022-11-15T12:08:50.310Z,3.00
2022-11-15T12:09:50.320Z,2.60
2022-11-15T12:10:50.287Z,2.50
2022-11-15T12:11:50.272Z,1.30
2022-11-15T12:12:50.249Z,2.10
2022-11-15T12:13:50.280Z,1.70
2022-11-15T12:14:50.230Z,1.70
2022-11-15T12:15:50.278Z,1.70
2022-11-15T12:16:50.200Z,2.20
2022-11-15T12:17:50.199Z,3.10
2022-11-15T12:18:50.170Z,2.70
2022-11-15T12:19:50.206Z,2.00
2022-11-15T12:20:50.149Z,1.40
2022-11-15T12:21:50.141Z,1.70
2022-11-15T12:22:50.121Z,1.90
2022-11-15T12:23:50.117Z,2.60
2022-11-15T12:24:50.099Z,1.60
2022-11-15T12:25:50.156Z,1.70
2022-11-15T12:26:50.071Z,2.20
2022-11-15T12:27:50.056Z,1.40
2022-11-15T12:29:06.419Z,1.40
2022-11-15T12:29:51.038Z,2.50
2022-11-15T12:30:50.018Z,2.10
2022-11-15T12:31:50.075Z,1.60
2022-11-15T12:32:49.994Z,2.80
2022-11-15T12:33:49.986Z,1.90
2022-11-15T12:34:49.974Z,1.60
2022-11-15T12:35:49.956Z,1.80
2022-11-15T12:36:49.950Z,2.10
2022-11-15T12:37:49.971Z,1.40
2022-11-15T12:38:49.920Z,2.20
2022-11-15T12:39:49.905Z,2.20
2022-11-15T12:40:49.919Z,1.80
2022-11-15T12:41:49.916Z,1.40
2022-11-15T12:42:49.896Z,1.30
2022-11-15T12:43:49.858Z,1.80
2022-11-15T12:44:49.835Z,1.60
2022-11-15T12:45:49.826Z,1.80
2022-11-15T12:46:49.817Z,2.80
2022-11-15T12:47:49.839Z,1.70
2022-11-15T12:48:49.774Z,2.00
2022-11-15T12:49:49.773Z,3.40
2022-11-15T12:50:49.747Z,1.10
2022-11-15T12:51:49.744Z,1.90
2022-11-15T12:52:49.724Z,2.60
2022-11-15T12:53:49.916Z,2.40
2022-11-15T12:54:49.695Z,1.60
2022-11-15T12:55:49.684Z,3.00
2022-11-15T12:56:49.675Z,1.30
2022-11-15T12:57:49.661Z,1.30
2022-11-15T12:58:49.645Z,1.60
2022-11-15T12:59:49.718Z,1.50
2022-11-15T13:00:49.614Z,2.00
2022-11-15T13:01:49.632Z,1.60
2022-11-15T13:02:49.606Z,1.80
2022-11-15T13:03:49.583Z,1.90
2022-11-15T13:04:49.604Z,1.20
2022-11-15T13:05:49.625Z,1.60
2022-11-15T13:06:49.588Z,1.70
2022-11-15T13:07:49.536Z,2.20
2022-11-15T13:08:49.518Z,2.40
2022-11-15T13:09:49.502Z,1.80
2022-11-15T13:10:49.487Z,1.50
2022-11-15T13:11:49.540Z,1.60
2022-11-15T13:12:49.461Z,1.60
2022-11-15T13:13:49.454Z,2.60
2022-11-15T13:14:49.432Z,1.40
2022-11-15T13:15:49.420Z,1.50
2022-11-15T13:16:49.411Z,3.80
2022-11-15T13:17:49.750Z,1.40
2022-11-15T13:18:49.394Z,0.90
2022-11-15T13:19:49.369Z,1.80
2022-11-15T13:20:49.482Z,1.40
2022-11-15T13:21:49.350Z,2.30
2022-11-15T13:22:49.330Z,2.90
2022-11-15T13:23:49.368Z,1.90
2022-11-15T13:24:49.310Z,2.40
2022-11-15T13:25:49.290Z,1.50
2022-11-15T13:26:49.281Z,2.40
2022-11-15T13:27:49.270Z,1.90
2022-11-15T13:28:49.249Z,3.10
2022-11-15T13:29:49.406Z,2.20
2022-11-15T13:30:49.229Z,2.40
2022-11-15T13:31:49.221Z,2.70
2022-11-15T13:32:49.259Z,4.20
2022-11-15T13:33:49.192Z,3.20
2022-11-15T13:34:52.176Z,2.10
2022-11-15T13:35:49.230Z,2.60
2022-11-15T13:36:49.149Z,2.60
2022-11-15T13:37:49.136Z,2.20
2022-11-15T13:38:49.119Z,1.50
2022-11-15T13:39:49.128Z,5.00
2022-11-15T13:40:49.111Z,2.50
2022-11-15T13:41:49.336Z,2.30
2022-11-15T13:42:49.073Z,2.40
2022-11-15T13:43:49.059Z,1.90
2022-11-15T13:44:49.047Z,3.40
2022-11-15T13:45:49.034Z,2.10
2022-11-15T13:46:49.008Z,1.90
2022-11-15T13:47:50.188Z,3.10
2022-11-15T13:48:48.977Z,2.20
2022-11-15T13:49:48.975Z,2.80
2022-11-15T13:50:48.957Z,3.00
2022-11-15T13:51:48.955Z,1.70
2022-11-15T13:52:48.936Z,2.10
2022-11-15T13:53:49.305Z,1.80
2022-11-15T13:54:48.965Z,2.10
2022-11-15T13:55:48.898Z,1.50
2022-11-15T13:56:48.887Z,2.40
2022-11-15T13:57:48.864Z,2.20
2022-11-15T13:58:48.854Z,1.40
2022-11-15T13:59:48.915Z,1.90
2022-11-15T14:00:49.176Z,1.30
2022-11-15T14:01:48.861Z,1.90
2022-11-15T14:02:48.798Z,2.50
2022-11-15T14:03:48.782Z,2.00
2022-11-15T14:04:48.765Z,1.30
2022-11-15T14:05:48.755Z,1.50
2022-11-15T14:06:55.836Z,1.50
2022-11-15T14:07:48.767Z,2.20
2022-11-15T14:08:53.578Z,2.20
2022-11-15T14:09:48.714Z,2.00
2022-11-15T14:10:55.722Z,1.90
2022-11-15T14:11:55.702Z,1.50
2022-11-15T14:12:48.692Z,2.90
2022-11-15T14:13:48.652Z,2.10
2022-11-15T14:14:48.632Z,2.40
2022-11-15T14:15:55.649Z,2.90
2022-11-15T14:16:48.611Z,3.30
2022-11-15T14:17:55.657Z,2.40
2022-11-15T14:18:48.577Z,2.20
2022-11-15T14:19:48.580Z,3.40
2022-11-15T14:20:48.579Z,2.40
2022-11-15T14:21:48.546Z,3.00
2022-11-15T14:22:48.536Z,2.80
2022-11-15T14:23:48.547Z,2.70
2022-11-15T14:24:48.516Z,3.30
2022-11-15T14:25:48.495Z,1.90
2022-11-15T14:26:48.497Z,2.40
2022-11-15T14:27:48.506Z,2.60
2022-11-15T14:28:48.454Z,2.40
2022-11-15T14:29:48.433Z,2.00
2022-11-15T14:30:48.466Z,2.90
2022-11-15T14:31:48.412Z,2.60
2022-11-15T14:32:48.394Z,3.10
2022-11-15T14:33:48.391Z,3.30
2022-11-15T14:34:48.372Z,2.20
2022-11-15T14:35:48.373Z,2.40
2022-11-15T14:36:48.416Z,2.40
2022-11-15T14:37:48.336Z,3.00
2022-11-15T14:38:48.318Z,2.70
2022-11-15T14:39:48.304Z,2.30
2022-11-15T14:40:48.338Z,2.20
2022-11-15T14:41:48.272Z,2.30
2022-11-15T14:42:48.316Z,3.80
2022-11-15T14:43:48.274Z,2.60
2022-11-15T14:44:48.240Z,2.70
2022-11-15T14:45:48.224Z,2.80
2022-11-15T14:46:48.218Z,2.90
2022-11-15T14:47:48.205Z,2.60
2022-11-15T14:48:48.239Z,1.90
2022-11-15T14:49:48.172Z,2.00
2022-11-15T14:50:48.161Z,2.90
2022-11-15T14:51:48.190Z,2.80
2022-11-15T14:52:48.141Z,3.50
2022-11-15T14:53:48.143Z,2.30
2022-11-15T14:54:48.169Z,2.70
2022-11-15T14:55:48.102Z,3.00
2022-11-15T14:56:48.086Z,3.10
2022-11-15T14:57:48.078Z,1.80
2022-11-15T14:58:48.053Z,2.00
2022-11-15T14:59:48.039Z,3.20
2022-11-15T15:00:48.112Z,3.20
2022-11-15T15:01:48.017Z,3.20
2022-11-15T15:02:48.008Z,2.70
2022-11-15T15:03:47.988Z,2.90
2022-11-15T15:04:47.980Z,2.30
2022-11-15T15:05:47.959Z,2.90
2022-11-15T15:06:48.078Z,3.40
2022-11-15T15:07:48.053Z,4.60
2022-11-15T15:08:47.929Z,3.90
2022-11-15T15:09:47.920Z,2.70
2022-11-15T15:10:47.969Z,2.40
2022-11-15T15:11:47.895Z,3.00
2022-11-15T15:12:47.878Z,4.40
2022-11-15T15:13:47.857Z,3.50
2022-11-15T15:14:47.858Z,3.10
2022-11-15T15:15:47.846Z,4.10
2022-11-15T15:16:47.968Z,4.00
2022-11-15T15:17:47.798Z,3.40
2022-11-15T15:18:47.826Z,3.50
2022-11-15T15:19:47.774Z,5.50
2022-11-15T15:20:47.776Z,4.20
2022-11-15T15:21:47.742Z,4.10
2022-11-15T15:22:47.785Z,6.80
2022-11-15T15:23:47.715Z,3.80
2022-11-15T15:24:47.736Z,4.80
2022-11-15T15:25:47.694Z,4.40
2022-11-15T15:26:47.696Z,3.70
2022-11-15T15:27:47.665Z,5.20
2022-11-15T15:28:47.765Z,5.80
2022-11-15T15:29:47.645Z,4.80
2022-11-15T15:30:47.636Z,7.20
2022-11-15T15:31:47.611Z,4.30
2022-11-15T15:32:47.595Z,6.50
2022-11-15T15:33:47.596Z,5.30
2022-11-15T15:34:47.604Z,7.10
2022-11-15T15:35:47.565Z,6.60
2022-11-15T15:36:47.555Z,6.10
2022-11-15T15:37:47.542Z,11.90
2022-11-15T15:38:47.541Z,8.90
2022-11-15T15:39:47.541Z,8.60
2022-11-15T15:40:48.912Z,4.40
2022-11-15T15:41:47.483Z,6.20
2022-11-15T15:42:47.483Z,4.00
2022-11-15T15:43:47.453Z,4.60
2022-11-15T15:44:47.459Z,5.40
2022-11-15T15:45:47.472Z,4.00
2022-11-15T15:46:47.430Z,4.10
2022-11-15T15:47:47.430Z,3.30
2022-11-15T15:48:47.402Z,5.80
2022-11-15T15:49:47.477Z,4.90
2022-11-15T15:50:47.377Z,5.20
2022-11-15T15:51:47.364Z,5.50
2022-11-15T15:52:47.350Z,3.20
2022-11-15T15:53:47.333Z,3.10
2022-11-15T15:54:47.331Z,4.10
2022-11-15T15:55:47.368Z,3.00
2022-11-15T15:56:49.957Z,4.40
2022-11-15T15:57:47.286Z,4.50
2022-11-15T15:58:47.276Z,2.50
2022-11-15T15:59:47.260Z,4.60
2022-11-15T16:00:47.253Z,5.30
2022-11-15T16:01:47.439Z,3.80
2022-11-15T16:02:47.220Z,5.00
2022-11-15T16:03:47.207Z,6.60
2022-11-15T16:04:47.199Z,7.20
2022-11-15T16:05:47.186Z,7.00
2022-11-15T16:06:47.280Z,7.80
2022-11-15T16:07:47.196Z,6.80
2022-11-15T16:09:08.268Z,7.50
2022-11-15T16:09:48.136Z,8.40
2022-11-15T16:10:47.140Z,6.40
2022-11-15T16:11:47.200Z,4.60
2022-11-15T16:12:47.093Z,8.30
2022-11-15T16:13:47.116Z,6.90
2022-11-15T16:14:47.065Z,6.80
2022-11-15T16:15:47.053Z,5.10
2022-11-15T16:16:47.047Z,5.30
2022-11-15T16:17:47.026Z,6.40
2022-11-15T16:18:47.014Z,5.60
2022-11-15T16:19:47.168Z,5.10
2022-11-15T16:20:46.995Z,4.20
2022-11-15T16:21:46.987Z,4.90
2022-11-15T16:22:46.973Z,7.20
2022-11-15T16:23:46.956Z,3.70
2022-11-15T16:24:46.946Z,5.60
2022-11-15T16:25:46.983Z,6.70
2022-11-15T16:26:46.949Z,6.80
2022-11-15T16:27:46.902Z,5.10
2022-11-15T16:28:46.887Z,7.40
2022-11-15T16:29:46.874Z,9.90
2022-11-15T16:30:49.914Z,3.80
2022-11-15T16:31:47.881Z,5.00
2022-11-15T16:32:46.856Z,5.00
2022-11-15T16:33:46.870Z,5.80
2022-11-15T16:34:49.051Z,5.20
2022-11-15T16:35:47.032Z,3.40
2022-11-15T16:36:46.790Z,6.10
2022-11-15T16:37:46.771Z,4.90
2022-11-15T16:38:46.770Z,4.20
2022-11-15T16:39:46.748Z,7.20
2022-11-15T16:40:46.747Z,9.00
2022-11-15T16:41:46.761Z,4.80
2022-11-15T16:42:46.711Z,5.90
2022-11-15T16:43:46.716Z,2.90
2022-11-15T16:44:46.682Z,4.40
2022-11-15T16:45:46.675Z,4.20
2022-11-15T16:46:46.659Z,3.00
2022-11-15T16:47:47.199Z,3.50
2022-11-15T16:48:46.628Z,4.40
2022-11-15T16:49:46.617Z,2.90
2022-11-15T16:50:46.600Z,4.10
2022-11-15T16:51:46.587Z,2.90
2022-11-15T16:52:46.588Z,3.80
2022-11-15T16:53:46.616Z,3.90
2022-11-15T16:54:46.547Z,2.90
2022-11-15T16:55:46.527Z,5.20
2022-11-15T16:56:46.528Z,4.10
2022-11-15T16:57:46.516Z,4.40
2022-11-15T16:58:46.496Z,5.50
2022-11-15T16:59:46.537Z,4.60
2022-11-15T17:00:46.545Z,4.40
2022-11-15T17:01:46.469Z,5.10
2022-11-15T17:02:46.453Z,4.00
2022-11-15T17:03:46.436Z,4.60
2022-11-15T17:04:46.416Z,2.80
2022-11-15T17:05:46.444Z,3.90
2022-11-15T17:06:46.457Z,4.10
2022-11-15T17:07:46.390Z,2.80
2022-11-15T17:08:46.419Z,4.40
2022-11-15T17:09:46.357Z,3.70
2022-11-15T17:10:46.346Z,4.70
2022-11-15T17:11:46.395Z,4.60
2022-11-15T17:12:46.328Z,2.50
2022-11-15T17:13:46.303Z,1.40
2022-11-15T17:14:54.743Z,1.70
2022-11-15T17:15:46.384Z,1.20
2022-11-15T17:16:47.983Z,1.30
2022-11-15T17:17:46.511Z,1.40
2022-11-15T17:18:46.241Z,0.90
2022-11-15T17:19:46.230Z,1.20
2022-11-15T17:20:46.393Z,1.80
2022-11-15T17:21:46.205Z,2.30
2022-11-15T17:22:46.201Z,0.90
2022-11-15T17:23:46.215Z,2.50
2022-11-15T17:24:46.178Z,1.50
2022-11-15T17:25:46.163Z,1.50
2022-11-15T17:26:46.796Z,0.70
2022-11-15T17:27:46.140Z,1.40
2022-11-15T17:28:46.142Z,2.00
2022-11-15T17:29:46.100Z,1.40
2022-11-15T17:30:46.098Z,1.70
2022-11-15T17:31:46.091Z,1.30
2022-11-15T17:32:46.150Z,2.00
2022-11-15T17:33:46.072Z,5.80
2022-11-15T17:34:46.047Z,5.60
2022-11-15T17:35:46.040Z,5.70
2022-11-15T17:36:46.295Z,9.10
2022-11-15T17:37:46.008Z,7.60
2022-11-15T17:38:46.091Z,10.60
2022-11-15T17:39:45.997Z,8.30
2022-11-15T17:40:46.011Z,7.50
2022-11-15T17:41:46.059Z,7.20
2022-11-15T17:42:45.977Z,9.00
2022-11-15T17:43:45.989Z,8.40
2022-11-15T17:44:45.997Z,7.70
2022-11-15T17:45:45.919Z,7.80
2022-11-15T17:46:45.926Z,7.60
2022-11-15T17:47:46.095Z,6.50
2022-11-15T17:48:45.887Z,4.90
2022-11-15T17:49:45.857Z,7.50
2022-11-15T17:50:45.863Z,3.20
2022-11-15T17:51:49.773Z,2.40
2022-11-15T17:52:45.845Z,2.30
2022-11-15T17:53:45.997Z,3.60
2022-11-15T17:54:45.806Z,2.20
2022-11-15T17:55:45.772Z,1.60
2022-11-15T17:56:46.324Z,2.40
2022-11-15T17:57:45.755Z,1.50
2022-11-15T17:58:45.753Z,2.20
2022-11-15T17:59:45.736Z,1.90
2022-11-15T18:00:45.770Z,3.20
2022-11-15T18:01:45.706Z,6.00
2022-11-15T18:02:45.842Z,3.20
2022-11-15T18:03:45.674Z,2.40
2022-11-15T18:04:45.673Z,4.60
2022-11-15T18:05:45.715Z,3.10
2022-11-15T18:06:45.650Z,4.10
2022-11-15T18:07:45.624Z,7.80
2022-11-15T18:08:45.731Z,8.10
2022-11-15T18:09:45.604Z,7.50
2022-11-15T18:10:45.664Z,6.20
2022-11-15T18:11:45.579Z,6.20
2022-11-15T18:12:45.571Z,5.60
2022-11-15T18:13:50.959Z,7.40
2022-11-15T18:14:46.600Z,6.00
2022-11-15T18:15:45.540Z,7.00
2022-11-15T18:16:45.583Z,8.00
2022-11-15T18:17:45.501Z,9.00
2022-11-15T18:18:45.510Z,11.20
2022-11-15T18:19:45.517Z,8.30
2022-11-15T18:20:45.564Z,7.40
2022-11-15T18:21:45.714Z,7.20
2022-11-15T18:22:45.438Z,9.30
2022-11-15T18:23:45.450Z,6.80
2022-11-15T18:24:45.418Z,11.20
2022-11-15T18:25:45.399Z,9.90
2022-11-15T18:26:45.630Z,10.40
2022-11-15T18:27:45.429Z,11.60
2022-11-15T18:28:45.405Z,8.10
2022-11-15T18:29:45.358Z,7.10
2022-11-15T18:30:45.404Z,7.10
2022-11-15T18:31:47.862Z,7.90