createdAt,value
2024-03-03T00:01:20.286Z,99.90
2024-03-03T00:03:47.600Z,99.90
2024-03-03T00:06:14.763Z,99.90
2024-03-03T00:08:41.855Z,99.90
2024-03-03T00:11:09.046Z,99.90
2024-03-03T00:13:36.217Z,99.90
2024-03-03T00:16:07.059Z,99.90
2024-03-03T00:18:39.952Z,99.90
2024-03-03T00:21:14.177Z,99.90
2024-03-03T00:23:41.912Z,99.90
2024-03-03T00:26:09.056Z,99.90
2024-03-03T00:28:37.438Z,99.90
2024-03-03T00:31:04.799Z,99.90
2024-03-03T00:33:32.120Z,99.90
2024-03-03T00:35:59.154Z,99.90
2024-03-03T00:38:26.220Z,99.90
2024-03-03T00:40:53.592Z,99.90
2024-03-03T00:43:20.672Z,99.90
2024-03-03T00:45:47.977Z,99.90
2024-03-03T00:48:15.115Z,99.90
2024-03-03T00:50:42.784Z,99.90
2024-03-03T00:53:10.441Z,99.90
2024-03-03T00:55:38.018Z,99.90
2024-03-03T00:58:06.032Z,99.90
2024-03-03T01:00:33.325Z,99.90
2024-03-03T01:03:00.428Z,99.90
2024-03-03T01:05:27.556Z,99.90
2024-03-03T01:07:54.661Z,99.90
2024-03-03T01:10:22.465Z,99.90
2024-03-03T01:12:49.695Z,99.90
2024-03-03T01:15:17.758Z,99.90
2024-03-03T01:17:45.838Z,99.90
2024-03-03T01:20:14.515Z,99.90
2024-03-03T01:22:41.784Z,99.90
2024-03-03T01:25:09.422Z,99.90
2024-03-03T01:27:36.868Z,99.90
2024-03-03T01:30:05.195Z,99.90
2024-03-03T01:32:32.463Z,99.90
2024-03-03T01:34:59.583Z,99.90
2024-03-03T01:37:26.702Z,99.90
2024-03-03T01:39:55.024Z,99.90
2024-03-03T01:42:22.241Z,99.90
2024-03-03T01:44:49.437Z,99.90
2024-03-03T01:47:16.658Z,99.90
2024-03-03T01:49:46.294Z,99.90
2024-03-03T01:52:13.531Z,99.90
2024-03-03T01:54:41.221Z,99.90
2024-03-03T01:57:16.792Z,99.90
2024-03-03T01:59:44.250Z,99.90
2024-03-03T02:02:11.965Z,99.90
2024-03-03T02:04:40.156Z,99.90
2024-03-03T02:07:09.906Z,99.90
2024-03-03T02:09:37.923Z,99.90
2024-03-03T02:12:07.032Z,99.90
2024-03-03T02:14:38.680Z,99.90
2024-03-03T02:17:06.033Z,99.90
2024-03-03T02:19:38.250Z,99.90
2024-03-03T02:22:05.466Z,99.90
2024-03-03T02:24:32.669Z,99.90
2024-03-03T02:27:00.122Z,99.90
2024-03-03T02:29:29.010Z,99.90
2024-03-03T02:31:56.208Z,99.90
2024-03-03T02:34:26.036Z,99.90
2024-03-03T02:36:53.130Z,99.90
2024-03-03T02:39:20.310Z,99.90
2024-03-03T02:41:47.424Z,99.90
2024-03-03T02:44:14.575Z,99.90
2024-03-03T02:46:41.603Z,99.90
2024-03-03T02:49:11.639Z,99.90
2024-03-03T02:51:38.971Z,99.90
2024-03-03T02:54:06.036Z,99.90
2024-03-03T02:56:33.146Z,99.90
2024-03-03T02:59:00.197Z,99.90
2024-03-03T03:01:27.665Z,99.90
2024-03-03T03:03:54.853Z,99.90
2024-03-03T03:06:21.972Z,99.90
2024-03-03T03:08:48.992Z,99.90
2024-03-03T03:11:16.193Z,99.90
2024-03-03T03:13:44.876Z,99.90
2024-03-03T03:16:12.204Z,99.90
2024-03-03T03:18:39.453Z,99.90
2024-03-03T03:21:07.693Z,99.90
2024-03-03T03:23:34.853Z,99.90
2024-03-03T03:26:02.226Z,99.90
2024-03-03T03:28:29.607Z,99.90
2024-03-03T03:30:56.858Z,99.90
2024-03-03T03:33:24.015Z,99.90
2024-03-03T03:35:51.187Z,99.90
2024-03-03T03:38:18.293Z,99.90
2024-03-03T03:40:45.520Z,99.90
2024-03-03T03:43:12.767Z,99.90
2024-03-03T03:45:40.709Z,99.90
2024-03-03T03:48:08.750Z,99.90
2024-03-03T03:50:35.960Z,99.90
2024-03-03T03:53:03.040Z,99.90
2024-03-03T03:55:30.343Z,99.90
2024-03-03T03:57:57.470Z,99.90
2024-03-03T04:00:24.744Z,99.90
2024-03-03T04:02:51.888Z,99.90
2024-03-03T04:05:19.021Z,99.90
2024-03-03T04:07:46.132Z,99.90
2024-03-03T04:10:17.159Z,99.90
2024-03-03T04:12:45.036Z,99.90
2024-03-03T04:15:13.864Z,99.90
2024-03-03T04:17:41.043Z,99.90
2024-03-03T04:20:08.808Z,99.90
2024-03-03T04:22:36.060Z,99.90
2024-03-03T04:25:04.487Z,99.90
2024-03-03T04:27:31.902Z,99.90
2024-03-03T04:29:58.934Z,99.90
2024-03-03T04:32:26.541Z,99.90
2024-03-03T04:34:53.647Z,99.90
2024-03-03T04:37:20.833Z,99.90
2024-03-03T04:39:47.868Z,99.90
2024-03-03T04:42:14.973Z,99.90
2024-03-03T04:44:43.634Z,99.90
2024-03-03T04:47:11.926Z,99.90
2024-03-03T04:49:40.924Z,99.90
2024-03-03T04:52:08.236Z,99.90
2024-03-03T04:54:35.343Z,99.90
2024-03-03T04:57:02.426Z,99.90
2024-03-03T04:59:31.957Z,99.90
2024-03-03T05:01:59.243Z,99.90
2024-03-03T05:04:28.484Z,99.90
2024-03-03T05:06:55.850Z,99.90
2024-03-03T05:09:22.958Z,99.90
2024-03-03T05:11:50.520Z,99.90
2024-03-03T05:14:17.663Z,99.90
2024-03-03T05:16:44.961Z,99.90
2024-03-03T05:19:12.249Z,99.90
2024-03-03T05:21:40.331Z,99.90
2024-03-03T05:24:07.536Z,99.90
2024-03-03T05:26:34.688Z,99.90
2024-03-03T05:29:03.720Z,99.90
2024-03-03T05:31:43.737Z,99.90
2024-03-03T05:34:14.565Z,99.90
2024-03-03T05:36:45.462Z,99.90
2024-03-03T05:39:13.760Z,99.90
2024-03-03T05:41:41.556Z,99.90
2024-03-03T05:44:09.884Z,99.90
2024-03-03T05:46:38.995Z,99.90
2024-03-03T05:49:06.660Z,99.90
2024-03-03T05:51:33.905Z,99.90
2024-03-03T05:54:02.802Z,99.90
2024-03-03T05:56:30.101Z,99.90
2024-03-03T05:58:57.146Z,99.90
2024-03-03T06:01:24.316Z,99.90
2024-03-03T06:03:51.432Z,99.90
2024-03-03T06:06:18.573Z,99.90
2024-03-03T06:08:46.706Z,99.90
2024-03-03T06:11:17.735Z,99.90
2024-03-03T06:13:44.950Z,99.90
2024-03-03T06:16:12.445Z,99.90
2024-03-03T06:18:39.530Z,99.90
2024-03-03T06:21:08.312Z,99.90
2024-03-03T06:23:37.376Z,99.90
2024-03-03T06:26:04.853Z,99.90
2024-03-03T06:28:31.939Z,99.90
2024-03-03T06:30:59.109Z,99.90
2024-03-03T06:33:27.409Z,99.90
2024-03-03T06:35:54.489Z,99.90
2024-03-03T06:38:21.704Z,99.90
2024-03-03T06:40:50.316Z,99.90
2024-03-03T06:43:17.555Z,99.90
2024-03-03T06:45:44.680Z,99.90
2024-03-03T06:48:11.840Z,99.90
2024-03-03T06:50:39.128Z,99.90
2024-03-03T06:53:06.264Z,99.90
2024-03-03T06:55:33.448Z,99.90
2024-03-03T06:58:00.686Z,99.90
2024-03-03T07:00:27.872Z,99.90
2024-03-03T07:02:58.761Z,99.90
2024-03-03T07:05:26.018Z,99.90
2024-03-03T07:07:53.084Z,99.90
2024-03-03T07:10:20.352Z,99.90
2024-03-03T07:12:47.527Z,99.90
2024-03-03T07:15:14.682Z,99.90
2024-03-03T07:17:43.621Z,99.90
2024-03-03T07:20:11.738Z,99.90
2024-03-03T07:22:38.797Z,99.90
2024-03-03T07:25:06.744Z,99.90
2024-03-03T07:27:34.004Z,99.90
2024-03-03T07:30:02.010Z,99.90
2024-03-03T07:32:30.526Z,99.90
2024-03-03T07:34:57.637Z,99.90
2024-03-03T07:37:25.270Z,99.90
2024-03-03T07:39:52.439Z,99.90
2024-03-03T07:42:19.556Z,99.90
2024-03-03T07:44:46.826Z,99.90
2024-03-03T07:47:13.973Z,99.90
2024-03-03T07:49:44.048Z,99.90
2024-03-03T07:52:11.404Z,99.90
2024-03-03T07:54:38.593Z,99.90
2024-03-03T07:57:06.163Z,99.90
2024-03-03T07:59:33.210Z,99.90
2024-03-03T08:02:00.363Z,99.90
2024-03-03T08:04:28.832Z,99.90
2024-03-03T08:06:56.377Z,99.90
2024-03-03T08:09:23.576Z,99.90
2024-03-03T08:11:50.799Z,99.90
2024-03-03T08:14:17.870Z,99.90
2024-03-03T08:16:44.920Z,99.90
2024-03-03T08:19:12.124Z,99.90
2024-03-03T08:21:39.247Z,99.90
2024-03-03T08:24:06.543Z,99.90
2024-03-03T08:26:33.998Z,99.90
2024-03-03T08:29:02.618Z,99.90
2024-03-03T08:31:32.156Z,99.90
2024-03-03T08:34:00.322Z,99.90
2024-03-03T08:36:27.407Z,99.90
2024-03-03T08:38:54.531Z,99.90
2024-03-03T08:41:21.578Z,99.90
2024-03-03T08:43:48.625Z,99.90
2024-03-03T08:46:15.767Z,99.90
2024-03-03T08:48:43.094Z,99.90
2024-03-03T08:51:11.218Z,99.90
2024-03-03T08:53:38.308Z,99.90
2024-03-03T08:56:05.785Z,99.90
2024-03-03T08:58:32.997Z,99.90
2024-03-03T09:01:00.075Z,99.90
2024-03-03T09:03:27.180Z,99.90
2024-03-03T09:05:54.370Z,99.90
2024-03-03T09:08:21.544Z,99.90
2024-03-03T09:10:48.756Z,99.90
2024-03-03T09:13:16.150Z,99.90
2024-03-03T09:15:43.215Z,99.90
2024-03-03T09:18:10.360Z,99.90
2024-03-03T09:20:37.443Z,99.90
2024-03-03T09:23:04.581Z,99.90
2024-03-03T09:25:31.872Z,99.90
2024-03-03T09:27:59.014Z,99.90
2024-03-03T09:30:26.155Z,99.90
2024-03-03T09:32:55.048Z,99.90
2024-03-03T09:35:23.209Z,99.90
2024-03-03T09:37:54.169Z,99.90
2024-03-03T09:40:24.034Z,99.90
2024-03-03T09:42:53.575Z,99.90
2024-03-03T09:45:22.218Z,99.90
2024-03-03T09:47:50.658Z,99.90
2024-03-03T09:50:18.627Z,99.90
2024-03-03T09:52:46.475Z,99.90
2024-03-03T09:55:13.585Z,99.90
2024-03-03T09:57:40.771Z,99.90
2024-03-03T10:00:09.025Z,99.90
2024-03-03T10:02:43.503Z,99.90
2024-03-03T10:05:12.069Z,99.90
2024-03-03T10:07:42.140Z,99.90
2024-03-03T10:10:12.894Z,99.90
2024-03-03T10:12:44.554Z,99.90
2024-03-03T10:15:11.813Z,99.90
2024-03-03T10:17:39.158Z,99.90
2024-03-03T10:20:10.066Z,99.90
2024-03-03T10:22:37.569Z,99.90
2024-03-03T10:25:19.605Z,99.90
2024-03-03T10:27:49.276Z,99.90
2024-03-03T10:30:19.236Z,99.90
2024-03-03T10:32:48.706Z,99.90
2024-03-03T10:35:19.882Z,99.90
2024-03-03T10:37:54.735Z,99.90
2024-03-03T10:40:23.232Z,99.90
2024-03-03T10:42:50.693Z,99.90
2024-03-03T10:45:18.104Z,99.90
2024-03-03T10:47:45.249Z,99.90
2024-03-03T10:50:17.783Z,99.90
2024-03-03T10:52:45.692Z,99.90
2024-03-03T10:55:15.150Z,99.90
2024-03-03T10:57:47.572Z,99.90
2024-03-03T11:00:17.602Z,99.90
2024-03-03T11:02:46.340Z,99.90
2024-03-03T11:05:14.213Z,99.90
2024-03-03T11:07:43.683Z,99.90
2024-03-03T11:10:11.237Z,99.90
2024-03-03T11:12:42.859Z,99.90
2024-03-03T11:15:14.068Z,99.90
2024-03-03T11:17:52.453Z,99.90
2024-03-03T11:20:23.056Z,99.90
2024-03-03T11:23:19.372Z,99.90
2024-03-03T11:26:08.657Z,99.90
2024-03-03T11:28:36.995Z,99.90
2024-03-03T11:31:04.876Z,99.90
2024-03-03T11:33:33.379Z,99.90
2024-03-03T11:36:01.098Z,99.90
2024-03-03T11:38:43.481Z,99.90
2024-03-03T11:41:14.019Z,99.90
2024-03-03T11:43:42.293Z,99.90
2024-03-03T11:46:10.362Z,99.90
2024-03-03T11:48:41.784Z,99.90
2024-03-03T11:51:30.798Z,99.90
2024-03-03T11:54:05.562Z,99.90
2024-03-03T11:56:44.207Z,99.90
2024-03-03T11:59:12.543Z,99.90
2024-03-03T12:01:48.399Z,99.90
2024-03-03T12:04:18.910Z,99.90
2024-03-03T12:06:47.560Z,99.90
2024-03-03T12:09:16.892Z,99.90
2024-03-03T12:11:44.933Z,99.90
2024-03-03T12:14:12.031Z,99.90
2024-03-03T12:16:39.182Z,99.90
2024-03-03T12:19:06.357Z,99.90
2024-03-03T12:21:34.568Z,99.90
2024-03-03T12:24:02.903Z,99.50
2024-03-03T12:26:30.238Z,99.90
2024-03-03T12:28:57.448Z,98.40
2024-03-03T12:31:24.727Z,98.30
2024-03-03T12:33:53.272Z,98.50
2024-03-03T12:36:20.522Z,98.90
2024-03-03T12:38:50.475Z,98.90
2024-03-03T12:41:17.818Z,98.10
2024-03-03T12:43:46.270Z,97.90
2024-03-03T12:46:13.321Z,98.20
2024-03-03T12:48:44.799Z,97.60
2024-03-03T12:51:14.372Z,98.80
2024-03-03T12:53:42.479Z,98.40
2024-03-03T12:56:23.371Z,98.10
2024-03-03T12:58:50.982Z,97.80
2024-03-03T13:01:19.250Z,96.50
2024-03-03T13:03:50.941Z,96.90
2024-03-03T13:06:21.893Z,96.80
2024-03-03T13:08:52.678Z,97.10
2024-03-03T13:11:20.620Z,97.30
2024-03-03T13:13:49.836Z,98.90
2024-03-03T13:16:17.707Z,99.90
2024-03-03T13:18:45.554Z,99.60
2024-03-03T13:21:16.475Z,98.50
2024-03-03T13:23:44.047Z,98.40
2024-03-03T13:26:11.464Z,98.10
2024-03-03T13:28:39.626Z,97.20
2024-03-03T13:31:07.417Z,98.30
2024-03-03T13:33:38.526Z,98.80
2024-03-03T13:36:11.314Z,99.90
2024-03-03T13:38:38.962Z,98.60
2024-03-03T13:41:06.448Z,99.40
2024-03-03T13:43:33.832Z,98.10
2024-03-03T13:46:01.591Z,99.40
2024-03-03T13:48:28.826Z,97.90
2024-03-03T13:50:55.974Z,96.70
2024-03-03T13:53:23.845Z,97.30
2024-03-03T13:55:51.753Z,98.80
2024-03-03T13:58:19.310Z,96.80
2024-03-03T14:00:46.549Z,96.30
2024-03-03T14:03:14.040Z,96.50
2024-03-03T14:05:41.157Z,96.10
2024-03-03T14:08:08.288Z,96.60
2024-03-03T14:10:35.359Z,96.90
2024-03-03T14:13:06.001Z,97.00
2024-03-03T14:15:34.332Z,98.80
2024-03-03T14:18:01.920Z,99.40
2024-03-03T14:20:29.828Z,96.50
2024-03-03T14:22:57.177Z,96.80
2024-03-03T14:25:26.364Z,97.30
2024-03-03T14:28:01.565Z,95.40
2024-03-03T14:30:37.092Z,95.90
2024-03-03T14:33:06.142Z,96.00
2024-03-03T14:35:33.789Z,96.40
2024-03-03T14:38:01.373Z,97.90
2024-03-03T14:40:28.788Z,97.50
2024-03-03T14:42:56.546Z,96.90
2024-03-03T14:45:25.193Z,95.60
2024-03-03T14:47:52.527Z,97.20
2024-03-03T14:50:21.022Z,97.00
2024-03-03T14:52:48.213Z,96.60
2024-03-03T14:55:17.713Z,97.20
2024-03-03T14:57:45.080Z,96.40
2024-03-03T15:00:14.168Z,97.70
2024-03-03T15:02:41.485Z,96.80
2024-03-03T15:05:09.106Z,97.50
2024-03-03T15:07:36.605Z,99.10
2024-03-03T15:10:07.665Z,98.90
2024-03-03T15:12:35.319Z,98.40
2024-03-03T15:15:02.348Z,97.80
2024-03-03T15:17:29.413Z,97.80
2024-03-03T15:19:58.473Z,97.80
2024-03-03T15:22:26.131Z,97.60
2024-03-03T15:24:53.390Z,99.90
2024-03-03T15:27:21.154Z,98.50
2024-03-03T15:29:48.337Z,99.40
2024-03-03T15:32:15.391Z,98.20
2024-03-03T15:34:42.440Z,97.50
2024-03-03T15:37:10.394Z,97.90
2024-03-03T15:39:39.627Z,99.90
2024-03-03T15:42:07.448Z,99.80
2024-03-03T15:44:35.207Z,99.40
2024-03-03T15:47:03.434Z,98.10
2024-03-03T15:49:30.624Z,98.70
2024-03-03T15:51:58.044Z,99.90
2024-03-03T15:54:25.120Z,99.90
2024-03-03T15:56:52.328Z,99.90
2024-03-03T15:59:20.038Z,98.60
2024-03-03T16:01:47.512Z,98.50
2024-03-03T16:04:14.708Z,99.90
2024-03-03T16:06:42.344Z,98.50
2024-03-03T16:09:11.705Z,98.10
2024-03-03T16:11:38.802Z,98.00
2024-03-03T16:14:05.992Z,99.20
2024-03-03T16:16:34.977Z,99.90
2024-03-03T16:19:02.302Z,99.90
2024-03-03T16:21:29.350Z,99.50
2024-03-03T16:23:58.270Z,98.50
2024-03-03T16:26:25.888Z,99.90
2024-03-03T16:28:53.314Z,99.90
2024-03-03T16:31:20.822Z,99.90
2024-03-03T16:33:48.349Z,99.90
2024-03-03T16:36:17.352Z,99.90
2024-03-03T16:38:45.342Z,99.90
2024-03-03T16:41:12.489Z,99.90
2024-03-03T16:43:39.953Z,99.90
2024-03-03T16:46:07.531Z,99.90
2024-03-03T16:48:34.641Z,99.90
2024-03-03T16:51:04.132Z,99.90
2024-03-03T16:53:32.871Z,99.90
2024-03-03T16:56:01.329Z,99.90
2024-03-03T16:58:29.328Z,99.90
2024-03-03T17:00:56.717Z,99.90
2024-03-03T17:03:25.173Z,99.90
2024-03-03T17:05:52.269Z,99.90
2024-03-03T17:08:19.429Z,99.90
2024-03-03T17:10:46.639Z,99.90
2024-03-03T17:13:13.844Z,99.90
2024-03-03T17:15:40.989Z,99.90
2024-03-03T17:18:08.667Z,99.90
2024-03-03T17:20:36.067Z,99.90
2024-03-03T17:23:03.786Z,99.90
2024-03-03T17:25:33.095Z,99.90
2024-03-03T17:28:00.700Z,99.90
2024-03-03T17:30:27.805Z,99.90
2024-03-03T17:32:55.152Z,99.90
2024-03-03T17:35:23.289Z,99.90
2024-03-03T17:37:50.759Z,99.90
2024-03-03T17:40:17.932Z,99.90
2024-03-03T17:42:45.104Z,99.90
2024-03-03T17:45:14.016Z,99.90
2024-03-03T17:47:41.328Z,99.90
2024-03-03T17:50:09.775Z,99.90
2024-03-03T17:52:37.211Z,99.90
2024-03-03T17:55:07.777Z,99.90
2024-03-03T17:57:36.718Z,99.90
2024-03-03T18:00:05.675Z,99.90
2024-03-03T18:02:39.845Z,99.90
2024-03-03T18:05:07.599Z,99.90
2024-03-03T18:07:34.730Z,99.90
2024-03-03T18:10:02.232Z,99.90
2024-03-03T18:12:29.463Z,99.90
2024-03-03T18:14:56.623Z,99.90
2024-03-03T18:17:23.663Z,99.90
2024-03-03T18:19:50.751Z,99.90
2024-03-03T18:22:20.218Z,99.90
2024-03-03T18:24:47.327Z,99.90
2024-03-03T18:27:14.594Z,99.90
2024-03-03T18:29:41.756Z,99.90
2024-03-03T18:32:08.867Z,99.90
2024-03-03T18:34:35.998Z,99.90
2024-03-03T18:37:03.252Z,99.90
2024-03-03T18:39:30.333Z,99.90
2024-03-03T18:41:57.561Z,99.90
2024-03-03T18:44:24.866Z,99.90
2024-03-03T18:46:52.525Z,99.90
2024-03-03T18:49:19.722Z,99.90
2024-03-03T18:51:48.626Z,99.90
2024-03-03T18:54:15.857Z,99.90
2024-03-03T18:56:43.029Z,99.90
2024-03-03T18:59:10.732Z,99.90
2024-03-03T19:01:38.034Z,99.90
2024-03-03T19:04:05.305Z,99.90
2024-03-03T19:06:33.508Z,99.90
2024-03-03T19:09:01.399Z,99.90
2024-03-03T19:11:28.454Z,99.90
2024-03-03T19:13:56.020Z,99.90
2024-03-03T19:16:23.184Z,99.90
2024-03-03T19:18:51.270Z,99.90
2024-03-03T19:21:18.410Z,99.90
2024-03-03T19:23:45.499Z,99.90
2024-03-03T19:26:12.558Z,99.90
2024-03-03T19:28:40.109Z,99.90
2024-03-03T19:31:08.127Z,99.90
2024-03-03T19:33:35.371Z,99.90
2024-03-03T19:36:02.474Z,99.90
2024-03-03T19:38:30.226Z,99.90
2024-03-03T19:40:58.112Z,99.90
2024-03-03T19:43:26.523Z,99.90
2024-03-03T19:45:53.729Z,99.90
2024-03-03T19:48:20.972Z,99.90
2024-03-03T19:50:48.108Z,99.90
2024-03-03T19:53:15.202Z,99.90
2024-03-03T19:55:43.507Z,99.90
2024-03-03T19:58:10.673Z,99.90
2024-03-03T20:00:38.371Z,99.90
2024-03-03T20:03:09.469Z,99.90
2024-03-03T20:05:36.683Z,99.90
2024-03-03T20:08:06.321Z,99.90
2024-03-03T20:10:34.339Z,99.90
2024-03-03T20:13:05.737Z,99.90
2024-03-03T20:15:34.249Z,99.90
2024-03-03T20:18:01.500Z,99.90
2024-03-03T20:20:29.805Z,99.90
2024-03-03T20:22:56.890Z,99.90
2024-03-03T20:25:24.270Z,99.90
2024-03-03T20:27:51.372Z,99.90
2024-03-03T20:30:19.641Z,99.90
2024-03-03T20:32:47.067Z,99.90
2024-03-03T20:35:15.720Z,99.90
2024-03-03T20:37:43.498Z,99.90
2024-03-03T20:40:14.263Z,99.90
2024-03-03T20:42:43.118Z,99.90
2024-03-03T20:45:10.775Z,99.90
2024-03-03T20:47:39.346Z,99.90
2024-03-03T20:50:07.623Z,99.90
2024-03-03T20:52:38.877Z,99.90
2024-03-03T20:55:12.269Z,99.90
2024-03-03T20:57:40.919Z,99.90
2024-03-03T21:00:08.889Z,99.90
2024-03-03T21:02:37.215Z,99.90
2024-03-03T21:05:05.508Z,99.90
2024-03-03T21:07:32.891Z,99.90
2024-03-03T21:10:00.063Z,99.90
2024-03-03T21:12:27.276Z,99.90
2024-03-03T21:14:54.476Z,99.90
2024-03-03T21:17:21.679Z,99.90
2024-03-03T21:19:48.879Z,99.90
2024-03-03T21:22:18.578Z,99.90
2024-03-03T21:24:46.216Z,99.90
2024-03-03T21:27:14.339Z,99.90
2024-03-03T21:29:41.470Z,99.90
2024-03-03T21:32:08.701Z,99.90
2024-03-03T21:34:35.823Z,99.90
2024-03-03T21:37:03.441Z,99.90
2024-03-03T21:39:32.671Z,99.90
2024-03-03T21:42:00.260Z,99.90
2024-03-03T21:44:27.367Z,99.90
2024-03-03T21:46:54.790Z,99.90
2024-03-03T21:49:21.934Z,99.90
2024-03-03T21:51:49.098Z,99.90
2024-03-03T21:54:16.482Z,99.90
2024-03-03T21:56:43.700Z,99.90
2024-03-03T21:59:10.788Z,99.90
2024-03-03T22:01:42.487Z,99.90
2024-03-03T22:04:16.381Z,99.90
2024-03-03T22:06:43.601Z,99.90
2024-03-03T22:09:10.891Z,99.90
2024-03-03T22:11:41.918Z,99.90
2024-03-03T22:14:09.256Z,99.90
2024-03-03T22:16:36.395Z,99.90
2024-03-03T22:19:03.548Z,99.90
2024-03-03T22:21:31.212Z,99.90
2024-03-03T22:24:01.199Z,99.90
2024-03-03T22:26:30.203Z,99.90
2024-03-03T22:28:57.396Z,99.90
2024-03-03T22:31:24.498Z,99.90
2024-03-03T22:33:51.635Z,99.90
2024-03-03T22:36:18.713Z,99.90
2024-03-03T22:38:45.801Z,99.90
2024-03-03T22:41:14.051Z,99.90
2024-03-03T22:43:41.510Z,99.90
2024-03-03T22:46:08.757Z,99.90
2024-03-03T22:48:36.785Z,99.90
2024-03-03T22:51:07.543Z,99.90
2024-03-03T22:53:34.831Z,99.90
2024-03-03T22:56:01.941Z,99.90
2024-03-03T22:58:29.239Z,99.90
2024-03-03T23:00:56.644Z,99.90
2024-03-03T23:03:23.973Z,99.90
2024-03-03T23:05:51.211Z,99.90
2024-03-03T23:08:19.318Z,99.90
2024-03-03T23:10:46.757Z,99.90
2024-03-03T23:13:14.624Z,99.90
2024-03-03T23:15:41.869Z,99.90
2024-03-03T23:18:09.032Z,99.90
2024-03-03T23:20:36.105Z,99.90
2024-03-03T23:23:03.473Z,99.90
2024-03-03T23:25:31.099Z,99.90
2024-03-03T23:27:58.439Z,99.90
2024-03-03T23:30:25.572Z,99.90
2024-03-03T23:32:52.642Z,99.90
2024-03-03T23:35:19.699Z,99.90
2024-03-03T23:37:46.827Z,99.90
2024-03-03T23:40:14.217Z,99.90
2024-03-03T23:42:41.596Z,99.90
2024-03-03T23:45:09.164Z,99.90
2024-03-03T23:47:36.323Z,99.90
2024-03-03T23:50:03.577Z,99.90
2024-03-03T23:52:30.824Z,99.90
2024-03-03T23:54:58.068Z,99.90
2024-03-03T23:57:25.373Z,99.90
2024-03-03T23:59:52.421Z,99.90
