createdAt,value
2017-12-11T00:00:14.522Z,3.00
2017-12-11T00:02:49.068Z,3.50
2017-12-11T00:05:23.066Z,3.17
2017-12-11T00:07:57.611Z,5.20
2017-12-11T00:10:31.719Z,3.83
2017-12-11T00:13:06.230Z,3.30
2017-12-11T00:15:40.360Z,5.10
2017-12-11T00:18:14.979Z,3.50
2017-12-11T00:20:49.497Z,4.00
2017-12-11T00:23:24.518Z,4.47
2017-12-11T00:25:58.038Z,4.10
2017-12-11T00:28:32.558Z,5.20
2017-12-11T00:31:06.572Z,3.63
2017-12-11T00:33:40.520Z,4.10
2017-12-11T00:36:14.271Z,3.90
2017-12-11T00:38:47.960Z,3.57
2017-12-11T00:41:21.681Z,5.40
2017-12-11T00:43:55.454Z,5.00
2017-12-11T00:46:29.901Z,4.80
2017-12-11T00:49:04.417Z,5.23
2017-12-11T00:51:39.131Z,4.13
2017-12-11T00:54:13.790Z,5.17
2017-12-11T00:56:48.385Z,9.47
2017-12-11T00:59:22.514Z,7.03
2017-12-11T01:01:56.241Z,5.37
2017-12-11T01:04:30.805Z,6.87
2017-12-11T01:07:04.904Z,12.00
2017-12-11T01:09:38.560Z,12.03
2017-12-11T01:12:12.296Z,10.50
2017-12-11T01:14:45.994Z,11.60
2017-12-11T01:17:19.807Z,9.97
2017-12-11T01:19:53.469Z,14.07
2017-12-11T01:22:28.205Z,12.43
2017-12-11T01:25:02.141Z,14.27
2017-12-11T01:27:36.748Z,8.80
2017-12-11T01:30:10.473Z,15.00
2017-12-11T01:32:44.134Z,16.57
2017-12-11T01:35:17.750Z,18.60
2017-12-11T01:37:52.478Z,11.47
2017-12-11T01:40:27.946Z,11.17
2017-12-11T01:43:02.905Z,10.83
2017-12-11T01:45:36.976Z,12.30
2017-12-11T01:48:11.731Z,15.30
2017-12-11T01:50:46.315Z,15.43
2017-12-11T01:53:20.889Z,12.53
2017-12-11T01:55:56.490Z,14.80
2017-12-11T01:58:30.661Z,12.63
2017-12-11T02:01:04.504Z,11.93
2017-12-11T02:03:38.229Z,13.03
2017-12-11T02:06:12.689Z,16.10
2017-12-11T02:08:47.553Z,13.27
2017-12-11T02:11:21.366Z,11.57
2017-12-11T02:13:55.149Z,15.83
2017-12-11T02:16:28.898Z,14.87
2017-12-11T02:19:03.459Z,13.00
2017-12-11T02:21:38.228Z,12.57
2017-12-11T02:24:12.257Z,10.77
2017-12-11T02:26:45.849Z,14.10
2017-12-11T02:29:19.537Z,13.60
2017-12-11T02:31:53.292Z,15.73
2017-12-11T02:34:27.055Z,15.77
2017-12-11T02:37:00.763Z,15.00
2017-12-11T02:39:34.343Z,16.90
2017-12-11T02:42:08.179Z,15.93
2017-12-11T02:44:42.668Z,18.40
2017-12-11T02:47:17.207Z,18.23
2017-12-11T02:49:50.977Z,18.83
2017-12-11T02:52:25.026Z,17.47
2017-12-11T02:54:59.481Z,21.63
2017-12-11T02:57:33.164Z,18.67
2017-12-11T03:00:07.008Z,15.70
2017-12-11T03:02:40.696Z,20.73
2017-12-11T03:05:14.284Z,20.90
2017-12-11T03:07:48.745Z,19.90
2017-12-11T03:12:46.420Z,18.40
2017-12-11T03:15:20.184Z,18.93
2017-12-11T03:17:54.109Z,19.37
2017-12-11T03:20:27.918Z,17.33
2017-12-11T03:23:01.682Z,22.90
2017-12-11T03:25:36.388Z,16.13
2017-12-11T03:28:10.116Z,18.97
2017-12-11T03:30:43.932Z,18.17
2017-12-11T03:33:17.605Z,18.50
2017-12-11T03:35:51.849Z,19.40
2017-12-11T03:38:26.038Z,18.70
2017-12-11T03:41:00.228Z,18.30
2017-12-11T03:43:34.307Z,22.00
2017-12-11T03:46:08.441Z,20.47
2017-12-11T03:48:43.086Z,18.60
2017-12-11T03:51:17.231Z,17.80
2017-12-11T03:53:51.009Z,18.20
2017-12-11T03:56:24.744Z,21.27
2017-12-11T03:58:59.411Z,19.90
2017-12-11T04:01:33.409Z,17.93
2017-12-11T04:04:07.061Z,15.57
2017-12-11T04:06:41.229Z,15.97
2017-12-11T04:09:15.758Z,15.37
2017-12-11T04:11:51.357Z,16.70
2017-12-11T04:14:26.459Z,16.60
2017-12-11T04:17:00.474Z,16.60
2017-12-11T04:19:34.925Z,16.00
2017-12-11T04:22:09.716Z,14.97
2017-12-11T04:24:43.874Z,14.80
2017-12-11T04:27:18.662Z,16.10
2017-12-11T04:29:53.274Z,12.97
2017-12-11T04:32:27.625Z,12.83
2017-12-11T04:35:02.217Z,13.50
2017-12-11T04:37:36.653Z,12.50
2017-12-11T04:40:10.397Z,12.40
2017-12-11T04:42:44.708Z,13.33
2017-12-11T04:45:18.759Z,14.50
2017-12-11T04:47:53.293Z,13.67
2017-12-11T04:50:27.478Z,16.57
2017-12-11T04:53:01.321Z,15.70
2017-12-11T04:55:35.014Z,16.20
2017-12-11T04:58:09.360Z,15.00
2017-12-11T05:00:43.221Z,14.90
2017-12-11T05:03:17.202Z,19.17
2017-12-11T05:05:51.728Z,16.97
2017-12-11T05:08:25.730Z,15.27
2017-12-11T05:11:00.327Z,18.70
2017-12-11T05:13:34.328Z,16.60
2017-12-11T05:16:08.172Z,16.00
2017-12-11T05:18:42.761Z,15.40
2017-12-11T05:21:16.830Z,16.80
2017-12-11T05:23:51.375Z,14.70
2017-12-11T05:26:25.559Z,16.93
2017-12-11T05:28:59.337Z,18.50
2017-12-11T05:31:33.207Z,17.83
2017-12-11T05:34:07.109Z,15.60
2017-12-11T05:36:41.047Z,14.17
2017-12-11T05:39:15.647Z,19.90
2017-12-11T05:41:50.762Z,16.53
2017-12-11T05:44:24.637Z,18.93
2017-12-11T05:46:59.147Z,18.30
2017-12-11T05:49:34.156Z,19.27
2017-12-11T05:52:07.956Z,18.50
2017-12-11T05:54:42.370Z,20.33
2017-12-11T05:57:16.798Z,16.67
2017-12-11T05:59:50.905Z,15.87
2017-12-11T06:02:24.614Z,18.13
2017-12-11T06:04:58.513Z,17.87
2017-12-11T06:07:32.570Z,15.80
2017-12-11T06:10:06.584Z,19.57
2017-12-11T06:12:40.394Z,17.80
2017-12-11T06:15:14.329Z,18.50
2017-12-11T06:17:48.079Z,18.60
2017-12-11T06:20:22.095Z,17.07
2017-12-11T06:22:55.934Z,17.47
2017-12-11T06:25:30.513Z,17.37
2017-12-11T06:28:04.682Z,16.20
2017-12-11T06:30:39.280Z,18.83
2017-12-11T06:33:14.417Z,17.33
2017-12-11T06:35:49.049Z,21.57
2017-12-11T06:38:23.619Z,19.57
2017-12-11T06:40:57.760Z,17.80
2017-12-11T06:43:31.544Z,22.20
2017-12-11T06:46:05.402Z,23.23
2017-12-11T06:48:39.561Z,17.77
2017-12-11T06:51:13.198Z,18.43
2017-12-11T06:53:47.397Z,20.70
2017-12-11T06:56:22.263Z,19.23
2017-12-11T06:58:57.114Z,33.70
2017-12-11T07:01:31.589Z,21.87
2017-12-11T07:04:05.636Z,25.13
2017-12-11T07:06:40.348Z,22.50
2017-12-11T07:09:14.043Z,22.13
2017-12-11T07:11:48.634Z,20.87
2017-12-11T07:14:23.192Z,21.10
2017-12-11T07:16:56.973Z,23.73
2017-12-11T07:19:30.899Z,23.70
2017-12-11T07:22:05.531Z,24.00
2017-12-11T07:24:39.548Z,23.50
2017-12-11T07:27:13.500Z,22.77
2017-12-11T07:29:47.940Z,24.10
2017-12-11T07:32:21.979Z,24.40
2017-12-11T07:34:56.619Z,21.90
2017-12-11T07:37:30.426Z,22.20
2017-12-11T07:40:04.368Z,22.73
2017-12-11T07:42:38.177Z,24.60
2017-12-11T07:45:12.521Z,23.47
2017-12-11T07:47:46.578Z,21.90
2017-12-11T07:50:20.355Z,22.87
2017-12-11T07:52:55.815Z,27.70
2017-12-11T07:55:29.872Z,27.10
2017-12-11T07:58:04.440Z,25.67
2017-12-11T08:00:39.257Z,22.00
2017-12-11T08:03:13.320Z,27.27
2017-12-11T08:05:47.911Z,21.30
2017-12-11T08:08:21.961Z,23.73
2017-12-11T08:10:56.050Z,27.33
2017-12-11T08:13:30.240Z,20.57
2017-12-11T08:16:04.251Z,12.57
2017-12-11T08:18:37.927Z,25.77
2017-12-11T08:21:11.764Z,23.00
2017-12-11T08:23:45.479Z,20.00
2017-12-11T08:26:19.322Z,19.00
2017-12-11T08:28:53.001Z,26.77
2017-12-11T08:31:28.213Z,22.30
2017-12-11T08:34:02.127Z,21.80
2017-12-11T08:36:36.576Z,22.47
2017-12-11T08:39:10.474Z,24.47
2017-12-11T08:41:44.112Z,26.33
2017-12-11T08:44:18.008Z,22.00
2017-12-11T08:46:51.797Z,16.83
2017-12-11T08:49:25.568Z,20.40
2017-12-11T08:51:59.242Z,20.00
2017-12-11T08:54:33.032Z,21.50
2017-12-11T08:57:06.800Z,16.60
2017-12-11T08:59:40.586Z,17.27
2017-12-11T09:02:15.218Z,19.60
2017-12-11T09:04:49.753Z,19.60
2017-12-11T09:07:27.401Z,16.50
2017-12-11T09:10:01.242Z,16.60
2017-12-11T09:12:36.357Z,18.57
2017-12-11T09:15:11.999Z,18.30
2017-12-11T09:17:48.616Z,20.83
2017-12-11T09:20:24.402Z,19.00
2017-12-11T09:22:58.505Z,20.30
2017-12-11T09:25:33.054Z,19.70
2017-12-11T09:28:09.431Z,20.80
2017-12-11T09:30:43.580Z,19.07
2017-12-11T09:33:17.281Z,21.93
2017-12-11T09:35:50.975Z,21.70
2017-12-11T09:38:25.552Z,21.87
2017-12-11T09:40:59.607Z,21.47
2017-12-11T09:43:36.996Z,19.80
2017-12-11T09:46:11.841Z,78.67
2017-12-11T09:48:47.051Z,18.73
2017-12-11T09:51:22.490Z,23.20
2017-12-11T09:53:57.350Z,22.63
2017-12-11T09:56:31.337Z,30.57
2017-12-11T09:59:05.223Z,22.53
2017-12-11T10:01:39.748Z,30.30
2017-12-11T10:04:13.714Z,23.83
2017-12-11T10:06:47.691Z,26.37
2017-12-11T10:09:24.261Z,27.47
2017-12-11T10:11:58.293Z,23.53
2017-12-11T10:14:31.999Z,23.73
2017-12-11T10:17:06.148Z,25.80
2017-12-11T10:19:40.507Z,21.67
2017-12-11T10:22:14.657Z,20.90
2017-12-11T10:24:48.997Z,18.30
2017-12-11T10:27:22.891Z,20.13
2017-12-11T10:29:56.717Z,25.70
2017-12-11T10:32:30.468Z,19.27
2017-12-11T10:35:04.232Z,22.03
2017-12-11T10:37:37.967Z,21.33
2017-12-11T10:40:11.672Z,22.67
2017-12-11T10:42:45.421Z,23.87
2017-12-11T10:45:19.191Z,22.23
2017-12-11T10:47:53.695Z,21.00
2017-12-11T10:50:28.332Z,21.17
2017-12-11T10:53:02.141Z,26.43
2017-12-11T10:55:36.138Z,21.30
2017-12-11T10:58:10.432Z,24.30
2017-12-11T11:00:44.110Z,23.07
2017-12-11T11:03:18.588Z,20.33
2017-12-11T11:05:53.315Z,22.70
2017-12-11T11:08:27.916Z,22.80
2017-12-11T11:11:02.149Z,21.47
2017-12-11T11:13:36.877Z,22.23
2017-12-11T11:16:11.399Z,20.17
2017-12-11T11:18:45.160Z,27.17
2017-12-11T11:21:19.031Z,26.67
2017-12-11T11:23:52.694Z,30.90
2017-12-11T11:26:26.516Z,30.43
2017-12-11T11:29:00.201Z,42.30
2017-12-11T11:31:34.027Z,37.23
2017-12-11T11:34:08.548Z,42.30
2017-12-11T11:36:43.658Z,37.23
2017-12-11T11:39:18.078Z,28.60
2017-12-11T11:41:52.114Z,40.53
2017-12-11T11:44:26.825Z,29.87
2017-12-11T11:47:00.950Z,31.93
2017-12-11T11:49:34.965Z,34.27
2017-12-11T11:52:08.669Z,37.63
2017-12-11T11:54:42.388Z,29.10
2017-12-11T11:57:16.182Z,36.37
2017-12-11T11:59:50.776Z,35.73
2017-12-11T12:02:24.709Z,37.93
2017-12-11T12:04:59.201Z,35.20
2017-12-11T12:07:33.259Z,43.10
2017-12-11T12:10:07.831Z,31.57
2017-12-11T12:12:42.597Z,35.23
2017-12-11T12:15:16.573Z,36.90
2017-12-11T12:17:51.216Z,28.00
2017-12-11T12:20:25.268Z,29.47
2017-12-11T12:22:59.905Z,27.20
2017-12-11T12:25:34.039Z,35.93
2017-12-11T12:28:08.624Z,31.57
2017-12-11T12:30:42.604Z,32.30
2017-12-11T12:33:17.428Z,34.37
2017-12-11T12:35:51.550Z,39.23
2017-12-11T12:38:26.141Z,34.73
2017-12-11T12:40:59.956Z,34.00
2017-12-11T12:43:34.814Z,39.60
2017-12-11T12:46:08.932Z,28.83
2017-12-11T12:48:43.346Z,62.33
2017-12-11T12:51:18.283Z,41.93
2017-12-11T12:53:53.076Z,37.73
2017-12-11T12:56:27.424Z,34.77
2017-12-11T12:59:01.935Z,34.40
2017-12-11T13:01:37.171Z,37.77
2017-12-11T13:04:11.400Z,46.37
2017-12-11T13:06:45.797Z,46.03
2017-12-11T13:09:19.916Z,39.10
2017-12-11T13:11:55.275Z,40.90
2017-12-11T13:14:29.261Z,44.47
2017-12-11T13:17:03.202Z,47.63
2017-12-11T13:19:36.899Z,45.53
2017-12-11T13:22:11.304Z,50.63
2017-12-11T13:24:46.598Z,47.50
2017-12-11T13:27:20.263Z,37.20
2017-12-11T13:29:54.469Z,34.90
2017-12-11T13:32:28.788Z,36.07
2017-12-11T13:35:02.684Z,43.70
2017-12-11T13:37:37.991Z,43.87
2017-12-11T13:40:13.228Z,40.07
2017-12-11T13:42:47.070Z,36.53
2017-12-11T13:45:20.994Z,38.73
2017-12-11T13:47:55.402Z,40.77
2017-12-11T13:50:29.424Z,35.40
2017-12-11T13:53:03.227Z,40.87
2017-12-11T13:55:37.854Z,37.20
2017-12-11T13:58:11.865Z,38.03
2017-12-11T14:00:45.773Z,42.60
2017-12-11T14:03:20.649Z,41.00
2017-12-11T14:05:56.017Z,34.97
2017-12-11T14:08:29.932Z,39.47
2017-12-11T14:11:03.960Z,37.07
2017-12-11T14:13:38.148Z,26.50
2017-12-11T14:16:12.291Z,36.23
2017-12-11T14:18:47.214Z,35.90
2017-12-11T14:21:22.569Z,32.03
2017-12-11T14:23:57.499Z,31.17
2017-12-11T14:26:31.447Z,34.83
2017-12-11T14:29:05.988Z,36.90
2017-12-11T14:31:40.278Z,36.37
2017-12-11T14:34:15.384Z,30.73
2017-12-11T14:36:49.499Z,28.67
2017-12-11T14:39:24.028Z,32.87
2017-12-11T14:41:58.035Z,31.00
2017-12-11T14:44:31.710Z,31.73
2017-12-11T14:47:06.868Z,33.30
2017-12-11T14:49:40.572Z,33.03
2017-12-11T14:52:15.552Z,38.73
2017-12-11T14:54:51.977Z,31.13
2017-12-11T14:57:25.833Z,30.87
2017-12-11T14:59:59.747Z,31.33
2017-12-11T15:02:33.577Z,34.00
2017-12-11T15:05:07.493Z,31.30
2017-12-11T15:07:41.956Z,32.00
2017-12-11T15:10:15.903Z,36.93
2017-12-11T15:12:50.701Z,39.27
2017-12-11T15:15:26.062Z,34.33
2017-12-11T15:18:00.338Z,34.33
2017-12-11T15:20:34.172Z,37.10
2017-12-11T15:23:08.908Z,34.10
2017-12-11T15:25:43.100Z,30.20
2017-12-11T15:28:17.061Z,28.33
2017-12-11T15:30:50.899Z,36.17
2017-12-11T15:33:25.401Z,27.30
2017-12-11T15:35:59.969Z,37.10
2017-12-11T15:38:35.559Z,43.00
2017-12-11T15:41:10.027Z,36.30
2017-12-11T15:43:44.704Z,38.63
2017-12-11T15:46:18.776Z,34.13
2017-12-11T15:48:52.492Z,39.60
2017-12-11T15:51:27.127Z,35.50
2017-12-11T15:54:01.530Z,39.30
2017-12-11T15:56:36.092Z,39.07
2017-12-11T15:59:09.907Z,44.50
2017-12-11T16:01:43.808Z,38.07
2017-12-11T16:04:17.829Z,36.93
2017-12-11T16:06:51.529Z,45.67
2017-12-11T16:09:25.250Z,37.53
2017-12-11T16:11:59.958Z,35.90
2017-12-11T16:14:34.644Z,42.70
2017-12-11T16:17:08.917Z,36.43
2017-12-11T16:19:43.706Z,37.50
2017-12-11T16:22:18.124Z,43.23
2017-12-11T16:24:54.096Z,41.97
2017-12-11T16:27:28.741Z,49.07
2017-12-11T16:30:03.567Z,45.60
2017-12-11T16:32:37.184Z,47.60
2017-12-11T16:35:11.083Z,53.97
2017-12-11T16:37:45.684Z,43.63
2017-12-11T16:40:19.620Z,44.00
2017-12-11T16:42:54.404Z,33.53
2017-12-11T16:45:28.590Z,34.03
2017-12-11T16:48:03.010Z,42.77
2017-12-11T16:50:37.180Z,45.30
2017-12-11T16:53:11.728Z,43.30
2017-12-11T16:55:45.905Z,31.77
2017-12-11T16:58:19.770Z,37.00
2017-12-11T17:00:54.848Z,48.17
2017-12-11T17:03:29.378Z,50.73
2017-12-11T17:06:04.286Z,43.90
2017-12-11T17:08:38.510Z,47.37
2017-12-11T17:11:12.504Z,45.57
2017-12-11T17:13:46.310Z,66.57
2017-12-11T17:16:20.007Z,44.73
2017-12-11T17:18:53.673Z,49.20
2017-12-11T17:21:28.208Z,49.80
2017-12-11T17:24:01.990Z,49.90
2017-12-11T17:26:37.423Z,49.83
2017-12-11T17:29:11.974Z,42.27
2017-12-11T17:31:46.359Z,48.83
2017-12-11T17:34:20.377Z,51.10
2017-12-11T17:36:54.847Z,48.97
2017-12-11T17:39:30.112Z,44.23
2017-12-11T17:42:04.725Z,51.37
2017-12-11T17:44:42.986Z,47.03
2017-12-11T17:47:18.929Z,48.67
2017-12-11T17:49:53.351Z,51.20
2017-12-11T17:52:27.692Z,46.23
2017-12-11T17:55:01.705Z,50.43
2017-12-11T17:57:35.766Z,44.30
2017-12-11T18:00:09.606Z,47.60
2017-12-11T18:02:44.344Z,45.00
2017-12-11T18:05:18.510Z,47.10
2017-12-11T18:07:52.320Z,56.27
2017-12-11T18:10:26.933Z,52.27
2017-12-11T18:13:01.736Z,50.03
2017-12-11T18:15:36.670Z,48.27
2017-12-11T18:18:11.196Z,25.63
2017-12-11T18:20:45.335Z,33.47
2017-12-11T18:23:19.077Z,52.10
2017-12-11T18:25:52.795Z,51.90
2017-12-11T18:28:27.433Z,47.43
2017-12-11T18:31:01.478Z,51.63
2017-12-11T18:33:35.313Z,57.40
2017-12-11T18:36:09.131Z,54.10
2017-12-11T18:38:43.816Z,56.33
2017-12-11T18:41:18.683Z,57.20
2017-12-11T18:43:52.706Z,59.47
2017-12-11T18:46:26.595Z,50.47
2017-12-11T18:49:00.552Z,42.70
2017-12-11T18:51:34.354Z,51.33
2017-12-11T18:54:09.058Z,53.60
2017-12-11T18:56:43.260Z,50.40
2017-12-11T18:59:17.181Z,61.93
2017-12-11T19:01:51.757Z,52.00
2017-12-11T19:04:25.957Z,65.13
2017-12-11T19:06:59.856Z,54.20
2017-12-11T19:09:34.023Z,58.43
2017-12-11T19:12:07.724Z,50.67
2017-12-11T19:14:41.579Z,58.80
2017-12-11T19:17:15.403Z,53.33
2017-12-11T19:19:50.062Z,48.83
2017-12-11T19:22:23.997Z,51.83
2017-12-11T19:24:57.775Z,56.33
2017-12-11T19:27:31.506Z,53.80
2017-12-11T19:30:05.277Z,58.90
2017-12-11T19:32:39.149Z,53.00
2017-12-11T19:35:13.783Z,46.97
2017-12-11T19:37:48.652Z,52.63
2017-12-11T19:40:22.542Z,48.93
2017-12-11T19:42:57.075Z,52.57
2017-12-11T19:45:31.556Z,48.63
2017-12-11T19:48:05.918Z,46.30
2017-12-11T19:50:40.984Z,54.43
2017-12-11T19:53:15.507Z,50.97
2017-12-11T19:55:50.119Z,60.70
2017-12-11T19:58:24.922Z,46.97
2017-12-11T20:00:58.837Z,51.07
2017-12-11T20:03:33.148Z,48.83
2017-12-11T20:06:08.255Z,43.07
2017-12-11T20:08:42.988Z,44.57
2017-12-11T20:11:18.023Z,45.80
2017-12-11T20:13:52.982Z,40.87
2017-12-11T20:16:27.036Z,48.20
2017-12-11T20:19:00.902Z,46.90
2017-12-11T20:21:35.542Z,45.33
2017-12-11T20:24:09.790Z,50.37
2017-12-11T20:26:43.766Z,50.03
2017-12-11T20:29:17.566Z,42.37
2017-12-11T20:31:51.326Z,44.07
2017-12-11T20:34:25.119Z,45.67
2017-12-11T20:36:59.816Z,44.50
2017-12-11T20:39:33.827Z,45.30
2017-12-11T20:42:07.944Z,45.50
2017-12-11T20:44:42.247Z,41.37
2017-12-11T20:47:16.125Z,43.13
2017-12-11T20:49:50.587Z,44.20
2017-12-11T20:52:24.712Z,36.57
2017-12-11T20:54:58.963Z,41.67
2017-12-11T20:57:33.148Z,39.10
2017-12-11T21:00:07.027Z,42.57
2017-12-11T21:02:42.273Z,41.40
2017-12-11T21:05:16.312Z,36.83
2017-12-11T21:07:50.369Z,36.80
2017-12-11T21:10:25.261Z,32.77
2017-12-11T21:13:00.261Z,35.03
2017-12-11T21:15:35.256Z,38.20
2017-12-11T21:18:10.089Z,34.23
2017-12-11T21:20:44.865Z,34.00
2017-12-11T21:23:19.132Z,34.00
2017-12-11T21:25:52.953Z,27.90
2017-12-11T21:28:27.577Z,29.53
2017-12-11T21:31:01.658Z,34.13
2017-12-11T21:33:35.353Z,34.53
2017-12-11T21:36:09.922Z,29.10
2017-12-11T21:38:43.851Z,31.83
2017-12-11T21:41:18.758Z,25.03
2017-12-11T21:43:52.900Z,28.97
2017-12-11T21:46:27.461Z,20.00
2017-12-11T21:49:01.609Z,23.30
2017-12-11T21:51:35.483Z,19.53
2017-12-11T21:54:09.741Z,27.60
2017-12-11T21:56:44.152Z,16.33
2017-12-11T21:59:20.068Z,20.50
2017-12-11T22:01:54.596Z,18.07
2017-12-11T22:04:28.583Z,13.30
2017-12-11T22:07:02.343Z,10.93
2017-12-11T22:09:36.254Z,8.67
2017-12-11T22:12:09.888Z,6.00
2017-12-11T22:14:44.474Z,6.97
2017-12-11T22:17:18.262Z,3.47
2017-12-11T22:19:52.986Z,8.27
2017-12-11T22:22:27.937Z,5.70
2017-12-11T22:25:02.150Z,5.10
2017-12-11T22:27:36.761Z,4.73
2017-12-11T22:30:10.986Z,2.40
2017-12-11T22:32:45.909Z,6.33
2017-12-11T22:35:20.309Z,4.40
2017-12-11T22:37:54.431Z,8.93
2017-12-11T22:40:29.052Z,4.90
2017-12-11T22:43:03.123Z,3.80
2017-12-11T22:45:36.996Z,4.20
2017-12-11T22:48:11.685Z,5.10
2017-12-11T22:50:46.469Z,4.37
2017-12-11T22:53:20.487Z,6.03
2017-12-11T22:55:55.154Z,3.40
2017-12-11T22:58:29.432Z,3.10
2017-12-11T23:01:03.496Z,85.37
2017-12-11T23:03:37.814Z,3.67
2017-12-11T23:06:13.092Z,7.23
2017-12-11T23:08:46.802Z,2.67
2017-12-11T23:11:21.346Z,63.73
2017-12-11T23:13:55.174Z,64.53
2017-12-11T23:16:29.192Z,59.43
2017-12-11T23:19:03.120Z,63.17
2017-12-11T23:21:36.977Z,63.83
2017-12-11T23:24:10.984Z,64.37
2017-12-11T23:26:44.766Z,3.90
2017-12-11T23:29:18.697Z,3.20
2017-12-11T23:31:52.568Z,87.00
2017-12-11T23:34:26.572Z,4.73
2017-12-11T23:37:00.387Z,10.73
2017-12-11T23:39:34.630Z,3.50
2017-12-11T23:42:09.061Z,4.17
2017-12-11T23:44:44.012Z,1.93
2017-12-11T23:47:18.564Z,7.10
2017-12-11T23:49:53.364Z,2.47
2017-12-11T23:52:27.688Z,30.33
2017-12-11T23:55:02.316Z,54.33
2017-12-11T23:57:36.553Z,95.70
