createdAt,value
2023-02-24T00:02:26.544Z,15.10
2023-02-24T00:04:59.516Z,12.03
2023-02-24T00:07:31.165Z,13.20
2023-02-24T00:09:59.747Z,14.63
2023-02-24T00:12:29.863Z,14.47
2023-02-24T00:14:58.512Z,14.07
2023-02-24T00:17:28.857Z,16.20
2023-02-24T00:19:59.381Z,16.73
2023-02-24T00:22:33.995Z,18.27
2023-02-24T00:25:04.424Z,15.90
2023-02-24T00:27:35.465Z,14.87
2023-02-24T00:30:05.389Z,13.27
2023-02-24T00:32:36.396Z,16.53
2023-02-24T00:35:05.739Z,15.53
2023-02-24T00:37:34.594Z,18.20
2023-02-24T00:40:20.538Z,15.07
2023-02-24T00:42:49.122Z,14.43
2023-02-24T00:45:17.819Z,14.40
2023-02-24T00:47:49.424Z,15.73
2023-02-24T00:50:18.424Z,11.40
2023-02-24T00:52:51.684Z,13.10
2023-02-24T00:55:23.937Z,16.47
2023-02-24T00:57:52.315Z,12.57
2023-02-24T01:00:23.560Z,13.03
2023-02-24T01:02:55.394Z,11.87
2023-02-24T01:05:29.545Z,15.20
2023-02-24T01:08:00.019Z,12.60
2023-02-24T01:10:32.871Z,13.80
2023-02-24T01:13:03.162Z,11.17
2023-02-24T01:15:33.512Z,14.43
2023-02-24T01:18:04.786Z,12.80
2023-02-24T01:20:33.689Z,12.90
2023-02-24T01:23:03.850Z,16.53
2023-02-24T01:25:32.604Z,14.93
2023-02-24T01:28:01.222Z,14.00
2023-02-24T01:30:31.455Z,12.87
2023-02-24T01:33:00.714Z,12.80
2023-02-24T01:35:31.264Z,12.27
2023-02-24T01:38:01.834Z,14.10
2023-02-24T01:40:30.666Z,12.43
2023-02-24T01:42:59.347Z,16.33
2023-02-24T01:45:30.664Z,14.50
2023-02-24T01:48:02.382Z,12.40
2023-02-24T01:50:33.106Z,15.23
2023-02-24T01:53:04.921Z,12.70
2023-02-24T01:55:36.983Z,15.23
2023-02-24T01:58:08.627Z,12.43
2023-02-24T02:00:43.748Z,14.00
2023-02-24T02:03:37.906Z,11.50
2023-02-24T02:06:13.050Z,9.67
2023-02-24T02:08:43.989Z,13.30
2023-02-24T02:11:19.900Z,11.70
2023-02-24T02:13:51.614Z,13.60
2023-02-24T02:16:59.371Z,12.53
2023-02-24T02:19:47.325Z,11.43
2023-02-24T02:22:38.146Z,11.33
2023-02-24T02:25:25.532Z,13.60
2023-02-24T02:28:06.393Z,13.17
2023-02-24T02:30:44.112Z,11.77
2023-02-24T02:33:27.810Z,12.33
2023-02-24T02:36:02.305Z,11.17
2023-02-24T02:38:58.480Z,9.63
2023-02-24T02:41:47.471Z,15.40
2023-02-24T02:44:29.786Z,11.53
2023-02-24T02:47:25.215Z,9.70
2023-02-24T02:49:58.881Z,10.67
2023-02-24T02:52:36.680Z,10.90
2023-02-24T02:55:19.020Z,11.90
2023-02-24T02:57:52.006Z,11.33
2023-02-24T03:00:28.159Z,11.57
2023-02-24T03:03:01.399Z,10.63
2023-02-24T03:05:34.228Z,10.17
2023-02-24T03:08:05.185Z,11.93
2023-02-24T03:10:35.910Z,13.07
2023-02-24T03:13:07.202Z,14.13
2023-02-24T03:15:39.528Z,10.70
2023-02-24T03:18:11.167Z,13.90
2023-02-24T03:20:44.384Z,12.20
2023-02-24T03:23:17.750Z,16.27
2023-02-24T03:26:01.055Z,12.33
2023-02-24T03:28:37.277Z,11.53
2023-02-24T03:31:10.569Z,11.87
2023-02-24T03:33:44.753Z,14.30
2023-02-24T03:36:15.179Z,13.33
2023-02-24T03:38:46.313Z,11.90
2023-02-24T03:41:17.139Z,9.67
2023-02-24T03:43:50.143Z,9.67
2023-02-24T03:46:19.390Z,13.20
2023-02-24T03:48:51.240Z,11.33
2023-02-24T03:51:24.791Z,11.60
2023-02-24T03:54:26.745Z,12.03
2023-02-24T03:57:06.357Z,10.20
2023-02-24T03:59:53.025Z,12.43
2023-02-24T04:02:28.182Z,9.93
2023-02-24T04:04:59.866Z,8.57
2023-02-24T04:07:57.149Z,9.17
2023-02-24T04:10:45.651Z,11.67
2023-02-24T04:13:42.535Z,11.93
2023-02-24T04:16:20.274Z,7.90
2023-02-24T04:18:49.374Z,13.47
2023-02-24T04:21:21.139Z,10.57
2023-02-24T04:23:50.445Z,9.73
2023-02-24T04:26:20.750Z,9.60
2023-02-24T04:28:49.780Z,8.73
2023-02-24T04:31:21.144Z,10.57
2023-02-24T04:33:53.504Z,11.70
2023-02-24T04:36:23.031Z,9.57
2023-02-24T04:38:52.301Z,9.37
2023-02-24T04:41:23.843Z,11.30
2023-02-24T04:43:52.725Z,11.03
2023-02-24T04:46:23.544Z,9.13
2023-02-24T04:48:52.199Z,10.67
2023-02-24T04:51:21.388Z,8.00
2023-02-24T04:53:52.892Z,10.43
2023-02-24T04:56:22.498Z,8.77
2023-02-24T04:58:51.139Z,10.70
2023-02-24T05:01:20.143Z,12.13
2023-02-24T05:03:48.955Z,10.07
2023-02-24T05:06:20.493Z,15.37
2023-02-24T05:08:50.802Z,12.83
2023-02-24T05:11:20.303Z,16.63
2023-02-24T05:13:52.201Z,16.20
2023-02-24T05:16:20.942Z,16.50
2023-02-24T05:18:49.734Z,9.13
2023-02-24T05:21:37.243Z,13.90
2023-02-24T05:24:08.797Z,12.60
2023-02-24T05:26:41.132Z,15.83
2023-02-24T05:29:09.979Z,10.07
2023-02-24T05:31:39.219Z,10.77
2023-02-24T05:34:09.149Z,11.57
2023-02-24T05:36:40.962Z,11.13
2023-02-24T05:39:11.760Z,8.53
2023-02-24T05:41:42.755Z,10.17
2023-02-24T05:44:17.076Z,9.57
2023-02-24T05:46:49.133Z,10.10
2023-02-24T05:49:28.160Z,10.43
2023-02-24T05:52:06.066Z,9.67
2023-02-24T05:54:38.247Z,11.90
2023-02-24T05:57:17.159Z,9.60
2023-02-24T05:59:46.356Z,12.43
2023-02-24T06:02:16.751Z,9.87
2023-02-24T06:04:54.320Z,11.23
2023-02-24T06:07:26.134Z,14.73
2023-02-24T06:09:57.536Z,12.47
2023-02-24T06:12:29.421Z,11.43
2023-02-24T06:15:00.880Z,11.33
2023-02-24T06:17:30.128Z,12.80
2023-02-24T06:19:59.019Z,11.63
2023-02-24T06:22:28.822Z,10.97
2023-02-24T06:24:59.261Z,21.40
2023-02-24T06:27:28.086Z,13.10
2023-02-24T06:29:57.775Z,23.47
2023-02-24T06:32:27.481Z,14.63
2023-02-24T06:34:57.692Z,17.43
2023-02-24T06:37:26.812Z,13.47
2023-02-24T06:39:55.446Z,13.17
2023-02-24T06:42:30.148Z,22.97
2023-02-24T06:44:58.360Z,14.13
2023-02-24T06:47:27.001Z,14.63
2023-02-24T06:49:55.725Z,11.57
2023-02-24T06:52:25.886Z,13.97
2023-02-24T06:54:54.519Z,11.07
2023-02-24T06:57:23.693Z,9.50
2023-02-24T06:59:52.385Z,9.80
2023-02-24T07:02:21.232Z,9.73
2023-02-24T07:04:50.019Z,10.77
2023-02-24T07:07:19.945Z,13.30
2023-02-24T07:09:48.889Z,11.60
2023-02-24T07:12:19.382Z,14.50
2023-02-24T07:14:49.859Z,13.13
2023-02-24T07:17:19.681Z,12.47
2023-02-24T07:19:48.280Z,13.67
2023-02-24T07:22:20.186Z,13.70
2023-02-24T07:24:50.675Z,13.33
2023-02-24T07:27:23.267Z,14.00
2023-02-24T07:29:55.924Z,13.93
2023-02-24T07:32:35.311Z,16.70
2023-02-24T07:35:02.849Z,14.27
2023-02-24T07:37:31.934Z,10.57
2023-02-24T07:40:02.251Z,11.53
2023-02-24T07:42:32.918Z,15.20
2023-02-24T07:45:01.635Z,15.83
2023-02-24T07:47:30.182Z,12.60
2023-02-24T07:50:00.498Z,24.23
2023-02-24T07:52:30.734Z,24.27
2023-02-24T07:55:00.241Z,18.17
2023-02-24T07:57:29.030Z,116.03
2023-02-24T07:59:57.650Z,139.77
2023-02-24T08:02:26.938Z,13.90
2023-02-24T08:04:55.724Z,39.23
2023-02-24T08:07:28.383Z,28.17
2023-02-24T08:10:16.499Z,82.37
2023-02-24T08:12:47.688Z,33.87
2023-02-24T08:15:21.218Z,31.90
2023-02-24T08:17:50.119Z,23.30
2023-02-24T08:20:20.785Z,25.13
2023-02-24T08:22:53.889Z,27.20
2023-02-24T08:25:25.424Z,19.53
2023-02-24T08:28:12.496Z,21.27
2023-02-24T08:30:30.175Z,14.30
2023-02-24T08:33:01.481Z,15.83
2023-02-24T08:35:32.715Z,17.10
2023-02-24T08:38:07.815Z,17.00
2023-02-24T08:40:41.003Z,15.17
2023-02-24T08:43:20.269Z,16.50
2023-02-24T08:45:52.185Z,15.27
2023-02-24T08:48:26.914Z,16.12
2023-02-24T08:50:57.665Z,17.30
2023-02-24T08:53:39.047Z,15.07
2023-02-24T08:56:11.677Z,17.43
2023-02-24T08:58:44.833Z,15.98
2023-02-24T09:01:23.714Z,15.27
2023-02-24T09:03:56.118Z,14.50
2023-02-24T09:06:39.868Z,15.90
2023-02-24T09:09:19.607Z,15.70
2023-02-24T09:11:57.387Z,19.60
2023-02-24T09:14:29.526Z,27.10
2023-02-24T09:17:10.062Z,17.32
2023-02-24T09:19:49.057Z,14.65
2023-02-24T09:22:33.251Z,18.07
2023-02-24T09:25:18.894Z,15.90
2023-02-24T09:27:56.026Z,19.02
2023-02-24T09:30:37.493Z,20.32
2023-02-24T09:33:13.358Z,17.93
2023-02-24T09:35:43.346Z,19.57
2023-02-24T09:38:13.617Z,15.88
2023-02-24T09:40:43.923Z,17.50
2023-02-24T09:43:17.238Z,16.23
2023-02-24T09:45:58.680Z,20.37
2023-02-24T09:48:40.905Z,18.05
2023-02-24T09:51:10.570Z,16.60
2023-02-24T09:53:43.860Z,20.23
2023-02-24T09:56:41.625Z,20.95
2023-02-24T09:59:20.753Z,15.53
2023-02-24T10:02:08.955Z,20.75
2023-02-24T10:05:04.807Z,18.02
2023-02-24T10:07:38.088Z,16.52
2023-02-24T10:10:23.485Z,16.42
2023-02-24T10:12:58.519Z,16.23
2023-02-24T10:15:58.686Z,20.12
2023-02-24T10:18:30.519Z,18.73
2023-02-24T10:21:16.844Z,18.48
2023-02-24T10:24:00.577Z,18.57
2023-02-24T10:27:01.240Z,18.57
2023-02-24T10:29:43.577Z,19.40
2023-02-24T10:32:37.798Z,18.17
2023-02-24T10:35:09.501Z,18.85
2023-02-24T10:37:38.060Z,20.08
2023-02-24T10:40:13.040Z,22.17
2023-02-24T10:42:44.568Z,27.87
2023-02-24T10:45:20.686Z,17.90
2023-02-24T10:47:58.984Z,22.60
2023-02-24T10:50:32.793Z,19.85
2023-02-24T10:53:11.444Z,22.13
2023-02-24T10:55:47.440Z,19.48
2023-02-24T10:58:46.458Z,17.07
2023-02-24T11:01:25.636Z,18.30
2023-02-24T11:04:01.933Z,19.82
2023-02-24T11:06:44.375Z,20.65
2023-02-24T11:09:35.458Z,20.55
2023-02-24T11:12:28.158Z,21.00
2023-02-24T11:15:23.242Z,21.07
2023-02-24T11:17:58.954Z,25.27
2023-02-24T11:20:48.870Z,18.77
2023-02-24T11:23:14.693Z,22.95
2023-02-24T11:25:54.234Z,23.77
2023-02-24T11:28:27.508Z,19.45
2023-02-24T11:31:10.198Z,22.90
2023-02-24T11:33:53.926Z,23.30
2023-02-24T11:36:58.847Z,19.70
2023-02-24T11:39:47.712Z,17.85
2023-02-24T11:42:32.712Z,19.62
2023-02-24T11:45:23.179Z,18.52
2023-02-24T11:48:09.116Z,22.55
2023-02-24T11:51:02.112Z,21.68
2023-02-24T11:53:42.093Z,19.77
2023-02-24T11:56:33.222Z,21.12
2023-02-24T11:59:23.243Z,24.43
2023-02-24T12:02:28.266Z,75.85
2023-02-24T12:05:38.196Z,22.90
2023-02-24T12:08:13.968Z,24.32
2023-02-24T12:11:03.258Z,111.72
2023-02-24T12:13:48.496Z,124.47
2023-02-24T12:16:24.008Z,108.00
2023-02-24T12:22:29.364Z,27.85
2023-02-24T12:25:00.782Z,37.10
2023-02-24T12:31:29.585Z,35.05
2023-02-24T12:38:06.163Z,25.97
2023-02-24T12:43:53.920Z,18.75
2023-02-24T12:57:01.280Z,23.55
2023-02-24T12:59:35.211Z,22.35
2023-02-24T13:02:21.909Z,20.57
2023-02-24T13:05:17.753Z,22.95
2023-02-24T13:07:55.222Z,26.37
2023-02-24T13:13:39.281Z,35.38
2023-02-24T13:16:12.644Z,33.00
2023-02-24T13:18:43.566Z,27.40
2023-02-24T13:21:19.460Z,44.33
2023-02-24T13:23:58.266Z,46.13
2023-02-24T13:26:29.853Z,37.33
2023-02-24T13:29:19.904Z,30.35
2023-02-24T13:37:50.137Z,41.85
2023-02-24T13:40:31.073Z,33.38
2023-02-24T13:43:19.221Z,31.55
2023-02-24T13:46:02.384Z,32.17
2023-02-24T13:48:48.479Z,33.05
2023-02-24T13:51:59.218Z,31.15
2023-02-24T13:55:00.135Z,31.68
2023-02-24T13:57:54.433Z,39.30
2023-02-24T14:03:34.099Z,35.98
2023-02-24T14:06:04.995Z,41.53
2023-02-24T14:08:51.669Z,35.88
2023-02-24T14:11:23.629Z,33.65
2023-02-24T14:14:08.566Z,26.70
2023-02-24T14:16:40.135Z,34.00
2023-02-24T14:19:17.515Z,36.57
2023-02-24T14:21:57.663Z,33.85
2023-02-24T14:33:51.267Z,47.80
2023-02-24T14:36:35.219Z,31.20
2023-02-24T14:39:47.230Z,34.45
2023-02-24T14:50:01.926Z,38.07
2023-02-24T14:52:52.133Z,34.83
2023-02-24T14:55:24.293Z,33.02
2023-02-24T14:58:04.941Z,33.92
2023-02-24T15:00:45.271Z,30.00
2023-02-24T15:03:25.789Z,31.15
2023-02-24T15:06:00.991Z,35.35
2023-02-24T15:08:45.014Z,31.85
2023-02-24T15:11:26.106Z,41.35
2023-02-24T15:14:12.853Z,34.40
2023-02-24T15:17:02.057Z,36.75
2023-02-24T15:19:49.633Z,39.58
2023-02-24T15:23:09.989Z,36.77
2023-02-24T15:26:36.414Z,42.40
2023-02-24T15:29:40.662Z,47.60
2023-02-24T15:38:50.344Z,43.65
2023-02-24T15:41:50.428Z,55.73
2023-02-24T15:48:01.038Z,53.75
2023-02-24T15:51:00.328Z,50.78
2023-02-24T16:00:34.844Z,63.68
2023-02-24T16:06:47.797Z,57.83
2023-02-24T16:07:05.625Z,66.35
2023-02-24T16:13:06.071Z,52.65
2023-02-24T16:22:50.895Z,53.08
2023-02-24T16:29:25.108Z,54.60
2023-02-24T16:32:04.656Z,56.20
2023-02-24T16:41:42.391Z,58.07
2023-02-24T16:44:05.589Z,55.52
2023-02-24T16:46:41.567Z,55.48
2023-02-24T16:49:19.042Z,61.00
2023-02-24T16:51:52.303Z,52.40
2023-02-24T16:54:25.799Z,60.17
2023-02-24T16:57:16.297Z,55.37
2023-02-24T16:59:45.363Z,107.33
2023-02-24T17:02:32.433Z,71.47
2023-02-24T17:05:17.518Z,53.00
2023-02-24T17:07:47.397Z,49.90
2023-02-24T17:10:17.833Z,53.30
2023-02-24T17:12:48.969Z,54.18
2023-02-24T17:15:21.096Z,46.30
2023-02-24T17:17:49.882Z,60.80
2023-02-24T17:20:22.366Z,56.08
2023-02-24T17:22:51.143Z,52.07
2023-02-24T17:25:23.418Z,55.03
2023-02-24T17:27:54.536Z,61.00
2023-02-24T17:30:26.213Z,75.73
2023-02-24T17:32:56.617Z,60.13
2023-02-24T17:35:25.818Z,62.33
2023-02-24T17:37:55.431Z,67.67
2023-02-24T17:40:27.682Z,103.90
2023-02-24T17:43:04.437Z,70.90
2023-02-24T17:45:34.138Z,65.90
2023-02-24T17:48:04.564Z,61.73
2023-02-24T17:50:33.569Z,73.67
2023-02-24T17:53:02.458Z,46.20
2023-02-24T17:55:34.582Z,64.60
2023-02-24T17:58:05.225Z,49.23
2023-02-24T18:00:41.704Z,81.07
2023-02-24T18:03:14.873Z,112.00
2023-02-24T18:05:44.126Z,53.87
2023-02-24T18:08:17.504Z,40.40
2023-02-24T18:10:51.454Z,52.10
2023-02-24T18:13:20.335Z,73.07
2023-02-24T18:15:49.442Z,39.10
2023-02-24T18:18:22.766Z,38.90
2023-02-24T18:20:51.725Z,98.13
2023-02-24T18:23:20.959Z,57.80
2023-02-24T18:28:45.654Z,380.03
2023-02-24T18:31:30.747Z,621.03
2023-02-24T18:34:02.379Z,47.80
2023-02-24T18:37:31.054Z,397.47
2023-02-24T18:40:00.016Z,461.53
2023-02-24T18:42:36.419Z,482.00
2023-02-24T18:45:17.077Z,308.27
2023-02-24T18:54:10.794Z,59.93
2023-02-24T18:56:42.363Z,65.80
2023-02-24T18:59:11.195Z,35.90
2023-02-24T19:04:54.280Z,46.47
2023-02-24T19:07:30.456Z,45.37
2023-02-24T19:10:12.149Z,42.53
2023-02-24T19:13:01.470Z,40.20
2023-02-24T19:15:39.570Z,46.47
2023-02-24T19:18:10.076Z,43.07
2023-02-24T19:20:53.600Z,44.43
2023-02-24T19:23:22.600Z,40.83
2023-02-24T19:28:59.921Z,46.10
2023-02-24T19:34:54.290Z,38.80
2023-02-24T20:45:41.022Z,46.07
2023-02-24T20:48:42.283Z,47.00
2023-02-24T20:54:32.854Z,42.80
2023-02-24T20:57:07.108Z,53.13
2023-02-24T20:59:37.033Z,46.97
2023-02-24T21:02:12.672Z,50.87
2023-02-24T21:04:45.940Z,53.33
2023-02-24T21:07:16.394Z,50.83
2023-02-24T21:09:45.460Z,56.53
2023-02-24T21:12:15.872Z,49.00
2023-02-24T21:14:50.540Z,52.57
2023-02-24T21:17:22.514Z,50.83
2023-02-24T21:19:51.440Z,49.07
2023-02-24T21:22:22.284Z,52.37
2023-02-24T21:24:53.902Z,42.90
2023-02-24T21:27:22.722Z,48.37
2023-02-24T21:29:51.940Z,39.27
2023-02-24T21:32:20.929Z,45.37
2023-02-24T21:34:50.478Z,40.07
2023-02-24T21:37:19.588Z,50.03
2023-02-24T21:39:50.661Z,36.07
2023-02-24T21:42:22.517Z,42.70
2023-02-24T21:44:53.516Z,35.00
2023-02-24T21:47:25.729Z,46.33
2023-02-24T21:49:55.431Z,41.90
2023-02-24T21:55:16.500Z,46.00
2023-02-24T21:57:46.643Z,48.77
2023-02-24T22:00:20.051Z,47.07
2023-02-24T22:02:59.371Z,46.17
2023-02-24T22:05:31.098Z,43.10
2023-02-24T22:07:59.808Z,129.87
2023-02-24T22:10:42.178Z,111.10
2023-02-24T22:13:11.122Z,59.33
2023-02-24T22:15:44.073Z,97.40
2023-02-24T22:18:13.277Z,64.47
2023-02-24T22:20:45.963Z,65.60
2023-02-24T22:23:16.887Z,70.10
2023-02-24T22:25:45.932Z,70.27
2023-02-24T22:28:14.857Z,74.20
2023-02-24T22:30:45.239Z,74.27
2023-02-24T22:33:19.931Z,58.17
2023-02-24T22:35:48.741Z,59.63
2023-02-24T22:38:17.751Z,61.30
2023-02-24T22:40:49.416Z,65.17
2023-02-24T22:43:19.971Z,65.53
2023-02-24T22:45:51.868Z,65.53
2023-02-24T22:51:46.967Z,59.27
2023-02-24T22:57:39.244Z,59.47
2023-02-24T23:03:49.005Z,59.13
2023-02-24T23:06:30.451Z,56.00
2023-02-24T23:12:53.341Z,56.07
2023-02-24T23:25:47.777Z,79.47
2023-02-24T23:34:26.541Z,55.60
2023-02-24T23:36:55.756Z,64.67
2023-02-24T23:39:24.536Z,53.93
2023-02-24T23:41:57.362Z,55.20
2023-02-24T23:44:28.136Z,58.33
2023-02-24T23:46:58.644Z,57.00
2023-02-24T23:49:39.056Z,54.20
2023-02-24T23:51:58.299Z,51.20
2023-02-24T23:54:27.049Z,44.77
2023-02-24T23:57:06.563Z,49.23
2023-02-24T23:59:35.825Z,48.87
