createdAt,value
2022-09-07T00:04:41.247Z,0.00
2022-09-07T00:09:41.288Z,0.00
2022-09-07T00:14:41.089Z,0.00
2022-09-07T00:19:41.027Z,0.00
2022-09-07T00:24:40.954Z,0.00
2022-09-07T00:29:40.888Z,0.00
2022-09-07T00:34:40.820Z,0.00
2022-09-07T00:39:40.784Z,0.00
2022-09-07T00:44:40.711Z,0.00
2022-09-07T00:49:40.631Z,0.00
2022-09-07T00:54:40.581Z,0.00
2022-09-07T00:59:40.502Z,0.00
2022-09-07T01:04:40.431Z,0.00
2022-09-07T01:09:40.352Z,0.00
2022-09-07T01:14:40.311Z,0.00
2022-09-07T01:19:40.221Z,0.00
2022-09-07T01:24:40.175Z,0.00
2022-09-07T01:29:40.110Z,0.00
2022-09-07T01:34:40.045Z,0.00
2022-09-07T01:39:40.029Z,0.00
2022-09-07T01:44:39.902Z,0.00
2022-09-07T01:49:39.823Z,0.00
2022-09-07T01:54:39.775Z,0.00
2022-09-07T01:59:39.695Z,0.00
2022-09-07T02:04:39.635Z,0.00
2022-09-07T02:09:39.555Z,0.00
2022-09-07T02:14:39.512Z,0.00
2022-09-07T02:19:39.604Z,0.00
2022-09-07T02:24:39.383Z,0.00
2022-09-07T02:29:39.306Z,0.00
2022-09-07T02:34:39.234Z,0.00
2022-09-07T02:39:39.204Z,0.00
2022-09-07T02:44:39.105Z,0.00
2022-09-07T02:49:39.077Z,0.00
2022-09-07T02:54:38.991Z,0.00
2022-09-07T02:59:38.918Z,0.00
2022-09-07T03:04:38.847Z,0.00
2022-09-07T03:09:38.786Z,0.00
2022-09-07T03:14:38.718Z,0.00
2022-09-07T03:19:38.669Z,0.00
2022-09-07T03:24:38.628Z,0.00
2022-09-07T03:29:41.839Z,0.00
2022-09-07T03:34:38.478Z,0.00
2022-09-07T03:39:38.459Z,0.00
2022-09-07T03:44:38.349Z,0.00
2022-09-07T03:49:38.294Z,0.00
2022-09-07T03:54:39.691Z,4.00
2022-09-07T03:59:38.139Z,8.00
2022-09-07T04:04:38.081Z,20.00
2022-09-07T04:09:38.007Z,40.00
2022-09-07T04:14:37.953Z,80.00
2022-09-07T04:19:37.863Z,176.00
2022-09-07T04:24:37.800Z,380.00
2022-09-07T04:29:37.751Z,632.00
2022-09-07T04:34:37.682Z,1072.00
2022-09-07T04:39:37.687Z,1540.00
2022-09-07T04:44:37.543Z,2180.00
2022-09-07T04:49:37.502Z,2940.00
2022-09-07T04:54:37.426Z,3904.00
2022-09-07T04:59:37.381Z,5116.00
2022-09-07T05:04:37.313Z,5428.00
2022-09-07T05:09:37.212Z,6068.00
2022-09-07T05:14:37.196Z,6652.00
2022-09-07T05:19:37.174Z,6548.00
2022-09-07T05:24:37.026Z,5448.00
2022-09-07T05:34:38.078Z,6612.00
2022-09-07T05:39:36.877Z,7480.00
2022-09-07T05:44:44.726Z,9856.00
2022-09-07T05:49:37.726Z,11072.00
2022-09-07T05:54:36.637Z,15744.00
2022-09-07T05:59:36.614Z,50880.00
2022-09-07T06:04:36.509Z,33632.00
2022-09-07T06:14:37.611Z,42016.00
2022-09-07T06:19:36.309Z,29952.00
2022-09-07T06:24:36.264Z,72704.00
2022-09-07T06:29:36.193Z,75968.00
2022-09-07T06:34:36.143Z,60512.00
2022-09-07T06:39:36.087Z,42112.00
2022-09-07T06:44:35.985Z,67264.00
2022-09-07T06:49:35.908Z,16864.00
2022-09-07T06:59:36.793Z,62432.00
2022-09-07T07:04:40.549Z,76960.00
2022-09-07T07:09:36.691Z,78464.00
2022-09-07T07:14:37.378Z,55520.00
2022-09-07T07:19:35.546Z,59488.00
2022-09-07T07:24:35.474Z,54656.00
2022-09-07T07:29:35.440Z,56096.00
2022-09-07T07:34:35.432Z,63168.00
2022-09-07T07:44:36.401Z,52320.00
2022-09-07T07:49:35.162Z,37888.00
2022-09-07T07:54:35.123Z,82816.00
2022-09-07T07:59:35.084Z,79776.00
2022-09-07T08:04:35.006Z,72128.00
2022-09-07T08:09:34.925Z,79008.00
2022-09-07T08:14:34.895Z,78144.00
2022-09-07T08:19:34.808Z,76640.00
2022-09-07T08:24:34.747Z,76128.00
2022-09-07T08:29:35.566Z,76224.00
2022-09-07T08:34:34.671Z,32000.00
2022-09-07T08:39:34.597Z,27904.00
2022-09-07T08:44:34.491Z,24192.00
2022-09-07T08:49:34.454Z,20000.00
2022-09-07T08:54:34.385Z,10664.00
2022-09-07T08:59:34.316Z,10600.00
2022-09-07T09:04:34.877Z,10720.00
2022-09-07T09:09:35.185Z,9524.00
2022-09-07T09:14:34.105Z,12192.00
2022-09-07T09:19:34.041Z,14880.00
2022-09-07T09:24:33.980Z,17152.00
2022-09-07T09:29:33.903Z,16480.00
2022-09-07T09:34:35.190Z,15796.00
2022-09-07T09:39:33.851Z,16224.00
2022-09-07T09:44:33.714Z,16288.00
2022-09-07T09:49:33.659Z,12940.00
2022-09-07T09:54:33.761Z,13160.00
2022-09-07T10:04:34.469Z,10836.00
2022-09-07T10:09:37.164Z,10692.00
2022-09-07T10:14:33.353Z,11236.00
2022-09-07T10:19:33.282Z,10604.00
2022-09-07T10:24:33.221Z,10116.00
2022-09-07T10:29:33.133Z,9676.00
2022-09-07T10:34:33.072Z,8856.00
2022-09-07T10:39:34.276Z,7772.00
2022-09-07T10:44:32.956Z,6588.00
2022-09-07T10:49:32.880Z,6460.00
2022-09-07T10:54:33.098Z,7320.00
2022-09-07T11:04:33.691Z,10112.00
2022-09-07T11:09:32.631Z,11520.00
2022-09-07T11:14:32.564Z,12632.00
2022-09-07T11:19:36.427Z,12764.00
2022-09-07T11:24:32.437Z,11988.00
2022-09-07T11:29:32.427Z,11200.00
2022-09-07T11:34:32.323Z,10636.00
2022-09-07T11:39:32.291Z,10936.00
2022-09-07T11:44:32.166Z,11104.00
2022-09-07T11:49:32.098Z,11680.00
2022-09-07T11:54:32.022Z,10628.00
2022-09-07T11:59:36.635Z,9556.00
2022-09-07T12:04:32.950Z,8352.00
2022-09-07T12:09:31.839Z,8616.00
2022-09-07T12:14:31.787Z,8652.00
2022-09-07T12:19:31.712Z,7468.00
2022-09-07T12:24:31.666Z,6272.00
2022-09-07T12:29:31.596Z,5164.00
2022-09-07T12:34:31.506Z,4188.00
2022-09-07T12:39:31.490Z,3252.00
2022-09-07T12:44:31.378Z,2548.00
2022-09-07T12:49:31.317Z,2112.00
2022-09-07T12:54:31.247Z,1588.00
2022-09-07T12:59:31.180Z,1252.00
2022-09-07T13:04:31.147Z,1068.00
2022-09-07T13:09:31.222Z,936.00
2022-09-07T13:14:30.989Z,900.00
2022-09-07T13:19:30.913Z,988.00
2022-09-07T13:24:47.188Z,1212.00
2022-09-07T13:29:31.786Z,1948.00
2022-09-07T13:34:30.733Z,3576.00
2022-09-07T13:39:30.668Z,7228.00
2022-09-07T13:44:30.695Z,9792.00
2022-09-07T13:49:30.530Z,10956.00
2022-09-07T13:54:30.466Z,9784.00
2022-09-07T13:59:30.400Z,9552.00
2022-09-07T14:04:30.352Z,9056.00
2022-09-07T14:09:30.272Z,7456.00
2022-09-07T14:14:30.232Z,6956.00
2022-09-07T14:19:30.186Z,6188.00
2022-09-07T14:24:30.082Z,6340.00
2022-09-07T14:29:30.051Z,6224.00
2022-09-07T14:34:30.035Z,6328.00
2022-09-07T14:39:29.971Z,6528.00
2022-09-07T14:44:29.848Z,6840.00
2022-09-07T14:49:29.759Z,6184.00
2022-09-07T14:54:29.757Z,6508.00
2022-09-07T14:59:29.640Z,5928.00
2022-09-07T15:04:29.626Z,4648.00
2022-09-07T15:09:29.513Z,4288.00
2022-09-07T15:14:29.472Z,3696.00
2022-09-07T15:19:29.422Z,3700.00
2022-09-07T15:24:29.346Z,3892.00
2022-09-07T15:29:30.097Z,4056.00
2022-09-07T15:34:29.224Z,4340.00
2022-09-07T15:39:29.183Z,5256.00
2022-09-07T15:44:29.065Z,5656.00
2022-09-07T15:49:29.011Z,5712.00
2022-09-07T15:54:28.970Z,5036.00
2022-09-07T15:59:28.882Z,4452.00
2022-09-07T16:04:28.899Z,3920.00
2022-09-07T16:09:28.784Z,3576.00
2022-09-07T16:14:28.673Z,3188.00
2022-09-07T16:19:28.834Z,2848.00
2022-09-07T16:24:28.799Z,2448.00
2022-09-07T16:29:28.495Z,2096.00
2022-09-07T16:34:28.428Z,1848.00
2022-09-07T16:39:28.461Z,1576.00
2022-09-07T16:44:28.289Z,1272.00
2022-09-07T16:49:28.229Z,1068.00
2022-09-07T16:54:28.181Z,820.00
2022-09-07T16:59:28.132Z,664.00
2022-09-07T17:04:28.092Z,604.00
2022-09-07T17:09:27.978Z,520.00
2022-09-07T17:14:27.912Z,440.00
2022-09-07T17:19:29.337Z,360.00
2022-09-07T17:24:27.774Z,280.00
2022-09-07T17:29:27.916Z,208.00
2022-09-07T17:34:27.643Z,140.00
2022-09-07T17:39:27.602Z,84.00
2022-09-07T17:44:30.692Z,44.00
2022-09-07T17:49:28.446Z,20.00
2022-09-07T17:54:27.405Z,8.00
2022-09-07T18:04:28.524Z,0.00
2022-09-07T18:09:27.197Z,0.00
2022-09-07T18:14:27.159Z,0.00
2022-09-07T18:19:27.081Z,0.00
2022-09-07T18:24:26.991Z,0.00
2022-09-07T18:29:29.980Z,0.00
2022-09-07T18:34:28.091Z,0.00
2022-09-07T18:39:26.941Z,0.00
2022-09-07T18:49:27.727Z,0.00
2022-09-07T18:54:26.634Z,0.00
2022-09-07T18:59:26.583Z,0.00
2022-09-07T19:05:49.613Z,0.00
2022-09-07T19:09:27.425Z,0.00
2022-09-07T19:14:26.358Z,0.00
2022-09-07T19:19:26.400Z,0.00
2022-09-07T19:24:26.229Z,0.00
2022-09-07T19:29:26.180Z,0.00
2022-09-07T19:34:26.133Z,0.00
2022-09-07T19:39:26.262Z,0.00
2022-09-07T19:44:25.961Z,0.00
2022-09-07T19:49:25.902Z,0.00
2022-09-07T19:54:25.841Z,0.00
2022-09-07T19:59:25.774Z,0.00
2022-09-07T20:04:25.734Z,0.00
2022-09-07T20:09:25.646Z,0.00
2022-09-07T20:14:25.591Z,0.00
2022-09-07T20:19:25.525Z,0.00
2022-09-07T20:24:25.436Z,0.00
2022-09-07T20:29:28.284Z,0.00
2022-09-07T20:34:25.307Z,0.00
2022-09-07T20:39:25.261Z,0.00
2022-09-07T20:44:25.349Z,0.00
2022-09-07T20:49:25.120Z,0.00
2022-09-07T20:54:25.046Z,0.00
2022-09-07T20:59:24.981Z,0.00
2022-09-07T21:04:24.922Z,0.00
2022-09-07T21:09:24.881Z,0.00
2022-09-07T21:14:24.799Z,0.00
2022-09-07T21:19:24.730Z,0.00
2022-09-07T21:24:24.664Z,0.00
2022-09-07T21:29:24.603Z,0.00
2022-09-07T21:34:24.523Z,0.00
2022-09-07T21:39:24.455Z,0.00
2022-09-07T21:44:24.385Z,0.00
2022-09-07T21:49:24.501Z,0.00
2022-09-07T21:54:24.256Z,0.00
2022-09-07T21:59:24.207Z,0.00
2022-09-07T22:04:24.139Z,0.00
2022-09-07T22:09:24.076Z,0.00
2022-09-07T22:14:24.009Z,0.00
2022-09-07T22:19:23.954Z,0.00
2022-09-07T22:24:23.869Z,0.00
2022-09-07T22:29:23.793Z,0.00
2022-09-07T22:34:23.722Z,0.00
2022-09-07T22:39:23.653Z,0.00
2022-09-07T22:44:23.585Z,0.00
2022-09-07T22:49:23.522Z,0.00
2022-09-07T22:54:23.484Z,0.00
2022-09-07T22:59:23.403Z,0.00
2022-09-07T23:04:24.772Z,0.00
2022-09-07T23:09:23.269Z,0.00
2022-09-07T23:14:23.195Z,0.00
2022-09-07T23:19:23.135Z,0.00
2022-09-07T23:24:23.086Z,0.00
2022-09-07T23:29:23.015Z,0.00
2022-09-07T23:34:22.928Z,0.00
2022-09-07T23:39:22.857Z,0.00
2022-09-07T23:44:22.786Z,0.00
2022-09-07T23:49:22.729Z,0.00
2022-09-07T23:54:22.656Z,0.00
2022-09-07T23:59:22.699Z,0.00
