createdAt,value
2024-03-03T00:01:32.000Z,10.10
2024-03-03T00:04:05.081Z,11.93
2024-03-03T00:06:38.782Z,6.80
2024-03-03T00:09:11.609Z,8.73
2024-03-03T00:11:44.447Z,8.43
2024-03-03T00:14:17.591Z,7.40
2024-03-03T00:16:50.562Z,7.20
2024-03-03T00:19:23.449Z,8.27
2024-03-03T00:21:56.323Z,7.70
2024-03-03T00:24:29.209Z,8.77
2024-03-03T00:27:02.124Z,9.93
2024-03-03T00:29:34.908Z,6.80
2024-03-03T00:32:07.717Z,9.17
2024-03-03T00:34:46.896Z,6.97
2024-03-03T00:37:19.885Z,6.20
2024-03-03T00:39:52.753Z,7.23
2024-03-03T00:42:25.587Z,9.10
2024-03-03T00:44:58.334Z,8.80
2024-03-03T00:47:31.134Z,6.90
2024-03-03T00:50:04.232Z,4.83
2024-03-03T00:52:37.023Z,6.03
2024-03-03T00:55:10.758Z,7.20
2024-03-03T00:57:43.873Z,6.37
2024-03-03T01:00:17.448Z,7.97
2024-03-03T01:02:50.313Z,6.17
2024-03-03T01:05:23.152Z,7.10
2024-03-03T01:07:55.967Z,8.70
2024-03-03T01:10:28.740Z,9.20
2024-03-03T01:13:01.584Z,7.07
2024-03-03T01:15:34.428Z,7.10
2024-03-03T01:18:07.645Z,7.43
2024-03-03T01:20:40.414Z,7.30
2024-03-03T01:23:13.995Z,6.23
2024-03-03T01:25:49.399Z,6.70
2024-03-03T01:28:22.285Z,7.17
2024-03-03T01:30:55.178Z,8.50
2024-03-03T01:33:28.003Z,6.33
2024-03-03T01:36:01.332Z,6.00
2024-03-03T01:38:34.176Z,6.70
2024-03-03T01:41:07.427Z,7.30
2024-03-03T01:43:41.924Z,5.13
2024-03-03T01:46:15.248Z,6.27
2024-03-03T01:48:48.277Z,5.97
2024-03-03T01:51:22.510Z,5.23
2024-03-03T01:53:55.411Z,5.47
2024-03-03T01:56:30.429Z,8.00
2024-03-03T01:59:06.833Z,5.97
2024-03-03T02:01:40.800Z,5.63
2024-03-03T02:04:15.061Z,8.17
2024-03-03T02:06:48.068Z,4.60
2024-03-03T02:09:20.954Z,6.27
2024-03-03T02:11:53.798Z,7.03
2024-03-03T02:14:26.673Z,5.70
2024-03-03T02:16:59.534Z,5.30
2024-03-03T02:19:37.492Z,5.73
2024-03-03T02:22:10.423Z,6.40
2024-03-03T02:24:43.674Z,5.37
2024-03-03T02:27:16.983Z,6.43
2024-03-03T02:29:49.726Z,6.00
2024-03-03T02:32:22.553Z,5.70
2024-03-03T02:34:55.381Z,4.87
2024-03-03T02:37:28.177Z,5.33
2024-03-03T02:40:01.037Z,4.80
2024-03-03T02:42:36.500Z,5.47
2024-03-03T02:45:10.006Z,6.57
2024-03-03T02:47:43.810Z,8.90
2024-03-03T02:50:16.684Z,5.63
2024-03-03T02:52:49.493Z,6.80
2024-03-03T02:55:22.341Z,5.80
2024-03-03T02:57:55.287Z,8.43
2024-03-03T03:00:28.144Z,5.13
2024-03-03T03:03:00.941Z,4.40
2024-03-03T03:05:34.082Z,4.47
2024-03-03T03:08:07.072Z,6.50
2024-03-03T03:10:40.243Z,7.30
2024-03-03T03:13:13.142Z,5.70
2024-03-03T03:15:45.977Z,6.20
2024-03-03T03:18:18.866Z,5.70
2024-03-03T03:20:51.651Z,4.60
2024-03-03T03:23:24.992Z,6.03
2024-03-03T03:25:57.791Z,5.00
2024-03-03T03:28:30.623Z,6.20
2024-03-03T03:31:03.702Z,6.00
2024-03-03T03:33:36.480Z,7.20
2024-03-03T03:36:12.106Z,6.00
2024-03-03T03:38:44.885Z,5.47
2024-03-03T03:41:17.716Z,7.20
2024-03-03T03:43:50.480Z,5.67
2024-03-03T03:46:23.356Z,7.27
2024-03-03T03:48:56.266Z,4.70
2024-03-03T03:51:29.056Z,5.97
2024-03-03T03:54:01.854Z,5.60
2024-03-03T03:56:35.822Z,5.60
2024-03-03T03:59:08.606Z,6.27
2024-03-03T04:01:41.440Z,6.40
2024-03-03T04:04:14.395Z,4.93
2024-03-03T04:06:47.274Z,5.97
2024-03-03T04:09:20.067Z,6.10
2024-03-03T04:11:52.904Z,5.27
2024-03-03T04:14:26.639Z,4.17
2024-03-03T04:16:59.448Z,6.50
2024-03-03T04:19:32.312Z,6.77
2024-03-03T04:22:05.285Z,6.10
2024-03-03T04:24:39.433Z,6.37
2024-03-03T04:27:12.200Z,5.00
2024-03-03T04:29:50.809Z,4.47
2024-03-03T04:32:23.766Z,6.70
2024-03-03T04:34:56.572Z,5.53
2024-03-03T04:37:30.795Z,6.30
2024-03-03T04:40:04.381Z,5.33
2024-03-03T04:42:37.194Z,3.30
2024-03-03T04:45:10.257Z,6.17
2024-03-03T04:47:43.177Z,5.93
2024-03-03T04:50:16.027Z,5.40
2024-03-03T04:52:48.952Z,6.50
2024-03-03T04:55:21.780Z,4.40
2024-03-03T04:57:54.670Z,4.57
2024-03-03T05:00:27.466Z,5.33
2024-03-03T05:03:00.259Z,5.03
2024-03-03T05:05:33.008Z,7.10
2024-03-03T05:08:06.193Z,7.20
2024-03-03T05:10:39.694Z,5.07
2024-03-03T05:13:13.019Z,6.40
2024-03-03T05:15:45.938Z,5.70
2024-03-03T05:18:20.000Z,4.50
2024-03-03T05:20:52.762Z,5.87
2024-03-03T05:23:25.610Z,5.73
2024-03-03T05:25:58.449Z,6.07
2024-03-03T05:28:31.317Z,5.70
2024-03-03T05:31:07.124Z,7.53
2024-03-03T05:33:40.091Z,5.33
2024-03-03T05:36:14.760Z,6.20
2024-03-03T05:38:47.623Z,8.33
2024-03-03T05:41:28.365Z,5.30
2024-03-03T05:44:01.259Z,6.50
2024-03-03T05:46:40.243Z,5.40
2024-03-03T05:49:13.067Z,3.80
2024-03-03T05:51:45.889Z,6.17
2024-03-03T05:54:18.720Z,5.00
2024-03-03T05:56:51.549Z,6.27
2024-03-03T05:59:24.368Z,4.70
2024-03-03T06:01:57.310Z,6.43
2024-03-03T06:04:30.100Z,7.40
2024-03-03T06:07:04.526Z,5.50
2024-03-03T06:09:37.373Z,6.03
2024-03-03T06:12:10.171Z,4.57
2024-03-03T06:14:43.103Z,6.73
2024-03-03T06:17:16.318Z,4.50
2024-03-03T06:19:49.125Z,6.43
2024-03-03T06:22:22.000Z,7.00
2024-03-03T06:24:54.873Z,5.70
2024-03-03T06:27:27.707Z,5.03
2024-03-03T06:30:00.596Z,6.10
2024-03-03T06:32:33.446Z,6.87
2024-03-03T06:35:11.800Z,6.73
2024-03-03T06:37:44.952Z,4.33
2024-03-03T06:40:18.060Z,7.57
2024-03-03T06:42:51.038Z,7.10
2024-03-03T06:45:23.827Z,5.43
2024-03-03T06:47:56.738Z,7.40
2024-03-03T06:50:29.639Z,6.50
2024-03-03T06:53:02.448Z,8.90
2024-03-03T06:55:35.243Z,7.83
2024-03-03T06:58:09.681Z,5.73
2024-03-03T07:00:43.089Z,8.13
2024-03-03T07:03:34.391Z,6.50
2024-03-03T07:06:07.385Z,6.63
2024-03-03T07:08:40.131Z,9.00
2024-03-03T07:11:13.207Z,5.63
2024-03-03T07:13:46.142Z,6.57
2024-03-03T07:16:20.046Z,6.47
2024-03-03T07:18:54.184Z,6.10
2024-03-03T07:21:27.509Z,6.77
2024-03-03T07:24:00.365Z,6.23
2024-03-03T07:26:33.265Z,6.20
2024-03-03T07:29:06.208Z,8.47
2024-03-03T07:31:39.187Z,4.63
2024-03-03T07:34:12.093Z,7.10
2024-03-03T07:36:44.976Z,6.37
2024-03-03T07:39:17.833Z,5.63
2024-03-03T07:41:52.229Z,6.73
2024-03-03T07:44:25.069Z,5.70
2024-03-03T07:46:57.815Z,6.50
2024-03-03T07:49:30.734Z,7.67
2024-03-03T07:52:03.715Z,7.90
2024-03-03T07:54:37.064Z,5.57
2024-03-03T07:57:09.988Z,5.67
2024-03-03T07:59:42.891Z,6.13
2024-03-03T08:02:15.727Z,7.00
2024-03-03T08:04:54.029Z,6.00
2024-03-03T08:07:27.239Z,5.80
2024-03-03T08:10:00.126Z,6.00
2024-03-03T08:12:32.987Z,6.17
2024-03-03T08:15:06.755Z,6.83
2024-03-03T08:17:40.087Z,5.23
2024-03-03T08:20:13.085Z,4.97
2024-03-03T08:22:46.662Z,5.30
2024-03-03T08:25:20.434Z,6.20
2024-03-03T08:27:56.348Z,6.20
2024-03-03T08:30:29.831Z,5.50
2024-03-03T08:33:03.869Z,5.60
2024-03-03T08:35:36.729Z,5.70
2024-03-03T08:38:09.481Z,6.67
2024-03-03T08:40:42.376Z,5.20
2024-03-03T08:43:15.258Z,5.73
2024-03-03T08:45:48.139Z,5.77
2024-03-03T08:48:22.226Z,5.50
2024-03-03T08:50:56.287Z,6.20
2024-03-03T08:53:29.490Z,6.00
2024-03-03T08:56:02.586Z,5.40
2024-03-03T08:58:35.408Z,5.57
2024-03-03T09:01:11.358Z,6.70
2024-03-03T09:03:44.727Z,5.20
2024-03-03T09:06:18.056Z,5.13
2024-03-03T09:08:51.414Z,4.33
2024-03-03T09:11:24.371Z,5.00
2024-03-03T09:13:57.290Z,4.87
2024-03-03T09:16:30.252Z,5.27
2024-03-03T09:19:03.177Z,6.27
2024-03-03T09:21:37.778Z,5.43
2024-03-03T09:24:10.720Z,5.73
2024-03-03T09:26:43.598Z,5.43
2024-03-03T09:29:16.440Z,4.73
2024-03-03T09:31:49.318Z,4.73
2024-03-03T09:34:23.293Z,4.03
2024-03-03T09:36:56.405Z,5.03
2024-03-03T09:39:30.070Z,6.33
2024-03-03T09:42:03.380Z,5.53
2024-03-03T09:44:43.577Z,4.50
2024-03-03T09:47:18.316Z,4.53
2024-03-03T09:49:54.310Z,4.87
2024-03-03T09:52:29.465Z,4.53
2024-03-03T09:55:03.349Z,5.37
2024-03-03T09:57:37.889Z,6.50
2024-03-03T10:00:12.196Z,5.93
2024-03-03T10:02:45.523Z,4.73
2024-03-03T10:05:19.214Z,5.30
2024-03-03T10:07:59.794Z,5.30
2024-03-03T10:10:36.962Z,6.20
2024-03-03T10:13:13.275Z,6.60
2024-03-03T10:15:49.139Z,5.40
2024-03-03T10:18:28.103Z,5.60
2024-03-03T10:21:02.820Z,5.70
2024-03-03T10:23:35.679Z,5.63
2024-03-03T10:26:09.692Z,6.23
2024-03-03T10:28:42.622Z,5.47
2024-03-03T10:31:19.618Z,6.33
2024-03-03T10:34:00.456Z,5.70
2024-03-03T10:36:33.833Z,6.27
2024-03-03T10:39:11.017Z,5.43
2024-03-03T10:41:44.088Z,5.50
2024-03-03T10:44:17.095Z,6.20
2024-03-03T10:46:50.813Z,5.73
2024-03-03T10:49:26.585Z,4.50
2024-03-03T10:52:00.883Z,6.17
2024-03-03T10:54:34.280Z,4.43
2024-03-03T10:57:08.144Z,4.73
2024-03-03T10:59:42.400Z,5.23
2024-03-03T11:02:15.848Z,5.37
2024-03-03T11:04:49.259Z,5.57
2024-03-03T11:07:22.812Z,6.43
2024-03-03T11:09:57.534Z,4.93
2024-03-03T11:12:32.883Z,5.37
2024-03-03T11:15:06.537Z,5.33
2024-03-03T11:17:44.253Z,5.30
2024-03-03T11:20:21.227Z,5.33
2024-03-03T11:23:05.294Z,5.87
2024-03-03T11:26:00.658Z,5.27
2024-03-03T11:28:35.720Z,4.87
2024-03-03T11:31:08.809Z,6.67
2024-03-03T11:33:42.659Z,5.00
2024-03-03T11:36:16.216Z,4.37
2024-03-03T11:38:49.420Z,4.57
2024-03-03T11:41:22.268Z,6.13
2024-03-03T11:43:55.073Z,5.60
2024-03-03T11:47:02.066Z,4.80
2024-03-03T11:49:43.358Z,4.73
2024-03-03T11:52:39.707Z,6.70
2024-03-03T11:55:25.771Z,5.57
2024-03-03T11:58:00.987Z,4.63
2024-03-03T12:00:34.056Z,5.17
2024-03-03T12:03:08.946Z,6.43
2024-03-03T12:05:42.174Z,5.50
2024-03-03T12:08:19.226Z,4.80
2024-03-03T12:10:52.877Z,4.87
2024-03-03T12:13:29.237Z,5.80
2024-03-03T12:16:02.234Z,6.00
2024-03-03T12:18:35.735Z,4.70
2024-03-03T12:21:09.709Z,6.37
2024-03-03T12:23:42.600Z,7.60
2024-03-03T12:26:15.761Z,5.10
2024-03-03T12:28:50.695Z,5.07
2024-03-03T12:31:23.711Z,5.17
2024-03-03T12:33:57.734Z,7.63
2024-03-03T12:36:31.097Z,5.57
2024-03-03T12:39:08.662Z,5.30
2024-03-03T12:41:46.497Z,6.03
2024-03-03T12:44:26.893Z,5.20
2024-03-03T12:47:03.646Z,6.23
2024-03-03T12:49:40.919Z,6.50
2024-03-03T12:52:17.983Z,5.43
2024-03-03T12:54:51.079Z,5.63
2024-03-03T12:57:28.859Z,5.90
2024-03-03T13:00:04.556Z,6.17
2024-03-03T13:02:37.546Z,6.70
2024-03-03T13:05:32.466Z,5.73
2024-03-03T13:08:10.390Z,4.70
2024-03-03T13:10:44.685Z,5.43
2024-03-03T13:13:17.806Z,5.80
2024-03-03T13:15:55.006Z,5.67
2024-03-03T13:18:28.249Z,4.57
2024-03-03T13:21:11.225Z,5.27
2024-03-03T13:23:44.188Z,6.13
2024-03-03T13:26:19.419Z,5.70
2024-03-03T13:28:52.425Z,6.80
2024-03-03T13:31:25.473Z,6.10
2024-03-03T13:33:58.351Z,5.83
2024-03-03T13:36:31.450Z,5.80
2024-03-03T13:39:11.757Z,6.17
2024-03-03T13:41:44.994Z,6.20
2024-03-03T13:44:18.253Z,6.17
2024-03-03T13:46:54.541Z,4.60
2024-03-03T13:49:27.600Z,5.73
2024-03-03T13:52:07.039Z,6.27
2024-03-03T13:54:39.995Z,5.20
2024-03-03T13:57:15.765Z,7.13
2024-03-03T13:59:49.000Z,6.20
2024-03-03T14:02:33.852Z,6.50
2024-03-03T14:05:06.795Z,4.67
2024-03-03T14:07:44.024Z,4.60
2024-03-03T14:10:18.561Z,5.37
2024-03-03T14:12:51.505Z,6.57
2024-03-03T14:15:24.339Z,5.20
2024-03-03T14:17:58.714Z,7.33
2024-03-03T14:20:31.908Z,4.90
2024-03-03T14:23:04.920Z,5.83
2024-03-03T14:25:37.920Z,5.90
2024-03-03T14:28:13.539Z,6.20
2024-03-03T14:30:48.546Z,4.90
2024-03-03T14:33:21.578Z,5.40
2024-03-03T14:35:54.605Z,5.83
2024-03-03T14:38:27.459Z,6.13
2024-03-03T14:41:00.428Z,3.90
2024-03-03T14:43:33.761Z,5.37
2024-03-03T14:46:07.225Z,6.97
2024-03-03T14:48:40.140Z,5.77
2024-03-03T14:51:13.083Z,4.97
2024-03-03T14:53:46.485Z,6.03
2024-03-03T14:56:19.798Z,4.50
2024-03-03T14:58:52.987Z,3.50
2024-03-03T15:01:26.060Z,4.73
2024-03-03T15:03:59.985Z,5.10
2024-03-03T15:06:33.245Z,7.20
2024-03-03T15:09:10.011Z,5.97
2024-03-03T15:11:45.438Z,4.23
2024-03-03T15:14:18.243Z,5.33
2024-03-03T15:16:51.118Z,4.33
2024-03-03T15:19:26.254Z,5.60
2024-03-03T15:22:01.820Z,5.80
2024-03-03T15:24:40.771Z,5.70
2024-03-03T15:27:13.659Z,6.10
2024-03-03T15:29:51.141Z,6.17
2024-03-03T15:32:26.930Z,4.37
2024-03-03T15:35:03.420Z,4.40
2024-03-03T15:37:39.605Z,5.33
2024-03-03T15:40:15.152Z,6.17
2024-03-03T15:42:52.899Z,4.67
2024-03-03T15:45:25.981Z,4.67
2024-03-03T15:47:58.839Z,5.83
2024-03-03T15:50:35.172Z,5.17
2024-03-03T15:53:08.058Z,4.77
2024-03-03T15:55:43.803Z,4.57
2024-03-03T15:58:17.110Z,5.10
2024-03-03T16:00:50.540Z,4.77
2024-03-03T16:03:33.618Z,4.63
2024-03-03T16:06:07.175Z,4.77
2024-03-03T16:08:40.681Z,4.30
2024-03-03T16:11:14.507Z,4.00
2024-03-03T16:13:50.646Z,3.23
2024-03-03T16:16:28.255Z,4.03
2024-03-03T16:19:01.736Z,4.70
2024-03-03T16:21:40.790Z,5.37
2024-03-03T16:24:13.652Z,5.83
2024-03-03T16:26:55.819Z,4.83
2024-03-03T16:29:28.715Z,4.87
2024-03-03T16:32:01.511Z,5.60
2024-03-03T16:34:39.201Z,3.57
2024-03-03T16:37:12.428Z,4.43
2024-03-03T16:39:45.505Z,4.60
2024-03-03T16:42:21.374Z,6.43
2024-03-03T16:44:54.276Z,5.80
2024-03-03T16:47:27.178Z,6.03
2024-03-03T16:50:00.596Z,5.47
2024-03-03T16:52:33.730Z,5.90
2024-03-03T16:55:06.898Z,4.67
2024-03-03T16:57:39.848Z,4.83
2024-03-03T17:00:13.261Z,5.83
2024-03-03T17:02:47.161Z,4.63
2024-03-03T17:05:20.620Z,5.10
2024-03-03T17:07:53.814Z,6.00
2024-03-03T17:10:27.257Z,10.27
2024-03-03T17:13:00.147Z,6.37
2024-03-03T17:15:33.023Z,5.50
2024-03-03T17:18:06.120Z,7.77
2024-03-03T17:20:38.950Z,5.63
2024-03-03T17:23:14.274Z,6.13
2024-03-03T17:25:47.426Z,6.60
2024-03-03T17:28:20.270Z,8.20
2024-03-03T17:30:53.176Z,8.10
2024-03-03T17:33:26.072Z,4.93
2024-03-03T17:35:58.864Z,10.40
2024-03-03T17:38:31.936Z,9.40
2024-03-03T17:41:05.063Z,9.80
2024-03-03T17:43:37.972Z,20.80
2024-03-03T17:46:10.901Z,30.10
2024-03-03T17:48:43.722Z,19.10
2024-03-03T17:51:16.760Z,7.00
2024-03-03T17:53:49.587Z,9.67
2024-03-03T17:56:22.432Z,7.23
2024-03-03T17:58:55.253Z,8.10
2024-03-03T18:01:28.058Z,5.80
2024-03-03T18:04:00.929Z,5.80
2024-03-03T18:06:34.396Z,7.50
2024-03-03T18:09:09.156Z,15.77
2024-03-03T18:11:42.015Z,19.60
2024-03-03T18:14:14.866Z,11.60
2024-03-03T18:16:47.713Z,7.90
2024-03-03T18:19:20.854Z,5.93
2024-03-03T18:21:53.691Z,5.47
2024-03-03T18:24:26.724Z,5.00
2024-03-03T18:26:59.745Z,6.07
2024-03-03T18:29:33.467Z,5.70
2024-03-03T18:32:06.321Z,7.33
2024-03-03T18:34:39.160Z,8.83
2024-03-03T18:37:12.343Z,12.33
2024-03-03T18:39:45.915Z,8.93
2024-03-03T18:42:19.575Z,6.83
2024-03-03T18:44:53.364Z,6.60
2024-03-03T18:47:26.336Z,4.63
2024-03-03T18:49:59.178Z,4.53
2024-03-03T18:52:32.118Z,5.70
2024-03-03T18:55:06.226Z,5.50
2024-03-03T18:57:39.151Z,4.90
2024-03-03T19:00:14.870Z,6.03
2024-03-03T19:02:48.974Z,5.90
2024-03-03T19:05:21.807Z,5.37
2024-03-03T19:07:58.074Z,5.10
2024-03-03T19:10:31.180Z,3.90
2024-03-03T19:13:05.619Z,5.83
2024-03-03T19:15:38.852Z,5.37
2024-03-03T19:18:13.447Z,5.20
2024-03-03T19:20:46.226Z,5.80
2024-03-03T19:23:19.679Z,5.97
2024-03-03T19:25:52.542Z,5.40
2024-03-03T19:28:25.424Z,6.50
2024-03-03T19:30:59.161Z,6.70
2024-03-03T19:33:32.026Z,4.77
2024-03-03T19:36:06.253Z,6.80
2024-03-03T19:38:41.729Z,6.20
2024-03-03T19:41:15.823Z,6.90
2024-03-03T19:43:49.889Z,4.07
2024-03-03T19:46:22.730Z,4.20
2024-03-03T19:48:57.799Z,4.53
2024-03-03T19:51:32.436Z,5.10
2024-03-03T19:54:08.239Z,5.13
2024-03-03T19:56:41.523Z,7.13
2024-03-03T19:59:19.755Z,5.67
2024-03-03T20:01:52.798Z,5.73
2024-03-03T20:04:25.673Z,3.00
2024-03-03T20:07:00.239Z,2.77
2024-03-03T20:09:34.600Z,4.90
2024-03-03T20:12:09.583Z,3.70
2024-03-03T20:14:45.967Z,6.17
2024-03-03T20:17:18.807Z,4.27
2024-03-03T20:19:52.048Z,4.80
2024-03-03T20:22:26.876Z,5.70
2024-03-03T20:25:01.712Z,3.60
2024-03-03T20:27:34.592Z,3.90
2024-03-03T20:30:08.306Z,4.23
2024-03-03T20:32:41.163Z,4.70
2024-03-03T20:35:16.798Z,3.53
2024-03-03T20:37:50.002Z,5.37
2024-03-03T20:40:25.706Z,4.97
2024-03-03T20:43:01.898Z,5.40
2024-03-03T20:45:36.397Z,4.43
2024-03-03T20:48:09.655Z,5.57
2024-03-03T20:50:45.121Z,4.80
2024-03-03T20:53:18.036Z,4.40
2024-03-03T20:55:52.696Z,4.40
2024-03-03T20:58:27.887Z,6.20
2024-03-03T21:01:03.632Z,4.30
2024-03-03T21:03:36.589Z,5.67
2024-03-03T21:06:09.385Z,5.60
2024-03-03T21:08:42.821Z,4.93
2024-03-03T21:11:15.671Z,4.07
2024-03-03T21:13:48.471Z,4.23
2024-03-03T21:16:21.308Z,4.60
2024-03-03T21:18:54.566Z,3.53
2024-03-03T21:21:27.647Z,3.20
2024-03-03T21:24:00.471Z,4.97
2024-03-03T21:26:33.276Z,4.80
2024-03-03T21:29:06.050Z,4.57
2024-03-03T21:31:39.866Z,4.43
2024-03-03T21:34:15.490Z,4.50
2024-03-03T21:36:48.316Z,4.07
2024-03-03T21:39:21.197Z,3.20
2024-03-03T21:41:54.027Z,5.00
2024-03-03T21:44:26.817Z,5.13
2024-03-03T21:46:59.661Z,4.13
2024-03-03T21:49:32.612Z,4.20
2024-03-03T21:52:08.463Z,3.43
2024-03-03T21:54:41.271Z,4.67
2024-03-03T21:57:14.115Z,4.40
2024-03-03T21:59:46.891Z,5.70
2024-03-03T22:02:19.781Z,5.80
2024-03-03T22:04:52.740Z,3.40
2024-03-03T22:07:25.719Z,4.50
2024-03-03T22:10:00.287Z,5.83
2024-03-03T22:12:33.348Z,3.77
2024-03-03T22:15:07.142Z,4.23
2024-03-03T22:17:40.187Z,5.60
2024-03-03T22:20:13.058Z,4.83
2024-03-03T22:22:45.867Z,4.10
2024-03-03T22:25:18.841Z,2.50
2024-03-03T22:27:51.738Z,4.10
2024-03-03T22:30:24.600Z,6.10
2024-03-03T22:32:57.362Z,4.17
2024-03-03T22:35:30.197Z,3.50
2024-03-03T22:38:03.524Z,3.60
2024-03-03T22:40:36.420Z,5.20
2024-03-03T22:43:10.222Z,6.40
2024-03-03T22:45:44.521Z,5.20
2024-03-03T22:48:17.430Z,5.20
2024-03-03T22:50:50.299Z,4.00
2024-03-03T22:53:24.174Z,5.30
2024-03-03T22:55:56.978Z,3.60
2024-03-03T22:58:29.780Z,4.47
2024-03-03T23:01:02.685Z,2.50
2024-03-03T23:03:35.765Z,2.67
2024-03-03T23:06:11.604Z,3.13
2024-03-03T23:08:44.411Z,3.63
2024-03-03T23:11:17.230Z,3.17
2024-03-03T23:13:50.315Z,3.97
2024-03-03T23:16:23.746Z,2.70
2024-03-03T23:18:56.801Z,5.50
2024-03-03T23:21:29.655Z,3.90
2024-03-03T23:24:02.623Z,5.90
2024-03-03T23:26:36.404Z,2.73
2024-03-03T23:29:09.167Z,5.47
2024-03-03T23:31:42.017Z,4.17
2024-03-03T23:34:15.134Z,4.30
2024-03-03T23:36:47.978Z,3.37
2024-03-03T23:39:20.786Z,3.47
2024-03-03T23:41:53.594Z,4.00
2024-03-03T23:44:27.384Z,3.17
2024-03-03T23:47:00.177Z,3.20
2024-03-03T23:49:33.086Z,5.73
2024-03-03T23:52:06.479Z,5.70
2024-03-03T23:54:39.352Z,2.73
2024-03-03T23:57:12.333Z,4.10
2024-03-03T23:59:45.068Z,2.90
