createdAt,value
2022-11-16T00:01:29.431Z,24.55
2022-11-16T00:03:58.375Z,21.25
2022-11-16T00:06:25.902Z,21.80
2022-11-16T00:09:14.968Z,23.30
2022-11-16T00:11:42.051Z,19.95
2022-11-16T00:14:09.253Z,17.92
2022-11-16T00:16:36.105Z,20.17
2022-11-16T00:19:05.211Z,18.42
2022-11-16T00:21:32.371Z,19.95
2022-11-16T00:23:59.652Z,16.55
2022-11-16T00:26:26.772Z,17.27
2022-11-16T00:28:54.705Z,20.33
2022-11-16T00:31:21.953Z,18.65
2022-11-16T00:33:49.531Z,19.88
2022-11-16T00:36:17.026Z,19.83
2022-11-16T00:38:44.091Z,21.00
2022-11-16T00:41:10.837Z,16.83
2022-11-16T00:43:37.827Z,11.30
2022-11-16T00:46:05.131Z,6.75
2022-11-16T00:48:32.407Z,7.03
2022-11-16T00:50:59.371Z,6.53
2022-11-16T00:53:26.356Z,8.70
2022-11-16T00:55:53.103Z,10.00
2022-11-16T00:58:19.932Z,11.60
2022-11-16T01:00:46.764Z,12.32
2022-11-16T01:03:13.595Z,10.50
2022-11-16T01:05:40.375Z,10.40
2022-11-16T01:08:07.611Z,10.65
2022-11-16T01:10:34.422Z,13.10
2022-11-16T01:13:01.155Z,11.90
2022-11-16T01:15:28.650Z,10.65
2022-11-16T01:17:56.795Z,11.80
2022-11-16T01:20:26.504Z,10.80
2022-11-16T01:22:53.693Z,8.93
2022-11-16T01:25:20.960Z,8.70
2022-11-16T01:27:47.762Z,10.00
2022-11-16T01:30:16.443Z,9.27
2022-11-16T01:32:43.474Z,10.18
2022-11-16T01:35:14.457Z,10.75
2022-11-16T01:37:41.254Z,9.75
2022-11-16T01:40:08.644Z,9.30
2022-11-16T01:42:35.384Z,12.70
2022-11-16T01:45:08.176Z,24.30
2022-11-16T01:47:35.134Z,19.40
2022-11-16T01:50:08.667Z,16.23
2022-11-16T01:52:40.024Z,16.67
2022-11-16T01:55:06.980Z,15.27
2022-11-16T01:57:38.272Z,14.52
2022-11-16T02:00:07.878Z,19.00
2022-11-16T02:02:34.694Z,19.05
2022-11-16T02:05:03.044Z,21.80
2022-11-16T02:08:07.458Z,16.95
2022-11-16T02:11:08.026Z,25.75
2022-11-16T02:14:03.943Z,20.00
2022-11-16T02:16:51.909Z,16.90
2022-11-16T02:19:37.414Z,18.17
2022-11-16T02:22:11.025Z,29.55
2022-11-16T02:25:06.549Z,18.40
2022-11-16T02:27:48.369Z,27.90
2022-11-16T02:30:16.075Z,19.13
2022-11-16T02:33:08.917Z,23.55
2022-11-16T02:35:57.943Z,20.40
2022-11-16T02:38:28.685Z,17.80
2022-11-16T02:41:01.715Z,33.80
2022-11-16T02:43:36.143Z,21.13
2022-11-16T02:46:08.545Z,19.45
2022-11-16T02:48:40.206Z,32.45
2022-11-16T02:51:08.217Z,26.50
2022-11-16T02:53:52.312Z,22.90
2022-11-16T02:56:19.651Z,23.88
2022-11-16T02:58:47.848Z,30.60
2022-11-16T03:01:38.288Z,32.00
2022-11-16T03:04:30.112Z,21.10
2022-11-16T03:06:58.319Z,23.27
2022-11-16T03:09:30.279Z,20.27
2022-11-16T03:12:00.351Z,23.33
2022-11-16T03:15:01.604Z,23.95
2022-11-16T03:17:38.876Z,37.05
2022-11-16T03:20:20.664Z,21.95
2022-11-16T03:22:50.545Z,20.67
2022-11-16T03:25:20.881Z,34.03
2022-11-16T03:28:07.888Z,33.25
2022-11-16T03:30:41.133Z,19.60
2022-11-16T03:33:22.153Z,17.98
2022-11-16T03:36:07.132Z,16.17
2022-11-16T03:38:37.666Z,15.25
2022-11-16T03:41:07.879Z,16.55
2022-11-16T03:43:36.481Z,15.80
2022-11-16T03:46:03.514Z,17.70
2022-11-16T03:48:38.152Z,18.27
2022-11-16T03:51:06.596Z,22.17
2022-11-16T03:53:33.729Z,15.98
2022-11-16T03:56:00.486Z,15.57
2022-11-16T03:58:27.289Z,14.90
2022-11-16T04:00:54.533Z,14.43
2022-11-16T04:03:21.824Z,14.32
2022-11-16T04:06:08.000Z,14.40
2022-11-16T04:08:53.575Z,15.32
2022-11-16T04:11:40.506Z,13.60
2022-11-16T04:14:33.103Z,14.57
2022-11-16T04:17:18.742Z,13.27
2022-11-16T04:20:04.164Z,13.25
2022-11-16T04:23:00.786Z,13.65
2022-11-16T04:25:31.984Z,14.30
2022-11-16T04:28:14.000Z,14.95
2022-11-16T04:31:01.836Z,14.43
2022-11-16T04:33:48.979Z,16.25
2022-11-16T04:36:34.495Z,15.98
2022-11-16T04:39:01.336Z,14.57
2022-11-16T04:41:48.476Z,15.48
2022-11-16T04:44:15.295Z,15.85
2022-11-16T04:47:00.505Z,16.67
2022-11-16T04:49:28.271Z,13.63
2022-11-16T04:51:55.095Z,11.80
2022-11-16T04:54:21.915Z,14.77
2022-11-16T04:56:48.788Z,13.90
2022-11-16T04:59:20.152Z,12.63
2022-11-16T05:02:05.396Z,13.38
2022-11-16T05:04:32.137Z,14.43
2022-11-16T05:06:58.958Z,12.70
2022-11-16T05:09:26.037Z,11.98
2022-11-16T05:11:53.052Z,12.82
2022-11-16T05:14:19.790Z,12.52
2022-11-16T05:16:46.620Z,13.38
2022-11-16T05:19:31.695Z,13.15
2022-11-16T05:21:58.536Z,11.43
2022-11-16T05:24:34.089Z,11.43
2022-11-16T05:27:06.378Z,11.35
2022-11-16T05:29:33.614Z,10.32
2022-11-16T05:32:01.195Z,11.98
2022-11-16T05:34:28.933Z,13.00
2022-11-16T05:36:56.367Z,11.60
2022-11-16T05:39:23.318Z,12.57
2022-11-16T05:41:50.272Z,13.32
2022-11-16T05:44:17.280Z,11.10
2022-11-16T05:46:44.744Z,12.25
2022-11-16T05:49:12.557Z,11.23
2022-11-16T05:51:41.240Z,12.65
2022-11-16T05:54:08.573Z,10.45
2022-11-16T05:56:35.706Z,12.20
2022-11-16T05:59:02.824Z,11.15
2022-11-16T06:01:29.633Z,14.20
2022-11-16T06:03:58.749Z,12.00
2022-11-16T06:06:25.504Z,11.60
2022-11-16T06:08:52.373Z,10.98
2022-11-16T06:11:20.571Z,10.15
2022-11-16T06:13:47.478Z,11.38
2022-11-16T06:16:14.336Z,12.50
2022-11-16T06:18:44.049Z,10.88
2022-11-16T06:21:12.746Z,11.85
2022-11-16T06:23:39.847Z,12.25
2022-11-16T06:26:07.619Z,11.73
2022-11-16T06:28:35.207Z,13.35
2022-11-16T06:31:02.412Z,11.35
2022-11-16T06:33:33.327Z,11.25
2022-11-16T06:36:00.767Z,12.75
2022-11-16T06:38:27.992Z,15.95
2022-11-16T06:40:56.804Z,20.05
2022-11-16T06:43:24.622Z,16.13
2022-11-16T06:45:52.839Z,19.92
2022-11-16T06:48:19.931Z,30.00
2022-11-16T06:50:50.787Z,16.63
2022-11-16T06:53:17.920Z,14.50
2022-11-16T06:55:44.951Z,13.85
2022-11-16T06:58:12.473Z,17.73
2022-11-16T07:00:39.290Z,16.08
2022-11-16T07:03:06.110Z,15.35
2022-11-16T07:05:33.300Z,14.05
2022-11-16T07:08:00.100Z,15.30
2022-11-16T07:10:26.925Z,16.48
2022-11-16T07:12:53.684Z,16.98
2022-11-16T07:15:20.984Z,14.63
2022-11-16T07:17:47.985Z,15.05
2022-11-16T07:20:15.103Z,15.07
2022-11-16T07:22:41.867Z,15.95
2022-11-16T07:25:09.162Z,14.18
2022-11-16T07:27:36.326Z,16.58
2022-11-16T07:30:03.954Z,17.25
2022-11-16T07:32:33.974Z,15.45
2022-11-16T07:35:00.705Z,18.40
2022-11-16T07:37:27.464Z,14.10
2022-11-16T07:39:54.339Z,15.48
2022-11-16T07:42:21.151Z,14.32
2022-11-16T07:44:47.937Z,15.35
2022-11-16T07:47:14.711Z,14.90
2022-11-16T07:49:41.499Z,13.35
2022-11-16T07:52:10.288Z,13.65
2022-11-16T07:54:37.621Z,14.32
2022-11-16T07:57:04.405Z,13.63
2022-11-16T07:59:31.186Z,16.00
2022-11-16T08:01:59.440Z,12.18
2022-11-16T08:04:26.297Z,9.73
2022-11-16T08:06:53.176Z,13.75
2022-11-16T08:09:20.138Z,10.80
2022-11-16T08:11:47.236Z,10.45
2022-11-16T08:14:15.761Z,13.35
2022-11-16T08:16:42.563Z,9.82
2022-11-16T08:19:10.636Z,10.90
2022-11-16T08:21:37.483Z,8.65
2022-11-16T08:24:04.575Z,9.65
2022-11-16T08:26:31.324Z,10.32
2022-11-16T08:28:58.195Z,9.27
2022-11-16T08:31:27.546Z,8.35
2022-11-16T08:33:54.929Z,9.32
2022-11-16T08:36:21.783Z,10.05
2022-11-16T08:38:50.209Z,9.88
2022-11-16T08:41:18.531Z,11.73
2022-11-16T08:43:47.248Z,15.63
2022-11-16T08:46:14.754Z,16.88
2022-11-16T08:48:41.697Z,14.32
2022-11-16T09:06:12.425Z,17.00
2022-11-16T09:08:41.166Z,16.42
2022-11-16T09:11:13.499Z,16.05
2022-11-16T09:14:21.902Z,15.65
2022-11-16T09:16:48.707Z,16.73
2022-11-16T09:19:15.539Z,17.33
2022-11-16T09:21:42.640Z,20.52
2022-11-16T09:24:10.046Z,16.40
2022-11-16T09:26:36.795Z,17.17
2022-11-16T09:29:04.416Z,18.52
2022-11-16T09:44:07.393Z,16.10
2022-11-16T09:46:37.179Z,14.90
2022-11-16T09:49:19.455Z,16.80
2022-11-16T09:51:50.698Z,18.00
2022-11-16T09:54:23.070Z,17.42
2022-11-16T09:56:53.805Z,16.90
2022-11-16T09:59:32.143Z,19.00
2022-11-16T10:02:02.186Z,17.17
2022-11-16T10:04:58.292Z,19.15
2022-11-16T10:07:31.537Z,20.48
2022-11-16T10:09:58.431Z,17.27
2022-11-16T10:12:28.203Z,18.75
2022-11-16T10:15:25.501Z,17.23
2022-11-16T10:18:11.832Z,16.60
2022-11-16T10:20:47.272Z,16.63
2022-11-16T10:23:17.657Z,17.90
2022-11-16T10:25:46.769Z,19.02
2022-11-16T10:28:41.580Z,20.35
2022-11-16T10:31:23.486Z,20.20
2022-11-16T10:33:54.471Z,18.90
2022-11-16T10:36:26.982Z,20.17
2022-11-16T10:38:56.900Z,18.90
2022-11-16T10:41:35.551Z,18.95
2022-11-16T10:44:02.807Z,20.83
2022-11-16T10:46:36.810Z,18.13
2022-11-16T10:49:29.259Z,18.00
2022-11-16T10:51:56.098Z,21.33
2022-11-16T10:54:22.979Z,17.00
2022-11-16T10:56:58.055Z,20.20
2022-11-16T10:59:43.935Z,17.70
2022-11-16T11:02:22.928Z,15.43
2022-11-16T11:05:17.246Z,13.40
2022-11-16T11:07:59.762Z,11.73
2022-11-16T11:10:35.256Z,13.85
2022-11-16T11:13:10.714Z,20.83
2022-11-16T11:15:42.503Z,21.13
2022-11-16T11:18:24.318Z,21.00
2022-11-16T11:21:13.829Z,22.80
2022-11-16T11:23:47.707Z,23.55
2022-11-16T11:29:20.761Z,20.05
2022-11-16T11:31:51.322Z,20.27
2022-11-16T11:34:22.596Z,21.33
2022-11-16T11:37:01.528Z,22.35
2022-11-16T11:39:37.114Z,21.80
2022-11-16T11:42:13.108Z,24.92
2022-11-16T11:44:58.808Z,20.80
2022-11-16T11:47:59.174Z,23.02
2022-11-16T11:50:47.543Z,21.05
2022-11-16T11:53:48.182Z,19.98
2022-11-16T11:56:15.435Z,14.48
2022-11-16T11:58:43.278Z,13.48
2022-11-16T12:01:28.893Z,15.57
2022-11-16T12:04:10.794Z,16.92
2022-11-16T12:07:19.906Z,17.48
2022-11-16T12:10:00.848Z,18.30
2022-11-16T12:12:53.787Z,18.83
2022-11-16T12:15:42.541Z,18.38
2022-11-16T12:18:12.176Z,19.45
2022-11-16T12:20:50.885Z,12.93
2022-11-16T12:23:36.502Z,15.68
2022-11-16T12:26:21.684Z,14.90
2022-11-16T12:29:03.477Z,16.48
2022-11-16T12:31:54.460Z,14.48
2022-11-16T12:34:47.341Z,15.48
2022-11-16T12:37:39.393Z,16.40
2022-11-16T12:40:30.790Z,19.42
2022-11-16T12:43:14.307Z,16.70
2022-11-16T12:45:52.378Z,18.13
2022-11-16T12:49:10.213Z,17.63
2022-11-16T12:51:54.852Z,17.13
2022-11-16T12:54:32.905Z,15.77
2022-11-16T12:57:11.460Z,17.05
2022-11-16T12:59:40.701Z,17.05
2022-11-16T13:02:08.513Z,16.98
2022-11-16T13:04:46.362Z,16.23
2022-11-16T13:07:27.316Z,14.43
2022-11-16T13:10:02.960Z,12.75
2022-11-16T13:12:30.808Z,13.25
2022-11-16T13:15:00.076Z,11.40
2022-11-16T13:17:34.819Z,13.20
2022-11-16T13:20:34.594Z,13.70
2022-11-16T13:23:31.331Z,12.27
2022-11-16T13:26:10.544Z,12.93
2022-11-16T13:28:42.484Z,12.75
2022-11-16T13:31:18.586Z,11.63
2022-11-16T13:33:51.301Z,14.45
2022-11-16T13:36:43.202Z,11.93
2022-11-16T13:39:17.028Z,12.73
2022-11-16T13:42:05.639Z,13.57
2022-11-16T13:44:33.524Z,11.32
2022-11-16T13:47:04.869Z,8.93
2022-11-16T13:49:59.717Z,8.65
2022-11-16T13:53:36.316Z,8.18
2022-11-16T13:55:40.313Z,11.07
2022-11-16T13:58:10.975Z,11.77
2022-11-16T14:00:40.555Z,9.27
2022-11-16T14:03:16.389Z,10.65
2022-11-16T14:05:45.897Z,9.93
2022-11-16T14:08:24.942Z,9.80
2022-11-16T14:10:51.874Z,9.13
2022-11-16T14:13:36.694Z,9.02
2022-11-16T14:16:27.700Z,8.27
2022-11-16T14:19:00.825Z,13.95
2022-11-16T14:21:45.743Z,9.32
2022-11-16T14:24:32.439Z,13.30
2022-11-16T14:27:30.395Z,11.57
2022-11-16T14:30:05.602Z,12.15
2022-11-16T14:32:41.273Z,10.75
2022-11-16T14:35:29.615Z,9.90
2022-11-16T14:38:22.858Z,9.43
2022-11-16T14:40:58.945Z,7.43
2022-11-16T14:43:31.612Z,8.07
2022-11-16T14:46:14.897Z,10.18
2022-11-16T14:48:46.199Z,8.90
2022-11-16T14:51:19.046Z,9.30
2022-11-16T14:53:52.519Z,12.25
2022-11-16T14:56:19.610Z,9.48
2022-11-16T14:59:00.644Z,9.77
2022-11-16T15:01:33.306Z,7.97
2022-11-16T15:04:06.943Z,8.15
2022-11-16T15:06:45.508Z,10.80
2022-11-16T15:09:24.660Z,9.27
2022-11-16T15:12:10.743Z,9.30
2022-11-16T15:14:51.376Z,8.70
2022-11-16T15:17:23.225Z,8.50
2022-11-16T15:24:59.484Z,10.98
2022-11-16T15:27:42.915Z,7.20
2022-11-16T15:30:37.553Z,7.57
2022-11-16T15:33:11.155Z,8.80
2022-11-16T15:35:38.610Z,6.53
2022-11-16T15:38:11.568Z,7.75
2022-11-16T15:40:38.500Z,7.73
2022-11-16T15:43:06.781Z,7.43
2022-11-16T15:45:34.627Z,9.18
2022-11-16T15:48:03.436Z,7.65
2022-11-16T15:50:30.408Z,5.93
2022-11-16T15:52:59.727Z,9.25
2022-11-16T15:55:30.729Z,8.07
2022-11-16T15:58:05.087Z,7.20
2022-11-16T16:00:35.212Z,7.55
2022-11-16T16:03:23.825Z,10.98
2022-11-16T16:05:51.283Z,9.77
2022-11-16T16:08:34.339Z,9.77
2022-11-16T16:11:05.849Z,7.32
2022-11-16T16:13:39.709Z,7.63
2022-11-16T16:18:54.831Z,10.48
2022-11-16T16:21:21.628Z,7.75
2022-11-16T16:23:53.898Z,7.72
2022-11-16T16:26:21.420Z,7.10
2022-11-16T16:28:48.483Z,8.18
2022-11-16T16:31:17.695Z,8.98
2022-11-16T16:33:44.531Z,6.57
2022-11-16T16:36:14.303Z,7.32
2022-11-16T16:38:41.610Z,6.95
2022-11-16T16:41:24.014Z,8.27
2022-11-16T16:43:51.619Z,6.93
2022-11-16T16:46:18.422Z,5.68
2022-11-16T16:48:45.172Z,7.88
2022-11-16T16:51:13.111Z,6.85
2022-11-16T16:53:39.924Z,8.82
2022-11-16T16:56:15.239Z,8.23
2022-11-16T16:58:42.020Z,7.97
2022-11-16T17:01:10.843Z,10.60
2022-11-16T17:03:37.862Z,7.82
2022-11-16T17:06:04.889Z,8.95
2022-11-16T17:08:36.225Z,6.47
2022-11-16T17:11:04.071Z,7.25
2022-11-16T17:13:31.210Z,7.38
2022-11-16T17:15:58.044Z,7.88
2022-11-16T17:18:26.103Z,7.15
2022-11-16T17:20:52.836Z,12.30
2022-11-16T17:23:19.572Z,46.63
2022-11-16T17:25:46.435Z,20.45
2022-11-16T17:28:13.214Z,16.45
2022-11-16T17:30:40.083Z,12.82
2022-11-16T17:33:06.943Z,10.18
2022-11-16T17:35:33.671Z,9.95
2022-11-16T17:38:00.472Z,7.93
2022-11-16T17:40:27.255Z,11.27
2022-11-16T17:42:53.991Z,6.00
2022-11-16T17:45:20.728Z,8.13
2022-11-16T17:47:47.582Z,7.35
2022-11-16T17:50:14.624Z,7.20
2022-11-16T17:52:41.351Z,8.75
2022-11-16T17:55:08.678Z,5.70
2022-11-16T17:57:35.415Z,6.15
2022-11-16T18:00:02.356Z,6.95
2022-11-16T18:02:29.186Z,6.28
2022-11-16T18:04:55.915Z,5.78
2022-11-16T18:07:23.237Z,7.43
2022-11-16T18:09:50.112Z,5.93
2022-11-16T18:12:16.843Z,6.18
2022-11-16T18:14:59.892Z,6.30
2022-11-16T18:17:31.449Z,7.65
2022-11-16T18:19:58.198Z,7.53
2022-11-16T18:22:24.985Z,5.35
2022-11-16T18:24:51.840Z,5.50
2022-11-16T18:27:18.567Z,6.05
2022-11-16T18:29:45.297Z,5.00
2022-11-16T18:32:12.087Z,7.22
2022-11-16T18:34:39.078Z,5.20
2022-11-16T18:37:05.907Z,5.45
2022-11-16T18:39:32.723Z,6.80
2022-11-16T18:41:59.469Z,4.82
2022-11-16T18:44:26.284Z,6.18
2022-11-16T18:46:53.087Z,5.28
2022-11-16T18:49:19.855Z,5.15
2022-11-16T18:51:46.586Z,5.05
2022-11-16T18:54:13.555Z,5.97
2022-11-16T18:56:40.278Z,7.15
2022-11-16T18:59:07.017Z,7.53
2022-11-16T19:01:34.351Z,5.10
2022-11-16T19:04:01.693Z,5.75
2022-11-16T19:06:32.098Z,7.03
2022-11-16T19:09:03.996Z,5.65
2022-11-16T19:11:30.953Z,5.60
2022-11-16T19:14:07.656Z,5.80
2022-11-16T19:16:34.587Z,8.63
2022-11-16T19:19:01.553Z,6.90
2022-11-16T19:21:28.537Z,5.35
2022-11-16T19:23:56.709Z,5.88
2022-11-16T19:26:26.248Z,5.63
2022-11-16T19:28:53.678Z,6.80
2022-11-16T19:31:25.895Z,5.75
2022-11-16T19:34:05.008Z,6.10
2022-11-16T19:36:33.726Z,6.63
2022-11-16T19:39:01.117Z,5.38
2022-11-16T19:41:28.311Z,5.35
2022-11-16T19:43:59.096Z,5.75
2022-11-16T19:46:28.367Z,5.97
2022-11-16T19:48:56.058Z,6.03
2022-11-16T19:51:28.452Z,7.53
2022-11-16T19:53:55.786Z,6.00
2022-11-16T19:56:24.095Z,5.65
2022-11-16T19:58:51.680Z,5.43
2022-11-16T20:01:26.167Z,6.10
2022-11-16T20:03:53.710Z,10.15
2022-11-16T20:06:22.988Z,7.45
2022-11-16T20:08:52.437Z,6.07
2022-11-16T20:11:22.045Z,6.13
2022-11-16T20:13:50.373Z,7.60
2022-11-16T20:16:19.309Z,8.02
2022-11-16T20:18:46.678Z,5.10
2022-11-16T20:21:23.814Z,6.03
2022-11-16T20:23:55.617Z,5.70
2022-11-16T20:26:24.548Z,5.30
2022-11-16T20:28:52.524Z,6.40
2022-11-16T20:31:30.643Z,5.30
2022-11-16T20:33:59.809Z,5.32
2022-11-16T20:36:29.260Z,8.10
2022-11-16T20:38:59.922Z,5.50
2022-11-16T20:41:28.672Z,6.07
2022-11-16T20:43:57.771Z,6.57
2022-11-16T20:46:26.657Z,6.63
2022-11-16T20:48:54.553Z,6.38
2022-11-16T20:51:21.421Z,5.55
2022-11-16T20:53:49.683Z,8.80
2022-11-16T20:56:19.152Z,6.00
2022-11-16T20:58:47.212Z,6.60
2022-11-16T21:01:28.337Z,6.47
2022-11-16T21:03:56.165Z,7.97
2022-11-16T21:06:23.124Z,6.28
2022-11-16T21:08:49.974Z,6.03
2022-11-16T21:11:19.301Z,6.32
2022-11-16T21:14:05.435Z,6.18
2022-11-16T21:16:33.999Z,7.32
2022-11-16T21:19:01.467Z,6.72
2022-11-16T21:21:29.036Z,8.48
2022-11-16T21:23:55.960Z,5.78
2022-11-16T21:26:28.218Z,5.68
2022-11-16T21:28:55.792Z,5.80
2022-11-16T21:31:29.690Z,8.10
2022-11-16T21:36:26.438Z,7.05
2022-11-16T21:38:53.902Z,5.63
2022-11-16T21:41:23.203Z,6.32
2022-11-16T21:43:50.250Z,6.22
2022-11-16T21:46:18.246Z,6.10
2022-11-16T21:48:47.797Z,6.45
2022-11-16T21:51:17.204Z,9.07
2022-11-16T21:53:44.604Z,6.55
2022-11-16T21:56:16.583Z,6.28
2022-11-16T21:58:43.741Z,6.68
2022-11-16T22:01:11.867Z,7.53
2022-11-16T22:03:39.030Z,6.70
2022-11-16T22:06:26.265Z,7.57
2022-11-16T22:08:53.130Z,5.20
2022-11-16T22:11:22.114Z,8.90
2022-11-16T22:13:50.170Z,6.30
2022-11-16T22:16:18.141Z,7.50
2022-11-16T22:18:44.929Z,8.43
2022-11-16T22:21:12.165Z,6.97
2022-11-16T22:23:39.325Z,4.90
2022-11-16T22:26:08.818Z,4.80
2022-11-16T22:28:36.519Z,5.80
2022-11-16T22:31:05.518Z,8.20
2022-11-16T22:33:33.241Z,6.18
2022-11-16T22:36:00.287Z,5.15
2022-11-16T22:38:27.330Z,5.50
2022-11-16T22:40:56.134Z,5.25
2022-11-16T22:43:25.571Z,4.65
2022-11-16T22:45:56.232Z,5.63
2022-11-16T22:48:22.968Z,6.28
2022-11-16T22:50:49.760Z,6.28
2022-11-16T22:53:16.491Z,6.57
2022-11-16T22:55:43.249Z,5.15
2022-11-16T22:58:10.016Z,6.15
2022-11-16T23:00:41.720Z,4.50
2022-11-16T23:03:09.054Z,4.45
2022-11-16T23:05:35.907Z,4.72
2022-11-16T23:08:02.626Z,5.50
2022-11-16T23:10:49.444Z,4.88
2022-11-16T23:13:35.168Z,5.18
2022-11-16T23:16:05.234Z,7.72
2022-11-16T23:18:31.959Z,5.28
2022-11-16T23:21:17.279Z,6.22
2022-11-16T23:24:02.853Z,5.07
2022-11-16T23:26:48.380Z,8.43
2022-11-16T23:29:15.147Z,4.68
2022-11-16T23:31:41.897Z,5.18
2022-11-16T23:34:08.691Z,4.43
2022-11-16T23:36:35.417Z,5.50
2022-11-16T23:39:02.140Z,4.57
2022-11-16T23:41:48.106Z,4.13
2022-11-16T23:44:14.849Z,4.53
2022-11-16T23:46:41.616Z,4.63
2022-11-16T23:49:08.410Z,8.13
2022-11-16T23:51:35.135Z,5.03
2022-11-16T23:54:01.985Z,4.90
2022-11-16T23:56:29.061Z,4.47
2022-11-16T23:58:57.356Z,5.35
