createdAt,value
2022-10-23T00:01:29.823Z,20.00
2022-10-23T00:04:00.004Z,20.00
2022-10-23T00:06:29.167Z,20.00
2022-10-23T00:08:56.809Z,20.00
2022-10-23T00:11:28.320Z,20.00
2022-10-23T00:13:59.576Z,20.00
2022-10-23T00:16:27.986Z,20.00
2022-10-23T00:18:55.380Z,20.00
2022-10-23T00:21:23.228Z,20.00
2022-10-23T00:23:50.751Z,20.00
2022-10-23T00:26:18.307Z,19.90
2022-10-23T00:28:49.720Z,19.90
2022-10-23T00:31:17.738Z,20.00
2022-10-23T00:33:45.697Z,19.90
2022-10-23T00:36:15.228Z,19.90
2022-10-23T00:38:45.257Z,19.90
2022-10-23T00:41:22.900Z,19.90
2022-10-23T00:44:29.102Z,19.90
2022-10-23T00:46:58.096Z,19.90
2022-10-23T00:49:26.073Z,19.90
2022-10-23T00:51:59.008Z,19.90
2022-10-23T00:54:31.502Z,19.90
2022-10-23T00:57:01.837Z,20.00
2022-10-23T00:59:30.229Z,19.90
2022-10-23T01:01:58.674Z,19.90
2022-10-23T01:04:28.162Z,19.90
2022-10-23T01:07:05.550Z,19.90
2022-10-23T01:09:47.048Z,19.90
2022-10-23T01:12:43.386Z,19.90
2022-10-23T01:15:22.056Z,19.80
2022-10-23T01:17:56.958Z,19.80
2022-10-23T01:20:40.662Z,19.80
2022-10-23T01:23:38.067Z,19.80
2022-10-23T01:26:26.025Z,19.80
2022-10-23T01:29:37.986Z,19.80
2022-10-23T01:32:15.436Z,19.80
2022-10-23T01:34:51.976Z,19.80
2022-10-23T01:37:27.195Z,19.80
2022-10-23T01:40:03.606Z,19.70
2022-10-23T01:42:40.383Z,19.70
2022-10-23T01:45:19.268Z,19.70
2022-10-23T01:47:49.569Z,19.70
2022-10-23T01:50:19.696Z,19.70
2022-10-23T01:52:49.203Z,19.70
2022-10-23T01:55:17.989Z,19.70
2022-10-23T01:57:47.359Z,19.70
2022-10-23T02:00:18.085Z,19.70
2022-10-23T02:02:56.129Z,19.70
2022-10-23T02:05:31.683Z,19.70
2022-10-23T02:08:01.397Z,19.70
2022-10-23T02:10:40.876Z,19.70
2022-10-23T02:13:19.081Z,19.70
2022-10-23T02:15:57.536Z,19.70
2022-10-23T02:18:40.479Z,19.70
2022-10-23T02:21:16.479Z,19.70
2022-10-23T02:24:05.356Z,19.60
2022-10-23T02:27:10.233Z,19.60
2022-10-23T02:29:56.972Z,19.60
2022-10-23T02:32:27.188Z,19.60
2022-10-23T02:34:55.112Z,19.60
2022-10-23T02:37:25.509Z,19.60
2022-10-23T02:39:54.224Z,19.60
2022-10-23T02:42:22.307Z,19.60
2022-10-23T02:45:02.769Z,19.50
2022-10-23T02:47:36.688Z,19.40
2022-10-23T02:50:40.663Z,19.40
2022-10-23T02:53:35.375Z,19.30
2022-10-23T02:56:38.509Z,19.20
2022-10-23T02:59:17.447Z,19.20
2022-10-23T03:01:52.562Z,19.10
2022-10-23T03:04:24.878Z,19.10
2022-10-23T03:06:52.761Z,19.10
2022-10-23T03:09:20.265Z,19.10
2022-10-23T03:11:47.554Z,19.00
2022-10-23T03:14:14.912Z,19.00
2022-10-23T03:16:42.243Z,19.00
2022-10-23T03:21:44.202Z,18.90
2022-10-23T03:24:11.502Z,18.90
2022-10-23T03:26:42.782Z,18.90
2022-10-23T03:29:10.723Z,18.80
2022-10-23T03:31:43.772Z,18.80
2022-10-23T03:34:11.657Z,18.80
2022-10-23T03:36:41.295Z,18.70
2022-10-23T03:39:10.123Z,18.70
2022-10-23T03:41:37.486Z,18.70
2022-10-23T03:46:37.375Z,18.70
2022-10-23T03:49:05.727Z,18.70
2022-10-23T03:51:33.193Z,18.60
2022-10-23T03:54:00.599Z,18.60
2022-10-23T03:56:27.997Z,18.60
2022-10-23T03:58:55.348Z,18.60
2022-10-23T04:01:25.621Z,18.60
2022-10-23T04:03:53.010Z,18.60
2022-10-23T04:06:20.431Z,18.50
2022-10-23T04:08:47.941Z,18.50
2022-10-23T04:11:17.761Z,18.40
2022-10-23T04:13:46.634Z,18.40
2022-10-23T04:16:14.022Z,18.40
2022-10-23T04:18:41.911Z,18.40
2022-10-23T04:21:11.668Z,18.40
2022-10-23T04:23:39.544Z,18.40
2022-10-23T04:26:13.119Z,18.30
2022-10-23T04:28:40.666Z,18.30
2022-10-23T04:31:08.107Z,18.30
2022-10-23T04:33:35.457Z,18.30
2022-10-23T04:36:02.836Z,18.20
2022-10-23T04:38:30.235Z,18.20
2022-10-23T04:40:57.572Z,18.20
2022-10-23T04:43:24.989Z,18.20
2022-10-23T04:45:52.385Z,18.20
2022-10-23T04:48:23.377Z,18.10
2022-10-23T04:51:19.191Z,18.10
2022-10-23T04:54:01.496Z,18.10
2022-10-23T04:56:45.462Z,18.10
2022-10-23T04:59:16.855Z,18.10
2022-10-23T05:01:44.434Z,18.10
2022-10-23T05:04:11.939Z,18.10
2022-10-23T05:06:59.164Z,18.10
2022-10-23T05:09:42.992Z,18.10
2022-10-23T05:12:29.802Z,18.10
2022-10-23T05:14:57.696Z,18.10
2022-10-23T05:17:37.558Z,18.10
2022-10-23T05:20:12.685Z,18.10
2022-10-23T05:22:42.744Z,18.10
2022-10-23T05:25:13.537Z,18.10
2022-10-23T05:27:45.983Z,18.10
2022-10-23T05:30:15.250Z,18.10
2022-10-23T05:32:43.000Z,18.10
2022-10-23T05:35:15.806Z,18.00
2022-10-23T05:37:48.158Z,18.00
2022-10-23T05:40:20.901Z,18.00
2022-10-23T05:42:50.251Z,18.00
2022-10-23T05:45:22.100Z,17.90
2022-10-23T05:48:16.851Z,17.90
2022-10-23T05:51:11.702Z,17.90
2022-10-23T05:53:47.728Z,17.90
2022-10-23T05:56:19.821Z,17.90
2022-10-23T05:58:55.585Z,17.80
2022-10-23T06:01:31.780Z,17.80
2022-10-23T06:04:04.854Z,17.80
2022-10-23T06:06:56.179Z,17.80
2022-10-23T06:09:23.736Z,17.80
2022-10-23T06:11:56.271Z,17.80
2022-10-23T06:14:23.949Z,17.80
2022-10-23T06:16:52.622Z,17.90
2022-10-23T06:19:20.721Z,17.80
2022-10-23T06:21:52.077Z,17.80
2022-10-23T06:24:19.541Z,17.90
2022-10-23T06:26:54.793Z,17.90
2022-10-23T06:29:32.495Z,18.00
2022-10-23T06:32:01.119Z,18.10
2022-10-23T06:34:28.442Z,18.10
2022-10-23T06:36:55.993Z,18.20
2022-10-23T06:39:44.596Z,18.20
2022-10-23T06:42:35.251Z,18.30
2022-10-23T06:45:25.252Z,18.40
2022-10-23T06:48:12.777Z,18.40
2022-10-23T06:50:48.908Z,18.40
2022-10-23T06:53:20.799Z,18.40
2022-10-23T06:55:58.449Z,18.50
2022-10-23T06:58:25.953Z,18.50
2022-10-23T07:01:02.060Z,18.60
2022-10-23T07:03:29.993Z,18.70
2022-10-23T07:06:03.162Z,18.80
2022-10-23T07:08:30.935Z,18.90
2022-10-23T07:11:02.473Z,19.00
2022-10-23T07:13:29.844Z,19.00
2022-10-23T07:16:12.459Z,19.10
2022-10-23T07:18:40.771Z,19.20
2022-10-23T07:21:31.201Z,19.30
2022-10-23T07:24:17.901Z,19.30
2022-10-23T07:26:45.792Z,19.40
2022-10-23T07:29:14.259Z,19.40
2022-10-23T07:31:42.717Z,19.50
2022-10-23T07:34:28.847Z,19.50
2022-10-23T07:37:30.398Z,19.50
2022-10-23T07:40:00.020Z,19.60
2022-10-23T07:42:27.642Z,19.70
2022-10-23T07:44:54.922Z,19.70
2022-10-23T07:47:22.844Z,19.80
2022-10-23T07:49:51.964Z,19.80
2022-10-23T07:52:20.801Z,20.00
2022-10-23T07:55:10.921Z,20.00
2022-10-23T07:57:43.956Z,20.10
2022-10-23T08:00:29.560Z,20.20
2022-10-23T08:03:08.109Z,20.20
2022-10-23T08:05:35.464Z,20.30
2022-10-23T08:08:04.479Z,20.40
2022-10-23T08:10:32.374Z,20.40
2022-10-23T08:13:00.556Z,20.50
2022-10-23T08:15:49.320Z,20.60
2022-10-23T08:18:36.632Z,20.70
2022-10-23T08:21:04.497Z,20.80
2022-10-23T08:23:32.828Z,20.80
2022-10-23T08:26:02.138Z,20.90
2022-10-23T08:28:32.419Z,21.00
2022-10-23T08:31:11.019Z,21.10
2022-10-23T08:33:40.086Z,21.20
2022-10-23T08:36:26.691Z,21.20
2022-10-23T08:38:56.616Z,21.20
2022-10-23T08:41:29.940Z,21.20
2022-10-23T08:44:28.052Z,21.10
2022-10-23T08:47:19.635Z,21.10
2022-10-23T08:50:32.186Z,21.10
2022-10-23T08:53:21.145Z,21.20
2022-10-23T08:56:03.476Z,21.30
2022-10-23T08:58:42.620Z,21.40
2022-10-23T09:01:25.584Z,21.50
2022-10-23T09:03:53.066Z,21.70
2022-10-23T09:06:40.905Z,21.80
2022-10-23T09:09:32.374Z,21.90
2022-10-23T09:12:02.866Z,21.90
2022-10-23T09:15:06.895Z,22.00
2022-10-23T09:17:35.705Z,22.10
2022-10-23T09:20:31.554Z,22.20
2022-10-23T09:23:22.503Z,22.30
2022-10-23T09:25:55.533Z,22.40
2022-10-23T09:28:32.586Z,22.50
2022-10-23T09:31:08.878Z,22.60
2022-10-23T09:33:37.293Z,22.80
2022-10-23T09:36:25.941Z,22.90
2022-10-23T09:38:55.841Z,23.10
2022-10-23T09:41:38.960Z,23.20
2022-10-23T09:44:14.910Z,23.40
2022-10-23T09:46:45.403Z,23.60
2022-10-23T09:49:25.049Z,23.80
2022-10-23T09:52:06.313Z,24.00
2022-10-23T09:54:48.587Z,24.10
2022-10-23T09:57:28.877Z,24.30
2022-10-23T10:00:01.253Z,24.70
2022-10-23T10:02:33.906Z,25.30
2022-10-23T10:05:26.804Z,26.30
2022-10-23T10:08:17.749Z,27.80
2022-10-23T10:10:52.511Z,29.10
2022-10-23T10:13:31.808Z,29.40
2022-10-23T10:16:06.643Z,29.50
2022-10-23T10:18:56.259Z,29.20
2022-10-23T10:21:47.858Z,29.30
2022-10-23T10:24:23.254Z,29.40
2022-10-23T10:27:08.976Z,29.70
2022-10-23T10:29:57.932Z,30.00
2022-10-23T10:32:35.836Z,30.10
2022-10-23T10:35:39.172Z,30.30
2022-10-23T10:38:21.548Z,30.60
2022-10-23T10:41:06.892Z,31.00
2022-10-23T10:43:40.138Z,31.00
2022-10-23T10:46:20.602Z,31.20
2022-10-23T10:49:03.992Z,31.20
2022-10-23T10:52:03.398Z,31.50
2022-10-23T10:54:30.612Z,31.60
2022-10-23T10:57:00.151Z,31.50
2022-10-23T10:59:38.884Z,31.50
2022-10-23T11:02:19.254Z,31.20
2022-10-23T11:04:57.295Z,30.70
2022-10-23T11:07:33.408Z,30.20
2022-10-23T11:10:05.354Z,30.00
2022-10-23T11:12:32.867Z,30.30
2022-10-23T11:15:00.282Z,30.50
2022-10-23T11:17:38.169Z,31.10
2022-10-23T11:20:33.018Z,32.30
2022-10-23T11:23:29.303Z,33.70
2022-10-23T11:26:18.842Z,34.90
2022-10-23T11:29:24.595Z,35.90
2022-10-23T11:32:24.164Z,36.10
2022-10-23T11:34:54.246Z,35.70
2022-10-23T11:37:22.812Z,34.90
2022-10-23T11:40:08.303Z,34.60
2022-10-23T11:42:41.695Z,34.50
2022-10-23T11:45:45.712Z,34.50
2022-10-23T11:48:24.212Z,34.60
2022-10-23T11:50:55.517Z,34.70
2022-10-23T11:53:32.176Z,35.10
2022-10-23T11:56:11.919Z,35.50
2022-10-23T11:58:51.637Z,35.80
2022-10-23T12:01:28.135Z,35.60
2022-10-23T12:04:13.854Z,35.40
2022-10-23T12:06:46.785Z,35.50
2022-10-23T12:09:33.088Z,35.50
2022-10-23T12:12:09.404Z,35.00
2022-10-23T12:14:41.497Z,34.60
2022-10-23T12:17:24.732Z,34.80
2022-10-23T12:20:14.853Z,35.20
2022-10-23T12:22:58.072Z,35.20
2022-10-23T12:25:37.373Z,35.20
2022-10-23T12:28:16.507Z,35.40
2022-10-23T12:31:25.538Z,36.00
2022-10-23T12:34:13.943Z,35.80
2022-10-23T12:37:03.078Z,36.20
2022-10-23T12:39:32.497Z,36.20
2022-10-23T12:42:00.775Z,36.40
2022-10-23T12:44:29.084Z,36.70
2022-10-23T12:47:02.091Z,36.60
2022-10-23T12:49:33.551Z,36.40
2022-10-23T12:52:03.976Z,35.40
2022-10-23T12:54:33.442Z,34.20
2022-10-23T12:57:00.731Z,33.00
2022-10-23T12:59:37.924Z,31.90
2022-10-23T13:02:20.488Z,31.10
2022-10-23T13:04:49.898Z,30.30
2022-10-23T13:07:20.724Z,29.70
2022-10-23T13:09:48.764Z,29.20
2022-10-23T13:12:27.643Z,28.60
2022-10-23T13:15:08.744Z,28.00
2022-10-23T13:17:45.316Z,27.50
2022-10-23T13:20:18.763Z,27.10
2022-10-23T13:22:47.112Z,26.70
2022-10-23T13:25:41.148Z,26.50
2022-10-23T13:28:08.410Z,26.30
2022-10-23T13:30:38.821Z,26.10
2022-10-23T13:33:21.131Z,26.00
2022-10-23T13:35:59.532Z,26.00
2022-10-23T13:38:31.738Z,25.90
2022-10-23T13:41:00.982Z,25.90
2022-10-23T13:43:30.677Z,26.00
2022-10-23T13:46:02.037Z,26.00
2022-10-23T13:48:29.864Z,26.00
2022-10-23T13:51:09.734Z,25.90
2022-10-23T13:53:37.022Z,25.90
2022-10-23T13:56:04.471Z,25.80
2022-10-23T13:58:31.903Z,25.70
2022-10-23T14:00:59.623Z,25.60
2022-10-23T14:03:27.087Z,25.50
2022-10-23T14:05:54.517Z,25.50
2022-10-23T14:08:22.269Z,25.40
2022-10-23T14:10:49.667Z,25.40
2022-10-23T14:13:17.084Z,25.30
2022-10-23T14:15:44.332Z,25.20
2022-10-23T14:18:11.635Z,25.10
2022-10-23T14:20:39.420Z,25.10
2022-10-23T14:23:06.760Z,25.10
2022-10-23T14:25:34.068Z,25.00
2022-10-23T14:28:01.337Z,24.90
2022-10-23T14:30:28.860Z,24.90
2022-10-23T14:32:56.177Z,24.90
2022-10-23T14:35:25.472Z,24.90
2022-10-23T14:37:52.890Z,24.80
2022-10-23T14:40:20.171Z,24.80
2022-10-23T14:42:47.880Z,24.70
2022-10-23T14:45:15.500Z,24.70
2022-10-23T14:47:43.152Z,24.70
2022-10-23T14:50:12.068Z,24.70
2022-10-23T14:52:39.366Z,24.70
2022-10-23T14:55:06.959Z,24.70
2022-10-23T14:57:34.456Z,24.70
2022-10-23T15:00:01.822Z,24.60
2022-10-23T15:02:29.191Z,24.60
2022-10-23T15:04:56.612Z,24.50
2022-10-23T15:07:23.992Z,24.50
2022-10-23T15:09:51.942Z,24.50
2022-10-23T15:12:19.354Z,24.40
2022-10-23T15:14:46.644Z,24.40
2022-10-23T15:17:15.764Z,24.30
2022-10-23T15:19:43.285Z,24.30
2022-10-23T15:22:10.593Z,24.30
2022-10-23T15:24:37.920Z,24.30
2022-10-23T15:27:05.313Z,24.30
2022-10-23T15:29:32.677Z,24.30
2022-10-23T15:32:01.475Z,24.20
2022-10-23T15:34:30.161Z,24.10
2022-10-23T15:36:58.280Z,24.10
2022-10-23T15:39:28.710Z,24.10
2022-10-23T15:41:56.916Z,24.00
2022-10-23T15:44:26.403Z,24.00
2022-10-23T15:46:54.212Z,24.00
2022-10-23T15:49:21.603Z,23.90
2022-10-23T15:51:48.877Z,23.90
2022-10-23T15:54:19.173Z,23.80
2022-10-23T15:56:48.838Z,23.80
2022-10-23T15:59:17.733Z,23.90
2022-10-23T16:01:45.404Z,23.80
2022-10-23T16:04:13.335Z,23.80
2022-10-23T16:06:40.962Z,23.70
2022-10-23T16:09:08.419Z,23.70
2022-10-23T16:11:38.410Z,23.60
2022-10-23T16:14:06.041Z,23.60
2022-10-23T16:16:34.957Z,23.50
2022-10-23T16:19:04.577Z,23.50
2022-10-23T16:21:34.880Z,23.40
2022-10-23T16:24:05.081Z,23.40
2022-10-23T16:26:32.599Z,23.40
2022-10-23T16:29:02.626Z,23.30
2022-10-23T16:31:29.945Z,23.30
2022-10-23T16:33:59.135Z,23.30
2022-10-23T16:36:27.005Z,23.20
2022-10-23T16:39:14.805Z,23.20
2022-10-23T16:42:00.454Z,23.10
2022-10-23T16:44:38.196Z,23.10
2022-10-23T16:47:06.925Z,23.00
2022-10-23T16:49:34.640Z,23.00
2022-10-23T16:52:01.981Z,22.90
2022-10-23T16:54:29.258Z,22.80
2022-10-23T16:56:56.550Z,22.80
2022-10-23T16:59:24.171Z,22.80
2022-10-23T17:01:51.937Z,22.70
2022-10-23T17:04:19.507Z,22.70
2022-10-23T17:06:46.914Z,22.70
2022-10-23T17:09:14.672Z,22.60
2022-10-23T17:11:44.532Z,22.70
2022-10-23T17:14:18.306Z,22.70
2022-10-23T17:16:51.276Z,22.70
2022-10-23T17:19:40.107Z,22.60
2022-10-23T17:22:10.775Z,22.60
2022-10-23T17:24:40.332Z,22.70
2022-10-23T17:27:07.900Z,22.60
2022-10-23T17:29:35.246Z,22.60
2022-10-23T17:32:02.807Z,22.60
2022-10-23T17:34:30.163Z,22.60
2022-10-23T17:36:57.786Z,22.60
2022-10-23T17:39:27.882Z,22.60
2022-10-23T17:41:56.080Z,22.50
2022-10-23T17:44:23.929Z,22.50
2022-10-23T17:46:53.545Z,22.40
2022-10-23T17:49:22.165Z,22.40
2022-10-23T17:51:55.087Z,22.40
2022-10-23T17:54:23.477Z,22.30
2022-10-23T17:56:51.085Z,22.30
2022-10-23T17:59:19.792Z,22.20
2022-10-23T18:01:48.681Z,22.20
2022-10-23T18:04:18.487Z,22.20
2022-10-23T18:06:49.035Z,22.20
2022-10-23T18:09:16.520Z,22.20
2022-10-23T18:11:48.105Z,22.10
2022-10-23T18:14:18.546Z,22.10
2022-10-23T18:16:46.417Z,22.10
2022-10-23T18:19:15.711Z,22.10
2022-10-23T18:21:43.079Z,22.10
2022-10-23T18:24:11.133Z,22.00
2022-10-23T18:26:40.007Z,22.00
2022-10-23T18:29:08.639Z,21.90
2022-10-23T18:31:37.486Z,21.90
2022-10-23T18:34:08.096Z,21.80
2022-10-23T18:36:40.815Z,21.80
2022-10-23T18:39:11.847Z,21.70
2022-10-23T18:41:41.391Z,21.70
2022-10-23T18:44:10.089Z,21.80
2022-10-23T18:46:37.513Z,21.70
2022-10-23T18:49:05.261Z,21.70
2022-10-23T18:51:35.243Z,21.60
2022-10-23T18:54:06.951Z,21.60
2022-10-23T18:56:35.993Z,21.50
2022-10-23T18:59:05.516Z,21.50
2022-10-23T19:01:34.447Z,21.50
2022-10-23T19:04:03.105Z,21.40
2022-10-23T19:06:31.536Z,21.40
2022-10-23T19:08:59.483Z,21.40
2022-10-23T19:11:28.806Z,21.30
2022-10-23T19:13:56.267Z,21.20
2022-10-23T19:16:28.153Z,21.30
2022-10-23T19:19:05.229Z,21.30
2022-10-23T19:21:36.732Z,21.30
2022-10-23T19:24:09.371Z,21.20
2022-10-23T19:26:39.931Z,21.20
2022-10-23T19:29:10.412Z,21.20
2022-10-23T19:31:38.315Z,21.10
2022-10-23T19:34:06.168Z,21.10
2022-10-23T19:36:33.907Z,21.00
2022-10-23T19:39:01.659Z,21.00
2022-10-23T19:41:31.375Z,21.00
2022-10-23T19:43:59.298Z,20.90
2022-10-23T19:46:27.688Z,20.90
2022-10-23T19:48:55.637Z,20.80
2022-10-23T19:51:23.541Z,20.80
2022-10-23T19:56:20.236Z,20.70
2022-10-23T19:58:48.352Z,20.70
2022-10-23T20:01:22.085Z,20.70
2022-10-23T20:03:50.635Z,20.70
2022-10-23T20:06:21.867Z,20.70
2022-10-23T20:08:49.914Z,20.60
2022-10-23T20:11:24.129Z,20.60
2022-10-23T20:13:52.566Z,20.60
2022-10-23T20:16:22.137Z,20.50
2022-10-23T20:18:50.235Z,20.50
2022-10-23T20:21:18.131Z,20.50
2022-10-23T20:23:46.213Z,20.50
2022-10-23T20:26:17.043Z,20.50
2022-10-23T20:28:51.312Z,20.40
2022-10-23T20:31:20.461Z,20.40
2022-10-23T20:33:48.113Z,20.40
2022-10-23T20:36:33.809Z,20.40
2022-10-23T20:39:07.050Z,20.40
2022-10-23T20:41:37.147Z,20.40
2022-10-23T20:44:10.823Z,20.40
2022-10-23T20:46:38.612Z,20.30
2022-10-23T20:49:06.040Z,20.30
2022-10-23T20:51:33.520Z,20.20
2022-10-23T20:54:00.851Z,20.20
2022-10-23T20:56:32.299Z,20.20
2022-10-23T20:59:27.019Z,20.20
2022-10-23T21:01:56.290Z,20.20
2022-10-23T21:04:27.463Z,20.20
2022-10-23T21:07:09.480Z,20.20
2022-10-23T21:09:38.294Z,20.20
2022-10-23T21:12:06.688Z,20.20
2022-10-23T21:14:34.725Z,20.10
2022-10-23T21:17:02.171Z,20.10
2022-10-23T21:19:29.598Z,20.10
2022-10-23T21:21:57.108Z,20.10
2022-10-23T21:24:24.647Z,20.00
2022-10-23T21:26:52.047Z,20.00
2022-10-23T21:29:20.372Z,20.00
2022-10-23T21:32:03.905Z,20.00
2022-10-23T21:34:31.291Z,19.90
2022-10-23T21:37:14.831Z,19.90
2022-10-23T21:39:44.083Z,19.90
2022-10-23T21:42:12.957Z,19.80
2022-10-23T21:44:40.525Z,19.80
2022-10-23T21:47:07.857Z,19.80
2022-10-23T21:49:35.263Z,19.80
2022-10-23T21:52:03.391Z,19.80
2022-10-23T21:54:30.728Z,19.80
2022-10-23T21:56:58.024Z,19.80
2022-10-23T21:59:29.069Z,19.80
2022-10-23T22:01:59.158Z,19.80
2022-10-23T22:04:26.817Z,19.70
2022-10-23T22:06:54.164Z,19.70
2022-10-23T22:09:22.228Z,19.70
2022-10-23T22:11:50.956Z,19.70
2022-10-23T22:14:18.885Z,19.70
2022-10-23T22:16:46.911Z,19.70
2022-10-23T22:19:16.885Z,19.60
2022-10-23T22:21:44.773Z,19.70
2022-10-23T22:24:12.779Z,19.70
2022-10-23T22:26:46.199Z,19.60
2022-10-23T22:29:17.701Z,19.60
2022-10-23T22:31:48.866Z,19.60
2022-10-23T22:37:16.482Z,19.50
2022-10-23T22:39:43.884Z,19.50
2022-10-23T22:42:11.223Z,19.50
2022-10-23T22:44:38.613Z,19.50
2022-10-23T22:47:06.389Z,19.50
2022-10-23T22:49:33.655Z,19.40
2022-10-23T22:52:01.002Z,19.40
2022-10-23T22:54:30.465Z,19.40
2022-10-23T22:56:57.907Z,19.40
2022-10-23T22:59:25.234Z,19.40
2022-10-23T23:01:52.475Z,19.40
2022-10-23T23:07:09.491Z,19.40
2022-10-23T23:09:41.359Z,19.30
2022-10-23T23:12:10.716Z,19.30
2022-10-23T23:14:38.563Z,19.30
2022-10-23T23:17:07.406Z,19.30
2022-10-23T23:19:35.200Z,19.30
2022-10-23T23:22:02.800Z,19.30
2022-10-23T23:24:30.340Z,19.30
2022-10-23T23:26:57.682Z,19.30
2022-10-23T23:29:25.106Z,19.30
2022-10-23T23:31:52.570Z,19.30
2022-10-23T23:34:19.921Z,19.20
2022-10-23T23:36:47.315Z,19.20
2022-10-23T23:39:14.603Z,19.20
2022-10-23T23:41:42.201Z,19.20
2022-10-23T23:44:09.622Z,19.10
2022-10-23T23:46:36.964Z,19.10
2022-10-23T23:49:04.325Z,19.10
2022-10-23T23:51:31.840Z,19.00
2022-10-23T23:53:59.350Z,19.00
2022-10-23T23:56:28.100Z,19.00
2022-10-23T23:58:55.444Z,19.00
